createdAt,value
2019-04-20T00:00:10.958Z,45.20
2019-04-20T00:02:39.892Z,45.00
2019-04-20T00:05:07.510Z,45.10
2019-04-20T00:07:37.205Z,45.00
2019-04-20T00:10:10.903Z,45.10
2019-04-20T00:12:48.322Z,45.00
2019-04-20T00:15:02.947Z,44.90
2019-04-20T00:17:30.691Z,44.70
2019-04-20T00:19:58.995Z,44.80
2019-04-20T00:22:42.037Z,44.80
2019-04-20T00:25:12.284Z,44.80
2019-04-20T00:27:59.633Z,44.70
2019-04-20T00:30:28.199Z,46.00
2019-04-20T00:32:51.238Z,44.70
2019-04-20T00:35:04.374Z,44.50
2019-04-20T00:37:31.917Z,44.70
2019-04-20T00:39:59.563Z,44.80
2019-04-20T00:42:34.025Z,45.00
2019-04-20T00:45:03.090Z,45.30
2019-04-20T00:47:34.116Z,44.90
2019-04-20T00:50:08.137Z,45.20
2019-04-20T00:52:37.541Z,45.20
2019-04-20T00:54:49.434Z,45.20
2019-04-20T00:57:24.707Z,45.30
2019-04-20T01:00:09.358Z,45.30
2019-04-20T01:02:26.168Z,44.50
2019-04-20T01:05:04.587Z,45.00
2019-04-20T01:07:24.299Z,45.00
2019-04-20T01:10:00.554Z,45.30
2019-04-20T01:12:30.274Z,45.00
2019-04-20T01:15:01.250Z,45.30
2019-04-20T01:17:24.190Z,45.70
2019-04-20T01:19:52.784Z,45.70
2019-04-20T01:22:22.396Z,45.20
2019-04-20T01:24:48.728Z,45.70
2019-04-20T01:27:31.129Z,45.60
2019-04-20T01:29:50.956Z,45.70
2019-04-20T01:32:24.626Z,45.60
2019-04-20T01:34:52.477Z,45.50
2019-04-20T01:37:26.039Z,45.70
2019-04-20T01:39:44.355Z,46.00
2019-04-20T01:42:08.667Z,46.30
2019-04-20T01:44:41.398Z,46.50
2019-04-20T01:47:07.988Z,46.30
2019-04-20T01:49:35.700Z,46.80
2019-04-20T01:52:11.000Z,46.60
2019-04-20T01:54:52.768Z,46.60
2019-04-20T01:57:24.788Z,46.80
2019-04-20T02:00:06.077Z,46.40
2019-04-20T02:02:51.562Z,46.00
2019-04-20T02:05:20.666Z,46.20
2019-04-20T02:07:46.566Z,46.30
2019-04-20T02:10:13.111Z,46.50
2019-04-20T02:12:40.876Z,46.30
2019-04-20T02:15:21.121Z,46.40
2019-04-20T02:17:43.597Z,46.60
2019-04-20T02:20:31.703Z,46.80
2019-04-20T02:22:51.783Z,46.50
2019-04-20T02:25:07.854Z,47.00
2019-04-20T02:27:43.273Z,46.70
2019-04-20T02:30:44.925Z,46.70
2019-04-20T02:33:16.730Z,46.70
2019-04-20T02:35:47.998Z,47.00
2019-04-20T02:38:38.887Z,46.90
2019-04-20T02:43:53.581Z,47.30
2019-04-20T02:46:24.797Z,47.50
2019-04-20T02:48:40.736Z,47.60
2019-04-20T02:53:56.867Z,47.20
2019-04-20T02:56:06.597Z,47.10
2019-04-20T02:58:32.766Z,47.20
2019-04-20T03:00:52.613Z,47.20
2019-04-20T03:03:07.780Z,47.40
2019-04-20T03:05:33.204Z,47.20
2019-04-20T03:08:08.475Z,47.30
2019-04-20T03:10:46.418Z,47.10
2019-04-20T03:13:14.187Z,47.30
2019-04-20T03:15:37.941Z,47.50
2019-04-20T03:18:12.085Z,47.50
2019-04-20T03:20:42.969Z,47.70
2019-04-20T03:23:26.096Z,47.60
2019-04-20T03:25:48.357Z,47.80
2019-04-20T03:28:22.228Z,47.80
2019-04-20T03:33:44.606Z,47.50
2019-04-20T03:35:58.568Z,47.90
2019-04-20T03:38:19.787Z,47.80
2019-04-20T03:40:41.379Z,47.90
2019-04-20T03:42:57.349Z,48.50
2019-04-20T03:45:26.514Z,48.20
2019-04-20T03:48:04.441Z,48.30
2019-04-20T03:50:41.201Z,48.30
2019-04-20T03:53:12.870Z,48.40
2019-04-20T03:55:40.816Z,48.40
2019-04-20T03:58:18.510Z,48.60
2019-04-20T04:00:48.469Z,49.00
2019-04-20T04:03:44.115Z,48.30
2019-04-20T04:06:09.570Z,48.60
2019-04-20T04:08:32.613Z,48.70
2019-04-20T04:11:14.827Z,48.80
2019-04-20T04:13:23.059Z,49.10
2019-04-20T04:15:57.760Z,49.30
2019-04-20T04:18:28.178Z,49.10
2019-04-20T04:20:56.623Z,49.40
2019-04-20T04:23:33.626Z,49.70
2019-04-20T04:26:05.859Z,50.00
2019-04-20T04:28:28.230Z,51.80
2019-04-20T04:31:04.137Z,52.60
2019-04-20T04:35:56.865Z,53.20
2019-04-20T04:38:31.705Z,54.00
2019-04-20T04:41:06.506Z,55.10
2019-04-20T04:43:28.521Z,55.70
2019-04-20T04:45:35.247Z,56.50
2019-04-20T04:48:05.557Z,57.30
2019-04-20T04:50:31.840Z,57.70
2019-04-20T04:53:06.412Z,57.50
2019-04-20T04:55:37.097Z,57.50
2019-04-20T04:57:56.355Z,58.20
2019-04-20T05:00:28.200Z,58.10
2019-04-20T05:02:58.002Z,57.60
2019-04-20T05:05:45.267Z,57.80
2019-04-20T05:08:01.664Z,57.30
2019-04-20T05:10:19.502Z,57.60
2019-04-20T05:12:48.062Z,56.90
2019-04-20T05:15:31.063Z,56.90
2019-04-20T05:18:06.181Z,57.50
2019-04-20T05:20:35.320Z,57.70
2019-04-20T05:23:08.815Z,57.40
2019-04-20T05:25:50.900Z,57.50
2019-04-20T05:28:13.052Z,57.40
2019-04-20T05:30:38.814Z,57.30
2019-04-20T05:33:06.060Z,57.60
2019-04-20T05:35:48.577Z,57.30
2019-04-20T05:38:26.187Z,56.90
2019-04-20T05:40:47.726Z,57.40
2019-04-20T05:43:20.673Z,57.20
2019-04-20T05:45:45.428Z,57.20
2019-04-20T05:48:11.828Z,56.90
2019-04-20T05:50:43.503Z,56.80
2019-04-20T05:53:15.628Z,56.50
2019-04-20T05:55:43.116Z,57.20
2019-04-20T05:58:18.022Z,56.90
2019-04-20T06:00:49.724Z,56.40
2019-04-20T06:03:10.842Z,56.10
2019-04-20T06:05:49.501Z,55.80
2019-04-20T06:08:20.457Z,55.80
2019-04-20T06:10:38.416Z,55.40
2019-04-20T06:13:15.016Z,55.30
2019-04-20T06:15:46.678Z,55.00
2019-04-20T06:18:24.220Z,54.80
2019-04-20T06:20:58.940Z,54.40
2019-04-20T06:23:40.409Z,54.30
2019-04-20T06:26:20.643Z,54.20
2019-04-20T06:28:28.408Z,55.10
2019-04-20T06:30:52.808Z,53.20
2019-04-20T06:34:18.969Z,53.60
2019-04-20T06:36:40.021Z,53.80
2019-04-20T06:41:46.157Z,53.40
2019-04-20T06:44:06.512Z,52.90
2019-04-20T06:46:30.436Z,52.00
2019-04-20T06:49:05.648Z,51.90
2019-04-20T06:51:29.683Z,52.60
2019-04-20T06:53:52.540Z,52.00
2019-04-20T06:56:35.767Z,52.10
2019-04-20T06:59:12.258Z,53.10
2019-04-20T07:01:45.066Z,52.60
2019-04-20T07:04:24.788Z,51.00
2019-04-20T07:06:43.647Z,50.90
2019-04-20T07:11:30.678Z,50.50
2019-04-20T07:13:46.096Z,50.20
2019-04-20T07:16:40.747Z,50.50
2019-04-20T07:19:28.687Z,50.10
2019-04-20T07:22:23.103Z,49.80
2019-04-20T07:24:50.828Z,49.90
2019-04-20T07:27:08.062Z,49.60
2019-04-20T07:29:40.714Z,51.00
2019-04-20T07:31:58.882Z,49.90
2019-04-20T07:34:33.465Z,48.90
2019-04-20T07:37:28.177Z,50.40
2019-04-20T07:39:32.780Z,49.40
2019-04-20T07:42:00.112Z,51.60
2019-04-20T07:44:36.257Z,50.60
2019-04-20T07:47:01.533Z,52.60
2019-04-20T07:49:27.479Z,50.80
2019-04-20T07:51:35.747Z,50.40
2019-04-20T07:54:46.934Z,48.80
2019-04-20T07:56:48.016Z,50.50
2019-04-20T07:59:22.448Z,49.20
2019-04-20T08:02:37.834Z,47.70
2019-04-20T08:05:10.640Z,48.20
2019-04-20T08:07:40.859Z,47.70
2019-04-20T08:10:02.941Z,47.50
2019-04-20T08:12:55.636Z,47.00
2019-04-20T08:15:32.639Z,45.80
2019-04-20T08:17:51.228Z,46.90
2019-04-20T08:20:16.174Z,46.80
2019-04-20T08:22:47.514Z,46.00
2019-04-20T08:25:08.256Z,45.60
2019-04-20T08:30:36.349Z,44.30
2019-04-20T08:33:06.609Z,44.50
2019-04-20T08:35:41.561Z,46.30
2019-04-20T08:38:35.307Z,45.00
2019-04-20T08:40:37.282Z,46.80
2019-04-20T08:43:10.933Z,48.00
2019-04-20T08:45:37.874Z,46.90
2019-04-20T08:48:09.869Z,45.40
2019-04-20T08:50:29.943Z,44.10
2019-04-20T08:53:08.938Z,43.60
2019-04-20T08:55:23.906Z,44.10
2019-04-20T08:57:36.062Z,43.00
2019-04-20T09:00:07.248Z,44.40
2019-04-20T09:02:34.817Z,43.50
2019-04-20T09:05:07.049Z,41.70
2019-04-20T09:07:33.734Z,42.70
2019-04-20T09:10:24.087Z,42.90
2019-04-20T09:12:43.102Z,42.00
2019-04-20T09:14:55.307Z,44.00
2019-04-20T09:17:32.543Z,43.90
2019-04-20T09:20:01.394Z,43.20
2019-04-20T09:22:46.649Z,42.10
2019-04-20T09:25:42.750Z,42.70
2019-04-20T09:27:44.911Z,42.70
2019-04-20T09:30:24.356Z,42.80
2019-04-20T09:33:08.050Z,42.60
2019-04-20T09:35:30.156Z,43.40
2019-04-20T09:38:01.834Z,42.70
2019-04-20T09:40:31.173Z,43.60
2019-04-20T09:42:47.988Z,42.00
2019-04-20T09:45:23.179Z,42.30
2019-04-20T09:47:49.936Z,42.30
2019-04-20T09:50:37.077Z,41.40
2019-04-20T09:52:57.045Z,42.80
2019-04-20T09:55:26.790Z,42.20
2019-04-20T09:57:59.041Z,42.30
2019-04-20T10:00:23.580Z,41.30
2019-04-20T10:02:41.064Z,41.10
2019-04-20T10:05:09.335Z,41.90
2019-04-20T10:07:38.245Z,40.80
2019-04-20T10:10:17.923Z,39.20
2019-04-20T10:12:35.801Z,39.00
2019-04-20T10:15:12.459Z,40.10
2019-04-20T10:17:35.766Z,39.00
2019-04-20T10:20:10.866Z,39.40
2019-04-20T10:22:33.730Z,39.40
2019-04-20T10:25:00.276Z,37.90
2019-04-20T10:27:26.788Z,35.90
2019-04-20T10:29:53.553Z,37.70
2019-04-20T10:32:21.493Z,36.70
2019-04-20T10:34:48.631Z,37.10
2019-04-20T10:37:17.635Z,35.00
2019-04-20T10:39:44.683Z,32.80
2019-04-20T10:42:24.403Z,32.00
2019-04-20T10:44:54.913Z,32.00
2019-04-20T10:47:19.440Z,31.80
2019-04-20T10:49:47.008Z,31.60
2019-04-20T10:52:14.057Z,31.70
2019-04-20T10:54:42.685Z,31.50
2019-04-20T10:57:10.863Z,34.30
2019-04-20T10:59:41.499Z,30.00
2019-04-20T11:02:08.272Z,30.20
2019-04-20T11:04:35.023Z,29.40
2019-04-20T11:07:02.735Z,30.00
2019-04-20T11:09:29.907Z,30.20
2019-04-20T11:11:56.753Z,31.30
2019-04-20T11:14:30.995Z,31.90
2019-04-20T11:16:51.820Z,34.00
2019-04-20T11:19:19.004Z,32.00
2019-04-20T11:21:46.339Z,31.80
2019-04-20T11:24:14.233Z,30.40
2019-04-20T11:26:43.144Z,32.60
2019-04-20T11:29:10.565Z,30.60
2019-04-20T11:31:43.174Z,29.30
2019-04-20T11:34:23.562Z,29.60
2019-04-20T11:36:45.446Z,31.10
2019-04-20T11:39:12.858Z,33.60
2019-04-20T11:41:39.302Z,31.70
2019-04-20T11:44:05.849Z,29.90
2019-04-20T11:46:32.568Z,28.40
2019-04-20T11:48:59.478Z,28.30
2019-04-20T11:51:27.522Z,29.20
2019-04-20T11:54:14.577Z,29.60
2019-04-20T11:56:45.124Z,32.10
2019-04-20T11:59:12.460Z,30.90
2019-04-20T12:02:01.122Z,29.00
2019-04-20T12:04:40.395Z,29.90
2019-04-20T12:06:57.077Z,30.70
2019-04-20T12:09:24.611Z,30.40
2019-04-20T12:12:04.220Z,31.60
2019-04-20T12:14:20.814Z,29.70
2019-04-20T12:16:47.885Z,29.70
2019-04-20T12:19:14.736Z,29.30
2019-04-20T12:21:42.187Z,29.90
2019-04-20T12:24:10.126Z,29.50
2019-04-20T12:26:36.832Z,29.70
2019-04-20T12:29:03.591Z,30.00
2019-04-20T12:31:31.571Z,31.30
2019-04-20T12:33:58.179Z,28.60
2019-04-20T12:36:25.978Z,28.30
2019-04-20T12:39:13.259Z,29.40
2019-04-20T12:41:48.075Z,28.80
2019-04-20T12:44:09.658Z,28.90
2019-04-20T12:46:36.515Z,28.60
2019-04-20T12:49:03.170Z,29.70
2019-04-20T12:51:33.530Z,29.80
2019-04-20T12:53:58.444Z,29.10
2019-04-20T12:56:26.439Z,29.50
2019-04-20T12:58:53.618Z,28.90
2019-04-20T13:01:22.391Z,29.20
2019-04-20T13:03:49.828Z,29.70
2019-04-20T13:06:16.749Z,30.50
2019-04-20T13:08:48.980Z,29.30
2019-04-20T13:11:14.138Z,28.80
2019-04-20T13:14:02.225Z,26.50
2019-04-20T13:16:32.276Z,29.30
2019-04-20T13:19:01.528Z,29.10
2019-04-20T13:21:29.238Z,28.50
2019-04-20T13:23:56.523Z,29.10
2019-04-20T13:26:24.904Z,28.60
2019-04-20T13:28:52.936Z,28.60
2019-04-20T13:31:20.014Z,29.60
2019-04-20T13:33:47.583Z,30.30
2019-04-20T13:36:14.525Z,31.40
2019-04-20T13:38:42.372Z,29.40
2019-04-20T13:41:11.680Z,28.20
2019-04-20T13:43:39.653Z,28.90
2019-04-20T13:46:07.136Z,28.80
2019-04-20T13:48:34.897Z,29.00
2019-04-20T13:51:02.377Z,29.20
2019-04-20T13:53:29.673Z,31.50
2019-04-20T13:55:56.468Z,29.10
2019-04-20T13:58:43.585Z,27.90
2019-04-20T14:01:15.274Z,27.30
2019-04-20T14:03:44.895Z,26.70
2019-04-20T14:06:11.756Z,26.90
2019-04-20T14:08:39.552Z,26.80
2019-04-20T14:11:07.311Z,27.40
2019-04-20T14:13:38.975Z,26.50
2019-04-20T14:16:03.145Z,26.60
2019-04-20T14:18:31.141Z,27.60
2019-04-20T14:20:58.326Z,25.00
2019-04-20T14:23:25.274Z,26.00
2019-04-20T14:25:51.898Z,25.90
2019-04-20T14:28:18.742Z,25.60
2019-04-20T14:30:45.927Z,26.10
2019-04-20T14:33:12.906Z,25.90
2019-04-20T14:35:40.835Z,25.50
2019-04-20T14:38:07.900Z,26.10
2019-04-20T14:40:34.799Z,25.70
2019-04-20T14:43:01.739Z,25.10
2019-04-20T14:45:28.874Z,25.80
2019-04-20T14:47:55.542Z,25.90
2019-04-20T14:50:23.462Z,26.00
2019-04-20T14:52:51.490Z,25.90
2019-04-20T14:55:19.422Z,24.60
2019-04-20T14:57:47.771Z,25.40
2019-04-20T15:00:39.527Z,25.20
2019-04-20T15:03:24.483Z,24.00
2019-04-20T15:05:55.764Z,24.60
2019-04-20T15:08:24.792Z,25.60
2019-04-20T15:10:52.152Z,24.70
2019-04-20T15:13:18.835Z,24.50
2019-04-20T15:15:46.413Z,24.00
2019-04-20T15:18:15.558Z,24.00
2019-04-20T15:20:44.159Z,23.50
2019-04-20T15:23:21.661Z,23.30
2019-04-20T15:25:48.612Z,23.10
2019-04-20T15:28:16.502Z,23.10
2019-04-20T15:30:44.488Z,23.50
2019-04-20T15:33:12.601Z,23.80
2019-04-20T15:35:40.056Z,24.20
2019-04-20T15:38:07.126Z,24.20
2019-04-20T15:40:35.219Z,23.80
2019-04-20T15:43:11.785Z,24.10
2019-04-20T15:45:31.466Z,23.50
2019-04-20T15:48:19.776Z,23.00
2019-04-20T15:50:47.785Z,21.40
2019-04-20T15:53:15.631Z,19.70
2019-04-20T15:55:43.840Z,18.60
2019-04-20T15:58:12.204Z,18.50
2019-04-20T16:00:40.413Z,19.20
2019-04-20T16:03:35.181Z,19.40
2019-04-20T16:06:03.556Z,20.10
2019-04-20T16:08:32.392Z,20.90
2019-04-20T16:11:01.373Z,21.20
2019-04-20T16:13:36.073Z,21.70
2019-04-20T16:15:58.099Z,21.90
2019-04-20T16:18:25.187Z,21.30
2019-04-20T16:21:01.646Z,20.90
2019-04-20T16:23:20.810Z,21.50
2019-04-20T16:25:49.922Z,21.50
2019-04-20T16:28:17.389Z,21.10
2019-04-20T16:30:45.510Z,21.50
2019-04-20T16:33:12.489Z,21.70
2019-04-20T16:35:40.558Z,21.00
2019-04-20T16:38:08.691Z,20.70
2019-04-20T16:40:35.762Z,21.40
2019-04-20T16:43:03.787Z,21.70
2019-04-20T16:45:31.064Z,21.60
2019-04-20T16:47:59.997Z,21.40
2019-04-20T16:50:26.873Z,21.80
2019-04-20T16:52:54.978Z,21.90
2019-04-20T16:55:22.884Z,21.50
2019-04-20T16:58:03.801Z,21.60
2019-04-20T17:00:31.730Z,22.40
2019-04-20T17:02:58.586Z,22.20
2019-04-20T17:05:25.761Z,22.50
2019-04-20T17:07:55.362Z,22.50
2019-04-20T17:10:23.889Z,22.40
2019-04-20T17:12:51.436Z,22.10
2019-04-20T17:15:19.394Z,22.70
2019-04-20T17:17:49.280Z,22.90
2019-04-20T17:20:15.633Z,23.40
2019-04-20T17:22:42.646Z,24.30
2019-04-20T17:25:10.167Z,24.10
2019-04-20T17:27:55.378Z,24.00
2019-04-20T17:30:26.950Z,24.10
2019-04-20T17:35:51.366Z,24.60
2019-04-20T17:38:08.849Z,24.30
2019-04-20T17:40:56.019Z,24.50
2019-04-20T17:43:16.098Z,23.80
2019-04-20T17:45:45.633Z,23.70
2019-04-20T17:48:17.217Z,23.80
2019-04-20T17:50:54.580Z,24.60
2019-04-20T17:53:14.457Z,24.80
2019-04-20T17:55:41.059Z,24.50
2019-04-20T17:58:05.711Z,25.00
2019-04-20T18:00:45.360Z,25.70
2019-04-20T18:03:54.061Z,26.10
2019-04-20T18:06:12.764Z,26.30
2019-04-20T18:08:45.508Z,26.70
2019-04-20T18:10:58.773Z,26.40
2019-04-20T18:13:24.238Z,27.60
2019-04-20T18:16:12.446Z,28.30
2019-04-20T18:18:35.388Z,28.90
2019-04-20T18:20:56.902Z,29.70
2019-04-20T18:23:32.002Z,30.70
2019-04-20T18:26:15.865Z,31.30
2019-04-20T18:28:41.766Z,31.50
2019-04-20T18:31:00.189Z,31.80
2019-04-20T18:33:28.810Z,32.00
2019-04-20T18:35:54.162Z,32.30
2019-04-20T18:38:21.973Z,31.90
2019-04-20T18:40:55.697Z,31.60
2019-04-20T18:43:22.230Z,31.10
2019-04-20T18:46:03.763Z,31.80
2019-04-20T18:48:39.400Z,32.50
2019-04-20T18:50:45.755Z,33.30
2019-04-20T18:53:19.048Z,33.00
2019-04-20T18:55:48.052Z,33.40
2019-04-20T18:58:09.336Z,33.70
2019-04-20T19:00:42.189Z,34.00
2019-04-20T19:03:14.498Z,34.70
2019-04-20T19:05:45.834Z,34.10
2019-04-20T19:08:13.965Z,34.20
2019-04-20T19:10:43.502Z,34.40
2019-04-20T19:13:20.247Z,35.20
2019-04-20T19:16:12.066Z,34.20
2019-04-20T19:18:56.240Z,34.40
2019-04-20T19:21:11.062Z,34.60
2019-04-20T19:23:48.630Z,35.50
2019-04-20T19:26:11.864Z,35.50
2019-04-20T19:28:42.606Z,35.60
2019-04-20T19:31:17.513Z,35.30
2019-04-20T19:33:56.455Z,35.70
2019-04-20T19:36:18.311Z,36.00
2019-04-20T19:38:45.591Z,35.70
2019-04-20T19:41:17.548Z,35.70
2019-04-20T19:43:39.973Z,36.10
2019-04-20T19:46:36.637Z,35.50
2019-04-20T19:48:39.409Z,36.50
2019-04-20T19:51:22.443Z,36.00
2019-04-20T19:53:43.676Z,35.70
2019-04-20T19:56:03.472Z,36.30
2019-04-20T19:58:35.968Z,36.30
2019-04-20T20:00:54.201Z,36.50
2019-04-20T20:03:21.626Z,36.70
2019-04-20T20:05:50.905Z,36.70
2019-04-20T20:08:23.042Z,36.70
2019-04-20T20:10:45.839Z,37.00
2019-04-20T20:13:13.175Z,36.80
2019-04-20T20:15:43.198Z,37.30
2019-04-20T20:18:23.380Z,37.30
2019-04-20T20:20:55.331Z,37.00
2019-04-20T20:23:07.922Z,37.00
2019-04-20T20:25:39.204Z,37.30
2019-04-20T20:28:14.691Z,37.30
2019-04-20T20:30:41.840Z,37.60
2019-04-20T20:33:18.939Z,37.80
2019-04-20T20:35:32.499Z,38.00
2019-04-20T20:38:00.704Z,38.00
2019-04-20T20:40:31.128Z,38.00
2019-04-20T20:43:07.487Z,38.00
2019-04-20T20:45:31.538Z,38.10
2019-04-20T20:48:15.260Z,38.20
2019-04-20T20:50:49.107Z,38.50
2019-04-20T20:53:06.410Z,38.80
2019-04-20T20:55:31.826Z,38.00
2019-04-20T20:57:59.248Z,38.50
2019-04-20T21:00:36.010Z,38.90
2019-04-20T21:02:58.563Z,39.00
2019-04-20T21:05:38.222Z,38.80
2019-04-20T21:08:05.906Z,39.00
2019-04-20T21:10:37.526Z,39.10
2019-04-20T21:13:04.950Z,39.10
2019-04-20T21:15:33.324Z,38.90
2019-04-20T21:18:20.872Z,39.10
2019-04-20T21:20:51.941Z,38.90
2019-04-20T21:23:16.242Z,38.90
2019-04-20T21:25:34.536Z,38.80
2019-04-20T21:27:57.891Z,39.00
2019-04-20T21:30:33.132Z,39.20
2019-04-20T21:32:57.322Z,39.30
2019-04-20T21:35:21.867Z,39.70
2019-04-20T21:37:57.004Z,39.70
2019-04-20T21:40:29.330Z,39.70
2019-04-20T21:42:52.552Z,39.90
2019-04-20T21:45:23.101Z,39.80
2019-04-20T21:47:46.384Z,40.00
2019-04-20T21:50:31.162Z,40.10
2019-04-20T21:52:45.133Z,40.00
2019-04-20T21:55:09.933Z,40.30
2019-04-20T21:57:43.258Z,40.50
2019-04-20T22:00:15.668Z,40.60
2019-04-20T22:02:43.736Z,40.40
2019-04-20T22:05:07.305Z,40.80
2019-04-20T22:07:34.561Z,40.70
2019-04-20T22:10:02.353Z,41.00
2019-04-20T22:12:39.750Z,40.90
2019-04-20T22:15:09.241Z,40.90
2019-04-20T22:17:33.154Z,40.60
2019-04-20T22:20:07.502Z,40.80
2019-04-20T22:22:42.438Z,40.90
2019-04-20T22:25:11.000Z,40.90
2019-04-20T22:27:28.258Z,41.20
2019-04-20T22:29:54.279Z,41.10
2019-04-20T22:32:23.550Z,40.80
2019-04-20T22:34:56.817Z,41.10
2019-04-20T22:37:26.240Z,40.70
2019-04-20T22:39:52.888Z,40.70
2019-04-20T22:42:20.005Z,40.60
2019-04-20T22:44:54.702Z,40.90
2019-04-20T22:47:22.619Z,41.00
2019-04-20T22:50:03.648Z,40.90
2019-04-20T22:52:30.437Z,41.00
2019-04-20T22:54:54.690Z,41.00
2019-04-20T22:57:28.011Z,40.90
2019-04-20T22:59:48.517Z,41.00
2019-04-20T23:02:08.445Z,41.00
2019-04-20T23:04:37.002Z,41.10
2019-04-20T23:07:04.939Z,41.00
2019-04-20T23:09:34.203Z,41.20
2019-04-20T23:12:06.228Z,41.10
2019-04-20T23:14:28.833Z,41.20
2019-04-20T23:16:57.476Z,41.00
2019-04-20T23:19:34.476Z,41.30
2019-04-20T23:21:58.950Z,41.10
2019-04-20T23:24:41.582Z,41.00
2019-04-20T23:27:16.364Z,41.10
2019-04-20T23:29:39.519Z,41.20
2019-04-20T23:32:11.641Z,40.90
2019-04-20T23:34:37.692Z,41.70
2019-04-20T23:37:10.273Z,41.00
2019-04-20T23:39:37.359Z,40.90
2019-04-20T23:42:06.679Z,41.20
2019-04-20T23:44:31.629Z,41.30
2019-04-20T23:47:15.553Z,41.10
2019-04-20T23:50:00.265Z,41.50
2019-04-20T23:52:38.995Z,40.80
2019-04-20T23:54:49.064Z,40.60
2019-04-20T23:57:08.089Z,40.40
2019-04-20T23:59:41.074Z,40.20
