createdAt,value
2018-09-23T00:02:04.118Z,13.50
2018-09-23T00:04:32.290Z,16.43
2018-09-23T00:07:00.366Z,18.37
2018-09-23T00:09:28.469Z,24.40
2018-09-23T00:11:56.513Z,24.60
2018-09-23T00:14:24.641Z,22.10
2018-09-23T00:16:53.010Z,21.33
2018-09-23T00:19:21.081Z,19.63
2018-09-23T00:21:49.146Z,14.40
2018-09-23T00:24:17.189Z,23.33
2018-09-23T00:26:45.596Z,24.00
2018-09-23T00:29:17.967Z,18.90
2018-09-23T00:31:46.010Z,19.07
2018-09-23T00:34:14.072Z,18.00
2018-09-23T00:36:42.114Z,16.23
2018-09-23T00:39:10.188Z,20.37
2018-09-23T00:41:38.494Z,22.40
2018-09-23T00:44:06.722Z,33.00
2018-09-23T00:46:34.805Z,30.80
2018-09-23T00:49:02.984Z,26.50
2018-09-23T00:51:31.705Z,23.10
2018-09-23T00:53:59.766Z,24.53
2018-09-23T00:56:27.825Z,20.43
2018-09-23T00:58:56.048Z,21.77
2018-09-23T01:01:24.342Z,25.20
2018-09-23T01:03:53.280Z,29.57
2018-09-23T01:06:21.341Z,31.87
2018-09-23T01:08:49.405Z,32.03
2018-09-23T01:11:17.456Z,32.03
2018-09-23T01:13:45.395Z,27.70
2018-09-23T01:16:13.433Z,34.10
2018-09-23T01:18:41.481Z,34.23
2018-09-23T01:21:09.530Z,33.13
2018-09-23T01:23:37.869Z,36.07
2018-09-23T01:26:06.081Z,37.23
2018-09-23T01:28:34.291Z,41.83
2018-09-23T01:31:02.353Z,35.33
2018-09-23T01:33:30.415Z,42.13
2018-09-23T01:35:58.529Z,43.17
2018-09-23T01:38:27.022Z,42.97
2018-09-23T01:40:55.065Z,43.20
2018-09-23T01:43:23.154Z,39.00
2018-09-23T01:45:51.440Z,42.47
2018-09-23T01:48:19.492Z,47.23
2018-09-23T01:50:47.544Z,44.30
2018-09-23T01:53:15.585Z,48.37
2018-09-23T01:55:43.633Z,53.90
2018-09-23T01:58:12.129Z,45.30
2018-09-23T02:00:40.181Z,43.73
2018-09-23T02:03:08.286Z,48.37
2018-09-23T02:05:36.363Z,47.40
2018-09-23T02:08:04.487Z,58.63
2018-09-23T02:10:32.514Z,55.90
2018-09-23T02:13:00.566Z,54.13
2018-09-23T02:15:28.674Z,56.87
2018-09-23T02:17:56.964Z,57.50
2018-09-23T02:20:25.034Z,52.50
2018-09-23T02:22:53.157Z,53.20
2018-09-23T02:25:21.206Z,57.97
2018-09-23T02:27:49.257Z,53.93
2018-09-23T02:30:17.319Z,59.60
2018-09-23T02:32:45.362Z,56.27
2018-09-23T02:35:13.574Z,51.27
2018-09-23T02:37:41.814Z,58.90
2018-09-23T02:40:09.870Z,48.17
2018-09-23T02:42:37.939Z,50.17
2018-09-23T02:45:06.477Z,50.40
2018-09-23T02:47:34.525Z,60.40
2018-09-23T02:50:02.638Z,48.97
2018-09-23T02:52:30.945Z,54.03
2018-09-23T02:54:59.013Z,44.27
2018-09-23T02:57:27.096Z,43.20
2018-09-23T02:59:55.181Z,48.23
2018-09-23T03:02:23.230Z,59.60
2018-09-23T03:04:51.357Z,42.90
2018-09-23T03:07:19.419Z,45.10
2018-09-23T03:09:47.481Z,39.10
2018-09-23T03:12:15.538Z,45.17
2018-09-23T03:14:43.589Z,49.07
2018-09-23T03:17:12.189Z,38.30
2018-09-23T03:19:40.258Z,46.97
2018-09-23T03:22:08.290Z,46.43
2018-09-23T03:24:36.389Z,40.40
2018-09-23T03:27:04.597Z,42.63
2018-09-23T03:29:32.643Z,43.00
2018-09-23T03:32:00.734Z,44.23
2018-09-23T03:34:28.782Z,39.80
2018-09-23T03:36:56.868Z,43.33
2018-09-23T03:39:24.904Z,38.20
2018-09-23T03:41:53.025Z,37.50
2018-09-23T03:44:21.065Z,42.57
2018-09-23T03:46:49.150Z,41.37
2018-09-23T03:49:17.209Z,41.90
2018-09-23T03:51:45.269Z,44.60
2018-09-23T03:54:13.935Z,40.40
2018-09-23T03:56:43.145Z,39.27
2018-09-23T03:59:11.368Z,43.80
2018-09-23T04:01:39.588Z,37.33
2018-09-23T04:04:08.150Z,47.30
2018-09-23T04:06:36.498Z,47.07
2018-09-23T04:09:06.052Z,40.23
2018-09-23T04:11:34.132Z,46.67
2018-09-23T04:14:02.166Z,51.03
2018-09-23T04:16:30.826Z,46.20
2018-09-23T04:18:58.909Z,47.20
2018-09-23T04:21:26.988Z,52.93
2018-09-23T04:23:55.046Z,43.63
2018-09-23T04:26:23.101Z,50.30
2018-09-23T04:28:51.191Z,54.93
2018-09-23T04:31:19.254Z,55.30
2018-09-23T04:33:47.309Z,48.87
2018-09-23T04:36:15.354Z,51.23
2018-09-23T04:38:43.573Z,50.37
2018-09-23T04:41:12.599Z,50.27
2018-09-23T04:43:40.803Z,49.60
2018-09-23T04:46:08.873Z,54.33
2018-09-23T04:48:37.083Z,56.47
2018-09-23T04:51:05.237Z,48.63
2018-09-23T04:53:33.400Z,46.30
2018-09-23T04:56:01.443Z,61.70
2018-09-23T04:58:29.486Z,52.60
2018-09-23T05:00:57.546Z,51.67
2018-09-23T05:03:25.602Z,46.07
2018-09-23T05:05:53.785Z,56.40
2018-09-23T05:08:21.849Z,47.67
2018-09-23T05:10:49.959Z,45.90
2018-09-23T05:13:18.014Z,53.80
2018-09-23T05:15:46.077Z,51.87
2018-09-23T05:18:14.121Z,45.83
2018-09-23T05:20:42.204Z,49.80
2018-09-23T05:23:10.300Z,49.77
2018-09-23T05:25:38.343Z,47.67
2018-09-23T05:28:06.521Z,64.10
2018-09-23T05:30:34.593Z,52.60
2018-09-23T05:33:02.663Z,49.07
2018-09-23T05:35:30.774Z,60.17
2018-09-23T05:37:58.802Z,52.20
2018-09-23T05:40:27.183Z,57.90
2018-09-23T05:42:55.250Z,49.63
2018-09-23T05:45:23.301Z,57.47
2018-09-23T05:47:51.405Z,58.70
2018-09-23T05:50:19.473Z,60.17
2018-09-23T05:52:47.666Z,63.73
2018-09-23T05:55:15.734Z,61.73
2018-09-23T05:57:43.787Z,52.23
2018-09-23T06:00:13.231Z,64.67
2018-09-23T06:02:41.296Z,60.00
2018-09-23T06:05:09.366Z,62.27
2018-09-23T06:07:37.450Z,56.83
2018-09-23T06:10:05.509Z,61.43
2018-09-23T06:12:33.639Z,66.37
2018-09-23T06:15:01.931Z,68.90
2018-09-23T06:17:29.995Z,61.33
2018-09-23T06:19:58.102Z,61.67
2018-09-23T06:22:26.178Z,62.77
2018-09-23T06:24:54.239Z,62.00
2018-09-23T06:27:22.286Z,60.37
2018-09-23T06:29:50.383Z,62.13
2018-09-23T06:32:18.468Z,55.63
2018-09-23T06:34:46.519Z,53.00
2018-09-23T06:37:14.590Z,58.07
2018-09-23T06:39:42.678Z,59.77
2018-09-23T06:42:10.913Z,61.53
2018-09-23T06:44:38.969Z,60.10
2018-09-23T06:47:07.050Z,59.63
2018-09-23T06:49:35.111Z,58.70
2018-09-23T06:52:03.185Z,53.27
2018-09-23T06:54:31.232Z,57.23
2018-09-23T06:56:59.348Z,52.80
2018-09-23T06:59:27.378Z,54.93
2018-09-23T07:01:55.445Z,49.87
2018-09-23T07:04:23.784Z,44.73
2018-09-23T07:06:51.866Z,46.97
2018-09-23T07:09:19.923Z,43.43
2018-09-23T07:11:47.965Z,49.03
2018-09-23T07:14:16.029Z,46.93
2018-09-23T07:16:44.164Z,55.70
2018-09-23T07:19:12.282Z,43.20
2018-09-23T07:21:40.406Z,54.33
2018-09-23T07:24:08.527Z,43.20
2018-09-23T07:26:36.538Z,45.20
2018-09-23T07:29:04.623Z,44.27
2018-09-23T07:31:32.726Z,45.40
2018-09-23T07:34:00.797Z,51.70
2018-09-23T07:36:28.857Z,45.50
2018-09-23T07:38:56.950Z,52.63
2018-09-23T07:41:25.025Z,50.87
2018-09-23T07:43:53.081Z,49.07
2018-09-23T07:46:21.143Z,51.83
2018-09-23T07:48:49.207Z,54.70
2018-09-23T07:51:17.262Z,46.87
2018-09-23T07:53:45.322Z,54.17
2018-09-23T07:56:13.388Z,48.90
2018-09-23T07:58:41.442Z,42.80
2018-09-23T08:01:09.557Z,44.53
2018-09-23T08:03:37.660Z,53.77
2018-09-23T08:06:05.662Z,46.97
2018-09-23T08:08:33.776Z,48.70
2018-09-23T08:11:03.402Z,44.53
2018-09-23T08:13:31.759Z,50.93
2018-09-23T08:15:59.609Z,46.93
2018-09-23T08:18:27.776Z,48.60
2018-09-23T08:20:55.921Z,40.60
2018-09-23T08:23:24.054Z,42.87
2018-09-23T08:25:52.126Z,47.27
2018-09-23T08:28:20.187Z,49.30
2018-09-23T08:30:48.269Z,50.90
2018-09-23T08:33:16.343Z,43.20
2018-09-23T08:35:44.408Z,44.43
2018-09-23T08:38:12.541Z,42.97
2018-09-23T08:40:41.282Z,41.97
2018-09-23T08:43:09.534Z,48.43
2018-09-23T08:45:37.582Z,44.50
2018-09-23T08:48:05.716Z,44.50
2018-09-23T08:50:33.755Z,46.33
2018-09-23T08:53:01.817Z,45.40
2018-09-23T08:55:29.880Z,42.87
2018-09-23T08:57:57.938Z,44.30
2018-09-23T09:00:26.041Z,41.10
2018-09-23T09:02:54.468Z,40.03
2018-09-23T09:05:22.570Z,45.87
2018-09-23T09:07:50.625Z,48.83
2018-09-23T09:10:18.686Z,45.03
2018-09-23T09:12:46.759Z,41.73
2018-09-23T09:15:14.856Z,50.10
2018-09-23T09:17:42.905Z,35.20
2018-09-23T09:20:11.173Z,40.10
2018-09-23T09:22:39.267Z,40.60
2018-09-23T09:25:07.449Z,46.87
2018-09-23T09:27:35.499Z,50.13
2018-09-23T09:30:03.542Z,40.50
2018-09-23T09:32:31.601Z,32.40
2018-09-23T09:34:59.645Z,49.43
2018-09-23T09:37:27.701Z,53.27
2018-09-23T09:39:55.999Z,49.43
2018-09-23T09:42:24.173Z,43.70
2018-09-23T09:44:52.213Z,52.70
2018-09-23T09:47:21.201Z,46.53
2018-09-23T09:49:49.267Z,42.43
2018-09-23T09:52:17.334Z,40.73
2018-09-23T09:54:45.546Z,45.80
2018-09-23T09:57:13.590Z,44.90
2018-09-23T09:59:41.669Z,46.23
2018-09-23T10:02:09.742Z,44.53
2018-09-23T10:04:37.828Z,34.73
2018-09-23T10:07:06.101Z,43.60
2018-09-23T10:09:34.919Z,34.60
2018-09-23T10:12:02.990Z,35.80
2018-09-23T10:14:31.061Z,42.97
2018-09-23T10:16:59.119Z,38.20
2018-09-23T10:19:27.183Z,39.33
2018-09-23T10:21:55.256Z,34.90
2018-09-23T10:24:24.142Z,32.33
2018-09-23T10:26:52.210Z,38.20
2018-09-23T10:29:20.275Z,32.97
2018-09-23T10:31:48.369Z,43.57
2018-09-23T10:34:16.416Z,35.17
2018-09-23T10:36:44.457Z,32.33
2018-09-23T10:39:12.597Z,42.47
2018-09-23T10:41:40.678Z,33.93
2018-09-23T10:44:08.733Z,26.97
2018-09-23T10:46:37.666Z,31.07
2018-09-23T10:49:05.930Z,39.63
2018-09-23T10:51:34.009Z,34.53
2018-09-23T10:54:02.283Z,27.23
2018-09-23T10:56:30.462Z,27.93
2018-09-23T10:58:58.619Z,29.40
2018-09-23T11:01:26.701Z,30.60
2018-09-23T11:03:54.974Z,34.83
2018-09-23T11:06:23.297Z,39.90
2018-09-23T11:08:51.354Z,35.67
2018-09-23T11:11:19.506Z,27.43
2018-09-23T11:13:47.569Z,32.87
2018-09-23T11:16:15.631Z,40.93
2018-09-23T11:18:43.693Z,30.03
2018-09-23T11:21:11.790Z,31.63
2018-09-23T11:23:40.482Z,41.50
2018-09-23T11:26:08.638Z,33.93
2018-09-23T11:28:36.860Z,38.40
2018-09-23T11:31:05.006Z,79.80
2018-09-23T11:33:33.095Z,48.77
2018-09-23T11:36:01.161Z,62.73
2018-09-23T11:38:29.303Z,41.70
2018-09-23T11:40:57.399Z,41.90
2018-09-23T11:43:25.457Z,45.43
2018-09-23T11:45:53.623Z,47.30
2018-09-23T11:48:21.708Z,33.47
2018-09-23T11:50:50.319Z,32.30
2018-09-23T11:53:18.438Z,33.20
2018-09-23T11:55:46.593Z,33.20
2018-09-23T11:58:14.643Z,27.33
2018-09-23T12:00:42.679Z,35.57
2018-09-23T12:03:10.733Z,31.40
2018-09-23T12:05:38.781Z,31.30
2018-09-23T12:08:07.170Z,24.67
2018-09-23T12:10:35.216Z,20.50
2018-09-23T12:13:03.399Z,18.73
2018-09-23T12:15:31.476Z,26.60
2018-09-23T12:17:59.617Z,20.60
2018-09-23T12:20:27.676Z,25.00
2018-09-23T12:22:55.738Z,20.60
2018-09-23T12:25:23.887Z,16.77
2018-09-23T12:27:51.917Z,20.37
2018-09-23T12:30:19.970Z,25.10
2018-09-23T12:32:49.097Z,21.23
2018-09-23T12:35:17.165Z,23.63
2018-09-23T12:37:45.414Z,29.20
2018-09-23T12:40:13.492Z,18.80
2018-09-23T12:42:41.570Z,17.90
2018-09-23T12:45:10.227Z,17.43
2018-09-23T12:47:38.295Z,19.17
2018-09-23T12:50:06.405Z,22.80
2018-09-23T12:52:34.564Z,20.90
2018-09-23T12:55:02.657Z,26.13
2018-09-23T12:57:30.742Z,25.80
2018-09-23T12:59:58.846Z,15.80
2018-09-23T13:02:26.993Z,16.87
2018-09-23T13:04:55.163Z,12.03
2018-09-23T13:07:23.205Z,13.40
2018-09-23T13:09:51.289Z,10.63
2018-09-23T13:12:19.393Z,15.93
2018-09-23T13:14:47.776Z,11.20
2018-09-23T13:17:16.305Z,9.80
2018-09-23T13:19:44.927Z,8.60
2018-09-23T13:22:13.078Z,7.90
2018-09-23T13:24:42.009Z,7.23
2018-09-23T13:27:10.085Z,12.57
2018-09-23T13:29:38.118Z,5.33
2018-09-23T13:32:06.441Z,8.63
2018-09-23T13:34:34.512Z,9.17
2018-09-23T13:37:02.602Z,7.80
2018-09-23T13:39:30.703Z,8.50
2018-09-23T13:41:58.994Z,5.80
2018-09-23T13:44:28.591Z,7.57
2018-09-23T13:46:56.829Z,14.97
2018-09-23T13:49:24.928Z,10.87
2018-09-23T13:51:52.989Z,12.03
2018-09-23T13:54:21.077Z,15.33
2018-09-23T13:56:49.166Z,8.60
2018-09-23T13:59:17.286Z,9.63
2018-09-23T14:01:45.329Z,8.07
2018-09-23T14:04:13.448Z,14.73
2018-09-23T14:06:41.509Z,9.40
2018-09-23T14:09:10.274Z,10.43
2018-09-23T14:11:38.336Z,12.77
2018-09-23T14:14:06.396Z,12.53
2018-09-23T14:16:34.477Z,7.60
2018-09-23T14:19:03.305Z,13.27
2018-09-23T14:21:31.403Z,9.37
2018-09-23T14:23:59.425Z,17.57
2018-09-23T14:26:27.496Z,8.83
2018-09-23T14:28:55.539Z,14.70
2018-09-23T14:31:23.585Z,15.40
2018-09-23T14:33:51.704Z,11.27
2018-09-23T14:36:19.764Z,11.00
2018-09-23T14:38:47.870Z,10.93
2018-09-23T14:41:16.337Z,11.00
2018-09-23T14:43:44.442Z,12.00
2018-09-23T14:46:12.496Z,13.03
2018-09-23T14:48:40.585Z,8.13
2018-09-23T14:51:08.737Z,10.67
2018-09-23T14:53:36.812Z,9.80
2018-09-23T14:56:04.861Z,10.97
2018-09-23T14:58:32.941Z,7.90
2018-09-23T15:01:00.969Z,9.60
2018-09-23T15:03:29.745Z,7.93
2018-09-23T15:05:57.695Z,9.10
2018-09-23T15:08:25.770Z,5.90
2018-09-23T15:10:53.820Z,3.20
2018-09-23T15:13:21.885Z,10.03
2018-09-23T15:15:50.665Z,7.00
2018-09-23T15:18:18.753Z,5.43
2018-09-23T15:20:46.886Z,7.30
2018-09-23T15:23:15.066Z,6.00
2018-09-23T15:25:43.219Z,9.33
2018-09-23T15:28:12.227Z,12.57
2018-09-23T15:30:40.306Z,13.43
2018-09-23T15:33:08.717Z,12.70
2018-09-23T15:35:37.788Z,10.20
2018-09-23T15:38:06.118Z,15.00
2018-09-23T15:40:34.248Z,9.90
2018-09-23T15:43:02.300Z,14.40
2018-09-23T15:45:31.018Z,11.70
2018-09-23T15:47:59.082Z,10.60
2018-09-23T15:50:27.157Z,19.30
2018-09-23T15:52:55.241Z,14.73
2018-09-23T15:55:23.318Z,12.23
2018-09-23T15:57:52.342Z,11.40
2018-09-23T16:00:20.430Z,12.53
2018-09-23T16:02:48.477Z,12.07
2018-09-23T16:05:16.825Z,15.53
2018-09-23T16:07:44.894Z,13.60
2018-09-23T16:10:13.046Z,11.27
2018-09-23T16:12:41.117Z,13.87
2018-09-23T16:15:09.173Z,21.13
2018-09-23T16:17:37.226Z,12.23
2018-09-23T16:20:05.521Z,17.83
2018-09-23T16:22:33.586Z,11.07
2018-09-23T16:25:01.665Z,17.00
2018-09-23T16:27:29.722Z,17.47
2018-09-23T16:29:57.792Z,25.63
2018-09-23T16:32:25.842Z,14.17
2018-09-23T16:34:53.932Z,15.23
2018-09-23T16:37:21.994Z,20.43
2018-09-23T16:39:51.149Z,16.43
2018-09-23T16:42:19.229Z,15.57
2018-09-23T16:44:47.293Z,11.63
2018-09-23T16:47:15.359Z,16.53
2018-09-23T16:49:43.490Z,13.33
2018-09-23T16:52:11.573Z,12.93
2018-09-23T16:54:39.753Z,13.10
2018-09-23T16:57:07.748Z,12.80
2018-09-23T16:59:35.788Z,9.53
2018-09-23T17:02:03.877Z,14.77
2018-09-23T17:04:31.958Z,15.60
2018-09-23T17:07:00.040Z,13.83
2018-09-23T17:09:28.078Z,13.57
2018-09-23T17:11:56.194Z,15.10
2018-09-23T17:14:24.237Z,10.53
2018-09-23T17:16:52.992Z,13.80
2018-09-23T17:19:21.042Z,10.63
2018-09-23T17:21:49.096Z,14.20
2018-09-23T17:24:17.167Z,14.63
2018-09-23T17:26:45.238Z,23.77
2018-09-23T17:29:13.319Z,12.87
2018-09-23T17:31:41.420Z,16.73
2018-09-23T17:34:09.703Z,19.03
2018-09-23T17:36:37.826Z,18.00
2018-09-23T17:39:08.165Z,8.13
2018-09-23T17:41:36.902Z,19.50
2018-09-23T17:44:05.018Z,11.50
2018-09-23T17:46:33.104Z,13.87
2018-09-23T17:49:01.319Z,15.57
2018-09-23T17:51:29.489Z,13.10
2018-09-23T17:53:57.666Z,12.43
2018-09-23T17:56:25.738Z,17.53
2018-09-23T17:58:53.794Z,10.37
2018-09-23T18:01:21.899Z,12.47
2018-09-23T18:03:49.958Z,14.93
2018-09-23T18:06:18.019Z,6.93
2018-09-23T18:08:46.279Z,14.73
2018-09-23T18:11:14.331Z,16.33
2018-09-23T18:13:42.397Z,6.70
2018-09-23T18:16:10.457Z,45.57
2018-09-23T18:18:38.554Z,12.90
2018-09-23T18:21:06.729Z,22.90
2018-09-23T18:23:34.823Z,12.53
2018-09-23T18:26:03.547Z,12.30
2018-09-23T18:28:31.926Z,10.77
2018-09-23T18:31:00.004Z,19.13
2018-09-23T18:33:28.072Z,19.13
2018-09-23T18:35:56.118Z,9.23
2018-09-23T18:38:24.254Z,10.87
2018-09-23T18:40:52.995Z,13.83
2018-09-23T18:43:21.036Z,11.93
2018-09-23T18:45:49.392Z,18.50
2018-09-23T18:48:17.494Z,18.13
2018-09-23T18:50:45.545Z,6.20
2018-09-23T18:53:19.112Z,14.87
2018-09-23T18:55:48.123Z,14.40
2018-09-23T18:58:16.319Z,13.10
2018-09-23T19:00:44.402Z,10.53
2018-09-23T19:03:12.469Z,9.97
2018-09-23T19:05:40.535Z,9.93
2018-09-23T19:08:08.944Z,15.23
2018-09-23T19:10:37.044Z,15.80
2018-09-23T19:13:10.630Z,17.73
2018-09-23T19:15:38.682Z,17.80
2018-09-23T19:18:06.790Z,21.93
2018-09-23T19:20:34.889Z,11.00
2018-09-23T19:23:08.946Z,13.07
2018-09-23T19:25:37.195Z,19.33
2018-09-23T19:28:05.263Z,20.27
2018-09-23T19:30:33.598Z,13.30
2018-09-23T19:33:01.741Z,15.33
2018-09-23T19:35:30.072Z,14.73
2018-09-23T19:37:58.259Z,11.50
2018-09-23T19:40:26.512Z,19.30
2018-09-23T19:42:54.605Z,17.57
2018-09-23T19:45:22.620Z,13.27
2018-09-23T19:47:50.715Z,16.10
2018-09-23T19:50:18.774Z,9.60
2018-09-23T19:52:46.834Z,21.80
2018-09-23T19:55:14.925Z,15.83
2018-09-23T19:57:42.985Z,8.90
2018-09-23T20:00:11.044Z,8.37
2018-09-23T20:02:39.403Z,21.43
2018-09-23T20:05:07.477Z,11.03
2018-09-23T20:07:35.514Z,7.90
2018-09-23T20:10:03.561Z,15.73
2018-09-23T20:12:31.638Z,21.87
2018-09-23T20:14:59.712Z,15.83
2018-09-23T20:17:27.759Z,9.83
2018-09-23T20:19:55.819Z,12.03
2018-09-23T20:22:23.867Z,7.50
2018-09-23T20:24:51.938Z,10.83
2018-09-23T20:27:19.992Z,9.37
2018-09-23T20:29:48.033Z,9.53
2018-09-23T20:32:16.121Z,19.23
2018-09-23T20:34:44.170Z,12.00
2018-09-23T20:37:12.241Z,15.53
2018-09-23T20:39:40.324Z,7.40
2018-09-23T20:42:08.456Z,4.10
2018-09-23T20:44:36.565Z,6.33
2018-09-23T20:47:04.640Z,9.67
2018-09-23T20:49:32.894Z,9.63
2018-09-23T20:52:00.930Z,5.40
2018-09-23T20:54:29.710Z,14.97
2018-09-23T20:56:57.767Z,7.37
2018-09-23T20:59:25.843Z,10.80
2018-09-23T21:01:53.942Z,5.87
2018-09-23T21:04:21.998Z,12.80
2018-09-23T21:06:50.068Z,16.37
2018-09-23T21:09:18.122Z,3.37
2018-09-23T21:11:46.175Z,25.57
2018-09-23T21:14:14.234Z,7.07
2018-09-23T21:16:42.297Z,5.43
2018-09-23T21:19:10.425Z,14.07
2018-09-23T21:21:38.609Z,5.60
2018-09-23T21:24:06.676Z,10.80
2018-09-23T21:26:34.793Z,10.93
2018-09-23T21:29:02.862Z,10.90
2018-09-23T21:31:31.348Z,4.90
2018-09-23T21:33:59.424Z,12.30
2018-09-23T21:36:27.481Z,15.17
2018-09-23T21:38:55.594Z,16.93
2018-09-23T21:41:23.669Z,7.27
2018-09-23T21:43:51.721Z,6.70
2018-09-23T21:46:19.873Z,8.13
2018-09-23T21:48:47.970Z,6.40
2018-09-23T21:51:16.168Z,5.63
2018-09-23T21:53:44.285Z,5.23
2018-09-23T21:56:12.551Z,11.20
2018-09-23T21:58:40.596Z,4.97
2018-09-23T22:01:08.668Z,13.73
2018-09-23T22:03:37.098Z,4.97
2018-09-23T22:06:05.117Z,11.20
2018-09-23T22:08:34.128Z,8.33
2018-09-23T22:11:02.194Z,13.43
2018-09-23T22:13:30.246Z,4.63
2018-09-23T22:15:58.320Z,7.30
2018-09-23T22:18:26.364Z,2.73
2018-09-23T22:20:54.241Z,9.93
2018-09-23T22:23:22.261Z,3.33
2018-09-23T22:25:50.307Z,4.80
2018-09-23T22:28:18.459Z,7.93
2018-09-23T22:30:46.508Z,9.73
2018-09-23T22:33:14.541Z,1.83
2018-09-23T22:35:42.582Z,6.33
2018-09-23T22:38:10.639Z,5.33
2018-09-23T22:40:39.116Z,8.73
2018-09-23T22:43:07.413Z,5.43
2018-09-23T22:45:35.485Z,3.23
2018-09-23T22:48:03.522Z,9.40
2018-09-23T22:50:31.581Z,3.60
2018-09-23T22:52:59.627Z,5.20
2018-09-23T22:55:27.674Z,6.67
2018-09-23T22:57:55.919Z,7.60
2018-09-23T23:00:24.169Z,5.60
2018-09-23T23:02:52.216Z,2.27
2018-09-23T23:05:20.263Z,16.90
2018-09-23T23:07:48.512Z,2.93
2018-09-23T23:10:16.549Z,6.03
2018-09-23T23:12:44.597Z,5.53
2018-09-23T23:15:12.658Z,5.53
2018-09-23T23:17:40.709Z,5.63
2018-09-23T23:20:08.763Z,8.57
2018-09-23T23:22:36.816Z,5.27
2018-09-23T23:25:04.866Z,11.10
2018-09-23T23:27:32.938Z,7.17
2018-09-23T23:30:01.050Z,6.47
2018-09-23T23:32:29.094Z,3.37
2018-09-23T23:34:57.137Z,2.00
2018-09-23T23:37:25.226Z,5.70
2018-09-23T23:39:53.295Z,6.47
2018-09-23T23:42:21.380Z,9.30
2018-09-23T23:44:50.533Z,10.03
2018-09-23T23:47:18.638Z,6.63
2018-09-23T23:49:46.648Z,4.40
2018-09-23T23:52:14.720Z,4.80
2018-09-23T23:54:42.788Z,10.90
2018-09-23T23:57:11.047Z,7.73
2018-09-23T23:59:39.118Z,3.57
