createdAt,value
2017-04-15T00:01:01.900Z,979
2017-04-15T00:02:12.142Z,978.98
2017-04-15T00:03:22.404Z,978.92
2017-04-15T00:04:32.657Z,978.94
2017-04-15T00:05:42.908Z,978.94
2017-04-15T00:06:52.852Z,978.97
2017-04-15T00:08:03.108Z,978.98
2017-04-15T00:09:13.362Z,978.95
2017-04-15T00:10:23.613Z,978.94
2017-04-15T00:11:33.861Z,978.94
2017-04-15T00:12:44.104Z,978.93
2017-04-15T00:13:54.361Z,978.97
2017-04-15T00:15:04.669Z,978.95
2017-04-15T00:16:15.137Z,978.92
2017-04-15T00:17:25.387Z,978.96
2017-04-15T00:18:35.639Z,978.92
2017-04-15T00:19:45.943Z,978.96
2017-04-15T00:20:56.198Z,978.93
2017-04-15T00:23:19.441Z,978.95
2017-04-15T00:24:29.380Z,978.98
2017-04-15T00:25:39.627Z,978.98
2017-04-15T00:26:49.266Z,978.93
2017-04-15T00:27:59.523Z,978.96
2017-04-15T00:29:09.780Z,978.95
2017-04-15T00:30:20.087Z,978.96
2017-04-15T00:31:30.344Z,978.95
2017-04-15T00:32:40.593Z,978.92
2017-04-15T00:33:50.843Z,978.89
2017-04-15T00:35:01.094Z,978.93
2017-04-15T00:36:11.024Z,978.93
2017-04-15T00:37:21.275Z,978.93
2017-04-15T00:38:31.529Z,978.96
2017-04-15T00:39:41.780Z,978.92
2017-04-15T00:40:52.067Z,978.94
2017-04-15T00:42:02.326Z,978.93
2017-04-15T00:43:12.324Z,978.97
2017-04-15T00:44:22.657Z,978.95
2017-04-15T00:45:32.918Z,978.9
2017-04-15T00:46:43.174Z,978.93
2017-04-15T00:47:53.425Z,978.94
2017-04-15T00:49:03.685Z,978.94
2017-04-15T00:50:13.645Z,978.96
2017-04-15T00:51:23.900Z,978.95
2017-04-15T00:52:34.156Z,978.93
2017-04-15T00:53:44.413Z,978.91
2017-04-15T00:54:54.656Z,978.9
2017-04-15T00:56:04.910Z,978.88
2017-04-15T00:57:15.159Z,978.93
2017-04-15T00:58:25.416Z,978.92
2017-04-15T00:59:35.675Z,978.86
2017-04-15T01:00:45.919Z,978.85
2017-04-15T01:01:55.850Z,978.89
2017-04-15T01:03:05.472Z,978.88
2017-04-15T01:04:15.723Z,978.89
2017-04-15T01:05:25.978Z,978.9
2017-04-15T01:06:36.229Z,978.91
2017-04-15T01:07:46.161Z,978.91
2017-04-15T01:08:56.412Z,978.88
2017-04-15T01:10:06.913Z,978.91
2017-04-15T01:11:16.926Z,978.89
2017-04-15T01:12:27.174Z,978.92
2017-04-15T01:13:37.425Z,978.91
2017-04-15T01:14:47.673Z,978.91
2017-04-15T01:15:57.920Z,978.9
2017-04-15T01:17:08.162Z,978.93
2017-04-15T01:18:18.410Z,978.88
2017-04-15T01:19:28.674Z,978.89
2017-04-15T01:20:38.923Z,978.93
2017-04-15T01:21:49.172Z,978.89
2017-04-15T01:22:59.421Z,978.88
2017-04-15T01:24:09.674Z,978.87
2017-04-15T01:25:19.924Z,978.87
2017-04-15T01:26:30.173Z,978.86
2017-04-15T01:27:40.416Z,978.86
2017-04-15T01:28:50.663Z,978.91
2017-04-15T01:30:00.600Z,978.85
2017-04-15T01:31:10.861Z,978.86
2017-04-15T01:32:21.115Z,978.9
2017-04-15T01:33:31.389Z,978.86
2017-04-15T01:34:41.635Z,978.84
2017-04-15T01:35:51.898Z,978.88
2017-04-15T01:37:02.149Z,978.84
2017-04-15T01:38:12.393Z,978.86
2017-04-15T01:39:22.642Z,978.87
2017-04-15T01:40:32.888Z,978.87
2017-04-15T01:41:43.318Z,978.85
2017-04-15T01:42:53.572Z,978.81
2017-04-15T01:44:04.023Z,978.82
2017-04-15T01:45:14.297Z,978.8
2017-04-15T01:46:24.550Z,978.78
2017-04-15T01:47:34.805Z,978.75
2017-04-15T01:48:45.053Z,978.73
2017-04-15T01:49:55.303Z,978.75
2017-04-15T01:51:05.554Z,978.77
2017-04-15T01:52:15.484Z,978.75
2017-04-15T01:53:25.740Z,978.77
2017-04-15T01:54:35.996Z,978.73
2017-04-15T01:55:46.245Z,978.71
2017-04-15T01:56:56.492Z,978.74
2017-04-15T01:58:06.746Z,978.69
2017-04-15T01:59:17.000Z,978.67
2017-04-15T02:00:27.249Z,978.67
2017-04-15T02:01:37.501Z,978.67
2017-04-15T02:02:47.767Z,978.65
2017-04-15T02:03:58.019Z,978.59
2017-04-15T02:05:08.266Z,978.61
2017-04-15T02:06:18.514Z,978.56
2017-04-15T02:07:28.467Z,978.57
2017-04-15T02:08:38.718Z,978.57
2017-04-15T02:09:48.976Z,978.53
2017-04-15T02:10:59.222Z,978.51
2017-04-15T02:12:09.473Z,978.54
2017-04-15T02:13:19.877Z,978.52
2017-04-15T02:14:30.123Z,978.51
2017-04-15T02:15:40.383Z,978.53
2017-04-15T02:16:50.640Z,978.57
2017-04-15T02:18:00.887Z,978.53
2017-04-15T02:19:11.137Z,978.49
2017-04-15T02:20:21.391Z,978.49
2017-04-15T02:21:31.640Z,978.48
2017-04-15T02:22:41.883Z,978.52
2017-04-15T02:23:52.148Z,978.46
2017-04-15T02:25:02.393Z,978.5
2017-04-15T02:26:12.648Z,978.49
2017-04-15T02:27:22.584Z,978.44
2017-04-15T02:28:32.835Z,978.51
2017-04-15T02:29:43.101Z,978.49
2017-04-15T02:32:07.200Z,978.4
2017-04-15T02:33:17.454Z,978.42
2017-04-15T02:34:27.780Z,978.44
2017-04-15T02:35:38.023Z,978.44
2017-04-15T02:36:47.960Z,978.41
2017-04-15T02:37:58.207Z,978.42
2017-04-15T02:39:08.456Z,978.44
2017-04-15T02:40:18.708Z,978.37
2017-04-15T02:41:28.960Z,978.41
2017-04-15T02:42:39.206Z,978.37
2017-04-15T02:43:49.470Z,978.37
2017-04-15T02:44:59.715Z,978.36
2017-04-15T02:46:09.962Z,978.35
2017-04-15T02:47:20.223Z,978.36
2017-04-15T02:48:30.160Z,978.38
2017-04-15T02:49:40.411Z,978.32
2017-04-15T02:50:50.658Z,978.32
2017-04-15T02:52:00.589Z,978.32
2017-04-15T02:53:10.837Z,978.32
2017-04-15T02:54:20.775Z,978.25
2017-04-15T02:55:31.021Z,978.27
2017-04-15T02:56:41.266Z,978.29
2017-04-15T02:57:51.202Z,978.32
2017-04-15T02:59:01.447Z,978.28
2017-04-15T03:00:11.705Z,978.28
2017-04-15T03:01:22.189Z,978.22
2017-04-15T03:02:32.125Z,978.26
2017-04-15T03:03:42.630Z,978.27
2017-04-15T03:04:52.903Z,978.24
2017-04-15T03:06:02.842Z,978.24
2017-04-15T03:07:13.090Z,978.21
2017-04-15T03:08:23.350Z,978.25
2017-04-15T03:09:33.606Z,978.24
2017-04-15T03:10:43.855Z,978.19
2017-04-15T03:11:53.794Z,978.2
2017-04-15T03:13:04.054Z,978.25
2017-04-15T03:14:14.306Z,978.21
2017-04-15T03:15:24.557Z,978.24
2017-04-15T03:16:34.811Z,978.28
2017-04-15T03:17:45.053Z,978.24
2017-04-15T03:18:55.304Z,978.22
2017-04-15T03:20:05.554Z,978.21
2017-04-15T03:21:15.810Z,978.21
2017-04-15T03:22:26.060Z,978.21
2017-04-15T03:23:36.304Z,978.21
2017-04-15T03:24:46.556Z,978.16
2017-04-15T03:25:56.802Z,978.17
2017-04-15T03:27:07.047Z,978.17
2017-04-15T03:28:17.297Z,978.17
2017-04-15T03:29:27.545Z,978.19
2017-04-15T03:30:38.073Z,978.2
2017-04-15T03:31:48.012Z,978.19
2017-04-15T03:32:58.269Z,978.15
2017-04-15T03:34:08.519Z,978.17
2017-04-15T03:35:18.778Z,978.15
2017-04-15T03:36:29.027Z,978.16
2017-04-15T03:37:39.276Z,978.15
2017-04-15T03:38:49.528Z,978.08
2017-04-15T03:39:59.794Z,978.08
2017-04-15T03:41:10.038Z,978.1
2017-04-15T03:42:20.286Z,978.07
2017-04-15T03:43:30.529Z,978.07
2017-04-15T03:44:40.779Z,978.11
2017-04-15T03:45:51.026Z,978.09
2017-04-15T03:47:01.277Z,978.05
2017-04-15T03:48:11.225Z,978.11
2017-04-15T03:49:21.479Z,978.08
2017-04-15T03:50:31.733Z,978.1
2017-04-15T03:51:41.986Z,978.09
2017-04-15T03:52:51.919Z,978.05
2017-04-15T03:54:01.852Z,978.11
2017-04-15T03:55:12.099Z,978.12
2017-04-15T03:56:22.349Z,978.08
2017-04-15T03:57:32.590Z,978.1
2017-04-15T03:58:42.528Z,978.08
2017-04-15T03:59:52.771Z,978.08
2017-04-15T04:01:03.027Z,978.05
2017-04-15T04:02:13.270Z,978.05
2017-04-15T04:03:23.521Z,978.02
2017-04-15T04:04:33.899Z,978.06
2017-04-15T04:05:44.355Z,978.04
2017-04-15T04:06:54.795Z,978.02
2017-04-15T04:08:05.046Z,978
2017-04-15T04:09:15.308Z,977.99
2017-04-15T04:10:25.562Z,978
2017-04-15T04:11:35.809Z,978
2017-04-15T04:12:46.069Z,978
2017-04-15T04:13:56.319Z,978.03
2017-04-15T04:15:06.581Z,978.04
2017-04-15T04:16:16.829Z,978.02
2017-04-15T04:17:27.080Z,978
2017-04-15T04:18:37.320Z,978.04
2017-04-15T04:19:47.575Z,977.99
2017-04-15T04:20:57.820Z,978.05
2017-04-15T04:22:08.095Z,978.03
2017-04-15T04:23:18.349Z,977.98
2017-04-15T04:24:28.603Z,977.96
2017-04-15T04:25:38.856Z,977.99
2017-04-15T04:26:49.109Z,978.03
2017-04-15T04:27:59.363Z,978.03
2017-04-15T04:29:09.609Z,978.03
2017-04-15T04:30:19.856Z,978.08
2017-04-15T04:31:30.106Z,978.01
2017-04-15T04:32:40.381Z,978.07
2017-04-15T04:33:50.638Z,978.03
2017-04-15T04:35:01.141Z,978
2017-04-15T04:36:11.071Z,978.03
2017-04-15T04:37:21.311Z,978
2017-04-15T04:38:31.657Z,977.99
2017-04-15T04:39:41.711Z,978.01
2017-04-15T04:40:51.974Z,978.01
2017-04-15T04:42:01.914Z,978.01
2017-04-15T04:43:12.166Z,978
2017-04-15T04:44:22.429Z,977.99
2017-04-15T04:45:32.671Z,978.03
2017-04-15T04:46:42.921Z,978.03
2017-04-15T04:47:53.173Z,978.03
2017-04-15T04:49:03.441Z,978.02
2017-04-15T04:50:13.720Z,977.97
2017-04-15T04:51:23.963Z,977.99
2017-04-15T04:52:34.216Z,978.01
2017-04-15T04:53:44.475Z,977.97
2017-04-15T04:54:54.725Z,977.98
2017-04-15T04:56:04.348Z,977.97
2017-04-15T04:57:14.597Z,978.01
2017-04-15T04:58:24.852Z,977.99
2017-04-15T04:59:35.100Z,977.98
2017-04-15T05:00:45.349Z,977.98
2017-04-15T05:01:55.288Z,978
2017-04-15T05:03:05.536Z,978
2017-04-15T05:04:15.793Z,977.99
2017-04-15T05:05:26.059Z,978.01
2017-04-15T05:06:36.005Z,977.98
2017-04-15T05:07:46.266Z,977.97
2017-04-15T05:08:56.244Z,977.98
2017-04-15T05:10:06.584Z,977.98
2017-04-15T05:11:16.742Z,978.04
2017-04-15T05:12:26.989Z,977.99
2017-04-15T05:13:37.391Z,978.04
2017-04-15T05:14:47.330Z,978.02
2017-04-15T05:15:57.615Z,978.05
2017-04-15T05:17:07.884Z,978.03
2017-04-15T05:18:17.824Z,978.03
2017-04-15T05:19:28.077Z,978.03
2017-04-15T05:20:40.330Z,978.05
2017-04-15T05:21:50.589Z,978.05
2017-04-15T05:23:00.840Z,978.05
2017-04-15T05:24:11.087Z,978.01
2017-04-15T05:25:21.343Z,978.06
2017-04-15T05:26:31.611Z,978.02
2017-04-15T05:27:41.869Z,978.1
2017-04-15T05:28:52.123Z,978.06
2017-04-15T05:30:02.369Z,978.05
2017-04-15T05:31:12.619Z,978.04
2017-04-15T05:32:22.871Z,978.07
2017-04-15T05:33:33.116Z,978.06
2017-04-15T05:34:43.055Z,978.07
2017-04-15T05:35:53.313Z,978.09
2017-04-15T05:37:03.558Z,978.07
2017-04-15T05:38:13.819Z,978.1
2017-04-15T05:39:24.067Z,978.09
2017-04-15T05:40:34.333Z,978.06
2017-04-15T05:41:44.585Z,978.07
2017-04-15T05:42:54.517Z,978.06
2017-04-15T05:44:04.770Z,978.06
2017-04-15T05:45:14.721Z,978.07
2017-04-15T05:46:24.975Z,978.07
2017-04-15T05:47:35.232Z,978.06
2017-04-15T05:48:45.167Z,978.02
2017-04-15T05:49:55.468Z,978.07
2017-04-15T05:51:05.401Z,978.06
2017-04-15T05:52:15.648Z,978.04
2017-04-15T05:53:26.053Z,978.06
2017-04-15T05:54:36.307Z,978.04
2017-04-15T05:55:46.334Z,978.05
2017-04-15T05:56:56.600Z,978.03
2017-04-15T05:58:07.009Z,978.05
2017-04-15T05:59:17.348Z,978.09
2017-04-15T06:00:27.635Z,978.07
2017-04-15T06:01:37.896Z,978.06
2017-04-15T06:02:48.152Z,978.04
2017-04-15T06:03:58.407Z,978.09
2017-04-15T06:05:08.660Z,978.09
2017-04-15T06:06:18.919Z,978.07
2017-04-15T06:07:29.162Z,978.08
2017-04-15T06:08:39.415Z,978.07
2017-04-15T06:09:49.671Z,978.11
2017-04-15T06:10:59.602Z,978.06
2017-04-15T06:12:09.545Z,978.02
2017-04-15T06:13:19.797Z,978.02
2017-04-15T06:14:30.049Z,978.01
2017-04-15T06:15:40.295Z,977.99
2017-04-15T06:16:50.539Z,978.02
2017-04-15T06:18:00.481Z,977.97
2017-04-15T06:19:10.738Z,977.98
2017-04-15T06:20:21.009Z,977.98
2017-04-15T06:21:31.263Z,978
2017-04-15T06:22:41.199Z,978.04
2017-04-15T06:23:51.453Z,978.02
2017-04-15T06:25:01.707Z,978.03
2017-04-15T06:26:11.340Z,978.05
2017-04-15T06:27:21.589Z,978.07
2017-04-15T06:28:31.853Z,978.06
2017-04-15T06:29:42.108Z,978.09
2017-04-15T06:30:52.363Z,978.09
2017-04-15T06:32:02.622Z,978.04
2017-04-15T06:33:12.557Z,978.11
2017-04-15T06:34:22.819Z,978.11
2017-04-15T06:35:33.073Z,978.04
2017-04-15T06:36:43.322Z,978.04
2017-04-15T06:37:53.573Z,978.06
2017-04-15T06:39:03.825Z,978.08
2017-04-15T06:40:14.312Z,978.09
2017-04-15T06:41:24.641Z,978.06
2017-04-15T06:42:35.033Z,978.1
2017-04-15T06:43:45.293Z,978.13
2017-04-15T06:44:55.687Z,978.12
2017-04-15T06:46:05.626Z,978.15
2017-04-15T06:47:15.896Z,978.13
2017-04-15T06:48:25.916Z,978.15
2017-04-15T06:49:36.292Z,978.16
2017-04-15T06:50:46.633Z,978.16
2017-04-15T06:51:56.882Z,978.14
2017-04-15T06:53:07.137Z,978.2
2017-04-15T06:54:17.400Z,978.17
2017-04-15T06:55:27.667Z,978.16
2017-04-15T06:56:37.604Z,978.18
2017-04-15T06:57:47.860Z,978.12
2017-04-15T06:58:58.114Z,978.12
2017-04-15T07:00:08.360Z,978.15
2017-04-15T07:01:18.608Z,978.18
2017-04-15T07:02:28.858Z,978.21
2017-04-15T07:03:38.799Z,978.15
2017-04-15T07:04:49.062Z,978.14
2017-04-15T07:05:59.310Z,978.18
2017-04-15T07:07:09.559Z,978.1
2017-04-15T07:08:19.501Z,978.08
2017-04-15T07:09:29.747Z,978.07
2017-04-15T07:10:39.995Z,978.04
2017-04-15T07:11:50.255Z,978.06
2017-04-15T07:13:00.505Z,978.04
2017-04-15T07:14:10.765Z,978.05
2017-04-15T07:15:21.014Z,978
2017-04-15T07:16:31.257Z,978.02
2017-04-15T07:17:41.509Z,978.05
2017-04-15T07:18:51.787Z,978.03
2017-04-15T07:20:02.045Z,978.05
2017-04-15T07:21:12.305Z,978.09
2017-04-15T07:22:22.591Z,978.07
2017-04-15T07:23:32.846Z,978.12
2017-04-15T07:24:42.788Z,978.11
2017-04-15T07:25:53.040Z,978.16
2017-04-15T07:27:02.662Z,978.12
2017-04-15T07:28:12.594Z,978.17
2017-04-15T07:29:22.847Z,978.16
2017-04-15T07:30:33.098Z,978.08
2017-04-15T07:31:43.346Z,978.14
2017-04-15T07:32:53.595Z,978.14
2017-04-15T07:34:04.038Z,978.14
2017-04-15T07:35:13.724Z,978.08
2017-04-15T07:36:24.076Z,978.11
2017-04-15T07:37:34.333Z,978.13
2017-04-15T07:38:44.892Z,978.19
2017-04-15T07:39:55.218Z,978.15
2017-04-15T07:41:05.470Z,978.17
2017-04-15T07:42:15.718Z,978.21
2017-04-15T07:43:25.966Z,978.22
2017-04-15T07:44:36.221Z,978.21
2017-04-15T07:45:46.152Z,978.25
2017-04-15T07:46:56.403Z,978.23
2017-04-15T07:48:06.656Z,978.24
2017-04-15T07:49:16.289Z,978.2
2017-04-15T07:50:26.554Z,978.21
2017-04-15T07:51:36.812Z,978.16
2017-04-15T07:52:47.062Z,978.16
2017-04-15T07:53:57.318Z,978.17
2017-04-15T07:55:07.268Z,978.15
2017-04-15T07:56:17.522Z,978.19
2017-04-15T07:57:27.771Z,978.15
2017-04-15T07:58:38.023Z,978.11
2017-04-15T07:59:48.279Z,978.2
2017-04-15T08:00:58.536Z,978.19
2017-04-15T08:02:08.794Z,978.24
2017-04-15T08:03:18.733Z,978.26
2017-04-15T08:04:28.991Z,978.22
2017-04-15T08:05:39.250Z,978.24
2017-04-15T08:06:49.502Z,978.19
2017-04-15T08:07:59.761Z,978.17
2017-04-15T08:09:10.011Z,978.16
2017-04-15T08:10:19.961Z,978.23
2017-04-15T08:11:30.216Z,978.16
2017-04-15T08:12:40.474Z,978.17
2017-04-15T08:13:50.734Z,978.1
2017-04-15T08:15:00.986Z,978.14
2017-04-15T08:16:11.386Z,978.13
2017-04-15T08:17:21.814Z,978.14
2017-04-15T08:18:32.257Z,978.14
2017-04-15T08:19:42.539Z,978.13
2017-04-15T08:20:52.795Z,978.18
2017-04-15T08:22:03.052Z,978.19
2017-04-15T08:23:13.309Z,978.21
2017-04-15T08:24:23.260Z,978.24
2017-04-15T08:25:33.516Z,978.23
2017-04-15T08:26:43.458Z,978.2
2017-04-15T08:27:53.712Z,978.2
2017-04-15T08:29:03.977Z,978.26
2017-04-15T08:30:14.249Z,978.31
2017-04-15T08:31:24.505Z,978.28
2017-04-15T08:32:34.754Z,978.22
2017-04-15T08:33:45.011Z,978.07
2017-04-15T08:34:55.268Z,978.02
2017-04-15T08:36:05.526Z,977.98
2017-04-15T08:37:15.468Z,978
2017-04-15T08:38:25.718Z,978.04
2017-04-15T08:39:35.972Z,978.07
2017-04-15T08:40:46.223Z,978.01
2017-04-15T08:41:56.479Z,978.05
2017-04-15T08:43:06.734Z,978.03
2017-04-15T08:44:16.676Z,977.97
2017-04-15T08:45:26.927Z,977.93
2017-04-15T08:46:37.180Z,977.97
2017-04-15T08:47:47.451Z,977.98
2017-04-15T08:48:57.707Z,978.02
2017-04-15T08:50:07.968Z,978.01
2017-04-15T08:51:18.222Z,978
2017-04-15T08:52:28.474Z,977.98
2017-04-15T08:53:38.731Z,978.02
2017-04-15T08:54:49.067Z,978.03
2017-04-15T08:55:59.480Z,978.12
2017-04-15T08:57:09.738Z,978.13
2017-04-15T08:58:19.999Z,978.08
2017-04-15T08:59:30.261Z,978.06
2017-04-15T09:00:40.711Z,978.02
2017-04-15T09:01:50.971Z,977.98
2017-04-15T09:03:01.219Z,977.94
2017-04-15T09:04:11.487Z,977.93
2017-04-15T09:05:21.436Z,977.85
2017-04-15T09:06:31.695Z,977.9
2017-04-15T09:07:41.949Z,977.91
2017-04-15T09:08:52.215Z,977.78
2017-04-15T09:10:02.471Z,977.75
2017-04-15T09:11:12.725Z,977.78
2017-04-15T09:12:22.981Z,977.77
2017-04-15T09:13:33.250Z,977.75
2017-04-15T09:14:43.199Z,977.83
2017-04-15T09:15:53.457Z,977.9
2017-04-15T09:17:03.713Z,977.99
2017-04-15T09:18:13.979Z,978.06
2017-04-15T09:19:24.239Z,978.03
2017-04-15T09:20:34.501Z,977.99
2017-04-15T09:21:44.760Z,977.99
2017-04-15T09:22:55.010Z,977.92
2017-04-15T09:24:05.265Z,977.86
2017-04-15T09:25:15.211Z,977.8
2017-04-15T09:26:25.162Z,977.86
2017-04-15T09:27:35.419Z,977.82
2017-04-15T09:28:45.672Z,977.8
2017-04-15T09:29:55.928Z,977.81
2017-04-15T09:31:06.197Z,977.83
2017-04-15T09:32:16.454Z,977.8
2017-04-15T09:33:26.704Z,977.77
2017-04-15T09:34:37.031Z,977.78
2017-04-15T09:35:47.299Z,977.78
2017-04-15T09:36:57.571Z,977.78
2017-04-15T09:38:07.518Z,977.79
2017-04-15T09:39:17.776Z,977.8
2017-04-15T09:40:28.183Z,977.83
2017-04-15T09:41:38.128Z,977.91
2017-04-15T09:42:48.382Z,977.91
2017-04-15T09:43:58.636Z,977.95
2017-04-15T09:45:08.581Z,977.98
2017-04-15T09:46:18.852Z,978.02
2017-04-15T09:47:29.107Z,977.93
2017-04-15T09:48:39.365Z,977.93
2017-04-15T09:49:49.628Z,977.99
2017-04-15T09:50:59.585Z,977.93
2017-04-15T09:52:09.841Z,977.98
2017-04-15T09:53:20.100Z,977.98
2017-04-15T09:54:30.354Z,978
2017-04-15T09:55:40.609Z,977.92
2017-04-15T09:56:50.566Z,977.99
2017-04-15T09:58:00.819Z,977.99
2017-04-15T09:59:11.082Z,978.03
2017-04-15T10:00:21.344Z,978
2017-04-15T10:01:31.602Z,978.05
2017-04-15T10:02:41.868Z,977.95
2017-04-15T10:03:52.131Z,977.92
2017-04-15T10:05:02.384Z,977.93
2017-04-15T10:06:12.325Z,977.86
2017-04-15T10:07:22.580Z,977.86
2017-04-15T10:08:32.525Z,977.87
2017-04-15T10:09:42.786Z,977.87
2017-04-15T10:10:53.069Z,977.82
2017-04-15T10:12:03.018Z,977.82
2017-04-15T10:13:13.270Z,977.8
2017-04-15T10:14:23.582Z,977.89
2017-04-15T10:15:34.063Z,977.87
2017-04-15T10:16:44.601Z,977.86
2017-04-15T10:17:54.850Z,977.92
2017-04-15T10:19:05.115Z,977.96
2017-04-15T10:20:15.374Z,977.97
2017-04-15T10:21:25.629Z,977.97
2017-04-15T10:22:35.892Z,978
2017-04-15T10:23:46.157Z,977.97
2017-04-15T10:24:56.412Z,978.03
2017-04-15T10:26:06.355Z,978.03
2017-04-15T10:27:16.608Z,977.97
2017-04-15T10:28:26.869Z,977.95
2017-04-15T10:29:37.133Z,977.9
2017-04-15T10:30:47.396Z,977.91
2017-04-15T10:31:57.651Z,977.94
2017-04-15T10:33:07.907Z,977.95
2017-04-15T10:34:18.169Z,977.91
2017-04-15T10:35:28.434Z,977.92
2017-04-15T10:36:38.382Z,977.92
2017-04-15T10:37:48.642Z,977.91
2017-04-15T10:38:58.600Z,977.9
2017-04-15T10:40:08.872Z,977.87
2017-04-15T10:41:19.139Z,977.88
2017-04-15T10:42:29.397Z,977.84
2017-04-15T10:43:39.657Z,977.87
2017-04-15T10:44:49.605Z,977.85
2017-04-15T10:45:59.869Z,977.91
2017-04-15T10:47:10.123Z,977.97
2017-04-15T10:48:20.381Z,977.91
2017-04-15T10:49:30.638Z,978
2017-04-15T10:50:40.912Z,978.02
2017-04-15T10:51:51.169Z,978.01
2017-04-15T10:53:01.424Z,977.9
2017-04-15T10:54:11.423Z,977.87
2017-04-15T10:55:21.674Z,977.88
2017-04-15T10:56:32.144Z,977.89
2017-04-15T10:57:42.575Z,977.84
2017-04-15T10:58:53.017Z,977.85
2017-04-15T11:00:03.279Z,977.87
2017-04-15T11:01:13.540Z,977.86
2017-04-15T11:02:23.822Z,977.88
2017-04-15T11:03:34.081Z,977.89
2017-04-15T11:04:44.342Z,977.89
2017-04-15T11:05:54.600Z,977.83
2017-04-15T11:07:04.573Z,977.84
2017-04-15T11:08:14.841Z,977.83
2017-04-15T11:09:25.109Z,977.86
2017-04-15T11:10:35.379Z,977.84
2017-04-15T11:11:45.654Z,977.84
2017-04-15T11:12:55.918Z,977.82
2017-04-15T11:14:06.181Z,977.81
2017-04-15T11:15:16.128Z,977.83
2017-04-15T11:16:26.384Z,977.87
2017-04-15T11:17:36.644Z,977.92
2017-04-15T11:18:46.901Z,978
2017-04-15T11:19:57.165Z,977.98
2017-04-15T11:21:07.422Z,978.03
2017-04-15T11:22:17.375Z,978
2017-04-15T11:23:27.738Z,978.03
2017-04-15T11:24:37.698Z,978.07
2017-04-15T11:25:47.955Z,978.12
2017-04-15T11:26:58.218Z,978.17
2017-04-15T11:28:08.481Z,978.17
2017-04-15T11:29:18.750Z,978.13
2017-04-15T11:30:29.019Z,978.13
2017-04-15T11:31:39.290Z,978
2017-04-15T11:32:49.555Z,977.96
2017-04-15T11:33:59.873Z,978
2017-04-15T11:35:10.247Z,978.03
2017-04-15T11:36:20.572Z,978.08
2017-04-15T11:37:30.823Z,978.01
2017-04-15T11:38:40.804Z,977.99
2017-04-15T11:39:51.106Z,977.92
2017-04-15T11:41:01.366Z,977.93
2017-04-15T11:42:11.310Z,977.98
2017-04-15T11:43:21.572Z,977.97
2017-04-15T11:44:31.840Z,977.99
2017-04-15T11:45:42.104Z,977.98
2017-04-15T11:46:52.361Z,977.96
2017-04-15T11:48:01.993Z,977.98
2017-04-15T11:49:12.257Z,977.93
2017-04-15T11:50:22.210Z,977.97
2017-04-15T11:51:32.472Z,977.97
2017-04-15T11:52:42.735Z,977.98
2017-04-15T11:53:53.007Z,978.01
2017-04-15T11:55:03.269Z,977.99
2017-04-15T11:56:13.534Z,977.99
2017-04-15T11:57:23.797Z,978
2017-04-15T11:58:34.071Z,978.01
2017-04-15T11:59:44.326Z,977.98
2017-04-15T12:00:54.582Z,977.99
2017-04-15T12:02:04.837Z,977.94
2017-04-15T12:03:14.786Z,977.92
2017-04-15T12:04:25.052Z,977.93
2017-04-15T12:05:35.312Z,977.95
2017-04-15T12:06:45.571Z,977.95
2017-04-15T12:07:55.827Z,977.97
2017-04-15T12:09:05.765Z,978
2017-04-15T12:10:15.706Z,977.95
2017-04-15T12:11:25.967Z,977.96
2017-04-15T12:12:36.232Z,977.99
2017-04-15T12:13:46.508Z,977.93
2017-04-15T12:14:56.916Z,977.92
2017-04-15T12:16:07.174Z,977.88
2017-04-15T12:17:17.299Z,977.87
2017-04-15T12:18:26.000Z,977.83
2017-04-15T12:19:36.263Z,977.77
2017-04-15T12:20:46.715Z,977.8
2017-04-15T12:21:56.666Z,977.86
2017-04-15T12:23:06.923Z,977.86
2017-04-15T12:24:16.878Z,977.94
2017-04-15T12:25:27.132Z,978.04
2017-04-15T12:26:37.077Z,978.02
2017-04-15T12:27:47.334Z,977.96
2017-04-15T12:28:56.967Z,977.98
2017-04-15T12:30:07.228Z,977.97
2017-04-15T12:31:16.856Z,977.98
2017-04-15T12:32:27.118Z,978.01
2017-04-15T12:33:37.375Z,978.05
2017-04-15T12:34:47.640Z,978.04
2017-04-15T12:35:57.896Z,978.03
2017-04-15T12:37:07.836Z,978.06
2017-04-15T12:38:16.526Z,977.95
2017-04-15T12:39:26.787Z,977.97
2017-04-15T12:40:36.747Z,978.01
2017-04-15T12:41:47.002Z,978.05
2017-04-15T12:42:57.261Z,978.12
2017-04-15T12:44:07.531Z,978.11
2017-04-15T12:45:17.800Z,978.05
2017-04-15T12:46:28.055Z,978.04
2017-04-15T12:47:38.313Z,977.97
2017-04-15T12:48:46.998Z,977.98
2017-04-15T12:49:57.258Z,977.95
2017-04-15T12:51:07.512Z,977.93
2017-04-15T12:52:17.778Z,977.97
2017-04-15T12:53:28.032Z,977.89
2017-04-15T12:54:38.295Z,977.87
2017-04-15T12:55:48.564Z,977.86
2017-04-15T12:56:58.914Z,977.86
2017-04-15T12:58:09.169Z,977.88
2017-04-15T12:59:19.621Z,977.86
2017-04-15T13:00:29.790Z,977.88
2017-04-15T13:01:40.043Z,977.9
2017-04-15T13:02:50.309Z,977.93
2017-04-15T13:04:00.596Z,977.98
2017-04-15T13:05:10.548Z,978.01
2017-04-15T13:06:20.802Z,977.99
2017-04-15T13:07:31.062Z,977.97
2017-04-15T13:08:41.333Z,978.04
2017-04-15T13:09:51.294Z,978.08
2017-04-15T13:11:01.561Z,978.37
2017-04-15T13:12:11.843Z,978.87
2017-04-15T13:13:21.788Z,978.64
2017-04-15T13:14:31.741Z,978.73
2017-04-15T13:15:42.006Z,978.33
2017-04-15T13:16:52.262Z,978.14
2017-04-15T13:18:02.524Z,978.17
2017-04-15T13:19:12.474Z,978.24
2017-04-15T13:20:22.737Z,978.23
2017-04-15T13:21:32.691Z,978.29
2017-04-15T13:22:42.642Z,978.19
2017-04-15T13:23:52.907Z,978.15
2017-04-15T13:25:03.169Z,978.15
2017-04-15T13:26:13.432Z,978.15
2017-04-15T13:27:23.693Z,978.19
2017-04-15T13:28:33.957Z,978.24
2017-04-15T13:29:44.217Z,978.26
2017-04-15T13:30:54.475Z,978.24
2017-04-15T13:32:04.744Z,978.13
2017-04-15T13:33:15.053Z,978.19
2017-04-15T13:34:24.682Z,978.21
2017-04-15T13:35:34.948Z,978.17
2017-04-15T13:36:45.206Z,978.09
2017-04-15T13:37:55.471Z,978.09
2017-04-15T13:39:05.745Z,978.15
2017-04-15T13:40:16.010Z,978.37
2017-04-15T13:41:26.188Z,978.39
2017-04-15T13:42:36.458Z,978.4
2017-04-15T13:43:46.525Z,978.52
2017-04-15T13:44:56.793Z,978.54
2017-04-15T13:46:07.059Z,978.58
2017-04-15T13:47:17.322Z,978.81
2017-04-15T13:48:27.269Z,979.92
2017-04-15T13:49:37.539Z,979.67
2017-04-15T13:50:47.801Z,978.26
2017-04-15T13:51:58.067Z,977.99
2017-04-15T13:53:08.329Z,978
2017-04-15T13:54:18.601Z,978.06
2017-04-15T13:55:29.194Z,978.08
2017-04-15T13:56:39.146Z,978.12
2017-04-15T13:57:49.097Z,979.56
2017-04-15T13:58:59.364Z,979.39
2017-04-15T14:00:09.630Z,977.82
2017-04-15T14:01:19.580Z,977.9
2017-04-15T14:02:29.217Z,978.14
2017-04-15T14:03:39.488Z,979.17
2017-04-15T14:04:49.754Z,979.33
2017-04-15T14:06:00.025Z,979.3
2017-04-15T14:07:09.979Z,979.11
2017-04-15T14:08:20.248Z,979.19
2017-04-15T14:09:30.515Z,979.09
2017-04-15T14:10:40.782Z,978.76
2017-04-15T14:11:50.731Z,979.39
2017-04-15T14:13:00.998Z,978.58
2017-04-15T14:14:11.268Z,979.42
2017-04-15T14:15:21.548Z,979.19
2017-04-15T14:16:31.817Z,979.19
2017-04-15T14:17:41.778Z,979.06
2017-04-15T14:18:52.055Z,979.18
2017-04-15T14:20:02.323Z,979.19
2017-04-15T14:21:12.619Z,978.57
2017-04-15T14:22:22.903Z,978.56
2017-04-15T14:23:33.173Z,978.03
2017-04-15T14:24:43.440Z,978.73
2017-04-15T14:25:53.720Z,979.22
2017-04-15T14:27:03.989Z,978.57
2017-04-15T14:28:14.261Z,979.46
2017-04-15T14:29:24.533Z,979.56
2017-04-15T14:30:34.804Z,979.41
2017-04-15T14:31:44.451Z,979.4
2017-04-15T14:32:54.722Z,979.32
2017-04-15T14:34:05.002Z,979.07
2017-04-15T14:35:14.962Z,978.74
2017-04-15T14:36:25.232Z,979.06
2017-04-15T14:37:35.510Z,978.56
2017-04-15T14:38:45.789Z,978.81
2017-04-15T14:39:56.062Z,979.03
2017-04-15T14:41:06.036Z,978.71
2017-04-15T14:42:16.314Z,979.19
2017-04-15T14:43:26.610Z,978.92