createdAt,value
2019-05-11T00:00:54.714Z,80.70
2019-05-11T00:03:23.928Z,80.40
2019-05-11T00:05:53.122Z,81.20
2019-05-11T00:08:24.645Z,80.70
2019-05-11T00:10:53.917Z,80.40
2019-05-11T00:13:23.113Z,80.70
2019-05-11T00:15:52.357Z,80.90
2019-05-11T00:18:21.629Z,80.70
2019-05-11T00:20:50.845Z,80.80
2019-05-11T00:23:20.056Z,81.00
2019-05-11T00:25:49.838Z,80.60
2019-05-11T00:28:19.048Z,80.50
2019-05-11T00:30:48.342Z,80.40
2019-05-11T00:33:17.645Z,80.40
2019-05-11T00:35:46.895Z,80.30
2019-05-11T00:38:16.123Z,80.80
2019-05-11T00:40:45.353Z,81.00
2019-05-11T00:43:14.561Z,80.90
2019-05-11T00:45:43.764Z,81.30
2019-05-11T00:48:12.973Z,81.00
2019-05-11T00:50:42.170Z,81.00
2019-05-11T00:53:11.533Z,81.50
2019-05-11T00:55:40.757Z,82.40
2019-05-11T00:58:09.949Z,82.80
2019-05-11T01:00:39.165Z,83.50
2019-05-11T01:03:08.365Z,84.00
2019-05-11T01:05:37.552Z,84.00
2019-05-11T01:08:06.771Z,84.10
2019-05-11T01:10:42.124Z,84.00
2019-05-11T01:13:06.975Z,84.00
2019-05-11T01:15:42.228Z,83.70
2019-05-11T01:18:11.515Z,83.90
2019-05-11T01:20:40.725Z,83.50
2019-05-11T01:23:09.968Z,83.80
2019-05-11T01:25:40.233Z,83.40
2019-05-11T01:28:09.452Z,83.60
2019-05-11T01:30:38.936Z,83.90
2019-05-11T01:33:08.404Z,84.00
2019-05-11T01:35:38.033Z,84.10
2019-05-11T01:38:07.238Z,84.30
2019-05-11T01:40:36.456Z,84.40
2019-05-11T01:43:05.670Z,85.10
2019-05-11T01:45:35.224Z,85.40
2019-05-11T01:48:04.467Z,85.60
2019-05-11T01:50:33.765Z,86.10
2019-05-11T01:53:02.958Z,86.20
2019-05-11T01:55:32.209Z,87.20
2019-05-11T01:58:01.473Z,87.50
2019-05-11T02:00:30.684Z,87.40
2019-05-11T02:03:00.676Z,87.70
2019-05-11T02:05:30.710Z,88.10
2019-05-11T02:08:00.406Z,87.70
2019-05-11T02:10:29.836Z,88.20
2019-05-11T02:12:59.100Z,88.20
2019-05-11T02:15:28.427Z,88.80
2019-05-11T02:17:57.664Z,88.70
2019-05-11T02:20:26.920Z,88.60
2019-05-11T02:22:56.115Z,88.70
2019-05-11T02:25:25.315Z,88.70
2019-05-11T02:27:54.541Z,89.00
2019-05-11T02:30:23.778Z,89.10
2019-05-11T02:32:52.988Z,88.90
2019-05-11T02:35:22.194Z,89.10
2019-05-11T02:37:51.403Z,89.30
2019-05-11T02:40:20.669Z,89.60
2019-05-11T02:42:49.873Z,90.40
2019-05-11T02:45:33.408Z,90.00
2019-05-11T02:48:02.609Z,90.00
2019-05-11T02:50:32.084Z,90.10
2019-05-11T02:53:01.310Z,90.20
2019-05-11T02:55:30.513Z,90.30
2019-05-11T02:57:59.722Z,90.40
2019-05-11T03:00:36.691Z,90.40
2019-05-11T03:03:05.895Z,90.50
2019-05-11T03:05:35.093Z,90.30
2019-05-11T03:08:04.413Z,90.30
2019-05-11T03:10:33.629Z,90.30
2019-05-11T03:13:02.823Z,90.30
2019-05-11T03:15:32.053Z,90.20
2019-05-11T03:18:01.301Z,90.10
2019-05-11T03:20:30.505Z,90.20
2019-05-11T03:22:59.708Z,90.20
2019-05-11T03:25:28.939Z,90.10
2019-05-11T03:27:58.304Z,90.10
2019-05-11T03:30:27.505Z,90.00
2019-05-11T03:32:56.733Z,90.10
2019-05-11T03:35:26.129Z,90.00
2019-05-11T03:37:55.483Z,90.20
2019-05-11T03:40:24.669Z,90.20
2019-05-11T03:42:53.933Z,90.10
2019-05-11T03:45:23.178Z,90.30
2019-05-11T03:47:52.448Z,90.10
2019-05-11T03:50:21.666Z,90.20
2019-05-11T03:52:50.933Z,90.10
2019-05-11T03:55:22.452Z,90.10
2019-05-11T03:57:51.659Z,90.10
2019-05-11T04:00:21.529Z,90.20
2019-05-11T04:02:50.753Z,90.10
2019-05-11T04:05:19.963Z,90.00
2019-05-11T04:07:49.173Z,89.70
2019-05-11T04:10:18.373Z,89.70
2019-05-11T04:12:47.593Z,89.80
2019-05-11T04:15:20.196Z,89.50
2019-05-11T04:17:49.427Z,89.10
2019-05-11T04:20:18.637Z,88.90
2019-05-11T04:22:51.561Z,88.00
2019-05-11T04:25:20.785Z,88.20
2019-05-11T04:27:50.002Z,87.70
2019-05-11T04:30:19.212Z,87.50
2019-05-11T04:32:50.836Z,87.10
2019-05-11T04:35:19.342Z,87.10
2019-05-11T04:37:50.200Z,86.80
2019-05-11T04:40:19.407Z,86.70
2019-05-11T04:42:55.223Z,87.00
2019-05-11T04:45:19.505Z,86.70
2019-05-11T04:47:48.838Z,86.80
2019-05-11T04:50:18.060Z,86.70
2019-05-11T04:52:47.372Z,86.50
2019-05-11T04:55:16.609Z,86.10
2019-05-11T04:57:46.960Z,85.80
2019-05-11T05:00:16.285Z,85.80
2019-05-11T05:02:46.140Z,85.50
2019-05-11T05:05:15.443Z,85.00
2019-05-11T05:07:49.376Z,84.90
2019-05-11T05:10:20.071Z,84.80
2019-05-11T05:12:51.652Z,84.80
2019-05-11T05:15:22.556Z,85.40
2019-05-11T05:17:52.898Z,85.10
2019-05-11T05:20:22.179Z,84.80
2019-05-11T05:22:51.409Z,85.00
2019-05-11T05:25:20.659Z,85.00
2019-05-11T05:27:49.932Z,84.00
2019-05-11T05:30:19.185Z,84.20
2019-05-11T05:32:49.748Z,84.40
2019-05-11T05:35:20.874Z,83.80
2019-05-11T05:37:51.388Z,84.00
2019-05-11T05:40:20.610Z,83.20
2019-05-11T05:42:49.899Z,82.30
2019-05-11T05:45:19.131Z,82.70
2019-05-11T05:47:48.450Z,82.60
2019-05-11T05:50:19.151Z,80.90
2019-05-11T05:52:49.727Z,82.30
2019-05-11T05:55:18.940Z,82.50
2019-05-11T05:57:48.280Z,82.00
2019-05-11T06:00:17.505Z,81.50
2019-05-11T06:02:46.830Z,81.90
2019-05-11T06:05:16.054Z,82.70
2019-05-11T06:07:45.278Z,82.50
2019-05-11T06:10:16.879Z,82.00
2019-05-11T06:12:46.093Z,81.30
2019-05-11T06:15:16.327Z,80.80
2019-05-11T06:17:45.589Z,81.90
2019-05-11T06:20:14.796Z,80.90
2019-05-11T06:22:43.994Z,80.60
2019-05-11T06:25:13.354Z,80.50
2019-05-11T06:27:42.573Z,80.30
2019-05-11T06:30:11.858Z,81.20
2019-05-11T06:32:44.405Z,80.80
2019-05-11T06:35:13.636Z,80.80
2019-05-11T06:37:42.840Z,80.60
2019-05-11T06:40:12.073Z,80.70
2019-05-11T06:42:41.313Z,80.70
2019-05-11T06:45:11.324Z,80.50
2019-05-11T06:47:40.650Z,79.40
2019-05-11T06:50:09.859Z,79.10
2019-05-11T06:52:39.075Z,79.00
2019-05-11T06:55:08.308Z,80.10
2019-05-11T06:57:37.880Z,79.80
2019-05-11T07:00:07.235Z,77.70
2019-05-11T07:02:36.527Z,77.80
2019-05-11T07:05:06.067Z,78.30
2019-05-11T07:07:47.153Z,77.40
2019-05-11T07:10:06.340Z,77.70
2019-05-11T07:12:35.629Z,77.60
2019-05-11T07:15:05.068Z,77.70
2019-05-11T07:17:34.280Z,77.10
2019-05-11T07:20:03.766Z,77.50
2019-05-11T07:22:32.969Z,77.20
2019-05-11T07:25:02.146Z,77.40
2019-05-11T07:27:31.353Z,77.20
2019-05-11T07:30:00.668Z,77.20
2019-05-11T07:32:29.872Z,76.10
2019-05-11T07:34:59.155Z,75.50
2019-05-11T07:37:28.360Z,74.80
2019-05-11T07:39:58.154Z,75.10
2019-05-11T07:42:28.572Z,75.30
2019-05-11T07:44:58.380Z,75.00
2019-05-11T07:47:27.945Z,74.30
2019-05-11T07:49:57.939Z,73.90
2019-05-11T07:52:28.706Z,74.20
2019-05-11T07:54:58.221Z,74.50
2019-05-11T07:57:28.420Z,74.60
2019-05-11T07:59:57.963Z,73.80
2019-05-11T08:02:28.467Z,73.50
2019-05-11T08:04:58.756Z,74.30
2019-05-11T08:07:28.577Z,73.40
2019-05-11T08:09:58.687Z,73.60
2019-05-11T08:12:29.362Z,73.60
2019-05-11T08:15:08.612Z,74.20
2019-05-11T08:17:29.522Z,73.70
2019-05-11T08:19:58.806Z,72.80
2019-05-11T08:22:28.553Z,72.90
2019-05-11T08:24:58.625Z,73.40
2019-05-11T08:27:28.657Z,73.70
2019-05-11T08:30:00.478Z,73.80
2019-05-11T08:32:29.711Z,72.00
2019-05-11T08:34:58.989Z,72.00
2019-05-11T08:37:28.521Z,71.00
2019-05-11T08:40:00.021Z,71.30
2019-05-11T08:42:29.235Z,71.40
2019-05-11T08:45:15.355Z,70.80
2019-05-11T08:47:29.496Z,71.20
2019-05-11T08:49:59.153Z,71.70
2019-05-11T08:52:28.444Z,71.10
2019-05-11T08:54:57.911Z,71.00
2019-05-11T08:57:28.554Z,70.30
2019-05-11T09:00:00.073Z,70.10
2019-05-11T09:02:29.281Z,70.40
2019-05-11T09:04:59.034Z,70.10
2019-05-11T09:07:28.482Z,71.00
2019-05-11T09:09:58.638Z,69.60
2019-05-11T09:12:28.769Z,68.70
2019-05-11T09:15:01.176Z,68.00
2019-05-11T09:17:30.384Z,68.10
2019-05-11T09:20:00.866Z,67.80
2019-05-11T09:22:30.082Z,68.40
2019-05-11T09:24:59.271Z,68.80
2019-05-11T09:27:31.201Z,66.90
2019-05-11T09:30:02.344Z,66.70
2019-05-11T09:32:31.588Z,66.50
2019-05-11T09:35:00.907Z,65.40
2019-05-11T09:37:30.177Z,66.40
2019-05-11T09:39:59.461Z,66.10
2019-05-11T09:42:28.737Z,66.00
2019-05-11T09:44:57.985Z,65.30
2019-05-11T09:47:27.977Z,64.00
2019-05-11T09:49:58.224Z,64.90
2019-05-11T09:52:32.519Z,65.90
2019-05-11T09:55:04.982Z,64.90
2019-05-11T09:57:34.260Z,64.80
2019-05-11T10:00:03.529Z,64.80
2019-05-11T10:02:34.502Z,65.30
2019-05-11T10:05:04.588Z,65.60
2019-05-11T10:07:33.822Z,64.90
2019-05-11T10:10:03.224Z,65.10
2019-05-11T10:12:37.807Z,63.70
2019-05-11T10:15:31.851Z,63.50
2019-05-11T10:18:01.046Z,63.00
2019-05-11T10:20:30.262Z,64.80
2019-05-11T10:23:02.022Z,64.80
2019-05-11T10:25:31.723Z,65.10
2019-05-11T10:28:00.937Z,64.90
2019-05-11T10:30:33.230Z,65.30
2019-05-11T10:33:02.440Z,65.30
2019-05-11T10:35:31.640Z,66.00
2019-05-11T10:38:00.929Z,66.40
2019-05-11T10:40:30.139Z,65.10
2019-05-11T10:42:59.322Z,65.50
2019-05-11T10:45:28.691Z,65.20
2019-05-11T10:48:01.007Z,65.40
2019-05-11T10:50:31.281Z,64.60
2019-05-11T10:53:00.492Z,64.60
2019-05-11T10:55:29.713Z,64.90
2019-05-11T10:57:58.917Z,65.00
2019-05-11T11:00:28.392Z,64.80
2019-05-11T11:02:58.400Z,65.00
2019-05-11T11:05:28.024Z,65.80
2019-05-11T11:07:58.855Z,64.70
2019-05-11T11:10:28.768Z,65.00
2019-05-11T11:12:58.230Z,65.30
2019-05-11T11:15:28.837Z,64.70
2019-05-11T11:17:58.290Z,65.10
2019-05-11T11:20:28.148Z,65.20
2019-05-11T11:22:58.375Z,64.50
2019-05-11T11:25:28.409Z,63.70
2019-05-11T11:27:58.011Z,64.10
2019-05-11T11:30:28.599Z,64.00
2019-05-11T11:32:58.727Z,64.60
2019-05-11T11:35:28.200Z,63.90
2019-05-11T11:37:58.483Z,64.50
2019-05-11T11:40:28.318Z,65.30
2019-05-11T11:42:58.109Z,65.00
2019-05-11T11:45:28.787Z,66.00
2019-05-11T11:47:58.319Z,65.30
2019-05-11T11:50:28.379Z,63.50
2019-05-11T11:52:57.998Z,64.80
2019-05-11T11:55:29.031Z,64.40
2019-05-11T11:57:58.822Z,64.00
2019-05-11T12:00:29.039Z,65.20
2019-05-11T12:02:58.408Z,64.70
2019-05-11T12:05:28.312Z,64.80
2019-05-11T12:07:58.126Z,64.70
2019-05-11T12:10:30.027Z,64.60
2019-05-11T12:12:59.232Z,64.50
2019-05-11T12:15:29.297Z,63.60
2019-05-11T12:18:01.062Z,64.10
2019-05-11T12:20:30.261Z,65.50
2019-05-11T12:22:59.452Z,66.20
2019-05-11T12:25:28.658Z,65.70
2019-05-11T12:27:57.951Z,65.40
2019-05-11T12:30:28.552Z,65.20
2019-05-11T12:32:57.878Z,63.90
2019-05-11T12:35:28.447Z,65.90
2019-05-11T12:37:58.730Z,64.70
2019-05-11T12:40:29.581Z,64.70
2019-05-11T12:42:59.180Z,64.10
2019-05-11T12:45:29.558Z,64.10
2019-05-11T12:47:59.004Z,64.30
2019-05-11T12:50:28.714Z,64.30
2019-05-11T12:52:59.406Z,63.80
2019-05-11T12:55:28.862Z,64.30
2019-05-11T12:57:58.125Z,64.20
2019-05-11T13:00:30.930Z,63.80
2019-05-11T13:02:58.709Z,64.60
2019-05-11T13:05:28.643Z,63.70
2019-05-11T13:07:58.580Z,63.20
2019-05-11T13:10:28.367Z,63.10
2019-05-11T13:12:58.124Z,63.20
2019-05-11T13:15:28.136Z,63.00
2019-05-11T13:17:58.649Z,62.40
2019-05-11T13:20:28.514Z,64.00
2019-05-11T13:22:58.757Z,63.00
2019-05-11T13:25:28.374Z,62.90
2019-05-11T13:27:58.169Z,61.90
2019-05-11T13:30:27.959Z,61.90
2019-05-11T13:32:58.042Z,62.10
2019-05-11T13:35:28.516Z,62.20
2019-05-11T13:40:53.488Z,63.00
2019-05-11T13:43:22.705Z,63.00
2019-05-11T13:45:51.883Z,62.90
2019-05-11T13:48:21.222Z,62.80
2019-05-11T13:50:52.329Z,62.00
2019-05-11T13:53:21.298Z,62.50
2019-05-11T13:55:50.573Z,62.80
2019-05-11T13:58:20.186Z,61.60
2019-05-11T14:00:51.989Z,61.90
2019-05-11T14:03:27.647Z,62.70
2019-05-11T14:05:58.228Z,63.30
2019-05-11T14:08:28.693Z,63.20
2019-05-11T14:10:58.741Z,63.10
2019-05-11T14:13:28.606Z,62.20
2019-05-11T14:16:00.785Z,62.50
2019-05-11T14:18:30.018Z,64.00
2019-05-11T14:20:59.205Z,63.60
2019-05-11T14:23:31.255Z,62.80
2019-05-11T14:25:59.328Z,62.60
2019-05-11T14:28:28.645Z,62.90
2019-05-11T14:30:58.063Z,62.40
2019-05-11T14:33:28.376Z,63.30
2019-05-11T14:35:59.106Z,63.00
2019-05-11T14:38:29.018Z,63.30
2019-05-11T14:40:58.687Z,62.60
2019-05-11T14:43:27.981Z,62.60
2019-05-11T14:45:57.827Z,63.00
2019-05-11T14:48:29.931Z,61.90
2019-05-11T14:50:59.455Z,62.30
2019-05-11T14:53:28.769Z,62.60
2019-05-11T14:55:58.458Z,63.60
2019-05-11T14:58:28.125Z,64.00
2019-05-11T15:00:58.290Z,62.60
2019-05-11T15:03:28.752Z,62.50
2019-05-11T15:05:58.366Z,62.30
2019-05-11T15:08:29.156Z,63.20
2019-05-11T15:10:58.366Z,64.00
2019-05-11T15:13:28.779Z,62.80
2019-05-11T15:15:58.685Z,64.30
2019-05-11T15:18:36.111Z,63.10
2019-05-11T15:21:01.400Z,63.50
2019-05-11T15:23:30.596Z,63.60
2019-05-11T15:26:02.477Z,63.70
2019-05-11T15:28:31.688Z,64.10
2019-05-11T15:31:00.993Z,64.20
2019-05-11T15:33:30.254Z,64.30
2019-05-11T15:35:59.544Z,64.00
2019-05-11T15:38:28.764Z,64.20
2019-05-11T15:40:58.055Z,64.10
2019-05-11T15:43:28.270Z,63.40
2019-05-11T15:45:57.966Z,63.00
2019-05-11T15:48:28.553Z,63.10
2019-05-11T15:50:57.920Z,64.00
2019-05-11T15:53:27.102Z,63.50
2019-05-11T15:55:59.606Z,63.00
2019-05-11T15:58:29.123Z,63.10
2019-05-11T16:00:58.772Z,62.50
2019-05-11T16:03:28.046Z,62.60
2019-05-11T16:05:58.274Z,62.80
2019-05-11T16:08:28.351Z,63.10
2019-05-11T16:10:57.909Z,63.10
2019-05-11T16:13:28.486Z,63.20
2019-05-11T16:16:01.445Z,63.50
2019-05-11T16:18:30.698Z,63.50
2019-05-11T16:20:59.929Z,63.10
2019-05-11T16:23:30.181Z,63.10
2019-05-11T16:26:02.331Z,63.10
2019-05-11T16:28:38.356Z,63.90
2019-05-11T16:31:09.378Z,63.00
2019-05-11T16:33:39.763Z,62.20
2019-05-11T16:36:10.402Z,63.30
2019-05-11T16:38:39.648Z,63.50
2019-05-11T16:41:09.267Z,63.40
2019-05-11T16:43:38.686Z,63.30
2019-05-11T16:46:08.683Z,63.00
2019-05-11T16:48:38.404Z,63.30
2019-05-11T16:51:10.212Z,63.40
2019-05-11T16:53:39.388Z,62.80
2019-05-11T16:56:08.709Z,64.10
2019-05-11T16:58:40.955Z,64.90
2019-05-11T17:01:09.283Z,64.40
2019-05-11T17:03:38.659Z,64.00
2019-05-11T17:06:08.479Z,63.50
2019-05-11T17:08:38.384Z,63.20
2019-05-11T17:11:08.385Z,63.80
2019-05-11T17:13:38.136Z,63.70
2019-05-11T17:16:08.805Z,63.80
2019-05-11T17:18:41.024Z,63.90
2019-05-11T17:21:10.422Z,64.40
2019-05-11T19:31:25.204Z,68.20
2019-05-11T19:37:22.473Z,68.60
2019-05-11T20:28:48.295Z,68.30
2019-05-11T20:44:37.886Z,68.90
2019-05-11T20:47:51.179Z,69.30
2019-05-11T20:50:07.909Z,69.40
2019-05-11T20:52:38.984Z,69.00
2019-05-11T20:55:09.220Z,69.20
2019-05-11T20:57:39.601Z,69.40
2019-05-11T21:00:09.093Z,69.40
2019-05-11T21:02:38.423Z,69.30
2019-05-11T21:05:09.130Z,69.60
2019-05-11T21:07:39.130Z,69.80
2019-05-11T21:10:08.922Z,69.90
2019-05-11T21:12:38.942Z,69.90
2019-05-11T21:15:08.664Z,70.10
2019-05-11T21:17:37.920Z,70.30
2019-05-11T21:20:10.048Z,70.70
2019-05-11T21:22:41.358Z,70.70
2019-05-11T21:25:10.720Z,71.10
2019-05-11T21:27:39.933Z,70.70
2019-05-11T21:30:09.729Z,71.30
2019-05-11T21:32:40.325Z,70.50
2019-05-11T21:35:09.595Z,70.70
2019-05-11T21:37:39.268Z,70.60
2019-05-11T21:40:08.943Z,70.00
2019-05-11T21:42:39.388Z,69.90
2019-05-11T21:45:09.523Z,69.70
2019-05-11T21:47:39.681Z,69.60
2019-05-11T21:50:12.164Z,69.20
2019-05-11T21:52:41.464Z,69.60
2019-05-11T21:55:13.412Z,69.50
2019-05-11T21:57:41.860Z,69.10
2019-05-11T22:00:11.149Z,70.00
2019-05-11T22:02:40.400Z,69.40
2019-05-11T22:05:09.727Z,68.50
2019-05-11T22:07:42.060Z,68.50
2019-05-11T22:10:10.924Z,68.90
2019-05-11T22:12:41.774Z,68.40
2019-05-11T22:15:13.826Z,68.40
2019-05-11T22:17:47.713Z,68.30
2019-05-11T22:20:20.673Z,68.20
2019-05-11T22:22:49.146Z,68.40
2019-05-11T22:25:18.568Z,68.40
2019-05-11T22:27:48.770Z,68.50
2019-05-11T22:30:18.667Z,68.70
2019-05-11T22:32:48.117Z,68.90
2019-05-11T22:35:18.337Z,69.30
2019-05-11T22:37:49.020Z,70.00
2019-05-11T22:40:18.486Z,70.30
2019-05-11T22:42:49.091Z,69.70
2019-05-11T22:45:18.810Z,70.00
2019-05-11T22:47:51.193Z,70.00
2019-05-11T22:50:20.409Z,70.20
2019-05-11T22:52:53.622Z,70.50
2019-05-11T22:55:22.839Z,70.50
2019-05-11T22:57:52.048Z,70.70
2019-05-11T23:00:40.861Z,70.70
2019-05-11T23:03:11.305Z,71.20
2019-05-11T23:05:42.697Z,71.20
2019-05-11T23:08:11.975Z,71.20
2019-05-11T23:10:41.234Z,71.60
2019-05-11T23:13:11.200Z,71.30
2019-05-11T23:15:42.639Z,71.40
2019-05-11T23:18:11.952Z,71.40
2019-05-11T23:20:43.460Z,72.50
2019-05-11T23:23:13.013Z,71.80
2019-05-11T23:25:42.358Z,71.70
2019-05-11T23:28:12.909Z,72.00
2019-05-11T23:30:42.118Z,72.40
2019-05-11T23:33:11.436Z,72.40
2019-05-11T23:35:40.636Z,72.40
2019-05-11T23:38:09.980Z,72.60
2019-05-11T23:40:39.222Z,72.40
2019-05-11T23:43:08.957Z,72.40
2019-05-11T23:45:38.728Z,72.20
2019-05-11T23:48:07.925Z,72.00
2019-05-11T23:50:38.651Z,72.10
2019-05-11T23:53:10.236Z,71.70
2019-05-11T23:55:39.181Z,71.90
2019-05-11T23:58:08.485Z,71.80
