createdAt,value
2019-06-20T00:00:40.348Z,16.92
2019-06-20T00:03:09.711Z,16.91
2019-06-20T00:05:39.124Z,16.89
2019-06-20T00:08:09.472Z,16.86
2019-06-20T00:10:38.828Z,16.81
2019-06-20T00:13:08.232Z,16.77
2019-06-20T00:15:40.332Z,16.73
2019-06-20T00:18:10.089Z,16.71
2019-06-20T00:20:39.463Z,16.65
2019-06-20T00:23:08.856Z,16.61
2019-06-20T00:25:38.213Z,16.60
2019-06-20T00:28:07.595Z,16.56
2019-06-20T00:30:37.004Z,16.56
2019-06-20T00:33:06.400Z,16.60
2019-06-20T00:35:35.771Z,16.66
2019-06-20T00:38:05.173Z,16.68
2019-06-20T00:40:34.543Z,16.66
2019-06-20T00:43:17.101Z,16.62
2019-06-20T00:45:35.053Z,16.58
2019-06-20T00:48:05.506Z,16.57
2019-06-20T00:50:34.836Z,16.55
2019-06-20T00:53:04.217Z,16.54
2019-06-20T00:55:33.607Z,16.58
2019-06-20T00:58:02.978Z,16.61
2019-06-20T01:00:32.343Z,16.66
2019-06-20T01:03:01.850Z,16.73
2019-06-20T01:05:31.290Z,16.79
2019-06-20T01:08:00.685Z,16.84
2019-06-20T01:10:30.164Z,16.81
2019-06-20T01:12:59.528Z,16.75
2019-06-20T01:15:28.939Z,16.70
2019-06-20T01:17:58.336Z,16.66
2019-06-20T01:20:27.732Z,16.63
2019-06-20T01:22:57.183Z,16.65
2019-06-20T01:25:35.899Z,16.66
2019-06-20T01:28:05.418Z,16.66
2019-06-20T01:30:34.868Z,16.65
2019-06-20T01:33:06.042Z,16.65
2019-06-20T01:35:35.485Z,16.65
2019-06-20T01:38:05.339Z,16.65
2019-06-20T01:40:34.740Z,16.65
2019-06-20T01:43:05.663Z,16.65
2019-06-20T01:45:35.047Z,16.64
2019-06-20T01:48:04.586Z,16.65
2019-06-20T01:50:34.055Z,16.67
2019-06-20T01:53:04.443Z,16.73
2019-06-20T01:55:33.820Z,16.78
2019-06-20T01:58:03.234Z,16.81
2019-06-20T02:00:38.494Z,16.82
2019-06-20T02:03:07.957Z,16.82
2019-06-20T02:05:37.343Z,16.82
2019-06-20T02:08:06.728Z,16.83
2019-06-20T02:10:36.396Z,16.83
2019-06-20T02:13:05.859Z,16.86
2019-06-20T02:15:35.246Z,16.89
2019-06-20T02:18:05.454Z,16.89
2019-06-20T02:20:41.457Z,16.90
2019-06-20T02:23:11.219Z,16.88
2019-06-20T02:25:40.588Z,16.85
2019-06-20T02:28:09.991Z,16.82
2019-06-20T02:30:39.442Z,16.77
2019-06-20T02:33:08.822Z,16.72
2019-06-20T02:35:38.228Z,16.68
2019-06-20T02:38:07.674Z,16.65
2019-06-20T02:40:37.181Z,16.62
2019-06-20T02:43:06.799Z,16.59
2019-06-20T02:45:36.370Z,16.56
2019-06-20T02:48:06.544Z,16.56
2019-06-20T02:50:36.053Z,16.53
2019-06-20T02:53:06.158Z,16.51
2019-06-20T02:55:35.557Z,16.46
2019-06-20T02:58:05.086Z,16.43
2019-06-20T03:00:43.523Z,16.42
2019-06-20T03:03:12.887Z,16.42
2019-06-20T03:05:42.269Z,16.49
2019-06-20T03:08:12.319Z,16.55
2019-06-20T03:10:41.726Z,16.58
2019-06-20T03:13:11.111Z,16.60
2019-06-20T03:15:40.495Z,16.62
2019-06-20T03:18:09.883Z,16.65
2019-06-20T03:20:39.242Z,16.68
2019-06-20T03:23:08.771Z,16.75
2019-06-20T03:25:38.127Z,16.78
2019-06-20T03:28:07.506Z,16.82
2019-06-20T03:30:36.911Z,16.84
2019-06-20T03:33:06.299Z,16.87
2019-06-20T03:35:35.659Z,16.90
2019-06-20T03:38:05.120Z,16.93
2019-06-20T03:40:34.502Z,16.95
2019-06-20T03:43:03.888Z,16.96
2019-06-20T03:45:34.149Z,16.99
2019-06-20T03:48:03.527Z,17.04
2019-06-20T03:50:32.980Z,17.06
2019-06-20T03:53:02.332Z,17.05
2019-06-20T03:55:32.999Z,17.07
2019-06-20T03:58:03.544Z,17.08
2019-06-20T04:00:35.271Z,17.08
2019-06-20T04:03:05.769Z,17.09
2019-06-20T04:05:35.934Z,17.11
2019-06-20T04:08:05.296Z,17.12
2019-06-20T04:10:34.756Z,17.13
2019-06-20T04:13:04.304Z,17.13
2019-06-20T04:15:33.740Z,17.13
2019-06-20T04:18:03.095Z,17.15
2019-06-20T04:20:32.554Z,17.17
2019-06-20T04:23:01.996Z,17.18
2019-06-20T04:25:31.384Z,17.20
2019-06-20T04:28:00.746Z,17.20
2019-06-20T04:30:30.123Z,17.24
2019-06-20T04:32:59.581Z,17.26
2019-06-20T04:35:28.956Z,17.27
2019-06-20T04:37:58.323Z,17.28
2019-06-20T04:40:27.687Z,17.28
2019-06-20T04:42:57.049Z,17.28
2019-06-20T04:45:35.267Z,17.30
2019-06-20T04:47:59.152Z,17.35
2019-06-20T04:50:28.515Z,17.36
2019-06-20T04:52:57.898Z,17.37
2019-06-20T04:55:27.307Z,17.41
2019-06-20T04:57:56.675Z,17.46
2019-06-20T05:00:26.148Z,17.46
2019-06-20T05:02:55.536Z,17.50
2019-06-20T05:05:24.919Z,17.54
2019-06-20T05:07:54.326Z,17.56
2019-06-20T05:10:23.744Z,17.58
2019-06-20T05:12:56.000Z,17.59
2019-06-20T05:15:24.204Z,17.57
2019-06-20T05:17:53.832Z,17.59
2019-06-20T05:20:23.224Z,17.63
2019-06-20T05:22:52.595Z,17.72
2019-06-20T05:25:21.970Z,17.80
2019-06-20T05:27:51.369Z,17.88
2019-06-20T05:30:20.765Z,17.96
2019-06-20T05:32:50.164Z,18.12
2019-06-20T05:35:19.533Z,18.17
2019-06-20T05:37:50.520Z,18.13
2019-06-20T05:40:19.909Z,18.09
2019-06-20T05:42:49.301Z,18.05
2019-06-20T05:45:18.940Z,18.11
2019-06-20T05:47:49.930Z,18.17
2019-06-20T05:50:19.466Z,18.19
2019-06-20T05:52:48.835Z,18.21
2019-06-20T05:55:18.288Z,18.28
2019-06-20T05:57:47.698Z,18.50
2019-06-20T06:00:18.460Z,18.78
2019-06-20T06:02:47.932Z,18.92
2019-06-20T06:05:17.378Z,18.89
2019-06-20T06:07:46.752Z,18.89
2019-06-20T06:10:16.428Z,19.05
2019-06-20T06:12:45.804Z,19.40
2019-06-20T06:15:16.471Z,19.39
2019-06-20T06:17:45.860Z,19.36
2019-06-20T06:20:15.570Z,19.71
2019-06-20T06:22:45.039Z,20.12
2019-06-20T06:25:15.561Z,21.21
2019-06-20T06:27:44.939Z,22.12
2019-06-20T06:30:16.051Z,22.66
2019-06-20T06:32:45.487Z,22.41
2019-06-20T06:35:15.373Z,22.18
2019-06-20T06:37:44.752Z,21.75
2019-06-20T06:40:15.922Z,21.38
2019-06-20T06:42:45.305Z,21.15
2019-06-20T06:45:17.445Z,21.05
2019-06-20T06:47:46.819Z,20.94
2019-06-20T06:50:17.528Z,21.29
2019-06-20T06:52:47.861Z,22.05
2019-06-20T06:55:17.398Z,22.12
2019-06-20T06:57:46.761Z,22.37
2019-06-20T07:00:21.287Z,22.60
2019-06-20T07:02:50.780Z,22.43
2019-06-20T07:05:20.209Z,22.08
2019-06-20T07:07:49.719Z,21.81
2019-06-20T07:10:21.242Z,21.65
2019-06-20T07:12:50.693Z,21.59
2019-06-20T07:15:20.511Z,21.46
2019-06-20T07:17:49.948Z,21.35
2019-06-20T07:20:19.679Z,21.32
2019-06-20T07:22:50.675Z,21.20
2019-06-20T07:25:21.603Z,20.97
2019-06-20T07:27:50.981Z,20.63
2019-06-20T07:30:21.099Z,20.34
2019-06-20T07:32:50.644Z,20.13
2019-06-20T07:35:20.431Z,20.08
2019-06-20T07:37:50.364Z,20.13
2019-06-20T07:40:19.883Z,20.12
2019-06-20T07:42:49.249Z,20.36
2019-06-20T07:45:21.689Z,20.60
2019-06-20T07:47:51.065Z,21.14
2019-06-20T07:50:20.500Z,21.60
2019-06-20T07:53:01.513Z,22.83
2019-06-20T07:55:20.954Z,24.24
2019-06-20T07:57:50.347Z,24.85
2019-06-20T08:00:19.971Z,24.34
2019-06-20T08:02:49.339Z,23.65
2019-06-20T08:05:19.081Z,22.95
2019-06-20T08:07:48.513Z,22.44
2019-06-20T08:10:20.970Z,22.20
2019-06-20T08:12:50.365Z,22.34
2019-06-20T08:15:20.116Z,23.52
2019-06-20T08:17:49.611Z,23.87
2019-06-20T08:20:19.324Z,25.37
2019-06-20T08:22:48.719Z,26.42
2019-06-20T08:25:18.713Z,25.94
2019-06-20T08:27:54.057Z,25.14
2019-06-20T08:30:29.356Z,24.51
2019-06-20T08:33:01.173Z,24.59
2019-06-20T08:35:31.779Z,24.15
2019-06-20T08:38:03.789Z,23.85
2019-06-20T08:40:36.296Z,23.65
2019-06-20T08:43:06.248Z,23.69
2019-06-20T08:45:36.888Z,24.36
2019-06-20T08:48:07.442Z,26.28
2019-06-20T08:50:37.135Z,26.32
2019-06-20T08:53:06.757Z,27.08
2019-06-20T08:55:36.794Z,26.49
2019-06-20T08:58:06.888Z,27.98
2019-06-20T09:00:38.722Z,28.25
2019-06-20T09:03:08.170Z,27.10
2019-06-20T09:05:38.690Z,26.56
2019-06-20T09:08:11.341Z,27.66
2019-06-20T09:10:41.003Z,28.10
2019-06-20T09:13:12.123Z,27.48
2019-06-20T09:15:42.880Z,27.30
2019-06-20T09:18:12.491Z,26.86
2019-06-20T09:20:41.991Z,26.80
2019-06-20T09:23:11.428Z,26.36
2019-06-20T09:25:40.908Z,25.69
2019-06-20T09:28:10.510Z,25.30
2019-06-20T09:30:40.417Z,25.15
2019-06-20T09:33:09.922Z,25.17
2019-06-20T09:35:39.316Z,25.03
2019-06-20T09:38:08.777Z,24.66
2019-06-20T09:40:38.206Z,24.46
2019-06-20T09:43:07.614Z,24.48
2019-06-20T09:45:37.163Z,24.74
2019-06-20T09:48:06.629Z,24.75
2019-06-20T09:50:36.747Z,25.25
2019-06-20T09:53:06.236Z,25.55
2019-06-20T09:55:35.760Z,25.48
2019-06-20T09:58:05.522Z,26.32
2019-06-20T10:00:37.019Z,27.49
2019-06-20T10:03:06.689Z,27.75
2019-06-20T10:05:36.895Z,27.62
2019-06-20T10:08:06.281Z,27.51
2019-06-20T10:10:36.511Z,27.48
2019-06-20T10:13:05.962Z,27.54
2019-06-20T10:15:37.569Z,27.60
2019-06-20T10:18:07.489Z,27.26
2019-06-20T10:20:39.032Z,27.93
2019-06-20T10:23:08.305Z,28.80
2019-06-20T10:25:38.022Z,29.40
2019-06-20T10:28:08.514Z,30.69
2019-06-20T10:30:37.930Z,30.87
2019-06-20T10:33:07.344Z,30.53
2019-06-20T10:35:37.781Z,30.35
2019-06-20T10:38:07.943Z,29.75
2019-06-20T10:40:37.398Z,30.05
2019-06-20T10:43:07.017Z,29.33
2019-06-20T10:45:38.136Z,28.78
2019-06-20T10:48:07.633Z,28.30
2019-06-20T10:50:37.211Z,27.92
2019-06-20T10:53:06.723Z,27.37
2019-06-20T10:55:37.217Z,26.90
2019-06-20T10:58:06.765Z,26.34
2019-06-20T11:00:36.130Z,26.23
2019-06-20T11:03:06.030Z,26.00
2019-06-20T11:05:35.420Z,25.67
2019-06-20T11:08:05.220Z,25.60
2019-06-20T11:10:35.026Z,25.50
2019-06-20T11:13:04.470Z,25.50
2019-06-20T11:15:34.083Z,25.54
2019-06-20T11:18:03.440Z,25.41
2019-06-20T11:20:32.815Z,25.44
2019-06-20T11:23:02.309Z,25.40
2019-06-20T11:25:31.783Z,25.28
2019-06-20T11:28:01.181Z,25.36
2019-06-20T11:30:45.010Z,25.28
2019-06-20T11:33:02.972Z,25.10
2019-06-20T11:35:32.719Z,24.77
2019-06-20T11:38:02.076Z,24.60
2019-06-20T11:40:31.446Z,24.73
2019-06-20T11:43:00.822Z,25.12
2019-06-20T11:45:30.294Z,25.48
2019-06-20T11:48:00.058Z,25.80
2019-06-20T11:50:29.455Z,25.81
2019-06-20T11:52:58.845Z,25.60
2019-06-20T11:55:28.213Z,25.57
2019-06-20T11:57:57.569Z,25.55
2019-06-20T12:00:27.861Z,25.53
2019-06-20T12:02:57.204Z,25.41
2019-06-20T12:05:26.577Z,25.23
2019-06-20T12:07:55.905Z,25.19
2019-06-20T12:10:25.284Z,25.28
2019-06-20T12:12:54.649Z,25.28
2019-06-20T12:15:24.962Z,25.23
2019-06-20T12:17:54.383Z,25.07
2019-06-20T12:20:24.199Z,24.97
2019-06-20T12:22:53.562Z,24.83
2019-06-20T12:25:23.276Z,24.82
2019-06-20T12:27:52.758Z,24.65
2019-06-20T12:30:23.146Z,24.61
2019-06-20T12:32:52.507Z,24.47
2019-06-20T12:35:21.860Z,24.27
2019-06-20T12:37:52.141Z,24.19
2019-06-20T12:40:22.828Z,24.20
2019-06-20T12:42:53.179Z,24.19
2019-06-20T12:45:22.538Z,24.10
2019-06-20T12:47:51.918Z,24.07
2019-06-20T12:50:21.391Z,23.91
2019-06-20T12:52:50.747Z,23.77
2019-06-20T12:55:20.153Z,23.66
2019-06-20T12:57:49.682Z,23.50
2019-06-20T13:00:20.785Z,23.36
2019-06-20T13:02:50.179Z,23.24
2019-06-20T13:05:21.093Z,23.12
2019-06-20T13:07:50.963Z,23.07
2019-06-20T13:10:20.822Z,22.96
2019-06-20T13:12:50.170Z,22.87
2019-06-20T13:15:20.681Z,22.89
2019-06-20T13:17:50.153Z,22.86
2019-06-20T13:20:20.535Z,22.88
2019-06-20T13:22:49.900Z,22.79
2019-06-20T13:25:19.349Z,22.56
2019-06-20T13:27:50.445Z,22.42
2019-06-20T13:30:19.910Z,22.35
2019-06-20T13:32:49.261Z,22.28
2019-06-20T13:35:18.975Z,22.28
2019-06-20T13:37:49.833Z,22.35
2019-06-20T13:40:19.784Z,22.46
2019-06-20T13:42:50.301Z,22.43
2019-06-20T13:45:22.794Z,22.37
2019-06-20T13:47:52.698Z,22.26
2019-06-20T13:52:51.657Z,22.15
2019-06-20T13:55:20.981Z,22.14
2019-06-20T13:57:50.545Z,22.05
2019-06-20T14:00:22.082Z,21.90
2019-06-20T14:02:51.881Z,21.76
2019-06-20T14:05:21.276Z,21.69
2019-06-20T14:07:53.510Z,21.59
2019-06-20T14:10:22.641Z,21.71
2019-06-20T14:12:52.004Z,21.72
2019-06-20T14:15:21.634Z,21.70
2019-06-20T14:17:51.183Z,21.68
2019-06-20T14:20:21.335Z,21.61
2019-06-20T14:22:52.246Z,21.63
2019-06-20T14:25:21.751Z,21.62
2019-06-20T14:27:51.700Z,21.67
2019-06-20T14:30:21.604Z,21.60
2019-06-20T14:32:51.418Z,21.53
2019-06-20T14:35:21.169Z,21.43
2019-06-20T14:37:51.699Z,21.40
2019-06-20T14:40:22.439Z,21.45
2019-06-20T14:42:52.326Z,21.48
2019-06-20T14:45:22.752Z,21.46
2019-06-20T14:47:52.678Z,21.37
2019-06-20T14:50:22.321Z,21.34
2019-06-20T14:52:52.365Z,21.34
2019-06-20T14:55:22.262Z,21.42
2019-06-20T14:57:52.521Z,21.52
2019-06-20T15:00:22.732Z,21.69
2019-06-20T15:02:56.669Z,21.77
2019-06-20T15:05:23.310Z,21.97
2019-06-20T15:07:53.836Z,22.18
2019-06-20T15:10:23.741Z,22.21
2019-06-20T15:12:53.867Z,22.22
2019-06-20T15:15:25.150Z,22.20
2019-06-20T15:17:57.857Z,22.20
2019-06-20T15:20:26.549Z,22.06
2019-06-20T15:22:56.595Z,22.01
2019-06-20T15:25:27.252Z,21.93
2019-06-20T15:27:57.301Z,21.71
2019-06-20T15:30:26.806Z,21.58
2019-06-20T15:33:07.897Z,21.41
2019-06-20T15:35:27.562Z,21.32
2019-06-20T15:37:57.662Z,21.23
2019-06-20T15:40:27.404Z,21.15
2019-06-20T15:42:58.708Z,21.05
2019-06-20T15:45:28.001Z,20.99
2019-06-20T15:47:57.356Z,21.01
2019-06-20T15:50:26.774Z,21.11
2019-06-20T15:52:56.108Z,21.26
2019-06-20T15:55:25.474Z,21.40
2019-06-20T15:57:54.865Z,21.51
2019-06-20T16:00:24.525Z,21.54
2019-06-20T16:03:05.897Z,21.58
2019-06-20T16:05:24.913Z,21.53
2019-06-20T16:07:54.280Z,21.56
2019-06-20T16:10:23.632Z,21.65
2019-06-20T16:12:53.032Z,21.73
2019-06-20T16:15:23.248Z,21.77
2019-06-20T16:17:52.816Z,21.68
2019-06-20T16:20:22.339Z,21.68
2019-06-20T16:22:51.710Z,21.68
2019-06-20T16:25:21.533Z,21.70
2019-06-20T16:27:51.350Z,21.62
2019-06-20T16:30:21.246Z,21.59
2019-06-20T16:32:50.625Z,21.49
2019-06-20T16:35:20.130Z,21.18
2019-06-20T16:37:49.521Z,20.78
2019-06-20T16:40:24.546Z,20.49
2019-06-20T16:42:53.897Z,20.25
2019-06-20T16:45:23.375Z,20.14
2019-06-20T16:47:52.787Z,20.11
2019-06-20T16:50:23.713Z,20.14
2019-06-20T16:52:53.143Z,20.18
2019-06-20T16:55:22.601Z,20.19
2019-06-20T16:57:51.982Z,20.18
2019-06-20T17:00:21.517Z,20.16
2019-06-20T17:02:50.888Z,20.13
2019-06-20T17:05:20.505Z,20.11
2019-06-20T17:07:49.904Z,20.06
2019-06-20T17:10:19.387Z,20.01
2019-06-20T17:12:48.755Z,20.05
2019-06-20T17:15:18.423Z,20.12
2019-06-20T17:17:47.902Z,20.19
2019-06-20T17:20:17.931Z,20.20
2019-06-20T17:22:47.322Z,20.19
2019-06-20T17:25:16.858Z,20.15
2019-06-20T17:27:46.256Z,20.07
2019-06-20T17:30:18.098Z,20.01
2019-06-20T17:32:47.463Z,19.95
2019-06-20T17:35:19.079Z,19.94
2019-06-20T17:37:48.460Z,19.90
2019-06-20T17:40:18.778Z,19.82
2019-06-20T17:42:48.156Z,19.76
2019-06-20T17:45:17.966Z,19.70
2019-06-20T17:47:47.476Z,19.56
2019-06-20T17:50:17.185Z,19.41
2019-06-20T17:52:46.553Z,19.25
2019-06-20T17:55:16.367Z,19.12
2019-06-20T17:57:46.025Z,19.00
2019-06-20T18:00:17.938Z,18.91
2019-06-20T18:02:47.315Z,18.87
2019-06-20T18:05:17.319Z,18.81
2019-06-20T18:07:47.680Z,18.74
2019-06-20T18:10:18.000Z,18.66
2019-06-20T18:12:47.386Z,18.56
2019-06-20T18:15:17.596Z,18.46
2019-06-20T18:17:47.010Z,18.43
2019-06-20T18:20:17.156Z,18.37
2019-06-20T18:22:46.527Z,18.32
2019-06-20T18:25:17.043Z,18.25
2019-06-20T18:27:46.502Z,18.17
2019-06-20T18:30:16.032Z,18.10
2019-06-20T18:32:45.451Z,18.02
2019-06-20T18:35:14.876Z,17.99
2019-06-20T18:37:44.248Z,17.92
2019-06-20T18:40:13.998Z,17.86
2019-06-20T18:42:43.400Z,17.79
2019-06-20T18:45:13.489Z,17.74
2019-06-20T18:47:42.889Z,17.70
2019-06-20T18:50:12.539Z,17.64
2019-06-20T18:52:51.616Z,17.60
2019-06-20T18:55:13.251Z,17.56
2019-06-20T18:57:42.715Z,17.51
2019-06-20T19:00:14.076Z,17.45
2019-06-20T19:02:43.448Z,17.42
2019-06-20T19:05:13.858Z,17.37
2019-06-20T19:07:43.350Z,17.31
2019-06-20T19:10:13.151Z,17.27
2019-06-20T19:12:42.530Z,17.23
2019-06-20T19:15:12.961Z,17.20
2019-06-20T19:17:42.339Z,17.17
2019-06-20T19:20:12.070Z,17.13
2019-06-20T19:22:41.440Z,17.13
2019-06-20T19:25:11.869Z,17.09
2019-06-20T19:27:46.790Z,17.07
2019-06-20T19:30:16.383Z,17.04
2019-06-20T19:32:45.764Z,17.01
2019-06-20T19:35:15.622Z,16.96
2019-06-20T19:37:45.017Z,16.92
2019-06-20T19:40:14.953Z,16.88
2019-06-20T19:42:44.327Z,16.84
2019-06-20T19:45:14.158Z,16.82
2019-06-20T19:47:43.538Z,16.80
2019-06-20T19:50:13.813Z,16.77
2019-06-20T19:52:43.208Z,16.73
2019-06-20T19:55:13.151Z,16.67
2019-06-20T19:57:42.532Z,16.61
2019-06-20T20:00:12.441Z,16.58
2019-06-20T20:02:41.946Z,16.49
2019-06-20T20:05:19.077Z,16.42
2019-06-20T20:07:42.741Z,16.38
2019-06-20T20:10:12.260Z,16.32
2019-06-20T20:12:41.643Z,16.29
2019-06-20T20:15:11.639Z,16.24
2019-06-20T20:17:41.016Z,16.19
2019-06-20T20:20:10.598Z,16.13
2019-06-20T20:22:39.985Z,16.07
2019-06-20T20:25:09.612Z,16.00
2019-06-20T20:27:38.997Z,15.95
2019-06-20T20:30:12.017Z,15.89
2019-06-20T20:32:41.489Z,15.85
2019-06-20T20:35:10.860Z,15.78
2019-06-20T20:37:40.239Z,15.75
2019-06-20T20:40:10.342Z,15.67
2019-06-20T20:42:39.716Z,15.63
2019-06-20T20:45:10.763Z,15.58
2019-06-20T20:47:40.104Z,15.53
2019-06-20T20:50:11.317Z,15.48
2019-06-20T20:52:40.688Z,15.43
2019-06-20T20:55:11.007Z,15.38
2019-06-20T20:57:40.469Z,15.34
2019-06-20T21:00:12.585Z,15.31
2019-06-20T21:02:41.966Z,15.27
2019-06-20T21:05:11.357Z,15.24
2019-06-20T21:07:40.719Z,15.20
2019-06-20T21:10:11.851Z,15.17
2019-06-20T21:12:41.411Z,15.18
2019-06-20T21:15:11.129Z,15.19
2019-06-20T21:17:40.511Z,15.25
2019-06-20T21:20:10.635Z,15.28
2019-06-20T21:22:41.051Z,15.28
2019-06-20T21:25:10.682Z,15.28
2019-06-20T21:27:40.059Z,15.29
2019-06-20T21:30:11.468Z,15.32
2019-06-20T21:32:40.852Z,15.31
2019-06-20T21:35:10.947Z,15.26
2019-06-20T21:37:40.330Z,15.21
2019-06-20T21:40:11.337Z,15.16
2019-06-20T21:42:40.726Z,15.12
2019-06-20T21:45:10.732Z,15.10
2019-06-20T21:47:40.210Z,15.08
2019-06-20T21:50:10.206Z,15.04
2019-06-20T21:52:40.641Z,14.97
2019-06-20T21:55:10.230Z,14.92
2019-06-20T21:57:39.824Z,14.86
2019-06-20T22:00:30.634Z,14.81
2019-06-20T22:03:01.636Z,14.76
2019-06-20T22:05:31.013Z,14.69
2019-06-20T22:08:00.532Z,14.64
2019-06-20T22:10:29.961Z,14.59
2019-06-20T22:12:59.343Z,14.55
2019-06-20T22:15:28.890Z,14.51
2019-06-20T22:17:58.434Z,14.47
2019-06-20T22:20:28.460Z,14.44
2019-06-20T22:22:58.586Z,14.41
2019-06-20T22:25:28.029Z,14.37
2019-06-20T22:27:57.453Z,14.35
2019-06-20T22:30:46.675Z,14.31
2019-06-20T22:33:16.112Z,14.29
2019-06-20T22:35:46.214Z,14.26
2019-06-20T22:38:15.826Z,14.21
2019-06-20T22:40:45.744Z,14.20
2019-06-20T22:43:15.150Z,14.18
2019-06-20T22:45:44.805Z,14.18
2019-06-20T22:48:14.323Z,14.22
2019-06-20T22:50:43.862Z,14.30
2019-06-20T22:53:13.261Z,14.39
2019-06-20T22:55:42.676Z,14.43
2019-06-20T22:58:12.035Z,14.42
2019-06-20T23:00:41.434Z,14.41
2019-06-20T23:03:10.795Z,14.41
2019-06-20T23:05:40.187Z,14.40
2019-06-20T23:08:09.587Z,14.41
2019-06-20T23:10:38.954Z,14.41
2019-06-20T23:13:08.335Z,14.39
2019-06-20T23:15:37.732Z,14.34
2019-06-20T23:18:07.095Z,14.27
2019-06-20T23:20:36.476Z,14.21
2019-06-20T23:23:05.941Z,14.14
2019-06-20T23:25:36.803Z,14.07
2019-06-20T23:28:06.258Z,14.02
2019-06-20T23:30:35.600Z,14.02
2019-06-20T23:33:05.156Z,14.01
2019-06-20T23:35:34.725Z,14.02
2019-06-20T23:38:04.308Z,14.08
2019-06-20T23:40:33.659Z,14.14
2019-06-20T23:43:03.071Z,14.19
2019-06-20T23:45:32.469Z,14.23
2019-06-20T23:48:01.844Z,14.28
2019-06-20T23:50:31.259Z,14.33
2019-06-20T23:53:14.313Z,14.37
2019-06-20T23:55:43.787Z,14.38
2019-06-20T23:58:13.140Z,14.39
