createdAt,value
2022-08-17T00:00:18.254Z,99522.48
2022-08-17T00:06:02.910Z,99522.85
2022-08-17T00:11:14.517Z,99518.15
2022-08-17T00:16:55.414Z,99513.17
2022-08-17T00:22:32.814Z,99513.59
2022-08-17T00:27:21.895Z,99513.91
2022-08-17T00:33:12.357Z,99510.11
2022-08-17T00:37:48.690Z,99507.36
2022-08-17T00:42:53.599Z,99511.41
2022-08-17T00:47:56.959Z,99511.55
2022-08-17T00:53:00.875Z,99518.34
2022-08-17T00:58:06.542Z,99523.51
2022-08-17T01:03:19.887Z,99522.70
2022-08-17T01:08:27.375Z,99523.45
2022-08-17T01:13:43.409Z,99525.73
2022-08-17T01:18:50.917Z,99530.14
2022-08-17T01:23:54.432Z,99542.80
2022-08-17T01:28:58.100Z,99542.59
2022-08-17T01:34:03.666Z,99537.80
2022-08-17T01:39:12.176Z,99542.21
2022-08-17T01:44:17.095Z,99546.77
2022-08-17T01:49:20.415Z,99547.06
2022-08-17T01:54:25.971Z,99544.84
2022-08-17T01:59:29.281Z,99547.23
2022-08-17T02:04:32.541Z,99546.46
2022-08-17T02:09:35.801Z,99537.57
2022-08-17T02:14:44.949Z,99534.34
2022-08-17T02:19:48.053Z,99529.86
2022-08-17T02:25:00.815Z,99538.30
2022-08-17T02:30:59.531Z,99532.30
2022-08-17T02:35:32.296Z,99527.36
2022-08-17T02:40:37.621Z,99523.88
2022-08-17T02:45:41.064Z,99521.92
2022-08-17T02:50:44.373Z,99525.29
2022-08-17T02:55:47.685Z,99522.52
2022-08-17T03:00:50.996Z,99524.09
2022-08-17T03:05:54.306Z,99522.04
2022-08-17T03:10:58.136Z,99520.45
2022-08-17T03:16:01.647Z,99525.05
2022-08-17T03:21:05.165Z,99528.02
2022-08-17T03:26:12.345Z,99531.12
2022-08-17T03:31:19.057Z,99532.31
2022-08-17T03:36:22.673Z,99535.21
2022-08-17T03:41:25.777Z,99541.90
2022-08-17T03:46:47.828Z,99539.54
2022-08-17T03:52:10.391Z,99536.35
2022-08-17T03:57:14.121Z,99539.23
2022-08-17T04:02:28.896Z,99543.02
2022-08-17T04:07:32.210Z,99546.81
2022-08-17T04:12:55.071Z,99550.23
2022-08-17T04:17:58.382Z,99550.46
2022-08-17T04:23:11.935Z,99555.84
2022-08-17T04:28:16.508Z,99553.07
2022-08-17T04:33:25.126Z,99555.91
2022-08-17T04:38:32.148Z,99558.55
2022-08-17T04:43:38.079Z,99560.64
2022-08-17T04:48:45.130Z,99558.58
2022-08-17T04:53:54.445Z,99558.09
2022-08-17T04:59:01.726Z,99556.71
2022-08-17T05:04:21.034Z,99559.17
2022-08-17T05:09:32.931Z,99563.10
2022-08-17T05:14:39.323Z,99566.23
2022-08-17T05:19:42.626Z,99571.95
2022-08-17T05:24:53.710Z,99578.16
2022-08-17T05:29:57.441Z,99581.80
2022-08-17T05:35:01.000Z,99581.96
2022-08-17T05:40:04.565Z,99577.68
2022-08-17T05:45:08.969Z,99586.06
2022-08-17T05:50:29.903Z,99586.14
2022-08-17T05:56:29.226Z,99590.45
2022-08-17T06:02:04.523Z,99588.80
2022-08-17T06:07:24.522Z,99592.70
2022-08-17T06:12:46.190Z,99595.34
2022-08-17T06:18:13.805Z,99601.25
2022-08-17T06:23:31.324Z,99604.64
2022-08-17T06:28:41.666Z,99608.19
2022-08-17T06:33:47.944Z,99610.96
2022-08-17T06:39:38.091Z,99616.44
2022-08-17T06:44:51.491Z,99616.98
2022-08-17T06:50:16.930Z,99622.48
2022-08-17T06:55:45.533Z,99625.32
2022-08-17T07:00:56.710Z,99625.94
2022-08-17T07:06:09.359Z,99629.41
2022-08-17T07:11:17.043Z,99626.02
2022-08-17T07:16:31.548Z,99625.13
2022-08-17T07:22:14.388Z,99629.90
2022-08-17T07:27:36.247Z,99625.45
2022-08-17T07:32:46.297Z,99618.13
2022-08-17T07:37:55.833Z,99624.42
2022-08-17T07:43:23.009Z,99622.52
2022-08-17T07:48:27.927Z,99623.06
2022-08-17T07:53:32.315Z,99629.55
2022-08-17T07:58:35.723Z,99631.58
2022-08-17T08:03:44.722Z,99632.67
2022-08-17T08:08:56.107Z,99638.86
2022-08-17T08:14:28.647Z,99628.82
2022-08-17T08:19:33.204Z,99626.97
2022-08-17T08:24:45.733Z,99632.46
2022-08-17T08:29:54.571Z,99628.55
2022-08-17T08:35:13.449Z,99628.77
2022-08-17T08:40:22.698Z,99626.85
2022-08-17T08:45:33.381Z,99627.62
2022-08-17T08:50:43.660Z,99633.55
2022-08-17T08:56:01.508Z,99626.13
2022-08-17T09:01:17.656Z,99625.55
2022-08-17T09:06:59.534Z,99619.52
2022-08-17T09:12:17.082Z,99624.95
2022-08-17T09:17:40.772Z,99631.83
2022-08-17T09:22:51.043Z,99636.54
2022-08-17T09:28:19.497Z,99632.86
2022-08-17T09:33:27.947Z,99633.73
2022-08-17T09:38:54.222Z,99634.20
2022-08-17T09:44:10.732Z,99634.69
2022-08-17T09:49:47.137Z,99644.00
2022-08-17T09:54:52.574Z,99641.91
2022-08-17T10:00:03.377Z,99642.98
2022-08-17T10:05:22.152Z,99644.19
2022-08-17T10:10:33.346Z,99642.23
2022-08-17T10:15:42.705Z,99640.89
2022-08-17T10:21:20.110Z,99644.71
2022-08-17T10:26:26.805Z,99643.72
2022-08-17T10:31:52.332Z,99642.27
2022-08-17T10:37:38.959Z,99646.89
2022-08-17T10:43:00.908Z,99647.61
2022-08-17T10:48:07.482Z,99644.68
2022-08-17T10:53:11.114Z,99644.45
2022-08-17T10:58:22.253Z,99641.95
2022-08-17T11:03:26.722Z,99643.14
2022-08-17T11:08:36.614Z,99645.96
2022-08-17T11:13:59.581Z,99643.38
2022-08-17T11:19:40.164Z,99642.29
2022-08-17T11:24:48.049Z,99636.91
2022-08-17T11:30:00.949Z,99631.10
2022-08-17T11:35:12.429Z,99635.22
2022-08-17T11:40:34.473Z,99635.02
2022-08-17T11:46:11.495Z,99634.95
2022-08-17T11:51:35.983Z,99632.77
2022-08-17T11:56:41.543Z,99635.19
2022-08-17T12:01:56.921Z,99635.30
2022-08-17T12:07:17.453Z,99640.27
2022-08-17T12:12:38.275Z,99636.89
2022-08-17T12:17:42.865Z,99632.08
2022-08-17T12:23:15.514Z,99631.73
2022-08-17T12:28:33.058Z,99633.95
2022-08-17T12:33:42.719Z,99638.04
2022-08-17T12:39:13.297Z,99639.44
2022-08-17T12:44:23.544Z,99644.11
2022-08-17T12:49:30.029Z,99643.56
2022-08-17T12:54:42.377Z,99643.33
2022-08-17T12:59:50.885Z,99651.14
2022-08-17T13:04:57.055Z,99647.30
2022-08-17T13:10:00.373Z,99648.99
2022-08-17T13:15:04.577Z,99651.02
2022-08-17T13:20:15.344Z,99643.86
2022-08-17T13:25:19.135Z,99647.08
2022-08-17T13:30:29.454Z,99643.61
2022-08-17T13:35:50.290Z,99637.77
2022-08-17T13:40:54.134Z,99637.30
2022-08-17T13:46:13.007Z,99635.81
2022-08-17T13:51:25.127Z,99637.30
2022-08-17T13:56:41.032Z,99641.52
2022-08-17T14:01:52.794Z,99643.22
2022-08-17T14:07:15.815Z,99638.32
2022-08-17T14:12:24.706Z,99632.56
2022-08-17T14:17:31.024Z,99640.79
2022-08-17T14:22:38.939Z,99638.73
2022-08-17T14:27:52.864Z,99633.12
2022-08-17T14:32:58.350Z,99632.90
2022-08-17T14:38:06.297Z,99623.31
2022-08-17T14:43:09.611Z,99624.97
2022-08-17T14:48:13.023Z,99622.35
2022-08-17T14:53:16.848Z,99622.60
2022-08-17T14:58:20.363Z,99625.81
2022-08-17T15:03:23.877Z,99624.98
2022-08-17T15:08:28.730Z,99619.73
2022-08-17T15:13:32.241Z,99621.96
2022-08-17T15:18:36.936Z,99624.08
2022-08-17T15:23:40.299Z,99620.89
2022-08-17T15:28:48.986Z,99620.35
2022-08-17T15:33:58.899Z,99614.57
2022-08-17T15:39:03.438Z,99615.73
2022-08-17T15:44:06.752Z,99620.02
2022-08-17T15:49:09.962Z,99618.05
2022-08-17T15:54:19.172Z,99617.73
2022-08-17T15:59:26.419Z,99621.17
2022-08-17T16:04:31.805Z,99625.85
2022-08-17T16:09:35.489Z,99631.86
2022-08-17T16:14:39.108Z,99640.04
2022-08-17T16:19:42.418Z,99654.52
2022-08-17T16:24:57.078Z,99664.44
2022-08-17T16:30:01.432Z,99670.06
2022-08-17T16:35:09.080Z,99674.77
2022-08-17T16:40:13.447Z,99663.81
2022-08-17T16:45:20.142Z,99652.34
2022-08-17T16:50:24.305Z,99649.61
2022-08-17T16:55:27.716Z,99644.75
2022-08-17T17:00:32.012Z,99639.05
2022-08-17T17:05:44.475Z,99637.23
2022-08-17T17:10:56.172Z,99642.58
2022-08-17T17:16:24.478Z,99642.78
2022-08-17T17:21:42.729Z,99649.30
2022-08-17T17:27:00.819Z,99651.64
2022-08-17T17:32:25.513Z,99646.25
2022-08-17T17:37:34.345Z,99649.73
2022-08-17T17:42:40.940Z,99651.06
2022-08-17T17:47:45.147Z,99659.73
2022-08-17T17:53:04.456Z,99669.70
2022-08-17T17:58:18.237Z,99668.54
2022-08-17T18:03:59.620Z,99672.70
2022-08-17T18:09:40.922Z,99675.07
2022-08-17T18:15:12.188Z,99676.95
2022-08-17T18:20:37.126Z,99680.86
2022-08-17T18:25:53.722Z,99688.24
2022-08-17T18:31:16.698Z,99696.14
2022-08-17T18:36:29.529Z,99700.48
2022-08-17T18:41:44.205Z,99700.17
2022-08-17T18:46:47.458Z,99696.77
2022-08-17T18:52:14.191Z,99697.05
2022-08-17T18:57:31.811Z,99708.70
2022-08-17T19:02:45.211Z,99708.23
2022-08-17T19:07:49.835Z,99709.88
2022-08-17T19:12:58.450Z,99709.95
2022-08-17T19:18:15.558Z,99723.64
2022-08-17T19:23:29.749Z,99726.20
2022-08-17T19:28:39.417Z,99724.05
2022-08-17T19:33:47.854Z,99723.88
2022-08-17T19:38:54.541Z,99728.67
2022-08-17T19:44:19.549Z,99731.86
2022-08-17T19:49:41.700Z,99740.33
2022-08-17T19:55:01.907Z,99743.90
2022-08-17T20:00:19.612Z,99747.52
2022-08-17T20:05:31.159Z,99763.20
2022-08-17T20:10:54.963Z,99768.23
2022-08-17T20:15:58.876Z,99770.39
2022-08-17T20:21:19.946Z,99773.05
2022-08-17T20:26:49.106Z,99761.34
2022-08-17T20:31:58.782Z,99765.33
2022-08-17T20:37:08.716Z,99773.02
2022-08-17T20:42:34.127Z,99770.88
2022-08-17T20:47:50.621Z,99769.94
2022-08-17T20:53:10.293Z,99770.48
2022-08-17T20:58:15.652Z,99776.23
2022-08-17T21:03:24.597Z,99776.98
2022-08-17T21:08:36.199Z,99776.66
2022-08-17T21:14:02.140Z,99781.88
2022-08-17T21:19:23.575Z,99785.18
2022-08-17T21:24:43.887Z,99781.44
2022-08-17T21:30:06.580Z,99785.80
2022-08-17T21:35:22.456Z,99791.98
2022-08-17T21:40:31.297Z,99781.80
2022-08-17T21:45:39.007Z,99783.48
2022-08-17T21:50:46.293Z,99789.85
2022-08-17T21:55:52.465Z,99775.32
2022-08-17T22:01:22.058Z,99772.65
2022-08-17T22:06:30.347Z,99766.91
2022-08-17T22:12:02.332Z,99768.41
2022-08-17T22:17:30.320Z,99765.95
2022-08-17T22:23:18.995Z,99755.06
2022-08-17T22:28:40.943Z,99741.19
2022-08-17T22:33:48.454Z,99745.38
2022-08-17T22:38:56.172Z,99740.79
2022-08-17T22:44:09.104Z,99746.77
2022-08-17T22:49:12.413Z,99751.25
2022-08-17T22:54:37.432Z,99747.84
2022-08-17T22:59:49.141Z,99756.86
2022-08-17T23:05:17.034Z,99751.38
2022-08-17T23:10:20.245Z,99755.70
2022-08-17T23:15:27.543Z,99756.60
2022-08-17T23:20:34.542Z,99749.10
2022-08-17T23:25:38.569Z,99741.84
2022-08-17T23:30:44.440Z,99744.97
2022-08-17T23:35:48.160Z,99748.95
2022-08-17T23:40:51.263Z,99751.78
2022-08-17T23:45:57.677Z,99750.30
2022-08-17T23:51:04.324Z,99757.21
2022-08-17T23:56:11.499Z,99757.61
