createdAt,value
2018-06-13T00:02:13.945Z,17.30
2018-06-13T00:04:42.777Z,17.40
2018-06-13T00:07:11.031Z,17.40
2018-06-13T00:09:39.287Z,17.30
2018-06-13T00:12:07.532Z,17.30
2018-06-13T00:14:35.764Z,17.30
2018-06-13T00:17:03.947Z,17.30
2018-06-13T00:19:32.185Z,17.20
2018-06-13T00:22:00.399Z,17.20
2018-06-13T00:26:56.592Z,17.20
2018-06-13T00:29:24.808Z,17.20
2018-06-13T00:31:53.060Z,17.20
2018-06-13T00:34:21.275Z,17.10
2018-06-13T00:36:49.556Z,17.00
2018-06-13T00:39:17.807Z,16.90
2018-06-13T00:41:46.011Z,16.90
2018-06-13T00:44:14.284Z,16.80
2018-06-13T00:46:42.512Z,16.70
2018-06-13T00:49:10.719Z,16.70
2018-06-13T00:51:38.948Z,16.80
2018-06-13T00:54:07.156Z,16.80
2018-06-13T00:56:35.409Z,16.70
2018-06-13T00:59:03.616Z,16.80
2018-06-13T01:01:31.860Z,16.70
2018-06-13T01:04:00.080Z,16.70
2018-06-13T01:06:28.295Z,16.70
2018-06-13T01:08:56.728Z,16.70
2018-06-13T01:11:24.946Z,16.70
2018-06-13T01:13:53.163Z,16.60
2018-06-13T01:16:21.431Z,16.70
2018-06-13T01:18:49.629Z,16.70
2018-06-13T01:21:17.887Z,16.70
2018-06-13T01:23:46.111Z,16.70
2018-06-13T01:28:42.352Z,16.70
2018-06-13T01:31:10.612Z,16.70
2018-06-13T01:33:38.846Z,16.70
2018-06-13T01:36:07.044Z,16.70
2018-06-13T01:38:35.304Z,16.70
2018-06-13T01:41:03.523Z,16.60
2018-06-13T01:43:31.757Z,16.50
2018-06-13T01:45:59.967Z,16.50
2018-06-13T01:48:28.199Z,16.40
2018-06-13T01:50:57.475Z,16.30
2018-06-13T01:53:32.268Z,16.30
2018-06-13T01:56:00.515Z,16.30
2018-06-13T01:58:28.707Z,16.30
2018-06-13T02:00:57.099Z,16.30
2018-06-13T02:03:25.297Z,16.30
2018-06-13T02:05:53.524Z,16.30
2018-06-13T02:08:21.746Z,16.30
2018-06-13T02:10:49.958Z,16.20
2018-06-13T02:13:18.216Z,16.20
2018-06-13T02:18:14.443Z,16.10
2018-06-13T02:20:42.644Z,16.10
2018-06-13T02:23:10.912Z,16.10
2018-06-13T02:25:39.140Z,16.10
2018-06-13T02:28:07.393Z,16.20
2018-06-13T02:30:35.784Z,16.20
2018-06-13T02:33:04.044Z,16.20
2018-06-13T02:35:32.276Z,16.20
2018-06-13T02:38:00.508Z,16.20
2018-06-13T02:40:28.746Z,16.20
2018-06-13T02:42:56.999Z,16.20
2018-06-13T02:45:25.248Z,16.20
2018-06-13T02:47:53.480Z,16.20
2018-06-13T02:52:49.693Z,16.20
2018-06-13T02:55:17.935Z,16.10
2018-06-13T02:57:46.157Z,16.00
2018-06-13T03:00:14.492Z,16.00
2018-06-13T03:02:42.747Z,16.00
2018-06-13T03:05:10.959Z,16.00
2018-06-13T03:07:39.168Z,15.90
2018-06-13T03:10:07.401Z,15.90
2018-06-13T03:12:35.660Z,15.90
2018-06-13T03:15:03.916Z,15.90
2018-06-13T03:17:32.849Z,15.80
2018-06-13T03:20:01.784Z,15.80
2018-06-13T03:22:30.033Z,15.80
2018-06-13T03:24:58.255Z,15.90
2018-06-13T03:27:26.498Z,15.90
2018-06-13T03:29:54.901Z,15.90
2018-06-13T03:32:23.141Z,16.00
2018-06-13T03:34:51.416Z,16.00
2018-06-13T03:37:19.739Z,16.10
2018-06-13T03:39:47.940Z,16.10
2018-06-13T03:42:16.151Z,16.10
2018-06-13T03:47:12.370Z,16.00
2018-06-13T03:49:40.612Z,16.00
2018-06-13T03:52:08.835Z,16.00
2018-06-13T03:54:37.129Z,16.00
2018-06-13T03:59:33.381Z,16.00
2018-06-13T04:02:02.339Z,16.00
2018-06-13T04:04:31.213Z,16.00
2018-06-13T04:06:59.479Z,16.00
2018-06-13T04:09:27.700Z,16.10
2018-06-13T04:11:55.952Z,16.10
2018-06-13T04:14:24.188Z,16.10
2018-06-13T04:16:52.452Z,16.10
2018-06-13T04:19:20.700Z,16.20
2018-06-13T04:21:48.927Z,16.20
2018-06-13T04:24:17.187Z,16.20
2018-06-13T04:26:45.422Z,16.20
2018-06-13T04:29:13.828Z,16.20
2018-06-13T04:31:42.122Z,16.20
2018-06-13T04:34:10.413Z,16.20
2018-06-13T04:36:38.652Z,16.20
2018-06-13T04:39:08.922Z,16.20
2018-06-13T04:41:37.240Z,16.20
2018-06-13T04:44:05.454Z,16.30
2018-06-13T04:46:33.713Z,16.20
2018-06-13T04:49:01.983Z,16.30
2018-06-13T04:51:30.207Z,16.30
2018-06-13T04:53:58.464Z,16.30
2018-06-13T04:56:26.711Z,16.30
2018-06-13T04:58:55.032Z,16.30
2018-06-13T05:01:23.265Z,16.30
2018-06-13T05:03:51.520Z,16.30
2018-06-13T05:06:19.748Z,16.40
2018-06-13T05:08:48.000Z,16.40
2018-06-13T05:11:16.224Z,16.40
2018-06-13T05:13:44.480Z,16.50
2018-06-13T05:16:12.759Z,16.50
2018-06-13T05:18:41.003Z,16.50
2018-06-13T05:21:09.304Z,16.50
2018-06-13T05:23:37.563Z,16.50
2018-06-13T05:26:06.168Z,16.50
2018-06-13T05:28:34.430Z,16.50
2018-06-13T05:33:30.687Z,16.60
2018-06-13T05:35:58.971Z,16.60
2018-06-13T05:38:27.299Z,16.60
2018-06-13T05:40:55.621Z,16.60
2018-06-13T05:43:23.938Z,16.60
2018-06-13T05:45:52.328Z,16.60
2018-06-13T05:48:20.532Z,16.60
2018-06-13T05:50:48.928Z,16.70
2018-06-13T05:55:45.212Z,16.60
2018-06-13T05:58:13.459Z,16.50
2018-06-13T06:00:41.795Z,16.50
2018-06-13T06:03:11.049Z,16.60
2018-06-13T06:05:39.304Z,16.70
2018-06-13T06:10:35.657Z,16.70
2018-06-13T06:13:03.854Z,16.80
2018-06-13T06:15:32.306Z,16.90
2018-06-13T06:18:00.693Z,17.00
2018-06-13T06:22:57.204Z,17.20
2018-06-13T06:25:25.455Z,17.10
2018-06-13T06:27:53.715Z,17.20
2018-06-13T06:30:21.999Z,17.20
2018-06-13T06:32:50.251Z,17.20
2018-06-13T06:35:18.520Z,17.30
2018-06-13T06:37:46.741Z,17.40
2018-06-13T06:40:14.972Z,17.40
2018-06-13T06:42:43.228Z,17.50
2018-06-13T06:45:11.460Z,17.50
2018-06-13T06:47:39.718Z,17.50
2018-06-13T06:52:36.013Z,17.60
2018-06-13T06:55:04.268Z,17.80
2018-06-13T06:57:32.573Z,17.80
2018-06-13T07:00:00.804Z,17.90
2018-06-13T07:02:29.050Z,18.00
2018-06-13T07:04:57.311Z,18.00
2018-06-13T07:07:25.556Z,18.10
2018-06-13T07:09:53.760Z,18.20
2018-06-13T07:12:22.009Z,18.20
2018-06-13T07:14:50.264Z,18.10
2018-06-13T07:17:18.552Z,18.00
2018-06-13T07:19:46.803Z,18.00
2018-06-13T07:22:15.087Z,18.00
2018-06-13T07:24:43.363Z,18.00
2018-06-13T07:27:11.624Z,18.00
2018-06-13T07:29:39.865Z,18.10
2018-06-13T07:32:08.126Z,18.10
2018-06-13T07:34:36.392Z,18.10
2018-06-13T07:37:04.636Z,18.20
2018-06-13T07:39:32.880Z,18.20
2018-06-13T07:42:01.237Z,18.20
2018-06-13T07:46:57.440Z,18.40
2018-06-13T07:49:25.746Z,18.50
2018-06-13T07:51:54.485Z,18.50
2018-06-13T07:54:22.743Z,18.70
2018-06-13T07:56:51.024Z,18.80
2018-06-13T07:59:19.299Z,19.00
2018-06-13T08:01:47.536Z,19.10
2018-06-13T08:04:15.795Z,19.10
2018-06-13T08:06:44.047Z,19.10
2018-06-13T08:09:12.305Z,19.00
2018-06-13T08:11:40.598Z,18.90
2018-06-13T08:14:08.868Z,18.80
2018-06-13T08:16:37.096Z,18.60
2018-06-13T08:19:05.606Z,18.40
2018-06-13T08:21:33.861Z,18.30
2018-06-13T08:24:02.116Z,18.30
2018-06-13T08:28:58.356Z,18.30
2018-06-13T08:31:26.620Z,18.30
2018-06-13T08:33:54.860Z,18.30
2018-06-13T08:36:23.100Z,18.30
2018-06-13T08:38:51.339Z,18.30
2018-06-13T08:41:19.589Z,18.40
2018-06-13T08:43:47.835Z,18.40
2018-06-13T08:46:16.113Z,18.40
2018-06-13T08:48:44.436Z,18.30
2018-06-13T08:51:12.681Z,18.40
2018-06-13T08:53:40.969Z,18.40
2018-06-13T08:56:09.233Z,18.40
2018-06-13T08:58:37.522Z,18.30
2018-06-13T09:01:05.845Z,18.30
2018-06-13T09:03:34.140Z,18.40
2018-06-13T09:06:02.377Z,18.50
2018-06-13T09:08:30.601Z,18.60
2018-06-13T09:10:58.880Z,18.70
2018-06-13T09:13:27.128Z,18.80
2018-06-13T09:15:55.358Z,18.90
2018-06-13T09:18:23.665Z,18.80
2018-06-13T09:20:51.933Z,18.80
2018-06-13T09:23:20.191Z,18.80
2018-06-13T09:25:48.446Z,18.80
2018-06-13T09:28:16.713Z,18.80
2018-06-13T09:33:13.042Z,19.20
2018-06-13T09:35:41.301Z,19.50
2018-06-13T09:38:09.536Z,19.80
2018-06-13T09:40:37.810Z,20.00
2018-06-13T09:43:06.074Z,20.20
2018-06-13T09:45:34.332Z,20.30
2018-06-13T09:48:02.624Z,20.50
2018-06-13T09:50:30.901Z,20.70
2018-06-13T09:52:59.139Z,20.90
2018-06-13T09:55:27.383Z,21.00
2018-06-13T09:57:55.630Z,21.10
2018-06-13T10:02:57.216Z,21.00
2018-06-13T10:05:25.534Z,21.00
2018-06-13T10:07:53.797Z,21.00
2018-06-13T10:10:22.300Z,21.10
2018-06-13T10:12:50.646Z,21.00
2018-06-13T10:15:18.948Z,20.90
2018-06-13T10:17:47.292Z,20.90
2018-06-13T10:20:15.675Z,20.80
2018-06-13T10:22:43.982Z,20.70
2018-06-13T10:25:12.252Z,20.50
2018-06-13T10:27:41.381Z,20.30
2018-06-13T10:30:09.627Z,20.00
2018-06-13T10:32:37.828Z,19.80
2018-06-13T10:35:06.101Z,19.80
2018-06-13T10:37:34.337Z,20.00
2018-06-13T10:40:02.571Z,20.20
2018-06-13T10:42:30.868Z,20.50
2018-06-13T10:44:59.109Z,20.70
2018-06-13T10:47:27.376Z,20.70
2018-06-13T10:49:55.656Z,20.60
2018-06-13T10:52:23.896Z,20.50
2018-06-13T10:54:53.603Z,20.50
2018-06-13T10:59:48.408Z,20.70
2018-06-13T11:02:16.650Z,20.90
2018-06-13T11:04:44.970Z,21.30
2018-06-13T11:07:13.224Z,21.50
2018-06-13T11:09:41.985Z,21.70
2018-06-13T11:12:10.252Z,22.00
2018-06-13T11:14:38.503Z,22.20
2018-06-13T11:17:06.770Z,22.40
2018-06-13T11:19:35.044Z,22.40
2018-06-13T11:22:03.320Z,22.60
2018-06-13T11:24:31.565Z,22.80
2018-06-13T11:26:59.846Z,22.90
2018-06-13T11:29:28.143Z,22.80
2018-06-13T11:31:56.469Z,22.50
2018-06-13T11:34:24.700Z,22.00
2018-06-13T11:36:53.247Z,21.60
2018-06-13T11:39:21.644Z,21.30
2018-06-13T11:41:49.930Z,21.20
2018-06-13T11:44:18.264Z,21.20
2018-06-13T11:46:46.492Z,21.20
2018-06-13T11:49:14.772Z,21.30
2018-06-13T11:51:42.980Z,21.40
2018-06-13T11:54:11.276Z,21.60
2018-06-13T11:56:39.496Z,21.70
2018-06-13T12:01:35.740Z,22.10
2018-06-13T12:04:03.973Z,22.00
2018-06-13T12:06:32.221Z,21.90
2018-06-13T12:11:28.747Z,22.00
2018-06-13T12:13:56.969Z,22.30
2018-06-13T12:16:25.242Z,22.60
2018-06-13T12:18:53.495Z,22.60
2018-06-13T12:21:21.768Z,22.40
2018-06-13T12:23:50.004Z,22.20
2018-06-13T12:26:18.365Z,22.30
2018-06-13T12:28:46.596Z,22.50
2018-06-13T12:31:14.832Z,22.90
2018-06-13T12:33:43.166Z,22.90
2018-06-13T12:36:11.421Z,22.80
2018-06-13T12:38:39.859Z,22.50
2018-06-13T12:41:08.112Z,22.40
2018-06-13T12:43:36.385Z,22.30
2018-06-13T12:46:04.769Z,22.40
2018-06-13T12:48:32.997Z,22.60
2018-06-13T12:51:01.254Z,22.80
2018-06-13T12:53:29.543Z,23.30
2018-06-13T12:55:57.769Z,23.30
2018-06-13T12:58:26.273Z,22.90
2018-06-13T13:00:54.710Z,22.60
2018-06-13T13:03:23.012Z,22.40
2018-06-13T13:08:19.255Z,22.00
2018-06-13T13:10:47.520Z,21.90
2018-06-13T13:13:15.785Z,21.80
2018-06-13T13:15:44.037Z,22.00
2018-06-13T13:18:12.295Z,22.20
2018-06-13T13:20:40.548Z,22.60
2018-06-13T13:23:08.808Z,23.00
2018-06-13T13:25:37.103Z,23.10
2018-06-13T13:28:05.534Z,23.10
2018-06-13T13:30:33.923Z,22.80
2018-06-13T13:33:02.226Z,22.60
2018-06-13T13:35:30.465Z,22.60
2018-06-13T13:37:58.683Z,22.50
2018-06-13T13:40:26.944Z,22.40
2018-06-13T13:42:55.202Z,22.40
2018-06-13T13:45:23.527Z,22.40
2018-06-13T13:47:51.724Z,22.70
2018-06-13T13:50:19.979Z,24.60
2018-06-13T13:52:48.248Z,26.30
2018-06-13T13:55:16.652Z,26.30
2018-06-13T13:57:44.880Z,25.90
2018-06-13T14:00:13.316Z,25.30
2018-06-13T14:02:41.537Z,24.60
2018-06-13T14:05:09.818Z,23.90
2018-06-13T14:07:38.033Z,23.50
2018-06-13T14:10:06.336Z,23.10
2018-06-13T14:12:34.640Z,22.80
2018-06-13T14:15:02.906Z,22.60
2018-06-13T14:17:31.161Z,22.50
2018-06-13T14:19:59.448Z,22.50
2018-06-13T14:22:27.863Z,22.30
2018-06-13T14:24:56.024Z,22.00
2018-06-13T14:27:24.293Z,21.60
2018-06-13T14:29:52.602Z,21.40
2018-06-13T14:32:20.888Z,21.20
2018-06-13T14:37:17.219Z,20.80
2018-06-13T14:39:45.405Z,20.80
2018-06-13T14:42:13.671Z,20.80
2018-06-13T14:44:41.941Z,20.80
2018-06-13T14:47:10.228Z,20.80
2018-06-13T14:49:38.480Z,21.00
2018-06-13T14:52:06.735Z,21.10
2018-06-13T14:54:35.033Z,21.30
2018-06-13T14:57:03.312Z,21.40
2018-06-13T14:59:31.627Z,21.40
2018-06-13T15:01:59.941Z,21.40
2018-06-13T15:04:32.624Z,21.30
2018-06-13T15:07:01.455Z,21.40
2018-06-13T15:09:29.696Z,21.40
2018-06-13T15:11:57.984Z,21.50
2018-06-13T15:14:26.365Z,21.80
2018-06-13T15:16:54.595Z,22.20
2018-06-13T15:19:22.981Z,22.60
2018-06-13T15:21:51.289Z,22.70
2018-06-13T15:24:19.565Z,22.80
2018-06-13T15:26:48.039Z,22.70
2018-06-13T15:29:16.543Z,22.60
2018-06-13T15:34:12.836Z,22.60
2018-06-13T15:36:41.077Z,22.60
2018-06-13T15:39:11.903Z,22.50
2018-06-13T15:41:40.260Z,22.40
2018-06-13T15:44:08.547Z,22.30
2018-06-13T15:46:36.855Z,22.20
2018-06-13T15:49:05.145Z,22.00
2018-06-13T15:51:33.397Z,22.00
2018-06-13T15:54:01.966Z,22.00
2018-06-13T15:56:30.420Z,22.00
2018-06-13T15:58:58.964Z,22.20
2018-06-13T16:03:55.267Z,22.40
2018-06-13T16:06:23.483Z,22.40
2018-06-13T16:08:51.727Z,22.30
2018-06-13T16:11:19.988Z,22.20
2018-06-13T16:13:48.303Z,22.00
2018-06-13T16:16:16.553Z,21.80
2018-06-13T16:18:44.799Z,21.60
2018-06-13T16:21:13.026Z,21.50
2018-06-13T16:23:41.317Z,21.40
2018-06-13T16:26:09.963Z,21.50
2018-06-13T16:31:06.401Z,21.90
2018-06-13T16:33:34.661Z,22.20
2018-06-13T16:38:31.808Z,22.50
2018-06-13T16:41:00.059Z,22.60
2018-06-13T16:43:28.396Z,22.60
2018-06-13T16:45:56.898Z,22.50
2018-06-13T16:48:25.187Z,22.40
2018-06-13T16:51:04.780Z,22.20
2018-06-13T16:54:10.432Z,22.00
2018-06-13T16:56:39.310Z,21.90
2018-06-13T16:59:08.269Z,21.60
2018-06-13T17:01:36.524Z,21.40
2018-06-13T17:04:05.531Z,21.30
2018-06-13T17:06:33.766Z,21.20
2018-06-13T17:09:02.056Z,21.10
2018-06-13T17:11:30.356Z,21.10
2018-06-13T17:13:58.642Z,21.10
2018-06-13T17:16:26.915Z,21.10
2018-06-13T17:18:55.218Z,21.20
2018-06-13T17:21:23.506Z,21.20
2018-06-13T17:23:51.735Z,21.20
2018-06-13T17:28:48.667Z,21.20
2018-06-13T17:31:16.907Z,21.20
2018-06-13T17:33:45.180Z,21.10
2018-06-13T17:36:13.408Z,21.20
2018-06-13T17:38:41.627Z,21.30
2018-06-13T17:41:10.465Z,21.40
2018-06-13T17:43:38.775Z,21.50
2018-06-13T17:46:07.399Z,21.70
2018-06-13T17:48:35.706Z,21.90
2018-06-13T17:51:04.632Z,22.30
2018-06-13T17:53:32.944Z,22.40
2018-06-13T17:56:01.749Z,23.80
2018-06-13T17:58:30.056Z,26.30
2018-06-13T18:03:26.289Z,30.00
2018-06-13T18:05:54.556Z,31.20
2018-06-13T18:08:22.844Z,31.80
2018-06-13T18:10:51.124Z,31.90
2018-06-13T18:13:19.401Z,31.90
2018-06-13T18:15:47.658Z,32.00
2018-06-13T18:18:15.932Z,31.20
2018-06-13T18:20:44.185Z,29.80
2018-06-13T18:23:12.564Z,28.40
2018-06-13T18:25:40.812Z,27.20
2018-06-13T18:28:09.124Z,25.90
2018-06-13T18:30:37.356Z,25.00
2018-06-13T18:33:05.665Z,24.20
2018-06-13T18:35:33.895Z,23.70
2018-06-13T18:38:02.124Z,23.20
2018-06-13T18:40:30.448Z,22.90
2018-06-13T18:42:59.100Z,22.50
2018-06-13T18:45:27.375Z,22.20
2018-06-13T18:47:55.634Z,22.00
2018-06-13T18:50:23.912Z,21.80
2018-06-13T18:52:52.193Z,21.60
2018-06-13T18:55:20.494Z,21.40
2018-06-13T18:57:48.900Z,21.30
2018-06-13T19:00:17.063Z,21.20
2018-06-13T19:02:45.406Z,21.10
2018-06-13T19:05:13.640Z,21.10
2018-06-13T19:07:41.864Z,21.00
2018-06-13T19:10:10.315Z,20.90
2018-06-13T19:15:06.584Z,20.70
2018-06-13T19:17:34.864Z,20.60
2018-06-13T19:20:03.156Z,20.50
2018-06-13T19:22:31.420Z,20.40
2018-06-13T19:24:59.716Z,20.30
2018-06-13T19:27:27.968Z,20.30
2018-06-13T19:29:56.260Z,20.20
2018-06-13T19:32:24.834Z,20.10
2018-06-13T19:34:53.559Z,20.10
2018-06-13T19:37:21.854Z,20.10
2018-06-13T19:39:50.112Z,20.00
2018-06-13T19:42:18.384Z,20.00
2018-06-13T19:44:47.196Z,19.90
2018-06-13T19:47:20.846Z,19.80
2018-06-13T19:49:49.075Z,19.60
2018-06-13T19:52:17.336Z,19.50
2018-06-13T19:54:50.954Z,19.30
2018-06-13T19:57:19.303Z,19.20
2018-06-13T19:59:48.016Z,19.10
2018-06-13T20:02:16.516Z,19.10
2018-06-13T20:07:18.592Z,19.00
2018-06-13T20:09:47.139Z,18.90
2018-06-13T20:12:46.413Z,18.90
2018-06-13T20:15:20.047Z,18.80
2018-06-13T20:17:54.181Z,18.60
2018-06-13T20:20:23.145Z,18.50
2018-06-13T20:22:51.881Z,18.40
2018-06-13T20:25:25.920Z,18.30
2018-06-13T20:28:00.017Z,18.20
2018-06-13T20:30:33.677Z,18.10
2018-06-13T20:35:30.239Z,18.00
2018-06-13T20:37:58.456Z,18.00
2018-06-13T20:40:26.719Z,17.90
2018-06-13T20:42:54.989Z,17.80
2018-06-13T20:45:23.245Z,17.80
2018-06-13T20:47:51.529Z,17.70
2018-06-13T20:50:19.813Z,17.70
2018-06-13T20:52:48.056Z,17.60
2018-06-13T20:55:16.368Z,17.60
2018-06-13T20:57:44.647Z,17.50
2018-06-13T21:00:12.920Z,17.50
2018-06-13T21:02:41.139Z,17.40
2018-06-13T21:05:09.411Z,17.40
2018-06-13T21:10:05.750Z,17.40
2018-06-13T21:12:34.012Z,17.40
2018-06-13T21:15:02.275Z,17.30
2018-06-13T21:17:30.537Z,17.30
2018-06-13T21:19:58.763Z,17.20
2018-06-13T21:22:27.052Z,17.20
2018-06-13T21:24:55.259Z,17.20
2018-06-13T21:27:23.491Z,17.10
2018-06-13T21:29:51.856Z,17.10
2018-06-13T21:32:20.103Z,17.10
2018-06-13T21:34:48.351Z,17.10
2018-06-13T21:37:16.566Z,17.10
2018-06-13T21:39:44.835Z,17.10
2018-06-13T21:44:41.096Z,17.00
2018-06-13T21:47:09.358Z,17.00
2018-06-13T21:49:37.601Z,16.90
2018-06-13T21:52:05.897Z,16.90
2018-06-13T21:54:34.136Z,16.90
2018-06-13T21:57:02.387Z,16.90
2018-06-13T21:59:30.844Z,16.80
2018-06-13T22:01:59.069Z,16.80
2018-06-13T22:04:27.302Z,16.70
2018-06-13T22:06:55.560Z,16.70
2018-06-13T22:09:23.819Z,16.70
2018-06-13T22:11:53.049Z,16.70
2018-06-13T22:14:22.471Z,16.60
2018-06-13T22:16:51.215Z,16.60
2018-06-13T22:19:19.708Z,16.60
2018-06-13T22:21:48.037Z,16.60
2018-06-13T22:24:16.304Z,16.60
2018-06-13T22:26:44.660Z,16.50
2018-06-13T22:29:12.974Z,16.50
2018-06-13T22:31:41.234Z,16.50
2018-06-13T22:34:09.685Z,16.40
2018-06-13T22:36:37.916Z,16.40
2018-06-13T22:44:03.116Z,16.30
2018-06-13T22:48:59.429Z,16.30
2018-06-13T22:51:27.924Z,16.30
2018-06-13T22:53:56.180Z,16.30
2018-06-13T22:56:24.695Z,16.30
2018-06-13T22:58:53.065Z,16.30
2018-06-13T23:01:21.345Z,16.20
2018-06-13T23:03:49.584Z,16.30
2018-06-13T23:06:17.877Z,16.30
2018-06-13T23:08:46.304Z,16.30
2018-06-13T23:11:14.592Z,16.30
2018-06-13T23:13:42.867Z,16.30
2018-06-13T23:16:11.140Z,16.30
2018-06-13T23:18:39.408Z,16.30
2018-06-13T23:23:36.480Z,16.20
2018-06-13T23:26:04.728Z,16.20
2018-06-13T23:28:32.980Z,16.20
2018-06-13T23:31:01.210Z,16.20
2018-06-13T23:33:29.465Z,16.20
2018-06-13T23:35:57.752Z,16.20
2018-06-13T23:38:26.000Z,16.20
2018-06-13T23:40:54.287Z,16.10
2018-06-13T23:43:22.535Z,16.10
2018-06-13T23:45:50.775Z,16.10
2018-06-13T23:48:19.092Z,16.10
2018-06-13T23:50:47.569Z,16.00
2018-06-13T23:53:15.780Z,16.00
2018-06-13T23:55:43.999Z,16.00
2018-06-13T23:58:12.254Z,16.00
