createdAt,value
2022-12-13T00:02:02.870Z,13.13
2022-12-13T00:04:32.913Z,13.53
2022-12-13T00:07:01.634Z,14.13
2022-12-13T00:09:30.799Z,15.90
2022-12-13T00:11:59.496Z,13.93
2022-12-13T00:14:28.044Z,13.83
2022-12-13T00:16:56.588Z,14.63
2022-12-13T00:19:25.180Z,14.87
2022-12-13T00:21:55.094Z,14.27
2022-12-13T00:24:23.644Z,14.20
2022-12-13T00:26:55.230Z,14.60
2022-12-13T00:29:23.759Z,15.33
2022-12-13T00:32:00.215Z,13.67
2022-12-13T00:34:29.836Z,14.03
2022-12-13T00:37:00.268Z,14.50
2022-12-13T00:39:29.258Z,15.23
2022-12-13T00:41:58.339Z,14.63
2022-12-13T00:44:27.137Z,14.33
2022-12-13T00:46:56.440Z,14.57
2022-12-13T00:49:25.188Z,13.80
2022-12-13T00:51:53.708Z,15.37
2022-12-13T00:54:23.950Z,15.17
2022-12-13T00:56:52.518Z,14.90
2022-12-13T00:59:21.555Z,14.40
2022-12-13T01:01:50.218Z,13.97
2022-12-13T01:04:19.007Z,14.80
2022-12-13T01:06:49.786Z,15.50
2022-12-13T01:09:20.655Z,16.77
2022-12-13T01:11:51.544Z,14.00
2022-12-13T01:14:20.779Z,15.27
2022-12-13T01:16:49.440Z,17.07
2022-12-13T01:19:18.184Z,15.80
2022-12-13T01:21:46.745Z,15.90
2022-12-13T01:24:15.713Z,15.43
2022-12-13T01:26:45.192Z,15.93
2022-12-13T01:29:15.121Z,17.43
2022-12-13T01:31:43.753Z,16.30
2022-12-13T01:34:12.915Z,17.43
2022-12-13T01:36:42.421Z,16.83
2022-12-13T01:39:15.100Z,16.10
2022-12-13T01:41:45.867Z,16.57
2022-12-13T01:44:51.771Z,17.57
2022-12-13T01:47:25.852Z,16.00
2022-12-13T01:49:57.656Z,16.97
2022-12-13T01:52:31.089Z,18.10
2022-12-13T01:55:03.697Z,17.17
2022-12-13T01:57:36.168Z,17.10
2022-12-13T02:00:05.618Z,17.00
2022-12-13T02:02:38.141Z,16.07
2022-12-13T02:05:12.515Z,17.50
2022-12-13T02:07:44.227Z,17.53
2022-12-13T02:10:13.360Z,17.20
2022-12-13T02:12:42.790Z,16.27
2022-12-13T02:15:14.442Z,15.70
2022-12-13T02:18:01.605Z,17.60
2022-12-13T02:20:49.897Z,15.90
2022-12-13T02:23:53.517Z,15.27
2022-12-13T02:26:42.199Z,14.73
2022-12-13T02:29:36.048Z,15.23
2022-12-13T02:32:16.614Z,15.60
2022-12-13T02:34:52.570Z,15.73
2022-12-13T02:37:26.416Z,16.13
2022-12-13T02:40:04.350Z,16.40
2022-12-13T02:42:38.348Z,15.20
2022-12-13T02:45:15.725Z,15.80
2022-12-13T02:47:50.719Z,15.77
2022-12-13T02:50:25.575Z,15.60
2022-12-13T02:52:55.968Z,16.20
2022-12-13T02:55:28.348Z,17.13
2022-12-13T02:57:57.056Z,16.07
2022-12-13T03:00:35.816Z,17.43
2022-12-13T03:03:18.789Z,16.20
2022-12-13T03:06:11.459Z,17.57
2022-12-13T03:08:48.668Z,17.57
2022-12-13T03:11:20.341Z,17.07
2022-12-13T03:13:53.147Z,17.40
2022-12-13T03:16:28.484Z,16.30
2022-12-13T03:19:00.686Z,17.40
2022-12-13T03:21:29.842Z,16.57
2022-12-13T03:23:58.402Z,17.30
2022-12-13T03:26:28.398Z,17.73
2022-12-13T03:28:56.988Z,17.20
2022-12-13T03:31:27.058Z,17.87
2022-12-13T03:33:55.817Z,18.93
2022-12-13T03:36:26.370Z,17.50
2022-12-13T03:38:56.059Z,18.53
2022-12-13T03:41:31.357Z,19.17
2022-12-13T03:44:00.401Z,20.87
2022-12-13T03:46:29.064Z,21.33
2022-12-13T03:48:57.648Z,18.97
2022-12-13T03:51:27.571Z,21.23
2022-12-13T03:53:56.069Z,19.97
2022-12-13T03:56:24.562Z,21.00
2022-12-13T03:58:53.311Z,20.37
2022-12-13T04:01:22.252Z,20.43
2022-12-13T04:03:51.023Z,21.10
2022-12-13T04:06:22.766Z,20.53
2022-12-13T04:08:53.825Z,19.07
2022-12-13T04:11:42.747Z,21.07
2022-12-13T04:14:12.289Z,19.33
2022-12-13T04:16:51.516Z,19.60
2022-12-13T04:19:23.732Z,20.27
2022-12-13T04:21:54.196Z,20.70
2022-12-13T04:24:31.035Z,21.47
2022-12-13T04:27:01.231Z,22.03
2022-12-13T04:29:33.783Z,21.43
2022-12-13T04:32:05.192Z,21.13
2022-12-13T04:34:53.712Z,20.87
2022-12-13T04:37:30.110Z,20.37
2022-12-13T04:40:00.780Z,21.47
2022-12-13T04:42:29.707Z,21.30
2022-12-13T04:44:58.193Z,20.80
2022-12-13T04:47:26.769Z,21.43
2022-12-13T04:49:55.323Z,21.90
2022-12-13T04:52:23.855Z,20.87
2022-12-13T04:54:55.851Z,20.33
2022-12-13T04:57:26.279Z,21.17
2022-12-13T04:59:54.893Z,20.50
2022-12-13T05:02:24.405Z,20.37
2022-12-13T05:04:54.176Z,21.27
2022-12-13T05:07:25.119Z,18.57
2022-12-13T05:09:53.596Z,19.77
2022-12-13T05:12:23.703Z,20.00
2022-12-13T05:14:53.941Z,20.10
2022-12-13T05:17:23.186Z,20.37
2022-12-13T05:19:51.715Z,21.60
2022-12-13T05:22:21.332Z,19.10
2022-12-13T05:24:50.247Z,19.77
2022-12-13T05:27:25.164Z,17.77
2022-12-13T05:30:03.089Z,18.33
2022-12-13T05:32:42.644Z,18.63
2022-12-13T05:35:14.225Z,19.50
2022-12-13T05:37:54.083Z,18.27
2022-12-13T05:40:23.730Z,18.93
2022-12-13T05:42:52.629Z,19.47
2022-12-13T05:45:32.515Z,19.83
2022-12-13T05:48:01.568Z,18.93
2022-12-13T05:50:30.125Z,19.23
2022-12-13T05:52:58.919Z,19.30
2022-12-13T05:55:27.668Z,19.13
2022-12-13T05:58:02.156Z,19.50
2022-12-13T06:00:32.478Z,20.10
2022-12-13T06:03:01.933Z,21.00
2022-12-13T06:05:30.866Z,19.07
2022-12-13T06:08:00.499Z,18.17
2022-12-13T06:10:35.079Z,20.20
2022-12-13T06:13:21.579Z,18.90
2022-12-13T06:16:01.085Z,19.17
2022-12-13T06:18:32.877Z,19.33
2022-12-13T06:21:03.230Z,18.60
2022-12-13T06:23:32.839Z,17.67
2022-12-13T06:26:04.440Z,19.03
2022-12-13T06:28:33.082Z,19.20
2022-12-13T06:31:03.496Z,19.17
2022-12-13T06:33:35.519Z,19.27
2022-12-13T06:36:04.911Z,18.80
2022-12-13T06:38:33.702Z,18.80
2022-12-13T06:41:10.408Z,19.30
2022-12-13T06:43:39.264Z,17.43
2022-12-13T06:46:09.280Z,18.13
2022-12-13T06:48:38.048Z,17.77
2022-12-13T06:51:07.352Z,17.73
2022-12-13T06:53:37.390Z,18.70
2022-12-13T06:56:07.182Z,15.63
2022-12-13T06:58:36.443Z,15.87
2022-12-13T07:01:06.706Z,16.73
2022-12-13T07:03:45.618Z,17.83
2022-12-13T07:06:15.932Z,16.60
2022-12-13T07:08:48.755Z,16.43
2022-12-13T07:11:18.569Z,17.37
2022-12-13T07:13:47.251Z,16.90
2022-12-13T07:16:16.459Z,16.13
2022-12-13T07:18:46.522Z,16.10
2022-12-13T07:21:21.913Z,15.63
2022-12-13T07:23:54.758Z,16.30
2022-12-13T07:26:24.665Z,16.27
2022-12-13T07:28:55.530Z,16.70
2022-12-13T07:31:25.584Z,16.33
2022-12-13T07:33:55.534Z,14.60
2022-12-13T07:36:24.806Z,15.37
2022-12-13T07:38:55.033Z,17.43
2022-12-13T07:41:24.546Z,15.57
2022-12-13T07:43:55.116Z,15.60
2022-12-13T07:46:32.556Z,16.27
2022-12-13T07:49:04.823Z,16.77
2022-12-13T07:51:35.267Z,16.47
2022-12-13T07:54:06.819Z,17.33
2022-12-13T07:56:36.962Z,17.97
2022-12-13T07:59:05.638Z,16.07
2022-12-13T08:01:35.318Z,17.30
2022-12-13T08:04:05.581Z,16.40
2022-12-13T08:06:36.776Z,14.77
2022-12-13T08:09:06.491Z,17.17
2022-12-13T08:11:35.315Z,16.67
2022-12-13T08:14:04.043Z,17.23
2022-12-13T08:16:32.812Z,15.83
2022-12-13T08:19:04.267Z,16.67
2022-12-13T08:21:56.732Z,16.50
2022-12-13T08:24:27.678Z,15.73
2022-12-13T08:26:57.500Z,15.33
2022-12-13T08:29:33.925Z,17.20
2022-12-13T08:32:05.702Z,15.83
2022-12-13T08:34:34.292Z,16.10
2022-12-13T08:37:04.773Z,16.23
2022-12-13T08:39:36.302Z,17.87
2022-12-13T08:42:16.075Z,16.13
2022-12-13T08:44:48.102Z,16.90
2022-12-13T08:47:23.500Z,16.63
2022-12-13T08:49:55.911Z,16.90
2022-12-13T08:52:40.545Z,16.83
2022-12-13T08:55:11.614Z,17.33
2022-12-13T08:57:41.289Z,17.87
2022-12-13T09:00:13.976Z,17.60
2022-12-13T09:02:42.662Z,17.23
2022-12-13T09:05:12.861Z,18.43
2022-12-13T09:07:43.949Z,19.73
2022-12-13T09:10:27.365Z,17.33
2022-12-13T09:13:01.347Z,17.90
2022-12-13T09:15:34.545Z,17.60
2022-12-13T09:18:05.688Z,18.83
2022-12-13T09:20:41.232Z,18.53
2022-12-13T09:23:13.850Z,17.90
2022-12-13T09:25:55.875Z,17.17
2022-12-13T09:28:24.447Z,18.37
2022-12-13T09:30:52.981Z,17.77
2022-12-13T09:33:30.306Z,17.77
2022-12-13T09:36:01.266Z,18.00
2022-12-13T09:38:31.660Z,17.10
2022-12-13T09:41:21.133Z,17.30
2022-12-13T09:44:02.567Z,16.80
2022-12-13T09:46:44.414Z,17.67
2022-12-13T09:49:22.677Z,17.10
2022-12-13T09:52:11.542Z,18.80
2022-12-13T09:54:48.642Z,17.13
2022-12-13T09:57:32.521Z,16.43
2022-12-13T10:00:05.608Z,15.67
2022-12-13T10:02:46.227Z,15.17
2022-12-13T10:05:33.685Z,17.13
2022-12-13T10:08:10.455Z,15.53
2022-12-13T10:10:40.552Z,15.30
2022-12-13T10:13:17.671Z,16.80
2022-12-13T10:15:51.515Z,15.93
2022-12-13T10:18:27.723Z,13.80
2022-12-13T10:20:56.901Z,16.13
2022-12-13T10:23:52.398Z,16.27
2022-12-13T10:26:24.150Z,15.93
2022-12-13T10:29:02.932Z,15.37
2022-12-13T10:31:39.284Z,14.70
2022-12-13T10:34:19.476Z,15.73
2022-12-13T10:36:48.284Z,14.53
2022-12-13T10:39:19.043Z,14.80
2022-12-13T10:41:48.933Z,14.10
2022-12-13T10:44:25.630Z,13.83
2022-12-13T10:47:04.067Z,13.30
2022-12-13T10:49:40.311Z,14.90
2022-12-13T10:52:31.393Z,14.03
2022-12-13T10:55:22.939Z,13.97
2022-12-13T10:57:56.158Z,14.50
2022-12-13T11:00:42.867Z,13.70
2022-12-13T11:03:16.977Z,12.87
2022-12-13T11:05:50.174Z,12.60
2022-12-13T11:08:24.053Z,12.37
2022-12-13T11:10:59.274Z,13.03
2022-12-13T11:13:36.850Z,12.30
2022-12-13T11:16:16.593Z,10.97
2022-12-13T11:18:49.074Z,11.53
2022-12-13T11:21:25.958Z,11.17
2022-12-13T11:23:55.815Z,11.50
2022-12-13T11:26:26.742Z,11.83
2022-12-13T11:29:12.392Z,12.10
2022-12-13T11:31:51.443Z,11.13
2022-12-13T11:34:31.021Z,11.00
2022-12-13T11:37:09.226Z,11.77
2022-12-13T11:39:41.389Z,10.37
2022-12-13T11:42:18.155Z,11.23
2022-12-13T11:44:59.972Z,11.33
2022-12-13T11:47:35.039Z,11.00
2022-12-13T11:50:06.593Z,11.60
2022-12-13T11:52:41.652Z,11.20
2022-12-13T11:55:18.483Z,11.43
2022-12-13T11:57:53.903Z,11.73
2022-12-13T12:00:34.407Z,10.63
2022-12-13T12:03:18.938Z,10.87
2022-12-13T12:05:56.038Z,10.50
2022-12-13T12:08:34.826Z,10.77
2022-12-13T12:11:10.369Z,10.37
2022-12-13T12:13:51.104Z,10.93
2022-12-13T12:16:32.433Z,11.13
2022-12-13T12:19:02.042Z,10.27
2022-12-13T12:22:12.029Z,9.67
2022-12-13T12:24:37.260Z,9.77
2022-12-13T12:27:22.720Z,10.23
2022-12-13T12:30:09.729Z,9.97
2022-12-13T12:32:46.099Z,10.73
2022-12-13T12:35:27.194Z,10.13
2022-12-13T12:38:07.046Z,10.97
2022-12-13T12:41:17.329Z,10.63
2022-12-13T12:43:49.203Z,10.33
2022-12-13T12:47:09.288Z,11.00
2022-12-13T12:50:08.803Z,10.37
2022-12-13T12:52:50.555Z,10.70
2022-12-13T12:55:26.634Z,10.87
2022-12-13T12:58:04.876Z,11.43
2022-12-13T13:00:44.689Z,11.37
2022-12-13T13:03:22.922Z,11.50
2022-12-13T13:06:01.928Z,11.30
2022-12-13T13:08:38.555Z,11.50
2022-12-13T13:11:24.512Z,10.65
2022-12-13T13:14:03.927Z,10.27
2022-12-13T13:16:38.575Z,9.87
2022-12-13T13:19:31.248Z,10.60
2022-12-13T13:22:02.621Z,10.80
2022-12-13T13:24:32.927Z,10.93
2022-12-13T13:27:28.600Z,11.17
2022-12-13T13:30:07.269Z,11.13
2022-12-13T13:32:40.667Z,9.67
2022-12-13T13:35:53.266Z,11.52
2022-12-13T13:38:54.456Z,9.35
2022-12-13T13:41:53.953Z,11.50
2022-12-13T13:44:51.895Z,10.45
2022-12-13T13:47:35.343Z,10.88
2022-12-13T13:50:24.450Z,11.27
2022-12-13T13:53:04.380Z,10.30
2022-12-13T13:55:52.385Z,11.30
2022-12-13T13:58:49.548Z,11.20
2022-12-13T14:02:01.217Z,10.07
2022-12-13T14:04:58.999Z,10.90
2022-12-13T14:08:01.107Z,10.50
2022-12-13T14:10:49.901Z,10.97
2022-12-13T14:13:56.151Z,11.32
2022-12-13T14:16:52.719Z,11.15
2022-12-13T14:19:45.859Z,11.67
2022-12-13T14:22:28.505Z,12.07
2022-12-13T14:25:11.287Z,12.47
2022-12-13T14:27:46.593Z,11.50
2022-12-13T14:30:28.287Z,11.73
2022-12-13T14:32:58.770Z,11.77
2022-12-13T14:35:29.447Z,11.10
2022-12-13T14:37:59.781Z,11.20
2022-12-13T14:40:31.475Z,11.90
2022-12-13T14:43:01.908Z,13.02
2022-12-13T14:45:32.127Z,11.63
2022-12-13T14:48:05.351Z,11.98
2022-12-13T14:50:36.373Z,11.43
2022-12-13T14:53:06.638Z,11.43
2022-12-13T14:55:37.454Z,14.10
2022-12-13T14:58:19.721Z,12.02
2022-12-13T15:00:49.150Z,12.32
2022-12-13T15:03:24.073Z,10.90
2022-12-13T15:05:56.187Z,11.95
2022-12-13T15:08:25.231Z,11.05
2022-12-13T15:10:56.426Z,10.90
2022-12-13T15:13:36.498Z,11.75
2022-12-13T15:16:11.064Z,11.30
2022-12-13T15:18:50.534Z,12.70
2022-12-13T15:21:25.188Z,11.73
2022-12-13T15:24:00.828Z,11.95
2022-12-13T15:26:35.070Z,11.25
2022-12-13T15:29:09.779Z,11.55
2022-12-13T15:31:40.076Z,10.10
2022-12-13T15:34:35.565Z,9.73
2022-12-13T15:37:07.225Z,11.03
2022-12-13T15:39:47.942Z,10.10
2022-12-13T15:42:22.658Z,10.37
2022-12-13T15:44:55.357Z,9.93
2022-12-13T15:47:27.764Z,9.97
2022-12-13T15:49:59.483Z,11.33
2022-12-13T15:52:36.197Z,10.57
2022-12-13T15:55:28.290Z,10.50
2022-12-13T15:57:59.291Z,10.48
2022-12-13T16:00:31.992Z,11.00
2022-12-13T16:03:08.536Z,10.35
2022-12-13T16:05:42.328Z,11.00
2022-12-13T16:08:27.205Z,10.10
2022-12-13T16:10:56.365Z,10.37
2022-12-13T16:13:27.642Z,9.43
2022-12-13T16:16:09.505Z,9.73
2022-12-13T16:18:46.831Z,10.77
2022-12-13T16:21:15.503Z,10.40
2022-12-13T16:23:48.422Z,10.10
2022-12-13T16:26:24.087Z,10.93
2022-12-13T16:28:52.983Z,9.53
2022-12-13T16:31:25.285Z,8.97
2022-12-13T16:33:53.956Z,9.97
2022-12-13T16:36:22.569Z,9.37
2022-12-13T16:38:51.980Z,9.97
2022-12-13T16:41:22.055Z,9.00
2022-12-13T16:43:55.872Z,9.57
2022-12-13T16:47:12.561Z,9.87
2022-12-13T16:49:25.520Z,9.50
2022-12-13T16:51:54.906Z,9.07
2022-12-13T16:54:25.955Z,10.20
2022-12-13T16:56:55.426Z,9.97
2022-12-13T16:59:26.961Z,9.80
2022-12-13T17:01:57.018Z,10.07
2022-12-13T17:04:27.433Z,8.87
2022-12-13T17:06:56.560Z,9.67
2022-12-13T17:09:25.941Z,9.03
2022-12-13T17:11:54.432Z,9.43
2022-12-13T17:14:23.138Z,9.90
2022-12-13T17:16:53.659Z,9.50
2022-12-13T17:19:24.055Z,9.67
2022-12-13T17:21:52.683Z,9.03
2022-12-13T17:24:21.315Z,10.50
2022-12-13T17:26:54.434Z,9.27
2022-12-13T17:29:25.006Z,9.37
2022-12-13T17:31:54.230Z,9.10
2022-12-13T17:34:24.179Z,10.73
2022-12-13T17:36:52.746Z,10.90
2022-12-13T17:39:21.688Z,10.97
2022-12-13T17:41:55.569Z,10.20
2022-12-13T17:44:25.728Z,10.70
2022-12-13T17:46:55.796Z,10.30
2022-12-13T17:49:26.813Z,10.33
2022-12-13T17:51:56.006Z,9.67
2022-12-13T17:54:26.511Z,10.13
2022-12-13T17:56:55.611Z,10.43
2022-12-13T17:59:24.476Z,11.03
2022-12-13T18:01:53.261Z,10.30
2022-12-13T18:04:22.284Z,9.93
2022-12-13T18:06:52.911Z,9.80
2022-12-13T18:09:21.452Z,10.23
2022-12-13T18:11:50.125Z,10.63
2022-12-13T18:14:18.695Z,11.50
2022-12-13T18:16:47.711Z,11.17
2022-12-13T18:19:16.608Z,10.60
2022-12-13T18:21:45.068Z,11.30
2022-12-13T18:24:15.166Z,10.70
2022-12-13T18:26:44.029Z,10.80
2022-12-13T18:29:12.655Z,10.57
2022-12-13T18:31:41.893Z,10.23
2022-12-13T18:34:10.463Z,9.77
2022-12-13T18:36:40.394Z,10.83
2022-12-13T18:39:09.089Z,9.93
2022-12-13T18:41:40.146Z,9.57
2022-12-13T18:44:09.100Z,10.30
2022-12-13T18:46:42.233Z,10.20
2022-12-13T18:49:13.697Z,10.00
2022-12-13T18:51:42.252Z,10.63
2022-12-13T18:54:10.826Z,9.83
2022-12-13T18:56:41.007Z,10.63
2022-12-13T18:59:11.741Z,10.10
2022-12-13T19:01:40.424Z,9.47
2022-12-13T19:04:08.990Z,9.27
2022-12-13T19:06:37.592Z,9.50
2022-12-13T19:09:07.009Z,10.67
2022-12-13T19:11:35.601Z,10.70
2022-12-13T19:14:05.571Z,9.57
2022-12-13T19:16:34.221Z,9.10
2022-12-13T19:19:02.897Z,9.30
2022-12-13T19:21:31.431Z,9.97
2022-12-13T19:24:01.411Z,10.10
2022-12-13T19:26:31.224Z,9.13
2022-12-13T19:29:00.485Z,10.17
2022-12-13T19:31:32.683Z,10.43
2022-12-13T19:34:03.064Z,9.40
2022-12-13T19:36:32.539Z,9.63
2022-12-13T19:39:01.087Z,10.03
2022-12-13T19:41:32.154Z,9.10
2022-12-13T19:44:04.515Z,9.43
2022-12-13T19:46:34.991Z,10.27
2022-12-13T19:49:03.589Z,8.73
2022-12-13T19:51:38.976Z,9.63
2022-12-13T19:54:08.312Z,9.67
2022-12-13T19:56:36.862Z,9.47
2022-12-13T19:59:05.496Z,9.73
2022-12-13T20:01:35.563Z,9.10
2022-12-13T20:04:05.223Z,9.70
2022-12-13T20:06:34.141Z,9.13
2022-12-13T20:09:02.956Z,11.23
2022-12-13T20:11:32.051Z,10.30
2022-12-13T20:14:00.892Z,9.50
2022-12-13T20:16:29.560Z,10.20
2022-12-13T20:19:01.143Z,10.37
2022-12-13T20:21:30.464Z,10.13
2022-12-13T20:23:59.244Z,10.57
2022-12-13T20:26:29.517Z,10.07
2022-12-13T20:28:58.398Z,10.03
2022-12-13T20:31:29.324Z,9.40
2022-12-13T20:34:01.731Z,10.10
2022-12-13T20:36:31.595Z,9.77
2022-12-13T20:39:02.131Z,10.67
2022-12-13T20:41:33.023Z,9.60
2022-12-13T20:44:03.896Z,10.20
2022-12-13T20:46:32.962Z,10.17
2022-12-13T20:49:06.419Z,10.20
2022-12-13T20:51:36.658Z,9.90
2022-12-13T20:54:05.746Z,9.80
2022-12-13T20:56:35.795Z,9.33
2022-12-13T20:59:05.492Z,10.03
2022-12-13T21:01:36.322Z,9.37
2022-12-13T21:04:07.946Z,9.27
2022-12-13T21:06:38.659Z,9.33
2022-12-13T21:09:08.534Z,8.77
2022-12-13T21:11:38.688Z,9.10
2022-12-13T21:14:12.325Z,9.03
2022-12-13T21:16:47.375Z,8.87
2022-12-13T21:19:19.400Z,9.37
2022-12-13T21:21:48.543Z,8.40
2022-12-13T21:24:18.500Z,9.50
2022-12-13T21:26:47.728Z,9.13
2022-12-13T21:29:17.260Z,8.60
2022-12-13T21:31:48.925Z,8.17
2022-12-13T21:34:20.230Z,8.13
2022-12-13T21:36:50.010Z,8.03
2022-12-13T21:39:21.243Z,9.00
2022-12-13T21:41:50.546Z,8.73
2022-12-13T21:44:19.697Z,9.17
2022-12-13T21:47:22.306Z,8.43
2022-12-13T21:49:38.570Z,8.67
2022-12-13T21:52:07.240Z,9.60
2022-12-13T21:54:35.741Z,8.97
2022-12-13T21:57:21.974Z,9.27
2022-12-13T21:59:50.526Z,8.83
2022-12-13T22:02:19.854Z,9.00
2022-12-13T22:04:51.569Z,8.73
2022-12-13T22:07:22.890Z,8.23
2022-12-13T22:09:53.045Z,8.00
2022-12-13T22:12:23.738Z,8.57
2022-12-13T22:14:52.842Z,8.80
2022-12-13T22:17:28.227Z,8.50
2022-12-13T22:20:02.115Z,8.00
2022-12-13T22:22:31.124Z,8.97
2022-12-13T22:24:59.658Z,8.40
2022-12-13T22:27:28.586Z,9.10
2022-12-13T22:29:58.272Z,7.97
2022-12-13T22:32:30.709Z,8.27
2022-12-13T22:35:00.736Z,7.80
2022-12-13T22:37:29.563Z,8.23
2022-12-13T22:39:58.119Z,7.87
2022-12-13T22:42:26.754Z,8.37
2022-12-13T22:44:55.578Z,7.90
2022-12-13T22:47:24.200Z,7.83
2022-12-13T22:49:52.747Z,8.63
2022-12-13T22:52:22.826Z,8.83
2022-12-13T22:54:51.334Z,7.90
2022-12-13T22:57:19.970Z,7.73
2022-12-13T22:59:48.515Z,7.07
2022-12-13T23:02:17.187Z,8.03
2022-12-13T23:04:45.738Z,7.77
2022-12-13T23:07:14.310Z,7.87
2022-12-13T23:09:44.164Z,7.77
2022-12-13T23:12:30.733Z,7.70
2022-12-13T23:14:59.355Z,6.80
2022-12-13T23:17:28.026Z,7.00
2022-12-13T23:19:56.755Z,7.37
2022-12-13T23:22:26.646Z,7.80
2022-12-13T23:24:56.714Z,6.47
2022-12-13T23:27:25.660Z,6.77
2022-12-13T23:29:54.325Z,7.70
2022-12-13T23:32:23.095Z,7.20
2022-12-13T23:34:51.657Z,7.50
2022-12-13T23:37:20.379Z,6.83
2022-12-13T23:39:48.880Z,6.83
2022-12-13T23:42:18.826Z,6.87
2022-12-13T23:44:47.318Z,7.47
2022-12-13T23:47:15.866Z,6.73
2022-12-13T23:49:44.543Z,7.13
2022-12-13T23:52:16.909Z,7.33
2022-12-13T23:54:45.392Z,6.33
2022-12-13T23:57:14.065Z,7.10
2022-12-13T23:59:44.033Z,7.07
