createdAt,value
2019-05-21T00:01:02.690Z,32.60
2019-05-21T00:03:30.740Z,33.00
2019-05-21T00:05:58.828Z,31.60
2019-05-21T00:08:26.875Z,29.87
2019-05-21T00:10:54.922Z,25.77
2019-05-21T00:13:22.999Z,25.33
2019-05-21T00:15:51.045Z,25.40
2019-05-21T00:18:19.086Z,19.27
2019-05-21T00:20:47.154Z,17.33
2019-05-21T00:23:15.197Z,13.13
2019-05-21T00:25:43.931Z,13.03
2019-05-21T00:28:30.522Z,10.77
2019-05-21T00:31:16.514Z,9.47
2019-05-21T00:34:02.393Z,8.33
2019-05-21T00:36:49.397Z,10.07
2019-05-21T00:39:35.654Z,6.67
2019-05-21T00:42:04.868Z,8.97
2019-05-21T00:44:37.218Z,7.07
2019-05-21T00:47:06.942Z,6.80
2019-05-21T00:49:34.978Z,8.23
2019-05-21T00:52:08.124Z,6.30
2019-05-21T00:54:33.077Z,5.57
2019-05-21T00:57:01.123Z,5.60
2019-05-21T00:59:29.158Z,4.70
2019-05-21T01:01:57.223Z,5.37
2019-05-21T01:04:25.262Z,4.40
2019-05-21T01:06:53.306Z,4.17
2019-05-21T01:09:21.794Z,3.03
2019-05-21T01:11:49.846Z,3.53
2019-05-21T01:14:17.886Z,3.07
2019-05-21T01:16:45.967Z,3.53
2019-05-21T01:19:13.986Z,3.40
2019-05-21T01:21:42.038Z,4.20
2019-05-21T01:24:10.102Z,4.23
2019-05-21T01:26:38.947Z,4.20
2019-05-21T01:29:06.992Z,4.33
2019-05-21T01:31:35.102Z,4.67
2019-05-21T01:34:03.168Z,4.40
2019-05-21T01:36:32.155Z,5.00
2019-05-21T01:39:00.218Z,5.23
2019-05-21T01:41:28.264Z,4.27
2019-05-21T01:43:56.305Z,4.00
2019-05-21T01:46:24.475Z,5.10
2019-05-21T01:48:52.518Z,4.67
2019-05-21T01:51:20.554Z,5.30
2019-05-21T01:53:48.680Z,5.00
2019-05-21T01:56:16.714Z,5.83
2019-05-21T01:58:44.766Z,4.40
2019-05-21T02:01:12.832Z,5.77
2019-05-21T02:03:40.865Z,6.07
2019-05-21T02:06:08.902Z,6.33
2019-05-21T02:08:36.976Z,5.90
2019-05-21T02:11:05.023Z,6.60
2019-05-21T02:13:33.078Z,5.80
2019-05-21T02:16:01.203Z,8.27
2019-05-21T02:18:29.242Z,5.60
2019-05-21T02:20:57.292Z,7.30
2019-05-21T02:23:26.137Z,7.63
2019-05-21T02:25:54.235Z,8.87
2019-05-21T02:28:23.102Z,6.40
2019-05-21T02:30:53.788Z,6.30
2019-05-21T02:33:20.911Z,8.10
2019-05-21T02:35:54.148Z,5.67
2019-05-21T02:38:18.743Z,5.73
2019-05-21T02:40:46.777Z,7.00
2019-05-21T02:43:14.808Z,8.60
2019-05-21T02:45:43.802Z,9.20
2019-05-21T02:48:11.855Z,5.43
2019-05-21T02:50:39.881Z,6.40
2019-05-21T02:53:07.935Z,6.37
2019-05-21T02:55:35.976Z,5.77
2019-05-21T02:58:04.014Z,4.80
2019-05-21T03:00:49.376Z,5.40
2019-05-21T03:03:19.053Z,3.67
2019-05-21T03:05:47.101Z,3.93
2019-05-21T03:08:15.224Z,6.80
2019-05-21T03:10:43.275Z,3.20
2019-05-21T03:13:11.312Z,3.77
2019-05-21T03:15:39.388Z,3.70
2019-05-21T03:18:07.440Z,4.60
2019-05-21T03:20:35.547Z,3.37
2019-05-21T03:23:04.393Z,3.43
2019-05-21T03:25:32.435Z,4.30
2019-05-21T03:28:00.699Z,1.90
2019-05-21T03:30:29.287Z,1.97
2019-05-21T03:32:57.327Z,2.23
2019-05-21T03:35:25.432Z,2.57
2019-05-21T03:37:53.500Z,2.90
2019-05-21T03:40:21.588Z,2.03
2019-05-21T03:42:49.699Z,1.50
2019-05-21T03:45:18.499Z,2.20
2019-05-21T03:47:46.555Z,1.50
2019-05-21T03:50:14.670Z,1.30
2019-05-21T03:52:42.763Z,1.10
2019-05-21T03:55:11.775Z,1.40
2019-05-21T03:57:39.840Z,1.60
2019-05-21T04:00:08.181Z,1.60
2019-05-21T04:02:36.235Z,1.73
2019-05-21T04:05:05.156Z,2.10
2019-05-21T04:07:33.239Z,1.73
2019-05-21T04:10:01.284Z,2.50
2019-05-21T04:12:29.331Z,2.13
2019-05-21T04:15:17.405Z,3.23
2019-05-21T04:17:47.055Z,1.50
2019-05-21T04:20:15.111Z,1.57
2019-05-21T04:22:52.023Z,1.90
2019-05-21T04:25:20.339Z,1.03
2019-05-21T04:27:48.394Z,0.80
2019-05-21T04:30:16.531Z,1.00
2019-05-21T04:32:46.532Z,1.93
2019-05-21T04:35:14.590Z,1.07
2019-05-21T04:37:42.658Z,0.80
2019-05-21T04:40:10.724Z,1.23
2019-05-21T04:42:38.819Z,1.33
2019-05-21T04:45:07.327Z,2.07
2019-05-21T04:47:35.371Z,1.70
2019-05-21T04:50:03.783Z,1.67
2019-05-21T04:52:31.855Z,1.27
2019-05-21T04:54:59.904Z,2.77
2019-05-21T04:57:27.948Z,1.20
2019-05-21T04:59:56.095Z,1.10
2019-05-21T05:02:24.177Z,1.00
2019-05-21T05:04:52.224Z,2.43
2019-05-21T05:07:28.233Z,1.57
2019-05-21T05:09:50.087Z,1.17
2019-05-21T05:12:18.151Z,1.90
2019-05-21T05:14:46.224Z,1.30
2019-05-21T05:17:14.269Z,1.10
2019-05-21T05:19:42.326Z,1.23
2019-05-21T05:22:10.401Z,1.63
2019-05-21T05:24:38.426Z,1.20
2019-05-21T05:27:06.467Z,0.77
2019-05-21T05:29:39.238Z,0.80
2019-05-21T05:32:07.251Z,0.70
2019-05-21T05:34:35.318Z,1.77
2019-05-21T05:37:03.402Z,2.80
2019-05-21T05:39:31.458Z,1.30
2019-05-21T05:41:59.503Z,1.00
2019-05-21T05:44:27.553Z,1.03
2019-05-21T05:46:55.598Z,1.20
2019-05-21T05:49:28.230Z,1.03
2019-05-21T05:51:56.302Z,0.60
2019-05-21T05:54:24.343Z,1.10
2019-05-21T05:56:52.393Z,0.80
2019-05-21T05:59:20.470Z,1.00
2019-05-21T06:01:48.514Z,1.63
2019-05-21T06:04:16.560Z,1.63
2019-05-21T06:06:44.635Z,2.23
2019-05-21T06:09:12.683Z,4.00
2019-05-21T06:11:40.723Z,2.57
2019-05-21T06:14:09.263Z,3.07
2019-05-21T06:16:37.325Z,2.40
2019-05-21T06:19:05.419Z,3.13
2019-05-21T06:21:33.483Z,2.87
2019-05-21T06:24:01.532Z,2.77
2019-05-21T06:26:29.591Z,2.27
2019-05-21T06:28:57.660Z,2.63
2019-05-21T06:31:25.714Z,2.37
2019-05-21T06:33:53.859Z,1.90
2019-05-21T06:36:23.931Z,2.17
2019-05-21T06:38:51.953Z,1.63
2019-05-21T06:41:19.991Z,2.77
2019-05-21T06:43:48.066Z,1.60
2019-05-21T06:46:16.206Z,1.20
2019-05-21T06:48:44.322Z,2.23
2019-05-21T06:51:12.378Z,1.30
2019-05-21T06:53:40.423Z,1.23
2019-05-21T06:56:08.477Z,1.60
2019-05-21T06:58:36.566Z,1.83
2019-05-21T07:01:04.628Z,2.87
2019-05-21T07:03:32.667Z,1.10
2019-05-21T07:06:00.733Z,1.43
2019-05-21T07:08:34.728Z,1.80
2019-05-21T07:10:58.550Z,2.73
2019-05-21T07:13:26.614Z,2.70
2019-05-21T07:15:54.679Z,1.80
2019-05-21T07:18:22.719Z,3.07
2019-05-21T07:20:50.808Z,2.20
2019-05-21T07:23:19.732Z,1.20
2019-05-21T07:25:47.783Z,1.17
2019-05-21T07:28:15.842Z,1.20
2019-05-21T07:30:43.886Z,1.20
2019-05-21T07:33:12.009Z,1.53
2019-05-21T07:35:40.121Z,1.40
2019-05-21T07:38:08.872Z,1.20
2019-05-21T07:40:36.922Z,1.00
2019-05-21T07:43:05.007Z,0.83
2019-05-21T07:45:33.052Z,0.77
2019-05-21T07:48:01.093Z,0.67
2019-05-21T07:50:29.164Z,0.90
2019-05-21T07:52:57.195Z,1.07
2019-05-21T07:55:25.240Z,0.87
2019-05-21T07:57:53.337Z,0.50
2019-05-21T08:00:21.451Z,0.50
2019-05-21T08:02:49.486Z,0.70
2019-05-21T08:05:17.563Z,0.70
2019-05-21T08:07:45.603Z,1.97
2019-05-21T08:10:13.738Z,0.63
2019-05-21T08:12:41.834Z,0.40
2019-05-21T08:15:09.943Z,0.63
2019-05-21T08:17:37.983Z,0.63
2019-05-21T08:20:09.826Z,0.50
2019-05-21T08:22:36.822Z,0.90
2019-05-21T08:25:05.744Z,0.40
2019-05-21T08:27:34.358Z,0.50
2019-05-21T08:30:02.487Z,0.77
2019-05-21T08:32:30.565Z,0.70
2019-05-21T08:34:58.614Z,0.57
2019-05-21T08:37:26.663Z,0.97
2019-05-21T08:39:55.490Z,1.07
2019-05-21T08:42:23.556Z,1.33
2019-05-21T08:44:51.593Z,2.10
2019-05-21T08:47:19.639Z,1.77
2019-05-21T08:49:48.474Z,1.97
2019-05-21T08:52:16.593Z,1.17
2019-05-21T08:54:51.114Z,0.80
2019-05-21T08:57:19.555Z,0.60
2019-05-21T08:59:47.776Z,0.60
2019-05-21T09:02:16.082Z,0.83
2019-05-21T09:04:46.610Z,0.97
2019-05-21T09:07:14.082Z,0.53
2019-05-21T09:09:49.738Z,1.67
2019-05-21T09:12:12.010Z,1.30
2019-05-21T09:14:40.058Z,1.63
2019-05-21T09:17:08.093Z,1.17
2019-05-21T09:19:36.759Z,0.80
2019-05-21T09:22:04.986Z,1.60
2019-05-21T09:24:33.042Z,0.90
2019-05-21T09:27:01.080Z,1.97
2019-05-21T09:29:29.867Z,1.00
2019-05-21T09:31:57.896Z,1.07
2019-05-21T09:34:26.038Z,1.10
2019-05-21T09:36:54.143Z,0.70
2019-05-21T09:39:22.177Z,1.57
2019-05-21T09:41:51.376Z,1.50
2019-05-21T09:44:19.483Z,1.60
2019-05-21T09:46:47.535Z,1.50
2019-05-21T09:49:15.598Z,1.50
2019-05-21T09:51:43.677Z,1.90
2019-05-21T09:54:11.737Z,1.90
2019-05-21T09:56:39.846Z,2.83
2019-05-21T09:59:27.166Z,1.70
2019-05-21T10:02:08.942Z,1.77
2019-05-21T10:04:36.997Z,1.40
2019-05-21T10:07:05.103Z,1.70
2019-05-21T10:09:33.168Z,1.83
2019-05-21T10:12:01.262Z,2.53
2019-05-21T10:14:29.345Z,1.83
2019-05-21T10:16:57.414Z,1.50
2019-05-21T10:19:25.450Z,1.93
2019-05-21T10:21:56.798Z,1.63
2019-05-21T10:24:23.331Z,2.07
2019-05-21T10:26:51.335Z,3.27
2019-05-21T10:29:19.390Z,2.90
2019-05-21T10:31:47.959Z,2.03
2019-05-21T10:34:15.998Z,2.07
2019-05-21T10:36:44.034Z,2.40
2019-05-21T10:39:12.191Z,2.10
2019-05-21T10:41:40.245Z,1.63
2019-05-21T10:44:08.718Z,3.47
2019-05-21T10:46:36.790Z,2.07
2019-05-21T10:49:04.895Z,1.90
2019-05-21T10:51:32.948Z,2.30
2019-05-21T10:54:01.478Z,2.10
2019-05-21T10:56:46.415Z,2.13
2019-05-21T10:58:59.275Z,2.73
2019-05-21T11:01:45.548Z,1.33
2019-05-21T11:04:18.350Z,1.40
2019-05-21T11:06:47.726Z,1.30
2019-05-21T11:09:17.490Z,1.40
2019-05-21T11:11:45.534Z,2.43
2019-05-21T11:14:13.579Z,2.03
2019-05-21T11:16:41.740Z,2.50
2019-05-21T11:19:09.762Z,1.50
2019-05-21T11:21:37.810Z,2.13
2019-05-21T11:24:05.977Z,2.60
2019-05-21T11:26:34.018Z,2.07
2019-05-21T11:29:02.195Z,2.20
2019-05-21T11:31:30.232Z,2.33
2019-05-21T11:33:58.272Z,3.07
2019-05-21T11:36:26.383Z,5.90
2019-05-21T11:38:54.463Z,2.53
2019-05-21T11:41:22.506Z,3.80
2019-05-21T11:43:50.551Z,3.17
2019-05-21T11:46:20.406Z,3.27
2019-05-21T11:48:48.414Z,3.17
2019-05-21T11:51:16.637Z,4.30
2019-05-21T11:53:44.708Z,4.03
2019-05-21T11:56:12.752Z,3.67
2019-05-21T11:58:40.787Z,6.17
2019-05-21T12:01:08.862Z,3.77
2019-05-21T12:03:36.891Z,4.50
2019-05-21T12:06:04.943Z,3.90
2019-05-21T12:08:33.147Z,3.70
2019-05-21T12:11:01.222Z,3.90
2019-05-21T12:13:29.302Z,3.60
2019-05-21T12:15:57.370Z,5.00
2019-05-21T12:18:25.424Z,5.23
2019-05-21T12:20:53.451Z,4.50
2019-05-21T12:23:21.515Z,4.27
2019-05-21T12:25:49.563Z,5.60
2019-05-21T12:28:17.597Z,6.10
2019-05-21T12:30:46.143Z,5.87
2019-05-21T12:33:14.213Z,5.87
2019-05-21T12:35:42.248Z,5.17
2019-05-21T12:38:10.324Z,4.53
2019-05-21T12:40:38.353Z,5.53
2019-05-21T12:43:06.397Z,4.57
2019-05-21T12:45:34.453Z,5.47
2019-05-21T12:48:02.500Z,4.93
2019-05-21T12:50:30.547Z,6.90
2019-05-21T12:52:58.630Z,5.83
2019-05-21T12:55:26.710Z,5.07
2019-05-21T12:57:54.754Z,4.50
2019-05-21T13:00:24.418Z,5.17
2019-05-21T13:02:52.458Z,4.70
2019-05-21T13:05:20.515Z,6.10
2019-05-21T13:07:48.590Z,5.07
2019-05-21T13:10:16.631Z,4.40
2019-05-21T13:12:44.684Z,4.00
2019-05-21T13:15:13.445Z,4.40
2019-05-21T13:17:41.486Z,4.80
2019-05-21T13:20:10.169Z,5.00
2019-05-21T13:22:38.324Z,3.70
2019-05-21T13:25:07.056Z,3.73
2019-05-21T13:27:35.161Z,4.50
2019-05-21T13:30:04.679Z,3.60
2019-05-21T13:32:32.804Z,3.83
2019-05-21T13:35:00.859Z,5.33
2019-05-21T13:37:29.013Z,4.20
2019-05-21T13:39:57.122Z,4.00
2019-05-21T13:42:25.206Z,4.00
2019-05-21T13:44:53.269Z,3.53
2019-05-21T13:47:21.315Z,2.87
2019-05-21T13:49:51.426Z,3.90
2019-05-21T13:52:19.567Z,3.13
2019-05-21T13:54:47.603Z,3.60
2019-05-21T13:57:15.651Z,3.10
2019-05-21T13:59:43.735Z,3.40
2019-05-21T14:02:12.765Z,2.87
2019-05-21T14:04:40.802Z,2.57
2019-05-21T14:07:08.868Z,2.73
2019-05-21T14:09:36.905Z,3.33
2019-05-21T14:12:05.122Z,2.67
2019-05-21T14:14:33.167Z,3.17
2019-05-21T14:17:01.235Z,2.53
2019-05-21T14:19:29.286Z,2.30
2019-05-21T14:21:58.087Z,3.47
2019-05-21T14:24:26.133Z,2.07
2019-05-21T14:26:54.310Z,2.10
2019-05-21T14:29:23.070Z,2.47
2019-05-21T14:31:51.108Z,2.80
2019-05-21T14:34:19.178Z,2.30
2019-05-21T14:36:47.239Z,2.47
2019-05-21T14:39:16.930Z,2.93
2019-05-21T14:41:44.974Z,3.43
2019-05-21T14:44:13.106Z,3.60
2019-05-21T14:46:41.380Z,3.27
2019-05-21T14:49:09.422Z,4.13
2019-05-21T14:51:38.622Z,2.93
2019-05-21T14:54:07.476Z,5.40
2019-05-21T14:56:35.550Z,3.03
2019-05-21T14:59:03.653Z,4.40
2019-05-21T15:01:31.683Z,3.57
2019-05-21T15:03:59.784Z,3.93
2019-05-21T15:06:28.477Z,4.43
2019-05-21T15:08:56.520Z,3.73
2019-05-21T15:11:24.561Z,3.43
2019-05-21T15:13:52.628Z,2.80
2019-05-21T15:16:20.700Z,3.37
2019-05-21T15:18:48.712Z,3.67
2019-05-21T15:21:24.206Z,3.70
2019-05-21T15:23:52.719Z,4.07
2019-05-21T15:26:20.756Z,4.10
2019-05-21T15:28:48.818Z,4.03
2019-05-21T15:31:16.858Z,5.10
2019-05-21T15:33:44.899Z,3.37
2019-05-21T15:36:12.967Z,3.67
2019-05-21T15:38:50.318Z,5.83
2019-05-21T15:41:12.586Z,4.37
2019-05-21T15:43:40.558Z,5.10
2019-05-21T15:46:08.608Z,4.03
2019-05-21T15:48:36.652Z,4.83
2019-05-21T15:51:04.752Z,4.60
2019-05-21T15:53:33.659Z,5.27
2019-05-21T15:56:01.700Z,14.90
2019-05-21T15:58:29.758Z,6.57
2019-05-21T16:00:57.841Z,6.20
2019-05-21T16:03:25.930Z,5.77
2019-05-21T16:05:54.039Z,6.00
2019-05-21T16:08:22.442Z,6.63
2019-05-21T16:10:50.484Z,5.27
2019-05-21T16:13:18.566Z,4.87
2019-05-21T16:15:46.614Z,6.13
2019-05-21T16:18:14.659Z,6.60
2019-05-21T16:20:43.036Z,5.60
2019-05-21T16:23:11.090Z,7.43
2019-05-21T16:25:39.134Z,5.73
2019-05-21T16:28:07.214Z,6.43
2019-05-21T16:30:35.251Z,6.33
2019-05-21T16:33:03.293Z,7.73
2019-05-21T16:35:33.708Z,6.53
2019-05-21T16:38:01.742Z,7.40
2019-05-21T16:40:29.957Z,6.10
2019-05-21T16:42:58.021Z,7.30
2019-05-21T16:45:26.295Z,7.73
2019-05-21T16:47:54.410Z,6.97
2019-05-21T16:50:22.468Z,11.63
2019-05-21T16:52:50.522Z,6.00
2019-05-21T16:55:19.410Z,8.43
2019-05-21T16:57:47.532Z,7.17
2019-05-21T17:00:17.019Z,8.43
2019-05-21T17:02:45.058Z,8.20
2019-05-21T17:05:13.493Z,8.60
2019-05-21T17:07:41.527Z,8.30
2019-05-21T17:10:09.844Z,7.60
2019-05-21T17:12:37.902Z,8.57
2019-05-21T17:15:06.432Z,7.67
2019-05-21T17:17:34.464Z,9.33
2019-05-21T17:20:03.084Z,7.30
2019-05-21T17:22:31.457Z,8.50
2019-05-21T17:24:59.527Z,7.60
2019-05-21T17:27:27.591Z,9.20
2019-05-21T17:29:55.711Z,10.13
2019-05-21T17:32:23.779Z,8.10
2019-05-21T17:34:51.854Z,7.83
2019-05-21T17:37:19.892Z,8.70
2019-05-21T17:39:47.949Z,11.60
2019-05-21T17:42:16.181Z,9.67
2019-05-21T17:44:44.339Z,9.07
2019-05-21T17:47:12.392Z,9.50
2019-05-21T17:49:40.443Z,9.80
2019-05-21T17:52:08.509Z,8.30
2019-05-21T17:54:36.551Z,9.87
2019-05-21T17:57:07.070Z,8.50
2019-05-21T17:59:35.115Z,8.00
2019-05-21T18:02:04.910Z,7.40
2019-05-21T18:04:34.124Z,7.63
2019-05-21T18:07:03.015Z,9.27
2019-05-21T18:09:31.410Z,7.90
2019-05-21T18:11:59.528Z,10.47
2019-05-21T18:14:30.812Z,9.13
2019-05-21T18:16:58.849Z,7.13
2019-05-21T18:19:26.975Z,8.70
2019-05-21T18:21:55.019Z,10.60
2019-05-21T18:24:23.340Z,8.90
2019-05-21T18:26:53.776Z,8.30
2019-05-21T18:29:21.882Z,8.50
2019-05-21T18:31:49.953Z,7.17
2019-05-21T18:34:18.082Z,7.50
2019-05-21T18:36:46.292Z,11.17
2019-05-21T18:39:14.326Z,11.60
2019-05-21T18:41:42.395Z,8.20
2019-05-21T18:44:10.513Z,9.90
2019-05-21T18:46:38.633Z,9.37
2019-05-21T18:49:06.774Z,7.83
2019-05-21T18:51:34.819Z,9.27
2019-05-21T18:54:02.872Z,10.00
2019-05-21T18:56:30.989Z,11.37
2019-05-21T18:59:00.290Z,9.00
2019-05-21T19:01:28.331Z,12.87
2019-05-21T19:03:56.399Z,9.07
2019-05-21T19:06:24.506Z,12.07
2019-05-21T19:08:52.559Z,10.77
2019-05-21T19:11:21.362Z,12.07
2019-05-21T19:13:49.402Z,11.40
2019-05-21T19:16:17.471Z,13.17
2019-05-21T19:18:45.542Z,11.67
2019-05-21T19:21:13.590Z,16.60
2019-05-21T19:23:41.629Z,11.70
2019-05-21T19:26:09.766Z,11.50
2019-05-21T19:28:37.811Z,13.93
2019-05-21T19:31:06.819Z,13.90
2019-05-21T19:33:35.363Z,12.97
2019-05-21T19:36:03.422Z,15.43
2019-05-21T19:38:31.471Z,14.07
2019-05-21T19:40:59.537Z,12.30
2019-05-21T19:43:27.590Z,16.83
2019-05-21T19:45:55.675Z,14.03
2019-05-21T19:48:23.749Z,11.17
2019-05-21T19:50:51.796Z,14.37
2019-05-21T19:53:39.231Z,13.63
2019-05-21T19:56:07.278Z,12.20
2019-05-21T19:58:35.378Z,15.37
2019-05-21T20:01:06.011Z,15.47
2019-05-21T20:03:34.054Z,15.60
2019-05-21T20:06:02.543Z,11.53
2019-05-21T20:08:30.629Z,11.87
2019-05-21T20:10:58.942Z,12.23
2019-05-21T20:13:32.761Z,12.13
2019-05-21T20:15:59.164Z,11.80
2019-05-21T20:18:27.258Z,10.97
2019-05-21T20:20:56.358Z,13.23
2019-05-21T20:23:25.049Z,13.43
2019-05-21T20:25:56.443Z,12.07
2019-05-21T20:28:23.682Z,10.23
2019-05-21T20:30:51.823Z,11.93
2019-05-21T20:33:20.007Z,11.13
2019-05-21T20:35:49.339Z,10.87
2019-05-21T20:38:17.414Z,10.00
2019-05-21T20:40:45.467Z,12.40
2019-05-21T20:43:13.670Z,10.10
2019-05-21T20:45:43.188Z,9.43
2019-05-21T20:48:13.155Z,13.00
2019-05-21T20:50:41.324Z,12.63
2019-05-21T20:53:10.148Z,11.37
2019-05-21T20:55:38.366Z,12.83
2019-05-21T20:58:08.185Z,12.50
2019-05-21T21:00:38.414Z,14.20
2019-05-21T21:03:08.163Z,11.97
2019-05-21T21:05:36.486Z,13.30
2019-05-21T21:08:05.286Z,12.07
2019-05-21T21:10:33.491Z,14.20
2019-05-21T21:13:02.016Z,13.83
2019-05-21T21:15:31.334Z,13.83
2019-05-21T21:17:59.827Z,13.63
2019-05-21T21:20:27.942Z,15.20
2019-05-21T21:22:56.542Z,13.37
2019-05-21T21:25:25.606Z,14.33
2019-05-21T21:27:53.690Z,15.47
2019-05-21T21:30:21.935Z,12.80
2019-05-21T21:32:50.160Z,15.73
2019-05-21T21:35:18.399Z,16.53
2019-05-21T21:37:46.618Z,15.80
2019-05-21T21:40:16.370Z,15.80
2019-05-21T21:42:44.572Z,18.43
2019-05-21T21:45:12.845Z,19.57
2019-05-21T21:47:42.406Z,16.53
2019-05-21T21:50:10.998Z,18.80
2019-05-21T21:52:39.401Z,16.23
2019-05-21T21:55:07.886Z,20.33
2019-05-21T21:57:35.938Z,18.53
2019-05-21T22:00:22.084Z,17.13
2019-05-21T22:02:50.783Z,18.23
2019-05-21T22:05:20.646Z,16.03
2019-05-21T22:07:48.714Z,18.73
2019-05-21T22:10:17.547Z,16.87
2019-05-21T22:12:45.602Z,17.80
2019-05-21T22:15:14.220Z,16.17
2019-05-21T22:17:42.434Z,20.30
2019-05-21T22:20:11.624Z,17.10
2019-05-21T22:22:39.806Z,15.93
2019-05-21T22:25:07.866Z,17.53
2019-05-21T22:27:35.917Z,15.43
2019-05-21T22:30:06.053Z,16.57
2019-05-21T22:32:34.247Z,18.33
2019-05-21T22:35:02.313Z,14.83
2019-05-21T22:37:30.859Z,16.50
2019-05-21T22:39:58.955Z,15.57
2019-05-21T22:42:27.879Z,16.27
2019-05-21T22:52:42.247Z,16.07
2019-05-21T22:55:10.299Z,17.20
2019-05-21T22:57:38.351Z,16.47
2019-05-21T23:00:07.947Z,15.50
2019-05-21T23:02:37.875Z,16.37
2019-05-21T23:05:06.096Z,17.03
2019-05-21T23:07:34.275Z,16.43
2019-05-21T23:10:04.610Z,16.27
2019-05-21T23:12:33.294Z,16.33
2019-05-21T23:15:01.676Z,17.70
2019-05-21T23:17:29.830Z,15.27
2019-05-21T23:19:57.918Z,16.07
2019-05-21T23:22:25.987Z,16.77
2019-05-21T23:24:54.095Z,16.53
2019-05-21T23:27:22.678Z,17.40
2019-05-21T23:29:50.749Z,16.07
2019-05-21T23:32:19.247Z,17.60
2019-05-21T23:34:47.291Z,19.17
2019-05-21T23:37:21.380Z,17.00
2019-05-21T23:39:51.575Z,17.23
2019-05-21T23:42:28.980Z,17.40
2019-05-21T23:44:50.068Z,16.90
2019-05-21T23:47:18.106Z,15.73
2019-05-21T23:49:46.222Z,17.43
2019-05-21T23:52:14.291Z,14.30
2019-05-21T23:54:42.335Z,15.63
2019-05-21T23:57:12.794Z,15.47
2019-05-21T23:59:40.922Z,15.47
