createdAt,value
2018-07-24T00:00:44.278Z,14.40
2018-07-24T00:01:44.254Z,14.80
2018-07-24T00:02:44.236Z,15.30
2018-07-24T00:03:44.221Z,15.10
2018-07-24T00:04:44.205Z,15.10
2018-07-24T00:05:44.201Z,14.20
2018-07-24T00:06:44.174Z,14.70
2018-07-24T00:07:44.157Z,14.60
2018-07-24T00:08:44.142Z,14.80
2018-07-24T00:09:44.126Z,14.70
2018-07-24T00:10:44.141Z,14.90
2018-07-24T00:11:44.093Z,13.90
2018-07-24T00:12:44.078Z,14.60
2018-07-24T00:13:44.062Z,15.20
2018-07-24T00:14:44.045Z,15.40
2018-07-24T00:15:44.034Z,15.10
2018-07-24T00:16:44.025Z,14.20
2018-07-24T00:17:43.996Z,14.80
2018-07-24T00:18:43.983Z,15.40
2018-07-24T00:19:43.966Z,15.30
2018-07-24T00:20:43.951Z,15.80
2018-07-24T00:21:43.946Z,15.00
2018-07-24T00:22:43.918Z,15.10
2018-07-24T00:23:43.902Z,15.60
2018-07-24T00:24:43.885Z,15.50
2018-07-24T00:25:43.879Z,15.40
2018-07-24T00:26:43.855Z,15.50
2018-07-24T00:27:43.838Z,15.40
2018-07-24T00:28:43.822Z,15.20
2018-07-24T00:29:43.805Z,14.80
2018-07-24T00:30:43.799Z,15.30
2018-07-24T00:31:43.773Z,15.40
2018-07-24T00:32:43.757Z,15.60
2018-07-24T00:33:43.741Z,15.00
2018-07-24T00:34:43.727Z,14.60
2018-07-24T00:35:43.721Z,14.20
2018-07-24T00:36:43.693Z,14.40
2018-07-24T00:37:43.677Z,14.20
2018-07-24T00:38:43.662Z,14.60
2018-07-24T00:39:43.643Z,14.20
2018-07-24T00:40:43.637Z,14.60
2018-07-24T00:41:43.613Z,15.00
2018-07-24T00:42:43.596Z,14.60
2018-07-24T00:43:43.580Z,14.40
2018-07-24T00:44:43.563Z,14.40
2018-07-24T00:45:43.580Z,14.60
2018-07-24T00:46:43.532Z,14.20
2018-07-24T00:47:43.516Z,14.20
2018-07-24T00:48:43.500Z,14.40
2018-07-24T00:49:43.480Z,14.10
2018-07-24T00:50:43.469Z,14.20
2018-07-24T00:51:43.460Z,14.00
2018-07-24T00:52:43.433Z,14.00
2018-07-24T00:53:43.419Z,13.80
2018-07-24T00:54:43.402Z,13.30
2018-07-24T00:55:43.384Z,14.30
2018-07-24T00:56:43.380Z,13.70
2018-07-24T00:57:43.355Z,14.10
2018-07-24T00:58:43.338Z,14.00
2018-07-24T00:59:43.321Z,14.20
2018-07-24T01:00:43.307Z,13.80
2018-07-24T01:01:43.298Z,14.60
2018-07-24T01:02:43.274Z,13.70
2018-07-24T01:03:43.256Z,14.00
2018-07-24T01:04:43.240Z,14.60
2018-07-24T01:05:43.223Z,13.80
2018-07-24T01:06:43.217Z,13.90
2018-07-24T01:07:43.192Z,13.60
2018-07-24T01:08:43.178Z,13.90
2018-07-24T01:09:43.169Z,13.90
2018-07-24T01:10:43.153Z,14.30
2018-07-24T01:11:43.127Z,14.20
2018-07-24T01:12:43.110Z,13.90
2018-07-24T01:13:43.094Z,14.80
2018-07-24T01:14:43.077Z,14.20
2018-07-24T01:15:43.070Z,13.80
2018-07-24T01:16:43.045Z,14.70
2018-07-24T01:17:43.029Z,15.00
2018-07-24T01:18:43.017Z,14.60
2018-07-24T01:19:42.997Z,14.70
2018-07-24T01:20:42.988Z,15.00
2018-07-24T01:21:42.962Z,14.80
2018-07-24T01:22:42.946Z,14.60
2018-07-24T01:23:42.929Z,15.30
2018-07-24T01:24:42.913Z,14.50
2018-07-24T01:25:42.913Z,14.40
2018-07-24T01:26:42.882Z,14.90
2018-07-24T01:27:42.867Z,14.80
2018-07-24T01:28:42.848Z,14.70
2018-07-24T01:29:42.832Z,15.10
2018-07-24T01:30:42.815Z,15.10
2018-07-24T01:31:42.810Z,15.00
2018-07-24T01:32:42.782Z,14.70
2018-07-24T01:33:42.766Z,15.30
2018-07-24T01:34:42.749Z,15.70
2018-07-24T01:35:42.732Z,14.50
2018-07-24T01:36:42.727Z,15.40
2018-07-24T01:37:42.701Z,15.60
2018-07-24T01:38:42.685Z,15.80
2018-07-24T01:39:42.667Z,16.10
2018-07-24T01:40:42.651Z,15.80
2018-07-24T01:41:42.647Z,15.10
2018-07-24T01:42:42.619Z,15.00
2018-07-24T01:43:42.603Z,15.10
2018-07-24T01:44:42.584Z,15.90
2018-07-24T01:45:42.569Z,15.10
2018-07-24T01:46:42.563Z,15.00
2018-07-24T01:47:42.536Z,15.90
2018-07-24T01:48:42.521Z,16.30
2018-07-24T01:49:42.503Z,15.70
2018-07-24T01:50:42.488Z,15.90
2018-07-24T01:51:42.481Z,15.10
2018-07-24T01:52:42.452Z,15.50
2018-07-24T01:53:42.437Z,16.70
2018-07-24T01:54:42.420Z,16.00
2018-07-24T01:55:42.404Z,16.40
2018-07-24T01:56:42.399Z,16.50
2018-07-24T01:57:42.375Z,15.50
2018-07-24T01:58:42.355Z,15.70
2018-07-24T01:59:42.338Z,15.50
2018-07-24T02:00:42.332Z,15.10
2018-07-24T02:01:42.305Z,15.30
2018-07-24T02:02:42.289Z,16.40
2018-07-24T02:03:42.272Z,15.30
2018-07-24T02:04:42.255Z,15.30
2018-07-24T02:05:42.249Z,15.80
2018-07-24T02:06:42.226Z,15.70
2018-07-24T02:07:42.204Z,15.80
2018-07-24T02:08:42.189Z,15.60
2018-07-24T02:09:42.173Z,16.40
2018-07-24T02:10:42.172Z,16.00
2018-07-24T02:11:42.140Z,15.60
2018-07-24T02:12:42.122Z,15.60
2018-07-24T02:13:42.109Z,15.90
2018-07-24T02:14:42.090Z,15.60
2018-07-24T02:15:42.077Z,16.20
2018-07-24T02:16:42.066Z,16.00
2018-07-24T02:17:42.040Z,15.70
2018-07-24T02:18:42.029Z,15.80
2018-07-24T02:19:42.007Z,16.50
2018-07-24T02:20:41.991Z,16.40
2018-07-24T02:21:41.985Z,15.90
2018-07-24T02:22:41.957Z,15.80
2018-07-24T02:23:41.941Z,15.10
2018-07-24T02:24:41.922Z,16.40
2018-07-24T02:25:41.908Z,15.00
2018-07-24T02:26:41.903Z,15.40
2018-07-24T02:27:41.919Z,15.90
2018-07-24T02:28:41.855Z,15.70
2018-07-24T02:29:41.840Z,15.50
2018-07-24T02:30:41.834Z,15.70
2018-07-24T02:31:41.864Z,15.50
2018-07-24T02:32:41.792Z,15.50
2018-07-24T02:33:41.775Z,16.50
2018-07-24T02:34:41.756Z,16.70
2018-07-24T02:35:41.741Z,15.90
2018-07-24T02:36:41.735Z,16.50
2018-07-24T02:37:41.707Z,16.60
2018-07-24T02:38:41.690Z,16.80
2018-07-24T02:39:41.681Z,16.60
2018-07-24T02:40:41.657Z,16.00
2018-07-24T02:41:41.651Z,16.30
2018-07-24T02:42:41.625Z,16.40
2018-07-24T02:43:41.605Z,16.90
2018-07-24T02:44:41.590Z,16.50
2018-07-24T02:45:41.575Z,17.10
2018-07-24T02:46:41.567Z,17.50
2018-07-24T02:47:41.538Z,17.60
2018-07-24T02:48:41.523Z,17.60
2018-07-24T02:49:41.507Z,17.50
2018-07-24T02:50:41.489Z,17.00
2018-07-24T02:51:41.484Z,18.10
2018-07-24T02:52:41.456Z,18.90
2018-07-24T02:53:41.438Z,19.40
2018-07-24T02:54:41.425Z,18.40
2018-07-24T02:55:41.407Z,18.80
2018-07-24T02:56:41.398Z,17.20
2018-07-24T02:57:41.370Z,18.80
2018-07-24T02:58:41.355Z,18.80
2018-07-24T02:59:41.337Z,18.40
2018-07-24T03:00:41.322Z,18.70
2018-07-24T03:01:41.314Z,19.40
2018-07-24T03:02:41.288Z,19.70
2018-07-24T03:03:41.271Z,18.70
2018-07-24T03:04:41.253Z,18.40
2018-07-24T03:05:41.236Z,18.50
2018-07-24T03:06:41.233Z,18.20
2018-07-24T03:07:41.205Z,18.20
2018-07-24T03:08:41.187Z,18.00
2018-07-24T03:09:41.169Z,17.60
2018-07-24T03:10:41.153Z,18.30
2018-07-24T03:11:41.146Z,18.30
2018-07-24T03:12:41.118Z,18.30
2018-07-24T03:13:41.102Z,18.90
2018-07-24T03:14:41.085Z,18.40
2018-07-24T03:15:41.067Z,18.50
2018-07-24T03:16:41.060Z,17.60
2018-07-24T03:17:41.037Z,17.90
2018-07-24T03:18:41.020Z,18.30
2018-07-24T03:19:41.003Z,18.00
2018-07-24T03:20:40.982Z,18.90
2018-07-24T03:21:40.984Z,18.00
2018-07-24T03:22:40.949Z,18.90
2018-07-24T03:23:40.937Z,18.00
2018-07-24T03:24:40.913Z,18.40
2018-07-24T03:25:40.899Z,18.50
2018-07-24T03:26:40.890Z,19.00
2018-07-24T03:27:40.863Z,18.70
2018-07-24T03:28:40.845Z,18.90
2018-07-24T03:29:40.831Z,19.00
2018-07-24T03:30:40.812Z,18.80
2018-07-24T03:31:40.804Z,18.10
2018-07-24T03:32:40.777Z,18.20
2018-07-24T03:33:40.764Z,19.40
2018-07-24T03:34:40.745Z,19.20
2018-07-24T03:35:40.727Z,19.00
2018-07-24T03:36:40.723Z,18.90
2018-07-24T03:37:40.693Z,18.80
2018-07-24T03:38:40.676Z,18.40
2018-07-24T03:39:40.691Z,18.40
2018-07-24T03:40:40.642Z,18.50
2018-07-24T03:41:40.637Z,18.90
2018-07-24T03:42:40.609Z,18.00
2018-07-24T03:43:40.594Z,18.40
2018-07-24T03:44:40.581Z,19.10
2018-07-24T03:45:40.557Z,18.90
2018-07-24T03:46:40.548Z,17.10
2018-07-24T03:47:40.529Z,19.40
2018-07-24T03:48:40.504Z,18.60
2018-07-24T03:49:40.496Z,18.80
2018-07-24T03:50:40.469Z,18.40
2018-07-24T03:51:40.465Z,18.60
2018-07-24T03:52:40.436Z,18.30
2018-07-24T03:53:40.424Z,19.20
2018-07-24T03:54:40.412Z,18.70
2018-07-24T03:55:40.393Z,19.50
2018-07-24T03:56:40.379Z,19.10
2018-07-24T03:57:40.354Z,18.90
2018-07-24T03:58:40.335Z,18.40
2018-07-24T03:59:40.320Z,19.20
2018-07-24T04:00:40.298Z,19.30
2018-07-24T04:01:40.293Z,19.80
2018-07-24T04:02:40.267Z,19.10
2018-07-24T04:03:40.248Z,20.00
2018-07-24T04:04:40.233Z,19.70
2018-07-24T04:05:40.214Z,20.40
2018-07-24T04:06:40.208Z,19.60
2018-07-24T04:07:40.179Z,19.60
2018-07-24T04:08:40.163Z,19.70
2018-07-24T04:09:40.151Z,19.10
2018-07-24T04:10:40.129Z,20.40
2018-07-24T04:11:40.120Z,19.50
2018-07-24T04:12:40.095Z,19.10
2018-07-24T04:13:40.076Z,18.90
2018-07-24T04:14:40.064Z,18.70
2018-07-24T04:15:40.045Z,19.00
2018-07-24T04:16:40.041Z,19.10
2018-07-24T04:17:40.009Z,19.60
2018-07-24T04:18:39.997Z,19.50
2018-07-24T04:19:39.973Z,18.20
2018-07-24T04:20:39.958Z,18.50
2018-07-24T04:21:39.949Z,18.70
2018-07-24T04:22:39.922Z,18.00
2018-07-24T04:23:39.903Z,18.10
2018-07-24T04:24:39.887Z,17.90
2018-07-24T04:25:39.871Z,17.80
2018-07-24T04:26:39.864Z,18.30
2018-07-24T04:27:39.835Z,17.90
2018-07-24T04:28:39.841Z,18.20
2018-07-24T04:29:39.803Z,17.70
2018-07-24T04:30:39.790Z,17.90
2018-07-24T04:31:39.782Z,17.40
2018-07-24T04:32:39.750Z,17.80
2018-07-24T04:33:39.733Z,17.00
2018-07-24T04:34:39.717Z,17.00
2018-07-24T04:35:39.698Z,16.80
2018-07-24T04:36:39.692Z,17.60
2018-07-24T04:37:39.665Z,17.10
2018-07-24T04:38:39.650Z,17.30
2018-07-24T04:39:39.632Z,16.70
2018-07-24T04:40:39.615Z,16.30
2018-07-24T04:41:39.602Z,16.40
2018-07-24T04:42:39.579Z,17.10
2018-07-24T04:43:39.561Z,16.50
2018-07-24T04:44:39.544Z,17.10
2018-07-24T04:45:39.528Z,16.50
2018-07-24T04:46:39.522Z,17.20
2018-07-24T04:47:39.492Z,17.00
2018-07-24T04:48:39.490Z,16.20
2018-07-24T04:49:39.459Z,16.80
2018-07-24T04:50:39.443Z,17.10
2018-07-24T04:51:39.437Z,16.20
2018-07-24T04:52:39.409Z,16.50
2018-07-24T04:53:39.390Z,16.80
2018-07-24T04:54:39.374Z,16.70
2018-07-24T04:55:39.356Z,16.50
2018-07-24T04:56:39.350Z,16.90
2018-07-24T04:57:39.323Z,16.20
2018-07-24T04:58:39.306Z,16.70
2018-07-24T04:59:39.289Z,17.10
2018-07-24T05:00:39.272Z,16.40
2018-07-24T05:01:39.269Z,16.50
2018-07-24T05:02:39.256Z,16.00
2018-07-24T05:03:39.219Z,15.60
2018-07-24T05:04:39.203Z,15.90
2018-07-24T05:05:39.185Z,15.50
2018-07-24T05:06:39.180Z,14.80
2018-07-24T05:07:39.156Z,15.60
2018-07-24T05:08:39.136Z,15.10
2018-07-24T05:09:39.140Z,14.20
2018-07-24T05:10:39.101Z,14.60
2018-07-24T05:11:39.097Z,15.40
2018-07-24T05:12:39.068Z,15.10
2018-07-24T05:13:39.051Z,15.30
2018-07-24T05:14:39.033Z,14.70
2018-07-24T05:15:39.016Z,14.70
2018-07-24T05:16:39.035Z,14.60
2018-07-24T05:17:38.984Z,14.80
2018-07-24T05:18:38.966Z,14.40
2018-07-24T05:19:38.950Z,14.30
2018-07-24T05:20:38.938Z,14.80
2018-07-24T05:21:38.928Z,14.80
2018-07-24T05:22:38.899Z,14.50
2018-07-24T05:23:38.920Z,14.80
2018-07-24T05:24:38.867Z,14.30
2018-07-24T05:25:38.858Z,14.20
2018-07-24T05:26:38.844Z,14.10
2018-07-24T05:27:38.815Z,14.10
2018-07-24T05:28:38.796Z,14.40
2018-07-24T05:29:38.789Z,14.20
2018-07-24T05:30:38.763Z,14.80
2018-07-24T05:31:38.758Z,14.00
2018-07-24T05:32:38.737Z,13.50
2018-07-24T05:33:38.713Z,13.40
2018-07-24T05:34:38.698Z,14.20
2018-07-24T05:35:38.679Z,14.40
2018-07-24T05:36:38.673Z,14.10
2018-07-24T05:37:38.648Z,14.30
2018-07-24T05:38:38.681Z,14.10
2018-07-24T05:39:38.614Z,13.80
2018-07-24T05:40:38.597Z,13.20
2018-07-24T05:41:38.589Z,14.20
2018-07-24T05:42:38.565Z,14.20
2018-07-24T05:43:38.549Z,13.60
2018-07-24T05:44:38.535Z,13.90
2018-07-24T05:45:38.518Z,13.20
2018-07-24T05:46:38.509Z,13.00
2018-07-24T05:47:38.482Z,13.00
2018-07-24T05:48:38.491Z,12.90
2018-07-24T05:49:38.449Z,12.80
2018-07-24T05:50:38.434Z,12.80
2018-07-24T05:51:38.425Z,12.30
2018-07-24T05:52:38.400Z,12.20
2018-07-24T05:53:38.384Z,12.80
2018-07-24T05:54:38.370Z,11.70
2018-07-24T05:55:38.352Z,11.50
2018-07-24T05:56:38.346Z,11.90
2018-07-24T05:57:38.320Z,11.70
2018-07-24T05:58:38.304Z,11.20
2018-07-24T05:59:38.286Z,11.50
2018-07-24T06:00:38.270Z,10.90
2018-07-24T06:01:38.267Z,11.50
2018-07-24T06:02:38.240Z,11.20
2018-07-24T06:03:38.223Z,10.90
2018-07-24T06:04:38.210Z,11.20
2018-07-24T06:05:38.195Z,11.20
2018-07-24T06:06:38.188Z,10.90
2018-07-24T06:07:38.167Z,11.00
2018-07-24T06:08:38.148Z,10.40
2018-07-24T06:09:38.135Z,10.40
2018-07-24T06:10:38.119Z,10.10
2018-07-24T06:11:38.116Z,9.80
2018-07-24T06:12:38.088Z,10.80
2018-07-24T06:13:38.074Z,9.80
2018-07-24T06:14:38.059Z,10.60
2018-07-24T06:15:38.045Z,10.30
2018-07-24T06:16:38.100Z,10.40
2018-07-24T06:17:38.020Z,10.30
2018-07-24T06:18:38.001Z,9.60
2018-07-24T06:19:37.989Z,9.60
2018-07-24T06:20:37.971Z,9.50
2018-07-24T06:21:37.969Z,10.50
2018-07-24T06:22:37.943Z,9.40
2018-07-24T06:23:37.993Z,9.40
2018-07-24T06:24:37.932Z,9.60
2018-07-24T06:25:37.900Z,9.30
2018-07-24T06:26:37.900Z,9.10
2018-07-24T06:27:37.871Z,8.80
2018-07-24T06:28:37.858Z,9.00
2018-07-24T06:29:37.842Z,9.70
2018-07-24T06:30:37.830Z,9.30
2018-07-24T06:31:37.828Z,8.80
2018-07-24T06:32:37.802Z,8.50
2018-07-24T06:33:37.787Z,8.70
2018-07-24T06:34:37.775Z,8.60
2018-07-24T06:35:37.760Z,8.00
2018-07-24T06:36:37.756Z,8.60
2018-07-24T06:37:37.732Z,8.30
2018-07-24T06:38:37.723Z,8.00
2018-07-24T06:39:37.722Z,7.80
2018-07-24T06:40:37.691Z,7.40
2018-07-24T06:41:37.691Z,8.40
2018-07-24T06:42:37.664Z,8.00
2018-07-24T06:43:37.650Z,8.00
2018-07-24T06:44:37.708Z,8.10
2018-07-24T06:45:37.623Z,7.50
2018-07-24T06:46:37.620Z,7.30
2018-07-24T06:47:37.596Z,7.30
2018-07-24T06:48:37.583Z,7.10
2018-07-24T06:49:37.568Z,7.60
2018-07-24T06:50:37.556Z,7.30
2018-07-24T06:51:37.594Z,7.10
2018-07-24T06:52:37.528Z,6.50
2018-07-24T06:53:37.516Z,7.50
2018-07-24T06:54:37.503Z,7.10
2018-07-24T06:55:37.489Z,7.10
2018-07-24T06:56:37.514Z,6.70
2018-07-24T06:57:37.464Z,7.20
2018-07-24T06:58:37.464Z,6.70
2018-07-24T06:59:37.443Z,6.50
2018-07-24T07:00:37.424Z,6.80
2018-07-24T07:01:37.421Z,6.10
2018-07-24T07:02:37.399Z,6.30
2018-07-24T07:03:37.384Z,6.20
2018-07-24T07:04:37.371Z,6.10
2018-07-24T07:05:37.360Z,6.20
2018-07-24T07:06:37.355Z,6.70
2018-07-24T07:07:37.379Z,6.50
2018-07-24T07:08:37.319Z,6.10
2018-07-24T07:09:37.308Z,6.10
2018-07-24T07:10:37.294Z,5.90
2018-07-24T07:11:37.294Z,6.30
2018-07-24T07:12:37.273Z,6.00
2018-07-24T07:13:37.372Z,5.90
2018-07-24T07:14:37.244Z,5.80
2018-07-24T07:15:37.230Z,5.40
2018-07-24T07:16:37.231Z,5.70
2018-07-24T07:17:37.207Z,5.80
2018-07-24T07:18:37.196Z,5.50
2018-07-24T07:19:37.181Z,5.80
2018-07-24T07:20:37.197Z,5.70
2018-07-24T07:21:37.168Z,6.00
2018-07-24T07:22:37.147Z,5.50
2018-07-24T07:23:37.132Z,5.80
2018-07-24T07:24:37.121Z,5.60
2018-07-24T07:25:37.109Z,5.80
2018-07-24T07:26:37.106Z,5.60
2018-07-24T07:27:37.084Z,5.80
2018-07-24T07:28:37.073Z,5.60
2018-07-24T07:29:37.061Z,5.40
2018-07-24T07:30:37.049Z,5.40
2018-07-24T07:31:37.044Z,5.40
2018-07-24T07:32:37.080Z,5.80
2018-07-24T07:33:37.011Z,5.10
2018-07-24T07:34:37.002Z,5.40
2018-07-24T07:35:36.996Z,5.40
2018-07-24T07:36:37.006Z,5.50
2018-07-24T07:37:36.964Z,5.40
2018-07-24T07:38:36.951Z,4.90
2018-07-24T07:39:36.942Z,4.60
2018-07-24T07:40:36.927Z,4.60
2018-07-24T07:41:36.916Z,4.90
2018-07-24T07:42:36.916Z,5.10
2018-07-24T07:43:36.891Z,5.10
2018-07-24T07:44:36.881Z,4.80
2018-07-24T07:45:36.868Z,4.70
2018-07-24T07:46:36.857Z,4.90
2018-07-24T07:47:36.856Z,5.00
2018-07-24T07:48:36.833Z,4.70
2018-07-24T07:49:36.822Z,4.60
2018-07-24T07:50:36.809Z,4.50
2018-07-24T07:51:36.851Z,5.10
2018-07-24T07:52:36.871Z,4.80
2018-07-24T07:53:36.772Z,4.80
2018-07-24T07:54:36.760Z,4.60
2018-07-24T07:55:36.748Z,5.00
2018-07-24T07:56:36.737Z,5.00
2018-07-24T07:57:36.736Z,5.00
2018-07-24T07:58:36.715Z,4.80
2018-07-24T07:59:36.701Z,5.00
2018-07-24T08:00:36.689Z,5.00
2018-07-24T08:01:36.677Z,4.60
2018-07-24T08:02:36.755Z,4.90
2018-07-24T08:03:36.654Z,4.90
2018-07-24T08:04:36.642Z,5.00
2018-07-24T08:05:36.633Z,4.90
2018-07-24T08:06:36.617Z,5.00
2018-07-24T08:07:36.617Z,4.90
2018-07-24T08:08:36.593Z,5.00
2018-07-24T08:09:36.585Z,5.20
2018-07-24T08:10:36.569Z,5.00
2018-07-24T08:11:36.559Z,4.90
2018-07-24T08:12:36.555Z,4.90
2018-07-24T08:13:36.534Z,5.10
2018-07-24T08:14:36.531Z,5.20
2018-07-24T08:15:36.509Z,4.80
2018-07-24T08:16:36.500Z,4.90
2018-07-24T08:17:36.495Z,4.90
2018-07-24T08:18:36.474Z,4.80
2018-07-24T08:19:36.462Z,4.70
2018-07-24T08:20:36.451Z,5.00
2018-07-24T08:21:36.439Z,4.80
2018-07-24T08:22:36.438Z,4.90
2018-07-24T08:23:36.417Z,4.80
2018-07-24T08:24:36.402Z,4.60
2018-07-24T08:25:36.392Z,4.80
2018-07-24T08:26:36.382Z,4.60
2018-07-24T08:27:36.378Z,4.90
2018-07-24T08:28:36.358Z,4.50
2018-07-24T08:29:36.346Z,4.40
2018-07-24T08:30:36.334Z,4.50
2018-07-24T08:31:36.321Z,4.60
2018-07-24T08:32:36.318Z,5.30
2018-07-24T08:33:36.310Z,5.00
2018-07-24T08:34:36.286Z,5.10
2018-07-24T08:35:36.294Z,4.90
2018-07-24T08:36:36.263Z,4.80
2018-07-24T08:37:36.266Z,4.90
2018-07-24T08:38:36.245Z,5.20
2018-07-24T08:39:36.227Z,4.60
2018-07-24T08:40:36.216Z,5.00
2018-07-24T08:41:36.206Z,5.20
2018-07-24T08:42:36.201Z,4.70
2018-07-24T08:43:36.182Z,4.30
2018-07-24T08:44:36.180Z,4.50
2018-07-24T08:45:36.159Z,4.70
2018-07-24T08:46:36.147Z,4.40
2018-07-24T08:47:36.143Z,5.00
2018-07-24T08:48:36.123Z,4.20
2018-07-24T08:49:36.113Z,4.70
2018-07-24T08:50:36.100Z,4.30
2018-07-24T08:51:36.088Z,4.90
2018-07-24T08:52:36.137Z,4.70
2018-07-24T08:53:36.314Z,4.70
2018-07-24T08:54:36.294Z,4.20
2018-07-24T08:55:36.360Z,4.70
2018-07-24T08:56:36.032Z,4.60
2018-07-24T08:57:36.065Z,4.70
2018-07-24T08:58:36.011Z,4.70
2018-07-24T08:59:35.997Z,4.60
2018-07-24T09:00:36.001Z,4.30
2018-07-24T09:01:35.975Z,4.40
2018-07-24T09:02:35.973Z,5.10
2018-07-24T09:03:36.040Z,4.80
2018-07-24T09:04:35.941Z,4.80
2018-07-24T09:05:35.930Z,4.60
2018-07-24T09:06:35.917Z,5.00
2018-07-24T09:07:35.915Z,4.80
2018-07-24T09:08:35.896Z,5.20
2018-07-24T09:09:35.884Z,4.90
2018-07-24T09:10:35.872Z,4.90
2018-07-24T09:11:35.861Z,4.60
2018-07-24T09:12:35.862Z,5.20
2018-07-24T09:13:35.840Z,4.50
2018-07-24T09:14:35.829Z,4.70
2018-07-24T09:15:35.879Z,4.70
2018-07-24T09:16:35.807Z,4.50
2018-07-24T09:17:35.806Z,4.90
2018-07-24T09:18:35.783Z,4.90
2018-07-24T09:19:35.773Z,5.00
2018-07-24T09:20:35.763Z,4.60
2018-07-24T09:21:35.751Z,4.50
2018-07-24T09:22:35.753Z,4.80
2018-07-24T09:23:35.730Z,4.70
2018-07-24T09:24:35.717Z,4.80
2018-07-24T09:25:35.708Z,4.40
2018-07-24T09:26:35.696Z,4.40
2018-07-24T09:27:35.694Z,4.60
2018-07-24T09:28:35.673Z,5.00
2018-07-24T09:29:35.664Z,4.60
2018-07-24T09:30:35.654Z,4.70
2018-07-24T09:31:35.644Z,4.60
2018-07-24T09:32:35.640Z,4.90
2018-07-24T09:33:35.620Z,4.40
2018-07-24T09:34:35.609Z,4.50
2018-07-24T09:35:35.600Z,5.10
2018-07-24T09:36:35.589Z,4.70
2018-07-24T09:37:35.587Z,4.50
2018-07-24T09:38:35.566Z,4.50
2018-07-24T09:39:35.554Z,4.60
2018-07-24T09:40:35.582Z,4.30
2018-07-24T09:41:35.534Z,4.60
2018-07-24T09:42:35.533Z,4.90
2018-07-24T09:43:35.512Z,5.10
2018-07-24T09:44:35.501Z,4.40
2018-07-24T09:45:35.494Z,4.40
2018-07-24T09:46:35.481Z,4.20
2018-07-24T09:47:35.481Z,4.80
2018-07-24T09:48:35.460Z,4.50
2018-07-24T09:49:35.450Z,4.30
2018-07-24T09:50:35.542Z,4.10
2018-07-24T09:51:35.429Z,4.20
2018-07-24T09:52:35.429Z,4.10
2018-07-24T09:53:35.409Z,4.40
2018-07-24T09:54:35.397Z,4.10
2018-07-24T09:55:35.387Z,4.00
2018-07-24T09:56:35.376Z,3.90
2018-07-24T09:57:35.377Z,4.00
2018-07-24T09:58:35.356Z,4.10
2018-07-24T09:59:35.346Z,3.90
2018-07-24T10:00:35.335Z,3.90
2018-07-24T10:01:35.325Z,4.00
2018-07-24T10:02:35.326Z,3.90
2018-07-24T10:03:35.311Z,4.10
2018-07-24T10:04:35.293Z,4.20
2018-07-24T10:05:35.284Z,4.00
2018-07-24T10:06:35.275Z,4.00
2018-07-24T10:07:35.275Z,4.40
2018-07-24T10:08:35.253Z,4.00
2018-07-24T10:09:35.243Z,4.20
2018-07-24T10:10:35.233Z,4.10
2018-07-24T10:11:35.222Z,4.20
2018-07-24T10:12:35.249Z,4.10
2018-07-24T10:13:35.206Z,4.00
2018-07-24T10:14:35.192Z,4.30
2018-07-24T10:15:35.182Z,3.90
2018-07-24T10:16:35.213Z,4.00
2018-07-24T10:17:35.177Z,3.90
2018-07-24T10:18:35.153Z,4.10
2018-07-24T10:19:35.141Z,4.30
2018-07-24T10:20:35.133Z,4.30
2018-07-24T10:21:35.123Z,4.00
2018-07-24T10:22:35.122Z,4.10
2018-07-24T10:23:35.104Z,3.90
2018-07-24T10:24:35.093Z,4.00
2018-07-24T10:25:35.082Z,4.20
2018-07-24T10:26:35.074Z,4.10
2018-07-24T10:27:35.074Z,3.80
2018-07-24T10:28:35.054Z,4.00
2018-07-24T10:29:35.045Z,4.00
2018-07-24T10:30:35.034Z,4.20
2018-07-24T10:31:35.025Z,3.90
2018-07-24T10:32:35.026Z,4.10
2018-07-24T10:33:35.006Z,4.00
2018-07-24T10:34:34.997Z,4.00
2018-07-24T10:35:34.986Z,4.20
2018-07-24T10:36:35.019Z,3.70
2018-07-24T10:37:34.985Z,4.10
2018-07-24T10:38:34.957Z,3.70
2018-07-24T10:39:34.947Z,3.80
2018-07-24T10:40:34.936Z,3.90
2018-07-24T10:41:34.929Z,4.40
2018-07-24T10:42:34.919Z,3.80
2018-07-24T10:43:34.919Z,4.10
2018-07-24T10:44:34.900Z,4.20
2018-07-24T10:45:34.890Z,3.90
2018-07-24T10:46:34.879Z,3.90
2018-07-24T10:47:34.871Z,4.30
2018-07-24T10:48:34.870Z,3.90
2018-07-24T10:49:34.852Z,3.80
2018-07-24T10:50:34.844Z,4.10
2018-07-24T10:51:34.833Z,3.80
2018-07-24T10:52:34.841Z,4.00
2018-07-24T10:53:34.825Z,3.80
2018-07-24T10:54:34.803Z,4.20
2018-07-24T10:55:34.818Z,4.00
2018-07-24T10:56:34.786Z,4.70
2018-07-24T10:57:34.776Z,4.20
2018-07-24T10:58:34.776Z,4.20
2018-07-24T10:59:34.758Z,3.90
2018-07-24T11:00:34.747Z,4.20
2018-07-24T11:01:34.739Z,4.00
2018-07-24T11:02:34.731Z,4.30
2018-07-24T11:03:34.731Z,4.30
2018-07-24T11:04:34.712Z,4.20
2018-07-24T11:05:34.701Z,4.40
2018-07-24T11:06:34.692Z,4.10
2018-07-24T11:07:34.683Z,4.10
2018-07-24T11:08:34.684Z,3.90
2018-07-24T11:09:34.666Z,4.00
2018-07-24T11:10:34.658Z,4.10
2018-07-24T11:11:34.652Z,4.30
2018-07-24T11:12:34.638Z,4.00
2018-07-24T11:13:34.639Z,4.00
2018-07-24T11:14:34.620Z,4.10
2018-07-24T11:15:34.611Z,4.00
2018-07-24T11:16:34.678Z,4.10
2018-07-24T11:17:34.597Z,3.80
2018-07-24T11:18:34.597Z,4.00
2018-07-24T11:19:34.577Z,4.00
2018-07-24T11:20:34.566Z,4.20
2018-07-24T11:21:34.557Z,3.70
2018-07-24T11:22:34.720Z,3.70
2018-07-24T11:23:34.578Z,4.00
2018-07-24T11:24:34.530Z,4.00
2018-07-24T11:25:34.523Z,4.30
2018-07-24T11:26:34.522Z,4.00
2018-07-24T11:27:34.506Z,4.20
2018-07-24T11:28:34.506Z,4.30
2018-07-24T11:29:34.487Z,4.20
2018-07-24T11:30:34.479Z,4.30
2018-07-24T11:31:34.471Z,4.20
2018-07-24T11:32:34.462Z,4.00
2018-07-24T11:33:34.520Z,4.10
2018-07-24T11:34:34.445Z,4.20
2018-07-24T11:35:34.486Z,4.00
2018-07-24T11:36:34.429Z,4.50
2018-07-24T11:37:34.423Z,4.00
2018-07-24T11:38:34.469Z,4.20
2018-07-24T11:39:34.403Z,3.60
2018-07-24T11:40:34.393Z,4.10
2018-07-24T11:41:34.386Z,4.00
2018-07-24T11:42:34.379Z,4.00
2018-07-24T11:43:34.379Z,3.90
2018-07-24T11:44:34.361Z,4.10
2018-07-24T11:45:34.353Z,3.80
2018-07-24T11:46:34.362Z,4.10
2018-07-24T11:47:34.336Z,4.50
2018-07-24T11:48:34.337Z,4.00
2018-07-24T11:49:35.180Z,3.90
2018-07-24T11:50:34.314Z,4.00
2018-07-24T11:51:34.367Z,4.10
2018-07-24T11:52:34.299Z,4.30
2018-07-24T11:53:34.297Z,3.80
2018-07-24T11:54:34.279Z,3.70
2018-07-24T11:55:34.270Z,3.70
2018-07-24T11:56:34.263Z,3.80
2018-07-24T11:57:34.259Z,4.30
2018-07-24T11:58:34.282Z,4.00
2018-07-24T11:59:34.238Z,3.70
2018-07-24T12:00:34.232Z,3.70
2018-07-24T12:01:34.220Z,3.80
2018-07-24T12:02:34.216Z,4.20
2018-07-24T12:03:34.239Z,4.10
2018-07-24T12:04:34.212Z,3.90
2018-07-24T12:05:34.192Z,3.80
2018-07-24T12:06:34.186Z,4.10
2018-07-24T12:07:34.179Z,4.20
2018-07-24T12:08:34.169Z,4.10
2018-07-24T12:09:34.173Z,4.00
2018-07-24T12:10:34.153Z,4.00
2018-07-24T12:11:34.153Z,3.90
2018-07-24T12:12:34.137Z,4.10
2018-07-24T12:13:34.131Z,4.40
2018-07-24T12:14:34.155Z,4.20
2018-07-24T12:15:34.114Z,4.40
2018-07-24T12:16:34.105Z,4.20
2018-07-24T12:17:34.099Z,3.90
2018-07-24T12:18:34.091Z,4.50
2018-07-24T12:19:34.148Z,4.10
2018-07-24T12:20:34.075Z,4.20
2018-07-24T12:21:34.067Z,4.10
2018-07-24T12:22:34.064Z,4.20
2018-07-24T12:23:34.051Z,3.90
2018-07-24T12:24:34.052Z,4.30
2018-07-24T12:25:34.037Z,4.20
2018-07-24T12:26:34.028Z,4.20
2018-07-24T12:27:34.020Z,3.90
2018-07-24T12:28:34.015Z,4.20
2018-07-24T12:29:34.020Z,4.10
2018-07-24T12:30:33.995Z,4.50
2018-07-24T12:31:33.986Z,5.00
2018-07-24T12:32:33.979Z,4.10
2018-07-24T12:33:33.972Z,4.00
2018-07-24T12:34:33.975Z,4.00
2018-07-24T12:35:33.953Z,4.80
2018-07-24T12:36:33.948Z,4.40
2018-07-24T12:37:33.939Z,4.20
2018-07-24T12:38:33.945Z,4.30
2018-07-24T12:39:33.935Z,5.00
2018-07-24T12:40:33.916Z,4.10
2018-07-24T12:41:33.910Z,4.40
2018-07-24T12:42:33.903Z,4.00
2018-07-24T12:43:33.924Z,4.30
2018-07-24T12:44:33.898Z,4.40
2018-07-24T12:45:33.881Z,4.20
2018-07-24T12:46:33.873Z,4.50
2018-07-24T12:47:33.865Z,4.10
2018-07-24T12:48:33.859Z,3.90
2018-07-24T12:49:33.860Z,4.00
2018-07-24T12:50:33.843Z,4.20
2018-07-24T12:51:33.836Z,4.10
2018-07-24T12:52:33.853Z,4.50
2018-07-24T12:53:33.821Z,4.30
2018-07-24T12:54:33.825Z,4.10
2018-07-24T12:55:33.805Z,4.10
2018-07-24T12:56:33.807Z,4.30
2018-07-24T12:57:33.795Z,4.40
2018-07-24T12:58:33.786Z,4.00
2018-07-24T12:59:33.793Z,4.30
2018-07-24T13:00:33.771Z,4.20
2018-07-24T13:01:33.770Z,3.70
2018-07-24T13:02:33.763Z,4.10
2018-07-24T13:03:33.750Z,3.80
2018-07-24T13:04:33.761Z,4.00
2018-07-24T13:05:33.743Z,4.00