createdAt,value
2022-08-09T00:00:57.726Z,18.27
2022-08-09T00:04:03.426Z,18.24
2022-08-09T00:06:17.699Z,18.20
2022-08-09T00:08:52.373Z,18.16
2022-08-09T00:11:56.870Z,18.14
2022-08-09T00:14:17.335Z,18.09
2022-08-09T00:16:56.931Z,18.07
2022-08-09T00:19:24.849Z,18.04
2022-08-09T00:21:57.039Z,18.02
2022-08-09T00:24:27.713Z,17.99
2022-08-09T00:26:57.323Z,17.97
2022-08-09T00:29:39.085Z,17.92
2022-08-09T00:32:13.321Z,17.89
2022-08-09T00:34:53.556Z,17.87
2022-08-09T00:37:21.395Z,17.82
2022-08-09T00:40:13.836Z,17.80
2022-08-09T00:44:19.389Z,17.75
2022-08-09T00:45:26.677Z,17.71
2022-08-09T00:47:55.494Z,17.69
2022-08-09T00:50:23.737Z,17.68
2022-08-09T00:52:52.603Z,17.64
2022-08-09T00:55:32.722Z,17.61
2022-08-09T00:58:14.647Z,17.56
2022-08-09T01:00:53.735Z,17.55
2022-08-09T01:03:29.089Z,17.53
2022-08-09T01:06:18.161Z,17.51
2022-08-09T01:08:55.769Z,17.49
2022-08-09T01:11:37.807Z,17.47
2022-08-09T01:14:14.866Z,17.42
2022-08-09T01:16:47.299Z,17.39
2022-08-09T01:19:39.991Z,17.37
2022-08-09T01:22:48.205Z,17.32
2022-08-09T01:25:48.997Z,17.30
2022-08-09T01:28:22.331Z,17.29
2022-08-09T01:30:53.251Z,17.28
2022-08-09T01:33:26.400Z,17.27
2022-08-09T01:36:00.712Z,17.25
2022-08-09T01:38:31.473Z,17.23
2022-08-09T01:41:06.757Z,17.22
2022-08-09T01:43:50.213Z,17.23
2022-08-09T01:46:24.938Z,17.23
2022-08-09T01:48:56.806Z,17.21
2022-08-09T01:51:26.632Z,17.23
2022-08-09T01:53:58.115Z,17.23
2022-08-09T01:56:29.955Z,17.24
2022-08-09T01:59:02.610Z,17.24
2022-08-09T02:01:57.976Z,17.23
2022-08-09T02:04:22.479Z,17.22
2022-08-09T02:07:18.397Z,17.22
2022-08-09T02:10:08.159Z,17.20
2022-08-09T02:12:39.823Z,17.17
2022-08-09T02:15:16.763Z,17.16
2022-08-09T02:18:09.215Z,17.14
2022-08-09T02:20:42.056Z,17.14
2022-08-09T02:23:18.770Z,17.12
2022-08-09T02:25:55.674Z,17.11
2022-08-09T02:28:31.823Z,17.08
2022-08-09T02:31:05.827Z,17.07
2022-08-09T02:33:37.725Z,17.04
2022-08-09T02:36:10.706Z,17.00
2022-08-09T02:38:48.873Z,16.98
2022-08-09T02:41:27.084Z,16.96
2022-08-09T02:44:06.634Z,16.93
2022-08-09T02:46:45.615Z,16.91
2022-08-09T02:49:27.130Z,16.86
2022-08-09T02:52:08.806Z,16.82
2022-08-09T02:54:53.870Z,16.81
2022-08-09T02:57:25.164Z,16.78
2022-08-09T03:00:20.933Z,16.76
2022-08-09T03:03:00.458Z,16.74
2022-08-09T03:05:34.200Z,16.71
2022-08-09T03:08:04.868Z,16.69
2022-08-09T03:10:34.449Z,16.68
2022-08-09T03:13:03.439Z,16.67
2022-08-09T03:15:40.576Z,16.65
2022-08-09T03:18:30.536Z,16.65
2022-08-09T03:21:01.334Z,16.63
2022-08-09T03:23:29.474Z,16.63
2022-08-09T03:26:04.798Z,16.61
2022-08-09T03:28:34.861Z,16.59
2022-08-09T03:31:04.455Z,16.59
2022-08-09T03:33:54.456Z,16.58
2022-08-09T03:36:27.565Z,16.56
2022-08-09T03:38:57.312Z,16.56
2022-08-09T03:41:29.903Z,16.55
2022-08-09T03:44:15.653Z,16.56
2022-08-09T03:46:43.675Z,16.56
2022-08-09T03:49:17.286Z,16.56
2022-08-09T03:51:56.613Z,16.55
2022-08-09T03:54:31.488Z,16.54
2022-08-09T03:57:04.327Z,16.54
2022-08-09T03:59:54.823Z,16.55
2022-08-09T04:02:27.847Z,16.55
2022-08-09T04:05:00.957Z,16.55
2022-08-09T04:07:47.025Z,16.53
2022-08-09T04:10:20.717Z,16.54
2022-08-09T04:12:50.811Z,16.55
2022-08-09T04:15:39.140Z,16.54
2022-08-09T04:18:08.675Z,16.54
2022-08-09T04:20:37.912Z,16.56
2022-08-09T04:23:09.990Z,16.55
2022-08-09T04:25:44.806Z,16.55
2022-08-09T04:28:30.810Z,16.55
2022-08-09T04:31:09.278Z,16.55
2022-08-09T04:33:47.340Z,16.54
2022-08-09T04:36:27.371Z,16.54
2022-08-09T04:38:57.188Z,16.55
2022-08-09T04:41:32.408Z,16.56
2022-08-09T04:44:07.252Z,16.58
2022-08-09T04:46:58.220Z,16.60
2022-08-09T04:49:30.302Z,16.62
2022-08-09T04:52:18.679Z,16.66
2022-08-09T04:54:54.206Z,16.68
2022-08-09T04:57:23.979Z,16.71
2022-08-09T04:59:53.495Z,16.75
2022-08-09T05:02:21.425Z,16.77
2022-08-09T05:04:55.333Z,16.80
2022-08-09T05:07:29.237Z,16.83
2022-08-09T05:10:01.806Z,16.88
2022-08-09T05:12:31.188Z,16.91
2022-08-09T05:15:03.382Z,16.93
2022-08-09T05:18:38.365Z,16.99
2022-08-09T05:20:19.595Z,17.04
2022-08-09T05:23:53.935Z,17.10
2022-08-09T05:25:38.346Z,17.13
2022-08-09T05:28:09.532Z,17.17
2022-08-09T05:30:37.378Z,17.21
2022-08-09T05:33:09.596Z,17.25
2022-08-09T05:35:46.934Z,17.29
2022-08-09T05:38:21.677Z,17.34
2022-08-09T05:40:50.738Z,17.37
2022-08-09T05:43:20.740Z,17.42
2022-08-09T05:45:55.852Z,17.49
2022-08-09T05:48:32.699Z,17.56
2022-08-09T05:51:41.658Z,17.63
2022-08-09T05:53:57.333Z,17.71
2022-08-09T05:56:28.176Z,17.79
2022-08-09T05:58:58.607Z,17.86
2022-08-09T06:01:26.929Z,17.92
2022-08-09T06:04:05.452Z,18.03
2022-08-09T06:06:34.116Z,18.10
2022-08-09T06:09:03.412Z,18.18
2022-08-09T06:11:40.910Z,18.24
2022-08-09T06:14:20.045Z,18.32
2022-08-09T06:16:52.162Z,18.41
2022-08-09T06:19:20.825Z,18.48
2022-08-09T06:21:50.335Z,18.57
2022-08-09T06:24:20.886Z,18.66
2022-08-09T06:26:48.831Z,18.73
2022-08-09T06:29:17.781Z,18.79
2022-08-09T06:32:08.434Z,18.85
2022-08-09T06:34:37.948Z,18.92
2022-08-09T06:37:06.613Z,19.00
2022-08-09T06:39:57.551Z,19.06
2022-08-09T06:42:30.498Z,19.12
2022-08-09T06:44:59.303Z,19.18
2022-08-09T06:47:39.524Z,19.25
2022-08-09T06:50:14.314Z,19.33
2022-08-09T06:52:48.521Z,19.43
2022-08-09T06:55:22.472Z,19.56
2022-08-09T06:58:03.308Z,19.66
2022-08-09T07:00:49.222Z,19.75
2022-08-09T07:03:27.709Z,19.81
2022-08-09T07:06:04.163Z,19.88
2022-08-09T07:08:34.123Z,19.93
2022-08-09T07:11:04.315Z,20.02
2022-08-09T07:13:45.229Z,20.09
2022-08-09T07:16:42.476Z,20.15
2022-08-09T07:19:15.638Z,20.22
2022-08-09T07:21:57.088Z,20.28
2022-08-09T07:24:32.407Z,20.31
2022-08-09T07:27:03.151Z,20.39
2022-08-09T07:29:38.018Z,20.48
2022-08-09T07:32:10.939Z,20.60
2022-08-09T07:34:38.803Z,20.70
2022-08-09T07:37:06.727Z,20.84
2022-08-09T07:39:43.873Z,20.90
2022-08-09T07:42:16.175Z,20.97
2022-08-09T07:44:52.494Z,21.03
2022-08-09T07:47:39.550Z,21.13
2022-08-09T07:50:09.991Z,21.17
2022-08-09T07:52:38.396Z,21.27
2022-08-09T07:55:09.753Z,21.42
2022-08-09T07:57:47.056Z,21.59
2022-08-09T08:00:20.886Z,21.75
2022-08-09T08:03:05.146Z,21.89
2022-08-09T08:05:54.362Z,21.96
2022-08-09T08:09:00.630Z,22.00
2022-08-09T08:12:09.662Z,22.00
2022-08-09T08:14:02.870Z,22.09
2022-08-09T08:16:32.221Z,22.10
2022-08-09T08:19:02.768Z,22.24
2022-08-09T08:21:31.564Z,22.37
2022-08-09T08:24:01.200Z,22.52
2022-08-09T08:26:55.126Z,22.74
2022-08-09T08:29:27.375Z,22.94
2022-08-09T08:32:05.637Z,23.11
2022-08-09T08:34:36.134Z,23.26
2022-08-09T08:37:05.378Z,23.43
2022-08-09T08:39:39.967Z,23.55
2022-08-09T08:42:13.761Z,23.69
2022-08-09T08:44:46.286Z,23.80
2022-08-09T08:47:16.026Z,23.95
2022-08-09T08:49:46.679Z,24.05
2022-08-09T08:52:48.584Z,24.18
2022-08-09T08:55:06.249Z,24.30
2022-08-09T08:57:35.900Z,24.43
2022-08-09T09:00:17.337Z,24.53
2022-08-09T09:02:52.946Z,24.73
2022-08-09T09:05:58.396Z,24.88
2022-08-09T09:08:30.814Z,25.04
2022-08-09T09:11:03.568Z,25.19
2022-08-09T09:13:41.836Z,25.36
2022-08-09T09:16:31.117Z,25.56
2022-08-09T09:22:07.771Z,25.91
2022-08-09T09:24:43.405Z,26.09
2022-08-09T09:28:04.330Z,26.26
2022-08-09T09:30:27.380Z,26.43
2022-08-09T09:33:16.411Z,26.59
2022-08-09T09:36:01.508Z,26.78
2022-08-09T09:38:48.361Z,26.94
2022-08-09T09:41:33.304Z,27.02
2022-08-09T09:44:25.245Z,27.20
2022-08-09T09:46:57.789Z,27.40
2022-08-09T09:49:49.704Z,27.56
2022-08-09T09:52:16.775Z,27.77
2022-08-09T09:55:16.766Z,27.93
2022-08-09T09:58:15.902Z,28.06
2022-08-09T10:00:54.519Z,28.09
2022-08-09T10:03:42.924Z,28.09
2022-08-09T10:06:13.139Z,28.14
2022-08-09T10:08:54.162Z,28.22
2022-08-09T10:11:53.911Z,28.34
2022-08-09T10:14:30.482Z,28.39
2022-08-09T10:17:17.167Z,28.51
2022-08-09T10:19:52.030Z,28.56
2022-08-09T10:22:34.132Z,28.54
2022-08-09T10:25:12.103Z,28.55
2022-08-09T10:27:45.330Z,28.68
2022-08-09T10:32:11.820Z,28.84
2022-08-09T10:34:05.261Z,28.97
2022-08-09T10:36:03.147Z,29.12
2022-08-09T10:38:56.239Z,29.33
2022-08-09T10:41:22.054Z,29.59
2022-08-09T10:43:59.308Z,29.77
2022-08-09T10:47:20.493Z,29.99
2022-08-09T10:50:05.654Z,30.26
2022-08-09T10:53:05.584Z,30.57
2022-08-09T10:55:55.319Z,30.89
2022-08-09T10:58:33.881Z,30.89
2022-08-09T11:03:02.940Z,30.87
2022-08-09T11:04:30.776Z,30.73
2022-08-09T11:07:54.053Z,30.98
2022-08-09T11:10:59.825Z,31.28
2022-08-09T11:13:51.426Z,31.33
2022-08-09T11:16:35.628Z,31.53
2022-08-09T11:19:09.570Z,31.68
2022-08-09T11:22:05.206Z,31.65
2022-08-09T11:25:05.542Z,31.74
2022-08-09T11:28:04.630Z,31.77
2022-08-09T11:30:36.255Z,32.02
2022-08-09T11:33:07.285Z,32.02
2022-08-09T11:35:49.578Z,31.93
2022-08-09T11:38:19.812Z,32.03
2022-08-09T11:40:53.080Z,32.13
2022-08-09T11:43:42.519Z,32.29
2022-08-09T11:46:11.018Z,32.31
2022-08-09T11:48:50.321Z,32.33
2022-08-09T11:52:49.360Z,32.32
2022-08-09T11:54:14.633Z,32.25
2022-08-09T11:56:56.169Z,32.01
2022-08-09T11:59:33.753Z,31.95
2022-08-09T12:02:34.529Z,32.28
2022-08-09T12:04:58.095Z,32.70
2022-08-09T12:07:29.143Z,33.03
2022-08-09T12:10:38.091Z,33.17
2022-08-09T12:13:00.378Z,33.24
2022-08-09T12:15:48.726Z,33.31
2022-08-09T12:18:30.145Z,33.58
2022-08-09T12:21:04.043Z,33.58
2022-08-09T12:24:06.104Z,33.39
2022-08-09T12:26:44.804Z,33.48
2022-08-09T12:29:52.243Z,33.78
2022-08-09T12:32:27.209Z,34.26
2022-08-09T12:35:02.649Z,34.64
2022-08-09T12:37:44.302Z,35.00
2022-08-09T12:40:18.877Z,35.37
2022-08-09T12:42:50.197Z,35.74
2022-08-09T12:45:33.416Z,35.79
2022-08-09T12:48:31.200Z,35.87
2022-08-09T12:51:03.916Z,36.07
2022-08-09T12:53:38.187Z,36.11
2022-08-09T12:56:39.582Z,36.20
2022-08-09T12:59:07.955Z,36.59
2022-08-09T13:01:38.041Z,36.67
2022-08-09T13:04:27.539Z,36.54
2022-08-09T13:06:57.428Z,36.69
2022-08-09T13:09:27.047Z,36.65
2022-08-09T13:12:03.152Z,36.30
2022-08-09T13:14:41.540Z,36.16
2022-08-09T13:17:33.647Z,36.04
2022-08-09T13:20:18.730Z,35.64
2022-08-09T13:23:05.564Z,35.21
2022-08-09T13:25:42.259Z,35.14
2022-08-09T13:28:14.229Z,35.16
2022-08-09T13:32:14.018Z,34.86
2022-08-09T13:33:54.411Z,34.47
2022-08-09T13:36:40.335Z,34.39
2022-08-09T13:41:31.151Z,34.28
2022-08-09T13:42:02.526Z,34.62
2022-08-09T13:44:31.961Z,34.98
2022-08-09T13:47:26.616Z,35.25
2022-08-09T13:49:57.696Z,35.48
2022-08-09T13:52:31.132Z,35.72
2022-08-09T13:55:04.516Z,35.78
2022-08-09T13:57:36.555Z,35.74
2022-08-09T14:00:11.923Z,35.59
2022-08-09T14:02:42.831Z,35.63
2022-08-09T14:06:00.432Z,35.66
2022-08-09T14:08:19.368Z,35.65
2022-08-09T14:10:51.952Z,35.58
2022-08-09T14:14:15.785Z,35.56
2022-08-09T14:16:14.239Z,35.69
2022-08-09T14:18:46.025Z,35.63
2022-08-09T14:21:18.605Z,35.68
2022-08-09T14:23:54.267Z,35.81
2022-08-09T14:26:25.562Z,35.92
2022-08-09T14:29:02.947Z,35.95
2022-08-09T14:31:50.159Z,35.98
2022-08-09T14:34:32.323Z,35.88
2022-08-09T14:37:06.508Z,35.73
2022-08-09T14:39:40.082Z,35.59
2022-08-09T14:42:30.530Z,35.50
2022-08-09T14:46:46.382Z,35.56
2022-08-09T14:47:56.978Z,35.47
2022-08-09T14:50:26.019Z,35.46
2022-08-09T14:52:54.976Z,35.48
2022-08-09T14:55:24.195Z,35.56
2022-08-09T14:57:52.703Z,35.65
2022-08-09T15:00:22.437Z,35.65
2022-08-09T15:02:51.751Z,35.65
2022-08-09T15:05:20.224Z,35.65
2022-08-09T15:07:56.703Z,35.61
2022-08-09T15:10:29.666Z,35.56
2022-08-09T15:13:00.228Z,35.55
2022-08-09T15:15:29.859Z,35.49
2022-08-09T15:18:02.659Z,35.46
2022-08-09T15:21:55.137Z,35.43
2022-08-09T15:24:00.954Z,35.29
2022-08-09T15:26:18.791Z,35.13
2022-08-09T15:28:56.313Z,34.90
2022-08-09T15:31:40.435Z,34.71
2022-08-09T15:34:32.483Z,34.53
2022-08-09T15:36:58.907Z,34.41
2022-08-09T15:39:34.782Z,34.17
2022-08-09T15:42:13.287Z,33.88
2022-08-09T15:44:42.832Z,33.71
2022-08-09T15:47:14.058Z,33.51
2022-08-09T15:50:00.570Z,33.36
2022-08-09T15:52:30.420Z,33.14
2022-08-09T15:54:58.401Z,32.87
2022-08-09T15:57:35.920Z,32.60
2022-08-09T16:00:15.259Z,32.38
2022-08-09T16:02:54.671Z,32.23
2022-08-09T16:05:26.450Z,32.06
2022-08-09T16:07:54.248Z,31.81
2022-08-09T16:10:55.883Z,31.68
2022-08-09T16:13:21.253Z,31.61
2022-08-09T16:16:11.679Z,31.40
2022-08-09T16:18:45.652Z,31.32
2022-08-09T16:21:17.524Z,31.23
2022-08-09T16:23:55.794Z,31.12
2022-08-09T16:26:35.507Z,31.01
2022-08-09T16:29:11.202Z,30.91
2022-08-09T16:32:18.961Z,30.81
2022-08-09T16:34:53.371Z,30.69
2022-08-09T16:37:18.434Z,30.49
2022-08-09T16:40:00.449Z,30.39
2022-08-09T16:42:34.784Z,30.24
2022-08-09T16:45:05.730Z,30.09
2022-08-09T16:48:41.093Z,29.97
2022-08-09T16:50:31.170Z,29.78
2022-08-09T16:53:00.968Z,29.59
2022-08-09T16:55:31.478Z,29.47
2022-08-09T16:58:18.552Z,29.36
2022-08-09T17:00:48.282Z,29.26
2022-08-09T17:03:22.031Z,29.19
2022-08-09T17:06:07.819Z,29.08
2022-08-09T17:09:02.889Z,28.97
2022-08-09T17:11:40.907Z,28.83
2022-08-09T17:14:26.165Z,28.73
2022-08-09T17:16:59.662Z,28.66
2022-08-09T17:19:28.292Z,28.59
2022-08-09T17:22:16.245Z,28.51
2022-08-09T17:24:55.025Z,28.43
2022-08-09T17:27:23.774Z,28.35
2022-08-09T17:29:51.890Z,28.28
2022-08-09T17:32:35.100Z,28.18
2022-08-09T17:35:11.717Z,28.09
2022-08-09T17:38:12.452Z,27.97
2022-08-09T17:40:29.449Z,27.86
2022-08-09T17:42:59.694Z,27.77
2022-08-09T17:46:01.909Z,27.65
2022-08-09T17:48:29.210Z,27.54
2022-08-09T17:51:06.519Z,27.48
2022-08-09T17:53:42.852Z,27.40
2022-08-09T17:56:11.423Z,27.32
2022-08-09T17:58:42.759Z,27.24
2022-08-09T18:01:22.152Z,27.17
2022-08-09T18:03:52.641Z,27.06
2022-08-09T18:06:32.061Z,26.99
2022-08-09T18:09:03.382Z,26.92
2022-08-09T18:12:05.765Z,26.81
2022-08-09T18:14:23.314Z,26.72
2022-08-09T18:16:54.919Z,26.64
2022-08-09T18:21:00.102Z,26.56
2022-08-09T18:22:33.717Z,26.45
2022-08-09T18:25:01.623Z,26.35
2022-08-09T18:28:02.009Z,26.27
2022-08-09T18:30:40.546Z,26.20
2022-08-09T18:33:05.294Z,26.10
2022-08-09T18:35:58.121Z,25.98
2022-08-09T18:38:27.593Z,25.90
2022-08-09T18:40:55.799Z,25.81
2022-08-09T18:43:25.607Z,25.71
2022-08-09T18:46:50.786Z,25.62
2022-08-09T18:48:42.957Z,25.50
2022-08-09T18:51:12.128Z,25.41
2022-08-09T18:53:59.879Z,25.30
2022-08-09T18:56:30.844Z,25.19
2022-08-09T18:59:01.004Z,25.09
2022-08-09T19:01:35.254Z,24.99
2022-08-09T19:04:14.055Z,24.93
2022-08-09T19:06:50.400Z,24.83
2022-08-09T19:09:34.138Z,24.73
2022-08-09T19:12:09.216Z,24.62
2022-08-09T19:14:38.385Z,24.53
2022-08-09T19:17:06.279Z,24.43
2022-08-09T19:19:41.556Z,24.35
2022-08-09T19:22:12.098Z,24.24
2022-08-09T19:25:11.367Z,24.14
2022-08-09T19:27:34.819Z,24.04
2022-08-09T19:30:24.694Z,23.96
2022-08-09T19:32:52.986Z,23.83
2022-08-09T19:35:26.354Z,23.74
2022-08-09T19:37:57.919Z,23.65
2022-08-09T19:40:34.374Z,23.55
2022-08-09T19:43:05.068Z,23.46
2022-08-09T19:45:40.223Z,23.36
2022-08-09T19:48:10.883Z,23.25
2022-08-09T19:50:48.782Z,23.17
2022-08-09T19:53:21.090Z,23.07
2022-08-09T19:56:03.366Z,23.00
2022-08-09T19:58:34.966Z,22.90
2022-08-09T20:01:04.022Z,22.82
2022-08-09T20:04:23.944Z,22.77
2022-08-09T20:06:23.978Z,22.66
2022-08-09T20:08:59.362Z,22.59
2022-08-09T20:11:43.432Z,22.52
2022-08-09T20:14:16.567Z,22.42
2022-08-09T20:16:54.029Z,22.36
2022-08-09T20:19:48.455Z,22.29
2022-08-09T20:22:13.955Z,22.21
2022-08-09T20:24:53.238Z,22.15
2022-08-09T20:27:22.683Z,22.08
2022-08-09T20:29:50.922Z,22.01
2022-08-09T20:32:30.027Z,21.96
2022-08-09T20:34:59.665Z,21.87
2022-08-09T20:37:37.083Z,21.80
2022-08-09T20:40:27.697Z,21.73
2022-08-09T20:42:59.874Z,21.65
2022-08-09T20:45:59.800Z,21.58
2022-08-09T20:48:29.008Z,21.52
2022-08-09T20:50:59.105Z,21.45
2022-08-09T20:53:35.288Z,21.40
2022-08-09T20:56:19.835Z,21.33
2022-08-09T20:58:50.227Z,21.26
2022-08-09T21:01:34.653Z,21.20
2022-08-09T21:04:14.177Z,21.13
2022-08-09T21:06:55.061Z,21.08
2022-08-09T21:09:32.860Z,21.01
2022-08-09T21:14:42.360Z,20.88
2022-08-09T21:18:11.970Z,20.80
2022-08-09T21:20:18.243Z,20.74
2022-08-09T21:22:54.147Z,20.68
2022-08-09T21:25:43.783Z,20.64
2022-08-09T21:28:35.094Z,20.55
2022-08-09T21:31:16.110Z,20.52
2022-08-09T21:33:51.082Z,20.46
2022-08-09T21:36:22.978Z,20.42
2022-08-09T21:38:57.925Z,20.36
2022-08-09T21:41:59.890Z,20.31
2022-08-09T21:44:32.970Z,20.27
2022-08-09T21:47:03.840Z,20.22
2022-08-09T21:49:40.608Z,20.16
2022-08-09T21:52:16.578Z,20.12
2022-08-09T21:54:49.523Z,20.08
2022-08-09T21:57:35.662Z,20.03
2022-08-09T22:00:12.804Z,19.98
2022-08-09T22:02:43.024Z,19.93
2022-08-09T22:05:22.251Z,19.90
2022-08-09T22:07:53.347Z,19.86
2022-08-09T22:10:23.907Z,19.81
2022-08-09T22:12:53.015Z,19.77
2022-08-09T22:15:33.451Z,19.74
2022-08-09T22:18:03.626Z,19.69
2022-08-09T22:20:31.602Z,19.66
2022-08-09T22:23:00.106Z,19.61
2022-08-09T22:26:08.196Z,19.59
2022-08-09T22:28:21.124Z,19.54
2022-08-09T22:31:02.291Z,19.49
2022-08-09T22:33:42.721Z,19.44
2022-08-09T22:36:19.280Z,19.40
2022-08-09T22:38:48.302Z,19.37
2022-08-09T22:41:16.187Z,19.33
2022-08-09T22:44:01.415Z,19.29
2022-08-09T22:48:15.663Z,19.23
2022-08-09T22:49:21.847Z,19.18
2022-08-09T22:51:57.150Z,19.15
2022-08-09T22:54:27.250Z,19.11
2022-08-09T22:56:57.085Z,19.05
2022-08-09T22:59:57.826Z,19.02
2022-08-09T23:02:20.144Z,18.98
2022-08-09T23:04:54.071Z,18.94
2022-08-09T23:08:29.354Z,18.93
2022-08-09T23:10:30.757Z,18.88
2022-08-09T23:12:58.975Z,18.84
2022-08-09T23:15:26.875Z,18.82
2022-08-09T23:17:56.748Z,18.79
2022-08-09T23:20:26.143Z,18.76
2022-08-09T23:22:54.158Z,18.74
2022-08-09T23:25:22.263Z,18.71
2022-08-09T23:27:57.511Z,18.68
2022-08-09T23:30:38.091Z,18.64
2022-08-09T23:33:07.245Z,18.61
2022-08-09T23:36:05.706Z,18.58
2022-08-09T23:38:23.389Z,18.56
2022-08-09T23:40:52.234Z,18.52
2022-08-09T23:43:21.055Z,18.50
2022-08-09T23:45:49.661Z,18.47
2022-08-09T23:48:19.612Z,18.42
2022-08-09T23:50:47.590Z,18.40
2022-08-09T23:53:15.542Z,18.38
2022-08-09T23:55:49.795Z,18.34
2022-08-09T23:58:27.588Z,18.30
