createdAt,value
2022-11-28T00:03:07.842Z,38.00
2022-11-28T00:08:11.014Z,38.60
2022-11-28T00:13:14.645Z,38.10
2022-11-28T00:18:19.017Z,38.00
2022-11-28T00:23:22.433Z,38.10
2022-11-28T00:28:25.646Z,38.00
2022-11-28T00:33:30.094Z,38.10
2022-11-28T00:38:33.323Z,37.90
2022-11-28T00:43:37.029Z,38.00
2022-11-28T00:48:41.776Z,38.10
2022-11-28T00:53:47.871Z,38.20
2022-11-28T00:58:51.185Z,38.00
2022-11-28T01:03:57.192Z,38.00
2022-11-28T01:09:01.757Z,38.10
2022-11-28T01:14:05.179Z,38.20
2022-11-28T01:19:09.810Z,38.30
2022-11-28T01:24:13.165Z,38.20
2022-11-28T01:29:16.361Z,38.30
2022-11-28T01:34:20.755Z,38.10
2022-11-28T01:39:23.771Z,38.20
2022-11-28T01:45:05.465Z,38.30
2022-11-28T01:50:11.732Z,38.30
2022-11-28T01:55:18.942Z,38.30
2022-11-28T02:00:23.452Z,38.30
2022-11-28T02:05:27.922Z,38.40
2022-11-28T02:10:38.196Z,38.50
2022-11-28T02:15:58.718Z,38.60
2022-11-28T02:21:28.899Z,38.60
2022-11-28T02:26:55.206Z,39.10
2022-11-28T02:32:26.217Z,38.60
2022-11-28T02:37:51.445Z,38.70
2022-11-28T02:43:04.092Z,38.60
2022-11-28T02:48:12.073Z,38.50
2022-11-28T02:53:17.981Z,38.50
2022-11-28T02:58:21.093Z,38.50
2022-11-28T03:04:01.952Z,38.50
2022-11-28T03:09:21.355Z,38.50
2022-11-28T03:14:37.849Z,38.60
2022-11-28T03:19:48.976Z,38.40
2022-11-28T03:24:58.001Z,38.60
2022-11-28T03:30:06.994Z,39.20
2022-11-28T03:35:15.281Z,38.60
2022-11-28T03:40:23.545Z,38.60
2022-11-28T03:45:29.754Z,38.50
2022-11-28T03:50:41.173Z,38.60
2022-11-28T03:55:51.565Z,38.50
2022-11-28T04:01:02.673Z,38.40
2022-11-28T04:06:16.034Z,38.40
2022-11-28T04:11:23.889Z,38.30
2022-11-28T04:16:33.225Z,38.40
2022-11-28T04:21:42.484Z,38.40
2022-11-28T04:26:49.877Z,38.40
2022-11-28T04:31:58.084Z,38.50
2022-11-28T04:37:09.614Z,38.50
2022-11-28T04:42:18.170Z,38.50
2022-11-28T04:47:21.235Z,38.60
2022-11-28T04:52:31.065Z,38.50
2022-11-28T04:57:37.230Z,38.50
2022-11-28T05:02:41.985Z,38.60
2022-11-28T05:07:46.686Z,38.50
2022-11-28T05:12:49.821Z,38.70
2022-11-28T05:17:52.791Z,38.90
2022-11-28T05:22:57.442Z,39.60
2022-11-28T05:28:00.454Z,39.10
2022-11-28T05:33:03.762Z,39.10
2022-11-28T05:38:13.301Z,39.90
2022-11-28T05:43:16.622Z,39.40
2022-11-28T05:48:19.665Z,39.50
2022-11-28T05:53:24.453Z,39.50
2022-11-28T05:58:27.479Z,39.50
2022-11-28T06:03:30.505Z,39.40
2022-11-28T06:08:34.895Z,39.50
2022-11-28T06:13:38.018Z,39.70
2022-11-28T06:18:41.249Z,39.80
2022-11-28T06:23:45.568Z,39.90
2022-11-28T06:28:48.582Z,39.30
2022-11-28T06:33:51.948Z,39.60
2022-11-28T06:38:56.306Z,39.90
2022-11-28T06:43:59.282Z,40.00
2022-11-28T06:49:02.273Z,40.00
2022-11-28T06:54:07.222Z,40.10
2022-11-28T06:59:13.157Z,40.20
2022-11-28T07:04:16.165Z,40.20
2022-11-28T07:09:20.553Z,40.30
2022-11-28T07:14:24.021Z,40.50
2022-11-28T07:19:26.978Z,40.60
2022-11-28T07:24:31.426Z,40.70
2022-11-28T07:29:36.598Z,40.60
2022-11-28T07:34:41.205Z,40.30
2022-11-28T07:39:45.641Z,40.10
2022-11-28T07:44:48.997Z,39.80
2022-11-28T07:49:52.190Z,39.40
2022-11-28T07:54:56.645Z,39.10
2022-11-28T07:59:59.646Z,38.80
2022-11-28T08:05:02.695Z,38.20
2022-11-28T08:10:09.335Z,38.00
2022-11-28T08:15:12.789Z,38.10
2022-11-28T08:20:15.814Z,37.90
2022-11-28T08:25:20.265Z,38.00
2022-11-28T08:30:23.397Z,37.90
2022-11-28T08:35:26.472Z,38.40
2022-11-28T08:40:30.883Z,37.70
2022-11-28T08:45:34.077Z,38.20
2022-11-28T08:50:37.077Z,37.60
2022-11-28T08:55:42.761Z,37.50
2022-11-28T09:00:45.722Z,37.40
2022-11-28T09:05:49.401Z,37.60
2022-11-28T09:10:53.697Z,37.60
2022-11-28T09:15:57.336Z,37.70
2022-11-28T09:21:01.046Z,37.50
2022-11-28T09:26:09.170Z,37.70
2022-11-28T09:31:13.404Z,37.90
2022-11-28T09:36:19.465Z,37.50
2022-11-28T09:41:42.315Z,37.70
2022-11-28T09:46:47.470Z,37.50
2022-11-28T09:51:55.017Z,37.70
2022-11-28T09:57:00.158Z,37.70
2022-11-28T10:02:18.818Z,37.50
2022-11-28T10:07:30.089Z,37.50
2022-11-28T10:12:45.819Z,37.40
2022-11-28T10:17:56.903Z,37.30
2022-11-28T10:23:03.863Z,37.40
2022-11-28T10:28:12.867Z,37.40
2022-11-28T10:33:23.958Z,36.90
2022-11-28T10:38:29.106Z,36.80
2022-11-28T10:43:43.980Z,36.60
2022-11-28T10:48:52.541Z,36.40
2022-11-28T10:54:16.380Z,36.60
2022-11-28T10:59:31.724Z,36.90
2022-11-28T11:04:37.644Z,37.00
2022-11-28T11:09:40.921Z,37.30
2022-11-28T11:14:45.725Z,37.40
2022-11-28T11:19:48.740Z,37.60
2022-11-28T11:25:08.736Z,37.80
2022-11-28T11:30:27.230Z,37.90
2022-11-28T11:35:32.906Z,38.00
2022-11-28T11:40:36.019Z,38.10
2022-11-28T11:45:40.772Z,38.20
2022-11-28T11:50:54.809Z,38.40
2022-11-28T11:56:01.534Z,38.50
2022-11-28T12:01:08.023Z,38.60
2022-11-28T12:06:16.856Z,38.70
2022-11-28T12:11:25.237Z,38.80
2022-11-28T12:16:50.052Z,39.00
2022-11-28T12:22:06.973Z,39.10
2022-11-28T12:27:20.092Z,39.30
2022-11-28T12:32:37.165Z,39.30
2022-11-28T12:43:26.624Z,39.60
2022-11-28T12:48:53.248Z,39.70
2022-11-28T12:54:08.932Z,39.90
2022-11-28T12:59:22.382Z,39.80
2022-11-28T13:04:50.316Z,39.80
2022-11-28T13:10:03.440Z,40.10
2022-11-28T13:15:14.916Z,40.20
2022-11-28T13:20:27.966Z,40.20
2022-11-28T13:25:36.914Z,40.20
2022-11-28T13:30:45.505Z,40.20
2022-11-28T13:35:50.090Z,40.20
2022-11-28T13:40:57.798Z,40.30
2022-11-28T13:46:01.111Z,40.30
2022-11-28T13:51:21.771Z,40.30
2022-11-28T13:56:28.188Z,40.30
2022-11-28T14:01:33.017Z,40.20
2022-11-28T14:06:45.541Z,40.30
2022-11-28T14:12:02.395Z,40.30
2022-11-28T14:17:19.882Z,40.20
2022-11-28T14:22:38.979Z,40.20
2022-11-28T14:27:49.534Z,40.20
2022-11-28T14:32:57.794Z,40.20
2022-11-28T14:38:02.538Z,40.80
2022-11-28T14:43:27.029Z,40.30
2022-11-28T14:48:31.207Z,40.70
2022-11-28T14:53:53.958Z,40.90
2022-11-28T14:58:59.509Z,41.00
2022-11-28T15:04:16.049Z,41.10
2022-11-28T15:09:25.233Z,40.70
2022-11-28T15:14:31.587Z,40.90
2022-11-28T15:19:38.355Z,41.00
2022-11-28T15:24:42.837Z,41.00
2022-11-28T15:29:54.631Z,40.90
2022-11-28T15:35:01.749Z,40.90
2022-11-28T15:40:07.640Z,40.90
2022-11-28T15:45:22.338Z,41.10
2022-11-28T15:50:26.900Z,41.00
2022-11-28T15:55:33.403Z,41.70
2022-11-28T16:00:36.874Z,41.20
2022-11-28T16:05:40.764Z,41.30
2022-11-28T16:10:45.630Z,41.00
2022-11-28T16:15:50.608Z,41.00
2022-11-28T16:20:54.125Z,41.10
2022-11-28T16:26:02.616Z,41.20
2022-11-28T16:31:12.089Z,41.30
2022-11-28T16:36:22.825Z,41.30
2022-11-28T16:41:30.562Z,41.30
2022-11-28T16:46:37.216Z,41.90
2022-11-28T16:51:41.712Z,41.20
2022-11-28T16:56:46.117Z,41.20
2022-11-28T17:01:54.231Z,41.90
2022-11-28T17:06:59.510Z,41.30
2022-11-28T17:12:08.361Z,41.30
2022-11-28T17:17:14.524Z,41.80
2022-11-28T17:22:19.846Z,41.70
2022-11-28T17:27:24.245Z,41.50
2022-11-28T17:32:27.249Z,41.40
2022-11-28T17:37:30.366Z,41.20
2022-11-28T17:42:34.773Z,41.10
2022-11-28T17:47:37.815Z,41.10
2022-11-28T17:52:40.795Z,41.00
2022-11-28T17:57:45.406Z,40.90
2022-11-28T18:02:48.410Z,40.80
2022-11-28T18:07:51.392Z,40.90
2022-11-28T18:12:56.554Z,40.90
2022-11-28T18:18:00.110Z,41.00
2022-11-28T18:23:03.097Z,41.20
2022-11-28T18:28:07.839Z,41.00
2022-11-28T18:33:11.074Z,40.90
2022-11-28T18:38:14.093Z,40.80
2022-11-28T18:43:18.430Z,41.00
2022-11-28T18:48:21.414Z,41.40
2022-11-28T18:53:24.399Z,40.80
2022-11-28T18:58:29.006Z,41.50
2022-11-28T19:03:31.982Z,41.20
2022-11-28T19:08:35.320Z,41.40
2022-11-28T19:13:40.164Z,41.90
2022-11-28T19:18:43.954Z,41.40
2022-11-28T19:23:47.942Z,41.50
2022-11-28T19:28:52.806Z,41.40
2022-11-28T19:34:00.796Z,41.50
2022-11-28T19:39:05.492Z,41.40
2022-11-28T19:44:11.170Z,41.50
2022-11-28T19:49:18.796Z,41.40
2022-11-28T19:54:22.183Z,41.40
2022-11-28T19:59:27.306Z,41.50
2022-11-28T20:04:30.392Z,41.40
2022-11-28T20:09:33.557Z,41.40
2022-11-28T20:14:38.005Z,41.90
2022-11-28T20:19:41.482Z,41.60
2022-11-28T20:24:44.680Z,41.60
2022-11-28T20:29:49.083Z,41.50
2022-11-28T20:34:52.081Z,41.30
2022-11-28T20:39:57.347Z,41.50
2022-11-28T20:45:01.689Z,41.40
2022-11-28T20:50:05.868Z,41.50
2022-11-28T20:55:09.522Z,41.40
2022-11-28T21:00:15.358Z,41.60
2022-11-28T21:05:19.813Z,41.40
2022-11-28T21:10:22.871Z,41.40
2022-11-28T21:15:27.224Z,41.60
2022-11-28T21:20:30.254Z,41.60
2022-11-28T21:25:36.440Z,41.60
2022-11-28T21:30:43.480Z,41.60
2022-11-28T21:35:46.488Z,41.60
2022-11-28T21:40:54.228Z,41.60
2022-11-28T21:46:03.141Z,41.70
2022-11-28T21:51:07.208Z,41.60
2022-11-28T21:56:11.346Z,41.60
2022-11-28T22:01:16.245Z,41.50
2022-11-28T22:06:22.832Z,41.50
2022-11-28T22:11:26.181Z,42.20
2022-11-28T22:16:30.884Z,41.50
2022-11-28T22:26:57.132Z,41.70
2022-11-28T22:32:01.511Z,41.80
2022-11-28T22:37:04.597Z,41.70
2022-11-28T22:42:08.046Z,42.10
2022-11-28T22:47:12.441Z,41.50
2022-11-28T22:52:15.478Z,41.50
2022-11-28T22:57:18.494Z,41.60
2022-11-28T23:02:23.082Z,41.60
2022-11-28T23:07:26.315Z,41.70
2022-11-28T23:12:29.374Z,41.80
2022-11-28T23:17:34.113Z,41.90
2022-11-28T23:22:37.100Z,41.90
2022-11-28T23:27:40.073Z,41.90
2022-11-28T23:32:44.465Z,41.90
2022-11-28T23:37:47.469Z,42.50
2022-11-28T23:42:50.522Z,41.90
2022-11-28T23:47:54.878Z,41.90
2022-11-28T23:52:57.826Z,41.90
2022-11-28T23:58:00.823Z,42.00
