createdAt,value
2022-12-26T00:00:30.226Z,99324.81
2022-12-26T00:02:57.057Z,99339.31
2022-12-26T00:05:24.047Z,99323.13
2022-12-26T00:07:50.789Z,99329.00
2022-12-26T00:10:17.431Z,99308.03
2022-12-26T00:12:44.325Z,99299.94
2022-12-26T00:15:11.400Z,99291.19
2022-12-26T00:17:38.191Z,99333.69
2022-12-26T00:20:05.456Z,99286.22
2022-12-26T00:22:32.211Z,99338.03
2022-12-26T00:24:58.964Z,99332.22
2022-12-26T00:27:25.735Z,99305.00
2022-12-26T00:29:52.451Z,99310.16
2022-12-26T00:32:19.103Z,99307.13
2022-12-26T00:34:45.910Z,99316.63
2022-12-26T00:37:12.558Z,99279.94
2022-12-26T00:39:39.196Z,99334.44
2022-12-26T00:42:05.882Z,99343.00
2022-12-26T00:44:32.561Z,99303.97
2022-12-26T00:46:59.354Z,99281.50
2022-12-26T00:49:26.208Z,99328.31
2022-12-26T00:51:52.921Z,99292.09
2022-12-26T00:54:19.564Z,99331.78
2022-12-26T00:56:46.438Z,99357.22
2022-12-26T00:59:13.101Z,99290.47
2022-12-26T01:01:40.005Z,99336.84
2022-12-26T01:04:06.822Z,99336.72
2022-12-26T01:06:33.507Z,99320.69
2022-12-26T01:09:00.279Z,99354.63
2022-12-26T01:11:42.403Z,99353.94
2022-12-26T01:14:17.877Z,99361.72
2022-12-26T01:16:46.670Z,99363.06
2022-12-26T01:19:14.311Z,99312.13
2022-12-26T01:21:43.131Z,99361.38
2022-12-26T01:24:10.369Z,99374.22
2022-12-26T01:26:37.069Z,99381.38
2022-12-26T01:29:03.732Z,99381.75
2022-12-26T01:31:30.783Z,99384.03
2022-12-26T01:33:57.481Z,99375.09
2022-12-26T01:36:24.210Z,99361.13
2022-12-26T01:38:50.964Z,99371.81
2022-12-26T01:41:17.784Z,99388.69
2022-12-26T01:44:04.873Z,99387.78
2022-12-26T01:46:38.286Z,99392.44
2022-12-26T01:49:13.376Z,99372.16
2022-12-26T01:51:43.744Z,99398.66
2022-12-26T01:54:37.758Z,99407.59
2022-12-26T01:57:03.265Z,99408.47
2022-12-26T01:59:32.963Z,99395.16
2022-12-26T02:02:01.154Z,99393.03
2022-12-26T02:04:55.761Z,99394.31
2022-12-26T02:07:24.548Z,99395.25
2022-12-26T02:09:51.403Z,99388.28
2022-12-26T02:12:37.440Z,99378.91
2022-12-26T02:15:10.541Z,99421.16
2022-12-26T02:17:38.420Z,99425.03
2022-12-26T02:20:24.859Z,99348.88
2022-12-26T02:23:09.667Z,99426.41
2022-12-26T02:26:08.321Z,99427.16
2022-12-26T02:28:37.888Z,99433.22
2022-12-26T02:31:32.482Z,99434.72
2022-12-26T02:34:34.791Z,99439.91
2022-12-26T02:37:23.656Z,99437.50
2022-12-26T02:40:06.653Z,99444.47
2022-12-26T02:42:33.249Z,99448.00
2022-12-26T02:45:51.937Z,99445.47
2022-12-26T02:48:30.364Z,99447.59
2022-12-26T02:51:27.989Z,99420.25
2022-12-26T02:54:40.904Z,99426.25
2022-12-26T02:57:33.302Z,99439.44
2022-12-26T03:00:27.031Z,99431.53
2022-12-26T03:03:26.377Z,99423.72
2022-12-26T03:06:18.624Z,99413.06
2022-12-26T03:09:09.145Z,99397.06
2022-12-26T03:12:00.428Z,99422.59
2022-12-26T03:14:32.368Z,99439.69
2022-12-26T03:17:22.141Z,99453.47
2022-12-26T03:20:09.120Z,99455.31
2022-12-26T03:22:49.856Z,99446.97
2022-12-26T03:25:43.599Z,99434.16
2022-12-26T03:28:10.293Z,99407.03
2022-12-26T03:30:49.973Z,99437.94
2022-12-26T03:33:47.540Z,99444.34
2022-12-26T03:36:34.511Z,99443.78
2022-12-26T03:40:13.562Z,99455.41
2022-12-26T03:43:24.408Z,99441.00
2022-12-26T03:46:41.930Z,99451.22
2022-12-26T03:49:40.703Z,99429.97
2022-12-26T03:52:47.763Z,99445.09
2022-12-26T03:56:08.589Z,99411.13
2022-12-26T03:58:57.202Z,99412.38
2022-12-26T04:01:48.141Z,99386.19
2022-12-26T04:04:35.351Z,99450.66
2022-12-26T04:07:56.127Z,99451.63
2022-12-26T04:10:55.518Z,99447.09
2022-12-26T04:13:50.088Z,99439.81
2022-12-26T04:17:05.379Z,99407.00
2022-12-26T04:20:10.209Z,99443.91
2022-12-26T04:23:09.036Z,99453.47
2022-12-26T04:26:03.263Z,99397.47
2022-12-26T04:28:48.539Z,99451.31
2022-12-26T04:32:12.832Z,99452.03
2022-12-26T04:35:07.897Z,99440.34
2022-12-26T04:37:58.840Z,99419.63
2022-12-26T04:40:49.004Z,99417.38
2022-12-26T04:43:49.904Z,99391.06
2022-12-26T04:46:20.722Z,99405.44
2022-12-26T04:49:09.109Z,99410.59
2022-12-26T04:51:36.515Z,99430.00
2022-12-26T04:54:04.029Z,99442.66
2022-12-26T04:56:30.837Z,99439.47
2022-12-26T04:58:57.615Z,99438.09
2022-12-26T05:01:42.874Z,99418.25
2022-12-26T05:04:36.037Z,99439.66
2022-12-26T05:07:24.347Z,99434.56
2022-12-26T05:09:53.927Z,99442.41
2022-12-26T05:12:21.518Z,99392.31
2022-12-26T05:14:48.280Z,99380.38
2022-12-26T05:17:33.374Z,99436.56
2022-12-26T05:20:18.665Z,99428.28
2022-12-26T05:23:05.131Z,99405.13
2022-12-26T05:26:00.626Z,99435.22
2022-12-26T05:28:42.787Z,99435.84
2022-12-26T05:31:14.763Z,99448.19
2022-12-26T05:34:00.642Z,99448.97
2022-12-26T05:36:36.430Z,99453.97
2022-12-26T05:39:04.167Z,99451.41
2022-12-26T05:41:31.029Z,99444.75
2022-12-26T05:43:57.764Z,99453.41
2022-12-26T05:46:24.481Z,99433.09
2022-12-26T05:48:51.166Z,99449.41
2022-12-26T05:51:17.876Z,99437.66
2022-12-26T05:53:44.543Z,99450.50
2022-12-26T05:56:13.823Z,99453.25
2022-12-26T05:58:42.128Z,99469.63
2022-12-26T06:01:10.668Z,99458.13
2022-12-26T06:03:38.689Z,99425.09
2022-12-26T06:06:06.540Z,99432.91
2022-12-26T06:08:33.503Z,99453.91
2022-12-26T06:11:03.628Z,99415.13
2022-12-26T06:13:30.633Z,99447.19
2022-12-26T06:15:58.933Z,99426.09
2022-12-26T06:18:26.444Z,99426.09
2022-12-26T06:20:53.253Z,99367.47
2022-12-26T06:23:19.885Z,99382.91
2022-12-26T06:25:54.084Z,99449.16
2022-12-26T06:28:20.728Z,99427.03
2022-12-26T06:30:47.349Z,99443.38
2022-12-26T06:33:14.067Z,99439.91
2022-12-26T06:35:40.879Z,99406.75
2022-12-26T06:38:07.524Z,99404.50
2022-12-26T06:40:34.233Z,99421.50
2022-12-26T06:43:00.871Z,99434.41
2022-12-26T06:45:27.503Z,99429.97
2022-12-26T06:47:54.196Z,99425.22
2022-12-26T06:50:23.156Z,99409.09
2022-12-26T06:52:49.838Z,99457.47
2022-12-26T06:55:16.684Z,99459.16
2022-12-26T06:57:43.490Z,99449.00
2022-12-26T07:00:11.092Z,99428.44
2022-12-26T07:02:37.899Z,99447.09
2022-12-26T07:05:05.142Z,99415.75
2022-12-26T07:07:31.783Z,99388.34
2022-12-26T07:09:58.521Z,99430.16
2022-12-26T07:12:25.157Z,99388.94
2022-12-26T07:14:53.425Z,99438.28
2022-12-26T07:17:22.232Z,99419.66
2022-12-26T07:19:48.877Z,99381.63
2022-12-26T07:22:15.588Z,99398.47
2022-12-26T07:24:42.242Z,99446.00
2022-12-26T07:27:08.882Z,99408.66
2022-12-26T07:29:36.149Z,99403.94
2022-12-26T07:32:03.097Z,99436.00
2022-12-26T07:34:31.798Z,99410.50
2022-12-26T07:36:58.916Z,99420.94
2022-12-26T07:39:25.609Z,99431.69
2022-12-26T07:41:57.912Z,99432.56
2022-12-26T07:44:26.226Z,99453.88
2022-12-26T07:46:52.928Z,99404.63
2022-12-26T07:49:19.697Z,99448.44
2022-12-26T07:51:46.369Z,99453.81
2022-12-26T07:54:13.376Z,99469.97
2022-12-26T07:56:42.124Z,99450.09
2022-12-26T07:59:14.899Z,99458.31
2022-12-26T08:01:43.218Z,99460.28
2022-12-26T08:04:12.144Z,99463.53
2022-12-26T08:06:39.140Z,99429.22
2022-12-26T08:09:06.306Z,99453.94
2022-12-26T08:11:35.254Z,99429.31
2022-12-26T08:14:02.543Z,99424.91
2022-12-26T08:16:29.664Z,99422.53
2022-12-26T08:18:56.550Z,99408.13
2022-12-26T08:21:23.557Z,99436.41
2022-12-26T08:23:50.461Z,99472.34
2022-12-26T08:26:22.939Z,99456.19
2022-12-26T08:28:52.073Z,99491.28
2022-12-26T08:31:20.254Z,99449.06
2022-12-26T08:33:47.322Z,99491.31
2022-12-26T08:36:17.340Z,99482.22
2022-12-26T08:38:44.744Z,99490.63
2022-12-26T08:41:12.145Z,99488.88
2022-12-26T08:44:25.272Z,99468.94
2022-12-26T08:46:25.797Z,99427.38
2022-12-26T08:48:52.712Z,99451.50
2022-12-26T08:51:22.256Z,99477.78
2022-12-26T08:53:50.281Z,99408.94
2022-12-26T08:56:24.307Z,99440.38
2022-12-26T08:58:51.471Z,99483.66
2022-12-26T09:01:25.415Z,99434.84
2022-12-26T09:03:54.097Z,99493.31
2022-12-26T09:06:21.624Z,99475.47
2022-12-26T09:08:48.882Z,99450.25
2022-12-26T09:11:23.469Z,99494.03
2022-12-26T09:13:50.248Z,99477.34
2022-12-26T09:16:23.857Z,99479.09
2022-12-26T09:18:55.268Z,99496.59
2022-12-26T09:21:23.048Z,99497.31
2022-12-26T09:23:50.025Z,99466.09
2022-12-26T09:26:19.419Z,99486.09
2022-12-26T09:28:47.257Z,99502.03
2022-12-26T09:31:17.547Z,99521.84
2022-12-26T09:33:44.809Z,99488.56
2022-12-26T09:36:15.400Z,99502.88
2022-12-26T09:38:44.146Z,99480.91
2022-12-26T09:41:20.706Z,99521.00
2022-12-26T09:43:50.589Z,99519.31
2022-12-26T09:46:21.605Z,99484.56
2022-12-26T09:48:59.814Z,99524.41
2022-12-26T09:51:29.336Z,99487.09
2022-12-26T09:53:57.226Z,99514.09
2022-12-26T09:59:19.805Z,99493.69
2022-12-26T10:01:49.351Z,99491.19
2022-12-26T10:04:34.622Z,99509.09
2022-12-26T10:07:26.936Z,99558.63
2022-12-26T10:10:20.773Z,99543.56
2022-12-26T10:13:00.746Z,99547.72
2022-12-26T10:15:30.631Z,99555.41
2022-12-26T10:18:05.989Z,99507.13
2022-12-26T10:20:54.382Z,99560.91
2022-12-26T10:23:31.627Z,99559.16
2022-12-26T10:26:09.959Z,99484.75
2022-12-26T10:28:49.622Z,99547.25
2022-12-26T10:31:32.650Z,99543.97
2022-12-26T10:34:29.139Z,99554.06
2022-12-26T10:37:02.153Z,99560.91
2022-12-26T10:39:33.440Z,99567.63
2022-12-26T10:42:11.748Z,99536.53
2022-12-26T10:44:40.673Z,99519.00
2022-12-26T10:47:23.752Z,99500.25
2022-12-26T10:49:50.854Z,99529.41
2022-12-26T10:52:21.333Z,99570.19
2022-12-26T10:55:29.207Z,99547.19
2022-12-26T10:57:42.838Z,99496.19
2022-12-26T11:00:22.340Z,99567.38
2022-12-26T11:03:08.937Z,99579.63
2022-12-26T11:08:43.098Z,99586.00
2022-12-26T11:11:22.906Z,99583.53
2022-12-26T11:14:02.289Z,99581.19
2022-12-26T11:16:35.143Z,99546.31
2022-12-26T11:19:02.732Z,99571.81
2022-12-26T11:21:32.371Z,99568.09
2022-12-26T11:24:20.332Z,99559.94
2022-12-26T11:26:47.402Z,99535.63
2022-12-26T11:29:18.365Z,99576.59
2022-12-26T11:32:00.586Z,99534.00
2022-12-26T11:34:37.494Z,99551.41
2022-12-26T11:37:06.582Z,99544.16
2022-12-26T11:39:36.161Z,99528.34
2022-12-26T11:42:23.571Z,99595.91
2022-12-26T11:44:52.753Z,99552.78
2022-12-26T11:47:27.231Z,99596.97
2022-12-26T11:50:01.862Z,99611.66
2022-12-26T11:52:45.720Z,99608.84
2022-12-26T11:55:27.880Z,99614.53
2022-12-26T11:58:06.914Z,99599.97
2022-12-26T12:00:39.310Z,99563.19
2022-12-26T12:03:29.143Z,99576.94
2022-12-26T12:06:07.908Z,99569.72
2022-12-26T12:08:49.798Z,99599.09
2022-12-26T12:11:42.789Z,99592.69
2022-12-26T12:14:35.374Z,99597.16
2022-12-26T12:17:22.981Z,99597.84
2022-12-26T12:19:55.577Z,99603.19
2022-12-26T12:22:50.170Z,99608.19
2022-12-26T12:25:28.876Z,99615.69
2022-12-26T12:28:01.543Z,99616.19
2022-12-26T12:30:42.213Z,99618.34
2022-12-26T12:33:19.642Z,99570.44
2022-12-26T12:36:01.505Z,99618.94
2022-12-26T12:39:00.241Z,99594.63
2022-12-26T12:41:56.640Z,99612.69
2022-12-26T12:45:04.192Z,99598.84
2022-12-26T12:47:36.919Z,99631.91
2022-12-26T12:50:23.783Z,99593.25
2022-12-26T12:53:34.020Z,99621.91
2022-12-26T12:56:20.443Z,99603.81
2022-12-26T12:59:04.603Z,99573.13
2022-12-26T13:01:38.591Z,99575.34
2022-12-26T13:04:26.934Z,99594.03
2022-12-26T13:07:12.466Z,99633.78
2022-12-26T13:09:51.550Z,99632.81
2022-12-26T13:12:39.980Z,99612.38
2022-12-26T13:15:31.254Z,99636.78
2022-12-26T13:18:05.975Z,99631.72
2022-12-26T13:20:46.676Z,99643.41
2022-12-26T13:23:46.495Z,99577.91
2022-12-26T13:26:19.223Z,99583.31
2022-12-26T13:29:03.235Z,99637.75
2022-12-26T13:31:38.014Z,99568.06
2022-12-26T13:34:09.900Z,99583.97
2022-12-26T13:36:42.588Z,99573.22
2022-12-26T13:39:12.198Z,99628.69
2022-12-26T13:42:08.536Z,99633.13
2022-12-26T13:44:35.295Z,99603.06
2022-12-26T13:47:02.429Z,99579.97
2022-12-26T13:49:39.861Z,99642.69
2022-12-26T13:52:12.537Z,99643.94
2022-12-26T13:54:48.165Z,99654.41
2022-12-26T13:57:45.127Z,99658.75
2022-12-26T14:00:23.951Z,99617.44
2022-12-26T14:03:20.861Z,99669.47
2022-12-26T14:06:04.359Z,99681.22
2022-12-26T14:09:11.212Z,99679.47
2022-12-26T14:11:50.114Z,99687.75
2022-12-26T14:14:56.792Z,99693.69
2022-12-26T14:17:57.869Z,99643.16
2022-12-26T14:20:42.744Z,99693.28
2022-12-26T14:23:42.811Z,99697.88
2022-12-26T14:26:39.934Z,99698.28
2022-12-26T14:29:31.602Z,99697.22
2022-12-26T14:32:36.353Z,99693.84
2022-12-26T14:35:24.608Z,99655.53
2022-12-26T14:38:22.218Z,99670.59
2022-12-26T14:41:30.912Z,99697.94
2022-12-26T14:43:58.194Z,99658.56
2022-12-26T14:46:31.350Z,99717.38
2022-12-26T14:49:01.108Z,99704.88
2022-12-26T14:51:31.977Z,99658.91
2022-12-26T14:54:25.678Z,99721.63
2022-12-26T14:56:52.794Z,99718.63
2022-12-26T14:59:19.495Z,99736.47
2022-12-26T15:02:00.818Z,99738.03
2022-12-26T15:04:45.940Z,99735.00
2022-12-26T15:07:38.726Z,99744.75
2022-12-26T15:10:30.397Z,99698.59
2022-12-26T15:13:18.873Z,99757.59
2022-12-26T15:16:07.114Z,99749.75
2022-12-26T15:18:55.839Z,99763.72
2022-12-26T15:21:43.698Z,99767.03
2022-12-26T15:24:52.426Z,99719.38
2022-12-26T15:27:20.936Z,99750.97
2022-12-26T15:29:50.563Z,99728.34
2022-12-26T15:32:24.943Z,99729.31
2022-12-26T15:35:07.603Z,99718.59
2022-12-26T15:37:45.720Z,99741.78
2022-12-26T15:40:22.727Z,99777.66
2022-12-26T15:43:26.922Z,99787.28
2022-12-26T15:46:41.816Z,99789.75
2022-12-26T15:49:33.597Z,99771.00
2022-12-26T15:52:04.349Z,99751.00
2022-12-26T15:54:55.267Z,99798.34
2022-12-26T15:57:44.466Z,99788.47
2022-12-26T16:00:17.711Z,99810.06
2022-12-26T16:03:21.361Z,99821.38
2022-12-26T16:06:01.814Z,99784.53
2022-12-26T16:08:37.588Z,99828.91
2022-12-26T16:11:15.323Z,99785.50
2022-12-26T16:14:00.690Z,99833.81
2022-12-26T16:16:38.657Z,99823.56
2022-12-26T16:19:27.888Z,99763.50
2022-12-26T16:22:19.652Z,99797.91
2022-12-26T16:24:48.273Z,99811.56
2022-12-26T16:27:19.115Z,99781.88
2022-12-26T16:30:11.294Z,99811.13
2022-12-26T16:32:41.739Z,99836.16
2022-12-26T16:35:22.118Z,99778.88
2022-12-26T16:37:50.941Z,99834.25
2022-12-26T16:40:39.172Z,99869.16
2022-12-26T16:43:18.065Z,99876.50
2022-12-26T16:45:47.644Z,99876.78
2022-12-26T16:48:17.069Z,99838.44
2022-12-26T16:50:53.082Z,99834.06
2022-12-26T16:53:23.297Z,99893.06
2022-12-26T16:55:51.571Z,99854.00
2022-12-26T16:58:31.304Z,99848.78
2022-12-26T17:01:07.330Z,99873.06
2022-12-26T17:03:47.999Z,99875.97
2022-12-26T17:06:36.921Z,99922.31
2022-12-26T17:09:16.871Z,99918.31
2022-12-26T17:11:59.406Z,99881.34
2022-12-26T17:14:30.802Z,99857.88
2022-12-26T17:17:07.526Z,99849.59
2022-12-26T17:19:36.603Z,99918.44
2022-12-26T17:22:15.276Z,99940.81
2022-12-26T17:24:43.024Z,99874.56
2022-12-26T17:27:35.926Z,99933.38
2022-12-26T17:30:30.570Z,99889.13
2022-12-26T17:33:03.826Z,99946.91
2022-12-26T17:36:21.348Z,99952.94
2022-12-26T17:38:24.856Z,99928.41
2022-12-26T17:41:01.760Z,99959.00
2022-12-26T17:43:37.905Z,99938.69
2022-12-26T17:46:06.696Z,99889.34
2022-12-26T17:48:34.227Z,99943.00
2022-12-26T17:51:05.624Z,99977.25
2022-12-26T17:53:35.156Z,99934.66
2022-12-26T17:56:05.300Z,99985.84
2022-12-26T17:58:33.098Z,99926.25
2022-12-26T18:01:00.995Z,99986.53
2022-12-26T18:03:28.098Z,99953.25
2022-12-26T18:05:56.552Z,99971.31
2022-12-26T18:08:38.994Z,100012.53
2022-12-26T18:11:09.190Z,100021.94
2022-12-26T18:13:36.381Z,99940.25
2022-12-26T18:16:04.419Z,99962.69
2022-12-26T18:18:43.175Z,100049.88
2022-12-26T18:21:12.194Z,100041.47
2022-12-26T18:23:39.823Z,100022.00
2022-12-26T18:26:20.672Z,100014.34
2022-12-26T18:28:49.175Z,100084.56
2022-12-26T18:31:16.664Z,100088.69
2022-12-26T18:33:43.456Z,100052.97
2022-12-26T18:36:14.807Z,100084.53
2022-12-26T18:38:41.845Z,100081.91
2022-12-26T18:41:14.004Z,100075.19
2022-12-26T18:43:40.709Z,100047.88
2022-12-26T18:46:24.614Z,100070.03
2022-12-26T18:48:54.062Z,100050.47
2022-12-26T18:51:21.681Z,100028.97
2022-12-26T18:53:48.449Z,100045.16
2022-12-26T18:56:20.911Z,100112.44
2022-12-26T18:58:53.934Z,100102.72
2022-12-26T19:01:30.305Z,100119.75
2022-12-26T19:03:58.417Z,100104.19
2022-12-26T19:06:28.129Z,100073.19
2022-12-26T19:08:56.490Z,100129.50
2022-12-26T19:11:23.704Z,100106.75
2022-12-26T19:13:50.916Z,100101.31
2022-12-26T19:16:17.627Z,100104.00
2022-12-26T19:18:44.624Z,100089.63
2022-12-26T19:21:16.274Z,100140.84
2022-12-26T19:23:47.549Z,100145.38
2022-12-26T19:26:19.197Z,100098.31
2022-12-26T19:28:51.266Z,100158.19
2022-12-26T19:31:18.085Z,100115.47
2022-12-26T19:33:44.803Z,100154.63
2022-12-26T19:36:11.996Z,100182.56
2022-12-26T19:38:38.754Z,100122.78
2022-12-26T19:41:09.811Z,100115.84
2022-12-26T19:43:36.825Z,100184.09
2022-12-26T19:46:06.720Z,100147.13
2022-12-26T19:48:36.762Z,100216.41
2022-12-26T19:51:06.630Z,100212.09
2022-12-26T19:53:34.584Z,100190.13
2022-12-26T19:56:07.324Z,100189.03
2022-12-26T19:58:34.038Z,100198.47
2022-12-26T20:01:08.134Z,100227.56
2022-12-26T20:03:36.144Z,100243.88
2022-12-26T20:06:14.497Z,100236.38
2022-12-26T20:08:42.216Z,100216.84
2022-12-26T20:11:14.819Z,100213.41
2022-12-26T20:13:43.097Z,100260.59
2022-12-26T20:16:37.379Z,100217.91
2022-12-26T20:19:00.487Z,100204.34
2022-12-26T20:21:27.263Z,100270.84
2022-12-26T20:23:54.007Z,100193.00
2022-12-26T20:26:23.219Z,100262.41
2022-12-26T20:28:50.547Z,100230.81
2022-12-26T20:31:20.994Z,100280.44
2022-12-26T20:33:50.985Z,100239.22
2022-12-26T20:36:23.387Z,100267.59
2022-12-26T20:38:51.947Z,100259.03
2022-12-26T20:41:18.944Z,100215.59
2022-12-26T20:43:45.755Z,100255.78
2022-12-26T20:46:18.892Z,100299.50
2022-12-26T20:48:45.993Z,100301.31
2022-12-26T20:51:18.221Z,100296.25
2022-12-26T20:53:45.550Z,100219.50
2022-12-26T20:56:12.780Z,100215.00
2022-12-26T20:58:39.502Z,100299.69
2022-12-26T21:01:18.476Z,100264.66
2022-12-26T21:03:45.873Z,100286.94
2022-12-26T21:06:18.681Z,100307.53
2022-12-26T21:08:49.039Z,100304.97
2022-12-26T21:11:19.406Z,100302.53
2022-12-26T21:13:48.136Z,100313.69
2022-12-26T21:16:14.949Z,100320.63
2022-12-26T21:18:42.303Z,100323.13
2022-12-26T21:21:12.517Z,100297.56
2022-12-26T21:23:39.478Z,100246.28
2022-12-26T21:26:07.140Z,100307.88
2022-12-26T21:28:35.075Z,100298.63
2022-12-26T21:31:02.914Z,100287.41
2022-12-26T21:33:30.933Z,100302.09
2022-12-26T21:35:57.979Z,100319.25
2022-12-26T21:38:28.752Z,100261.94
2022-12-26T21:40:56.134Z,100266.19
2022-12-26T21:43:22.886Z,100302.03
2022-12-26T21:45:49.665Z,100273.94
2022-12-26T21:48:16.651Z,100320.22
2022-12-26T21:50:46.173Z,100338.25
2022-12-26T21:53:12.844Z,100328.94
2022-12-26T21:55:39.585Z,100306.69
2022-12-26T21:58:07.653Z,100349.59
2022-12-26T22:00:35.558Z,100328.22
2022-12-26T22:03:22.097Z,100310.25
2022-12-26T22:05:49.025Z,100354.81
2022-12-26T22:08:16.022Z,100308.69
2022-12-26T22:11:03.688Z,100366.94
2022-12-26T22:13:37.034Z,100355.81
2022-12-26T22:16:09.712Z,100331.03
2022-12-26T22:18:40.749Z,100375.63
2022-12-26T22:21:10.462Z,100373.06
2022-12-26T22:23:38.732Z,100338.06
2022-12-26T22:26:06.472Z,100372.34
2022-12-26T22:28:33.806Z,100351.84
2022-12-26T22:31:01.620Z,100339.88
2022-12-26T22:33:29.040Z,100372.47
2022-12-26T22:35:56.274Z,100398.09
2022-12-26T22:38:23.683Z,100327.81
2022-12-26T22:40:56.283Z,100375.00
2022-12-26T22:43:24.243Z,100400.72
2022-12-26T22:45:51.848Z,100397.34
2022-12-26T22:48:19.128Z,100372.44
2022-12-26T22:50:48.248Z,100387.84
2022-12-26T22:53:15.022Z,100359.63
2022-12-26T22:55:50.609Z,100384.50
2022-12-26T22:58:19.126Z,100369.06
2022-12-26T23:00:46.694Z,100393.16
2022-12-26T23:03:14.774Z,100418.06
2022-12-26T23:05:42.187Z,100375.22
2022-12-26T23:08:14.349Z,100386.38
2022-12-26T23:10:42.585Z,100438.66
2022-12-26T23:13:13.889Z,100424.06
2022-12-26T23:15:54.075Z,100406.94
2022-12-26T23:19:02.565Z,100455.00
2022-12-26T23:21:40.055Z,100467.03
2022-12-26T23:24:10.171Z,100466.13
2022-12-26T23:26:36.825Z,100397.47
2022-12-26T23:29:23.000Z,100452.34
2022-12-26T23:31:49.747Z,100408.53
2022-12-26T23:34:16.484Z,100418.00
2022-12-26T23:36:43.210Z,100482.34
2022-12-26T23:39:09.908Z,100441.13
2022-12-26T23:41:36.579Z,100389.69
2022-12-26T23:44:03.743Z,100461.75
2022-12-26T23:46:30.466Z,100453.22
2022-12-26T23:48:57.193Z,100456.66
2022-12-26T23:51:24.085Z,100487.47
2022-12-26T23:53:50.872Z,100497.78
2022-12-26T23:56:17.587Z,100477.25
2022-12-26T23:58:44.690Z,100512.44
