createdAt,value
2023-02-08T00:01:27.502Z,15.90
2023-02-08T00:03:57.362Z,13.90
2023-02-08T00:06:25.655Z,13.80
2023-02-08T00:08:54.230Z,14.77
2023-02-08T00:11:22.669Z,10.73
2023-02-08T00:13:50.944Z,16.70
2023-02-08T00:16:20.598Z,14.40
2023-02-08T00:18:50.578Z,11.30
2023-02-08T00:21:21.236Z,16.45
2023-02-08T00:23:49.789Z,15.07
2023-02-08T00:26:18.381Z,15.90
2023-02-08T00:28:46.955Z,18.05
2023-02-08T00:31:18.408Z,16.23
2023-02-08T00:33:47.263Z,17.73
2023-02-08T00:36:15.673Z,15.50
2023-02-08T00:38:45.371Z,17.08
2023-02-08T00:41:13.905Z,16.17
2023-02-08T00:43:42.256Z,16.73
2023-02-08T00:46:11.953Z,18.83
2023-02-08T00:48:40.235Z,16.80
2023-02-08T00:51:10.421Z,17.02
2023-02-08T00:53:39.721Z,20.10
2023-02-08T00:56:10.852Z,16.58
2023-02-08T00:58:39.701Z,16.17
2023-02-08T01:01:08.545Z,17.90
2023-02-08T01:03:38.341Z,13.35
2023-02-08T01:06:09.311Z,9.80
2023-02-08T01:08:37.744Z,10.60
2023-02-08T01:11:08.017Z,12.30
2023-02-08T01:13:38.430Z,15.00
2023-02-08T01:16:08.009Z,16.15
2023-02-08T01:18:36.410Z,16.35
2023-02-08T01:21:07.067Z,14.57
2023-02-08T01:23:35.514Z,14.35
2023-02-08T01:26:05.273Z,14.68
2023-02-08T01:28:33.947Z,15.38
2023-02-08T01:31:08.264Z,13.90
2023-02-08T01:33:37.632Z,16.77
2023-02-08T01:36:07.671Z,16.13
2023-02-08T01:38:36.234Z,16.95
2023-02-08T01:41:05.924Z,16.80
2023-02-08T01:43:36.143Z,14.90
2023-02-08T01:46:06.154Z,15.15
2023-02-08T01:48:38.633Z,15.02
2023-02-08T01:51:09.317Z,14.50
2023-02-08T01:53:38.599Z,14.38
2023-02-08T01:56:10.511Z,13.65
2023-02-08T01:58:42.589Z,9.93
2023-02-08T02:01:13.232Z,14.70
2023-02-08T02:03:41.722Z,15.30
2023-02-08T02:06:13.235Z,13.68
2023-02-08T02:08:44.641Z,12.00
2023-02-08T02:11:13.605Z,14.90
2023-02-08T02:13:42.182Z,15.43
2023-02-08T02:16:10.541Z,15.55
2023-02-08T02:18:40.402Z,13.63
2023-02-08T02:21:26.729Z,13.55
2023-02-08T02:24:26.187Z,15.98
2023-02-08T02:27:19.481Z,14.30
2023-02-08T02:30:42.358Z,11.70
2023-02-08T02:33:21.201Z,13.52
2023-02-08T02:35:56.015Z,13.85
2023-02-08T02:38:31.458Z,11.65
2023-02-08T02:41:06.910Z,2.95
2023-02-08T02:43:43.335Z,11.95
2023-02-08T02:46:20.980Z,15.13
2023-02-08T02:48:54.544Z,12.82
2023-02-08T02:51:28.314Z,14.07
2023-02-08T02:53:59.996Z,16.33
2023-02-08T02:56:30.872Z,16.50
2023-02-08T02:59:03.089Z,15.90
2023-02-08T03:01:31.467Z,16.25
2023-02-08T03:04:01.270Z,16.30
2023-02-08T03:06:39.521Z,15.98
2023-02-08T03:09:25.600Z,14.23
2023-02-08T03:11:58.894Z,14.95
2023-02-08T03:14:35.227Z,14.88
2023-02-08T03:17:29.344Z,14.88
2023-02-08T03:20:06.328Z,15.13
2023-02-08T03:22:41.877Z,7.97
2023-02-08T03:25:13.157Z,4.13
2023-02-08T03:27:48.524Z,13.02
2023-02-08T03:30:20.447Z,5.72
2023-02-08T03:32:52.936Z,4.15
2023-02-08T03:35:24.528Z,6.28
2023-02-08T03:37:56.438Z,12.00
2023-02-08T03:40:28.466Z,15.00
2023-02-08T03:43:00.127Z,10.43
2023-02-08T03:45:31.473Z,14.80
2023-02-08T03:48:01.978Z,14.30
2023-02-08T03:50:35.530Z,15.43
2023-02-08T03:53:03.868Z,6.97
2023-02-08T03:55:35.108Z,14.35
2023-02-08T03:58:07.626Z,10.93
2023-02-08T04:00:40.562Z,6.47
2023-02-08T04:03:13.597Z,15.02
2023-02-08T04:05:43.479Z,11.45
2023-02-08T04:08:11.834Z,15.57
2023-02-08T04:10:40.462Z,13.45
2023-02-08T04:13:09.038Z,14.85
2023-02-08T04:15:37.387Z,4.30
2023-02-08T04:18:05.964Z,13.82
2023-02-08T04:20:34.330Z,7.20
2023-02-08T04:23:04.111Z,12.00
2023-02-08T04:25:33.557Z,6.97
2023-02-08T04:28:01.944Z,6.72
2023-02-08T04:30:30.434Z,11.65
2023-02-08T04:33:00.191Z,1.73
2023-02-08T04:35:28.580Z,3.03
2023-02-08T04:37:56.860Z,11.80
2023-02-08T04:40:26.724Z,5.22
2023-02-08T04:42:55.063Z,4.03
2023-02-08T04:45:23.897Z,4.53
2023-02-08T04:47:52.204Z,3.90
2023-02-08T04:50:20.764Z,5.65
2023-02-08T04:52:49.556Z,8.65
2023-02-08T04:55:18.098Z,9.48
2023-02-08T04:57:47.812Z,13.10
2023-02-08T05:00:17.453Z,9.13
2023-02-08T05:02:46.003Z,8.45
2023-02-08T05:05:14.374Z,7.15
2023-02-08T05:07:42.736Z,7.75
2023-02-08T05:10:11.343Z,4.85
2023-02-08T05:12:39.623Z,5.90
2023-02-08T05:15:10.318Z,9.82
2023-02-08T05:17:39.540Z,6.85
2023-02-08T05:20:08.282Z,8.73
2023-02-08T05:22:36.568Z,7.00
2023-02-08T05:25:05.117Z,5.10
2023-02-08T05:27:33.408Z,6.50
2023-02-08T05:30:02.327Z,5.30
2023-02-08T05:32:32.092Z,10.60
2023-02-08T05:35:00.320Z,11.45
2023-02-08T05:37:28.656Z,11.25
2023-02-08T05:39:56.927Z,11.35
2023-02-08T05:42:25.199Z,10.10
2023-02-08T05:44:53.467Z,12.30
2023-02-08T05:47:22.144Z,13.48
2023-02-08T05:49:51.771Z,12.50
2023-02-08T05:52:20.049Z,11.82
2023-02-08T05:54:48.408Z,11.00
2023-02-08T05:57:16.674Z,11.55
2023-02-08T05:59:45.022Z,12.82
2023-02-08T06:02:13.297Z,10.63
2023-02-08T06:04:41.525Z,10.50
2023-02-08T06:07:11.449Z,10.07
2023-02-08T06:09:39.689Z,11.88
2023-02-08T06:12:08.464Z,13.15
2023-02-08T06:14:36.758Z,13.55
2023-02-08T06:17:05.158Z,13.38
2023-02-08T06:19:33.745Z,13.68
2023-02-08T06:22:02.050Z,14.00
2023-02-08T06:24:31.939Z,13.30
2023-02-08T06:27:00.342Z,13.60
2023-02-08T06:29:28.909Z,13.32
2023-02-08T06:31:57.414Z,14.23
2023-02-08T06:34:26.652Z,11.10
2023-02-08T10:19:55.250Z,8.77
2023-02-08T10:47:54.938Z,8.87
2023-02-08T10:50:29.918Z,9.60
2023-02-08T10:52:58.644Z,10.70
2023-02-08T10:55:27.171Z,11.40
2023-02-08T10:57:58.967Z,10.00
2023-02-08T11:00:29.563Z,13.33
2023-02-08T11:03:01.926Z,11.50
2023-02-08T11:05:40.769Z,7.90
2023-02-08T11:08:10.878Z,10.27
2023-02-08T11:10:39.632Z,9.70
2023-02-08T11:13:17.173Z,11.30
2023-02-08T11:15:47.780Z,11.20
2023-02-08T11:18:32.145Z,9.90
2023-02-08T11:21:02.139Z,12.43
2023-02-08T11:23:32.203Z,12.50
2023-02-08T11:26:18.896Z,12.23
2023-02-08T11:29:00.527Z,12.40
2023-02-08T11:31:29.113Z,14.30
2023-02-08T11:34:06.530Z,10.70
2023-02-08T11:36:36.864Z,12.43
2023-02-08T11:39:17.149Z,9.77
2023-02-08T11:41:45.848Z,11.07
2023-02-08T11:44:21.498Z,11.50
2023-02-08T11:46:50.194Z,10.83
2023-02-08T11:49:25.029Z,9.43
2023-02-08T11:51:53.538Z,11.03
2023-02-08T11:54:36.754Z,11.10
2023-02-08T11:57:11.940Z,11.40
2023-02-08T11:59:40.239Z,11.00
2023-02-08T12:02:37.120Z,11.20
2023-02-08T12:05:13.220Z,10.17
2023-02-08T12:07:52.895Z,12.10
2023-02-08T12:10:32.106Z,12.37
2023-02-08T12:13:08.390Z,10.10
2023-02-08T12:15:57.419Z,10.93
2023-02-08T12:18:40.844Z,10.73
2023-02-08T12:21:13.869Z,10.93
2023-02-08T12:23:54.134Z,10.47
2023-02-08T12:26:32.896Z,11.60
2023-02-08T12:29:15.006Z,12.03
2023-02-08T12:31:57.100Z,10.07
2023-02-08T12:34:40.095Z,8.10
2023-02-08T12:37:35.552Z,8.73
2023-02-08T12:40:33.155Z,9.30
2023-02-08T12:43:13.945Z,9.07
2023-02-08T12:45:54.146Z,9.03
2023-02-08T12:48:28.972Z,8.90
2023-02-08T12:51:04.886Z,8.90
2023-02-08T12:53:36.619Z,9.20
2023-02-08T12:56:08.986Z,9.93
2023-02-08T12:58:41.846Z,8.30
2023-02-08T13:01:15.336Z,7.50
2023-02-08T13:03:46.703Z,7.50
2023-02-08T13:06:17.993Z,7.80
2023-02-08T13:08:53.741Z,7.30
2023-02-08T13:11:26.750Z,7.27
2023-02-08T13:13:59.155Z,7.97
2023-02-08T13:16:30.597Z,7.30
2023-02-08T13:19:15.064Z,7.70
2023-02-08T13:21:44.121Z,6.90
2023-02-08T13:24:20.505Z,8.03
2023-02-08T13:26:48.881Z,7.13
2023-02-08T13:29:19.707Z,5.80
2023-02-08T13:31:50.703Z,7.90
2023-02-08T13:34:26.445Z,7.47
2023-02-08T13:36:59.615Z,8.30
2023-02-08T13:39:36.434Z,7.07
2023-02-08T13:42:08.375Z,6.77
2023-02-08T13:44:38.500Z,6.90
2023-02-08T13:47:07.855Z,6.50
2023-02-08T13:49:54.839Z,6.20
2023-02-08T13:52:56.316Z,8.53
2023-02-08T13:56:05.862Z,8.20
2023-02-08T13:59:05.770Z,6.73
2023-02-08T14:01:36.270Z,6.57
2023-02-08T14:04:29.990Z,7.20
2023-02-08T14:07:02.669Z,7.60
2023-02-08T14:09:40.955Z,6.00
2023-02-08T14:12:16.800Z,7.20
2023-02-08T14:14:45.142Z,7.40
2023-02-08T14:17:20.589Z,7.13
2023-02-08T14:19:58.410Z,8.27
2023-02-08T14:22:29.216Z,8.13
2023-02-08T14:25:03.603Z,7.67
2023-02-08T14:27:36.880Z,5.83
2023-02-08T14:30:09.015Z,6.70
2023-02-08T14:32:39.108Z,7.57
2023-02-08T14:35:09.897Z,7.70
2023-02-08T14:37:38.289Z,6.57
2023-02-08T14:40:44.293Z,6.63
2023-02-08T14:43:32.669Z,5.90
2023-02-08T14:46:34.297Z,4.93
2023-02-08T14:49:02.633Z,6.40
2023-02-08T14:51:35.336Z,6.97
2023-02-08T14:54:07.519Z,6.13
2023-02-08T14:56:37.716Z,7.40
2023-02-08T14:59:10.250Z,6.30
2023-02-08T15:01:44.322Z,4.40
2023-02-08T16:25:39.068Z,7.18
2023-02-08T16:28:08.292Z,7.90
2023-02-08T16:30:36.878Z,7.10
2023-02-08T16:33:09.761Z,8.07
2023-02-08T16:35:39.508Z,6.28
2023-02-08T16:38:10.270Z,7.60
2023-02-08T16:43:38.124Z,7.97
2023-02-08T16:46:22.750Z,7.17
2023-02-08T16:48:52.817Z,8.60
2023-02-08T16:51:23.801Z,8.20
2023-02-08T16:53:55.027Z,8.80
2023-02-08T16:56:24.221Z,8.57
2023-02-08T16:58:54.413Z,8.10
2023-02-08T17:01:24.929Z,8.80
2023-02-08T17:03:54.047Z,9.03
2023-02-08T17:06:29.974Z,8.70
2023-02-08T17:08:59.519Z,10.10
2023-02-08T17:11:28.817Z,9.52
2023-02-08T17:13:59.650Z,8.33
2023-02-08T17:16:30.338Z,9.05
2023-02-08T17:19:00.879Z,9.38
2023-02-08T17:21:30.428Z,10.13
2023-02-08T17:24:00.436Z,10.13
2023-02-08T17:26:31.564Z,9.23
2023-02-08T17:29:04.523Z,9.05
2023-02-08T17:31:33.660Z,9.50
2023-02-08T17:34:05.452Z,9.30
2023-02-08T17:36:36.155Z,9.40
2023-02-08T17:39:05.823Z,10.40
2023-02-08T17:41:34.576Z,9.40
2023-02-08T17:44:06.232Z,11.57
2023-02-08T17:46:35.398Z,9.50
2023-02-08T17:49:08.274Z,8.47
2023-02-08T17:51:37.783Z,11.27
2023-02-08T17:54:10.501Z,10.10
2023-02-08T17:56:39.854Z,10.00
2023-02-08T17:59:11.047Z,9.80
2023-02-08T18:01:40.727Z,11.23
2023-02-08T18:04:11.866Z,9.87
2023-02-08T18:06:42.171Z,10.88
2023-02-08T18:09:11.560Z,10.57
2023-02-08T18:11:41.883Z,10.20
2023-02-08T18:14:12.369Z,11.83
2023-02-08T18:16:41.762Z,9.63
2023-02-08T18:19:11.669Z,10.33
2023-02-08T18:21:40.640Z,10.10
2023-02-08T18:24:10.586Z,11.90
2023-02-08T18:26:40.438Z,10.90
2023-02-08T18:29:11.279Z,9.23
2023-02-08T18:31:42.593Z,10.80
2023-02-08T18:34:12.283Z,10.00
2023-02-08T18:36:44.763Z,10.70
2023-02-08T18:39:16.014Z,10.95
2023-02-08T18:41:46.559Z,9.67
2023-02-08T18:44:18.163Z,11.40
2023-02-08T18:46:50.531Z,9.95
2023-02-08T18:49:20.298Z,10.23
2023-02-08T18:51:53.213Z,11.53
2023-02-08T18:54:23.426Z,10.07
2023-02-08T18:56:56.387Z,10.53
2023-02-08T18:59:25.856Z,9.95
2023-02-08T19:01:59.258Z,11.27
2023-02-08T19:04:29.273Z,11.20
2023-02-08T19:07:00.099Z,11.93
2023-02-08T19:09:31.163Z,11.20
2023-02-08T19:12:00.816Z,12.90
2023-02-08T19:14:33.417Z,11.60
2023-02-08T19:17:07.589Z,11.17
2023-02-08T19:19:39.856Z,12.45
2023-02-08T19:22:09.666Z,12.68
2023-02-08T19:24:41.537Z,16.10
2023-02-08T19:27:11.523Z,13.10
2023-02-08T19:29:43.091Z,13.93
2023-02-08T19:32:15.977Z,15.90
2023-02-08T19:34:46.362Z,13.07
2023-02-08T19:37:16.743Z,13.30
2023-02-08T19:39:53.460Z,14.90
2023-02-08T19:42:25.927Z,16.87
2023-02-08T19:44:55.019Z,14.10
2023-02-08T19:47:50.005Z,14.75
2023-02-08T19:50:20.628Z,15.45
2023-02-08T19:52:50.878Z,13.60
2023-02-08T19:55:23.561Z,12.82
2023-02-08T19:58:00.124Z,12.00
2023-02-08T20:00:29.399Z,12.60
2023-02-08T20:03:05.647Z,12.45
2023-02-08T20:05:40.791Z,13.20
2023-02-08T20:08:11.116Z,11.82
2023-02-08T20:10:41.095Z,13.17
2023-02-08T20:13:10.508Z,15.40
2023-02-08T20:15:41.789Z,14.60
2023-02-08T20:18:14.123Z,14.20
2023-02-08T20:20:44.560Z,13.85
2023-02-08T20:23:22.833Z,11.70
2023-02-08T20:25:55.639Z,13.63
2023-02-08T20:28:26.077Z,12.20
2023-02-08T20:30:57.662Z,12.27
2023-02-08T20:33:30.851Z,12.33
2023-02-08T20:36:01.371Z,11.83
2023-02-08T20:38:31.905Z,11.47
2023-02-08T20:41:05.019Z,12.15
2023-02-08T20:43:37.615Z,12.17
2023-02-08T20:46:10.083Z,12.23
2023-02-08T20:48:41.099Z,11.30
2023-02-08T20:51:12.585Z,12.10
2023-02-08T20:53:44.256Z,13.03
2023-02-08T20:56:17.448Z,10.93
2023-02-08T20:58:48.754Z,13.10
2023-02-08T21:01:22.294Z,11.67
2023-02-08T21:03:54.825Z,12.40
2023-02-08T21:06:30.115Z,12.37
2023-02-08T21:09:02.420Z,11.30
2023-02-08T21:11:32.966Z,11.02
2023-02-08T21:14:02.279Z,11.20
2023-02-08T21:16:31.159Z,11.80
2023-02-08T21:19:01.899Z,10.40
2023-02-08T21:21:31.962Z,11.07
2023-02-08T21:24:01.141Z,11.45
2023-02-08T21:26:30.296Z,12.70
2023-02-08T21:29:00.588Z,12.20
2023-02-08T21:31:29.689Z,11.33
2023-02-08T21:33:58.367Z,10.87
2023-02-08T21:36:29.594Z,12.80
2023-02-08T21:38:58.824Z,11.80
2023-02-08T21:41:29.097Z,11.67
2023-02-08T21:43:59.762Z,12.27
2023-02-08T21:46:28.829Z,12.13
2023-02-08T21:49:16.471Z,13.68
2023-02-08T21:52:03.442Z,12.98
2023-02-08T21:54:43.018Z,13.38
2023-02-08T21:57:14.596Z,13.20
2023-02-08T21:59:43.162Z,13.67
2023-02-08T22:02:14.648Z,11.75
2023-02-08T22:04:46.842Z,12.25
2023-02-08T22:07:17.608Z,13.55
2023-02-08T22:09:45.912Z,12.80
2023-02-08T22:12:17.752Z,13.40
2023-02-08T22:14:46.172Z,13.13
2023-02-08T22:17:15.743Z,13.45
2023-02-08T22:19:44.526Z,13.77
2023-02-08T22:22:13.426Z,13.68
2023-02-08T22:24:43.184Z,14.82
2023-02-08T22:27:12.019Z,12.48
2023-02-08T22:29:40.327Z,11.87
2023-02-08T22:32:10.057Z,10.90
2023-02-08T22:34:39.112Z,11.68
2023-02-08T22:37:07.398Z,11.67
2023-02-08T22:39:35.903Z,11.88
2023-02-08T22:42:08.690Z,11.50
2023-02-08T22:44:37.368Z,10.40
2023-02-08T22:47:07.511Z,11.70
2023-02-08T22:49:36.062Z,12.57
2023-02-08T22:52:05.561Z,11.10
2023-02-08T22:54:34.052Z,10.02
2023-02-08T22:57:02.297Z,10.80
2023-02-08T22:59:32.015Z,11.60
2023-02-08T23:02:01.740Z,10.87
2023-02-08T23:04:30.614Z,11.27
2023-02-08T23:06:59.630Z,11.30
2023-02-08T23:09:27.953Z,12.60
2023-02-08T23:11:56.415Z,12.75
2023-02-08T23:14:24.745Z,12.23
2023-02-08T23:16:54.405Z,14.43
2023-02-08T23:19:22.752Z,14.32
2023-02-08T23:21:51.273Z,11.55
2023-02-08T23:24:19.529Z,14.43
2023-02-08T23:26:47.827Z,17.40
2023-02-08T23:29:16.067Z,15.60
2023-02-08T23:31:45.082Z,13.00
2023-02-08T23:34:15.028Z,13.35
2023-02-08T23:36:43.460Z,12.15
2023-02-08T23:39:11.719Z,13.68
2023-02-08T23:41:39.985Z,13.13
2023-02-08T23:44:08.296Z,13.07
2023-02-08T23:46:36.568Z,14.27
2023-02-08T23:49:05.175Z,12.00
2023-02-08T23:51:34.838Z,13.93
2023-02-08T23:54:03.125Z,13.68
2023-02-08T23:56:33.081Z,12.05
2023-02-08T23:59:01.638Z,12.35
