createdAt,value
2024-04-08T00:00:09.711Z,52.1
2024-04-08T00:01:08.992Z,52.1
2024-04-08T00:02:15.572Z,52.1
2024-04-08T00:03:08.799Z,52.1
2024-04-08T00:04:10.093Z,50.8
2024-04-08T00:05:09.541Z,50.8
2024-04-08T00:06:08.353Z,50.8
2024-04-08T00:07:09.398Z,50.8
2024-04-08T00:08:09.981Z,50.8
2024-04-08T00:09:08.830Z,50.8
2024-04-08T00:10:08.640Z,50.8
2024-04-08T00:11:08.555Z,50.8
2024-04-08T00:12:08.872Z,52.7
2024-04-08T00:13:08.560Z,52.7
2024-04-08T00:14:08.368Z,52.7
2024-04-08T00:15:09.125Z,52.7
2024-04-08T00:16:09.507Z,52.7
2024-04-08T00:17:08.378Z,52.7
2024-04-08T00:18:09.414Z,52.7
2024-04-08T00:19:08.533Z,52.7
2024-04-08T00:20:08.687Z,52.7
2024-04-08T00:21:08.362Z,52.7
2024-04-08T00:22:09.197Z,52.7
2024-04-08T00:23:09.708Z,52.7
2024-04-08T00:24:09.213Z,54.1
2024-04-08T00:25:09.621Z,54.1
2024-04-08T00:26:08.772Z,54.1
2024-04-08T00:27:15.571Z,54.1
2024-04-08T00:28:09.034Z,52.7
2024-04-08T00:29:09.009Z,52.7
2024-04-08T00:30:09.134Z,52.7
2024-04-08T00:31:09.160Z,52.7
2024-04-08T00:32:09.565Z,54.1
2024-04-08T00:33:09.016Z,54.1
2024-04-08T00:34:09.285Z,54.1
2024-04-08T00:35:09.254Z,54.1
2024-04-08T00:36:09.300Z,54.2
2024-04-08T00:37:09.035Z,54.2
2024-04-08T00:38:08.868Z,54.2
2024-04-08T00:39:09.523Z,54.2
2024-04-08T00:40:09.290Z,54.2
2024-04-08T00:41:09.016Z,54.2
2024-04-08T00:42:09.156Z,54.2
2024-04-08T00:43:09.007Z,54.2
2024-04-08T00:44:09.475Z,54.3
2024-04-08T00:45:08.255Z,54.3
2024-04-08T00:46:09.112Z,54.3
2024-04-08T00:47:08.579Z,54.3
2024-04-08T00:48:08.619Z,55.9
2024-04-08T00:49:08.316Z,55.9
2024-04-08T00:50:08.949Z,55.9
2024-04-08T00:51:09.963Z,55.9
2024-04-08T00:52:16.363Z,55.9
2024-04-08T00:53:08.375Z,55.9
2024-04-08T00:54:09.322Z,55.9
2024-04-08T00:55:09.199Z,55.9
2024-04-08T00:56:09.472Z,55.9
2024-04-08T00:57:08.829Z,55.9
2024-04-08T00:58:08.420Z,55.9
2024-04-08T00:59:09.360Z,55.9
2024-04-08T01:00:09.696Z,57.7
2024-04-08T01:01:09.076Z,57.7
2024-04-08T01:02:09.696Z,57.7
2024-04-08T01:03:08.688Z,57.7
2024-04-08T01:04:09.038Z,57.7
2024-04-08T01:05:09.001Z,57.7
2024-04-08T01:06:08.816Z,57.7
2024-04-08T01:07:08.893Z,57.7
2024-04-08T01:08:09.447Z,57.7
2024-04-08T01:09:09.247Z,57.7
2024-04-08T01:10:09.229Z,57.7
2024-04-08T01:11:09.143Z,57.7
2024-04-08T01:12:09.461Z,57.7
2024-04-08T01:13:08.382Z,57.7
2024-04-08T01:14:09.249Z,57.7
2024-04-08T01:15:09.748Z,57.7
2024-04-08T01:16:09.238Z,57.7
2024-04-08T01:17:16.508Z,57.7
2024-04-08T01:18:09.090Z,57.7
2024-04-08T01:19:09.004Z,57.7
2024-04-08T01:20:09.339Z,57.7
2024-04-08T01:21:09.624Z,57.7
2024-04-08T01:22:08.426Z,57.7
2024-04-08T01:23:09.517Z,57.7
2024-04-08T01:24:09.448Z,57.6
2024-04-08T01:25:08.565Z,57.6
2024-04-08T01:26:08.243Z,57.6
2024-04-08T01:27:08.864Z,57.6
2024-04-08T01:28:09.212Z,57.7
2024-04-08T01:29:09.427Z,57.7
2024-04-08T01:30:08.562Z,57.7
2024-04-08T01:31:08.448Z,57.7
2024-04-08T01:32:09.704Z,57.7
2024-04-08T01:33:08.754Z,57.7
2024-04-08T01:34:08.739Z,57.7
2024-04-08T01:35:08.948Z,57.7
2024-04-08T01:36:09.271Z,57.7
2024-04-08T01:37:09.084Z,57.7
2024-04-08T01:38:08.854Z,57.7
2024-04-08T01:39:09.078Z,57.7
2024-04-08T01:40:09.455Z,59.6
2024-04-08T01:41:08.157Z,59.6
2024-04-08T01:42:08.967Z,59.6
2024-04-08T01:43:15.630Z,59.6
2024-04-08T01:44:09.751Z,59.6
2024-04-08T01:45:08.976Z,59.6
2024-04-08T01:46:09.561Z,59.6
2024-04-08T01:47:08.672Z,59.6
2024-04-08T01:48:10.107Z,59.6
2024-04-08T01:49:10.279Z,59.6
2024-04-08T01:50:09.363Z,59.6
2024-04-08T01:51:09.288Z,59.6
2024-04-08T01:52:10.140Z,59.6
2024-04-08T01:53:09.345Z,59.6
2024-04-08T01:54:09.284Z,59.6
2024-04-08T01:55:09.623Z,59.6
2024-04-08T01:56:09.093Z,59.6
2024-04-08T01:57:08.778Z,59.6
2024-04-08T01:58:08.347Z,59.6
2024-04-08T01:59:09.572Z,59.6
2024-04-08T02:00:10.244Z,59.6
2024-04-08T05:19:09.270Z,71.1
2024-04-08T05:20:09.387Z,71.1
2024-04-08T05:21:09.816Z,71.1
2024-04-08T05:22:09.385Z,71.1
2024-04-08T05:23:09.267Z,71.1
2024-04-08T05:24:10.260Z,71.1
2024-04-08T05:25:09.423Z,71.1
2024-04-08T05:26:08.238Z,71.1
2024-04-08T05:27:09.915Z,71.1
2024-04-08T05:28:09.060Z,72.7
2024-04-08T05:29:08.759Z,72.7
2024-04-08T05:30:14.778Z,72.7
2024-04-08T05:31:08.649Z,72.7
2024-04-08T05:32:08.977Z,72.7
2024-04-08T05:33:08.878Z,72.7
2024-04-08T05:34:08.794Z,72.7
2024-04-08T05:35:09.196Z,72.7
2024-04-08T05:36:09.368Z,72.7
2024-04-08T05:37:09.319Z,72.7
2024-04-08T05:38:09.298Z,72.7
2024-04-08T05:39:08.951Z,72.7
2024-04-08T05:40:09.109Z,72.8
2024-04-08T05:41:15.812Z,72.8
2024-04-08T05:42:10.077Z,72.8
2024-04-08T05:43:09.110Z,72.8
2024-04-08T05:44:09.596Z,72.8
2024-04-08T05:45:08.486Z,72.8
2024-04-08T05:46:08.636Z,72.8
2024-04-08T05:47:14.055Z,72.8
2024-04-08T05:48:09.820Z,72.8
2024-04-08T05:49:08.927Z,72.8
2024-04-08T05:50:08.721Z,72.8
2024-04-08T05:51:08.512Z,72.8
2024-04-08T05:52:09.400Z,72.8
2024-04-08T05:53:09.390Z,72.8
2024-04-08T05:54:09.085Z,72.8
2024-04-08T05:55:16.826Z,72.8
2024-04-08T05:56:09.626Z,72.8
2024-04-08T05:57:08.742Z,72.8
2024-04-08T05:58:08.827Z,72.8
2024-04-08T05:59:08.537Z,72.8
2024-04-08T06:00:11.061Z,72.9
2024-04-08T06:01:09.708Z,72.9
2024-04-08T06:02:08.675Z,72.9
2024-04-08T06:03:08.796Z,72.9
2024-04-08T06:04:09.283Z,72.9
2024-04-08T06:05:09.658Z,72.9
2024-04-08T06:06:08.498Z,72.9
2024-04-08T06:07:08.818Z,72.9
2024-04-08T06:08:10.006Z,73
2024-04-08T06:09:09.082Z,73
2024-04-08T06:10:09.850Z,73
2024-04-08T06:11:08.916Z,73
2024-04-08T06:12:09.619Z,73
2024-04-08T06:13:09.026Z,73
2024-04-08T06:14:08.946Z,73
2024-04-08T06:15:08.984Z,73
2024-04-08T06:16:09.369Z,73
2024-04-08T06:17:09.452Z,73
2024-04-08T06:18:08.610Z,73
2024-04-08T06:19:15.194Z,73
2024-04-08T06:20:16.431Z,73
2024-04-08T06:21:08.817Z,73
2024-04-08T06:22:08.824Z,73
2024-04-08T06:23:09.107Z,73
2024-04-08T06:24:09.620Z,73
2024-04-08T06:25:09.297Z,73
2024-04-08T06:26:09.687Z,73
2024-04-08T06:27:08.828Z,73
2024-04-08T06:28:09.262Z,73
2024-04-08T06:29:09.332Z,73
2024-04-08T06:30:09.428Z,73
2024-04-08T06:31:09.083Z,73
2024-04-08T06:32:09.915Z,73
2024-04-08T06:33:09.105Z,73
2024-04-08T06:34:09.117Z,73
2024-04-08T06:35:09.570Z,73
2024-04-08T06:36:09.163Z,72.8
2024-04-08T06:37:09.044Z,72.8
2024-04-08T06:38:09.768Z,72.8
2024-04-08T06:39:09.050Z,72.8
2024-04-08T06:40:10.402Z,72.8
2024-04-08T06:41:08.474Z,72.8
2024-04-08T06:42:08.509Z,72.8
2024-04-08T06:43:09.065Z,72.8
2024-04-08T06:44:11.476Z,73
2024-04-08T06:45:08.971Z,73
2024-04-08T06:46:15.975Z,73
2024-04-08T06:47:09.155Z,73
2024-04-08T06:48:09.755Z,73
2024-04-08T06:49:08.894Z,73
2024-04-08T06:50:15.752Z,73
2024-04-08T06:51:08.849Z,73
2024-04-08T06:52:09.311Z,73
2024-04-08T06:53:09.323Z,73
2024-04-08T06:54:09.283Z,73
2024-04-08T06:55:09.281Z,73
2024-04-08T06:56:09.547Z,73
2024-04-08T06:57:09.028Z,73
2024-04-08T06:58:09.467Z,73
2024-04-08T06:59:09.307Z,73
2024-04-08T07:00:10.006Z,73
2024-04-08T07:01:09.233Z,73
2024-04-08T07:02:10.010Z,73
2024-04-08T07:03:08.899Z,73
2024-04-08T07:04:10.034Z,73.1
2024-04-08T07:05:09.096Z,73.1
2024-04-08T07:06:09.030Z,73.1
2024-04-08T07:07:09.167Z,73.1
2024-04-08T07:08:11.194Z,73
2024-04-08T07:09:08.818Z,73
2024-04-08T07:10:10.256Z,73
2024-04-08T07:11:16.592Z,73
2024-04-08T07:12:09.805Z,73.1
2024-04-08T07:13:08.885Z,73.1
2024-04-08T07:14:09.114Z,73.1
2024-04-08T07:15:09.213Z,73.1
2024-04-08T07:16:09.959Z,73
2024-04-08T07:17:10.244Z,73
2024-04-08T07:18:09.247Z,73
2024-04-08T07:19:09.419Z,73
2024-04-08T07:20:08.926Z,72.8
2024-04-08T07:21:09.075Z,72.8
2024-04-08T07:22:09.457Z,72.8
2024-04-08T07:23:08.610Z,72.8
2024-04-08T07:24:09.545Z,73
2024-04-08T07:25:09.530Z,73
2024-04-08T07:26:08.864Z,73
2024-04-08T07:27:09.079Z,73
2024-04-08T07:28:09.764Z,72.8
2024-04-08T07:29:09.037Z,72.8
2024-04-08T07:30:09.301Z,72.8
2024-04-08T07:31:11.023Z,72.8
2024-04-08T07:32:10.190Z,72.8
2024-04-08T07:33:09.448Z,72.8
2024-04-08T07:34:08.496Z,72.8
2024-04-08T07:35:08.783Z,72.8
2024-04-08T07:36:16.035Z,72.8
2024-04-08T07:37:10.244Z,72.8
2024-04-08T07:38:09.258Z,72.8
2024-04-08T07:40:09.709Z,72.8
2024-04-08T07:41:09.002Z,72.8
2024-04-08T07:42:09.086Z,72.8
2024-04-08T07:43:09.074Z,72.8
2024-04-08T07:44:10.970Z,72.7
2024-04-08T07:45:09.017Z,72.7
2024-04-08T07:46:10.035Z,72.7
2024-04-08T07:47:09.152Z,72.7
2024-04-08T07:48:09.263Z,72.7
2024-04-08T07:49:09.173Z,72.7
2024-04-08T07:50:09.319Z,72.7
2024-04-08T07:51:09.303Z,72.7
2024-04-08T07:52:09.687Z,72.7
2024-04-08T07:53:08.541Z,72.7
2024-04-08T07:54:08.822Z,72.7
2024-04-08T07:55:09.727Z,72.7
2024-04-08T07:56:09.730Z,70.9
2024-04-08T07:57:08.569Z,70.9
2024-04-08T07:58:08.495Z,70.9
2024-04-08T07:59:08.177Z,70.9
2024-04-08T08:00:10.293Z,70.9
2024-04-08T08:01:18.641Z,70.9
2024-04-08T08:02:08.990Z,70.9
2024-04-08T08:03:09.419Z,70.9
2024-04-08T08:04:08.960Z,70.9
2024-04-08T08:05:08.903Z,70.9
2024-04-08T08:06:09.980Z,70.9
2024-04-08T08:07:09.040Z,70.9
2024-04-08T08:08:09.807Z,71
2024-04-08T08:09:09.058Z,71
2024-04-08T08:10:09.583Z,71
2024-04-08T08:11:08.539Z,71
2024-04-08T08:12:08.903Z,71
2024-04-08T08:13:11.306Z,71
2024-04-08T08:14:08.754Z,71
2024-04-08T08:15:09.115Z,71
2024-04-08T08:16:09.566Z,71
2024-04-08T08:17:08.180Z,71
2024-04-08T08:18:09.102Z,71
2024-04-08T08:19:09.945Z,71
2024-04-08T08:20:10.067Z,71
2024-04-08T08:21:09.879Z,71
2024-04-08T08:22:09.465Z,71
2024-04-08T08:23:09.170Z,71
2024-04-08T08:24:09.703Z,70.6
2024-04-08T08:25:09.360Z,70.6
2024-04-08T08:26:09.611Z,70.6
2024-04-08T08:27:15.108Z,70.6
2024-04-08T08:28:09.409Z,70.6
2024-04-08T08:29:09.572Z,70.6
2024-04-08T08:30:08.894Z,70.6
2024-04-08T08:31:09.321Z,70.6
2024-04-08T08:32:09.954Z,70.7
2024-04-08T08:33:09.168Z,70.7
2024-04-08T08:34:09.246Z,70.7
2024-04-08T08:35:10.021Z,70.7
2024-04-08T08:36:09.689Z,70.7
2024-04-08T08:37:08.686Z,70.7
2024-04-08T08:38:08.592Z,70.7
2024-04-08T08:39:08.542Z,70.7
2024-04-08T08:40:08.925Z,70.7
2024-04-08T08:41:09.519Z,70.7
2024-04-08T08:42:08.494Z,70.7
2024-04-08T08:43:08.248Z,70.7
2024-04-08T08:44:09.624Z,70.7
2024-04-08T08:45:09.001Z,70.7
2024-04-08T08:46:08.719Z,70.7
2024-04-08T08:47:09.076Z,70.7
2024-04-08T08:48:10.352Z,70.7
2024-04-08T08:49:08.335Z,70.7
2024-04-08T08:50:09.458Z,70.7
2024-04-08T08:51:09.122Z,70.7
2024-04-08T08:52:17.160Z,70.7
2024-04-08T08:53:08.643Z,70.7
2024-04-08T08:54:08.603Z,70.7
2024-04-08T08:55:09.244Z,70.7
2024-04-08T08:56:09.851Z,70.8
2024-04-08T08:57:08.893Z,70.8
2024-04-08T08:58:08.842Z,70.8
2024-04-08T08:59:09.005Z,70.8
2024-04-08T09:00:11.938Z,71.2
2024-04-08T09:01:09.270Z,71.2
2024-04-08T09:02:09.304Z,71.2
2024-04-08T09:03:09.993Z,71.2
2024-04-08T09:04:12.056Z,71.2
2024-04-08T09:05:08.943Z,71.2
2024-04-08T09:06:09.213Z,71.2
2024-04-08T09:07:09.374Z,71.2
2024-04-08T09:08:09.930Z,71.2
2024-04-08T09:09:08.950Z,71.2
2024-04-08T09:10:09.042Z,71.2
2024-04-08T09:11:09.439Z,71.2
2024-04-08T09:12:09.853Z,71.2
2024-04-08T09:13:09.132Z,71.2
2024-04-08T09:14:09.488Z,71.2
2024-04-08T09:15:08.563Z,71.2
2024-04-08T09:16:09.407Z,71.2
2024-04-08T09:17:17.942Z,71.2
2024-04-08T09:18:09.667Z,71.2
2024-04-08T09:19:09.299Z,71.2
2024-04-08T09:20:10.150Z,71.2
2024-04-08T09:21:09.559Z,71.2
2024-04-08T09:22:08.779Z,71.2
2024-04-08T09:23:09.005Z,71.2
2024-04-08T09:24:09.670Z,71.2
2024-04-08T09:25:09.277Z,71.2
2024-04-08T09:26:09.974Z,71.2
2024-04-08T09:27:09.396Z,71.2
2024-04-08T09:28:08.948Z,70.6
2024-04-08T09:29:09.647Z,70.6
2024-04-08T09:30:09.582Z,70.6
2024-04-08T09:31:08.745Z,70.6
2024-04-08T09:32:10.077Z,70.6
2024-04-08T09:33:09.530Z,70.6
2024-04-08T09:34:08.470Z,70.6
2024-04-08T09:35:09.875Z,70.6
2024-04-08T09:36:09.920Z,70.6
2024-04-08T09:37:08.994Z,70.6
2024-04-08T09:38:09.024Z,70.6
2024-04-08T09:39:08.819Z,70.6
2024-04-08T09:40:09.497Z,70.6
2024-04-08T09:41:09.912Z,70.6
2024-04-08T09:42:16.617Z,70.6
2024-04-08T09:43:11.332Z,70.6
2024-04-08T09:44:09.772Z,70.6
2024-04-08T09:45:09.386Z,70.6
2024-04-08T09:46:08.551Z,70.6
2024-04-08T09:47:08.720Z,70.6
2024-04-08T09:48:09.390Z,70.6
2024-04-08T09:49:18.266Z,70.6
2024-04-08T09:50:08.807Z,70.6
2024-04-08T09:51:09.172Z,70.6
2024-04-08T09:52:09.622Z,57.6
2024-04-08T09:53:08.759Z,57.6
2024-04-08T09:54:08.863Z,57.6
2024-04-08T09:55:15.109Z,57.6
2024-04-08T09:56:10.722Z,57.6
2024-04-08T09:57:08.923Z,57.6
2024-04-08T09:58:08.792Z,57.6
2024-04-08T09:59:08.614Z,57.6
2024-04-08T10:00:09.827Z,57.6
2024-04-08T10:01:09.159Z,57.6
2024-04-08T10:02:08.953Z,57.6
2024-04-08T10:03:08.939Z,57.6
2024-04-08T10:04:09.608Z,62.3
2024-04-08T10:05:08.792Z,62.3
2024-04-08T10:06:08.631Z,62.3
2024-04-08T10:07:08.462Z,62.3
2024-04-08T10:08:15.894Z,57.6
2024-04-08T10:09:09.385Z,57.6
2024-04-08T10:10:09.965Z,57.6
2024-04-08T10:11:09.692Z,57.6
2024-04-08T10:12:09.048Z,62.3
2024-04-08T10:13:09.314Z,62.3
2024-04-08T10:14:09.969Z,62.3
2024-04-08T10:15:09.590Z,62.3
2024-04-08T10:16:09.329Z,57.6
2024-04-08T10:17:09.234Z,57.6
2024-04-08T10:18:09.303Z,57.6
2024-04-08T10:19:08.220Z,57.6
2024-04-08T10:20:10.432Z,53.7
2024-04-08T10:21:09.216Z,53.7
2024-04-08T10:22:09.392Z,53.7
2024-04-08T10:23:09.657Z,53.7
2024-04-08T10:24:09.195Z,57.6
2024-04-08T10:25:09.597Z,57.6
2024-04-08T10:26:09.308Z,57.6
2024-04-08T10:27:09.680Z,57.6
2024-04-08T10:28:09.818Z,53.7
2024-04-08T10:29:08.619Z,53.7
2024-04-08T10:30:08.990Z,53.7
2024-04-08T10:31:09.131Z,53.7
2024-04-08T10:32:10.111Z,53.7
2024-04-08T10:33:18.286Z,53.7
2024-04-08T10:34:08.715Z,53.7
2024-04-08T10:35:09.451Z,53.7
2024-04-08T10:36:09.936Z,53.8
2024-04-08T10:37:09.067Z,53.8
2024-04-08T10:38:09.102Z,53.8
2024-04-08T10:39:09.102Z,53.8
2024-04-08T10:40:09.964Z,53.8
2024-04-08T10:41:09.281Z,53.8
2024-04-08T10:42:09.533Z,53.8
2024-04-08T10:43:08.438Z,53.8
2024-04-08T10:44:09.950Z,53.8
2024-04-08T10:45:09.274Z,53.8
2024-04-08T10:46:09.352Z,53.8
2024-04-08T10:47:09.814Z,53.8
2024-04-08T10:48:10.682Z,53.8
2024-04-08T10:49:08.925Z,53.8
2024-04-08T10:50:09.435Z,53.8
2024-04-08T10:51:08.758Z,53.8
2024-04-08T10:52:09.425Z,53.8
2024-04-08T10:53:08.502Z,53.8
2024-04-08T10:54:08.739Z,53.8
2024-04-08T10:55:09.220Z,53.8
2024-04-08T10:56:09.587Z,53.8
2024-04-08T10:57:09.444Z,53.8
2024-04-08T10:58:16.209Z,53.8
2024-04-08T10:59:08.965Z,53.8
2024-04-08T11:00:09.347Z,53.8
2024-04-08T11:01:09.526Z,53.8
2024-04-08T11:02:08.562Z,53.8
2024-04-08T11:03:08.144Z,53.8
2024-04-08T11:04:09.492Z,53.8
2024-04-08T11:05:09.949Z,53.8
2024-04-08T11:06:08.592Z,53.8
2024-04-08T11:07:08.832Z,53.8
2024-04-08T11:08:09.917Z,61.2
2024-04-08T11:09:08.966Z,61.2
2024-04-08T11:10:09.289Z,61.2
2024-04-08T11:11:09.244Z,61.2
2024-04-08T11:12:10.489Z,61.2
2024-04-08T11:13:08.623Z,61.2
2024-04-08T11:14:08.352Z,61.2
2024-04-08T11:15:09.424Z,61.2
2024-04-08T11:16:08.813Z,61.2
2024-04-08T11:17:09.052Z,61.2
2024-04-08T11:18:09.800Z,61.2
2024-04-08T11:19:08.779Z,61.2
2024-04-08T11:20:10.183Z,61.2
2024-04-08T11:21:09.247Z,61.2
2024-04-08T11:22:09.722Z,61.2
2024-04-08T11:23:17.035Z,61.2
2024-04-08T11:24:09.169Z,61.2
2024-04-08T11:25:10.618Z,61.2
2024-04-08T11:26:08.841Z,61.2
2024-04-08T11:27:08.621Z,61.2
2024-04-08T11:28:09.152Z,61.2
2024-04-08T11:29:08.874Z,61.2
2024-04-08T11:30:09.160Z,61.2
2024-04-08T11:31:10.100Z,61.2
2024-04-08T11:32:09.374Z,51.8
2024-04-08T11:33:09.957Z,51.8
2024-04-08T11:34:10.226Z,51.8
2024-04-08T11:35:09.390Z,51.8
2024-04-08T11:36:09.738Z,51.8
2024-04-08T11:37:08.727Z,51.8
2024-04-08T11:38:21.317Z,51.8
2024-04-08T11:39:08.728Z,51.8
2024-04-08T11:40:10.110Z,51.8
2024-04-08T11:41:09.072Z,51.8
2024-04-08T11:42:09.456Z,51.8
2024-04-08T11:43:09.024Z,51.8
2024-04-08T11:44:10.307Z,51.9
2024-04-08T11:45:09.312Z,51.9
2024-04-08T11:46:09.029Z,51.9
2024-04-08T11:47:09.494Z,51.9
2024-04-08T11:48:09.607Z,51.9
2024-04-08T11:49:15.632Z,51.9
2024-04-08T11:50:09.430Z,51.9
2024-04-08T11:51:08.753Z,51.9
2024-04-08T11:52:09.548Z,51.9
2024-04-08T11:53:08.963Z,51.9
2024-04-08T11:54:09.350Z,51.9
2024-04-08T11:55:09.949Z,51.9
2024-04-08T11:56:09.302Z,51.9
2024-04-08T11:57:10.203Z,51.9
2024-04-08T11:58:09.370Z,51.9
2024-04-08T11:59:08.245Z,51.9
2024-04-08T12:00:14.305Z,51.9
2024-04-08T12:01:08.712Z,51.9
2024-04-08T12:02:08.833Z,51.9
2024-04-08T12:03:09.123Z,51.9
2024-04-08T12:04:09.805Z,51.9
2024-04-08T12:05:09.584Z,51.9
2024-04-08T12:06:08.760Z,51.9
2024-04-08T12:07:09.048Z,51.9
2024-04-08T12:08:10.054Z,51.9
2024-04-08T12:09:09.280Z,51.9
2024-04-08T12:10:15.949Z,51.9
2024-04-08T12:11:09.354Z,51.9
2024-04-08T12:12:10.669Z,59.6
2024-04-08T12:13:08.922Z,59.6
2024-04-08T12:14:15.733Z,59.6
2024-04-08T12:15:08.977Z,59.6
2024-04-08T12:16:09.082Z,59.6
2024-04-08T12:17:09.134Z,59.6
2024-04-08T12:18:09.652Z,59.6
2024-04-08T12:19:09.150Z,59.6
2024-04-08T12:20:09.586Z,59.6
2024-04-08T12:21:08.608Z,59.6
2024-04-08T12:22:09.684Z,59.6
2024-04-08T12:23:09.522Z,59.6
2024-04-08T12:24:08.955Z,59.6
2024-04-08T12:25:09.712Z,59.6
2024-04-08T12:26:09.464Z,59.6
2024-04-08T12:27:08.701Z,59.6
2024-04-08T12:28:09.282Z,49.9
2024-04-08T12:29:09.565Z,49.9
2024-04-08T12:30:09.747Z,49.9
2024-04-08T12:31:08.823Z,49.9
2024-04-08T12:32:09.317Z,49.9
2024-04-08T12:33:09.967Z,49.9
2024-04-08T12:34:10.425Z,49.9
2024-04-08T12:35:10.024Z,49.9
2024-04-08T12:36:09.466Z,50
2024-04-08T12:37:08.798Z,50
2024-04-08T12:38:08.830Z,50
2024-04-08T12:39:16.055Z,50
2024-04-08T12:40:09.225Z,50
2024-04-08T12:41:09.569Z,50
2024-04-08T12:42:08.592Z,50
2024-04-08T12:43:08.865Z,50
2024-04-08T12:44:09.754Z,50
2024-04-08T12:45:14.791Z,50
2024-04-08T12:46:09.183Z,50
2024-04-08T12:47:09.111Z,50
2024-04-08T12:48:09.599Z,50
2024-04-08T12:49:10.502Z,50
2024-04-08T12:50:09.245Z,50
2024-04-08T12:51:09.332Z,50
2024-04-08T12:52:09.891Z,50
2024-04-08T12:53:08.827Z,50
2024-04-08T12:54:08.994Z,50
2024-04-08T12:55:09.546Z,50
2024-04-08T12:56:09.558Z,50
2024-04-08T12:57:08.546Z,50
2024-04-08T12:58:08.274Z,50
2024-04-08T12:59:09.386Z,50
2024-04-08T13:00:10.054Z,50
2024-04-08T13:01:09.049Z,50
2024-04-08T13:02:09.278Z,50
2024-04-08T13:03:09.453Z,50
2024-04-08T13:04:17.661Z,58.7
2024-04-08T13:05:09.389Z,58.7
2024-04-08T13:06:09.239Z,58.7
2024-04-08T13:07:09.110Z,58.7
2024-04-08T13:08:09.934Z,58.7
2024-04-08T13:09:09.081Z,58.7
2024-04-08T13:10:09.542Z,58.7
2024-04-08T13:11:09.962Z,58.7
2024-04-08T13:12:09.962Z,58.7
2024-04-08T13:13:10.194Z,58.7
2024-04-08T13:14:09.579Z,58.7
2024-04-08T13:15:09.072Z,58.7
2024-04-08T13:16:15.072Z,58.7
2024-04-08T13:17:08.580Z,58.7
2024-04-08T13:18:08.998Z,58.7
2024-04-08T13:19:09.505Z,58.7
2024-04-08T13:20:09.543Z,58.7
2024-04-08T13:21:08.640Z,58.7
2024-04-08T13:22:08.867Z,58.7
2024-04-08T13:23:09.128Z,58.7
2024-04-08T13:24:10.063Z,58.7
2024-04-08T13:25:09.619Z,58.7
2024-04-08T13:26:08.391Z,58.7
2024-04-08T13:27:10.019Z,58.7
2024-04-08T13:28:09.624Z,50
2024-04-08T13:29:09.248Z,50
2024-04-08T13:30:17.246Z,50
2024-04-08T13:31:09.230Z,50
2024-04-08T13:32:10.363Z,50.1
2024-04-08T13:33:09.407Z,50.1
2024-04-08T13:34:12.332Z,50.1
2024-04-08T13:35:09.028Z,50.1
2024-04-08T13:36:09.707Z,50
2024-04-08T13:37:08.812Z,50
2024-04-08T13:38:08.615Z,50
2024-04-08T13:39:08.643Z,50
2024-04-08T13:40:09.400Z,50.1
2024-04-08T13:41:09.557Z,50.1
2024-04-08T13:42:09.379Z,50.1
2024-04-08T13:43:09.422Z,50.1
2024-04-08T13:44:08.777Z,50.1
2024-04-08T13:45:09.262Z,50.1
2024-04-08T13:46:09.548Z,50.1
2024-04-08T13:47:09.072Z,50.1
2024-04-08T13:48:09.508Z,50.1
2024-04-08T13:49:08.839Z,50.1
2024-04-08T13:50:09.094Z,50.1
2024-04-08T13:51:09.491Z,50.1
2024-04-08T13:52:09.551Z,50.1
2024-04-08T13:53:08.404Z,50.1
2024-04-08T13:54:09.364Z,50.1
2024-04-08T13:55:15.812Z,50.1
2024-04-08T13:56:09.391Z,50.1
2024-04-08T13:57:09.190Z,50.1
2024-04-08T13:58:08.970Z,50.1
2024-04-08T13:59:08.839Z,50.1
2024-04-08T14:00:10.111Z,50.1
2024-04-08T14:01:08.953Z,50.1
2024-04-08T14:02:10.347Z,50.1
2024-04-08T14:03:08.723Z,50.1
2024-04-08T14:04:09.515Z,50.1
2024-04-08T14:05:09.713Z,50.1
2024-04-08T14:06:09.401Z,50.1
2024-04-08T14:07:09.822Z,50.1
2024-04-08T14:08:09.799Z,57.6
2024-04-08T14:09:09.326Z,57.6
2024-04-08T14:10:12.723Z,57.6
2024-04-08T14:11:09.277Z,57.6
2024-04-08T14:12:10.314Z,57.6
2024-04-08T14:13:09.245Z,57.6
2024-04-08T14:14:09.346Z,57.6
2024-04-08T14:15:10.514Z,57.6
2024-04-08T14:16:09.586Z,57.6
2024-04-08T14:17:08.484Z,57.6
2024-04-08T14:18:08.493Z,57.6
2024-04-08T14:19:08.446Z,57.6
2024-04-08T14:20:17.962Z,57.6
2024-04-08T14:21:09.718Z,57.6
2024-04-08T14:22:10.362Z,57.6
2024-04-08T14:23:09.188Z,57.6
2024-04-08T14:24:09.633Z,57.6
2024-04-08T14:25:08.915Z,57.6
2024-04-08T14:26:09.016Z,57.6
2024-04-08T14:27:09.522Z,57.6
2024-04-08T14:28:09.549Z,50.1
2024-04-08T14:29:12.671Z,50.1
2024-04-08T14:30:09.767Z,50.1
2024-04-08T14:31:08.917Z,50.1
2024-04-08T14:32:09.485Z,50.1
2024-04-08T14:33:09.489Z,50.1
2024-04-08T14:34:08.666Z,50.1
2024-04-08T14:35:08.736Z,50.1
2024-04-08T14:36:10.497Z,50.1
2024-04-08T14:37:08.440Z,50.1
2024-04-08T14:38:30.559Z,50.1
2024-04-08T14:39:27.868Z,50.1
2024-04-08T14:40:10.643Z,50.3
2024-04-08T14:41:08.735Z,50.3
2024-04-08T14:42:08.836Z,50.3
2024-04-08T14:43:15.339Z,50.3
2024-04-08T14:45:19.785Z,50.3
2024-04-08T14:46:09.999Z,50.3
2024-04-08T14:47:08.871Z,50.3
2024-04-08T14:48:09.787Z,50.3
2024-04-08T14:49:09.110Z,50.3
2024-04-08T14:50:09.687Z,50.3
2024-04-08T14:51:09.560Z,50.3
2024-04-08T14:52:11.417Z,50.3
2024-04-08T14:53:08.809Z,50.3
2024-04-08T14:54:09.314Z,50.3
2024-04-08T14:55:08.804Z,50.3
2024-04-08T14:56:10.501Z,50.3
2024-04-08T14:57:08.583Z,50.3
2024-04-08T14:58:08.638Z,50.3
2024-04-08T14:59:08.751Z,50.3
2024-04-08T15:00:10.285Z,50.3
2024-04-08T15:01:08.978Z,50.3
2024-04-08T15:02:08.946Z,50.3
2024-04-08T15:03:09.058Z,50.3
2024-04-08T15:04:09.660Z,56.9
2024-04-08T15:05:08.972Z,56.9
2024-04-08T15:06:09.520Z,56.9
2024-04-08T15:07:16.490Z,56.9
2024-04-08T15:08:12.806Z,56.9
2024-04-08T15:09:09.510Z,56.9
2024-04-08T15:10:09.245Z,56.9
2024-04-08T15:11:19.405Z,56.9
2024-04-08T15:12:10.271Z,56.9
2024-04-08T15:13:09.334Z,56.9
2024-04-08T15:14:10.206Z,56.9
2024-04-08T15:15:09.638Z,56.9
2024-04-08T15:16:10.026Z,56.9
2024-04-08T15:17:08.948Z,56.9
2024-04-08T15:18:09.244Z,56.9
2024-04-08T15:19:09.308Z,56.9
2024-04-08T15:20:16.351Z,56.9
2024-04-08T15:21:08.820Z,56.9
2024-04-08T15:22:09.288Z,56.9
2024-04-08T15:23:09.503Z,56.9
2024-04-08T15:24:09.152Z,48.3
2024-04-08T15:25:09.277Z,48.3
2024-04-08T15:26:10.259Z,48.3
2024-04-08T15:27:09.987Z,48.3
2024-04-08T15:28:10.209Z,48.3
2024-04-08T15:29:09.856Z,48.3
2024-04-08T15:30:09.279Z,48.3
2024-04-08T15:31:09.404Z,48.3
2024-04-08T15:32:15.175Z,48.4
2024-04-08T15:33:08.449Z,48.4
2024-04-08T15:34:08.681Z,48.4
2024-04-08T15:35:09.983Z,48.4
2024-04-08T15:36:16.656Z,48.4
2024-04-08T15:37:09.295Z,48.4
2024-04-08T15:38:09.108Z,48.4
2024-04-08T15:39:09.705Z,48.4
2024-04-08T15:40:09.294Z,48.4
2024-04-08T15:41:09.563Z,48.4
2024-04-08T15:42:09.111Z,48.4
2024-04-08T15:43:09.060Z,48.4
2024-04-08T15:44:09.773Z,53.2
2024-04-08T15:45:09.494Z,53.2
2024-04-08T15:46:09.131Z,53.2
2024-04-08T15:47:09.866Z,53.2
2024-04-08T15:48:09.515Z,53.2
2024-04-08T15:49:08.911Z,53.2
2024-04-08T15:50:09.474Z,53.2
2024-04-08T15:51:08.720Z,53.2
2024-04-08T15:52:09.665Z,53.2
2024-04-08T15:53:08.960Z,53.2
2024-04-08T15:54:09.130Z,53.2
2024-04-08T15:55:09.627Z,53.2
2024-04-08T15:56:09.199Z,53.4
2024-04-08T15:57:09.411Z,53.4
2024-04-08T15:58:08.545Z,53.4
2024-04-08T15:59:08.398Z,53.4
2024-04-08T16:00:11.036Z,53.2
2024-04-08T16:01:17.051Z,53.2
2024-04-08T16:02:08.526Z,53.2
2024-04-08T16:03:08.968Z,53.2
2024-04-08T16:04:09.934Z,53.4
2024-04-08T16:05:10.032Z,53.4
2024-04-08T16:06:13.198Z,53.4
2024-04-08T16:07:09.191Z,53.4
2024-04-08T16:08:09.996Z,53.4
2024-04-08T16:09:09.203Z,53.4
2024-04-08T16:10:14.523Z,53.4
2024-04-08T16:11:09.048Z,53.4
2024-04-08T16:12:09.875Z,53.4
2024-04-08T16:13:09.047Z,53.4
2024-04-08T16:14:09.021Z,53.4
2024-04-08T16:15:09.201Z,53.4
2024-04-08T16:16:10.581Z,53.4
2024-04-08T16:17:10.966Z,53.4
2024-04-08T16:18:09.497Z,53.4
2024-04-08T16:19:08.390Z,53.4
2024-04-08T16:20:10.114Z,53.4
2024-04-08T16:21:08.998Z,53.4
2024-04-08T16:22:08.954Z,53.4
2024-04-08T16:23:21.777Z,53.4
2024-04-08T16:24:09.543Z,53.4
2024-04-08T16:25:08.862Z,53.4
2024-04-08T16:26:17.727Z,53.4
2024-04-08T16:27:09.171Z,53.4
2024-04-08T16:28:10.298Z,53
2024-04-08T16:29:10.119Z,53
2024-04-08T16:30:16.520Z,53
2024-04-08T16:31:09.146Z,53
2024-04-08T16:32:10.088Z,53
2024-04-08T16:33:09.457Z,53
2024-04-08T16:34:09.009Z,53
2024-04-08T16:35:09.510Z,53
2024-04-08T16:36:09.180Z,53
2024-04-08T16:37:09.623Z,53
2024-04-08T16:38:08.908Z,53
2024-04-08T16:39:09.012Z,53
2024-04-08T16:40:10.346Z,53
2024-04-08T16:41:09.437Z,53
2024-04-08T16:42:08.704Z,53
2024-04-08T16:43:08.917Z,53
2024-04-08T16:44:09.299Z,53
2024-04-08T16:45:09.609Z,53
2024-04-08T16:46:08.555Z,53
2024-04-08T16:47:08.670Z,53