createdAt,value
2019-03-08T00:23:16.306Z,1.52
2019-03-08T00:28:32.440Z,0.80
2019-03-08T00:31:08.891Z,0.93
2019-03-08T00:33:44.884Z,0.88
2019-03-08T00:44:50.555Z,0.98
2019-03-08T03:04:59.915Z,0.80
2019-03-08T03:10:20.943Z,1.00
2019-03-08T03:21:02.428Z,1.12
2019-03-08T03:26:35.954Z,0.90
2019-03-08T03:32:02.118Z,0.80
2019-03-08T03:34:37.887Z,0.93
2019-03-08T04:57:28.189Z,0.80
2019-03-08T05:00:24.207Z,1.02
2019-03-08T05:47:09.417Z,0.93
2019-03-08T05:50:04.612Z,0.80
2019-03-08T06:54:59.524Z,0.62
2019-03-08T07:03:38.958Z,0.80
2019-03-08T07:06:33.438Z,0.82
2019-03-08T08:54:50.059Z,1.77
2019-03-08T08:57:26.104Z,2.85
2019-03-08T11:10:48.511Z,1.05
2019-03-08T11:13:23.910Z,1.55
2019-03-08T11:15:56.052Z,1.70
2019-03-08T11:18:47.407Z,1.15
2019-03-08T11:21:19.409Z,1.70
2019-03-08T11:23:57.509Z,1.57
2019-03-08T11:26:32.306Z,2.20
2019-03-08T11:29:20.666Z,2.00
2019-03-08T11:31:58.667Z,2.12
2019-03-08T11:34:30.812Z,1.40
2019-03-08T11:37:05.607Z,1.45
2019-03-08T11:39:43.439Z,0.90
2019-03-08T11:42:27.421Z,0.80
2019-03-08T11:45:08.744Z,0.90
2019-03-08T11:47:47.135Z,0.90
2019-03-08T11:50:31.307Z,1.17
2019-03-08T11:53:12.319Z,1.22
2019-03-08T11:58:39.427Z,1.62
2019-03-08T12:01:17.586Z,1.17
2019-03-08T12:04:08.953Z,1.70
2019-03-08T12:06:46.932Z,1.35
2019-03-08T12:09:24.867Z,2.17
2019-03-08T12:12:12.779Z,2.10
2019-03-08T12:14:44.816Z,2.40
2019-03-08T12:17:16.805Z,2.30
2019-03-08T12:19:54.810Z,2.08
2019-03-08T12:22:43.108Z,2.30
2019-03-08T12:25:18.254Z,2.50
2019-03-08T12:28:02.484Z,1.95
2019-03-08T12:30:40.455Z,2.08
2019-03-08T12:33:30.455Z,2.10
2019-03-08T12:36:14.421Z,2.27
2019-03-08T12:38:46.448Z,1.98
2019-03-08T12:41:21.435Z,2.50
2019-03-08T12:44:09.537Z,2.52
2019-03-08T12:46:41.567Z,2.00
2019-03-08T12:49:25.517Z,2.20
2019-03-08T12:52:06.482Z,1.98
2019-03-08T12:54:54.754Z,2.42
2019-03-08T12:57:29.483Z,2.08
2019-03-08T13:00:04.154Z,1.98
2019-03-08T13:02:36.647Z,1.60
2019-03-08T13:05:09.293Z,1.65
2019-03-08T13:07:44.130Z,2.00
2019-03-08T13:10:14.561Z,2.33
2019-03-08T13:12:45.233Z,2.12
2019-03-08T13:15:16.904Z,2.40
2019-03-08T13:17:47.299Z,2.27
2019-03-08T13:20:19.219Z,2.55
2019-03-08T13:22:49.603Z,1.80
2019-03-08T13:25:20.252Z,2.08
2019-03-08T13:27:50.645Z,2.42
2019-03-08T13:30:25.373Z,2.60
2019-03-08T13:32:55.766Z,2.33
2019-03-08T13:35:26.138Z,2.47
2019-03-08T13:37:56.833Z,2.47
2019-03-08T13:40:27.199Z,2.45
2019-03-08T13:42:57.593Z,2.45
2019-03-08T13:45:27.955Z,3.17
2019-03-08T13:47:58.344Z,2.47
2019-03-08T13:50:28.788Z,2.80
2019-03-08T13:52:59.554Z,2.90
2019-03-08T13:55:29.917Z,3.05
2019-03-08T13:58:00.313Z,2.15
2019-03-08T14:00:30.686Z,1.80
2019-03-08T14:03:01.062Z,2.20
2019-03-08T14:05:31.425Z,1.98
2019-03-08T14:08:01.816Z,1.75
2019-03-08T14:10:32.219Z,1.80
2019-03-08T14:13:03.349Z,2.70
2019-03-08T14:15:33.706Z,2.17
2019-03-08T14:18:05.216Z,2.02
2019-03-08T14:20:35.565Z,2.33
2019-03-08T14:23:05.959Z,2.22
2019-03-08T14:25:36.329Z,2.02
2019-03-08T14:28:06.722Z,1.87
2019-03-08T14:30:38.728Z,2.08
2019-03-08T14:33:21.586Z,2.20
2019-03-08T14:35:51.943Z,2.25
2019-03-08T14:38:22.339Z,2.47
2019-03-08T14:41:10.691Z,2.25
2019-03-08T14:43:48.942Z,1.82
2019-03-08T14:46:20.967Z,2.25
2019-03-08T14:48:51.343Z,1.85
2019-03-08T14:51:21.732Z,2.30
2019-03-08T14:53:52.097Z,2.50
2019-03-08T14:56:22.491Z,2.37
2019-03-08T14:58:52.859Z,2.15
2019-03-08T15:01:23.246Z,2.22
2019-03-08T15:03:56.621Z,1.87
2019-03-08T15:06:27.984Z,1.70
2019-03-08T15:08:57.775Z,2.58
2019-03-08T15:11:28.513Z,2.00
2019-03-08T15:13:59.099Z,1.72
2019-03-08T15:16:29.642Z,1.50
2019-03-08T15:19:03.870Z,2.08
2019-03-08T15:21:33.180Z,1.98
2019-03-08T15:24:04.269Z,2.30
2019-03-08T15:26:34.657Z,1.92
2019-03-08T15:29:05.023Z,1.72
2019-03-08T15:31:36.392Z,2.27
2019-03-08T15:34:06.743Z,2.10
2019-03-08T15:36:37.136Z,2.27
2019-03-08T15:39:07.494Z,5.20
2019-03-08T15:41:38.159Z,2.22
2019-03-08T15:44:08.513Z,2.58
2019-03-08T15:46:39.279Z,1.90
2019-03-08T15:49:09.636Z,2.50
2019-03-08T15:51:40.018Z,2.87
2019-03-08T15:54:10.371Z,1.92
2019-03-08T15:56:40.756Z,2.37
2019-03-08T15:59:11.383Z,2.98
2019-03-08T16:01:41.766Z,1.87
2019-03-08T16:04:13.026Z,1.90
2019-03-08T16:06:45.253Z,2.52
2019-03-08T16:09:18.143Z,2.02
2019-03-08T16:11:48.536Z,2.90
2019-03-08T16:14:25.411Z,2.60
2019-03-08T16:16:55.777Z,2.45
2019-03-08T16:19:26.268Z,1.85
2019-03-08T16:21:57.760Z,1.82
2019-03-08T16:24:31.002Z,3.10
2019-03-08T16:27:02.400Z,2.10
2019-03-08T16:29:32.202Z,3.40
2019-03-08T16:32:04.173Z,1.90
2019-03-08T16:34:44.870Z,2.75
2019-03-08T16:37:23.627Z,2.25
2019-03-08T16:39:55.293Z,2.17
2019-03-08T16:42:42.117Z,3.62
2019-03-08T16:45:30.023Z,3.08
2019-03-08T16:48:07.919Z,6.92
2019-03-08T16:50:39.976Z,2.08
2019-03-08T16:53:14.815Z,2.85
2019-03-08T16:55:54.631Z,4.17
2019-03-08T16:58:26.821Z,2.37
2019-03-08T17:01:17.228Z,2.35
2019-03-08T17:03:49.333Z,2.33
2019-03-08T17:06:27.095Z,2.92
2019-03-08T17:09:06.819Z,4.28
2019-03-08T17:11:43.415Z,2.60
2019-03-08T17:14:21.650Z,2.30
2019-03-08T17:16:56.841Z,3.27
2019-03-08T17:19:31.892Z,2.70
2019-03-08T17:22:09.769Z,2.90
2019-03-08T17:24:42.156Z,2.75
2019-03-08T17:27:17.197Z,2.27
2019-03-08T17:29:49.295Z,2.40
2019-03-08T17:32:24.176Z,2.42
2019-03-08T17:34:59.055Z,2.75
2019-03-08T17:37:31.306Z,3.65
2019-03-08T17:40:09.185Z,4.50
2019-03-08T17:42:44.735Z,5.53
2019-03-08T17:45:29.526Z,4.08
2019-03-08T17:48:04.413Z,5.03
2019-03-08T17:50:52.734Z,4.58
2019-03-08T17:53:31.619Z,4.35
2019-03-08T17:56:09.394Z,5.58
2019-03-08T17:58:42.391Z,4.20
2019-03-08T18:01:15.393Z,4.70
2019-03-08T18:04:05.606Z,2.58
2019-03-08T18:06:40.338Z,3.67
2019-03-08T18:09:15.104Z,3.90
2019-03-08T18:12:05.214Z,3.75
2019-03-08T18:14:46.383Z,6.10
2019-03-08T18:17:18.764Z,4.70
2019-03-08T18:19:53.419Z,4.03
2019-03-08T18:25:19.857Z,3.77
2019-03-08T18:27:52.094Z,4.45
2019-03-08T18:30:30.125Z,4.05
2019-03-08T18:33:02.230Z,3.15
2019-03-08T18:35:40.234Z,3.85
2019-03-08T18:38:24.325Z,4.22
2019-03-08T18:41:02.268Z,3.58
2019-03-08T18:43:50.503Z,2.70
2019-03-08T18:46:22.519Z,4.80
2019-03-08T18:49:04.005Z,4.55
2019-03-08T18:51:36.096Z,4.50
2019-03-08T18:54:08.234Z,3.65
2019-03-08T18:56:56.170Z,3.95
2019-03-08T18:59:34.041Z,3.62
2019-03-08T19:02:12.039Z,3.85
2019-03-08T19:04:44.035Z,4.00
2019-03-08T19:07:33.083Z,5.58
2019-03-08T19:10:05.847Z,4.60
2019-03-08T19:12:56.003Z,4.65
2019-03-08T19:15:30.931Z,3.83
2019-03-08T19:18:08.906Z,3.85
2019-03-08T19:20:47.139Z,4.05
2019-03-08T19:23:35.620Z,7.78
2019-03-08T19:26:07.620Z,7.47
2019-03-08T19:28:55.025Z,7.17
2019-03-08T19:31:39.117Z,4.78
2019-03-08T19:34:13.585Z,3.77
2019-03-08T19:37:00.650Z,3.80
2019-03-08T19:39:32.676Z,3.60
2019-03-08T19:42:19.850Z,3.58
2019-03-08T19:44:51.875Z,3.35
2019-03-08T19:47:29.534Z,3.22
2019-03-08T19:50:07.475Z,3.20
2019-03-08T19:52:57.564Z,2.92
2019-03-08T19:55:32.546Z,3.58
2019-03-08T19:58:10.720Z,4.03
2019-03-08T20:00:42.721Z,3.40
2019-03-08T20:03:14.751Z,3.30
2019-03-08T20:05:46.748Z,3.25
2019-03-08T20:08:18.865Z,3.50
2019-03-08T20:10:53.542Z,3.27
2019-03-08T20:13:26.263Z,3.20
2019-03-08T20:15:58.251Z,4.00
2019-03-08T20:18:33.154Z,3.00
2019-03-08T20:24:11.272Z,3.70
2019-03-08T20:26:58.807Z,3.08
2019-03-08T20:29:31.870Z,3.87
2019-03-08T20:32:12.655Z,4.62
2019-03-08T20:34:48.192Z,3.83
2019-03-08T20:37:29.368Z,5.55
2019-03-08T20:40:06.450Z,3.83
2019-03-08T20:42:47.308Z,4.10
2019-03-08T20:45:25.225Z,3.15
2019-03-08T20:47:55.589Z,3.52
2019-03-08T20:50:25.978Z,3.30
2019-03-08T20:52:56.330Z,4.15
2019-03-08T20:55:26.711Z,3.35
2019-03-08T20:57:57.067Z,3.45
2019-03-08T21:00:27.516Z,3.50
2019-03-08T21:02:57.906Z,3.95
2019-03-08T21:05:28.497Z,3.15
2019-03-08T21:07:59.433Z,2.72
2019-03-08T21:10:30.284Z,3.25
2019-03-08T21:13:00.689Z,3.45
2019-03-08T21:15:32.278Z,3.40
2019-03-08T21:18:02.682Z,3.12
2019-03-08T21:20:33.129Z,3.35
2019-03-08T21:23:03.919Z,3.02
2019-03-08T21:25:34.353Z,2.80
2019-03-08T21:28:04.828Z,4.00
2019-03-08T21:30:35.327Z,3.17
2019-03-08T21:33:05.946Z,3.02
2019-03-08T21:35:36.342Z,2.92
2019-03-08T21:38:06.707Z,3.30
2019-03-08T21:40:37.378Z,3.02
2019-03-08T21:43:08.163Z,3.25
2019-03-08T21:45:38.732Z,3.33
2019-03-08T21:48:09.388Z,2.92
2019-03-08T21:50:40.498Z,3.10
2019-03-08T21:53:13.793Z,2.70
2019-03-08T21:55:44.302Z,2.87
2019-03-08T21:58:14.682Z,2.65
2019-03-08T22:00:46.352Z,2.95
2019-03-08T22:03:19.515Z,3.02
2019-03-08T22:05:49.952Z,2.47
2019-03-08T22:08:20.349Z,2.92
2019-03-08T22:10:55.330Z,2.83
2019-03-08T22:13:25.683Z,2.90
2019-03-08T22:15:56.062Z,2.83
2019-03-08T22:18:26.419Z,2.85
2019-03-08T22:20:56.808Z,3.70
2019-03-08T22:23:27.157Z,3.00
2019-03-08T22:25:57.542Z,2.83
2019-03-08T22:28:27.899Z,3.30
2019-03-08T22:30:58.605Z,3.00
2019-03-08T22:33:28.954Z,3.05
2019-03-08T22:35:59.333Z,2.75
2019-03-08T22:38:30.879Z,2.65
2019-03-08T22:41:01.666Z,2.77
2019-03-08T22:43:33.655Z,3.02
2019-03-08T22:46:04.207Z,2.75
2019-03-08T22:48:34.792Z,3.40
2019-03-08T22:51:05.293Z,3.10
2019-03-08T22:53:37.123Z,2.92
2019-03-08T22:56:26.905Z,3.58
2019-03-08T22:58:57.408Z,2.70
2019-03-08T23:01:35.710Z,3.47
2019-03-08T23:04:14.951Z,2.90
2019-03-08T23:06:45.399Z,2.98
2019-03-08T23:09:16.610Z,3.40
2019-03-08T23:11:47.060Z,3.92
2019-03-08T23:14:17.520Z,3.55
2019-03-08T23:16:47.985Z,4.10
2019-03-08T23:19:21.010Z,3.45
2019-03-08T23:21:51.537Z,4.28
2019-03-08T23:24:25.413Z,4.40
2019-03-08T23:27:03.214Z,4.35
2019-03-08T23:29:35.498Z,3.87
2019-03-08T23:32:19.640Z,4.45
2019-03-08T23:34:50.578Z,4.20
2019-03-08T23:37:21.163Z,3.65
2019-03-08T23:39:51.876Z,4.10
2019-03-08T23:42:22.679Z,4.08
2019-03-08T23:44:53.352Z,4.40
2019-03-08T23:47:23.888Z,3.90
2019-03-08T23:49:54.477Z,3.50
2019-03-08T23:52:25.370Z,4.47
2019-03-08T23:54:56.202Z,3.85
2019-03-08T23:57:27.073Z,4.60
2019-03-08T23:59:57.427Z,3.92
