createdAt,value
2017-08-21T00:00:15.927Z,101202.31
2017-08-21T00:01:22.116Z,101194.46
2017-08-21T00:02:27.947Z,101197.99
2017-08-21T00:03:34.036Z,101196.72
2017-08-21T00:04:39.923Z,101192.75
2017-08-21T00:05:45.953Z,101192.75
2017-08-21T00:06:52.014Z,101194.70
2017-08-21T00:07:58.110Z,101190.95
2017-08-21T00:09:03.415Z,101194.08
2017-08-21T00:10:09.529Z,101190.39
2017-08-21T00:11:15.383Z,101192.40
2017-08-21T00:12:21.462Z,101194.10
2017-08-21T00:13:28.216Z,101186.23
2017-08-21T00:14:34.251Z,101191.91
2017-08-21T00:15:40.342Z,101195.77
2017-08-21T00:16:46.394Z,101194.05
2017-08-21T00:17:52.417Z,101185.95
2017-08-21T00:18:58.430Z,101191.67
2017-08-21T00:20:04.451Z,101191.47
2017-08-21T00:21:10.347Z,101189.27
2017-08-21T00:22:16.405Z,101193.77
2017-08-21T00:23:22.449Z,101192.88
2017-08-21T00:24:28.490Z,101199.37
2017-08-21T00:25:34.556Z,101192.59
2017-08-21T00:26:40.618Z,101197.66
2017-08-21T00:27:46.661Z,101198.22
2017-08-21T00:28:53.580Z,101204.28
2017-08-21T00:29:59.642Z,101200.86
2017-08-21T00:31:05.335Z,101200.41
2017-08-21T00:32:11.224Z,101202.47
2017-08-21T00:33:17.312Z,101206.09
2017-08-21T00:34:23.399Z,101203.45
2017-08-21T00:35:29.477Z,101205.92
2017-08-21T00:36:35.599Z,101206.25
2017-08-21T00:37:41.660Z,101201.84
2017-08-21T00:38:47.696Z,101205.38
2017-08-21T00:39:53.761Z,101200.61
2017-08-21T00:40:59.806Z,101204.80
2017-08-21T00:42:05.869Z,101203.97
2017-08-21T00:43:11.930Z,101204.96
2017-08-21T00:44:17.944Z,101204.25
2017-08-21T00:45:23.971Z,101204.96
2017-08-21T00:46:30.009Z,101210.67
2017-08-21T00:47:36.111Z,101198.88
2017-08-21T00:48:41.607Z,101209.84
2017-08-21T00:49:46.954Z,101203.74
2017-08-21T00:50:52.612Z,101206.30
2017-08-21T00:51:58.691Z,101207.55
2017-08-21T00:53:04.745Z,101207.21
2017-08-21T00:54:10.833Z,101205.76
2017-08-21T00:55:16.857Z,101202.84
2017-08-21T00:56:22.738Z,101203.73
2017-08-21T00:57:28.840Z,101200.86
2017-08-21T00:58:34.890Z,101206.37
2017-08-21T00:59:40.940Z,101203.61
2017-08-21T01:00:47.016Z,101203.74
2017-08-21T01:01:52.871Z,101201.12
2017-08-21T01:02:58.933Z,101205.33
2017-08-21T01:04:04.654Z,101201.27
2017-08-21T01:05:10.418Z,101200.97
2017-08-21T01:06:16.466Z,101205.47
2017-08-21T01:07:22.484Z,101196.39
2017-08-21T01:08:28.547Z,101202.61
2017-08-21T01:09:34.611Z,101196.42
2017-08-21T01:10:40.714Z,101201.56
2017-08-21T01:11:46.769Z,101201.94
2017-08-21T01:12:52.890Z,101200.48
2017-08-21T01:13:58.943Z,101203.42
2017-08-21T01:15:04.775Z,101207.56
2017-08-21T01:16:10.866Z,101206.97
2017-08-21T01:17:16.940Z,101209.28
2017-08-21T01:18:23.053Z,101211.22
2017-08-21T01:19:29.109Z,101206.00
2017-08-21T01:20:34.787Z,101209.74
2017-08-21T01:21:40.533Z,101206.67
2017-08-21T01:22:46.556Z,101203.41
2017-08-21T01:23:52.639Z,101209.78
2017-08-21T01:24:58.674Z,101203.30
2017-08-21T01:26:04.752Z,101200.78
2017-08-21T01:27:10.844Z,101204.76
2017-08-21T01:28:16.909Z,101203.11
2017-08-21T01:29:22.977Z,101202.97
2017-08-21T01:30:28.828Z,101208.53
2017-08-21T01:31:35.706Z,101204.73
2017-08-21T01:32:47.727Z,101204.73
2017-08-21T01:33:53.778Z,101196.77
2017-08-21T01:34:59.808Z,101199.69
2017-08-21T01:36:05.824Z,101206.70
2017-08-21T01:37:11.890Z,101203.94
2017-08-21T01:38:17.946Z,101207.77
2017-08-21T01:39:24.046Z,101203.75
2017-08-21T01:40:30.085Z,101206.92
2017-08-21T01:41:36.137Z,101205.78
2017-08-21T01:42:42.261Z,101203.41
2017-08-21T01:43:48.342Z,101206.46
2017-08-21T01:44:54.388Z,101202.74
2017-08-21T01:46:00.407Z,101202.23
2017-08-21T01:47:06.454Z,101207.33
2017-08-21T01:48:12.541Z,101202.77
2017-08-21T01:49:18.593Z,101205.34
2017-08-21T01:50:24.643Z,101198.80
2017-08-21T01:51:30.665Z,101200.61
2017-08-21T01:52:40.158Z,101199.95
2017-08-21T01:53:46.225Z,101206.21
2017-08-21T01:54:52.282Z,101207.08
2017-08-21T01:55:58.350Z,101206.39
2017-08-21T01:57:03.998Z,101211.14
2017-08-21T01:58:10.037Z,101208.01
2017-08-21T01:59:15.921Z,101210.74
2017-08-21T02:00:21.991Z,101210.46
2017-08-21T02:01:27.853Z,101209.04
2017-08-21T02:02:33.704Z,101208.48
2017-08-21T02:03:39.774Z,101214.56
2017-08-21T02:04:45.637Z,101204.98
2017-08-21T02:05:51.677Z,101200.95
2017-08-21T02:06:57.810Z,101204.79
2017-08-21T02:08:03.842Z,101198.98
2017-08-21T02:09:09.931Z,101204.16
2017-08-21T02:10:15.898Z,101204.71
2017-08-21T02:11:21.931Z,101200.76
2017-08-21T02:12:27.990Z,101201.14
2017-08-21T02:13:35.031Z,101195.83
2017-08-21T02:14:41.057Z,101196.91
2017-08-21T02:15:47.146Z,101203.09
2017-08-21T02:16:53.169Z,101201.83
2017-08-21T02:17:59.186Z,101194.05
2017-08-21T02:19:05.274Z,101202.08
2017-08-21T02:20:11.303Z,101196.69
2017-08-21T02:21:17.366Z,101198.00
2017-08-21T02:22:23.392Z,101196.13
2017-08-21T02:23:29.398Z,101198.79
2017-08-21T02:24:35.425Z,101195.44
2017-08-21T02:25:41.493Z,101192.09
2017-08-21T02:26:47.566Z,101192.77
2017-08-21T02:27:53.581Z,101192.64
2017-08-21T02:28:59.632Z,101192.30
2017-08-21T02:30:05.701Z,101189.11
2017-08-21T02:31:11.710Z,101185.61
2017-08-21T02:32:17.780Z,101193.27
2017-08-21T02:33:23.833Z,101189.83
2017-08-21T02:34:29.880Z,101193.80
2017-08-21T02:35:35.907Z,101193.84
2017-08-21T02:36:41.937Z,101190.65
2017-08-21T02:37:48.046Z,101186.44
2017-08-21T02:38:53.881Z,101194.64
2017-08-21T02:39:59.919Z,101190.70
2017-08-21T02:41:05.957Z,101188.95
2017-08-21T02:42:11.992Z,101195.05
2017-08-21T02:43:18.089Z,101194.75
2017-08-21T02:44:24.132Z,101189.99
2017-08-21T02:45:30.171Z,101190.14
2017-08-21T02:46:36.205Z,101186.91
2017-08-21T02:47:42.263Z,101193.44
2017-08-21T02:48:48.354Z,101188.66
2017-08-21T02:49:54.408Z,101183.61
2017-08-21T02:51:00.427Z,101189.42
2017-08-21T02:52:06.508Z,101192.81
2017-08-21T02:53:12.526Z,101189.03
2017-08-21T02:54:18.581Z,101183.23
2017-08-21T02:55:25.506Z,101185.03
2017-08-21T02:56:31.540Z,101182.55
2017-08-21T02:57:37.551Z,101189.52
2017-08-21T02:58:43.588Z,101185.03
2017-08-21T02:59:49.668Z,101183.97
2017-08-21T03:00:55.752Z,101187.49
2017-08-21T03:02:01.585Z,101186.13
2017-08-21T03:03:07.725Z,101185.53
2017-08-21T03:04:13.773Z,101188.04
2017-08-21T03:05:19.893Z,101190.53
2017-08-21T03:06:27.248Z,101188.54
2017-08-21T03:07:34.372Z,101186.66
2017-08-21T03:08:40.922Z,101198.95
2017-08-21T03:09:46.982Z,101196.27
2017-08-21T03:10:53.085Z,101194.85
2017-08-21T03:11:59.128Z,101190.52
2017-08-21T03:13:04.995Z,101192.55
2017-08-21T03:14:11.052Z,101197.05
2017-08-21T03:15:17.093Z,101197.65
2017-08-21T03:16:23.137Z,101198.70
2017-08-21T03:17:29.162Z,101199.05
2017-08-21T03:18:35.199Z,101199.35
2017-08-21T03:19:41.385Z,101198.63
2017-08-21T03:20:47.439Z,101202.87
2017-08-21T03:21:53.481Z,101197.60
2017-08-21T03:22:59.536Z,101191.02
2017-08-21T03:24:05.622Z,101200.72
2017-08-21T03:25:17.757Z,101202.16
2017-08-21T03:26:27.902Z,101206.01
2017-08-21T03:27:33.993Z,101198.11
2017-08-21T03:28:40.050Z,101202.95
2017-08-21T03:29:46.083Z,101206.13
2017-08-21T03:30:52.109Z,101205.89
2017-08-21T03:31:58.163Z,101207.02
2017-08-21T03:33:04.240Z,101198.45
2017-08-21T03:34:10.297Z,101204.86
2017-08-21T03:35:16.002Z,101206.31
2017-08-21T03:36:25.551Z,101205.86
2017-08-21T03:37:31.549Z,101200.77
2017-08-21T03:38:37.646Z,101199.61
2017-08-21T03:39:43.709Z,101199.87
2017-08-21T03:40:49.756Z,101195.81
2017-08-21T03:41:55.767Z,101199.23
2017-08-21T03:43:01.805Z,101197.31
2017-08-21T03:44:07.917Z,101198.03
2017-08-21T03:45:13.931Z,101201.55
2017-08-21T03:46:19.963Z,101198.06
2017-08-21T03:47:26.014Z,101198.37
2017-08-21T03:48:32.077Z,101199.83
2017-08-21T03:49:38.135Z,101202.94
2017-08-21T03:50:44.174Z,101195.77
2017-08-21T03:51:50.200Z,101199.13
2017-08-21T03:52:56.227Z,101200.09
2017-08-21T03:54:02.257Z,101199.59
2017-08-21T03:55:08.411Z,101202.87
2017-08-21T03:56:14.434Z,101200.98
2017-08-21T03:57:20.477Z,101204.28
2017-08-21T03:58:26.532Z,101202.95
2017-08-21T03:59:32.567Z,101207.04
2017-08-21T04:00:38.628Z,101208.14
2017-08-21T04:01:44.702Z,101207.57
2017-08-21T04:02:50.750Z,101208.09
2017-08-21T04:03:56.813Z,101201.42
2017-08-21T04:05:02.845Z,101206.00
2017-08-21T04:06:08.756Z,101209.52
2017-08-21T04:07:14.806Z,101206.36
2017-08-21T04:08:20.835Z,101205.55
2017-08-21T04:09:26.868Z,101208.86
2017-08-21T04:10:32.885Z,101210.16
2017-08-21T04:11:39.006Z,101206.27
2017-08-21T04:12:45.023Z,101202.89
2017-08-21T04:13:51.109Z,101209.35
2017-08-21T04:14:57.167Z,101208.52
2017-08-21T04:16:03.210Z,101209.22
2017-08-21T04:17:09.467Z,101207.09
2017-08-21T04:18:15.498Z,101206.33
2017-08-21T04:19:21.182Z,101213.61
2017-08-21T04:20:27.229Z,101211.67
2017-08-21T04:21:33.392Z,101211.53
2017-08-21T04:22:39.466Z,101208.44
2017-08-21T04:23:45.506Z,101210.34
2017-08-21T04:24:51.526Z,101219.92
2017-08-21T04:25:57.593Z,101216.88
2017-08-21T04:27:03.696Z,101216.30
2017-08-21T04:28:09.799Z,101215.56
2017-08-21T04:29:16.109Z,101214.25
2017-08-21T04:30:22.356Z,101219.31
2017-08-21T04:31:28.404Z,101217.94
2017-08-21T04:32:34.316Z,101212.34
2017-08-21T04:33:40.642Z,101221.20
2017-08-21T04:34:46.751Z,101224.86
2017-08-21T04:35:52.783Z,101221.84
2017-08-21T04:36:58.837Z,101219.86
2017-08-21T04:38:12.277Z,101225.30
2017-08-21T04:39:18.362Z,101222.69
2017-08-21T04:40:24.564Z,101225.10
2017-08-21T04:41:30.616Z,101226.37
2017-08-21T04:42:36.669Z,101228.30
2017-08-21T04:43:42.690Z,101228.57
2017-08-21T04:44:48.798Z,101228.80
2017-08-21T04:45:54.871Z,101229.48
2017-08-21T04:47:03.074Z,101234.05
2017-08-21T04:48:09.775Z,101232.86
2017-08-21T04:49:16.076Z,101236.84
2017-08-21T04:50:22.231Z,101236.07
2017-08-21T04:51:29.984Z,101232.83
2017-08-21T04:52:37.818Z,101236.78
2017-08-21T04:53:43.885Z,101243.00
2017-08-21T04:54:51.766Z,101236.23
2017-08-21T04:55:58.595Z,101245.52
2017-08-21T04:57:04.772Z,101240.56
2017-08-21T04:58:10.813Z,101244.45
2017-08-21T04:59:16.850Z,101241.18
2017-08-21T05:00:22.548Z,101240.16
2017-08-21T05:01:28.465Z,101239.58
2017-08-21T05:02:34.493Z,101238.67
2017-08-21T05:03:40.541Z,101239.19
2017-08-21T05:04:46.570Z,101239.95
2017-08-21T05:05:52.654Z,101230.25
2017-08-21T05:06:58.752Z,101234.02
2017-08-21T05:08:04.768Z,101232.05
2017-08-21T05:09:10.809Z,101233.78
2017-08-21T05:10:16.861Z,101239.09
2017-08-21T05:11:22.880Z,101229.75
2017-08-21T05:12:29.067Z,101235.83
2017-08-21T05:13:35.091Z,101237.69
2017-08-21T05:14:41.116Z,101237.45
2017-08-21T05:15:47.165Z,101235.81
2017-08-21T05:16:53.177Z,101233.28
2017-08-21T05:17:59.233Z,101236.19
2017-08-21T05:19:05.450Z,101239.13
2017-08-21T05:20:11.484Z,101234.06
2017-08-21T05:21:17.498Z,101242.28
2017-08-21T05:22:23.516Z,101240.19
2017-08-21T05:23:29.630Z,101242.10
2017-08-21T05:24:35.681Z,101237.55
2017-08-21T05:25:41.762Z,101240.34
2017-08-21T05:26:47.915Z,101238.57
2017-08-21T05:27:54.117Z,101241.28
2017-08-21T05:29:00.208Z,101246.25
2017-08-21T05:30:06.236Z,101240.18
2017-08-21T05:31:12.289Z,101247.18
2017-08-21T05:32:18.323Z,101239.19
2017-08-21T05:33:24.368Z,101242.30
2017-08-21T05:34:30.449Z,101245.16
2017-08-21T05:35:36.507Z,101246.05
2017-08-21T05:36:42.540Z,101243.28
2017-08-21T05:37:48.586Z,101240.27
2017-08-21T05:38:54.446Z,101247.16
2017-08-21T05:40:07.214Z,101245.95
2017-08-21T05:41:18.838Z,101250.80
2017-08-21T05:42:24.873Z,101247.28
2017-08-21T05:43:30.881Z,101248.62
2017-08-21T05:44:36.955Z,101246.27
2017-08-21T05:45:43.216Z,101250.60
2017-08-21T05:46:49.286Z,101245.19
2017-08-21T05:47:55.330Z,101250.36
2017-08-21T05:49:01.416Z,101246.88
2017-08-21T05:50:07.563Z,101250.36
2017-08-21T05:51:13.586Z,101251.19
2017-08-21T05:52:19.689Z,101249.86
2017-08-21T05:53:25.727Z,101248.67
2017-08-21T05:54:31.744Z,101251.39
2017-08-21T05:55:37.828Z,101246.11
2017-08-21T05:56:43.860Z,101257.91
2017-08-21T05:57:49.898Z,101248.06
2017-08-21T05:58:56.028Z,101251.88
2017-08-21T06:00:01.878Z,101251.53
2017-08-21T06:01:08.046Z,101254.45
2017-08-21T06:02:14.291Z,101258.05
2017-08-21T06:03:20.317Z,101256.06
2017-08-21T06:04:29.734Z,101255.78
2017-08-21T06:05:37.010Z,101252.95
2017-08-21T06:06:43.398Z,101250.84
2017-08-21T06:07:49.929Z,101251.27
2017-08-21T06:08:56.376Z,101254.63
2017-08-21T06:10:02.560Z,101259.42
2017-08-21T06:11:08.865Z,101255.57
2017-08-21T06:12:15.470Z,101252.84
2017-08-21T06:13:21.840Z,101257.50
2017-08-21T06:14:28.030Z,101255.98
2017-08-21T06:15:34.209Z,101253.96
2017-08-21T06:16:40.591Z,101251.61
2017-08-21T06:17:46.839Z,101256.72
2017-08-21T06:18:52.934Z,101254.28
2017-08-21T06:19:59.344Z,101250.34
2017-08-21T06:21:05.872Z,101252.58
2017-08-21T06:22:15.342Z,101249.45
2017-08-21T06:23:25.625Z,101255.44
2017-08-21T06:24:31.899Z,101255.88
2017-08-21T06:25:38.586Z,101258.02
2017-08-21T06:26:45.164Z,101260.30
2017-08-21T06:27:55.724Z,101258.26
2017-08-21T06:29:02.204Z,101258.92
2017-08-21T06:30:08.599Z,101258.55
2017-08-21T06:31:15.088Z,101259.91
2017-08-21T06:32:22.121Z,101262.59
2017-08-21T06:33:28.558Z,101257.99
2017-08-21T06:34:34.847Z,101265.16
2017-08-21T06:35:41.255Z,101258.09
2017-08-21T06:36:47.422Z,101265.23
2017-08-21T06:37:53.831Z,101258.83
2017-08-21T06:39:00.263Z,101258.00
2017-08-21T06:40:06.510Z,101262.89
2017-08-21T06:41:12.746Z,101259.59
2017-08-21T06:42:19.313Z,101257.66
2017-08-21T06:43:25.732Z,101262.41
2017-08-21T06:44:32.074Z,101262.06
2017-08-21T06:45:38.324Z,101260.84
2017-08-21T06:46:44.666Z,101258.16
2017-08-21T06:47:51.104Z,101259.47
2017-08-21T06:48:57.530Z,101261.94
2017-08-21T06:50:03.881Z,101258.00
2017-08-21T06:51:10.203Z,101254.72
2017-08-21T06:52:16.612Z,101264.77
2017-08-21T06:53:23.391Z,101254.86
2017-08-21T06:54:29.661Z,101256.63
2017-08-21T06:55:36.016Z,101256.03
2017-08-21T06:56:42.415Z,101259.35
2017-08-21T06:57:48.746Z,101250.82
2017-08-21T06:58:54.963Z,101253.55
2017-08-21T07:00:01.355Z,101261.54
2017-08-21T07:01:08.589Z,101262.52
2017-08-21T07:02:16.400Z,101259.18
2017-08-21T07:03:24.072Z,101259.25
2017-08-21T07:04:33.103Z,101265.92
2017-08-21T07:05:39.623Z,101260.91
2017-08-21T07:06:46.511Z,101268.54
2017-08-21T07:07:54.002Z,101260.08
2017-08-21T07:09:01.733Z,101264.59
2017-08-21T07:10:08.958Z,101258.34
2017-08-21T07:11:15.657Z,101262.97
2017-08-21T07:12:22.328Z,101262.81
2017-08-21T07:13:28.805Z,101263.67
2017-08-21T07:14:35.062Z,101256.09
2017-08-21T07:15:41.102Z,101273.84
2017-08-21T07:16:47.138Z,101263.18
2017-08-21T07:17:54.504Z,101262.22
2017-08-21T07:19:01.530Z,101259.61
2017-08-21T07:20:08.133Z,101262.78
2017-08-21T07:21:14.696Z,101266.49
2017-08-21T07:22:20.774Z,101259.80
2017-08-21T07:23:26.868Z,101262.35
2017-08-21T07:24:33.172Z,101254.24
2017-08-21T07:25:41.289Z,101263.08
2017-08-21T07:26:47.927Z,101260.73
2017-08-21T07:27:55.534Z,101254.80
2017-08-21T07:29:02.294Z,101264.00
2017-08-21T07:30:10.774Z,101257.70
2017-08-21T07:31:18.876Z,101260.02
2017-08-21T07:32:25.029Z,101253.78
2017-08-21T07:33:31.420Z,101256.06
2017-08-21T07:34:37.542Z,101258.36
2017-08-21T07:35:43.663Z,101256.53
2017-08-21T07:36:49.735Z,101260.75
2017-08-21T07:37:56.249Z,101253.29
2017-08-21T07:39:02.480Z,101247.36
2017-08-21T07:40:09.038Z,101250.05
2017-08-21T07:41:15.178Z,101253.27
2017-08-21T07:42:21.307Z,101253.31
2017-08-21T07:43:27.823Z,101255.75
2017-08-21T07:44:34.255Z,101258.51
2017-08-21T07:45:41.037Z,101249.84
2017-08-21T07:46:47.164Z,101253.57
2017-08-21T07:47:53.499Z,101256.43
2017-08-21T07:49:00.116Z,101258.05
2017-08-21T07:50:06.270Z,101256.48
2017-08-21T07:51:12.798Z,101258.73
2017-08-21T07:52:18.939Z,101254.92
2017-08-21T07:53:24.995Z,101248.62
2017-08-21T07:54:31.005Z,101257.83
2017-08-21T07:55:37.053Z,101253.25
2017-08-21T07:56:44.130Z,101257.61
2017-08-21T07:58:57.293Z,101266.23
2017-08-21T08:00:06.606Z,101253.47
2017-08-21T08:01:14.855Z,101262.14
2017-08-21T08:02:21.791Z,101257.52
2017-08-21T08:03:28.985Z,101262.98
2017-08-21T08:04:35.845Z,101253.60
2017-08-21T08:05:44.613Z,101251.81
2017-08-21T08:06:51.816Z,101258.30
2017-08-21T08:07:58.615Z,101256.44
2017-08-21T08:09:05.565Z,101261.59
2017-08-21T08:10:14.255Z,101266.36
2017-08-21T08:11:22.596Z,101261.53
2017-08-21T08:12:31.000Z,101258.61
2017-08-21T08:14:44.013Z,101268.37
2017-08-21T08:15:52.180Z,101272.48
2017-08-21T08:16:59.474Z,101269.86
2017-08-21T08:18:06.098Z,101267.14
2017-08-21T08:19:13.683Z,101269.46
2017-08-21T08:20:20.459Z,101269.09
2017-08-21T08:21:26.896Z,101268.91
2017-08-21T08:22:35.002Z,101263.58
2017-08-21T08:23:43.521Z,101270.95
2017-08-21T08:24:50.212Z,101269.77
2017-08-21T08:25:58.435Z,101269.84
2017-08-21T08:27:05.000Z,101273.36
2017-08-21T08:28:12.900Z,101264.83
2017-08-21T08:29:20.145Z,101266.01
2017-08-21T08:30:27.412Z,101266.69
2017-08-21T08:31:36.927Z,101263.25
2017-08-21T08:32:43.529Z,101257.39
2017-08-21T08:33:52.110Z,101261.90
2017-08-21T08:34:59.882Z,101261.55
2017-08-21T08:36:08.623Z,101263.93
2017-08-21T08:37:15.472Z,101263.72
2017-08-21T08:38:23.335Z,101259.94
2017-08-21T08:39:30.154Z,101257.88
2017-08-21T08:40:38.542Z,101268.73
2017-08-21T08:41:46.328Z,101265.77
2017-08-21T08:42:55.215Z,101262.57
2017-08-21T08:44:02.334Z,101258.23
2017-08-21T08:45:10.663Z,101263.56
2017-08-21T08:46:18.769Z,101268.70
2017-08-21T08:47:25.249Z,101265.36
2017-08-21T08:48:32.098Z,101260.50
2017-08-21T08:49:39.290Z,101266.88
2017-08-21T08:50:49.918Z,101264.20
2017-08-21T08:51:56.739Z,101263.67
2017-08-21T08:53:03.475Z,101264.65
2017-08-21T08:54:11.396Z,101260.80
2017-08-21T08:55:18.189Z,101266.81
2017-08-21T08:56:25.251Z,101267.30
2017-08-21T08:57:32.169Z,101266.77
2017-08-21T08:58:39.782Z,101264.37
2017-08-21T08:59:48.187Z,101266.20
2017-08-21T09:00:55.635Z,101267.02
2017-08-21T09:02:03.583Z,101270.01
2017-08-21T09:03:11.797Z,101271.19
2017-08-21T09:04:19.298Z,101270.44
2017-08-21T09:05:26.140Z,101276.27
2017-08-21T09:06:34.194Z,101280.47
2017-08-21T09:07:41.466Z,101279.88
2017-08-21T09:08:49.321Z,101275.27
2017-08-21T09:09:56.521Z,101276.45
2017-08-21T09:11:03.294Z,101274.15
2017-08-21T09:12:11.115Z,101278.05
2017-08-21T09:13:18.885Z,101271.37
2017-08-21T09:14:26.868Z,101275.41
2017-08-21T09:15:33.605Z,101274.48
2017-08-21T09:16:40.945Z,101274.92
2017-08-21T09:17:49.482Z,101269.84
2017-08-21T09:18:56.884Z,101274.65
2017-08-21T09:20:05.330Z,101276.97
2017-08-21T09:21:12.785Z,101271.50
2017-08-21T09:22:20.048Z,101267.69
2017-08-21T09:23:27.508Z,101260.50
2017-08-21T09:24:36.126Z,101265.27
2017-08-21T09:25:43.086Z,101262.70
2017-08-21T09:26:50.528Z,101258.66
2017-08-21T09:27:56.645Z,101265.13
2017-08-21T09:29:02.682Z,101264.31
2017-08-21T09:30:10.916Z,101260.00
2017-08-21T09:31:19.659Z,101262.17
2017-08-21T09:32:29.001Z,101261.08
2017-08-21T09:33:37.512Z,101263.93
2017-08-21T09:34:45.350Z,101262.64
2017-08-21T09:35:54.513Z,101265.59
2017-08-21T09:37:03.410Z,101258.43
2017-08-21T09:38:12.566Z,101265.23
2017-08-21T09:39:21.372Z,101264.65
2017-08-21T09:40:30.283Z,101264.30
2017-08-21T09:41:38.647Z,101265.39
2017-08-21T09:42:48.402Z,101261.34
2017-08-21T09:43:58.076Z,101261.94
2017-08-21T09:45:05.927Z,101264.45
2017-08-21T09:46:15.919Z,101255.89
2017-08-21T09:47:24.159Z,101263.58
2017-08-21T09:48:33.082Z,101264.86
2017-08-21T09:49:41.566Z,101257.62
2017-08-21T09:50:50.703Z,101250.58
2017-08-21T09:51:58.353Z,101255.95
2017-08-21T09:53:08.880Z,101255.56
2017-08-21T09:54:17.602Z,101256.70
2017-08-21T09:55:25.656Z,101254.94
2017-08-21T09:56:32.295Z,101251.48
2017-08-21T09:57:38.345Z,101251.75
2017-08-21T09:58:44.423Z,101252.69
2017-08-21T09:59:50.544Z,101262.61
2017-08-21T10:00:56.578Z,101251.80
2017-08-21T10:02:02.666Z,101261.76
2017-08-21T10:03:08.754Z,101254.45
2017-08-21T10:04:14.792Z,101256.77
2017-08-21T10:05:20.858Z,101248.59
2017-08-21T10:06:26.904Z,101243.61
2017-08-21T10:07:32.935Z,101250.68
2017-08-21T10:08:39.048Z,101253.69
2017-08-21T10:09:44.893Z,101252.22
2017-08-21T10:10:50.944Z,101245.09
2017-08-21T10:11:57.793Z,101245.05
2017-08-21T10:13:03.867Z,101247.37
2017-08-21T10:14:09.912Z,101245.30
2017-08-21T10:15:16.083Z,101243.87
2017-08-21T10:16:22.162Z,101243.11
2017-08-21T10:17:28.178Z,101246.38
2017-08-21T10:18:34.226Z,101246.05
2017-08-21T10:19:40.267Z,101241.88
2017-08-21T10:20:46.370Z,101247.55
2017-08-21T10:21:52.436Z,101245.89
2017-08-21T10:22:58.503Z,101243.84
2017-08-21T10:24:04.561Z,101241.97
2017-08-21T10:25:10.614Z,101248.79
2017-08-21T10:26:16.737Z,101245.10
2017-08-21T10:27:22.796Z,101242.66
2017-08-21T10:28:28.910Z,101240.75
2017-08-21T10:29:34.969Z,101239.58
2017-08-21T10:30:41.033Z,101235.73
2017-08-21T10:31:47.192Z,101235.86
2017-08-21T10:32:53.244Z,101237.50
2017-08-21T10:33:59.272Z,101234.71
2017-08-21T10:35:05.351Z,101234.01
2017-08-21T10:36:11.366Z,101233.03
2017-08-21T10:37:17.435Z,101237.95
2017-08-21T10:38:23.481Z,101228.42
2017-08-21T10:39:29.573Z,101226.30
2017-08-21T10:40:35.661Z,101237.75
2017-08-21T10:41:41.742Z,101236.04
2017-08-21T10:42:47.831Z,101231.09
2017-08-21T10:43:53.882Z,101229.27
2017-08-21T10:44:59.941Z,101224.77
2017-08-21T10:46:06.046Z,101233.70
2017-08-21T10:47:12.118Z,101236.20
2017-08-21T10:48:18.059Z,101233.55
2017-08-21T10:49:24.133Z,101236.98
2017-08-21T10:50:29.995Z,101224.02
2017-08-21T10:51:35.816Z,101230.17
2017-08-21T10:52:41.910Z,101221.28
2017-08-21T10:53:48.006Z,101223.58
2017-08-21T10:54:54.101Z,101233.91
2017-08-21T10:56:00.195Z,101230.00
2017-08-21T10:57:06.094Z,101223.94
2017-08-21T10:58:13.468Z,101228.52
2017-08-21T10:59:21.334Z,101222.11
2017-08-21T11:00:28.457Z,101217.84
2017-08-21T11:01:35.629Z,101217.52
2017-08-21T11:02:42.884Z,101214.56
2017-08-21T11:03:50.059Z,101215.31
2017-08-21T11:04:57.261Z,101219.13
2017-08-21T11:06:03.910Z,101225.31
2017-08-21T11:07:10.948Z,101219.42
2017-08-21T11:08:18.134Z,101214.39
2017-08-21T11:09:24.696Z,101217.06
2017-08-21T11:10:31.269Z,101217.81
2017-08-21T11:11:38.199Z,101221.64
2017-08-21T11:12:46.478Z,101218.55
2017-08-21T11:13:52.904Z,101225.19
2017-08-21T11:15:01.077Z,101222.94
2017-08-21T11:16:10.469Z,101225.56
2017-08-21T11:17:18.054Z,101227.96
2017-08-21T11:18:24.783Z,101230.37
2017-08-21T11:19:30.965Z,101235.52
2017-08-21T11:20:37.535Z,101233.72
2017-08-21T11:21:43.401Z,101230.63
2017-08-21T11:22:49.441Z,101224.66
2017-08-21T11:23:55.359Z,101230.03
2017-08-21T11:25:01.422Z,101221.58
2017-08-21T11:26:07.514Z,101219.09
2017-08-21T11:27:13.637Z,101220.28
2017-08-21T11:28:19.705Z,101223.71
2017-08-21T11:29:25.775Z,101221.09
2017-08-21T11:30:31.805Z,101216.17
2017-08-21T11:31:37.837Z,101216.75
2017-08-21T11:32:43.971Z,101214.67
2017-08-21T11:33:52.418Z,101209.17
2017-08-21T11:35:04.093Z,101209.00
2017-08-21T11:36:12.780Z,101202.90
2017-08-21T11:37:21.779Z,101201.28
2017-08-21T11:38:30.775Z,101202.97
2017-08-21T11:39:37.754Z,101204.94
2017-08-21T11:40:45.412Z,101205.22
2017-08-21T11:41:54.000Z,101201.81
2017-08-21T11:43:02.993Z,101197.91
2017-08-21T11:44:12.740Z,101200.47
2017-08-21T11:45:22.102Z,101202.80
2017-08-21T11:46:30.058Z,101206.52
2017-08-21T11:47:38.141Z,101203.95
2017-08-21T11:48:46.542Z,101199.77
2017-08-21T11:49:53.437Z,101199.09
2017-08-21T11:51:00.568Z,101200.52
2017-08-21T11:52:09.313Z,101207.47
2017-08-21T11:53:16.837Z,101204.66
2017-08-21T11:54:23.682Z,101209.19
2017-08-21T11:55:31.078Z,101203.41
2017-08-21T11:56:38.980Z,101203.52
2017-08-21T11:57:46.955Z,101206.84
2017-08-21T11:58:55.588Z,101205.81
2017-08-21T12:00:05.318Z,101202.06
2017-08-21T12:01:14.126Z,101203.59
2017-08-21T12:02:20.378Z,101202.58
2017-08-21T12:03:29.201Z,101204.45
2017-08-21T12:04:38.720Z,101207.68
2017-08-21T12:05:46.199Z,101201.33
2017-08-21T12:06:54.725Z,101203.69
2017-08-21T12:08:02.905Z,101205.27
2017-08-21T12:09:12.579Z,101202.92
2017-08-21T12:10:19.799Z,101197.12
2017-08-21T12:11:30.426Z,101189.05
2017-08-21T12:12:38.145Z,101192.23
2017-08-21T12:13:46.054Z,101188.09
2017-08-21T12:14:54.405Z,101191.53
2017-08-21T12:16:00.469Z,101188.53
2017-08-21T12:17:09.559Z,101180.30
2017-08-21T12:18:17.651Z,101181.70
2017-08-21T12:19:25.159Z,101190.80
2017-08-21T12:20:32.566Z,101179.97
2017-08-21T12:21:38.621Z,101182.49
2017-08-21T12:22:46.509Z,101178.93
2017-08-21T12:23:52.817Z,101178.31
2017-08-21T12:24:58.852Z,101180.95
2017-08-21T12:26:05.027Z,101173.47
2017-08-21T12:27:13.125Z,101180.27
2017-08-21T12:28:20.015Z,101179.86
2017-08-21T12:29:26.148Z,101173.94
2017-08-21T12:30:33.393Z,101169.17
2017-08-21T12:31:41.462Z,101176.84
2017-08-21T12:32:47.878Z,101179.02
2017-08-21T12:33:55.536Z,101178.78
2017-08-21T12:35:02.471Z,101172.29
2017-08-21T12:36:08.613Z,101183.78
2017-08-21T12:37:16.302Z,101183.52
2017-08-21T12:38:26.102Z,101174.00
2017-08-21T12:39:35.171Z,101179.72
2017-08-21T12:40:42.222Z,101184.84
2017-08-21T12:41:50.047Z,101183.54
2017-08-21T12:42:58.746Z,101187.38