createdAt,value
2023-04-18T05:03:09.273Z,0.50
2023-04-18T05:04:10.022Z,0.50
2023-04-18T05:05:09.994Z,0.50
2023-04-18T05:06:08.992Z,0.50
2023-04-18T05:07:10.017Z,0.50
2023-04-18T05:08:10.022Z,0.50
2023-04-18T05:09:09.068Z,0.34
2023-04-18T05:10:10.140Z,0.34
2023-04-18T05:11:09.174Z,0.34
2023-04-18T05:12:09.182Z,0.34
2023-04-18T05:13:09.231Z,0.34
2023-04-18T05:14:10.216Z,0.34
2023-04-18T05:15:10.250Z,0.34
2023-04-18T05:16:10.274Z,0.34
2023-04-18T05:17:09.252Z,0.34
2023-04-18T05:18:10.281Z,0.34
2023-04-18T05:19:10.240Z,0.34
2023-04-18T05:20:10.290Z,0.36
2023-04-18T05:21:10.285Z,0.40
2023-04-18T05:22:09.288Z,0.46
2023-04-18T05:23:09.304Z,0.50
2023-04-18T05:24:10.284Z,0.50
2023-04-18T05:25:09.313Z,0.51
2023-04-18T05:26:09.324Z,0.50
2023-04-18T05:27:10.321Z,0.51
2023-04-18T05:28:10.340Z,0.51
2023-04-18T05:29:10.355Z,0.50
2023-04-18T05:30:10.349Z,0.52
2023-04-18T05:31:10.472Z,0.51
2023-04-18T05:32:10.358Z,0.51
2023-04-18T05:33:10.362Z,0.51
2023-04-18T05:34:09.387Z,0.50
2023-04-18T05:35:09.358Z,0.51
2023-04-18T05:36:10.367Z,0.50
2023-04-18T05:37:09.350Z,0.51
2023-04-18T05:38:10.357Z,0.50
2023-04-18T05:39:09.383Z,0.51
2023-04-18T05:40:10.389Z,0.51
2023-04-18T05:41:10.390Z,0.50
2023-04-18T05:42:09.413Z,0.51
2023-04-18T05:43:10.413Z,0.51
2023-04-18T05:44:10.428Z,0.50
2023-04-18T05:45:09.424Z,0.51
2023-04-18T05:46:10.523Z,0.52
2023-04-18T05:47:10.491Z,0.51
2023-04-18T05:48:09.633Z,0.51
2023-04-18T05:49:10.539Z,0.51
2023-04-18T05:50:10.586Z,0.50
2023-04-18T05:51:11.087Z,0.52
2023-04-18T05:52:10.574Z,0.52
2023-04-18T05:53:09.569Z,0.51
2023-04-18T05:54:09.575Z,0.51
2023-04-18T05:55:09.613Z,0.52
2023-04-18T05:56:09.555Z,0.52
2023-04-18T05:57:10.575Z,0.52
2023-04-18T05:58:09.569Z,0.51
2023-04-18T05:59:09.588Z,0.51
2023-04-18T06:00:10.609Z,0.50
2023-04-18T06:01:10.594Z,0.51
2023-04-18T06:02:10.786Z,0.53
2023-04-18T06:03:11.285Z,0.52
2023-04-18T06:04:10.741Z,0.52
2023-04-18T06:05:10.919Z,0.52
2023-04-18T06:06:10.758Z,0.50
2023-04-18T06:07:09.646Z,0.52
2023-04-18T06:08:10.651Z,0.53
2023-04-18T06:09:10.681Z,0.53
2023-04-18T06:10:10.700Z,0.53
2023-04-18T06:11:10.704Z,0.52
2023-04-18T06:12:10.689Z,0.51
2023-04-18T06:13:09.666Z,0.52
2023-04-18T06:14:10.714Z,0.52
2023-04-18T06:15:10.728Z,0.52
2023-04-18T06:16:09.753Z,0.52
2023-04-18T06:17:10.732Z,0.51
2023-04-18T06:18:10.772Z,0.53
2023-04-18T06:19:10.754Z,0.52
2023-04-18T06:20:10.797Z,0.53
2023-04-18T06:21:10.794Z,0.51
2023-04-18T06:22:10.848Z,0.51
2023-04-18T06:23:09.853Z,0.52
2023-04-18T06:24:10.843Z,0.53
2023-04-18T06:25:10.863Z,0.52
2023-04-18T06:26:10.856Z,0.54
2023-04-18T06:27:20.716Z,0.53
2023-04-18T06:28:10.869Z,0.53
2023-04-18T06:29:10.844Z,0.53
2023-04-18T06:30:10.841Z,0.54
2023-04-18T06:31:10.854Z,0.52
2023-04-18T06:32:09.858Z,0.54
2023-04-18T06:33:10.835Z,0.53
2023-04-18T06:34:10.892Z,0.52
2023-04-18T06:35:09.823Z,0.54
2023-04-18T06:36:10.817Z,0.52
2023-04-18T06:37:10.809Z,0.50
2023-04-18T06:38:09.895Z,0.51
2023-04-18T06:39:10.786Z,0.54
2023-04-18T06:40:10.773Z,0.53
2023-04-18T06:41:09.784Z,0.53
2023-04-18T06:42:10.769Z,0.52
2023-04-18T06:43:09.838Z,0.52
2023-04-18T06:44:10.746Z,0.50
2023-04-18T06:45:10.749Z,0.52
2023-04-18T06:46:09.785Z,0.54
2023-04-18T06:47:10.725Z,0.54
2023-04-18T06:48:10.866Z,0.53
2023-04-18T06:49:10.708Z,0.53
2023-04-18T06:50:10.702Z,0.52
2023-04-18T06:51:10.700Z,0.53
2023-04-18T06:52:10.687Z,0.53
2023-04-18T06:53:10.684Z,0.53
2023-04-18T06:54:09.690Z,0.52
2023-04-18T06:55:09.663Z,0.53
2023-04-18T06:56:11.111Z,0.53
2023-04-18T06:57:10.655Z,0.52
2023-04-18T06:58:10.650Z,0.53
2023-04-18T06:59:10.725Z,0.52
2023-04-18T07:00:10.625Z,0.52
2023-04-18T07:01:10.767Z,0.53
2023-04-18T07:02:10.679Z,0.53
2023-04-18T07:03:11.138Z,0.55
2023-04-18T07:04:10.907Z,0.53
2023-04-18T07:05:09.602Z,0.52
2023-04-18T07:06:09.598Z,0.54
2023-04-18T07:07:09.593Z,0.53
2023-04-18T07:08:09.600Z,0.53
2023-04-18T07:09:11.578Z,0.54
2023-04-18T07:10:10.607Z,0.53
2023-04-18T07:11:10.570Z,0.53
2023-04-18T07:12:10.553Z,0.53
2023-04-18T07:13:09.554Z,0.54
2023-04-18T07:14:09.528Z,0.53
2023-04-18T07:15:09.544Z,0.53
2023-04-18T07:16:10.575Z,0.53
2023-04-18T07:17:10.588Z,0.53
2023-04-18T07:18:10.534Z,0.53
2023-04-18T07:19:10.511Z,0.53
2023-04-18T07:20:09.504Z,0.54
2023-04-18T07:21:09.499Z,0.53
2023-04-18T07:22:10.479Z,0.54
2023-04-18T07:23:10.506Z,0.54
2023-04-18T07:24:09.475Z,0.52
2023-04-18T07:25:10.464Z,0.54
2023-04-18T07:26:10.564Z,0.54
2023-04-18T07:27:10.451Z,0.54
2023-04-18T07:28:10.490Z,0.53
2023-04-18T07:29:10.463Z,0.56
2023-04-18T07:30:10.420Z,0.54
2023-04-18T07:31:09.461Z,0.53
2023-04-18T07:32:09.408Z,0.56
2023-04-18T07:33:09.393Z,0.54
2023-04-18T07:34:09.392Z,0.54
2023-04-18T07:35:09.385Z,0.55
2023-04-18T07:36:10.396Z,0.55
2023-04-18T07:37:10.721Z,0.55
2023-04-18T07:38:10.391Z,0.55
2023-04-18T07:39:10.390Z,0.55
2023-04-18T07:40:10.349Z,0.55
2023-04-18T07:41:10.349Z,0.55
2023-04-18T07:42:10.370Z,0.55
2023-04-18T07:43:10.328Z,0.55
2023-04-18T07:44:10.376Z,0.55
2023-04-18T07:45:10.324Z,0.55
2023-04-18T07:46:09.329Z,0.55
2023-04-18T07:47:10.464Z,0.55
2023-04-18T07:48:10.368Z,0.54
2023-04-18T07:49:10.357Z,0.54
2023-04-18T07:50:09.392Z,0.57
2023-04-18T07:51:09.618Z,0.55
2023-04-18T07:52:09.373Z,0.52
2023-04-18T07:53:09.381Z,0.51
2023-04-18T07:54:10.393Z,0.54
2023-04-18T07:55:09.402Z,0.54
2023-04-18T07:56:10.428Z,0.53
2023-04-18T07:57:10.413Z,0.51
2023-04-18T07:58:10.724Z,0.51
2023-04-18T07:59:10.491Z,0.54
2023-04-18T08:00:10.560Z,0.56
2023-04-18T08:01:10.600Z,0.54
2023-04-18T08:02:09.712Z,0.54
2023-04-18T08:03:10.938Z,0.54
2023-04-18T08:04:10.870Z,0.56
2023-04-18T08:05:09.971Z,0.54
2023-04-18T08:06:10.930Z,0.55
2023-04-18T08:07:10.910Z,0.57
2023-04-18T08:08:10.930Z,0.58
2023-04-18T08:09:10.977Z,0.59
2023-04-18T08:10:10.987Z,0.59
2023-04-18T08:11:11.030Z,0.59
2023-04-18T08:12:11.083Z,0.57
2023-04-18T08:13:11.106Z,0.56
2023-04-18T08:14:11.187Z,0.57
2023-04-18T08:15:11.195Z,0.56
2023-04-18T08:16:11.299Z,0.57
2023-04-18T08:17:11.253Z,0.58
2023-04-18T08:18:10.311Z,0.59
2023-04-18T08:19:11.521Z,0.59
2023-04-18T08:20:10.350Z,0.58
2023-04-18T08:21:11.359Z,0.57
2023-04-18T08:22:10.364Z,0.57
2023-04-18T08:23:12.831Z,0.57
2023-04-18T08:24:11.358Z,0.59
2023-04-18T08:25:10.373Z,0.62
2023-04-18T08:26:11.375Z,0.60
2023-04-18T08:27:11.348Z,0.60
2023-04-18T08:28:11.335Z,0.61
2023-04-18T08:29:11.548Z,0.61
2023-04-18T08:30:10.442Z,0.58
2023-04-18T08:31:10.351Z,0.57
2023-04-18T08:32:10.379Z,0.58
2023-04-18T08:33:11.311Z,0.59
2023-04-18T08:34:11.288Z,0.60
2023-04-18T08:35:11.287Z,0.58
2023-04-18T08:36:11.279Z,0.58
2023-04-18T08:37:11.283Z,0.58
2023-04-18T08:38:11.279Z,0.60
2023-04-18T08:39:11.503Z,0.56
2023-04-18T08:40:11.282Z,0.57
2023-04-18T08:41:10.602Z,0.57
2023-04-18T08:42:10.252Z,0.56
2023-04-18T08:43:11.230Z,0.57
2023-04-18T08:44:11.274Z,0.58
2023-04-18T08:45:11.204Z,0.62
2023-04-18T08:46:11.274Z,0.61
2023-04-18T08:47:10.212Z,0.60
2023-04-18T08:48:11.188Z,0.61
2023-04-18T08:49:12.115Z,0.59
2023-04-18T08:50:11.259Z,0.59
2023-04-18T08:51:10.175Z,0.59
2023-04-18T08:52:11.246Z,0.58
2023-04-18T08:53:11.149Z,0.57
2023-04-18T08:54:10.258Z,0.58
2023-04-18T08:55:11.142Z,0.57
2023-04-18T08:56:11.134Z,0.58
2023-04-18T08:57:10.129Z,0.58
2023-04-18T08:58:10.134Z,0.56
2023-04-18T08:59:10.098Z,0.56
2023-04-18T09:00:10.144Z,0.57
2023-04-18T09:01:10.150Z,0.57
2023-04-18T09:02:11.207Z,0.58
2023-04-18T09:03:11.148Z,0.57
2023-04-18T09:04:10.124Z,0.58
2023-04-18T09:05:11.069Z,0.57
2023-04-18T09:06:11.086Z,0.57
2023-04-18T09:07:10.061Z,0.54
2023-04-18T09:08:11.042Z,0.55
2023-04-18T09:09:11.209Z,0.55
2023-04-18T09:10:10.034Z,0.57
2023-04-18T09:11:11.013Z,0.57
2023-04-18T09:12:11.027Z,0.56
2023-04-18T09:13:10.025Z,0.58
2023-04-18T09:14:10.004Z,0.58
2023-04-18T09:15:11.023Z,0.57
2023-04-18T09:16:10.006Z,0.55
2023-04-18T09:17:09.985Z,0.56
2023-04-18T09:18:10.077Z,0.57
2023-04-18T09:19:11.191Z,0.57
2023-04-18T09:20:09.975Z,0.58
2023-04-18T09:21:10.964Z,0.59
2023-04-18T09:22:09.961Z,0.59
2023-04-18T09:23:11.334Z,0.61
2023-04-18T09:24:11.265Z,0.59
2023-04-18T09:25:10.946Z,0.61
2023-04-18T09:26:10.922Z,0.61
2023-04-18T09:27:09.941Z,0.59
2023-04-18T09:28:10.964Z,0.59
2023-04-18T09:29:11.044Z,0.58
2023-04-18T09:30:10.028Z,0.60
2023-04-18T09:31:10.127Z,0.59
2023-04-18T09:32:10.094Z,0.58
2023-04-18T09:33:11.115Z,0.58
2023-04-18T09:34:11.396Z,0.60
2023-04-18T09:35:10.192Z,0.59
2023-04-18T09:36:10.260Z,0.60
2023-04-18T09:37:10.399Z,0.60
2023-04-18T09:38:11.324Z,0.59
2023-04-18T09:39:11.358Z,0.60
2023-04-18T09:40:11.364Z,0.58
2023-04-18T09:41:11.379Z,0.59
2023-04-18T09:42:10.377Z,0.58
2023-04-18T09:43:10.387Z,0.59
2023-04-18T09:44:14.402Z,0.59
2023-04-18T09:45:11.433Z,0.60
2023-04-18T09:46:11.516Z,0.60
2023-04-18T09:47:11.627Z,0.59
2023-04-18T09:48:10.431Z,0.59
2023-04-18T09:49:11.084Z,0.58
2023-04-18T09:50:10.441Z,0.59
2023-04-18T09:51:11.396Z,0.57
2023-04-18T09:52:10.633Z,0.57
2023-04-18T09:53:10.367Z,0.54
2023-04-18T09:54:11.513Z,0.54
2023-04-18T09:55:10.388Z,0.54
2023-04-18T09:56:11.364Z,0.54
2023-04-18T09:57:11.337Z,0.53
2023-04-18T09:58:10.356Z,0.53
2023-04-18T09:59:11.376Z,0.53
2023-04-18T10:00:10.612Z,0.53
2023-04-18T10:01:11.344Z,0.53
2023-04-18T10:02:10.340Z,0.53
2023-04-18T10:03:11.419Z,0.52
2023-04-18T10:04:10.326Z,0.52
2023-04-18T10:05:11.335Z,0.52
2023-04-18T10:06:11.310Z,0.51
2023-04-18T10:07:10.262Z,0.52
2023-04-18T10:08:10.264Z,0.51
2023-04-18T10:09:11.289Z,0.51
2023-04-18T10:10:11.252Z,0.51
2023-04-18T10:11:11.298Z,0.51
2023-04-18T10:12:11.254Z,0.50
2023-04-18T10:13:11.245Z,0.51
2023-04-18T10:14:11.235Z,0.51
2023-04-18T10:15:11.222Z,0.50
2023-04-18T10:16:11.317Z,0.51
2023-04-18T10:17:11.198Z,0.50
2023-04-18T10:18:11.269Z,0.51
2023-04-18T10:19:10.175Z,0.51
2023-04-18T10:20:10.233Z,0.51
2023-04-18T10:21:10.177Z,0.51
2023-04-18T10:22:10.176Z,0.52
2023-04-18T10:23:10.154Z,0.52
2023-04-18T10:24:10.158Z,0.52
2023-04-18T10:25:10.144Z,0.52
2023-04-18T10:26:11.170Z,0.53
2023-04-18T10:27:11.155Z,0.53
2023-04-18T10:28:11.175Z,0.53
2023-04-18T10:29:11.251Z,0.54
2023-04-18T10:30:10.212Z,0.53
2023-04-18T10:31:11.307Z,0.53
2023-04-18T10:32:11.249Z,0.53
2023-04-18T10:33:18.492Z,0.54
2023-04-18T10:34:11.254Z,0.54
2023-04-18T10:35:10.235Z,0.54
2023-04-18T10:36:11.232Z,0.54
2023-04-18T10:37:11.233Z,0.54
2023-04-18T10:38:11.252Z,0.53
2023-04-18T10:39:11.213Z,0.54
2023-04-18T10:40:11.248Z,0.54
2023-04-18T10:41:11.196Z,0.54
2023-04-18T10:42:11.663Z,0.56
2023-04-18T10:43:10.190Z,0.55
2023-04-18T10:44:11.177Z,0.55
2023-04-18T10:45:11.176Z,0.56
2023-04-18T10:46:24.017Z,0.55
2023-04-18T10:47:11.696Z,0.55
2023-04-18T10:48:11.188Z,0.55
2023-04-18T10:49:11.283Z,0.55
2023-04-18T10:50:10.146Z,0.55
2023-04-18T10:51:11.132Z,0.55
2023-04-18T10:52:11.740Z,0.55
2023-04-18T10:53:11.115Z,0.56
2023-04-18T10:54:10.141Z,0.56
2023-04-18T10:55:11.108Z,0.54
2023-04-18T10:56:11.099Z,0.54
2023-04-18T10:57:10.089Z,0.55
2023-04-18T10:58:11.078Z,0.54
2023-04-18T10:59:10.068Z,0.53
2023-04-18T11:00:11.094Z,0.53
2023-04-18T11:01:11.185Z,0.53
2023-04-18T11:02:11.093Z,0.52
2023-04-18T11:03:11.198Z,0.51
2023-04-18T11:04:11.250Z,0.50
2023-04-18T11:05:11.028Z,0.50
2023-04-18T11:06:10.023Z,0.50
2023-04-18T11:07:11.024Z,0.51
2023-04-18T11:08:10.007Z,0.51
2023-04-18T11:09:11.031Z,0.51
2023-04-18T11:10:11.043Z,0.51
2023-04-18T11:11:10.988Z,0.50
2023-04-18T11:12:09.992Z,0.51
2023-04-18T11:13:09.982Z,0.51
2023-04-18T11:14:10.977Z,0.50
2023-04-18T11:15:09.967Z,0.52
2023-04-18T11:16:11.007Z,0.51
2023-04-18T11:17:10.952Z,0.51
2023-04-18T11:18:11.021Z,0.51
2023-04-18T11:19:10.934Z,0.50
2023-04-18T11:20:09.928Z,0.51
2023-04-18T11:21:10.930Z,0.51
2023-04-18T11:22:10.919Z,0.50
2023-04-18T11:23:09.915Z,0.50
2023-04-18T11:24:10.923Z,0.50
2023-04-18T11:25:10.895Z,0.50
2023-04-18T11:26:09.938Z,0.50
2023-04-18T11:27:09.888Z,0.51
2023-04-18T11:28:10.878Z,0.52
2023-04-18T11:29:10.863Z,0.50
2023-04-18T11:30:10.852Z,0.52
2023-04-18T11:31:09.860Z,0.52
2023-04-18T11:32:09.910Z,0.51
2023-04-18T11:33:10.905Z,0.51
2023-04-18T11:34:10.856Z,0.50
2023-04-18T11:35:10.831Z,0.52
2023-04-18T11:36:09.826Z,0.50
2023-04-18T11:37:11.187Z,0.51
2023-04-18T11:38:10.814Z,0.50
2023-04-18T11:39:10.825Z,0.52
2023-04-18T11:40:09.798Z,0.51
2023-04-18T11:41:10.778Z,0.50
2023-04-18T11:42:11.242Z,0.50
2023-04-18T11:43:09.804Z,0.51
2023-04-18T11:44:09.843Z,0.50
2023-04-18T11:45:10.855Z,0.51
2023-04-18T11:46:10.894Z,0.51
2023-04-18T11:47:09.911Z,0.51
2023-04-18T11:48:10.026Z,0.51
2023-04-18T11:49:10.997Z,0.50
2023-04-18T11:50:11.027Z,0.52
2023-04-18T11:51:11.056Z,0.52
2023-04-18T11:52:10.099Z,0.51
2023-04-18T11:53:11.129Z,0.52
2023-04-18T11:54:10.163Z,0.51
2023-04-18T11:55:10.204Z,0.50
2023-04-18T11:56:10.250Z,0.50
2023-04-18T11:57:11.324Z,0.51
2023-04-18T11:58:10.374Z,0.52
2023-04-18T11:59:11.387Z,0.50
2023-04-18T12:00:10.509Z,0.50
2023-04-18T12:01:10.471Z,0.50
2023-04-18T12:02:16.738Z,0.52
2023-04-18T12:03:13.855Z,0.52
2023-04-18T12:04:11.769Z,0.52
2023-04-18T12:05:11.990Z,0.52
2023-04-18T12:06:11.580Z,0.52
2023-04-18T12:07:10.484Z,0.51
2023-04-18T12:08:11.556Z,0.51
2023-04-18T12:09:11.477Z,0.50
2023-04-18T12:10:11.460Z,0.51
2023-04-18T12:11:10.453Z,0.50
2023-04-18T12:12:11.463Z,0.50
2023-04-18T12:13:11.440Z,0.50
2023-04-18T12:14:11.555Z,0.50
2023-04-18T12:15:10.421Z,0.51
2023-04-18T12:16:10.503Z,0.52
2023-04-18T12:17:11.419Z,0.51
2023-04-18T12:18:11.404Z,0.51
2023-04-18T12:19:11.402Z,0.51
2023-04-18T12:20:11.395Z,0.51
2023-04-18T12:21:10.383Z,0.51
2023-04-18T12:22:11.420Z,0.51
2023-04-18T12:23:11.464Z,0.51
2023-04-18T12:24:11.665Z,0.51
2023-04-18T12:25:11.561Z,0.50
2023-04-18T12:26:10.619Z,0.51
2023-04-18T12:27:10.662Z,0.52
2023-04-18T12:28:11.909Z,0.51
2023-04-18T12:29:11.894Z,0.51
2023-04-18T12:30:11.872Z,0.51
2023-04-18T12:31:11.935Z,0.53
2023-04-18T12:32:11.918Z,0.50
2023-04-18T12:33:10.961Z,0.54
2023-04-18T12:34:11.105Z,0.57
2023-04-18T12:35:12.045Z,0.57
2023-04-18T12:36:12.100Z,0.57
2023-04-18T12:37:11.110Z,0.59
2023-04-18T12:38:12.155Z,0.61
2023-04-18T12:39:11.163Z,0.59
2023-04-18T12:40:12.236Z,0.56
2023-04-18T12:41:12.213Z,0.55
2023-04-18T12:42:12.246Z,0.55
2023-04-18T12:43:12.266Z,0.58
2023-04-18T12:44:11.330Z,0.57
2023-04-18T12:45:12.292Z,0.58
2023-04-18T12:46:12.398Z,0.61
2023-04-18T12:47:12.321Z,0.63
2023-04-18T12:48:11.298Z,0.65
2023-04-18T12:49:12.290Z,0.65
2023-04-18T12:50:12.288Z,0.63
2023-04-18T12:51:12.309Z,0.65
2023-04-18T12:52:12.321Z,0.64
2023-04-18T12:53:12.315Z,0.65
2023-04-18T12:54:11.591Z,0.63
2023-04-18T12:55:11.371Z,0.62
2023-04-18T12:56:12.405Z,0.65
2023-04-18T12:57:11.443Z,0.60
2023-04-18T12:58:11.472Z,0.62
2023-04-18T12:59:12.770Z,0.64
2023-04-18T13:00:12.575Z,0.61
2023-04-18T13:01:11.627Z,0.60
2023-04-18T13:02:12.797Z,0.60
2023-04-18T13:03:13.415Z,0.58
2023-04-18T13:04:13.247Z,0.55
2023-04-18T13:05:11.732Z,0.56
2023-04-18T13:06:12.747Z,0.60
2023-04-18T13:07:12.759Z,0.61
2023-04-18T13:08:16.934Z,0.63
2023-04-18T13:09:12.883Z,0.63
2023-04-18T13:10:11.914Z,0.63
2023-04-18T13:11:12.771Z,0.61
2023-04-18T13:12:12.801Z,0.64
2023-04-18T13:13:11.792Z,0.57
2023-04-18T13:14:13.081Z,0.56
2023-04-18T13:15:12.739Z,0.61
2023-04-18T13:16:11.772Z,0.67
2023-04-18T13:17:12.721Z,0.68
2023-04-18T13:18:12.813Z,0.65
2023-04-18T13:19:13.007Z,0.63
2023-04-18T13:20:11.749Z,0.59
2023-04-18T13:21:12.707Z,0.59
2023-04-18T13:22:11.693Z,0.64
2023-04-18T13:23:12.709Z,0.67
2023-04-18T13:24:11.690Z,0.67
2023-04-18T13:25:12.685Z,0.66
2023-04-18T13:26:11.675Z,0.62
2023-04-18T13:27:11.672Z,0.63
2023-04-18T13:28:11.653Z,0.66
2023-04-18T13:29:12.855Z,0.65
2023-04-18T13:30:11.691Z,0.64
2023-04-18T13:31:13.269Z,0.65
2023-04-18T13:32:12.685Z,0.66
2023-04-18T13:33:11.747Z,0.65
2023-04-18T13:34:12.664Z,0.69
2023-04-18T13:35:11.620Z,0.67
2023-04-18T13:36:12.628Z,0.68
2023-04-18T13:37:11.638Z,0.68
2023-04-18T13:38:12.650Z,0.68
2023-04-18T13:39:12.947Z,0.67
2023-04-18T13:40:12.665Z,0.70
2023-04-18T13:41:13.270Z,0.71
2023-04-18T13:42:12.685Z,0.71
2023-04-18T13:43:11.701Z,0.71
2023-04-18T13:44:12.710Z,0.71
2023-04-18T13:45:12.717Z,0.70
2023-04-18T13:46:12.774Z,0.71
2023-04-18T13:47:12.748Z,0.73
2023-04-18T13:48:12.937Z,0.73
2023-04-18T13:49:12.034Z,0.71
2023-04-18T13:50:12.051Z,0.74
2023-04-18T13:51:12.926Z,0.75
2023-04-18T13:52:11.965Z,0.76
2023-04-18T13:53:11.951Z,0.74
2023-04-18T13:54:12.976Z,0.74
2023-04-18T13:55:12.991Z,0.69
2023-04-18T13:56:13.026Z,0.65
2023-04-18T13:57:12.057Z,0.70
2023-04-18T13:58:13.089Z,0.73
2023-04-18T13:59:13.263Z,0.72
2023-04-18T14:00:12.135Z,0.72
2023-04-18T14:01:12.224Z,0.73
2023-04-18T14:02:12.401Z,0.70
2023-04-18T14:03:12.315Z,0.71
2023-04-18T14:04:13.426Z,0.73
2023-04-18T14:05:13.377Z,0.75
2023-04-18T14:06:13.343Z,0.76
2023-04-18T14:07:13.277Z,0.78
2023-04-18T14:08:13.284Z,0.72
2023-04-18T14:09:13.599Z,0.73
2023-04-18T14:10:12.302Z,0.74
2023-04-18T14:11:13.317Z,0.70
2023-04-18T14:12:13.328Z,0.69
2023-04-18T14:13:12.352Z,0.67
2023-04-18T14:14:12.383Z,0.75
2023-04-18T14:15:13.412Z,0.77
2023-04-18T14:16:13.540Z,0.81
2023-04-18T14:17:13.514Z,0.83
2023-04-18T14:18:13.547Z,0.83
2023-04-18T14:19:12.837Z,0.82
2023-04-18T14:20:12.613Z,0.82
2023-04-18T14:21:13.633Z,0.81
2023-04-18T14:22:13.686Z,0.81
2023-04-18T14:23:12.717Z,0.74
2023-04-18T14:24:12.736Z,0.76
2023-04-18T14:25:12.783Z,0.77
2023-04-18T14:26:12.834Z,0.74
2023-04-18T14:27:13.866Z,0.71
2023-04-18T14:28:13.890Z,0.75
2023-04-18T14:29:14.196Z,0.76
2023-04-18T14:30:13.976Z,0.75
2023-04-18T14:31:14.072Z,0.72
2023-04-18T14:32:13.023Z,0.71
2023-04-18T14:33:14.082Z,0.70
2023-04-18T14:34:13.116Z,0.70
2023-04-18T14:35:13.164Z,0.67
2023-04-18T14:36:13.207Z,0.65
2023-04-18T14:37:14.200Z,0.64
2023-04-18T14:38:13.359Z,0.63
2023-04-18T14:39:14.612Z,0.64
2023-04-18T14:40:13.419Z,0.63
2023-04-18T14:41:13.472Z,0.60
2023-04-18T14:42:13.510Z,0.59
2023-04-18T14:43:14.590Z,0.59
2023-04-18T14:44:14.642Z,0.58
2023-04-18T14:45:14.694Z,0.56
2023-04-18T14:46:13.896Z,0.57
2023-04-18T14:47:13.783Z,0.55
2023-04-18T14:48:14.898Z,0.57
2023-04-18T14:49:14.066Z,0.56
2023-04-18T14:50:13.999Z,0.56
2023-04-18T14:51:15.035Z,0.57
2023-04-18T14:52:14.090Z,0.56
2023-04-18T14:53:15.198Z,0.54
2023-04-18T14:54:14.189Z,0.55
2023-04-18T14:55:14.256Z,0.55
2023-04-18T14:56:15.351Z,0.52
2023-04-18T14:57:14.397Z,0.51
2023-04-18T14:58:15.550Z,0.52
2023-04-18T14:59:16.685Z,0.52
2023-04-18T15:00:15.634Z,0.51
2023-04-18T15:01:15.635Z,0.52
2023-04-18T15:02:14.985Z,0.50
2023-04-18T15:03:14.924Z,0.53
2023-04-18T15:04:15.400Z,0.51
2023-04-18T15:05:15.975Z,0.51
2023-04-18T15:06:15.929Z,0.52
2023-04-18T15:07:15.984Z,0.52
2023-04-18T15:08:15.058Z,0.52
2023-04-18T15:09:15.244Z,0.50
2023-04-18T15:10:16.190Z,0.51
2023-04-18T15:11:16.242Z,0.51
2023-04-18T15:12:15.298Z,0.52
2023-04-18T15:13:16.369Z,0.50
2023-04-18T15:14:15.797Z,0.50
2023-04-18T15:15:15.481Z,0.51
2023-04-18T15:16:15.585Z,0.50
2023-04-18T15:17:15.589Z,0.51
2023-04-18T15:18:16.612Z,0.51
2023-04-18T15:19:15.663Z,0.51
2023-04-18T15:20:15.715Z,0.50
2023-04-18T15:21:15.734Z,0.50
2023-04-18T15:22:16.750Z,0.53
2023-04-18T15:23:16.811Z,0.53
2023-04-18T15:24:16.178Z,0.55
2023-04-18T15:25:15.891Z,0.62
2023-04-18T15:26:16.890Z,0.62
2023-04-18T15:27:15.974Z,0.64
2023-04-18T15:28:16.016Z,0.66
2023-04-18T15:29:16.054Z,0.67
