createdAt,value
2023-07-15T00:01:41.583Z,13.50
2023-07-15T00:11:47.745Z,12.07
2023-07-15T00:21:50.472Z,11.32
2023-07-15T00:31:54.717Z,8.07
2023-07-15T00:42:04.116Z,10.13
2023-07-15T00:52:09.678Z,9.60
2023-07-15T01:02:14.417Z,8.93
2023-07-15T01:12:17.876Z,10.05
2023-07-15T01:22:23.289Z,9.87
2023-07-15T01:32:28.701Z,9.93
2023-07-15T01:42:31.007Z,11.07
2023-07-15T01:52:33.734Z,11.57
2023-07-15T02:02:39.226Z,11.40
2023-07-15T02:12:44.046Z,13.33
2023-07-15T02:22:46.497Z,13.63
2023-07-15T02:32:51.949Z,11.97
2023-07-15T02:42:55.363Z,10.27
2023-07-15T02:52:57.746Z,9.02
2023-07-15T03:03:00.425Z,9.60
2023-07-15T03:13:03.204Z,9.90
2023-07-15T03:23:05.755Z,10.60
2023-07-15T03:33:11.123Z,10.93
2023-07-15T03:43:13.230Z,10.98
2023-07-15T03:53:15.784Z,13.67
2023-07-15T04:03:18.597Z,11.33
2023-07-15T04:13:20.828Z,12.53
2023-07-15T04:23:23.686Z,13.83
2023-07-15T04:33:26.975Z,14.07
2023-07-15T04:43:30.074Z,10.83
2023-07-15T04:53:32.425Z,9.30
2023-07-15T05:03:35.259Z,9.67
2023-07-15T05:13:37.810Z,12.73
2023-07-15T05:23:51.956Z,12.10
2023-07-15T05:33:56.858Z,11.13
2023-07-15T05:43:58.962Z,13.30
2023-07-15T05:54:01.201Z,11.00
2023-07-15T06:04:07.177Z,13.50
2023-07-15T06:14:13.269Z,14.07
2023-07-15T06:24:16.042Z,13.00
2023-07-15T06:34:43.032Z,14.70
2023-07-15T06:44:52.491Z,16.23
2023-07-15T06:54:58.125Z,15.37
2023-07-15T07:05:11.451Z,14.73
2023-07-15T07:15:16.587Z,14.13
2023-07-15T07:25:24.769Z,17.97
2023-07-15T07:35:27.373Z,14.27
2023-07-15T07:45:36.281Z,18.27
2023-07-15T07:55:39.486Z,20.92
2023-07-15T08:06:11.594Z,14.47
2023-07-15T08:16:41.077Z,21.00
2023-07-15T08:26:46.228Z,15.73
2023-07-15T08:36:48.678Z,15.83
2023-07-15T08:47:01.032Z,17.50
2023-07-15T08:57:05.499Z,17.97
2023-07-15T09:07:08.390Z,18.00
2023-07-15T09:17:23.475Z,18.57
2023-07-15T09:27:27.421Z,16.97
2023-07-15T09:37:31.167Z,19.17
2023-07-15T09:47:33.057Z,16.10
2023-07-15T09:57:35.124Z,16.37
2023-07-15T10:07:38.429Z,16.23
2023-07-15T10:17:46.234Z,14.67
2023-07-15T10:28:19.405Z,18.88
2023-07-15T10:38:28.581Z,14.37
2023-07-15T10:48:43.801Z,14.40
2023-07-15T10:58:49.287Z,13.87
2023-07-15T11:08:59.723Z,16.33
2023-07-15T11:19:06.586Z,14.05
2023-07-15T11:29:18.129Z,12.20
2023-07-15T11:39:21.134Z,11.77
2023-07-15T11:49:31.763Z,12.93
2023-07-15T11:59:40.367Z,14.60
2023-07-15T12:09:44.740Z,11.83
2023-07-15T12:20:00.982Z,13.47
2023-07-15T12:30:09.656Z,11.13
2023-07-15T12:40:16.653Z,13.90
2023-07-15T12:50:46.819Z,9.97
2023-07-15T13:00:55.590Z,12.47
2023-07-15T13:11:11.340Z,10.27
2023-07-15T13:21:25.652Z,9.87
2023-07-15T13:31:28.562Z,10.70
2023-07-15T13:41:31.057Z,10.37
2023-07-15T13:51:38.559Z,9.20
2023-07-15T14:01:41.594Z,12.40
2023-07-15T14:12:06.283Z,12.43
2023-07-15T14:22:17.590Z,9.68
2023-07-15T14:32:30.313Z,11.50
2023-07-15T14:42:44.580Z,12.43
2023-07-15T14:52:47.606Z,11.17
2023-07-15T15:02:55.717Z,11.83
2023-07-15T15:12:58.283Z,11.13
2023-07-15T15:23:11.830Z,10.73
2023-07-15T15:33:20.464Z,11.13
2023-07-15T15:43:25.296Z,10.50
2023-07-15T15:53:27.931Z,11.83
2023-07-15T16:03:33.398Z,9.68
2023-07-15T16:13:37.704Z,9.57
2023-07-15T16:23:42.037Z,11.57
2023-07-15T16:33:46.965Z,10.57
2023-07-15T16:43:51.350Z,11.03
2023-07-15T16:53:55.541Z,10.38
2023-07-15T17:04:01.818Z,10.73
2023-07-15T17:14:04.374Z,12.37
2023-07-15T17:24:06.693Z,9.00
2023-07-15T17:34:09.079Z,11.67
2023-07-15T17:44:11.544Z,9.13
2023-07-15T17:54:17.062Z,9.90
2023-07-15T18:04:19.090Z,11.63
2023-07-15T18:14:21.171Z,9.97
2023-07-15T18:24:23.360Z,7.27
2023-07-15T18:34:25.799Z,9.90
2023-07-15T18:44:27.829Z,9.23
2023-07-15T18:54:30.099Z,11.13
2023-07-15T19:04:34.817Z,15.57
2023-07-15T19:14:39.762Z,11.60
2023-07-15T19:24:44.520Z,12.60
2023-07-15T19:34:46.568Z,12.67
2023-07-15T19:44:48.981Z,12.70
2023-07-15T19:54:53.021Z,14.80
2023-07-15T20:04:58.031Z,14.17
2023-07-15T20:15:00.421Z,12.50
2023-07-15T20:25:02.609Z,13.57
2023-07-15T20:35:07.591Z,15.13
2023-07-15T20:45:12.551Z,12.27
2023-07-15T20:55:14.500Z,14.53
2023-07-15T21:05:18.200Z,13.48
2023-07-15T21:15:20.242Z,11.50
2023-07-15T21:25:22.451Z,13.03
2023-07-15T21:35:29.736Z,13.67
2023-07-15T21:45:31.732Z,16.87
2023-07-15T21:55:34.732Z,12.50
2023-07-15T22:05:36.606Z,14.10
2023-07-15T22:15:42.228Z,14.27
2023-07-15T22:25:44.373Z,15.17
2023-07-15T22:35:49.087Z,9.63
2023-07-15T22:45:56.545Z,8.52
2023-07-15T22:56:02.275Z,10.80
2023-07-15T23:06:07.760Z,8.87
2023-07-15T23:16:22.408Z,11.17
2023-07-15T23:26:24.824Z,10.90
2023-07-15T23:36:27.142Z,9.48
2023-07-15T23:46:33.187Z,10.07
2023-07-15T23:56:35.563Z,10.83
