createdAt,value
2018-10-03T00:02:13.726Z,3.30
2018-10-03T00:04:43.050Z,3.60
2018-10-03T00:07:12.400Z,4.63
2018-10-03T00:09:41.727Z,4.37
2018-10-03T00:12:11.474Z,4.87
2018-10-03T00:14:40.806Z,4.03
2018-10-03T00:17:10.133Z,4.20
2018-10-03T00:19:39.510Z,4.30
2018-10-03T00:22:08.811Z,3.97
2018-10-03T00:24:40.448Z,4.53
2018-10-03T00:27:09.774Z,4.57
2018-10-03T00:29:39.182Z,3.33
2018-10-03T00:32:09.164Z,4.20
2018-10-03T00:34:38.530Z,3.93
2018-10-03T00:37:07.847Z,3.73
2018-10-03T00:39:37.169Z,3.50
2018-10-03T00:42:07.419Z,4.60
2018-10-03T00:44:36.760Z,4.43
2018-10-03T00:47:06.233Z,3.57
2018-10-03T00:49:35.631Z,4.27
2018-10-03T00:52:04.991Z,4.03
2018-10-03T00:54:34.920Z,3.47
2018-10-03T00:57:04.263Z,4.20
2018-10-03T00:59:33.603Z,4.40
2018-10-03T01:02:02.907Z,5.03
2018-10-03T01:04:35.488Z,3.73
2018-10-03T01:07:05.311Z,3.30
2018-10-03T01:09:34.684Z,4.70
2018-10-03T01:12:05.342Z,4.07
2018-10-03T01:14:35.739Z,4.07
2018-10-03T01:17:05.884Z,3.87
2018-10-03T01:19:35.288Z,3.93
2018-10-03T01:22:04.657Z,3.97
2018-10-03T01:24:34.127Z,4.17
2018-10-03T01:27:03.518Z,3.57
2018-10-03T01:29:34.480Z,4.33
2018-10-03T01:32:03.878Z,4.23
2018-10-03T01:34:33.213Z,3.77
2018-10-03T01:37:02.764Z,4.27
2018-10-03T01:39:32.076Z,4.10
2018-10-03T01:42:02.415Z,4.80
2018-10-03T01:44:31.872Z,3.53
2018-10-03T01:47:01.271Z,4.20
2018-10-03T01:49:31.501Z,4.07
2018-10-03T01:52:00.816Z,3.73
2018-10-03T01:54:30.149Z,4.10
2018-10-03T01:56:59.730Z,4.80
2018-10-03T01:59:29.395Z,4.37
2018-10-03T02:01:58.758Z,5.03
2018-10-03T02:04:28.080Z,3.70
2018-10-03T02:06:57.406Z,4.30
2018-10-03T02:09:26.730Z,5.07
2018-10-03T02:11:56.033Z,4.30
2018-10-03T02:14:25.351Z,4.80
2018-10-03T02:16:54.617Z,5.20
2018-10-03T02:19:24.060Z,4.40
2018-10-03T02:21:53.449Z,4.63
2018-10-03T02:24:22.843Z,5.10
2018-10-03T02:26:52.186Z,3.37
2018-10-03T02:29:21.573Z,4.63
2018-10-03T02:31:50.896Z,4.97
2018-10-03T02:34:20.269Z,3.90
2018-10-03T02:36:49.678Z,4.87
2018-10-03T02:39:19.010Z,4.50
2018-10-03T02:41:48.448Z,3.87
2018-10-03T02:44:18.100Z,3.20
2018-10-03T02:46:47.503Z,4.47
2018-10-03T02:49:16.866Z,3.30
2018-10-03T02:51:46.574Z,4.00
2018-10-03T02:54:15.906Z,4.90
2018-10-03T02:56:45.348Z,3.60
2018-10-03T02:59:14.897Z,4.50
2018-10-03T03:01:44.453Z,3.80
2018-10-03T03:04:13.857Z,5.13
2018-10-03T03:06:43.397Z,3.53
2018-10-03T03:09:14.076Z,5.03
2018-10-03T03:11:43.564Z,3.93
2018-10-03T03:14:12.974Z,3.60
2018-10-03T03:16:42.379Z,4.30
2018-10-03T03:19:11.760Z,3.80
2018-10-03T03:21:41.092Z,4.20
2018-10-03T03:24:10.396Z,3.53
2018-10-03T03:26:39.739Z,3.87
2018-10-03T03:29:09.386Z,3.80
2018-10-03T03:31:38.760Z,3.93
2018-10-03T03:34:08.068Z,5.87
2018-10-03T03:36:37.372Z,5.27
2018-10-03T03:39:07.983Z,5.60
2018-10-03T03:41:37.377Z,4.77
2018-10-03T03:44:06.746Z,4.87
2018-10-03T03:46:36.692Z,4.10
2018-10-03T03:49:06.141Z,3.00
2018-10-03T03:51:35.577Z,5.07
2018-10-03T03:54:04.924Z,3.70
2018-10-03T03:56:34.314Z,4.57
2018-10-03T03:59:03.707Z,3.73
2018-10-03T04:01:33.600Z,3.70
2018-10-03T04:04:02.967Z,4.70
2018-10-03T04:06:32.355Z,5.07
2018-10-03T04:09:01.653Z,4.20
2018-10-03T04:11:31.106Z,4.83
2018-10-03T04:14:00.571Z,4.70
2018-10-03T04:16:30.083Z,5.47
2018-10-03T04:18:59.446Z,4.40
2018-10-03T04:21:32.266Z,4.73
2018-10-03T04:24:01.599Z,4.27
2018-10-03T04:26:30.986Z,5.30
2018-10-03T04:29:00.382Z,3.87
2018-10-03T04:31:29.834Z,3.97
2018-10-03T04:33:59.191Z,4.57
2018-10-03T04:36:28.686Z,3.73
2018-10-03T04:38:57.966Z,3.97
2018-10-03T04:41:27.350Z,4.10
2018-10-03T04:43:56.719Z,4.77
2018-10-03T04:46:26.109Z,4.23
2018-10-03T04:48:55.561Z,3.70
2018-10-03T04:51:24.939Z,4.37
2018-10-03T04:53:54.238Z,3.60
2018-10-03T04:56:23.510Z,4.00
2018-10-03T04:58:53.090Z,4.70
2018-10-03T05:01:22.363Z,3.90
2018-10-03T05:03:51.678Z,6.53
2018-10-03T05:06:20.991Z,3.97
2018-10-03T05:08:50.293Z,3.63
2018-10-03T05:11:19.613Z,4.10
2018-10-03T05:13:48.928Z,4.27
2018-10-03T05:16:18.275Z,3.90
2018-10-03T05:18:48.483Z,4.80
2018-10-03T05:21:17.867Z,3.77
2018-10-03T05:23:47.167Z,4.30
2018-10-03T05:26:16.425Z,4.93
2018-10-03T05:28:45.764Z,4.50
2018-10-03T05:31:15.065Z,4.67
2018-10-03T05:33:44.371Z,4.10
2018-10-03T05:36:13.684Z,4.10
2018-10-03T05:38:42.958Z,5.03
2018-10-03T05:41:13.396Z,3.97
2018-10-03T05:43:43.223Z,3.77
2018-10-03T05:46:12.609Z,4.30
2018-10-03T05:48:41.935Z,4.40
2018-10-03T05:51:11.284Z,3.93
2018-10-03T05:53:40.682Z,3.70
2018-10-03T05:56:10.007Z,4.10
2018-10-03T05:58:39.385Z,4.23
2018-10-03T06:01:08.751Z,4.10
2018-10-03T06:03:38.110Z,4.83
2018-10-03T06:06:08.149Z,4.03
2018-10-03T06:08:37.531Z,4.10
2018-10-03T06:11:06.964Z,3.50
2018-10-03T06:13:36.342Z,3.77
2018-10-03T06:16:05.890Z,2.70
2018-10-03T06:18:35.322Z,3.90
2018-10-03T06:21:04.683Z,3.20
2018-10-03T06:23:34.050Z,4.83
2018-10-03T06:26:03.384Z,2.93
2018-10-03T06:28:33.170Z,3.30
2018-10-03T06:31:02.881Z,4.40
2018-10-03T06:33:32.243Z,3.33
2018-10-03T06:36:01.747Z,3.97
2018-10-03T06:38:31.220Z,3.63
2018-10-03T06:41:00.660Z,4.60
2018-10-03T06:43:30.060Z,5.40
2018-10-03T06:45:59.400Z,3.93
2018-10-03T06:48:28.759Z,3.07
2018-10-03T06:50:58.295Z,4.87
2018-10-03T06:53:27.660Z,4.20
2018-10-03T06:55:56.961Z,4.23
2018-10-03T06:58:26.339Z,3.63
2018-10-03T07:00:55.754Z,4.10
2018-10-03T07:03:25.147Z,4.30
2018-10-03T07:05:54.560Z,4.30
2018-10-03T07:08:23.908Z,3.87
2018-10-03T07:10:53.279Z,4.90
2018-10-03T07:13:22.726Z,3.53
2018-10-03T07:15:52.061Z,3.97
2018-10-03T07:18:21.428Z,3.80
2018-10-03T07:20:50.836Z,3.63
2018-10-03T07:23:20.152Z,4.13
2018-10-03T07:25:49.489Z,3.73
2018-10-03T07:28:18.909Z,3.70
2018-10-03T07:30:48.249Z,3.50
2018-10-03T07:33:17.656Z,3.43
2018-10-03T07:35:47.265Z,3.30
2018-10-03T07:38:16.578Z,4.43
2018-10-03T07:40:45.933Z,3.27
2018-10-03T07:43:15.343Z,3.50
2018-10-03T07:45:44.759Z,4.27
2018-10-03T07:48:14.079Z,2.70
2018-10-03T07:50:43.508Z,4.20
2018-10-03T07:53:12.883Z,3.67
2018-10-03T07:55:42.228Z,3.23
2018-10-03T07:58:11.688Z,2.63
2018-10-03T08:00:41.035Z,3.30
2018-10-03T08:03:12.910Z,2.80
2018-10-03T08:05:42.174Z,2.83
2018-10-03T08:08:11.533Z,3.13
2018-10-03T08:10:41.622Z,3.17
2018-10-03T08:13:11.191Z,3.30
2018-10-03T08:15:40.883Z,3.20
2018-10-03T08:18:10.500Z,3.30
2018-10-03T08:20:39.914Z,2.80
2018-10-03T08:23:09.419Z,3.00
2018-10-03T08:25:38.994Z,2.50
2018-10-03T08:28:08.399Z,3.10
2018-10-03T08:30:38.041Z,2.13
2018-10-03T08:33:07.782Z,2.00
2018-10-03T08:35:37.173Z,2.00
2018-10-03T08:38:06.581Z,2.90
2018-10-03T08:40:36.324Z,2.80
2018-10-03T08:43:05.760Z,3.07
2018-10-03T08:45:35.352Z,2.53
2018-10-03T08:48:04.841Z,2.40
2018-10-03T08:50:34.246Z,2.60
2018-10-03T08:53:04.127Z,3.50
2018-10-03T08:55:33.740Z,3.00
2018-10-03T08:58:03.153Z,2.73
2018-10-03T09:00:32.698Z,3.00
2018-10-03T09:03:02.408Z,3.17
2018-10-03T09:05:32.284Z,3.07
2018-10-03T09:08:15.726Z,2.90
2018-10-03T09:10:48.884Z,3.20
2018-10-03T09:13:18.488Z,3.07
2018-10-03T09:15:48.090Z,2.63
2018-10-03T09:18:18.771Z,2.77
2018-10-03T09:20:48.547Z,3.17
2018-10-03T09:23:20.104Z,3.23
2018-10-03T09:25:49.916Z,3.40
2018-10-03T09:28:19.393Z,3.20
2018-10-03T09:30:49.945Z,2.70
2018-10-03T09:33:19.804Z,2.50
2018-10-03T09:35:49.223Z,3.30
2018-10-03T09:38:19.728Z,3.20
2018-10-03T09:40:49.386Z,3.93
2018-10-03T09:43:18.846Z,3.00
2018-10-03T09:45:49.515Z,2.43
2018-10-03T09:48:19.096Z,3.00
2018-10-03T09:50:48.552Z,2.83
2018-10-03T09:53:18.038Z,2.47
2018-10-03T09:55:48.043Z,2.40
2018-10-03T09:58:17.463Z,2.70
2018-10-03T10:00:52.235Z,3.00
2018-10-03T10:03:21.716Z,3.00
2018-10-03T10:05:51.087Z,2.30
2018-10-03T10:08:20.476Z,3.00
2018-10-03T10:10:49.863Z,2.20
2018-10-03T10:13:19.315Z,2.90
2018-10-03T10:15:48.717Z,2.10
2018-10-03T10:18:18.064Z,1.80
2018-10-03T10:20:47.621Z,2.80
2018-10-03T10:23:17.104Z,2.87
2018-10-03T10:25:46.447Z,2.50
2018-10-03T10:28:16.058Z,2.20
2018-10-03T10:30:46.645Z,2.20
2018-10-03T10:33:16.556Z,2.60
2018-10-03T10:35:46.085Z,1.90
2018-10-03T10:38:15.598Z,1.60
2018-10-03T10:40:45.539Z,1.50
2018-10-03T10:43:16.041Z,2.20
2018-10-03T10:45:45.803Z,2.63
2018-10-03T10:48:16.586Z,2.27
2018-10-03T10:50:46.466Z,2.23
2018-10-03T10:53:16.609Z,2.17
2018-10-03T10:55:47.222Z,2.47
2018-10-03T10:58:16.689Z,2.13
2018-10-03T11:00:46.123Z,2.07
2018-10-03T11:03:15.771Z,2.10
2018-10-03T11:05:45.628Z,1.90
2018-10-03T11:08:15.196Z,2.53
2018-10-03T11:10:44.552Z,2.17
2018-10-03T11:13:14.090Z,2.20
2018-10-03T11:15:43.618Z,2.00
2018-10-03T11:18:13.024Z,1.90
2018-10-03T11:20:42.468Z,2.00
2018-10-03T11:23:11.845Z,1.97
2018-10-03T11:25:41.232Z,1.93
2018-10-03T11:28:10.760Z,1.80
2018-10-03T11:30:40.304Z,1.80
2018-10-03T11:33:09.714Z,2.03
2018-10-03T11:35:41.851Z,1.40
2018-10-03T11:38:11.248Z,3.20
2018-10-03T11:40:40.688Z,2.43
2018-10-03T11:43:10.068Z,1.50
2018-10-03T11:45:39.781Z,1.80
2018-10-03T11:48:10.237Z,1.97
2018-10-03T11:50:40.372Z,2.17
2018-10-03T11:53:09.859Z,1.80
2018-10-03T11:55:40.898Z,2.80
2018-10-03T11:58:10.669Z,2.23
2018-10-03T12:00:40.115Z,2.40
2018-10-03T12:03:09.594Z,1.87
2018-10-03T12:05:40.929Z,2.53
2018-10-03T12:08:10.313Z,2.60
2018-10-03T12:10:40.418Z,2.10
2018-10-03T12:13:09.983Z,2.60
2018-10-03T12:15:41.412Z,2.40
2018-10-03T12:18:11.833Z,2.13
2018-10-03T12:20:41.405Z,2.67
2018-10-03T12:23:10.847Z,2.60
2018-10-03T12:25:45.573Z,2.30
2018-10-03T12:28:15.455Z,3.10
2018-10-03T12:30:44.906Z,1.80
2018-10-03T12:33:14.399Z,2.20
2018-10-03T12:35:45.609Z,2.23
2018-10-03T12:38:15.251Z,1.80
2018-10-03T12:40:45.470Z,1.90
2018-10-03T12:43:15.813Z,2.93
2018-10-03T12:45:47.543Z,2.30
2018-10-03T12:48:18.193Z,1.70
2018-10-03T12:50:47.912Z,2.27
2018-10-03T12:53:17.480Z,2.40
2018-10-03T12:55:47.131Z,1.93
2018-10-03T12:58:17.673Z,1.90
2018-10-03T13:00:47.672Z,1.73
2018-10-03T13:03:17.490Z,1.33
2018-10-03T13:05:47.095Z,1.50
2018-10-03T13:08:16.873Z,2.17
2018-10-03T13:10:47.420Z,1.53
2018-10-03T13:13:21.177Z,1.47
2018-10-03T13:15:50.566Z,1.20
2018-10-03T13:18:22.636Z,1.40
2018-10-03T13:20:52.097Z,2.03
2018-10-03T13:23:21.547Z,2.90
2018-10-03T13:25:51.027Z,1.33
2018-10-03T13:28:21.431Z,2.10
2018-10-03T13:30:50.819Z,2.70
2018-10-03T13:33:20.123Z,1.53
2018-10-03T13:35:49.620Z,2.33
2018-10-03T13:38:19.047Z,2.60
2018-10-03T13:40:48.936Z,1.87
2018-10-03T13:43:18.889Z,1.90
2018-10-03T13:45:48.381Z,2.17
2018-10-03T13:48:17.783Z,2.90
2018-10-03T13:50:47.452Z,4.33
2018-10-03T13:53:16.881Z,1.97
2018-10-03T13:55:47.409Z,1.90
2018-10-03T13:58:22.718Z,1.63
2018-10-03T14:00:52.371Z,2.20
2018-10-03T14:03:21.807Z,1.93
2018-10-03T14:05:51.584Z,1.97
2018-10-03T14:08:20.989Z,2.60
2018-10-03T14:10:50.466Z,2.00
2018-10-03T14:13:19.971Z,1.60
2018-10-03T14:15:49.269Z,2.30
2018-10-03T14:18:20.514Z,1.90
2018-10-03T14:20:50.605Z,2.40
2018-10-03T14:23:20.038Z,2.60
2018-10-03T14:25:49.441Z,2.70
2018-10-03T14:28:18.975Z,2.43
2018-10-03T14:30:49.935Z,4.07
2018-10-03T14:33:19.414Z,2.20
2018-10-03T14:35:48.830Z,2.30
2018-10-03T14:38:19.084Z,2.23
2018-10-03T14:40:48.556Z,2.30
2018-10-03T14:43:18.036Z,2.33
2018-10-03T14:45:47.400Z,1.93
2018-10-03T14:48:18.672Z,2.60
2018-10-03T14:50:48.259Z,1.90
2018-10-03T14:53:17.581Z,2.00
2018-10-03T14:55:47.380Z,2.70
2018-10-03T14:58:16.804Z,2.53
2018-10-03T15:00:47.362Z,2.00
2018-10-03T15:03:16.738Z,1.70
2018-10-03T15:05:46.228Z,2.33
2018-10-03T15:08:15.732Z,2.30
2018-10-03T15:10:45.379Z,2.47
2018-10-03T15:13:16.187Z,1.60
2018-10-03T15:15:45.609Z,2.20
2018-10-03T15:18:15.082Z,2.07
2018-10-03T15:20:44.675Z,2.00
2018-10-03T15:23:14.077Z,3.07
2018-10-03T15:25:43.437Z,2.00
2018-10-03T15:28:12.821Z,2.40
2018-10-03T15:30:42.148Z,1.90
2018-10-03T15:33:11.576Z,1.87
2018-10-03T15:35:41.299Z,2.40
2018-10-03T15:38:10.622Z,1.70
2018-10-03T15:40:40.148Z,3.30
2018-10-03T15:43:09.702Z,2.17
2018-10-03T15:45:39.103Z,2.63
2018-10-03T15:48:08.698Z,2.10
2018-10-03T15:50:38.730Z,2.57
2018-10-03T15:53:08.776Z,2.00
2018-10-03T15:55:39.129Z,2.73
2018-10-03T15:58:08.531Z,1.80
2018-10-03T16:00:37.917Z,2.30
2018-10-03T16:03:09.156Z,1.67
2018-10-03T16:05:38.491Z,2.00
2018-10-03T16:08:08.895Z,1.50
2018-10-03T16:10:38.359Z,1.73
2018-10-03T16:13:08.309Z,1.67
2018-10-03T16:15:37.643Z,2.10
2018-10-03T16:18:07.473Z,2.63
2018-10-03T16:20:37.156Z,2.27
2018-10-03T16:23:06.666Z,3.00
2018-10-03T16:25:36.057Z,2.30
2018-10-03T16:28:05.538Z,3.50
2018-10-03T16:30:34.894Z,1.30
2018-10-03T16:33:04.245Z,2.23
2018-10-03T16:35:33.593Z,2.10
2018-10-03T16:38:02.932Z,2.20
2018-10-03T16:40:32.450Z,1.63
2018-10-03T16:43:01.920Z,1.53
2018-10-03T16:45:31.407Z,1.93
2018-10-03T16:48:00.859Z,2.57
2018-10-03T16:50:30.222Z,1.80
2018-10-03T16:52:59.576Z,2.20
2018-10-03T16:55:29.039Z,2.47
2018-10-03T16:57:58.340Z,1.40
2018-10-03T17:00:27.673Z,2.30
2018-10-03T17:02:57.332Z,2.30
2018-10-03T17:05:26.699Z,2.53
2018-10-03T17:07:56.103Z,1.80
2018-10-03T17:10:25.463Z,1.90
2018-10-03T17:12:54.846Z,2.27
2018-10-03T17:15:24.320Z,1.93
2018-10-03T17:17:54.438Z,1.87
2018-10-03T17:20:28.224Z,2.30
2018-10-03T17:22:57.858Z,2.60
2018-10-03T17:25:27.267Z,1.50
2018-10-03T17:27:56.634Z,1.93
2018-10-03T17:30:26.037Z,2.00
2018-10-03T17:32:55.481Z,1.73
2018-10-03T17:35:24.937Z,2.67
2018-10-03T17:37:55.138Z,2.70
2018-10-03T17:40:24.499Z,2.00
2018-10-03T17:42:54.565Z,1.43
2018-10-03T17:45:24.881Z,2.47
2018-10-03T17:47:54.397Z,1.90
2018-10-03T17:50:23.862Z,2.83
2018-10-03T17:52:53.421Z,2.80
2018-10-03T17:55:23.205Z,1.83
2018-10-03T17:57:52.639Z,2.13
2018-10-03T18:00:22.150Z,1.97
2018-10-03T18:02:51.514Z,4.17
2018-10-03T18:05:23.507Z,2.03
2018-10-03T18:07:52.882Z,1.90
2018-10-03T18:10:22.226Z,2.60
2018-10-03T18:12:51.687Z,2.37
2018-10-03T18:15:22.037Z,2.17
2018-10-03T18:17:51.357Z,2.00
2018-10-03T18:20:21.943Z,2.70
2018-10-03T18:22:52.419Z,2.10
2018-10-03T18:25:22.425Z,2.17
2018-10-03T18:27:51.968Z,2.60
2018-10-03T18:30:23.278Z,2.27
2018-10-03T18:32:53.406Z,2.47
2018-10-03T18:35:23.021Z,2.33
2018-10-03T18:37:52.537Z,3.30
2018-10-03T18:40:22.096Z,4.20
2018-10-03T18:42:51.547Z,4.43
2018-10-03T18:45:21.252Z,4.10
2018-10-03T18:47:50.624Z,4.03
2018-10-03T18:50:20.099Z,3.67
2018-10-03T18:52:49.498Z,3.03
2018-10-03T18:55:18.881Z,3.00
2018-10-03T18:57:48.393Z,3.03
2018-10-03T19:00:17.846Z,2.60
2018-10-03T19:02:47.345Z,2.30
2018-10-03T19:05:16.728Z,3.20
2018-10-03T19:07:46.171Z,2.93
2018-10-03T19:10:15.584Z,1.93
2018-10-03T19:12:44.989Z,1.80
2018-10-03T19:15:14.504Z,2.53
2018-10-03T19:17:43.982Z,2.23
2018-10-03T19:20:13.428Z,1.80
2018-10-03T19:22:42.718Z,1.97
2018-10-03T19:25:12.156Z,1.83
2018-10-03T19:27:41.523Z,1.87
2018-10-03T19:30:11.276Z,2.00
2018-10-03T19:32:40.652Z,2.10
2018-10-03T19:35:10.024Z,1.87
2018-10-03T19:37:40.124Z,2.90
2018-10-03T19:40:09.635Z,1.93
2018-10-03T19:42:39.002Z,2.20
2018-10-03T19:45:08.472Z,2.40
2018-10-03T19:47:37.882Z,1.70
2018-10-03T19:50:07.273Z,1.83
2018-10-03T19:52:36.949Z,2.40
2018-10-03T19:55:06.499Z,2.10
2018-10-03T19:57:35.991Z,2.27
2018-10-03T20:00:05.680Z,2.10
2018-10-03T20:02:35.069Z,2.20
2018-10-03T20:05:04.551Z,2.30
2018-10-03T20:07:34.080Z,1.93
2018-10-03T20:10:03.613Z,2.13
2018-10-03T20:12:33.063Z,1.80
2018-10-03T20:15:02.767Z,2.30
2018-10-03T20:17:32.198Z,2.57
2018-10-03T20:20:01.619Z,2.10
2018-10-03T20:22:31.018Z,1.87
2018-10-03T20:25:00.451Z,2.20
2018-10-03T20:27:29.894Z,4.27
2018-10-03T20:29:59.218Z,2.17
2018-10-03T20:32:28.578Z,2.37
2018-10-03T20:34:58.073Z,2.03
2018-10-03T20:37:27.616Z,1.40
2018-10-03T20:39:57.016Z,2.23
2018-10-03T20:42:26.382Z,2.17
2018-10-03T20:44:55.867Z,2.10
2018-10-03T20:47:26.799Z,2.43
2018-10-03T20:49:56.167Z,1.70
2018-10-03T20:52:25.503Z,2.10
2018-10-03T20:54:54.843Z,2.60
2018-10-03T20:57:24.287Z,2.73
2018-10-03T20:59:53.748Z,2.27
2018-10-03T21:02:23.130Z,1.90
2018-10-03T21:04:52.543Z,2.30
2018-10-03T21:07:22.494Z,2.50
2018-10-03T21:09:51.823Z,2.10
2018-10-03T21:12:21.151Z,2.87
2018-10-03T21:14:50.644Z,2.60
2018-10-03T21:17:20.265Z,2.23
2018-10-03T21:19:49.839Z,2.47
2018-10-03T21:22:19.578Z,2.50
2018-10-03T21:24:49.210Z,2.33
2018-10-03T21:27:19.112Z,3.00
2018-10-03T21:29:48.933Z,2.30
2018-10-03T21:32:18.484Z,2.60
2018-10-03T21:34:47.887Z,2.57
2018-10-03T21:37:17.472Z,3.07
2018-10-03T21:39:47.688Z,2.73
2018-10-03T21:42:17.125Z,2.40
2018-10-03T21:44:46.810Z,2.37
2018-10-03T21:47:16.312Z,3.40
2018-10-03T21:49:46.072Z,3.03
2018-10-03T21:52:15.534Z,2.80
2018-10-03T21:54:45.004Z,2.60
2018-10-03T21:57:14.341Z,2.33
2018-10-03T21:59:43.846Z,2.80
2018-10-03T22:02:14.034Z,3.13
2018-10-03T22:04:43.381Z,3.77
2018-10-03T22:07:12.887Z,2.60
2018-10-03T22:09:42.423Z,2.30
2018-10-03T22:12:11.875Z,2.70
2018-10-03T22:14:41.484Z,2.90
2018-10-03T22:17:17.675Z,2.87
2018-10-03T22:19:47.739Z,2.83
2018-10-03T22:22:17.233Z,3.33
2018-10-03T22:24:47.596Z,3.10
2018-10-03T22:27:17.312Z,2.17
2018-10-03T22:29:47.746Z,2.70
2018-10-03T22:32:17.297Z,3.23
2018-10-03T22:34:46.740Z,3.10
2018-10-03T22:37:16.392Z,3.37
2018-10-03T22:39:46.711Z,3.40
2018-10-03T22:42:18.241Z,2.67
2018-10-03T22:44:47.536Z,3.23
2018-10-03T22:47:16.865Z,2.73
2018-10-03T22:49:46.238Z,3.00
2018-10-03T22:52:16.078Z,2.50
2018-10-03T22:54:46.605Z,2.70
2018-10-03T22:57:15.944Z,2.57
2018-10-03T22:59:45.603Z,3.50
2018-10-03T23:02:15.495Z,3.00
2018-10-03T23:04:44.862Z,2.90
2018-10-03T23:07:15.154Z,2.90
2018-10-03T23:09:44.739Z,3.00
2018-10-03T23:12:16.378Z,3.00
2018-10-03T23:14:47.269Z,3.50
2018-10-03T23:17:16.647Z,3.17
2018-10-03T23:19:45.994Z,2.93
2018-10-03T23:22:15.652Z,3.20
2018-10-03T23:24:45.028Z,3.10
2018-10-03T23:27:14.343Z,4.00
2018-10-03T23:29:43.739Z,3.93
2018-10-03T23:32:13.137Z,3.30
2018-10-03T23:34:42.484Z,2.87
2018-10-03T23:37:11.850Z,3.20
2018-10-03T23:39:41.234Z,3.13
2018-10-03T23:42:10.603Z,3.67
2018-10-03T23:44:40.052Z,2.93
2018-10-03T23:47:09.376Z,2.73
2018-10-03T23:49:38.746Z,2.73
2018-10-03T23:52:08.535Z,2.87
2018-10-03T23:54:37.898Z,3.10
2018-10-03T23:57:07.200Z,3.23
2018-10-03T23:59:36.562Z,3.07
