createdAt,value
2017-05-12T00:00:06.909Z,74.8
2017-05-12T00:00:47.290Z,74.13
2017-05-12T00:01:28.667Z,74.28
2017-05-12T00:02:09.257Z,75.14
2017-05-12T00:02:50.469Z,75.14
2017-05-12T00:03:31.452Z,74.85
2017-05-12T00:04:14.684Z,74.66
2017-05-12T00:04:56.035Z,75.52
2017-05-12T00:05:37.325Z,75.62
2017-05-12T00:06:21.559Z,75.24
2017-05-12T00:07:05.336Z,76
2017-05-12T00:09:19.927Z,76.39
2017-05-12T00:10:00.836Z,76.57
2017-05-12T00:13:48.252Z,77.15
2017-05-12T00:14:30.476Z,77.69
2017-05-12T00:15:14.402Z,77.4
2017-05-12T00:15:55.742Z,77.5
2017-05-12T00:16:36.218Z,77.78
2017-05-12T00:17:20.937Z,77.69
2017-05-12T00:18:04.068Z,77.69
2017-05-12T00:18:45.939Z,77.69
2017-05-12T00:19:33.221Z,77.59
2017-05-12T00:26:36.528Z,78.74
2017-05-12T00:27:18.959Z,78.64
2017-05-12T00:27:59.980Z,78.45
2017-05-12T00:39:18.879Z,79.41
2017-05-12T01:04:05.281Z,81.32
2017-05-12T01:04:53.319Z,81.32
2017-05-12T01:33:33.538Z,82.94
2017-05-12T01:34:25.325Z,82.56
2017-05-12T01:38:15.477Z,83.61
2017-05-12T01:39:05.473Z,83.9
2017-05-12T01:41:56.099Z,84.47
2017-05-12T01:42:43.231Z,84.85
2017-05-12T01:43:26.307Z,84.47
2017-05-12T01:44:08.090Z,84.47
2017-05-12T01:48:13.339Z,85.42
2017-05-12T02:05:46.025Z,87.1
2017-05-12T02:10:32.261Z,88.15
2017-05-12T02:11:12.667Z,88.44
2017-05-12T02:11:53.090Z,88.73
2017-05-12T02:12:33.527Z,89.01
2017-05-12T02:15:26.084Z,88.82
2017-05-12T02:25:41.714Z,89.78
2017-05-12T02:27:36.654Z,90.06
2017-05-12T02:28:19.827Z,90.25
2017-05-12T02:29:02.880Z,90.06
2017-05-12T02:31:42.553Z,90.06
2017-05-12T02:33:32.706Z,91.02
2017-05-12T02:35:53.992Z,90.64
2017-05-12T02:38:08.194Z,91.11
2017-05-12T02:39:55.925Z,91.36
2017-05-12T02:42:12.990Z,91.45
2017-05-12T02:42:58.869Z,91.07
2017-05-12T02:43:42.224Z,91.26
2017-05-12T02:44:22.740Z,91.55
2017-05-12T02:46:36.424Z,91.64
2017-05-12T02:47:20.218Z,92.02
2017-05-12T02:49:08.834Z,91.83
2017-05-12T02:51:11.930Z,92.5
2017-05-12T02:51:52.278Z,92.31
2017-05-12T02:52:33.438Z,92.12
2017-05-12T02:53:14.476Z,92.79
2017-05-12T02:53:55.462Z,92.69
2017-05-12T02:54:36.700Z,92.6
2017-05-12T02:55:17.715Z,92.64
2017-05-12T02:55:58.780Z,92.5
2017-05-12T02:56:39.978Z,92.55
2017-05-12T02:57:24.062Z,92.26
2017-05-12T02:58:06.990Z,92.55
2017-05-12T03:00:27.684Z,92.74
2017-05-12T03:02:17.941Z,92.45
2017-05-12T03:03:01.287Z,92.74
2017-05-12T03:05:15.793Z,92.83
2017-05-12T03:05:56.156Z,92.93
2017-05-12T03:06:36.648Z,93.02
2017-05-12T03:07:17.094Z,93.12
2017-05-12T03:07:59.443Z,92.74
2017-05-12T03:08:40.507Z,92.93
2017-05-12T03:09:20.992Z,93.21
2017-05-12T03:10:02.003Z,92.93
2017-05-12T03:10:46.884Z,93.21
2017-05-12T03:11:37.669Z,93.12
2017-05-12T03:12:30.003Z,93.02
2017-05-12T03:13:14.861Z,93.79
2017-05-12T03:13:55.394Z,93.88
2017-05-12T03:14:41.157Z,93.79
2017-05-12T03:15:29.260Z,93.41
2017-05-12T03:16:10.413Z,93.6
2017-05-12T03:16:53.689Z,93.31
2017-05-12T03:17:36.913Z,93.31
2017-05-12T03:18:22.939Z,93.6
2017-05-12T03:19:03.398Z,93.6
2017-05-12T03:19:44.665Z,93.7
2017-05-12T03:20:26.992Z,94.07
2017-05-12T03:21:07.456Z,93.88
2017-05-12T03:21:47.795Z,94.07
2017-05-12T03:22:28.210Z,93.79
2017-05-12T03:24:41.286Z,94.17
2017-05-12T03:25:21.853Z,94.07
2017-05-12T03:26:02.230Z,93.79
2017-05-12T03:26:42.579Z,94.36
2017-05-12T03:27:23.017Z,94.74
2017-05-12T03:28:03.448Z,94.36
2017-05-12T03:28:43.899Z,94.36
2017-05-12T03:29:24.249Z,94.36
2017-05-12T03:30:04.666Z,94.07
2017-05-12T03:30:45.054Z,94.27
2017-05-12T03:31:25.507Z,94.27
2017-05-12T03:32:05.950Z,94.17
2017-05-12T03:32:46.449Z,94.36
2017-05-12T03:33:26.848Z,94.65
2017-05-12T03:34:07.226Z,94.27
2017-05-12T03:34:47.679Z,94.36
2017-05-12T03:35:28.900Z,94.65
2017-05-12T03:36:09.315Z,94.93
2017-05-12T03:36:49.714Z,94.84
2017-05-12T03:37:30.128Z,94.74
2017-05-12T03:38:11.261Z,94.74
2017-05-12T03:38:51.653Z,95.03
2017-05-12T03:41:07.165Z,94.46
2017-05-12T03:41:47.569Z,95.12
2017-05-12T03:42:28.129Z,94.84
2017-05-12T03:44:16.756Z,94.65
2017-05-12T03:44:57.178Z,94.65
2017-05-12T03:45:37.637Z,94.74
2017-05-12T03:46:18.048Z,95.03
2017-05-12T03:46:58.489Z,94.93
2017-05-12T03:47:38.920Z,94.93
2017-05-12T03:48:19.321Z,94.46
2017-05-12T03:48:59.843Z,94.55
2017-05-12T03:49:40.251Z,94.84
2017-05-12T03:50:21.527Z,94.84
2017-05-12T03:51:02.751Z,94.84
2017-05-12T03:51:44.043Z,94.55
2017-05-12T03:52:24.422Z,95.03
2017-05-12T03:53:04.830Z,95.61
2017-05-12T03:53:45.801Z,95.51
2017-05-12T03:54:26.213Z,95.61
2017-05-12T03:55:07.370Z,95.12
2017-05-12T03:55:47.825Z,95.61
2017-05-12T03:56:28.299Z,95.61
2017-05-12T03:57:08.728Z,95.41
2017-05-12T03:57:49.116Z,95.32
2017-05-12T03:58:29.487Z,95.79
2017-05-12T03:59:09.911Z,95.61
2017-05-12T03:59:50.352Z,95.51
2017-05-12T04:00:30.728Z,95.32
2017-05-12T04:01:11.646Z,95.12
2017-05-12T04:01:52.108Z,95.51
2017-05-12T04:02:32.478Z,95.7
2017-05-12T04:03:12.870Z,95.32
2017-05-12T04:03:53.287Z,95.79
2017-05-12T04:04:33.886Z,95.61
2017-05-12T04:05:14.316Z,95.89
2017-05-12T04:05:54.722Z,95.98
2017-05-12T04:06:35.126Z,96.08
2017-05-12T04:07:15.529Z,95.98
2017-05-12T04:07:55.921Z,96.08
2017-05-12T04:08:36.343Z,95.89
2017-05-12T04:09:16.838Z,96.08
2017-05-12T04:09:57.232Z,96.08
2017-05-12T04:10:37.984Z,96.08
2017-05-12T04:11:18.421Z,96.08
2017-05-12T04:11:58.844Z,95.89
2017-05-12T04:12:39.277Z,96.66
2017-05-12T04:13:19.726Z,96.75
2017-05-12T04:14:00.182Z,96.27
2017-05-12T04:14:40.543Z,96.37
2017-05-12T04:15:20.999Z,96.46
2017-05-12T04:16:01.389Z,96.37
2017-05-12T04:16:41.819Z,96.37
2017-05-12T04:17:22.320Z,95.89
2017-05-12T04:18:02.721Z,96.08
2017-05-12T04:18:43.206Z,96.66
2017-05-12T04:19:23.623Z,96.75
2017-05-12T04:20:04.018Z,96.37
2017-05-12T04:20:44.486Z,96.56
2017-05-12T04:21:24.877Z,96.56
2017-05-12T04:22:05.291Z,96.75
2017-05-12T04:22:45.719Z,96.56
2017-05-12T04:23:26.097Z,96.37
2017-05-12T04:24:06.522Z,96.46
2017-05-12T04:24:46.964Z,96.66
2017-05-12T04:25:27.399Z,96.56
2017-05-12T04:26:07.797Z,96.37
2017-05-12T04:26:48.229Z,96.56
2017-05-12T04:27:28.622Z,96.66
2017-05-12T04:28:08.987Z,96.66
2017-05-12T04:28:49.405Z,97.23
2017-05-12T04:29:29.803Z,97.23
2017-05-12T04:30:10.224Z,97.42
2017-05-12T04:30:50.644Z,96.94
2017-05-12T04:31:31.044Z,97.23
2017-05-12T04:32:11.453Z,97.13
2017-05-12T04:32:52.070Z,96.94
2017-05-12T04:33:32.466Z,97.61
2017-05-12T04:34:12.845Z,97.23
2017-05-12T04:34:53.244Z,97.03
2017-05-12T04:35:33.657Z,97.13
2017-05-12T04:36:14.067Z,97.23
2017-05-12T04:36:54.483Z,97.23
2017-05-12T04:37:34.870Z,96.84
2017-05-12T04:38:15.310Z,96.94
2017-05-12T04:38:55.768Z,96.94
2017-05-12T04:39:36.175Z,96.94
2017-05-12T04:40:16.729Z,96.94
2017-05-12T04:40:57.214Z,97.03
2017-05-12T04:41:37.592Z,97.61
2017-05-12T04:42:17.960Z,97.61
2017-05-12T04:42:58.382Z,97.32
2017-05-12T04:43:38.820Z,97.52
2017-05-12T04:44:19.266Z,97.32
2017-05-12T04:44:59.718Z,97.42
2017-05-12T04:45:40.135Z,97.23
2017-05-12T04:46:20.517Z,97.32
2017-05-12T04:47:00.997Z,97.13
2017-05-12T04:47:41.367Z,97.42
2017-05-12T04:48:21.757Z,97.42
2017-05-12T04:49:02.175Z,97.08
2017-05-12T04:49:42.602Z,97.61
2017-05-12T04:50:22.996Z,97.37
2017-05-12T04:51:03.387Z,97.61
2017-05-12T04:51:43.839Z,97.32
2017-05-12T04:52:24.247Z,98.04
2017-05-12T04:53:04.654Z,97.8
2017-05-12T04:53:45.072Z,98.13
2017-05-12T04:54:25.479Z,97.85
2017-05-12T04:55:05.874Z,97.94
2017-05-12T04:55:46.313Z,97.94
2017-05-12T04:56:26.820Z,97.85
2017-05-12T04:57:07.206Z,98.04
2017-05-12T04:57:47.652Z,97.85
2017-05-12T04:58:28.113Z,97.85
2017-05-12T04:59:08.482Z,97.66
2017-05-12T04:59:48.922Z,98.04
2017-05-12T05:00:29.371Z,97.85
2017-05-12T05:01:09.851Z,98.04
2017-05-12T05:01:50.239Z,97.94
2017-05-12T05:02:30.664Z,97.94
2017-05-12T05:03:11.055Z,98.13
2017-05-12T05:03:51.457Z,97.94
2017-05-12T05:04:32.006Z,98.04
2017-05-12T05:05:12.488Z,97.94
2017-05-12T05:05:52.863Z,97.75
2017-05-12T05:06:33.286Z,98.13
2017-05-12T05:07:13.712Z,98.04
2017-05-12T05:07:54.088Z,97.94
2017-05-12T05:08:34.549Z,97.94
2017-05-12T05:09:14.952Z,98.13
2017-05-12T05:09:55.336Z,98.04
2017-05-12T05:10:35.815Z,98.04
2017-05-12T05:11:16.222Z,98.13
2017-05-12T05:11:56.640Z,97.85
2017-05-12T05:12:37.076Z,98.04
2017-05-12T05:13:17.479Z,98.23
2017-05-12T05:13:57.907Z,98.23
2017-05-12T05:14:38.487Z,98.04
2017-05-12T05:15:18.918Z,97.94
2017-05-12T05:15:59.334Z,98.61
2017-05-12T05:16:39.751Z,98.23
2017-05-12T05:17:20.151Z,98.04
2017-05-12T05:18:00.548Z,97.85
2017-05-12T05:18:41.056Z,98.04
2017-05-12T05:19:21.436Z,98.13
2017-05-12T05:20:01.842Z,98.52
2017-05-12T05:20:42.266Z,98.04
2017-05-12T05:21:22.709Z,98.42
2017-05-12T05:22:03.098Z,98.23
2017-05-12T05:22:43.503Z,98.23
2017-05-12T05:23:23.926Z,98.52
2017-05-12T05:24:04.333Z,98.04
2017-05-12T05:24:44.765Z,98.13
2017-05-12T05:25:25.165Z,98.04
2017-05-12T05:26:05.554Z,97.85
2017-05-12T05:26:46.028Z,98.61
2017-05-12T05:27:26.842Z,98.9
2017-05-12T05:28:07.750Z,98.8
2017-05-12T05:28:48.903Z,98.61
2017-05-12T05:29:29.885Z,98.71
2017-05-12T05:30:09.894Z,98.61
2017-05-12T05:30:50.283Z,98.71
2017-05-12T05:31:30.708Z,98.71
2017-05-12T05:32:11.185Z,98.71
2017-05-12T05:32:52.510Z,98.61
2017-05-12T05:33:32.928Z,98.61
2017-05-12T05:34:13.305Z,99.19
2017-05-12T05:34:53.718Z,98.9
2017-05-12T05:35:35.739Z,99.09
2017-05-12T05:36:16.238Z,99.09
2017-05-12T05:36:57.361Z,99.09
2017-05-12T05:37:37.864Z,98.9
2017-05-12T05:38:18.215Z,98.8
2017-05-12T05:39:00.260Z,98.66
2017-05-12T05:39:40.685Z,98.9
2017-05-12T05:40:21.126Z,98.42
2017-05-12T05:41:01.590Z,98.61
2017-05-12T05:41:42.026Z,99.09
2017-05-12T05:42:22.438Z,98.94
2017-05-12T05:43:02.899Z,98.71
2017-05-12T05:43:43.330Z,98.85
2017-05-12T05:44:24.364Z,99.04
2017-05-12T05:45:05.627Z,98.85
2017-05-12T05:45:46.042Z,98.85
2017-05-12T05:46:27.624Z,98.85
2017-05-12T05:47:08.039Z,99.62
2017-05-12T05:47:48.476Z,99.33
2017-05-12T05:48:28.912Z,99.14
2017-05-12T05:49:09.322Z,99.14
2017-05-12T05:49:50.683Z,99.14
2017-05-12T05:50:32.035Z,99.33
2017-05-12T05:51:12.442Z,99.43
2017-05-12T05:51:52.903Z,99.43
2017-05-12T05:52:33.353Z,99.62
2017-05-12T05:53:14.660Z,99.62
2017-05-12T05:53:54.926Z,99.43
2017-05-12T05:54:35.312Z,99.04
2017-05-12T05:55:15.720Z,99.52
2017-05-12T05:55:56.114Z,99.04
2017-05-12T05:56:36.505Z,99.14
2017-05-12T05:57:16.949Z,99.23
2017-05-12T05:57:57.360Z,99.14
2017-05-12T05:58:37.827Z,99.14
2017-05-12T05:59:18.368Z,99.04
2017-05-12T05:59:58.797Z,99.04
2017-05-12T06:00:39.903Z,99.04
2017-05-12T06:01:20.269Z,99.14
2017-05-12T06:02:00.763Z,99.04
2017-05-12T06:02:41.293Z,99.62
2017-05-12T06:03:21.683Z,99.52
2017-05-12T06:04:02.066Z,99.33
2017-05-12T06:04:42.452Z,99.04
2017-05-12T06:05:22.932Z,98.94
2017-05-12T06:06:03.368Z,99.14
2017-05-12T06:06:44.756Z,99.23
2017-05-12T06:07:25.198Z,99.43
2017-05-12T06:08:05.638Z,99.62
2017-05-12T06:08:46.026Z,99.62
2017-05-12T06:09:26.456Z,99.43
2017-05-12T06:10:06.796Z,99.14
2017-05-12T06:10:47.327Z,99.62
2017-05-12T06:16:14.071Z,99.43
2017-05-12T06:18:11.888Z,99.99
2017-05-12T06:20:31.480Z,99.71
2017-05-12T06:21:14.944Z,99.99
2017-05-12T06:21:55.382Z,99.99
2017-05-12T06:22:36.951Z,99.99
2017-05-12T06:23:22.160Z,99.99
2017-05-12T06:24:03.582Z,99.71
2017-05-12T06:24:56.466Z,99.99
2017-05-12T06:27:17.959Z,99.99
2017-05-12T06:28:00.376Z,99.99
2017-05-12T06:28:40.796Z,99.99
2017-05-12T06:29:21.194Z,99.99
2017-05-12T06:31:38.164Z,99.99
2017-05-12T06:32:20.711Z,99.99
2017-05-12T06:33:02.611Z,99.99
2017-05-12T06:33:44.802Z,99.99
2017-05-12T06:34:25.243Z,99.99
2017-05-12T06:35:05.681Z,99.99
2017-05-12T06:35:46.034Z,99.99
2017-05-12T06:36:26.466Z,99.99
2017-05-12T06:37:06.850Z,99.99
2017-05-12T06:37:47.243Z,99.99
2017-05-12T06:38:28.302Z,99.99
2017-05-12T06:39:08.687Z,99.99
2017-05-12T06:39:49.222Z,99.99
2017-05-12T06:40:30.121Z,99.99
2017-05-12T06:41:10.576Z,99.99
2017-05-12T06:41:50.976Z,99.99
2017-05-12T06:42:31.437Z,99.99
2017-05-12T06:43:11.840Z,99.99
2017-05-12T06:43:52.304Z,99.99
2017-05-12T06:44:32.620Z,99.99
2017-05-12T06:45:13.041Z,99.99
2017-05-12T06:45:53.543Z,99.99
2017-05-12T06:46:33.977Z,99.99
2017-05-12T06:47:14.380Z,99.99
2017-05-12T06:47:54.741Z,99.99
2017-05-12T06:48:35.235Z,99.99
2017-05-12T06:49:15.689Z,99.99
2017-05-12T06:49:56.080Z,99.99
2017-05-12T06:50:36.516Z,99.99
2017-05-12T06:51:16.885Z,99.99
2017-05-12T06:51:57.293Z,99.99
2017-05-12T06:52:37.724Z,99.99
2017-05-12T06:53:18.108Z,99.99
2017-05-12T06:53:58.536Z,99.99
2017-05-12T06:54:38.953Z,99.99
2017-05-12T06:55:19.354Z,99.99
2017-05-12T06:55:59.794Z,99.99
2017-05-12T06:56:40.194Z,99.99
2017-05-12T06:57:20.612Z,99.99
2017-05-12T06:58:01.039Z,99.99
2017-05-12T06:58:41.450Z,99.99
2017-05-12T06:59:21.839Z,99.99
2017-05-12T07:00:02.205Z,99.99
2017-05-12T07:00:42.623Z,99.99
2017-05-12T07:01:23.017Z,99.99
2017-05-12T07:02:03.444Z,99.99
2017-05-12T07:02:43.872Z,99.99
2017-05-12T07:03:24.275Z,99.99
2017-05-12T07:04:04.710Z,99.99
2017-05-12T07:04:45.093Z,99.99
2017-05-12T07:05:25.509Z,99.99
2017-05-12T07:06:05.947Z,99.99
2017-05-12T07:06:46.368Z,99.99
2017-05-12T07:07:26.771Z,99.99
2017-05-12T07:08:07.164Z,99.99
2017-05-12T07:08:47.604Z,99.99
2017-05-12T07:09:27.989Z,99.99
2017-05-12T07:10:08.404Z,99.99
2017-05-12T07:10:48.812Z,99.99
2017-05-12T07:11:29.241Z,99.99
2017-05-12T07:12:09.639Z,99.99
2017-05-12T07:12:50.068Z,99.99
2017-05-12T07:13:30.471Z,99.99
2017-05-12T07:14:10.858Z,99.99
2017-05-12T07:14:51.284Z,99.99
2017-05-12T07:15:31.724Z,99.99
2017-05-12T07:16:12.129Z,99.99
2017-05-12T07:16:52.542Z,99.99
2017-05-12T07:17:32.996Z,99.99
2017-05-12T07:18:13.321Z,99.99
2017-05-12T07:18:53.765Z,99.99
2017-05-12T07:19:34.166Z,99.99
2017-05-12T07:20:14.639Z,99.99
2017-05-12T07:20:55.047Z,99.99
2017-05-12T07:21:35.413Z,99.99
2017-05-12T07:22:15.864Z,99.99
2017-05-12T07:22:56.294Z,99.99
2017-05-12T07:23:36.649Z,99.99
2017-05-12T07:24:17.107Z,99.99
2017-05-12T07:24:57.452Z,99.99
2017-05-12T07:25:37.908Z,99.99
2017-05-12T07:26:18.252Z,99.99
2017-05-12T07:26:58.738Z,99.99
2017-05-12T07:27:39.132Z,99.99
2017-05-12T07:28:19.523Z,99.99
2017-05-12T07:28:59.947Z,99.99
2017-05-12T07:29:40.413Z,99.99
2017-05-12T07:30:20.811Z,99.99
2017-05-12T07:31:01.191Z,99.99
2017-05-12T07:31:41.632Z,99.99
2017-05-12T07:32:22.046Z,99.99
2017-05-12T07:33:02.450Z,99.99
2017-05-12T07:33:42.902Z,99.99
2017-05-12T07:34:23.376Z,99.99
2017-05-12T07:35:03.761Z,99.99
2017-05-12T07:35:44.149Z,99.99
2017-05-12T07:36:24.562Z,99.99
2017-05-12T07:37:04.990Z,99.99
2017-05-12T07:37:45.406Z,99.99
2017-05-12T07:38:25.773Z,99.99
2017-05-12T07:39:06.212Z,99.99
2017-05-12T07:39:46.585Z,99.99
2017-05-12T07:40:26.984Z,99.99
2017-05-12T07:41:07.445Z,99.99
2017-05-12T07:41:47.857Z,99.99
2017-05-12T07:42:28.223Z,99.99
2017-05-12T07:43:08.626Z,99.99
2017-05-12T07:43:49.037Z,99.99
2017-05-12T07:44:29.467Z,99.99
2017-05-12T07:45:09.899Z,99.99
2017-05-12T07:45:50.332Z,99.99
2017-05-12T07:46:30.665Z,99.99
2017-05-12T07:47:11.083Z,99.99
2017-05-12T07:47:51.496Z,99.99
2017-05-12T07:48:31.927Z,99.99
2017-05-12T07:49:12.332Z,99.99
2017-05-12T07:49:52.761Z,99.99
2017-05-12T07:50:33.176Z,99.99
2017-05-12T07:51:13.569Z,99.99
2017-05-12T07:51:54.056Z,99.99
2017-05-12T07:52:34.384Z,99.99
2017-05-12T07:53:14.802Z,99.99
2017-05-12T07:53:55.221Z,99.99
2017-05-12T07:54:35.643Z,99.99
2017-05-12T07:55:16.039Z,99.99
2017-05-12T07:55:56.442Z,99.99
2017-05-12T07:56:36.841Z,99.99
2017-05-12T07:57:17.289Z,99.99
2017-05-12T07:57:57.688Z,99.99
2017-05-12T07:58:38.112Z,99.99
2017-05-12T07:59:18.503Z,99.99
2017-05-12T07:59:58.870Z,99.99
2017-05-12T08:00:39.274Z,99.99
2017-05-12T08:01:19.716Z,99.99
2017-05-12T08:02:00.117Z,99.99
2017-05-12T08:02:40.495Z,99.99
2017-05-12T08:03:20.924Z,99.99
2017-05-12T08:04:01.310Z,99.99
2017-05-12T08:04:41.702Z,99.99
2017-05-12T08:05:22.159Z,99.99
2017-05-12T08:06:02.541Z,99.99
2017-05-12T08:06:42.964Z,99.99
2017-05-12T08:07:23.381Z,99.99
2017-05-12T08:08:03.834Z,99.99
2017-05-12T08:08:44.216Z,99.99
2017-05-12T08:09:24.639Z,99.99
2017-05-12T08:10:05.019Z,99.99
2017-05-12T08:10:45.433Z,99.99
2017-05-12T08:11:25.831Z,99.99
2017-05-12T08:12:06.267Z,99.99
2017-05-12T08:12:46.673Z,99.99
2017-05-12T08:13:27.111Z,99.99
2017-05-12T08:14:07.479Z,99.99
2017-05-12T08:14:47.932Z,99.99
2017-05-12T08:15:28.328Z,99.99
2017-05-12T08:16:08.726Z,99.99
2017-05-12T08:16:49.119Z,99.99
2017-05-12T08:17:29.544Z,99.99
2017-05-12T08:18:09.936Z,99.99
2017-05-12T08:18:50.367Z,99.99
2017-05-12T08:19:30.729Z,99.99
2017-05-12T08:20:11.165Z,99.99
2017-05-12T08:20:51.548Z,99.99
2017-05-12T08:21:31.952Z,99.99
2017-05-12T08:22:12.444Z,99.99
2017-05-12T08:22:52.876Z,99.99
2017-05-12T08:23:33.259Z,99.99
2017-05-12T08:24:13.685Z,99.99
2017-05-12T08:24:54.077Z,99.99
2017-05-12T08:25:34.550Z,99.99
2017-05-12T08:26:14.968Z,99.99
2017-05-12T08:26:55.401Z,99.99
2017-05-12T08:27:35.826Z,99.99
2017-05-12T08:28:16.176Z,99.99
2017-05-12T08:28:56.628Z,99.99
2017-05-12T08:29:37.034Z,99.99
2017-05-12T08:30:17.452Z,99.99
2017-05-12T08:30:57.868Z,99.99
2017-05-12T08:31:38.288Z,99.99
2017-05-12T08:32:18.703Z,99.99
2017-05-12T08:32:59.117Z,99.99
2017-05-12T08:33:39.495Z,99.99
2017-05-12T08:34:19.943Z,99.99
2017-05-12T08:35:00.366Z,99.99
2017-05-12T08:35:40.789Z,99.99
2017-05-12T08:36:21.188Z,99.99
2017-05-12T08:37:01.652Z,99.99
2017-05-12T08:37:42.034Z,99.99
2017-05-12T08:38:22.433Z,99.99
2017-05-12T08:39:02.898Z,99.99
2017-05-12T08:39:43.281Z,99.99
2017-05-12T08:40:23.758Z,99.99
2017-05-12T08:41:04.162Z,99.99
2017-05-12T08:41:44.541Z,99.99
2017-05-12T08:42:24.975Z,99.99
2017-05-12T08:43:05.390Z,99.99
2017-05-12T08:43:45.816Z,99.99
2017-05-12T08:44:26.216Z,99.99
2017-05-12T08:45:06.638Z,99.99
2017-05-12T08:45:47.047Z,99.99
2017-05-12T08:46:27.491Z,99.99
2017-05-12T08:47:07.901Z,99.99
2017-05-12T08:47:48.286Z,99.99
2017-05-12T08:48:28.687Z,99.99
2017-05-12T08:49:09.090Z,99.99
2017-05-12T08:49:49.513Z,99.99
2017-05-12T08:50:29.909Z,99.99
2017-05-12T08:51:10.277Z,99.99
2017-05-12T08:51:50.769Z,99.99
2017-05-12T08:52:31.094Z,99.99
2017-05-12T08:53:11.550Z,99.99
2017-05-12T08:53:51.983Z,99.99
2017-05-12T08:54:32.411Z,99.99
2017-05-12T08:55:12.771Z,99.99
2017-05-12T08:55:53.251Z,99.99
2017-05-12T08:56:33.652Z,99.99
2017-05-12T08:57:14.044Z,99.99
2017-05-12T08:57:54.445Z,99.99
2017-05-12T08:58:34.888Z,99.99
2017-05-12T08:59:16.285Z,99.99
2017-05-12T08:59:56.742Z,99.99
2017-05-12T09:00:37.261Z,99.99
2017-05-12T09:01:17.681Z,99.99
2017-05-12T09:01:58.068Z,99.99
2017-05-12T09:02:38.520Z,99.99
2017-05-12T09:03:18.935Z,99.99
2017-05-12T09:03:59.387Z,99.99
2017-05-12T09:04:39.774Z,99.99
2017-05-12T09:05:20.207Z,99.99
2017-05-12T09:06:00.628Z,99.99
2017-05-12T09:06:41.001Z,99.99
2017-05-12T09:07:21.432Z,99.99
2017-05-12T09:08:01.848Z,99.99
2017-05-12T09:08:42.242Z,99.99
2017-05-12T09:09:22.683Z,99.99
2017-05-12T09:10:03.138Z,99.99
2017-05-12T09:10:43.486Z,99.99
2017-05-12T09:11:23.929Z,99.99
2017-05-12T09:12:04.282Z,99.99
2017-05-12T09:12:44.715Z,99.99
2017-05-12T09:13:25.119Z,99.99
2017-05-12T09:14:05.571Z,99.99
2017-05-12T09:14:46.041Z,99.99
2017-05-12T09:15:26.435Z,99.99
2017-05-12T09:16:06.902Z,99.99
2017-05-12T09:16:47.303Z,99.99
2017-05-12T09:17:27.802Z,99.99
2017-05-12T09:18:08.209Z,99.99
2017-05-12T09:18:48.615Z,99.99
2017-05-12T09:19:29.062Z,99.99
2017-05-12T09:20:09.536Z,99.99
2017-05-12T09:20:49.928Z,99.99
2017-05-12T09:21:30.351Z,99.99
2017-05-12T09:22:10.739Z,99.99
2017-05-12T09:22:51.224Z,99.99
2017-05-12T09:23:31.612Z,99.99
2017-05-12T09:24:12.036Z,99.99
2017-05-12T09:24:52.490Z,99.99
2017-05-12T09:25:32.939Z,99.99
2017-05-12T09:26:13.298Z,99.99
2017-05-12T09:26:53.776Z,99.99
2017-05-12T09:27:34.159Z,99.99
2017-05-12T09:28:14.548Z,99.99
2017-05-12T09:28:54.970Z,99.99
2017-05-12T09:29:35.405Z,99.99
2017-05-12T09:30:15.821Z,99.99
2017-05-12T09:30:56.261Z,99.99
2017-05-12T09:31:36.673Z,99.99
2017-05-12T09:32:17.040Z,99.99
2017-05-12T09:32:57.486Z,99.99
2017-05-12T09:33:37.850Z,99.99
2017-05-12T09:34:18.253Z,99.99
2017-05-12T09:34:58.691Z,99.99
2017-05-12T09:35:39.075Z,99.99
2017-05-12T09:36:19.509Z,99.99
2017-05-12T09:36:59.914Z,99.99
2017-05-12T09:37:40.322Z,99.93
2017-05-12T09:38:20.756Z,99.99
2017-05-12T09:39:01.154Z,99.99
2017-05-12T09:39:41.586Z,99.99
2017-05-12T09:40:22.000Z,99.99
2017-05-12T09:41:02.415Z,99.93
2017-05-12T09:41:42.857Z,99.99
2017-05-12T09:42:23.240Z,99.78
2017-05-12T09:43:03.660Z,99.88
2017-05-12T09:43:44.099Z,99.98
2017-05-12T09:44:24.497Z,99.98
2017-05-12T09:45:04.920Z,99.99
2017-05-12T09:45:45.367Z,99.78
2017-05-12T09:46:25.780Z,99.4
2017-05-12T09:47:06.179Z,99.11
2017-05-12T09:47:46.589Z,99.59
2017-05-12T09:48:27.085Z,98.72
2017-05-12T09:49:07.508Z,98.92
2017-05-12T09:49:47.928Z,98.87
2017-05-12T09:50:28.337Z,98.58
2017-05-12T09:51:08.742Z,99.44
2017-05-12T09:51:49.161Z,99.01
2017-05-12T09:52:29.563Z,99.68
2017-05-12T09:53:09.933Z,99.59
2017-05-12T09:53:50.373Z,99.78
2017-05-12T09:54:30.794Z,99.25
2017-05-12T09:55:11.230Z,99.92
2017-05-12T09:55:51.689Z,99.63
2017-05-12T09:56:32.089Z,99.99
2017-05-12T09:57:12.643Z,99.99
2017-05-12T09:57:52.997Z,99.99
2017-05-12T09:58:33.414Z,99.99
2017-05-12T09:59:13.833Z,99.99
2017-05-12T09:59:54.260Z,99.99
2017-05-12T10:00:34.681Z,99.99
2017-05-12T10:01:15.088Z,99.99
2017-05-12T10:01:55.495Z,99.99
2017-05-12T10:02:35.865Z,99.99
2017-05-12T10:03:16.290Z,99.99
2017-05-12T10:03:56.690Z,96.65
2017-05-12T10:04:37.108Z,95.97
2017-05-12T10:05:17.545Z,94.71
2017-05-12T10:05:57.974Z,93.29
2017-05-12T10:06:38.410Z,90.52
2017-05-12T10:07:18.803Z,88.43
2017-05-12T10:07:59.218Z,87.55
2017-05-12T10:08:39.624Z,87.03
2017-05-12T10:09:20.041Z,87.76
2017-05-12T10:10:00.479Z,87.72
2017-05-12T10:10:40.854Z,87.48
2017-05-12T10:11:21.282Z,88.02
2017-05-12T10:12:01.714Z,87.98
2017-05-12T10:12:42.095Z,89
2017-05-12T10:13:22.526Z,88.85
2017-05-12T10:14:03.013Z,90.17
2017-05-12T10:14:43.454Z,90.7
2017-05-12T10:15:23.895Z,91.14
2017-05-12T10:16:04.324Z,91.58
2017-05-12T10:18:17.191Z,95.78
2017-05-12T10:18:57.636Z,96.75
2017-05-12T10:19:38.028Z,95.97
2017-05-12T10:20:18.458Z,94.42
2017-05-12T10:20:58.866Z,92.57
2017-05-12T10:21:39.343Z,91.16
2017-05-12T10:22:19.776Z,89.61
2017-05-12T10:23:00.148Z,89.9
2017-05-12T10:23:40.611Z,89.94
2017-05-12T10:24:21.060Z,89.69
2017-05-12T10:25:01.450Z,88.18
2017-05-12T10:25:41.866Z,87.74
2017-05-12T10:26:22.309Z,86.13
2017-05-12T10:28:35.282Z,84.05
2017-05-12T10:29:15.723Z,83.2
2017-05-12T10:29:56.183Z,81.48
2017-05-12T10:30:36.628Z,80.91
2017-05-12T10:31:17.034Z,80.07
2017-05-12T10:31:57.464Z,78.53
2017-05-12T10:32:37.899Z,76.64
2017-05-12T10:33:18.352Z,75.96
2017-05-12T10:33:58.748Z,74.86
2017-05-12T10:34:39.196Z,73.75
2017-05-12T10:35:19.608Z,72.34
2017-05-12T10:36:00.037Z,71.62
2017-05-12T10:36:40.454Z,70.61
2017-05-12T10:37:20.836Z,69.39
2017-05-12T10:38:01.292Z,68.96
2017-05-12T10:38:41.736Z,69.06
2017-05-12T10:39:22.194Z,68.4
2017-05-12T10:40:02.636Z,67.94
2017-05-12T10:40:43.072Z,67.58
2017-05-12T10:41:23.457Z,66.02
2017-05-12T10:42:03.898Z,64.87
2017-05-12T10:42:44.342Z,65.3
2017-05-12T10:43:24.766Z,64.6
2017-05-12T10:44:05.183Z,64.2
2017-05-12T10:44:45.610Z,64.2
2017-05-12T10:45:26.043Z,63.51
2017-05-12T10:46:06.461Z,63.31
2017-05-12T10:46:46.906Z,62.42
2017-05-12T10:47:27.348Z,61.43
2017-05-12T10:48:07.785Z,61.23
2017-05-12T10:48:48.210Z,61.3
2017-05-12T10:49:28.626Z,61.41
2017-05-12T10:50:09.052Z,61.94
2017-05-12T10:52:27.147Z,64.4
2017-05-12T10:53:07.591Z,65.68
2017-05-12T10:55:25.624Z,71.88
2017-05-12T10:56:06.066Z,73.54
2017-05-12T10:56:46.559Z,74.36
2017-05-12T10:57:26.969Z,73.55
2017-05-12T10:58:07.375Z,71.86
2017-05-12T10:58:47.795Z,70.23
2017-05-12T10:59:28.237Z,69.15
2017-05-12T11:00:08.715Z,68.88
2017-05-12T11:00:49.095Z,68.13
2017-05-12T11:01:29.537Z,67.32
2017-05-12T11:02:09.972Z,66.69
2017-05-12T11:02:50.403Z,67.05
2017-05-12T11:03:30.838Z,66.89
2017-05-12T11:04:11.275Z,67.25
2017-05-12T11:04:51.719Z,68.85
2017-05-12T11:05:32.156Z,69.96
2017-05-12T11:06:12.557Z,69.5
2017-05-12T11:06:52.980Z,68.2
2017-05-12T11:07:33.419Z,67.09
2017-05-12T11:08:13.849Z,64.01
2017-05-12T11:08:54.299Z,62.63
2017-05-12T11:09:34.711Z,60.03
2017-05-12T11:10:15.180Z,58.91
2017-05-12T11:12:34.150Z,51.92
2017-05-12T11:13:14.611Z,50.66
2017-05-12T11:13:55.062Z,49.89
2017-05-12T11:14:35.521Z,48.23
2017-05-12T11:15:16.025Z,47.41
2017-05-12T11:15:56.413Z,47.56
2017-05-12T11:16:36.918Z,46.81
2017-05-12T11:17:17.318Z,47.33
2017-05-12T11:17:57.801Z,48.54
2017-05-12T11:19:55.598Z,51.12
2017-05-12T11:20:36.035Z,50.73
2017-05-12T11:21:16.495Z,50.49
2017-05-12T11:21:56.915Z,49.41
2017-05-12T11:22:37.360Z,49.41
2017-05-12T11:23:17.843Z,48.91