createdAt,value
2019-02-11T00:01:31.686Z,5.00
2019-02-11T00:04:12.515Z,5.00
2019-02-11T00:06:53.251Z,4.90
2019-02-11T00:09:33.852Z,5.00
2019-02-11T00:12:14.546Z,4.90
2019-02-11T00:14:55.559Z,4.90
2019-02-11T00:17:35.984Z,4.90
2019-02-11T00:20:17.011Z,4.80
2019-02-11T00:22:57.648Z,4.80
2019-02-11T00:25:38.632Z,4.90
2019-02-11T00:28:19.362Z,4.80
2019-02-11T00:31:00.268Z,4.70
2019-02-11T00:33:40.968Z,4.70
2019-02-11T00:36:21.508Z,4.70
2019-02-11T00:39:02.313Z,4.60
2019-02-11T00:41:43.076Z,4.60
2019-02-11T00:44:23.834Z,4.50
2019-02-11T00:47:04.697Z,4.40
2019-02-11T00:49:45.194Z,4.40
2019-02-11T00:52:26.011Z,4.30
2019-02-11T00:55:07.044Z,4.20
2019-02-11T00:57:48.047Z,4.20
2019-02-11T01:00:28.895Z,4.10
2019-02-11T01:03:09.473Z,4.10
2019-02-11T01:05:50.048Z,4.10
2019-02-11T01:08:30.574Z,4.00
2019-02-11T01:11:11.737Z,4.00
2019-02-11T01:13:52.579Z,4.00
2019-02-11T01:16:33.108Z,3.90
2019-02-11T01:19:13.676Z,3.90
2019-02-11T01:21:54.168Z,3.90
2019-02-11T01:24:34.569Z,3.90
2019-02-11T01:27:15.437Z,3.90
2019-02-11T01:29:55.837Z,3.80
2019-02-11T01:32:36.996Z,3.80
2019-02-11T01:35:18.068Z,3.80
2019-02-11T01:37:59.004Z,3.80
2019-02-11T01:40:40.078Z,3.80
2019-02-11T01:43:21.299Z,3.80
2019-02-11T01:46:01.699Z,3.80
2019-02-11T01:48:42.267Z,3.70
2019-02-11T01:51:23.176Z,3.70
2019-02-11T01:54:03.668Z,3.70
2019-02-11T01:56:44.356Z,3.70
2019-02-11T01:59:24.972Z,3.60
2019-02-11T02:02:06.105Z,3.60
2019-02-11T02:04:46.672Z,3.50
2019-02-11T02:07:27.437Z,3.50
2019-02-11T02:10:08.176Z,3.40
2019-02-11T02:12:48.867Z,3.30
2019-02-11T02:15:29.692Z,3.20
2019-02-11T02:18:10.194Z,3.00
2019-02-11T02:20:51.223Z,2.90
2019-02-11T02:23:31.534Z,2.80
2019-02-11T02:26:12.556Z,2.80
2019-02-11T02:28:53.031Z,2.70
2019-02-11T02:31:33.734Z,2.70
2019-02-11T02:34:14.444Z,2.60
2019-02-11T02:36:55.603Z,2.60
2019-02-11T02:39:36.475Z,2.60
2019-02-11T02:42:17.244Z,2.50
2019-02-11T02:44:57.591Z,2.50
2019-02-11T02:47:38.539Z,2.40
2019-02-11T02:50:19.111Z,2.30
2019-02-11T02:53:00.196Z,2.30
2019-02-11T02:55:41.331Z,2.20
2019-02-11T02:58:21.844Z,2.20
2019-02-11T03:01:02.620Z,2.20
2019-02-11T03:03:43.384Z,2.20
2019-02-11T03:06:24.163Z,2.10
2019-02-11T03:09:04.900Z,2.10
2019-02-11T03:11:45.860Z,2.10
2019-02-11T03:14:26.513Z,2.00
2019-02-11T03:17:07.239Z,1.90
2019-02-11T03:19:47.759Z,2.00
2019-02-11T03:22:28.875Z,2.00
2019-02-11T03:25:09.514Z,1.90
2019-02-11T03:27:50.067Z,2.00
2019-02-11T03:30:30.657Z,1.90
2019-02-11T03:33:11.571Z,1.90
2019-02-11T03:35:51.973Z,1.90
2019-02-11T03:38:32.491Z,1.90
2019-02-11T03:41:12.951Z,2.00
2019-02-11T03:43:53.420Z,2.00
2019-02-11T03:46:34.410Z,2.00
2019-02-11T03:49:14.961Z,2.00
2019-02-11T03:51:56.041Z,2.00
2019-02-11T03:54:36.829Z,2.00
2019-02-11T03:57:17.685Z,2.00
2019-02-11T03:59:58.514Z,2.00
2019-02-11T04:02:39.352Z,2.00
2019-02-11T04:05:19.869Z,2.00
2019-02-11T04:08:00.336Z,2.00
2019-02-11T04:10:41.109Z,2.00
2019-02-11T04:13:21.876Z,2.10
2019-02-11T04:16:02.607Z,2.10
2019-02-11T04:18:43.437Z,2.10
2019-02-11T04:21:24.699Z,2.10
2019-02-11T04:24:05.191Z,2.10
2019-02-11T04:26:46.299Z,2.10
2019-02-11T04:29:27.056Z,2.10
2019-02-11T04:32:07.899Z,2.10
2019-02-11T04:34:48.423Z,2.20
2019-02-11T04:37:29.459Z,2.20
2019-02-11T04:40:10.520Z,2.20
2019-02-11T04:42:51.306Z,2.20
2019-02-11T04:45:32.006Z,2.20
2019-02-11T04:48:13.089Z,2.20
2019-02-11T04:50:53.576Z,2.20
2019-02-11T04:53:34.312Z,2.20
2019-02-11T04:56:15.175Z,2.20
2019-02-11T04:58:56.223Z,2.20
2019-02-11T05:01:37.048Z,2.20
2019-02-11T05:04:17.894Z,2.20
2019-02-11T05:06:58.810Z,2.20
2019-02-11T05:09:39.380Z,2.20
2019-02-11T05:12:20.122Z,2.20
2019-02-11T05:15:00.846Z,2.20
2019-02-11T05:17:41.651Z,2.20
2019-02-11T05:20:22.533Z,2.20
2019-02-11T05:23:03.632Z,2.20
2019-02-11T05:25:44.356Z,2.20
2019-02-11T05:28:25.508Z,2.20
2019-02-11T05:31:06.181Z,2.20
2019-02-11T05:33:47.052Z,2.20
2019-02-11T05:36:27.793Z,2.20
2019-02-11T05:39:08.477Z,2.20
2019-02-11T05:41:48.975Z,2.20
2019-02-11T05:44:29.531Z,2.20
2019-02-11T05:47:10.445Z,2.20
2019-02-11T05:49:51.100Z,2.20
2019-02-11T05:52:32.000Z,2.30
2019-02-11T05:55:12.363Z,2.30
2019-02-11T05:57:53.261Z,2.30
2019-02-11T06:00:33.856Z,2.20
2019-02-11T06:03:14.824Z,2.20
2019-02-11T06:05:55.521Z,2.20
2019-02-11T06:08:36.066Z,2.20
2019-02-11T06:11:16.702Z,2.30
2019-02-11T06:13:57.664Z,2.20
2019-02-11T06:16:38.188Z,2.20
2019-02-11T06:19:18.739Z,2.30
2019-02-11T06:21:59.292Z,2.30
2019-02-11T06:24:40.323Z,2.30
2019-02-11T06:27:21.572Z,2.30
2019-02-11T06:30:02.420Z,2.30
2019-02-11T06:32:43.171Z,2.30
2019-02-11T06:35:23.636Z,2.30
2019-02-11T06:38:04.500Z,2.30
2019-02-11T06:40:45.316Z,2.30
2019-02-11T06:43:26.129Z,2.30
2019-02-11T06:46:06.607Z,2.30
2019-02-11T06:48:47.229Z,2.30
2019-02-11T06:51:28.005Z,2.30
2019-02-11T06:54:08.523Z,2.30
2019-02-11T06:56:49.343Z,2.30
2019-02-11T06:59:30.342Z,2.40
2019-02-11T07:02:10.752Z,2.40
2019-02-11T07:04:51.463Z,2.40
2019-02-11T07:07:31.975Z,2.50
2019-02-11T07:10:12.697Z,2.40
2019-02-11T07:12:53.703Z,2.40
2019-02-11T07:15:34.610Z,2.40
2019-02-11T07:18:15.715Z,2.40
2019-02-11T07:20:56.479Z,2.40
2019-02-11T07:23:37.291Z,2.40
2019-02-11T07:26:18.016Z,2.40
2019-02-11T07:28:58.539Z,2.30
2019-02-11T07:31:39.623Z,2.40
2019-02-11T07:34:20.320Z,2.40
2019-02-11T07:37:01.176Z,2.40
2019-02-11T07:39:41.894Z,2.30
2019-02-11T07:45:47.096Z,2.40
2019-02-11T07:48:29.580Z,2.50
2019-02-11T07:51:10.262Z,2.50
2019-02-11T07:53:51.054Z,2.50
2019-02-11T07:56:31.971Z,2.50
2019-02-11T07:59:12.547Z,2.60
2019-02-11T08:01:53.375Z,2.60
2019-02-11T08:04:34.043Z,2.70
2019-02-11T08:07:14.975Z,2.80
2019-02-11T08:09:56.011Z,2.90
2019-02-11T08:12:36.628Z,2.90
2019-02-11T08:15:17.663Z,3.00
2019-02-11T08:17:58.572Z,3.00
2019-02-11T08:20:39.608Z,3.00
2019-02-11T08:23:20.564Z,3.00
2019-02-11T08:26:01.437Z,3.10
2019-02-11T08:28:41.860Z,3.10
2019-02-11T08:31:22.496Z,3.10
2019-02-11T08:34:03.417Z,3.10
2019-02-11T08:36:44.207Z,3.10
2019-02-11T08:39:25.247Z,3.20
2019-02-11T08:42:05.907Z,3.20
2019-02-11T08:44:46.780Z,3.20
2019-02-11T08:47:27.644Z,3.30
2019-02-11T08:50:08.532Z,3.20
2019-02-11T08:52:49.118Z,3.20
2019-02-11T08:55:30.138Z,3.20
2019-02-11T08:58:11.007Z,3.20
2019-02-11T09:00:51.965Z,3.20
2019-02-11T09:03:33.246Z,3.20
2019-02-11T09:06:14.011Z,3.20
2019-02-11T09:08:54.827Z,3.30
2019-02-11T09:11:35.591Z,3.40
2019-02-11T09:14:16.252Z,3.40
2019-02-11T09:16:56.647Z,3.40
2019-02-11T09:19:37.184Z,3.40
2019-02-11T09:22:17.828Z,3.40
2019-02-11T09:24:59.065Z,3.50
2019-02-11T09:27:39.663Z,3.50
2019-02-11T09:30:20.646Z,3.50
2019-02-11T09:33:01.419Z,3.50
2019-02-11T09:35:42.448Z,3.50
2019-02-11T09:38:22.943Z,3.50
2019-02-11T09:41:04.352Z,3.60
2019-02-11T09:43:45.662Z,3.70
2019-02-11T09:46:26.083Z,3.70
2019-02-11T09:49:07.120Z,3.80
2019-02-11T09:51:47.973Z,3.80
2019-02-11T09:54:28.736Z,3.90
2019-02-11T09:57:09.379Z,4.00
2019-02-11T09:59:49.962Z,4.20
2019-02-11T10:02:30.708Z,4.30
2019-02-11T10:05:11.695Z,4.30
2019-02-11T10:07:52.279Z,4.30
2019-02-11T10:10:33.347Z,4.30
2019-02-11T10:13:14.215Z,4.30
2019-02-11T10:15:55.051Z,4.20
2019-02-11T10:18:35.571Z,4.30
2019-02-11T10:21:16.450Z,4.30
2019-02-11T10:23:56.895Z,4.40
2019-02-11T10:26:37.927Z,4.40
2019-02-11T10:29:18.316Z,4.30
2019-02-11T10:31:58.888Z,4.40
2019-02-11T10:34:39.819Z,4.30
2019-02-11T10:37:20.547Z,4.40
2019-02-11T10:40:01.619Z,4.40
2019-02-11T10:42:42.271Z,4.40
2019-02-11T10:45:22.975Z,4.50
2019-02-11T10:48:03.600Z,4.50
2019-02-11T10:50:44.381Z,4.50
2019-02-11T10:53:25.647Z,4.40
2019-02-11T10:56:06.086Z,4.40
2019-02-11T10:58:46.568Z,4.40
2019-02-11T11:01:27.387Z,4.40
2019-02-11T11:04:08.114Z,4.30
2019-02-11T11:06:48.916Z,4.30
2019-02-11T11:09:31.303Z,4.30
2019-02-11T11:12:11.992Z,4.30
2019-02-11T11:14:52.764Z,4.20
2019-02-11T11:17:33.904Z,4.20
2019-02-11T11:20:15.101Z,4.20
2019-02-11T11:22:56.065Z,4.20
2019-02-11T11:25:37.080Z,4.20
2019-02-11T11:28:17.804Z,4.20
2019-02-11T11:30:58.669Z,4.20
2019-02-11T11:33:39.217Z,4.20
2019-02-11T11:36:20.180Z,4.20
2019-02-11T11:39:00.849Z,4.20
2019-02-11T11:41:41.697Z,4.30
2019-02-11T11:44:21.992Z,4.30
2019-02-11T11:47:03.099Z,4.30
2019-02-11T11:49:43.895Z,4.40
2019-02-11T11:52:24.537Z,4.40
2019-02-11T11:55:05.202Z,4.50
2019-02-11T11:57:46.160Z,4.50
2019-02-11T12:00:26.890Z,4.50
2019-02-11T12:03:07.655Z,4.50
2019-02-11T12:05:48.676Z,4.40
2019-02-11T12:08:29.892Z,4.40
2019-02-11T12:11:10.869Z,4.40
2019-02-11T12:13:51.521Z,4.40
2019-02-11T12:16:32.091Z,4.50
2019-02-11T12:19:13.285Z,4.50
2019-02-11T12:21:53.829Z,4.50
2019-02-11T12:24:34.947Z,4.50
2019-02-11T12:27:15.939Z,4.50
2019-02-11T12:29:56.437Z,4.60
2019-02-11T12:32:37.297Z,4.60
2019-02-11T12:35:18.148Z,4.70
2019-02-11T12:37:58.828Z,4.80
2019-02-11T12:40:39.488Z,4.80
2019-02-11T12:43:20.131Z,4.80
2019-02-11T12:46:01.073Z,4.70
2019-02-11T12:48:41.600Z,4.60
2019-02-11T12:51:25.078Z,4.50
2019-02-11T12:54:06.005Z,4.50
2019-02-11T12:56:47.069Z,4.50
2019-02-11T12:59:28.075Z,4.50
2019-02-11T13:02:08.971Z,4.50
2019-02-11T13:04:49.784Z,4.50
2019-02-11T13:07:30.611Z,4.50
2019-02-11T13:10:13.400Z,4.50
2019-02-11T13:12:54.210Z,4.50
2019-02-11T13:15:59.103Z,4.40
2019-02-11T13:18:18.068Z,3.70
2019-02-11T13:20:58.888Z,3.40
2019-02-11T13:23:39.799Z,3.20
2019-02-11T13:26:20.876Z,3.30
2019-02-11T13:29:01.509Z,3.30
2019-02-11T13:31:42.477Z,3.40
2019-02-11T13:34:23.011Z,3.40
2019-02-11T13:37:03.958Z,3.50
2019-02-11T13:39:44.749Z,3.50
2019-02-11T13:42:25.286Z,3.50
2019-02-11T13:45:06.008Z,3.50
2019-02-11T13:47:57.548Z,3.60
2019-02-11T13:50:29.225Z,3.70
2019-02-11T13:53:09.940Z,3.70
2019-02-11T13:55:50.742Z,2.90
2019-02-11T13:58:31.427Z,2.80
2019-02-11T14:01:12.271Z,2.90
2019-02-11T14:03:52.932Z,3.00
2019-02-11T14:06:33.775Z,3.10
2019-02-11T14:09:14.363Z,3.10
2019-02-11T14:11:55.138Z,3.10
2019-02-11T14:14:35.846Z,2.80
2019-02-11T14:17:16.573Z,2.60
2019-02-11T14:19:57.427Z,2.60
2019-02-11T14:22:38.506Z,2.40
2019-02-11T14:25:39.103Z,2.30
2019-02-11T14:28:02.039Z,2.30
2019-02-11T14:30:42.598Z,2.40
2019-02-11T14:33:23.754Z,2.40
2019-02-11T14:36:05.757Z,2.40
2019-02-11T14:38:46.752Z,2.40
2019-02-11T14:41:27.639Z,2.60
2019-02-11T14:44:12.886Z,2.60
2019-02-11T14:46:50.341Z,2.60
2019-02-11T14:49:31.415Z,2.70
2019-02-11T14:52:12.137Z,2.70
2019-02-11T14:54:52.517Z,2.70
2019-02-11T14:57:33.622Z,2.70
2019-02-11T15:00:16.191Z,2.70
2019-02-11T15:02:57.399Z,2.80
2019-02-11T15:05:38.182Z,2.80
2019-02-11T15:08:19.001Z,2.80
2019-02-11T15:10:59.681Z,2.90
2019-02-11T15:13:40.596Z,2.90
2019-02-11T15:16:21.014Z,3.00
2019-02-11T15:19:01.419Z,3.10
2019-02-11T15:21:42.480Z,3.10
2019-02-11T15:24:23.421Z,3.10
2019-02-11T15:27:04.530Z,3.20
2019-02-11T15:29:45.748Z,3.30
2019-02-11T15:32:26.587Z,3.30
2019-02-11T15:35:07.079Z,3.40
2019-02-11T15:37:48.095Z,3.40
2019-02-11T15:40:29.174Z,3.30
2019-02-11T15:43:09.940Z,3.20
2019-02-11T15:45:50.703Z,3.10
2019-02-11T15:48:31.799Z,3.00
2019-02-11T15:51:12.476Z,2.90
2019-02-11T15:53:53.355Z,2.80
2019-02-11T15:56:34.015Z,2.80
2019-02-11T15:59:15.040Z,2.80
2019-02-11T16:01:55.778Z,2.70
2019-02-11T16:04:36.544Z,2.80
2019-02-11T16:07:17.167Z,2.80
2019-02-11T16:09:58.086Z,2.80
2019-02-11T16:12:38.856Z,2.80
2019-02-11T16:15:19.576Z,2.80
2019-02-11T16:18:00.264Z,2.90
2019-02-11T16:20:39.070Z,2.90
2019-02-11T16:23:27.001Z,3.00
2019-02-11T16:26:14.899Z,2.60
2019-02-11T16:29:03.024Z,1.90
2019-02-11T16:34:44.811Z,1.40
2019-02-11T16:37:32.735Z,1.30
2019-02-11T16:40:41.373Z,1.30
2019-02-11T16:43:29.299Z,1.20
2019-02-11T16:46:17.199Z,1.10
2019-02-11T16:49:05.123Z,1.10
2019-02-11T16:51:53.023Z,1.20
2019-02-11T16:54:40.947Z,1.30
2019-02-11T16:57:28.879Z,1.30
2019-02-11T17:00:36.103Z,1.40
2019-02-11T17:03:24.028Z,1.40
2019-02-11T17:06:11.929Z,1.40
2019-02-11T17:08:59.858Z,1.40
2019-02-11T17:11:47.759Z,1.40
2019-02-11T17:14:35.695Z,1.50
2019-02-11T17:17:23.610Z,1.50
2019-02-11T17:20:32.239Z,1.50
2019-02-11T17:23:20.183Z,1.60
2019-02-11T17:26:08.088Z,1.60
2019-02-11T17:28:56.012Z,1.60
2019-02-11T17:31:36.331Z,1.70
2019-02-11T17:34:17.118Z,1.80
2019-02-11T17:36:57.543Z,1.80
2019-02-11T17:39:38.464Z,1.90
2019-02-11T17:42:19.030Z,1.90
2019-02-11T17:44:59.784Z,2.00
2019-02-11T17:47:40.263Z,2.00
2019-02-11T17:50:21.055Z,2.00
2019-02-11T17:53:01.826Z,2.10
2019-02-11T17:55:42.467Z,2.10
2019-02-11T17:58:23.316Z,2.10
2019-02-11T18:04:00.412Z,2.10
2019-02-11T18:06:48.344Z,2.10
2019-02-11T18:09:36.316Z,2.00
2019-02-11T18:12:24.214Z,2.10
2019-02-11T18:18:07.185Z,2.00
2019-02-11T18:20:55.088Z,2.00
2019-02-11T18:23:43.013Z,2.00
2019-02-11T18:26:30.915Z,2.00
2019-02-11T18:29:18.844Z,2.00
2019-02-11T18:32:06.744Z,2.00
2019-02-11T18:34:54.676Z,2.00
2019-02-11T18:37:42.570Z,2.00
2019-02-11T18:40:30.495Z,2.00
2019-02-11T18:43:18.436Z,2.00
2019-02-11T18:46:06.341Z,2.10
2019-02-11T18:48:54.375Z,2.00
2019-02-11T18:51:42.259Z,2.10
2019-02-11T18:54:30.188Z,2.10
2019-02-11T18:57:18.095Z,2.10
2019-02-11T19:00:26.743Z,2.10
2019-02-11T19:03:14.668Z,2.10
2019-02-11T19:06:02.576Z,2.10
2019-02-11T19:08:50.503Z,2.20
2019-02-11T19:11:38.412Z,2.10
2019-02-11T19:14:26.335Z,2.20
2019-02-11T19:17:14.247Z,2.20
2019-02-11T19:20:02.171Z,2.10
2019-02-11T19:22:50.075Z,2.10
2019-02-11T19:25:38.047Z,2.10
2019-02-11T19:28:25.976Z,2.10
2019-02-11T19:31:06.864Z,2.10
2019-02-11T19:33:47.893Z,2.10
2019-02-11T19:36:28.660Z,2.10
2019-02-11T19:39:09.859Z,2.00
2019-02-11T19:41:50.892Z,2.00
2019-02-11T19:44:31.672Z,2.00
2019-02-11T19:47:12.597Z,2.10
2019-02-11T19:49:53.320Z,2.10
2019-02-11T19:52:34.579Z,2.10
2019-02-11T19:55:15.403Z,2.10
2019-02-11T19:57:56.153Z,2.10
2019-02-11T20:00:36.952Z,2.10
2019-02-11T20:03:17.588Z,2.00
2019-02-11T20:05:58.799Z,1.90
2019-02-11T20:08:39.860Z,1.80
2019-02-11T20:11:20.208Z,1.70
2019-02-11T20:14:01.296Z,1.70
2019-02-11T20:16:41.720Z,1.60
2019-02-11T20:19:22.662Z,1.50
2019-02-11T20:22:03.904Z,1.50
2019-02-11T20:24:44.743Z,1.40
2019-02-11T20:27:26.004Z,1.40
2019-02-11T20:30:06.999Z,1.40
2019-02-11T20:32:47.694Z,1.40
2019-02-11T20:35:28.594Z,1.30
2019-02-11T20:38:09.360Z,1.30
2019-02-11T20:40:50.476Z,1.20
2019-02-11T20:43:31.212Z,1.20
2019-02-11T20:46:12.012Z,1.10
2019-02-11T20:48:53.192Z,1.10
2019-02-11T20:51:34.296Z,1.10
2019-02-11T20:54:15.230Z,1.10
2019-02-11T20:56:56.471Z,1.20
2019-02-11T20:59:37.636Z,1.10
2019-02-11T21:02:18.423Z,1.20
2019-02-11T21:04:59.365Z,1.20
2019-02-11T21:07:40.620Z,1.20
2019-02-11T21:10:21.615Z,1.20
2019-02-11T21:13:02.403Z,1.30
2019-02-11T21:15:43.141Z,1.40
2019-02-11T21:18:23.695Z,1.30
2019-02-11T21:21:04.608Z,1.30
2019-02-11T21:23:45.260Z,1.30
2019-02-11T21:26:26.268Z,1.30
2019-02-11T21:29:06.640Z,1.30
2019-02-11T21:31:47.661Z,1.30
2019-02-11T21:34:28.264Z,1.30
2019-02-11T21:37:09.648Z,1.30
2019-02-11T21:39:50.649Z,1.30
2019-02-11T21:42:31.396Z,1.30
2019-02-11T21:45:12.317Z,1.30
2019-02-11T21:50:37.187Z,1.30
2019-02-11T21:53:17.631Z,1.40
2019-02-11T21:55:58.235Z,1.40
2019-02-11T21:58:39.223Z,1.30
2019-02-11T22:01:19.864Z,1.40
2019-02-11T22:04:00.539Z,1.40
2019-02-11T22:06:41.071Z,1.40
2019-02-11T22:09:21.880Z,1.40
2019-02-11T22:12:02.761Z,1.50
2019-02-11T22:14:43.697Z,1.50
2019-02-11T22:17:24.512Z,1.40
2019-02-11T22:20:05.472Z,1.30
2019-02-11T22:22:46.273Z,1.10
2019-02-11T22:25:26.892Z,1.20
2019-02-11T22:28:07.415Z,1.10
2019-02-11T22:30:48.559Z,1.20
2019-02-11T22:33:29.140Z,1.10
2019-02-11T22:36:10.068Z,1.10
2019-02-11T22:38:50.936Z,1.00
2019-02-11T22:41:31.761Z,0.90
2019-02-11T22:44:12.447Z,0.90
2019-02-11T22:46:53.313Z,0.90
2019-02-11T22:49:34.069Z,0.90
2019-02-11T22:52:14.695Z,1.00
2019-02-11T22:54:55.103Z,1.00
2019-02-11T22:57:35.707Z,0.90
2019-02-11T23:00:16.731Z,0.90
2019-02-11T23:02:57.769Z,0.90
2019-02-11T23:05:38.178Z,0.90
2019-02-11T23:08:18.983Z,0.80
2019-02-11T23:10:59.615Z,0.90
2019-02-11T23:13:40.445Z,0.80
2019-02-11T23:16:21.337Z,0.80
2019-02-11T23:19:02.391Z,0.80
2019-02-11T23:21:43.400Z,0.70
2019-02-11T23:24:23.767Z,0.70
2019-02-11T23:27:04.327Z,0.70
2019-02-11T23:29:44.963Z,0.70
2019-02-11T23:32:25.952Z,0.60
2019-02-11T23:35:06.660Z,0.70
2019-02-11T23:37:47.755Z,0.70
2019-02-11T23:40:28.704Z,0.60
2019-02-11T23:43:09.527Z,0.60
2019-02-11T23:45:50.400Z,0.70
2019-02-11T23:48:31.449Z,0.80
2019-02-11T23:51:12.426Z,0.80
2019-02-11T23:53:53.264Z,0.90
2019-02-11T23:56:34.304Z,0.90
2019-02-11T23:59:15.120Z,1.00
