createdAt,value
2019-05-19T00:00:46.115Z,5.33
2019-05-19T00:02:49.939Z,4.90
2019-05-19T00:04:53.736Z,6.10
2019-05-19T00:06:57.497Z,8.80
2019-05-19T00:09:01.317Z,8.33
2019-05-19T00:11:05.205Z,6.13
2019-05-19T00:13:09.020Z,5.43
2019-05-19T00:15:12.899Z,5.80
2019-05-19T00:17:16.643Z,5.83
2019-05-19T00:19:26.611Z,4.50
2019-05-19T00:21:25.969Z,5.03
2019-05-19T00:23:29.776Z,7.07
2019-05-19T00:25:34.393Z,6.30
2019-05-19T00:27:38.361Z,5.10
2019-05-19T00:29:42.194Z,8.13
2019-05-19T00:31:46.032Z,8.27
2019-05-19T00:33:49.817Z,4.63
2019-05-19T00:35:53.685Z,6.10
2019-05-19T00:37:57.558Z,7.10
2019-05-19T00:40:01.342Z,4.43
2019-05-19T00:42:06.297Z,5.13
2019-05-19T00:44:10.066Z,4.70
2019-05-19T00:46:13.955Z,4.23
2019-05-19T00:48:17.730Z,4.63
2019-05-19T00:50:21.626Z,4.40
2019-05-19T00:52:25.360Z,4.30
2019-05-19T00:54:29.178Z,6.27
2019-05-19T00:56:33.827Z,4.80
2019-05-19T00:58:40.084Z,7.27
2019-05-19T01:00:43.933Z,6.77
2019-05-19T01:02:47.668Z,3.93
2019-05-19T01:04:51.464Z,5.60
2019-05-19T01:06:55.344Z,6.10
2019-05-19T01:09:00.107Z,6.40
2019-05-19T01:11:04.050Z,5.30
2019-05-19T01:13:07.804Z,5.73
2019-05-19T01:15:11.796Z,8.20
2019-05-19T01:17:15.617Z,7.37
2019-05-19T01:19:19.430Z,5.70
2019-05-19T01:21:23.870Z,4.60
2019-05-19T01:23:27.637Z,6.63
2019-05-19T01:25:31.531Z,5.30
2019-05-19T01:27:35.342Z,5.20
2019-05-19T01:29:39.175Z,7.30
2019-05-19T01:31:43.041Z,5.63
2019-05-19T01:33:46.871Z,5.43
2019-05-19T01:35:50.696Z,6.93
2019-05-19T01:37:56.421Z,5.30
2019-05-19T01:40:00.321Z,6.67
2019-05-19T01:42:04.214Z,5.20
2019-05-19T01:44:08.106Z,6.00
2019-05-19T01:46:11.842Z,6.27
2019-05-19T01:48:15.628Z,6.00
2019-05-19T01:50:20.179Z,5.07
2019-05-19T01:52:23.946Z,4.90
2019-05-19T01:54:27.779Z,4.93
2019-05-19T01:56:31.583Z,4.90
2019-05-19T01:58:35.444Z,5.03
2019-05-19T02:00:39.192Z,7.30
2019-05-19T02:02:43.060Z,5.93
2019-05-19T02:04:46.909Z,5.33
2019-05-19T02:06:50.698Z,4.47
2019-05-19T02:08:54.486Z,5.13
2019-05-19T02:10:58.289Z,6.10
2019-05-19T02:13:05.041Z,7.77
2019-05-19T02:15:08.388Z,5.93
2019-05-19T02:17:12.170Z,5.27
2019-05-19T02:19:16.105Z,5.97
2019-05-19T02:21:19.935Z,6.17
2019-05-19T02:23:23.661Z,5.93
2019-05-19T02:25:27.550Z,4.10
2019-05-19T02:27:31.367Z,4.60
2019-05-19T02:29:35.210Z,4.80
2019-05-19T02:31:38.974Z,3.47
2019-05-19T02:33:42.867Z,3.80
2019-05-19T02:35:49.762Z,4.53
2019-05-19T02:37:53.572Z,4.40
2019-05-19T02:39:57.522Z,4.87
2019-05-19T02:42:04.072Z,5.33
2019-05-19T02:44:08.492Z,5.93
2019-05-19T02:46:12.748Z,5.27
2019-05-19T02:48:18.138Z,6.07
2019-05-19T02:50:22.868Z,4.60
2019-05-19T02:52:29.427Z,4.67
2019-05-19T02:54:34.961Z,5.40
2019-05-19T02:56:40.207Z,4.33
2019-05-19T02:58:44.548Z,5.47
2019-05-19T03:00:48.294Z,6.40
2019-05-19T03:02:52.096Z,8.00
2019-05-19T03:04:55.938Z,11.10
2019-05-19T03:07:00.740Z,7.60
2019-05-19T03:09:05.418Z,5.97
2019-05-19T03:11:09.280Z,4.47
2019-05-19T03:13:13.166Z,6.83
2019-05-19T03:15:17.156Z,9.00
2019-05-19T03:17:20.870Z,5.57
2019-05-19T03:19:24.792Z,5.23
2019-05-19T03:21:28.592Z,6.83
2019-05-19T03:23:32.375Z,9.80
2019-05-19T03:25:36.208Z,5.97
2019-05-19T03:27:40.001Z,6.30
2019-05-19T03:29:48.200Z,4.80
2019-05-19T03:32:12.506Z,8.57
2019-05-19T03:34:15.155Z,7.60
2019-05-19T03:36:18.968Z,5.80
2019-05-19T03:38:22.918Z,6.33
2019-05-19T03:40:27.703Z,6.47
2019-05-19T03:42:31.482Z,4.93
2019-05-19T03:44:35.315Z,4.93
2019-05-19T03:46:39.116Z,4.67
2019-05-19T03:48:42.983Z,5.93
2019-05-19T03:50:47.744Z,3.97
2019-05-19T03:52:51.536Z,5.03
2019-05-19T03:54:55.329Z,6.87
2019-05-19T03:56:59.143Z,5.10
2019-05-19T03:59:02.978Z,4.30
2019-05-19T04:01:06.768Z,5.37
2019-05-19T04:03:10.640Z,5.00
2019-05-19T04:05:15.724Z,5.50
2019-05-19T04:07:19.494Z,4.37
2019-05-19T04:09:23.280Z,4.87
2019-05-19T04:11:27.106Z,6.03
2019-05-19T04:13:30.887Z,5.50
2019-05-19T04:15:34.711Z,5.40
2019-05-19T04:17:38.539Z,5.13
2019-05-19T04:19:42.487Z,7.77
2019-05-19T04:21:49.114Z,5.17
2019-05-19T04:23:51.753Z,4.23
2019-05-19T04:25:56.491Z,5.87
2019-05-19T04:28:00.273Z,5.10
2019-05-19T04:30:04.576Z,5.43
2019-05-19T04:32:08.310Z,6.20
2019-05-19T04:34:12.115Z,5.57
2019-05-19T04:36:17.014Z,5.53
2019-05-19T04:38:20.844Z,5.10
2019-05-19T04:40:24.628Z,5.80
2019-05-19T04:42:28.459Z,7.17
2019-05-19T04:44:32.247Z,5.27
2019-05-19T04:46:36.976Z,6.63
2019-05-19T04:48:40.785Z,7.27
2019-05-19T04:50:44.582Z,6.97
2019-05-19T04:52:48.408Z,5.50
2019-05-19T04:54:52.182Z,6.00
2019-05-19T04:56:55.986Z,6.97
2019-05-19T04:58:59.783Z,5.60
2019-05-19T05:01:03.684Z,6.40
2019-05-19T05:03:07.493Z,5.77
2019-05-19T05:05:12.266Z,6.50
2019-05-19T05:07:17.179Z,6.13
2019-05-19T05:09:20.972Z,7.73
2019-05-19T05:11:25.788Z,5.83
2019-05-19T05:13:29.595Z,5.50
2019-05-19T05:15:33.479Z,8.67
2019-05-19T05:17:37.302Z,7.27
2019-05-19T05:19:41.095Z,6.27
2019-05-19T05:21:45.943Z,10.63
2019-05-19T05:23:49.732Z,7.67
2019-05-19T05:25:53.544Z,6.30
2019-05-19T05:27:57.341Z,7.70
2019-05-19T05:30:01.154Z,8.67
2019-05-19T05:32:05.940Z,7.80
2019-05-19T05:34:09.834Z,7.53
2019-05-19T05:36:13.570Z,9.60
2019-05-19T05:38:17.382Z,7.47
2019-05-19T05:40:21.240Z,8.37
2019-05-19T05:42:27.065Z,7.80
2019-05-19T05:44:31.852Z,9.53
2019-05-19T05:46:35.766Z,7.57
2019-05-19T05:48:40.570Z,7.90
2019-05-19T05:50:44.390Z,8.07
2019-05-19T05:52:48.224Z,8.00
2019-05-19T05:54:52.015Z,10.43
2019-05-19T05:56:55.810Z,10.43
2019-05-19T05:58:59.617Z,10.57
2019-05-19T06:01:03.427Z,7.87
2019-05-19T06:03:07.220Z,9.23
2019-05-19T06:05:11.185Z,8.73
2019-05-19T06:07:14.924Z,11.93
2019-05-19T06:09:18.728Z,8.37
2019-05-19T06:11:22.517Z,7.17
2019-05-19T06:13:26.340Z,12.13
2019-05-19T06:15:30.178Z,13.50
2019-05-19T06:17:33.972Z,9.37
2019-05-19T06:19:39.782Z,12.33
2019-05-19T06:21:43.603Z,12.70
2019-05-19T06:23:47.377Z,10.63
2019-05-19T06:25:51.190Z,12.00
2019-05-19T06:27:55.021Z,10.53
2019-05-19T06:29:58.807Z,11.30
2019-05-19T06:32:09.622Z,14.63
2019-05-19T06:34:14.404Z,13.67
2019-05-19T06:36:18.289Z,14.83
2019-05-19T06:38:22.103Z,13.63
2019-05-19T06:40:26.899Z,15.37
2019-05-19T06:42:30.636Z,13.03
2019-05-19T06:44:34.462Z,15.13
2019-05-19T06:46:38.228Z,19.27
2019-05-19T06:48:42.037Z,17.60
2019-05-19T06:50:47.872Z,14.50
2019-05-19T06:52:51.724Z,16.70
2019-05-19T06:54:55.486Z,18.97
2019-05-19T06:56:59.305Z,14.97
2019-05-19T06:59:03.127Z,15.50
2019-05-19T07:01:06.906Z,19.40
2019-05-19T07:03:10.782Z,18.70
2019-05-19T07:05:15.676Z,17.30
2019-05-19T07:07:19.438Z,16.27
2019-05-19T07:09:23.368Z,15.23
2019-05-19T07:11:28.100Z,15.17
2019-05-19T07:13:32.902Z,15.57
2019-05-19T07:15:36.721Z,14.47
2019-05-19T07:17:40.519Z,16.70
2019-05-19T07:19:44.331Z,18.00
2019-05-19T07:21:48.217Z,20.07
2019-05-19T07:23:53.195Z,18.53
2019-05-19T07:25:56.973Z,18.87
2019-05-19T07:28:00.803Z,14.30
2019-05-19T07:30:05.088Z,14.73
2019-05-19T07:32:08.950Z,15.87
2019-05-19T07:34:13.791Z,19.27
2019-05-19T07:36:17.667Z,18.07
2019-05-19T07:38:21.525Z,16.87
2019-05-19T07:40:26.986Z,18.40
2019-05-19T07:42:31.849Z,18.23
2019-05-19T07:44:35.710Z,15.88
2019-05-19T07:46:40.556Z,17.55
2019-05-19T07:48:44.352Z,17.55
2019-05-19T07:50:49.138Z,19.02
2019-05-19T07:52:53.083Z,17.12
2019-05-19T07:54:57.867Z,16.12
2019-05-19T07:57:01.696Z,18.62
2019-05-19T07:59:07.991Z,24.85
2019-05-19T08:01:11.861Z,18.10
2019-05-19T08:03:14.563Z,18.35
2019-05-19T08:05:18.330Z,18.77
2019-05-19T08:07:22.189Z,16.02
2019-05-19T08:09:25.939Z,20.08
2019-05-19T08:11:29.742Z,17.32
2019-05-19T08:13:33.538Z,16.97
2019-05-19T08:15:37.357Z,20.00
2019-05-19T08:17:41.142Z,18.75
2019-05-19T08:19:45.086Z,19.70
2019-05-19T08:21:49.023Z,16.73
2019-05-19T08:24:00.562Z,17.32
2019-05-19T08:25:58.639Z,17.67
2019-05-19T08:28:08.309Z,21.02
2019-05-19T08:30:08.489Z,18.30
2019-05-19T08:32:12.275Z,14.50
2019-05-19T08:34:16.251Z,16.07
2019-05-19T08:36:20.158Z,13.93
2019-05-19T08:38:23.983Z,17.35
2019-05-19T08:40:27.800Z,14.43
2019-05-19T08:42:31.592Z,13.90
2019-05-19T08:44:35.393Z,17.85
2019-05-19T08:46:39.193Z,17.48
2019-05-19T08:48:43.004Z,13.85
2019-05-19T08:50:46.890Z,19.77
2019-05-19T08:52:50.701Z,16.12
2019-05-19T08:54:54.524Z,18.00
2019-05-19T08:56:58.305Z,15.95
2019-05-19T08:59:02.127Z,16.57
2019-05-19T09:01:05.921Z,20.20
2019-05-19T09:03:09.802Z,15.72
2019-05-19T09:05:13.823Z,15.03
2019-05-19T09:07:17.638Z,17.85
2019-05-19T09:09:21.434Z,14.90
2019-05-19T09:11:25.341Z,18.35
2019-05-19T09:13:29.278Z,18.15
2019-05-19T09:15:33.066Z,22.07
2019-05-19T09:17:36.849Z,20.27
2019-05-19T09:19:40.783Z,15.20
2019-05-19T09:21:44.567Z,15.43
2019-05-19T09:23:48.378Z,17.65
2019-05-19T09:25:52.172Z,14.80
2019-05-19T09:27:55.976Z,17.27
2019-05-19T09:29:59.788Z,29.40
2019-05-19T09:32:03.661Z,18.82
2019-05-19T09:34:07.489Z,19.35
2019-05-19T09:36:11.289Z,16.07
2019-05-19T09:38:15.091Z,16.10
2019-05-19T09:40:19.040Z,15.55
2019-05-19T09:42:22.791Z,18.80
2019-05-19T09:44:26.606Z,23.38
2019-05-19T09:46:30.521Z,17.25
2019-05-19T09:48:34.332Z,41.88
2019-05-19T09:50:38.197Z,16.85
2019-05-19T09:52:42.023Z,20.48
2019-05-19T09:54:46.103Z,14.65
2019-05-19T09:56:49.927Z,16.23
2019-05-19T09:58:53.754Z,23.60
2019-05-19T10:00:57.665Z,27.55
2019-05-19T10:03:01.456Z,16.07
2019-05-19T10:05:06.084Z,20.48
2019-05-19T10:07:10.091Z,22.10
2019-05-19T10:09:22.250Z,15.15
2019-05-19T10:11:55.241Z,16.48
2019-05-19T10:13:59.143Z,17.00
2019-05-19T10:16:03.014Z,15.53
2019-05-19T10:18:07.782Z,12.25
2019-05-19T10:20:14.140Z,13.45
2019-05-19T10:22:18.024Z,10.38
2019-05-19T10:24:21.890Z,10.65
2019-05-19T10:26:26.713Z,9.85
2019-05-19T10:28:30.501Z,14.65
2019-05-19T10:30:34.328Z,7.83
2019-05-19T10:32:39.165Z,8.03
2019-05-19T10:34:42.973Z,8.25
2019-05-19T10:36:46.778Z,8.50
2019-05-19T10:38:50.545Z,8.20
2019-05-19T10:40:54.475Z,8.00
2019-05-19T10:43:00.342Z,7.35
2019-05-19T10:45:05.171Z,7.12
2019-05-19T10:47:08.932Z,5.95
2019-05-19T10:49:12.732Z,6.62
2019-05-19T10:51:16.534Z,7.00
2019-05-19T10:53:20.324Z,8.15
2019-05-19T10:55:35.599Z,7.33
2019-05-19T10:57:29.663Z,7.65
2019-05-19T10:59:33.532Z,6.80
2019-05-19T11:01:37.300Z,7.17
2019-05-19T11:03:41.083Z,7.60
2019-05-19T11:05:44.915Z,8.58
2019-05-19T11:07:48.706Z,10.82
2019-05-19T11:09:52.494Z,6.90
2019-05-19T11:11:56.317Z,10.28
2019-05-19T11:14:00.113Z,9.85
2019-05-19T11:16:03.999Z,8.10
2019-05-19T11:18:07.819Z,9.03
2019-05-19T11:20:12.306Z,7.80
2019-05-19T11:22:16.038Z,6.72
2019-05-19T11:24:19.840Z,7.85
2019-05-19T11:26:23.650Z,7.65
2019-05-19T11:28:27.506Z,4.83
2019-05-19T11:30:32.507Z,7.12
2019-05-19T11:32:36.282Z,8.45
2019-05-19T11:34:40.095Z,7.83
2019-05-19T11:36:43.885Z,8.53
2019-05-19T11:38:47.702Z,6.72
2019-05-19T11:40:51.839Z,7.45
2019-05-19T11:42:56.609Z,6.60
2019-05-19T11:45:00.454Z,6.10
2019-05-19T11:47:04.231Z,5.78
2019-05-19T11:49:08.020Z,4.35
2019-05-19T11:51:11.836Z,5.62
2019-05-19T11:53:15.622Z,5.78
2019-05-19T11:55:19.504Z,7.12
2019-05-19T11:57:23.246Z,5.97
2019-05-19T11:59:27.042Z,6.62
2019-05-19T12:01:30.861Z,8.78
2019-05-19T12:03:34.723Z,8.90
2019-05-19T12:05:39.514Z,9.28
2019-05-19T12:07:43.288Z,11.05
2019-05-19T12:09:48.096Z,8.78
2019-05-19T12:11:52.068Z,8.75
2019-05-19T12:13:55.805Z,8.25
2019-05-19T12:15:59.634Z,8.55
2019-05-19T12:18:03.445Z,8.28
2019-05-19T12:20:07.969Z,7.42
2019-05-19T12:22:11.751Z,7.53
2019-05-19T12:24:15.575Z,9.38
2019-05-19T12:26:23.106Z,11.78
2019-05-19T12:28:24.902Z,8.60
2019-05-19T12:30:28.904Z,7.37
2019-05-19T12:32:32.813Z,8.45
2019-05-19T12:34:36.617Z,8.25
2019-05-19T12:36:40.480Z,7.40
2019-05-19T12:38:44.344Z,9.90
2019-05-19T12:40:48.127Z,9.55
2019-05-19T12:42:51.931Z,8.58
2019-05-19T12:44:55.727Z,8.75
2019-05-19T12:46:59.531Z,7.05
2019-05-19T12:49:03.410Z,9.25
2019-05-19T12:51:07.231Z,8.28
2019-05-19T12:53:11.990Z,10.55
2019-05-19T12:55:18.266Z,8.28
2019-05-19T12:57:22.020Z,7.47
2019-05-19T12:59:25.824Z,6.85
2019-05-19T13:01:29.770Z,8.03
2019-05-19T13:03:33.563Z,6.95
2019-05-19T13:05:37.412Z,7.40
2019-05-19T13:07:41.153Z,7.08
2019-05-19T13:09:45.865Z,7.45
2019-05-19T13:11:49.665Z,7.90
2019-05-19T13:13:53.485Z,7.25
2019-05-19T13:15:57.274Z,7.90
2019-05-19T13:18:01.100Z,10.98
2019-05-19T13:20:05.291Z,6.65
2019-05-19T13:22:09.008Z,6.30
2019-05-19T13:24:12.799Z,7.12
2019-05-19T13:26:16.590Z,9.90
2019-05-19T13:28:20.416Z,11.30
2019-05-19T13:30:24.215Z,9.93
2019-05-19T13:32:28.029Z,7.10
2019-05-19T13:34:31.833Z,9.05
2019-05-19T13:36:35.628Z,6.87
2019-05-19T13:38:39.439Z,6.90
2019-05-19T13:40:44.237Z,6.55
2019-05-19T13:42:48.069Z,6.62
2019-05-19T13:44:51.847Z,8.63
2019-05-19T13:46:55.666Z,7.92
2019-05-19T13:48:59.554Z,9.35
2019-05-19T13:51:03.459Z,11.68
2019-05-19T13:53:07.316Z,7.78
2019-05-19T13:55:11.325Z,6.35
2019-05-19T13:57:15.068Z,8.25
2019-05-19T13:59:18.903Z,8.50
2019-05-19T14:01:28.674Z,6.25
2019-05-19T14:03:29.271Z,6.58
2019-05-19T14:05:33.075Z,6.83
2019-05-19T14:07:36.852Z,7.33
2019-05-19T14:09:40.674Z,6.80
2019-05-19T14:11:44.513Z,7.75
2019-05-19T14:13:48.290Z,11.15
2019-05-19T14:15:53.090Z,7.15
2019-05-19T14:17:56.897Z,7.90
2019-05-19T14:20:00.700Z,6.58
2019-05-19T14:22:04.513Z,7.28
2019-05-19T14:24:08.338Z,7.95
2019-05-19T14:26:12.192Z,9.88
2019-05-19T14:28:15.926Z,8.48
2019-05-19T14:30:20.174Z,11.25
2019-05-19T14:32:23.938Z,7.45
2019-05-19T14:34:27.735Z,7.00
2019-05-19T14:36:31.528Z,7.08
2019-05-19T14:38:36.361Z,8.35
2019-05-19T14:40:40.209Z,8.38
2019-05-19T14:42:51.302Z,11.22
2019-05-19T14:44:55.062Z,7.67
2019-05-19T14:46:58.842Z,7.40
2019-05-19T14:49:02.805Z,11.28
2019-05-19T14:51:06.561Z,7.25
2019-05-19T14:53:10.353Z,6.60
2019-05-19T14:55:15.137Z,7.95
2019-05-19T14:57:18.882Z,8.15
2019-05-19T14:59:22.701Z,7.50
2019-05-19T15:01:26.574Z,8.70
2019-05-19T15:03:30.406Z,7.95
2019-05-19T15:05:34.207Z,5.90
2019-05-19T15:07:38.003Z,8.60
2019-05-19T15:09:41.827Z,7.78
2019-05-19T15:11:45.610Z,9.45
2019-05-19T15:13:49.405Z,8.83
2019-05-19T15:15:53.216Z,8.05
2019-05-19T15:17:57.012Z,6.97
2019-05-19T15:20:00.825Z,7.83
2019-05-19T15:22:04.774Z,7.55
2019-05-19T15:24:08.542Z,7.08
2019-05-19T15:26:12.327Z,7.72
2019-05-19T15:28:16.216Z,9.55
2019-05-19T15:30:20.199Z,8.13
2019-05-19T15:32:24.002Z,7.90
2019-05-19T15:34:27.758Z,6.72
2019-05-19T15:36:32.641Z,8.60
2019-05-19T15:38:36.377Z,7.08
2019-05-19T15:40:40.207Z,7.62
2019-05-19T15:42:43.982Z,8.60
2019-05-19T15:44:47.797Z,8.00
2019-05-19T15:46:51.678Z,7.22
2019-05-19T15:48:55.509Z,7.17
2019-05-19T15:51:00.327Z,7.15
2019-05-19T15:53:04.318Z,6.40
2019-05-19T15:55:08.291Z,8.50
2019-05-19T15:57:12.142Z,9.55
2019-05-19T15:59:16.044Z,6.95
2019-05-19T16:01:19.864Z,7.78
2019-05-19T16:03:23.653Z,7.58
2019-05-19T16:05:27.456Z,8.35
2019-05-19T16:07:31.269Z,6.97
2019-05-19T16:09:35.061Z,7.72
2019-05-19T16:11:38.879Z,10.85
2019-05-19T16:13:42.703Z,7.37
2019-05-19T16:15:46.516Z,9.78
2019-05-19T16:17:51.304Z,6.78
2019-05-19T16:19:55.124Z,7.03
2019-05-19T16:21:58.899Z,8.08
2019-05-19T16:24:02.720Z,8.45
2019-05-19T16:26:06.513Z,8.00
2019-05-19T16:28:10.316Z,8.75
2019-05-19T16:30:14.278Z,8.35
2019-05-19T16:32:18.022Z,8.75
2019-05-19T16:34:21.871Z,7.42
2019-05-19T16:36:26.750Z,7.30
2019-05-19T16:38:30.555Z,7.28
2019-05-19T16:40:34.447Z,11.15
2019-05-19T16:42:38.277Z,11.05
2019-05-19T16:44:42.076Z,8.53
2019-05-19T16:46:45.945Z,8.55
2019-05-19T16:48:49.774Z,9.83
2019-05-19T16:50:53.591Z,10.35
2019-05-19T16:52:57.455Z,7.85
2019-05-19T16:55:19.325Z,7.25
2019-05-19T16:57:23.135Z,9.23
2019-05-19T16:59:26.922Z,9.98
2019-05-19T17:01:30.743Z,9.05
2019-05-19T17:03:34.521Z,9.50
2019-05-19T17:05:38.348Z,7.40
2019-05-19T17:07:42.123Z,10.53
2019-05-19T17:09:45.959Z,6.83
2019-05-19T17:11:49.739Z,10.23
2019-05-19T17:13:53.551Z,7.42
2019-05-19T17:15:57.366Z,8.93
2019-05-19T17:18:01.134Z,7.60
2019-05-19T17:20:05.490Z,11.75
2019-05-19T17:22:09.273Z,8.35
2019-05-19T17:24:13.215Z,7.00
2019-05-19T17:26:16.976Z,8.70
2019-05-19T17:28:20.771Z,10.40
2019-05-19T17:30:24.936Z,11.22
2019-05-19T17:32:28.686Z,7.33
2019-05-19T17:34:32.504Z,11.28
2019-05-19T17:36:36.303Z,8.95
2019-05-19T17:38:40.111Z,9.80
2019-05-19T17:40:43.915Z,11.20
2019-05-19T17:42:47.779Z,8.13
2019-05-19T17:44:51.517Z,11.12
2019-05-19T17:46:55.336Z,9.98
2019-05-19T17:48:59.111Z,9.93
2019-05-19T17:51:02.998Z,11.50
2019-05-19T17:53:07.221Z,11.38
2019-05-19T17:55:11.683Z,9.58
2019-05-19T17:57:15.677Z,11.28
2019-05-19T17:59:20.565Z,8.48
2019-05-19T18:01:24.429Z,9.33
2019-05-19T18:03:28.729Z,9.83
2019-05-19T18:05:32.662Z,11.57
2019-05-19T18:07:36.521Z,11.25
2019-05-19T18:09:41.443Z,12.07
2019-05-19T18:11:45.412Z,9.68
2019-05-19T18:13:49.156Z,13.95
2019-05-19T18:15:53.002Z,12.25
2019-05-19T18:17:57.874Z,11.30
2019-05-19T18:20:01.699Z,19.05
2019-05-19T18:22:05.656Z,19.90
2019-05-19T18:24:09.399Z,13.93
2019-05-19T18:26:13.244Z,21.87
2019-05-19T18:28:17.006Z,14.40
2019-05-19T18:30:20.966Z,21.02
2019-05-19T18:32:25.758Z,19.98
2019-05-19T18:34:29.541Z,11.68
2019-05-19T18:36:33.448Z,14.43
2019-05-19T18:38:37.323Z,14.63
2019-05-19T18:40:41.049Z,12.75
2019-05-19T18:42:44.873Z,15.93
2019-05-19T18:44:48.668Z,14.47
2019-05-19T18:46:52.470Z,12.00
2019-05-19T18:48:56.265Z,9.98
2019-05-19T18:51:00.439Z,13.05
2019-05-19T18:53:04.270Z,14.15
2019-05-19T18:55:08.635Z,13.15
2019-05-19T18:57:14.540Z,14.55
2019-05-19T18:59:18.395Z,11.40
2019-05-19T19:01:22.219Z,11.83
2019-05-19T19:03:26.354Z,10.60
2019-05-19T19:05:30.170Z,11.97
2019-05-19T19:07:51.756Z,11.93
2019-05-19T19:09:55.518Z,14.05
2019-05-19T19:11:59.284Z,9.63
2019-05-19T19:14:03.109Z,11.45
2019-05-19T19:16:06.975Z,12.55
2019-05-19T19:18:10.737Z,10.75
2019-05-19T19:20:14.802Z,11.45
2019-05-19T19:22:19.569Z,13.58
2019-05-19T19:24:23.354Z,11.12
2019-05-19T19:26:27.134Z,9.93
2019-05-19T19:28:30.970Z,10.43
2019-05-19T19:30:34.835Z,11.28
2019-05-19T19:32:38.671Z,9.25
2019-05-19T19:34:42.483Z,9.38
2019-05-19T19:36:46.266Z,9.83
2019-05-19T19:38:50.078Z,12.40
2019-05-19T19:40:54.474Z,9.90
2019-05-19T19:43:00.500Z,9.98
2019-05-19T19:45:04.666Z,10.40
2019-05-19T19:47:08.447Z,10.63
2019-05-19T19:49:12.293Z,11.57
2019-05-19T19:51:16.068Z,9.90
2019-05-19T19:53:19.861Z,8.35
2019-05-19T19:55:23.697Z,11.38
2019-05-19T19:57:27.539Z,10.23
2019-05-19T19:59:31.298Z,11.10
2019-05-19T20:01:35.100Z,9.93
2019-05-19T20:03:40.392Z,10.48
2019-05-19T20:05:44.459Z,9.80
2019-05-19T20:07:48.385Z,8.23
2019-05-19T20:09:54.272Z,11.50
2019-05-19T20:11:58.179Z,11.22
2019-05-19T20:14:02.267Z,8.65
2019-05-19T20:16:05.989Z,9.65
2019-05-19T20:18:09.875Z,8.93
2019-05-19T20:20:13.752Z,8.48
2019-05-19T20:22:17.517Z,8.98
2019-05-19T20:24:21.360Z,12.47
2019-05-19T20:26:25.182Z,9.98
2019-05-19T20:28:28.917Z,10.70
2019-05-19T20:30:36.104Z,10.65
2019-05-19T20:32:38.359Z,11.15
2019-05-19T20:34:42.169Z,8.98
2019-05-19T20:36:45.970Z,10.18
2019-05-19T20:38:49.881Z,10.35
2019-05-19T20:40:53.678Z,11.03
2019-05-19T20:42:57.556Z,9.60
2019-05-19T20:45:01.308Z,11.57
2019-05-19T20:47:05.156Z,11.78
2019-05-19T20:49:08.886Z,10.65
2019-05-19T20:51:12.687Z,10.70
2019-05-19T20:53:16.495Z,12.13
2019-05-19T20:55:21.033Z,9.78
2019-05-19T20:57:25.918Z,14.05
2019-05-19T20:59:29.663Z,11.22
2019-05-19T21:01:33.460Z,10.60
2019-05-19T21:03:37.252Z,9.40
2019-05-19T21:05:41.113Z,9.95
2019-05-19T21:07:44.868Z,10.18
2019-05-19T21:09:48.687Z,11.12
2019-05-19T21:11:52.543Z,11.75
2019-05-19T21:13:56.385Z,11.25
2019-05-19T21:16:00.254Z,10.58
2019-05-19T21:18:04.228Z,13.13
2019-05-19T21:20:08.591Z,10.82
2019-05-19T21:22:12.402Z,10.13
2019-05-19T21:24:16.205Z,11.18
2019-05-19T21:26:20.087Z,10.60
2019-05-19T21:28:23.815Z,9.98
2019-05-19T21:30:27.644Z,10.63
2019-05-19T21:32:31.418Z,11.80
2019-05-19T21:34:35.248Z,9.88
2019-05-19T21:36:40.083Z,9.10
2019-05-19T21:38:43.879Z,12.43
2019-05-19T21:40:47.668Z,10.40
2019-05-19T21:42:51.469Z,10.63
2019-05-19T21:44:55.289Z,9.63
2019-05-19T21:46:59.074Z,9.63
2019-05-19T21:49:02.866Z,13.75
2019-05-19T21:51:06.676Z,13.10
2019-05-19T21:53:10.818Z,11.10
2019-05-19T21:55:14.696Z,10.78
2019-05-19T21:57:18.500Z,12.13
2019-05-19T21:59:23.315Z,10.48
2019-05-19T22:01:27.276Z,11.18
2019-05-19T22:03:33.067Z,13.83
2019-05-19T22:05:51.210Z,12.45
2019-05-19T22:08:13.785Z,9.95
2019-05-19T22:10:17.720Z,10.05
2019-05-19T22:12:22.492Z,10.23
2019-05-19T22:14:26.293Z,11.73
2019-05-19T22:16:30.107Z,10.35
2019-05-19T22:18:33.995Z,10.03
2019-05-19T22:20:37.833Z,10.18
2019-05-19T22:22:41.608Z,11.57
2019-05-19T22:24:45.497Z,11.40
2019-05-19T22:26:49.339Z,13.13
2019-05-19T22:28:53.127Z,14.55
2019-05-19T22:30:56.929Z,13.75
2019-05-19T22:33:00.723Z,13.13
2019-05-19T22:35:04.790Z,11.88
2019-05-19T22:37:08.625Z,10.85
2019-05-19T22:39:12.577Z,12.07
2019-05-19T22:41:16.358Z,11.60
2019-05-19T22:43:20.170Z,11.12
2019-05-19T22:45:24.068Z,11.78
2019-05-19T22:47:27.948Z,9.00
2019-05-19T22:49:50.901Z,11.38
2019-05-19T22:51:54.795Z,10.23
2019-05-19T22:53:58.621Z,10.72
2019-05-19T22:56:02.461Z,10.08
2019-05-19T22:58:06.225Z,9.95
2019-05-19T23:00:10.682Z,10.88
2019-05-19T23:02:14.469Z,10.13
2019-05-19T23:04:18.240Z,9.58
2019-05-19T23:06:22.075Z,10.72
2019-05-19T23:08:25.928Z,12.03
2019-05-19T23:10:29.857Z,12.37
2019-05-19T23:12:33.675Z,11.88
2019-05-19T23:14:37.472Z,11.22
2019-05-19T23:16:41.283Z,11.90
2019-05-19T23:18:45.069Z,12.07
2019-05-19T23:20:48.891Z,11.95
2019-05-19T23:22:53.005Z,11.30
2019-05-19T23:24:57.341Z,12.90
2019-05-19T23:27:01.133Z,10.48
2019-05-19T23:29:04.990Z,13.25
2019-05-19T23:31:08.838Z,11.63
2019-05-19T23:33:12.628Z,13.30
2019-05-19T23:35:16.575Z,12.07
2019-05-19T23:37:20.340Z,10.70
2019-05-19T23:39:24.131Z,10.50
2019-05-19T23:41:27.947Z,10.30
2019-05-19T23:43:31.736Z,12.35
2019-05-19T23:45:35.545Z,12.15
2019-05-19T23:47:39.352Z,11.07
2019-05-19T23:49:43.151Z,10.77
2019-05-19T23:51:46.960Z,14.35
2019-05-19T23:53:50.761Z,9.63
2019-05-19T23:55:54.563Z,11.43
2019-05-19T23:57:58.345Z,11.08
