createdAt,value
2022-11-01T00:01:50.815Z,8.88
2022-11-01T00:04:18.778Z,11.05
2022-11-01T00:06:46.762Z,8.68
2022-11-01T00:09:14.652Z,9.45
2022-11-01T00:11:42.636Z,9.43
2022-11-01T00:14:13.895Z,11.10
2022-11-01T00:16:41.939Z,12.05
2022-11-01T00:19:09.843Z,9.90
2022-11-01T00:21:37.786Z,10.80
2022-11-01T00:24:06.273Z,9.35
2022-11-01T00:26:34.240Z,9.15
2022-11-01T00:29:02.539Z,9.00
2022-11-01T00:31:31.773Z,8.93
2022-11-01T00:34:03.645Z,8.77
2022-11-01T00:36:31.561Z,9.38
2022-11-01T00:38:59.431Z,8.32
2022-11-01T00:41:27.408Z,9.05
2022-11-01T00:43:55.341Z,9.23
2022-11-01T00:46:23.209Z,9.73
2022-11-01T00:48:52.434Z,7.65
2022-11-01T00:51:20.292Z,9.05
2022-11-01T00:53:48.171Z,9.05
2022-11-01T00:56:16.097Z,8.68
2022-11-01T00:58:43.957Z,8.10
2022-11-01T01:01:11.937Z,7.90
2022-11-01T01:03:39.968Z,7.78
2022-11-01T01:06:09.273Z,8.82
2022-11-01T01:08:37.141Z,8.73
2022-11-01T01:11:05.185Z,7.60
2022-11-01T01:13:33.040Z,10.20
2022-11-01T01:16:01.067Z,8.40
2022-11-01T01:18:28.949Z,7.90
2022-11-01T01:21:01.696Z,7.50
2022-11-01T01:23:30.945Z,7.93
2022-11-01T01:25:58.819Z,8.98
2022-11-01T01:28:26.694Z,8.20
2022-11-01T01:30:54.605Z,8.20
2022-11-01T01:33:22.776Z,8.27
2022-11-01T01:35:50.623Z,7.32
2022-11-01T01:38:18.559Z,7.85
2022-11-01T01:40:47.838Z,8.38
2022-11-01T01:43:15.877Z,7.57
2022-11-01T01:45:43.935Z,8.43
2022-11-01T01:48:15.604Z,8.30
2022-11-01T01:50:47.062Z,7.03
2022-11-01T01:53:18.232Z,7.10
2022-11-01T01:55:50.110Z,8.73
2022-11-01T01:58:19.821Z,7.65
2022-11-01T02:00:47.907Z,7.88
2022-11-01T02:03:16.050Z,6.95
2022-11-01T02:05:46.235Z,6.78
2022-11-01T02:08:14.438Z,8.07
2022-11-01T02:10:42.464Z,6.90
2022-11-01T02:13:15.070Z,7.20
2022-11-01T02:15:48.784Z,8.05
2022-11-01T02:18:21.873Z,7.28
2022-11-01T02:21:09.634Z,6.90
2022-11-01T02:24:10.355Z,7.38
2022-11-01T02:27:04.268Z,7.13
2022-11-01T02:29:54.519Z,7.45
2022-11-01T02:32:25.163Z,7.53
2022-11-01T02:34:55.626Z,7.95
2022-11-01T02:37:26.382Z,7.43
2022-11-01T02:39:56.169Z,8.32
2022-11-01T02:42:25.938Z,7.53
2022-11-01T02:44:56.176Z,9.27
2022-11-01T02:47:25.908Z,6.95
2022-11-01T02:49:55.483Z,8.90
2022-11-01T02:52:24.720Z,9.55
2022-11-01T02:54:53.731Z,11.13
2022-11-01T02:57:29.730Z,9.88
2022-11-01T03:00:04.882Z,7.55
2022-11-01T03:02:40.835Z,8.18
2022-11-01T03:05:12.668Z,6.93
2022-11-01T03:07:41.307Z,7.75
2022-11-01T03:10:09.401Z,7.47
2022-11-01T03:12:41.073Z,8.90
2022-11-01T03:15:20.756Z,8.43
2022-11-01T03:17:51.968Z,11.52
2022-11-01T03:20:21.807Z,11.80
2022-11-01T03:22:50.774Z,7.75
2022-11-01T03:25:40.038Z,12.60
2022-11-01T03:28:10.574Z,7.65
2022-11-01T03:30:38.511Z,6.32
2022-11-01T03:33:07.742Z,7.55
2022-11-01T03:35:36.817Z,7.53
2022-11-01T03:38:07.014Z,7.85
2022-11-01T03:40:35.087Z,7.78
2022-11-01T03:43:05.894Z,7.85
2022-11-01T03:45:34.827Z,7.65
2022-11-01T03:48:03.039Z,7.20
2022-11-01T03:50:32.572Z,7.40
2022-11-01T03:53:00.436Z,7.25
2022-11-01T03:55:28.348Z,8.00
2022-11-01T03:57:57.322Z,7.78
2022-11-01T04:00:26.211Z,8.23
2022-11-01T04:02:55.060Z,8.07
2022-11-01T04:05:23.785Z,7.82
2022-11-01T04:07:53.326Z,7.32
2022-11-01T04:10:21.444Z,8.40
2022-11-01T04:12:50.200Z,8.77
2022-11-01T04:15:36.243Z,7.47
2022-11-01T04:18:27.916Z,9.80
2022-11-01T04:20:55.846Z,7.78
2022-11-01T04:23:25.099Z,8.32
2022-11-01T04:25:52.987Z,7.28
2022-11-01T04:28:20.867Z,9.48
2022-11-01T04:30:48.739Z,6.80
2022-11-01T04:33:16.606Z,8.52
2022-11-01T04:35:44.555Z,8.57
2022-11-01T04:38:12.808Z,7.63
2022-11-01T04:40:42.299Z,7.20
2022-11-01T04:43:10.326Z,9.90
2022-11-01T04:45:38.225Z,8.32
2022-11-01T04:48:07.081Z,7.53
2022-11-01T04:50:35.264Z,8.50
2022-11-01T04:53:03.405Z,9.75
2022-11-01T04:55:31.538Z,10.05
2022-11-01T04:58:00.788Z,7.57
2022-11-01T05:00:28.832Z,7.55
2022-11-01T05:03:01.928Z,7.25
2022-11-01T05:05:30.204Z,9.57
2022-11-01T05:10:35.718Z,7.78
2022-11-01T05:13:05.743Z,8.05
2022-11-01T05:15:36.871Z,7.43
2022-11-01T05:18:08.195Z,8.60
2022-11-01T05:20:36.113Z,8.45
2022-11-01T05:23:04.955Z,8.23
2022-11-01T05:25:37.017Z,7.95
2022-11-01T05:28:08.882Z,11.77
2022-11-01T05:30:37.103Z,8.55
2022-11-01T05:33:05.649Z,10.70
2022-11-01T05:35:34.818Z,9.00
2022-11-01T05:38:02.939Z,8.15
2022-11-01T05:40:31.037Z,6.95
2022-11-01T05:42:59.089Z,8.02
2022-11-01T05:45:28.479Z,8.15
2022-11-01T05:47:56.752Z,8.15
2022-11-01T05:50:24.761Z,7.13
2022-11-01T05:52:52.638Z,7.30
2022-11-01T05:55:20.533Z,7.85
2022-11-01T06:00:21.389Z,7.57
2022-11-01T06:02:50.668Z,8.73
2022-11-01T06:05:18.683Z,7.10
2022-11-01T06:07:46.559Z,7.35
2022-11-01T06:10:14.412Z,6.97
2022-11-01T06:12:42.306Z,8.45
2022-11-01T06:15:10.880Z,7.70
2022-11-01T06:17:38.979Z,6.88
2022-11-01T06:20:09.141Z,10.63
2022-11-01T06:22:37.116Z,7.47
2022-11-01T06:25:05.481Z,7.50
2022-11-01T06:27:33.398Z,6.80
2022-11-01T06:30:01.285Z,7.78
2022-11-01T06:32:29.238Z,8.75
2022-11-01T06:34:57.152Z,6.18
2022-11-01T06:37:26.393Z,8.80
2022-11-01T06:39:54.284Z,6.82
2022-11-01T06:42:22.160Z,6.35
2022-11-01T06:44:50.110Z,6.40
2022-11-01T06:47:17.979Z,8.15
2022-11-01T06:49:45.969Z,7.63
2022-11-01T06:52:13.888Z,6.28
2022-11-01T06:54:43.113Z,6.63
2022-11-01T06:57:11.049Z,6.68
2022-11-01T06:59:39.000Z,7.63
2022-11-01T07:02:12.463Z,5.15
2022-11-01T07:04:42.036Z,7.05
2022-11-01T07:07:09.972Z,6.97
2022-11-01T07:09:37.838Z,7.90
2022-11-01T07:12:07.463Z,6.65
2022-11-01T07:14:35.318Z,7.35
2022-11-01T07:17:03.234Z,7.93
2022-11-01T07:19:31.120Z,7.18
2022-11-01T07:21:58.974Z,6.85
2022-11-01T07:24:26.960Z,5.90
2022-11-01T07:26:54.848Z,6.03
2022-11-01T07:29:24.067Z,6.32
2022-11-01T07:31:51.946Z,5.95
2022-11-01T07:34:19.841Z,6.13
2022-11-01T07:36:47.726Z,5.70
2022-11-01T07:39:15.839Z,6.03
2022-11-01T07:41:43.756Z,5.82
2022-11-01T07:44:11.621Z,6.00
2022-11-01T07:46:40.852Z,6.35
2022-11-01T07:49:08.896Z,6.43
2022-11-01T07:51:36.898Z,6.25
2022-11-01T07:54:04.847Z,7.43
2022-11-01T07:56:32.773Z,7.72
2022-11-01T07:59:00.649Z,6.10
2022-11-01T08:01:28.660Z,6.68
2022-11-01T08:03:57.995Z,6.50
2022-11-01T08:06:25.893Z,5.97
2022-11-01T08:08:56.222Z,6.30
2022-11-01T08:11:24.301Z,5.88
2022-11-01T08:13:52.187Z,9.05
2022-11-01T08:16:20.140Z,7.00
2022-11-01T08:18:48.218Z,5.55
2022-11-01T08:21:18.760Z,6.97
2022-11-01T08:23:46.881Z,6.13
2022-11-01T08:26:14.853Z,7.28
2022-11-01T08:28:42.849Z,6.35
2022-11-01T08:31:11.003Z,9.77
2022-11-01T08:33:38.906Z,6.38
2022-11-01T08:36:07.267Z,6.78
2022-11-01T08:38:36.549Z,6.30
2022-11-01T08:41:04.561Z,6.25
2022-11-01T08:43:33.601Z,6.28
2022-11-01T08:46:04.498Z,6.70
2022-11-01T08:48:32.413Z,5.60
2022-11-01T08:51:00.308Z,8.00
2022-11-01T08:53:28.185Z,7.18
2022-11-01T08:55:57.526Z,6.88
2022-11-01T08:58:25.666Z,7.50
2022-11-01T09:00:53.604Z,9.88
2022-11-01T09:03:21.601Z,8.18
2022-11-01T09:05:49.542Z,6.20
2022-11-01T09:08:17.413Z,7.35
2022-11-01T09:10:45.269Z,9.15
2022-11-01T09:13:14.509Z,8.18
2022-11-01T09:15:42.423Z,5.78
2022-11-01T09:18:10.497Z,6.90
2022-11-01T09:20:38.568Z,7.32
2022-11-01T09:23:06.629Z,6.30
2022-11-01T09:25:34.599Z,6.40
2022-11-01T09:28:02.490Z,6.20
2022-11-01T09:30:31.741Z,7.38
2022-11-01T09:32:59.788Z,6.10
2022-11-01T09:35:27.862Z,9.02
2022-11-01T09:37:59.096Z,6.22
2022-11-01T09:40:27.323Z,6.80
2022-11-01T09:43:00.561Z,10.82
2022-11-01T09:45:31.164Z,8.35
2022-11-01T09:47:59.200Z,7.50
2022-11-01T09:50:29.464Z,9.10
2022-11-01T09:52:57.529Z,7.47
2022-11-01T09:55:27.301Z,8.63
2022-11-01T09:57:57.310Z,12.18
2022-11-01T10:00:25.351Z,11.80
2022-11-01T10:03:20.176Z,11.73
2022-11-01T10:05:51.431Z,12.98
2022-11-01T10:08:28.718Z,19.17
2022-11-01T10:11:03.822Z,17.10
2022-11-01T10:13:38.844Z,16.85
2022-11-01T10:16:09.251Z,14.98
2022-11-01T10:18:42.364Z,16.83
2022-11-01T10:21:11.995Z,18.45
2022-11-01T10:23:42.955Z,13.60
2022-11-01T10:26:14.309Z,18.58
2022-11-01T10:28:46.742Z,22.60
2022-11-01T10:31:17.222Z,18.13
2022-11-01T10:33:49.040Z,27.45
2022-11-01T10:36:18.461Z,20.33
2022-11-01T10:41:39.042Z,43.85
2022-11-01T10:44:08.854Z,25.00
2022-11-01T10:46:39.934Z,40.53
2022-11-01T10:49:18.191Z,33.67
2022-11-01T10:51:46.180Z,32.20
2022-11-01T10:54:16.839Z,31.63
2022-11-01T10:56:46.004Z,29.20
2022-11-01T10:59:16.928Z,30.88
2022-11-01T11:01:44.907Z,27.58
2022-11-01T11:04:15.665Z,36.58
2022-11-01T11:06:43.892Z,30.90
2022-11-01T11:09:18.531Z,29.73
2022-11-01T11:11:46.554Z,24.05
2022-11-01T11:14:14.447Z,27.70
2022-11-01T11:16:45.831Z,23.88
2022-11-01T11:19:19.442Z,24.88
2022-11-01T11:21:48.496Z,24.33
2022-11-01T11:24:20.468Z,30.02
2022-11-01T11:26:53.053Z,27.60
2022-11-01T11:29:37.268Z,24.35
2022-11-01T11:32:06.028Z,21.50
2022-11-01T11:34:35.854Z,24.80
2022-11-01T11:37:04.389Z,22.70
2022-11-01T11:39:35.529Z,24.90
2022-11-01T11:42:15.814Z,23.65
2022-11-01T11:44:45.311Z,22.13
2022-11-01T11:47:21.225Z,21.88
2022-11-01T11:49:54.835Z,22.90
2022-11-01T11:52:28.403Z,24.20
2022-11-01T11:54:56.733Z,24.83
2022-11-01T11:57:26.834Z,21.85
2022-11-01T11:59:56.289Z,24.08
2022-11-01T12:02:25.782Z,22.60
2022-11-01T12:04:57.239Z,21.20
2022-11-01T12:07:26.824Z,27.95
2022-11-01T12:09:55.341Z,23.10
2022-11-01T12:12:25.094Z,24.63
2022-11-01T12:14:53.366Z,19.48
2022-11-01T12:17:32.998Z,18.05
2022-11-01T12:20:11.094Z,21.88
2022-11-01T12:22:40.660Z,20.35
2022-11-01T12:25:12.151Z,17.52
2022-11-01T12:27:40.045Z,21.67
2022-11-01T12:30:10.393Z,21.40
2022-11-01T12:32:45.089Z,18.60
2022-11-01T12:35:19.590Z,17.33
2022-11-01T12:37:51.444Z,20.20
2022-11-01T12:40:20.305Z,17.20
2022-11-01T12:42:50.835Z,16.50
2022-11-01T12:45:23.590Z,15.80
2022-11-01T12:47:53.859Z,15.88
2022-11-01T12:50:24.023Z,16.48
2022-11-01T12:52:52.689Z,14.80
2022-11-01T12:55:24.511Z,15.68
2022-11-01T12:57:52.429Z,11.68
2022-11-01T13:00:21.187Z,16.02
2022-11-01T13:02:56.543Z,13.23
2022-11-01T13:05:27.895Z,14.65
2022-11-01T13:08:00.945Z,15.40
2022-11-01T13:10:33.174Z,13.23
2022-11-01T13:13:06.374Z,15.60
2022-11-01T13:15:36.843Z,14.73
2022-11-01T13:18:08.751Z,14.27
2022-11-01T13:20:45.636Z,13.30
2022-11-01T13:23:17.671Z,13.80
2022-11-01T13:25:49.194Z,12.88
2022-11-01T13:28:25.407Z,14.32
2022-11-01T13:30:56.397Z,14.15
2022-11-01T13:33:27.673Z,15.32
2022-11-01T13:35:58.954Z,11.77
2022-11-01T13:38:30.826Z,13.30
2022-11-01T13:41:03.460Z,14.88
2022-11-01T13:43:34.935Z,15.52
2022-11-01T13:46:18.865Z,12.63
2022-11-01T13:49:16.664Z,12.55
2022-11-01T13:51:47.798Z,12.63
2022-11-01T13:54:18.349Z,15.77
2022-11-01T13:56:49.762Z,12.27
2022-11-01T13:59:30.962Z,14.20
2022-11-01T14:02:32.327Z,14.20
2022-11-01T14:05:00.699Z,14.55
2022-11-01T14:07:33.362Z,12.43
2022-11-01T14:10:01.360Z,14.88
2022-11-01T14:12:34.681Z,15.05
2022-11-01T14:15:17.345Z,17.83
2022-11-01T14:18:04.132Z,15.23
2022-11-01T14:20:46.165Z,12.35
2022-11-01T14:23:53.947Z,14.40
2022-11-01T14:26:37.087Z,11.10
2022-11-01T14:29:09.001Z,13.55
2022-11-01T14:31:37.073Z,12.50
2022-11-01T14:34:07.712Z,12.98
2022-11-01T14:36:37.253Z,13.05
2022-11-01T14:39:09.322Z,12.07
2022-11-01T14:41:40.976Z,15.10
2022-11-01T14:44:12.055Z,14.73
2022-11-01T14:46:46.573Z,13.80
2022-11-01T14:49:20.037Z,13.60
2022-11-01T14:51:49.910Z,12.75
2022-11-01T14:54:19.754Z,13.77
2022-11-01T14:56:52.326Z,11.65
2022-11-01T14:59:21.743Z,14.80
2022-11-01T15:01:51.145Z,12.02
2022-11-01T15:04:23.696Z,15.88
2022-11-01T15:06:51.998Z,16.08
2022-11-01T15:09:21.794Z,14.48
2022-11-01T15:11:51.901Z,13.23
2022-11-01T15:14:22.088Z,14.65
2022-11-01T15:16:49.952Z,12.52
2022-11-01T15:19:20.070Z,12.10
2022-11-01T15:21:48.053Z,13.38
2022-11-01T15:24:20.224Z,13.35
2022-11-01T15:26:48.139Z,12.27
2022-11-01T15:29:18.674Z,12.27
2022-11-01T15:31:50.376Z,13.55
2022-11-01T15:34:22.938Z,13.35
2022-11-01T15:36:51.050Z,12.27
2022-11-01T15:39:21.073Z,13.52
2022-11-01T15:41:49.256Z,10.88
2022-11-01T15:44:22.700Z,13.07
2022-11-01T15:46:51.016Z,12.07
2022-11-01T15:49:19.928Z,12.70
2022-11-01T15:51:50.132Z,18.77
2022-11-01T15:54:32.268Z,15.02
2022-11-01T15:57:01.171Z,13.98
2022-11-01T15:59:33.222Z,13.93
2022-11-01T16:02:01.880Z,17.10
2022-11-01T16:04:30.361Z,13.57
2022-11-01T16:07:00.768Z,14.38
2022-11-01T16:09:33.273Z,14.85
2022-11-01T16:12:02.415Z,13.73
2022-11-01T16:14:37.249Z,12.55
2022-11-01T16:17:06.493Z,15.13
2022-11-01T16:19:39.830Z,12.50
2022-11-01T16:22:30.074Z,14.57
2022-11-01T16:25:20.422Z,13.50
2022-11-01T16:28:02.753Z,12.70
2022-11-01T16:30:47.064Z,13.57
2022-11-01T16:33:23.423Z,12.38
2022-11-01T16:35:52.237Z,14.05
2022-11-01T16:38:24.534Z,13.80
2022-11-01T16:40:54.847Z,12.60
2022-11-01T16:43:23.626Z,11.88
2022-11-01T16:45:52.901Z,13.00
2022-11-01T16:48:22.913Z,11.80
2022-11-01T16:50:51.341Z,16.05
2022-11-01T16:53:19.235Z,17.23
2022-11-01T16:55:47.285Z,13.07
2022-11-01T16:58:18.632Z,12.80
2022-11-01T17:00:54.423Z,12.25
2022-11-01T17:03:22.735Z,14.43
2022-11-01T17:05:55.958Z,11.63
2022-11-01T17:08:25.764Z,14.20
2022-11-01T17:10:53.650Z,13.88
2022-11-01T17:13:21.522Z,14.27
2022-11-01T17:15:51.453Z,11.40
2022-11-01T17:18:25.627Z,13.68
2022-11-01T17:20:55.819Z,12.18
2022-11-01T17:23:24.451Z,12.32
2022-11-01T17:25:53.146Z,13.52
2022-11-01T17:28:21.461Z,13.95
2022-11-01T17:30:49.422Z,12.98
2022-11-01T17:33:17.351Z,12.15
2022-11-01T17:35:46.690Z,13.05
2022-11-01T17:38:15.469Z,13.70
2022-11-01T17:40:45.371Z,11.82
2022-11-01T17:43:16.449Z,12.02
2022-11-01T17:45:44.547Z,11.73
2022-11-01T17:48:12.769Z,12.35
2022-11-01T17:50:41.075Z,13.27
2022-11-01T17:53:13.525Z,12.30
2022-11-01T17:55:42.027Z,11.90
2022-11-01T17:58:10.692Z,12.43
2022-11-01T18:00:41.599Z,12.07
2022-11-01T18:03:09.986Z,11.73
2022-11-01T18:05:37.925Z,12.18
2022-11-01T18:08:17.461Z,11.55
2022-11-01T18:10:49.643Z,12.45
2022-11-01T18:13:37.010Z,16.38
2022-11-01T18:16:08.084Z,17.17
2022-11-01T18:18:54.089Z,13.50
2022-11-01T18:21:26.115Z,12.93
2022-11-01T18:23:55.405Z,15.05
2022-11-01T18:26:25.008Z,15.38
2022-11-01T18:28:54.927Z,15.20
2022-11-01T18:31:23.523Z,17.42
2022-11-01T18:33:55.893Z,15.32
2022-11-01T18:36:25.830Z,15.10
2022-11-01T18:38:58.830Z,15.52
2022-11-01T18:41:26.826Z,15.13
2022-11-01T18:43:55.062Z,13.70
2022-11-01T18:46:26.372Z,16.95
2022-11-01T18:48:59.342Z,15.15
2022-11-01T18:51:28.977Z,14.80
2022-11-01T18:54:03.592Z,12.25
2022-11-01T18:56:31.495Z,14.52
2022-11-01T18:59:00.435Z,14.20
2022-11-01T19:01:31.743Z,13.10
2022-11-01T19:04:01.720Z,17.58
2022-11-01T19:06:29.645Z,14.18
2022-11-01T19:08:59.728Z,16.00
2022-11-01T19:11:27.957Z,16.00
2022-11-01T19:13:55.961Z,13.55
2022-11-01T19:16:23.967Z,17.30
2022-11-01T19:18:52.480Z,14.27
2022-11-01T19:21:21.781Z,15.77
2022-11-01T19:23:50.611Z,12.65
2022-11-01T19:26:22.424Z,16.60
2022-11-01T19:28:52.667Z,15.98
2022-11-01T19:31:26.009Z,17.73
2022-11-01T19:33:56.519Z,14.50
2022-11-01T19:36:25.973Z,12.52
2022-11-01T19:38:54.168Z,14.35
2022-11-01T19:41:26.511Z,14.63
2022-11-01T19:43:54.920Z,13.85
2022-11-01T19:46:23.101Z,14.02
2022-11-01T19:48:51.234Z,15.07
2022-11-01T19:51:20.879Z,18.63
2022-11-01T19:53:48.896Z,16.35
2022-11-01T19:56:18.506Z,15.23
2022-11-01T19:58:51.986Z,16.27
2022-11-01T20:01:40.933Z,15.68
2022-11-01T20:04:26.936Z,14.70
2022-11-01T20:06:57.616Z,12.57
2022-11-01T20:09:27.000Z,15.32
2022-11-01T20:11:56.081Z,13.50
2022-11-01T20:14:25.621Z,18.13
2022-11-01T20:16:53.892Z,13.13
2022-11-01T20:19:22.039Z,14.13
2022-11-01T20:21:52.064Z,16.08
2022-11-01T20:24:20.322Z,17.00
2022-11-01T20:26:48.543Z,18.38
2022-11-01T20:29:16.622Z,23.63
2022-11-01T20:31:46.196Z,21.63
2022-11-01T20:34:14.362Z,17.67
2022-11-01T20:36:42.696Z,40.95
2022-11-01T20:39:14.579Z,25.45
2022-11-01T20:41:43.874Z,27.40
2022-11-01T20:44:11.849Z,23.75
2022-11-01T20:46:40.035Z,18.90
2022-11-01T20:49:09.396Z,24.90
2022-11-01T20:51:37.371Z,24.05
2022-11-01T20:54:05.410Z,21.95
2022-11-01T20:56:33.390Z,19.98
2022-11-01T21:01:30.346Z,18.63
2022-11-01T21:03:58.393Z,21.08
2022-11-01T21:06:29.311Z,19.30
2022-11-01T21:08:57.384Z,16.17
2022-11-01T21:11:43.405Z,20.15
2022-11-01T21:14:13.557Z,21.05
2022-11-01T21:16:41.454Z,19.13
2022-11-01T21:19:14.310Z,23.85
2022-11-01T21:21:47.101Z,15.07
2022-11-01T21:24:32.042Z,18.35
2022-11-01T21:27:11.154Z,16.63
2022-11-01T21:29:39.907Z,16.95
2022-11-01T21:32:21.324Z,13.50
2022-11-01T21:34:49.432Z,14.85
2022-11-01T21:37:19.556Z,13.20
2022-11-01T21:39:47.465Z,12.40
2022-11-01T21:42:30.485Z,16.08
2022-11-01T21:44:58.554Z,12.57
2022-11-01T21:47:26.888Z,16.88
2022-11-01T21:49:54.821Z,13.18
2022-11-01T21:52:24.086Z,13.77
2022-11-01T21:54:52.668Z,14.65
2022-11-01T21:57:20.608Z,21.75
2022-11-01T21:59:48.575Z,21.63
2022-11-01T22:02:16.844Z,15.90
2022-11-01T22:04:45.082Z,14.07
2022-11-01T22:07:12.974Z,15.25
2022-11-01T22:09:42.257Z,16.25
2022-11-01T22:12:10.220Z,17.85
2022-11-01T22:14:38.419Z,17.55
2022-11-01T22:17:06.356Z,19.40
2022-11-01T22:19:34.275Z,16.70
2022-11-01T22:22:02.166Z,16.33
2022-11-01T22:24:30.164Z,16.42
2022-11-01T22:26:59.399Z,14.48
2022-11-01T22:29:27.289Z,15.35
2022-11-01T22:31:55.204Z,14.77
2022-11-01T22:34:23.124Z,14.18
2022-11-01T22:36:51.077Z,13.85
2022-11-01T22:39:20.832Z,12.95
2022-11-01T22:41:48.730Z,13.80
2022-11-01T22:44:19.879Z,15.10
2022-11-01T22:46:53.437Z,15.40
2022-11-01T22:49:24.604Z,13.80
2022-11-01T22:51:53.731Z,14.98
2022-11-01T22:54:40.117Z,13.00
2022-11-01T22:57:16.384Z,13.65
2022-11-01T22:59:46.685Z,12.60
2022-11-01T23:02:28.069Z,16.75
2022-11-01T23:05:02.466Z,13.82
2022-11-01T23:07:33.873Z,14.23
2022-11-01T23:10:06.103Z,13.15
2022-11-01T23:12:52.123Z,12.00
2022-11-01T23:15:28.362Z,11.32
2022-11-01T23:17:58.653Z,12.38
2022-11-01T23:20:26.551Z,13.60
2022-11-01T23:22:54.476Z,11.48
2022-11-01T23:25:22.400Z,14.63
2022-11-01T23:27:50.266Z,13.02
2022-11-01T23:30:20.326Z,16.10
2022-11-01T23:32:49.677Z,14.25
2022-11-01T23:35:19.813Z,15.02
2022-11-01T23:37:47.692Z,12.55
2022-11-01T23:40:16.586Z,11.25
2022-11-01T23:42:44.463Z,12.23
2022-11-01T23:45:21.633Z,11.40
2022-11-01T23:47:50.912Z,12.32
2022-11-01T23:50:21.495Z,11.50
2022-11-01T23:52:51.512Z,13.35
2022-11-01T23:55:23.719Z,10.93
2022-11-01T23:57:53.268Z,12.52
