createdAt,value
2022-10-18T00:00:21.399Z,13.43
2022-10-18T00:02:48.170Z,10.10
2022-10-18T00:05:15.121Z,11.27
2022-10-18T00:07:41.856Z,9.80
2022-10-18T00:10:08.843Z,9.60
2022-10-18T00:12:36.482Z,9.93
2022-10-18T00:15:04.978Z,13.23
2022-10-18T00:17:32.070Z,9.32
2022-10-18T00:19:59.321Z,13.15
2022-10-18T00:22:26.146Z,10.05
2022-10-18T00:24:55.334Z,10.63
2022-10-18T00:27:22.137Z,9.30
2022-10-18T00:29:52.379Z,11.38
2022-10-18T00:32:19.175Z,14.65
2022-10-18T00:34:48.583Z,11.70
2022-10-18T00:37:19.533Z,11.50
2022-10-18T00:39:48.937Z,12.68
2022-10-18T00:42:19.493Z,8.90
2022-10-18T00:44:46.187Z,10.40
2022-10-18T00:47:14.494Z,10.18
2022-10-18T00:49:43.729Z,7.35
2022-10-18T00:52:16.958Z,12.57
2022-10-18T00:54:45.115Z,10.02
2022-10-18T00:57:12.749Z,7.90
2022-10-18T00:59:39.851Z,7.55
2022-10-18T01:02:07.167Z,10.13
2022-10-18T01:04:34.670Z,11.60
2022-10-18T01:07:10.621Z,8.93
2022-10-18T01:09:56.304Z,11.88
2022-10-18T01:12:38.381Z,7.13
2022-10-18T01:15:11.679Z,9.40
2022-10-18T01:20:35.921Z,6.95
2022-10-18T01:23:15.883Z,10.63
2022-10-18T01:25:57.124Z,9.38
2022-10-18T01:28:26.685Z,12.55
2022-10-18T01:31:15.065Z,9.27
2022-10-18T01:33:49.234Z,7.15
2022-10-18T01:36:25.936Z,8.57
2022-10-18T01:38:54.584Z,7.80
2022-10-18T01:41:23.166Z,7.90
2022-10-18T01:43:51.166Z,7.10
2022-10-18T01:46:20.147Z,9.95
2022-10-18T01:48:47.535Z,7.70
2022-10-18T01:51:14.341Z,7.70
2022-10-18T01:53:41.069Z,9.80
2022-10-18T01:56:07.795Z,7.45
2022-10-18T01:58:42.519Z,7.15
2022-10-18T02:01:18.161Z,7.07
2022-10-18T02:03:47.761Z,8.40
2022-10-18T02:06:17.285Z,8.05
2022-10-18T02:08:49.702Z,6.38
2022-10-18T02:11:17.576Z,7.88
2022-10-18T02:13:48.769Z,6.60
2022-10-18T02:16:24.720Z,8.18
2022-10-18T02:19:14.276Z,9.48
2022-10-18T02:21:42.127Z,7.90
2022-10-18T02:24:10.036Z,6.30
2022-10-18T02:26:36.923Z,10.23
2022-10-18T02:29:03.866Z,8.43
2022-10-18T02:31:33.624Z,6.43
2022-10-18T02:34:03.344Z,5.82
2022-10-18T02:36:43.958Z,5.53
2022-10-18T02:39:16.355Z,6.63
2022-10-18T02:41:46.639Z,6.88
2022-10-18T02:44:15.485Z,9.10
2022-10-18T02:46:42.657Z,8.32
2022-10-18T02:49:12.054Z,8.98
2022-10-18T02:51:42.581Z,10.05
2022-10-18T02:54:09.485Z,7.40
2022-10-18T02:56:36.280Z,7.88
2022-10-18T02:59:05.032Z,7.07
2022-10-18T03:01:33.244Z,6.85
2022-10-18T03:04:00.249Z,9.95
2022-10-18T03:06:27.028Z,10.05
2022-10-18T03:08:54.137Z,7.38
2022-10-18T03:11:21.053Z,8.70
2022-10-18T03:13:47.853Z,7.60
2022-10-18T03:16:14.697Z,7.68
2022-10-18T03:18:41.471Z,14.95
2022-10-18T03:21:08.701Z,17.88
2022-10-18T03:23:35.793Z,10.25
2022-10-18T03:26:02.584Z,9.80
2022-10-18T03:28:29.379Z,10.98
2022-10-18T03:31:03.028Z,10.73
2022-10-18T03:33:30.193Z,6.45
2022-10-18T03:35:57.059Z,9.20
2022-10-18T03:38:23.879Z,10.35
2022-10-18T03:40:50.692Z,9.77
2022-10-18T03:43:17.498Z,10.98
2022-10-18T03:45:44.287Z,11.35
2022-10-18T03:48:11.033Z,12.30
2022-10-18T03:50:37.874Z,11.85
2022-10-18T03:53:04.788Z,7.75
2022-10-18T03:55:31.555Z,9.68
2022-10-18T03:57:58.327Z,6.10
2022-10-18T04:00:25.391Z,7.32
2022-10-18T04:02:55.064Z,9.43
2022-10-18T04:05:24.214Z,8.65
2022-10-18T04:07:51.215Z,7.72
2022-10-18T04:10:18.730Z,8.35
2022-10-18T04:12:45.579Z,8.23
2022-10-18T04:15:12.438Z,6.47
2022-10-18T04:17:39.192Z,9.35
2022-10-18T04:20:06.302Z,9.57
2022-10-18T04:22:33.083Z,6.85
2022-10-18T04:24:59.860Z,8.90
2022-10-18T04:27:26.669Z,7.10
2022-10-18T04:29:53.425Z,7.93
2022-10-18T04:32:20.156Z,9.93
2022-10-18T04:34:46.940Z,6.20
2022-10-18T04:37:13.950Z,7.75
2022-10-18T04:39:40.754Z,6.78
2022-10-18T04:42:07.519Z,7.22
2022-10-18T04:44:34.494Z,11.35
2022-10-18T04:47:01.258Z,8.10
2022-10-18T04:49:28.053Z,8.75
2022-10-18T04:51:54.819Z,9.43
2022-10-18T04:54:23.878Z,7.32
2022-10-18T04:59:19.973Z,6.28
2022-10-18T05:01:46.864Z,8.90
2022-10-18T05:04:13.762Z,8.00
2022-10-18T05:06:40.645Z,7.68
2022-10-18T05:09:07.426Z,10.45
2022-10-18T05:11:34.239Z,9.05
2022-10-18T05:14:01.084Z,8.05
2022-10-18T05:16:28.506Z,9.95
2022-10-18T05:18:55.408Z,7.88
2022-10-18T05:21:22.197Z,9.05
2022-10-18T05:23:48.953Z,10.10
2022-10-18T05:26:15.753Z,11.05
2022-10-18T05:28:42.616Z,11.32
2022-10-18T05:31:11.034Z,9.55
2022-10-18T05:33:37.777Z,9.23
2022-10-18T05:36:04.601Z,9.63
2022-10-18T05:38:31.547Z,8.40
2022-10-18T05:40:59.339Z,10.07
2022-10-18T05:43:29.688Z,9.80
2022-10-18T05:45:56.564Z,7.07
2022-10-18T05:48:23.487Z,8.05
2022-10-18T05:50:50.317Z,9.95
2022-10-18T05:53:36.573Z,9.43
2022-10-18T05:56:04.114Z,8.45
2022-10-18T05:58:30.868Z,9.38
2022-10-18T06:01:01.461Z,9.07
2022-10-18T06:03:30.352Z,8.55
2022-10-18T06:06:12.135Z,10.45
2022-10-18T06:08:40.109Z,8.48
2022-10-18T06:11:08.236Z,7.05
2022-10-18T06:13:35.034Z,8.80
2022-10-18T06:16:01.994Z,9.80
2022-10-18T06:18:29.901Z,7.90
2022-10-18T06:20:59.685Z,8.70
2022-10-18T06:23:29.937Z,7.35
2022-10-18T06:26:04.365Z,6.57
2022-10-18T06:28:31.237Z,6.65
2022-10-18T06:30:58.142Z,6.68
2022-10-18T06:33:25.002Z,5.20
2022-10-18T06:35:55.937Z,7.10
2022-10-18T06:38:22.773Z,5.32
2022-10-18T06:40:49.599Z,5.50
2022-10-18T06:43:21.037Z,8.07
2022-10-18T06:45:48.618Z,6.45
2022-10-18T06:48:15.624Z,10.45
2022-10-18T06:50:45.232Z,7.45
2022-10-18T06:53:12.285Z,6.60
2022-10-18T06:55:39.066Z,8.25
2022-10-18T06:58:05.995Z,7.32
2022-10-18T07:00:32.795Z,8.73
2022-10-18T07:02:59.656Z,5.22
2022-10-18T07:05:28.669Z,5.32
2022-10-18T07:07:56.445Z,5.60
2022-10-18T07:10:24.153Z,5.00
2022-10-18T07:12:53.422Z,5.20
2022-10-18T07:15:24.182Z,4.25
2022-10-18T07:17:51.121Z,4.28
2022-10-18T07:20:18.234Z,6.45
2022-10-18T07:22:45.001Z,4.45
2022-10-18T07:25:11.804Z,5.63
2022-10-18T07:27:39.644Z,9.13
2022-10-18T07:30:07.756Z,4.10
2022-10-18T07:32:34.574Z,5.43
2022-10-18T07:35:05.307Z,4.05
2022-10-18T07:37:32.482Z,6.72
2022-10-18T07:39:59.527Z,6.30
2022-10-18T07:42:26.338Z,4.30
2022-10-18T07:44:53.111Z,5.95
2022-10-18T07:47:21.898Z,7.45
2022-10-18T07:49:48.703Z,5.15
2022-10-18T07:52:15.475Z,7.75
2022-10-18T07:54:42.402Z,5.07
2022-10-18T07:57:09.274Z,6.68
2022-10-18T07:59:36.080Z,8.63
2022-10-18T08:02:02.961Z,10.13
2022-10-18T08:04:29.848Z,5.22
2022-10-18T08:06:56.598Z,6.30
2022-10-18T08:09:23.360Z,6.43
2022-10-18T08:11:50.628Z,7.15
2022-10-18T08:14:17.409Z,12.02
2022-10-18T08:16:44.236Z,7.47
2022-10-18T08:19:18.435Z,9.30
2022-10-18T08:21:45.339Z,8.68
2022-10-18T08:24:12.397Z,7.25
2022-10-18T08:26:39.248Z,7.00
2022-10-18T08:29:22.421Z,9.18
2022-10-18T08:31:50.902Z,11.80
2022-10-18T08:34:19.803Z,9.88
2022-10-18T08:36:46.920Z,11.05
2022-10-18T08:39:13.737Z,11.43
2022-10-18T08:41:59.402Z,11.20
2022-10-18T08:44:27.574Z,13.60
2022-10-18T08:47:13.705Z,14.60
2022-10-18T08:49:47.073Z,15.45
2022-10-18T08:52:34.787Z,17.85
2022-10-18T08:55:20.321Z,11.68
2022-10-18T08:57:47.582Z,13.25
2022-10-18T09:00:18.836Z,12.38
2022-10-18T09:02:50.824Z,17.90
2022-10-18T09:05:23.881Z,11.10
2022-10-18T09:07:54.088Z,12.82
2022-10-18T09:10:20.872Z,14.15
2022-10-18T09:12:50.424Z,21.48
2022-10-18T09:15:29.510Z,34.92
2022-10-18T09:17:59.293Z,14.05
2022-10-18T09:20:27.566Z,18.10
2022-10-18T09:23:00.949Z,8.77
2022-10-18T09:25:44.427Z,12.82
2022-10-18T09:28:15.932Z,19.15
2022-10-18T09:30:59.540Z,9.52
2022-10-18T09:33:39.540Z,12.63
2022-10-18T09:36:08.802Z,10.70
2022-10-18T09:38:44.851Z,19.73
2022-10-18T09:41:18.645Z,15.57
2022-10-18T09:43:48.248Z,11.13
2022-10-18T09:46:15.689Z,19.90
2022-10-18T09:48:57.137Z,15.70
2022-10-18T09:51:25.677Z,10.90
2022-10-18T09:53:58.384Z,13.10
2022-10-18T09:56:41.056Z,11.98
2022-10-18T09:59:23.964Z,20.00
2022-10-18T10:01:50.764Z,15.73
2022-10-18T10:04:17.511Z,16.88
2022-10-18T10:06:50.790Z,17.75
2022-10-18T10:09:18.426Z,17.98
2022-10-18T10:11:47.997Z,16.95
2022-10-18T10:14:17.832Z,18.80
2022-10-18T10:16:46.800Z,18.48
2022-10-18T10:19:24.331Z,20.67
2022-10-18T10:21:52.617Z,19.83
2022-10-18T10:24:38.352Z,16.95
2022-10-18T10:27:06.836Z,18.10
2022-10-18T10:29:46.197Z,19.67
2022-10-18T10:32:14.253Z,19.27
2022-10-18T10:34:43.924Z,20.60
2022-10-18T10:37:26.458Z,21.63
2022-10-18T10:40:18.472Z,22.42
2022-10-18T10:43:18.314Z,21.35
2022-10-18T10:46:05.153Z,22.27
2022-10-18T10:48:40.854Z,21.10
2022-10-18T10:51:08.880Z,17.65
2022-10-18T10:53:40.902Z,18.05
2022-10-18T10:56:16.592Z,15.38
2022-10-18T10:58:43.661Z,16.63
2022-10-18T11:01:19.593Z,18.85
2022-10-18T11:03:48.005Z,18.10
2022-10-18T11:06:34.862Z,18.17
2022-10-18T11:09:03.415Z,17.77
2022-10-18T11:11:33.619Z,14.63
2022-10-18T11:14:26.224Z,19.75
2022-10-18T11:16:53.760Z,15.52
2022-10-18T11:19:35.301Z,16.98
2022-10-18T11:22:04.245Z,14.38
2022-10-18T11:24:31.095Z,12.65
2022-10-18T11:27:08.582Z,14.48
2022-10-18T11:29:54.388Z,13.48
2022-10-18T11:32:33.686Z,12.23
2022-10-18T11:35:00.686Z,14.82
2022-10-18T11:37:46.727Z,11.85
2022-10-18T11:40:28.799Z,14.48
2022-10-18T11:43:10.084Z,15.27
2022-10-18T11:45:39.720Z,13.38
2022-10-18T11:48:28.595Z,9.63
2022-10-18T11:50:58.633Z,14.57
2022-10-18T11:53:32.305Z,13.35
2022-10-18T11:56:02.943Z,13.38
2022-10-18T11:58:32.637Z,12.55
2022-10-18T12:01:08.339Z,13.15
2022-10-18T12:06:33.722Z,13.65
2022-10-18T12:09:08.362Z,10.40
2022-10-18T12:11:47.157Z,8.73
2022-10-18T12:14:23.109Z,7.88
2022-10-18T12:16:52.373Z,7.93
2022-10-18T12:19:26.736Z,9.90
2022-10-18T12:22:02.902Z,5.32
2022-10-18T12:24:32.095Z,6.32
2022-10-18T12:27:00.213Z,6.38
2022-10-18T12:29:27.043Z,6.47
2022-10-18T12:32:02.477Z,6.70
2022-10-18T12:34:39.583Z,6.35
2022-10-18T12:37:27.317Z,4.55
2022-10-18T12:40:18.783Z,4.90
2022-10-18T12:42:51.227Z,4.40
2022-10-18T12:45:24.875Z,7.75
2022-10-18T12:47:54.585Z,6.65
2022-10-18T12:50:36.447Z,6.07
2022-10-18T12:53:05.211Z,7.95
2022-10-18T12:55:34.894Z,7.78
2022-10-18T12:58:05.370Z,4.13
2022-10-18T13:00:32.095Z,8.35
2022-10-18T13:03:08.057Z,3.22
2022-10-18T13:05:56.104Z,7.72
2022-10-18T13:08:26.725Z,5.05
2022-10-18T13:11:16.157Z,6.13
2022-10-18T13:13:48.873Z,6.18
2022-10-18T13:16:34.478Z,5.20
2022-10-18T13:19:19.437Z,6.40
2022-10-18T13:21:46.204Z,4.22
2022-10-18T13:24:19.020Z,6.88
2022-10-18T13:27:24.331Z,6.03
2022-10-18T13:30:07.959Z,4.97
2022-10-18T13:32:36.744Z,6.85
2022-10-18T13:35:03.610Z,7.60
2022-10-18T13:37:30.800Z,4.35
2022-10-18T13:40:22.624Z,4.32
2022-10-18T13:42:49.419Z,6.38
2022-10-18T13:45:35.279Z,5.60
2022-10-18T13:48:28.642Z,5.05
2022-10-18T13:50:58.914Z,6.07
2022-10-18T13:53:46.124Z,8.13
2022-10-18T13:56:13.199Z,5.25
2022-10-18T13:58:49.114Z,3.65
2022-10-18T14:01:37.674Z,5.80
2022-10-18T14:04:27.397Z,5.13
2022-10-18T14:07:02.051Z,5.35
2022-10-18T14:09:43.620Z,4.75
2022-10-18T14:12:19.952Z,4.15
2022-10-18T14:15:02.702Z,4.95
2022-10-18T14:17:45.193Z,5.05
2022-10-18T14:20:15.067Z,4.80
2022-10-18T14:22:41.845Z,5.13
2022-10-18T14:25:24.247Z,6.65
2022-10-18T14:28:02.550Z,5.35
2022-10-18T14:30:29.647Z,5.90
2022-10-18T14:32:56.583Z,6.97
2022-10-18T14:35:33.288Z,6.88
2022-10-18T14:38:01.552Z,7.53
2022-10-18T14:40:35.896Z,5.47
2022-10-18T14:43:13.004Z,6.75
2022-10-18T14:45:40.817Z,6.97
2022-10-18T14:48:17.936Z,5.18
2022-10-18T14:50:48.275Z,4.65
2022-10-18T14:53:17.217Z,5.43
2022-10-18T14:55:54.949Z,5.55
2022-10-18T14:58:22.241Z,5.07
2022-10-18T15:00:49.314Z,4.28
2022-10-18T15:03:17.061Z,4.60
2022-10-18T15:05:54.848Z,6.45
2022-10-18T15:08:24.779Z,4.90
2022-10-18T15:10:54.674Z,4.25
2022-10-18T15:13:22.047Z,8.40
2022-10-18T15:15:50.056Z,7.18
2022-10-18T15:18:20.124Z,4.22
2022-10-18T15:21:11.806Z,4.38
2022-10-18T15:23:38.601Z,4.43
2022-10-18T15:26:07.403Z,6.30
2022-10-18T15:28:43.224Z,5.28
2022-10-18T15:31:21.785Z,4.57
2022-10-18T15:33:51.226Z,5.75
2022-10-18T15:36:29.349Z,5.85
2022-10-18T15:39:13.534Z,6.32
2022-10-18T15:41:45.874Z,4.13
2022-10-18T15:44:19.195Z,7.18
2022-10-18T15:46:47.717Z,7.57
2022-10-18T15:49:33.210Z,4.93
2022-10-18T15:52:09.027Z,7.35
2022-10-18T15:54:35.852Z,5.15
2022-10-18T15:57:12.516Z,4.38
2022-10-18T15:59:48.900Z,6.72
2022-10-18T16:02:16.008Z,5.97
2022-10-18T16:04:42.964Z,7.00
2022-10-18T16:07:11.193Z,5.70
2022-10-18T16:09:38.120Z,7.22
2022-10-18T16:12:04.913Z,11.82
2022-10-18T16:14:36.923Z,8.00
2022-10-18T16:17:05.615Z,7.03
2022-10-18T16:19:33.128Z,8.05
2022-10-18T16:22:05.975Z,10.43
2022-10-18T16:24:33.377Z,7.05
2022-10-18T16:27:00.158Z,5.47
2022-10-18T16:29:41.605Z,5.90
2022-10-18T16:32:11.444Z,7.47
2022-10-18T16:34:38.303Z,4.18
2022-10-18T16:37:07.918Z,8.95
2022-10-18T16:39:43.689Z,6.38
2022-10-18T16:42:18.867Z,5.95
2022-10-18T16:44:50.244Z,7.85
2022-10-18T16:47:17.985Z,6.72
2022-10-18T16:49:48.315Z,6.13
2022-10-18T16:52:18.982Z,5.47
2022-10-18T16:54:45.830Z,6.15
2022-10-18T16:57:16.680Z,9.15
2022-10-18T16:59:46.107Z,6.53
2022-10-18T17:02:15.770Z,6.03
2022-10-18T17:04:52.245Z,5.65
2022-10-18T17:07:24.279Z,8.48
2022-10-18T17:09:55.870Z,10.85
2022-10-18T17:12:25.619Z,7.50
2022-10-18T17:14:54.999Z,4.47
2022-10-18T17:17:25.182Z,6.65
2022-10-18T17:19:52.016Z,10.45
2022-10-18T17:22:20.668Z,5.38
2022-10-18T17:24:49.987Z,5.28
2022-10-18T17:27:17.500Z,6.57
2022-10-18T17:29:45.522Z,7.97
2022-10-18T17:32:17.945Z,6.07
2022-10-18T17:34:44.818Z,8.75
2022-10-18T17:37:11.829Z,8.13
2022-10-18T17:39:41.029Z,11.30
2022-10-18T17:42:15.309Z,6.57
2022-10-18T17:44:43.316Z,11.82
2022-10-18T17:47:10.119Z,7.78
2022-10-18T17:49:36.870Z,8.52
2022-10-18T17:52:06.907Z,8.18
2022-10-18T17:54:33.955Z,9.32
2022-10-18T17:57:03.553Z,6.22
2022-10-18T17:59:30.410Z,9.48
2022-10-18T18:01:57.217Z,7.50
2022-10-18T18:04:25.680Z,10.80
2022-10-18T18:06:58.155Z,8.68
2022-10-18T18:09:30.258Z,10.57
2022-10-18T18:12:00.319Z,6.13
2022-10-18T18:14:29.755Z,8.43
2022-10-18T18:16:56.613Z,5.60
2022-10-18T18:19:24.298Z,9.90
2022-10-18T18:21:53.742Z,9.52
2022-10-18T18:24:24.913Z,12.52
2022-10-18T18:26:52.998Z,7.20
2022-10-18T18:29:20.646Z,6.25
2022-10-18T18:31:47.485Z,6.43
2022-10-18T18:34:14.542Z,7.07
2022-10-18T18:36:44.377Z,6.13
2022-10-18T18:39:17.446Z,8.75
2022-10-18T18:41:44.218Z,10.02
2022-10-18T18:44:13.646Z,9.18
2022-10-18T18:46:40.465Z,8.93
2022-10-18T18:49:08.055Z,8.48
2022-10-18T18:51:37.498Z,6.25
2022-10-18T18:54:04.838Z,9.48
2022-10-18T18:56:31.684Z,4.93
2022-10-18T18:59:01.128Z,5.93
2022-10-18T19:01:36.011Z,9.98
2022-10-18T19:04:03.971Z,7.72
2022-10-18T19:06:32.024Z,8.57
2022-10-18T19:09:00.809Z,10.35
2022-10-18T19:11:28.453Z,6.32
2022-10-18T19:13:55.292Z,8.15
2022-10-18T19:16:27.944Z,8.52
2022-10-18T19:18:56.417Z,6.70
2022-10-18T19:21:24.103Z,7.65
2022-10-18T19:23:58.533Z,6.13
2022-10-18T19:26:39.060Z,7.95
2022-10-18T19:29:10.436Z,9.32
2022-10-18T19:34:05.317Z,6.43
2022-10-18T19:36:32.483Z,5.93
2022-10-18T19:38:59.359Z,8.23
2022-10-18T19:43:58.240Z,7.28
2022-10-18T19:46:25.327Z,7.82
2022-10-18T19:48:54.116Z,5.68
2022-10-18T19:51:23.012Z,7.85
2022-10-18T19:53:54.958Z,4.18
2022-10-18T19:56:23.375Z,7.70
2022-10-18T19:58:50.535Z,6.75
2022-10-18T20:01:18.372Z,6.25
2022-10-18T20:03:45.805Z,8.90
2022-10-18T20:06:12.585Z,7.75
2022-10-18T20:08:39.923Z,7.57
2022-10-18T20:11:08.095Z,5.65
2022-10-18T20:13:35.218Z,5.78
2022-10-18T20:16:03.922Z,5.95
2022-10-18T20:18:30.976Z,9.32
2022-10-18T20:21:00.010Z,4.95
2022-10-18T20:23:26.806Z,6.53
2022-10-18T20:25:56.605Z,8.60
2022-10-18T20:28:24.882Z,4.93
2022-10-18T20:31:01.010Z,3.38
2022-10-18T20:33:28.113Z,6.22
2022-10-18T20:35:54.978Z,8.50
2022-10-18T20:38:22.228Z,5.45
2022-10-18T20:40:49.279Z,9.43
2022-10-18T20:43:16.469Z,8.32
2022-10-18T20:45:56.403Z,10.43
2022-10-18T20:48:23.321Z,7.28
2022-10-18T20:50:50.263Z,7.68
2022-10-18T20:53:17.176Z,5.45
2022-10-18T20:55:44.065Z,7.15
2022-10-18T20:58:11.803Z,5.25
2022-10-18T21:00:41.450Z,6.40
2022-10-18T21:03:08.315Z,7.53
2022-10-18T21:05:35.162Z,6.07
2022-10-18T21:08:04.386Z,3.55
2022-10-18T21:10:33.918Z,6.47
2022-10-18T21:13:05.884Z,5.50
2022-10-18T21:15:32.846Z,7.55
2022-10-18T21:18:00.724Z,5.90
2022-10-18T21:20:29.766Z,5.07
2022-10-18T21:22:57.491Z,5.50
2022-10-18T21:25:26.839Z,6.35
2022-10-18T21:27:53.938Z,5.05
2022-10-18T21:30:23.546Z,5.47
2022-10-18T21:32:52.639Z,5.65
2022-10-18T21:35:19.549Z,8.70
2022-10-18T21:37:48.855Z,5.22
2022-10-18T21:40:23.138Z,6.43
2022-10-18T21:42:49.923Z,5.47
2022-10-18T21:45:22.305Z,5.32
2022-10-18T21:47:49.339Z,5.25
2022-10-18T21:50:18.719Z,5.63
2022-10-18T21:52:49.020Z,7.00
2022-10-18T21:55:19.452Z,5.28
2022-10-18T21:57:49.502Z,6.18
2022-10-18T22:00:19.147Z,7.38
2022-10-18T22:02:48.717Z,5.47
2022-10-18T22:05:18.084Z,7.85
2022-10-18T22:07:44.943Z,8.10
2022-10-18T22:10:14.411Z,5.18
2022-10-18T22:12:44.736Z,5.88
2022-10-18T22:15:13.681Z,7.68
2022-10-18T22:17:42.735Z,7.25
2022-10-18T22:20:10.277Z,3.88
2022-10-18T22:22:37.088Z,5.63
2022-10-18T22:25:04.221Z,6.90
2022-10-18T22:27:31.999Z,7.15
2022-10-18T22:30:02.257Z,6.35
2022-10-18T22:32:29.365Z,6.20
2022-10-18T22:34:58.608Z,9.45
2022-10-18T22:37:27.869Z,5.53
2022-10-18T22:39:54.723Z,6.28
2022-10-18T22:42:24.957Z,6.93
2022-10-18T22:44:54.310Z,6.68
2022-10-18T22:47:21.081Z,4.88
2022-10-18T22:49:50.816Z,5.57
2022-10-18T22:52:17.857Z,4.97
2022-10-18T22:54:44.610Z,3.67
2022-10-18T22:57:14.223Z,6.63
2022-10-18T22:59:41.364Z,5.72
2022-10-18T23:02:11.094Z,7.10
2022-10-18T23:04:40.488Z,6.35
2022-10-18T23:07:09.810Z,5.28
2022-10-18T23:09:36.600Z,4.10
2022-10-18T23:12:05.516Z,4.38
2022-10-18T23:14:32.423Z,9.18
2022-10-18T23:17:02.314Z,8.07
2022-10-18T23:19:31.392Z,6.15
2022-10-18T23:21:58.582Z,5.65
2022-10-18T23:24:25.518Z,5.65
2022-10-18T23:26:52.891Z,6.68
2022-10-18T23:29:22.015Z,4.70
2022-10-18T23:31:48.832Z,6.07
2022-10-18T23:34:18.409Z,5.18
2022-10-18T23:36:45.529Z,7.47
2022-10-18T23:39:12.306Z,4.25
2022-10-18T23:41:39.072Z,5.45
2022-10-18T23:44:07.085Z,5.30
2022-10-18T23:46:33.835Z,6.05
2022-10-18T23:49:00.599Z,6.68
2022-10-18T23:51:27.547Z,8.52
2022-10-18T23:53:54.306Z,6.93
2022-10-18T23:56:23.535Z,5.20
2022-10-18T23:58:53.409Z,6.63
