createdAt,value
2022-09-05T00:00:06.091Z,4.57
2022-09-05T00:03:01.854Z,4.70
2022-09-05T00:06:01.783Z,4.93
2022-09-05T00:08:41.253Z,5.13
2022-09-05T00:11:40.659Z,4.87
2022-09-05T00:15:17.147Z,5.40
2022-09-05T00:18:22.696Z,5.43
2022-09-05T00:24:35.857Z,5.83
2022-09-05T00:24:37.911Z,5.30
2022-09-05T00:26:50.395Z,5.47
2022-09-05T00:31:05.700Z,6.00
2022-09-05T00:32:29.671Z,5.60
2022-09-05T00:35:13.268Z,5.70
2022-09-05T00:37:44.186Z,6.13
2022-09-05T00:40:23.148Z,5.73
2022-09-05T00:42:55.737Z,6.00
2022-09-05T00:45:31.854Z,5.63
2022-09-05T00:48:06.608Z,5.37
2022-09-05T00:50:41.792Z,5.70
2022-09-05T00:53:18.444Z,5.53
2022-09-05T00:55:59.845Z,5.10
2022-09-05T00:58:46.093Z,5.13
2022-09-05T01:01:30.379Z,5.40
2022-09-05T01:04:18.440Z,5.20
2022-09-05T01:07:05.022Z,5.40
2022-09-05T01:09:48.152Z,5.43
2022-09-05T01:12:32.357Z,5.07
2022-09-05T01:15:22.370Z,5.13
2022-09-05T01:18:07.112Z,5.03
2022-09-05T01:21:03.064Z,5.20
2022-09-05T01:23:53.104Z,4.90
2022-09-05T01:26:47.142Z,5.00
2022-09-05T01:29:22.822Z,4.80
2022-09-05T01:32:09.565Z,4.93
2022-09-05T01:34:50.389Z,4.87
2022-09-05T01:37:26.650Z,4.87
2022-09-05T01:40:16.883Z,4.67
2022-09-05T01:43:03.103Z,4.83
2022-09-05T01:45:47.801Z,5.03
2022-09-05T01:48:31.313Z,4.87
2022-09-05T01:51:29.368Z,5.57
2022-09-05T01:54:16.123Z,4.57
2022-09-05T01:57:03.401Z,4.90
2022-09-05T01:59:46.027Z,5.13
2022-09-05T02:02:23.693Z,4.87
2022-09-05T02:05:47.677Z,4.80
2022-09-05T02:08:30.542Z,4.90
2022-09-05T02:11:05.349Z,4.60
2022-09-05T02:13:49.805Z,4.90
2022-09-05T02:16:28.486Z,4.57
2022-09-05T02:19:05.157Z,4.90
2022-09-05T02:21:56.300Z,4.67
2022-09-05T02:24:29.587Z,4.87
2022-09-05T02:28:03.569Z,4.90
2022-09-05T02:30:14.170Z,4.80
2022-09-05T02:32:55.769Z,4.83
2022-09-05T02:35:32.154Z,4.70
2022-09-05T02:38:39.589Z,4.70
2022-09-05T02:45:14.496Z,4.90
2022-09-05T02:45:15.330Z,4.73
2022-09-05T02:46:52.118Z,4.90
2022-09-05T02:52:14.246Z,4.73
2022-09-05T02:57:25.779Z,4.53
2022-09-05T02:58:06.264Z,4.97
2022-09-05T02:58:53.315Z,5.17
2022-09-05T03:01:33.133Z,4.83
2022-09-05T03:04:21.057Z,4.53
2022-09-05T03:07:13.688Z,5.43
2022-09-05T03:09:58.092Z,5.03
2022-09-05T03:13:15.136Z,4.63
2022-09-05T03:16:23.427Z,5.20
2022-09-05T03:19:35.331Z,5.10
2022-09-05T03:23:22.855Z,5.37
2022-09-05T03:26:33.994Z,5.97
2022-09-05T03:29:32.798Z,5.97
2022-09-05T03:32:52.667Z,5.50
2022-09-05T03:36:09.602Z,6.30
2022-09-05T03:39:31.880Z,5.50
2022-09-05T03:42:31.266Z,5.97
2022-09-05T03:45:37.359Z,5.67
2022-09-05T03:48:29.315Z,5.57
2022-09-05T03:57:05.075Z,5.30
2022-09-05T03:57:26.941Z,5.50
2022-09-05T03:57:41.619Z,6.03
2022-09-05T04:00:21.000Z,5.57
2022-09-05T04:08:06.332Z,6.07
2022-09-05T04:08:20.565Z,5.93
2022-09-05T04:09:05.949Z,5.20
2022-09-05T04:11:39.985Z,5.97
2022-09-05T04:14:14.869Z,5.67
2022-09-05T04:16:51.126Z,5.57
2022-09-05T04:19:27.999Z,6.17
2022-09-05T04:22:06.766Z,5.83
2022-09-05T04:24:43.543Z,5.67
2022-09-05T04:27:31.596Z,5.80
2022-09-05T04:30:31.210Z,6.30
2022-09-05T04:33:00.432Z,5.83
2022-09-05T04:35:38.100Z,5.70
2022-09-05T04:38:13.731Z,6.40
2022-09-05T04:40:46.194Z,5.40
2022-09-05T04:43:24.748Z,5.37
2022-09-05T04:46:00.461Z,5.47
2022-09-05T04:48:36.531Z,6.00
2022-09-05T04:51:11.613Z,5.50
2022-09-05T04:54:10.759Z,5.23
2022-09-05T04:56:43.693Z,5.00
2022-09-05T05:00:48.435Z,5.80
2022-09-05T05:06:04.922Z,5.10
2022-09-05T05:06:11.903Z,5.40
2022-09-05T05:08:06.437Z,5.90
2022-09-05T05:13:26.566Z,5.60
2022-09-05T05:17:57.399Z,6.10
2022-09-05T05:18:11.153Z,6.20
2022-09-05T05:19:24.794Z,6.17
2022-09-05T05:21:56.870Z,5.80
2022-09-05T05:24:29.791Z,5.57
2022-09-05T05:27:07.602Z,5.73
2022-09-05T05:29:44.931Z,5.87
2022-09-05T05:32:24.908Z,5.50
2022-09-05T05:35:14.391Z,6.03
2022-09-05T05:37:47.252Z,6.00
2022-09-05T05:40:23.039Z,6.30
2022-09-05T05:42:52.043Z,6.40
2022-09-05T05:45:25.669Z,6.13
2022-09-05T05:47:56.883Z,8.13
2022-09-05T05:50:41.092Z,6.07
2022-09-05T05:53:42.777Z,6.40
2022-09-05T05:56:34.415Z,5.40
2022-09-05T05:59:15.292Z,5.60
2022-09-05T06:02:34.924Z,6.70
2022-09-05T06:05:34.513Z,5.47
2022-09-05T06:11:20.411Z,5.30
2022-09-05T06:14:55.458Z,5.33
2022-09-05T06:15:31.092Z,5.77
2022-09-05T06:18:36.946Z,5.30
2022-09-05T06:22:11.225Z,5.45
2022-09-05T06:25:24.380Z,4.82
2022-09-05T06:28:18.985Z,5.03
2022-09-05T06:31:29.922Z,4.72
2022-09-05T06:34:27.929Z,4.85
2022-09-05T06:37:03.961Z,5.03
2022-09-05T06:40:00.853Z,4.95
2022-09-05T06:42:43.224Z,4.80
2022-09-05T06:45:30.748Z,4.43
2022-09-05T06:48:10.539Z,4.30
2022-09-05T06:51:27.926Z,4.78
2022-09-05T06:54:12.443Z,4.45
2022-09-05T06:56:55.085Z,4.72
2022-09-05T06:59:47.521Z,4.57
2022-09-05T07:02:23.898Z,4.47
2022-09-05T07:05:39.849Z,4.32
2022-09-05T07:08:36.538Z,3.80
2022-09-05T07:11:16.559Z,4.40
2022-09-05T07:14:00.984Z,3.95
2022-09-05T07:16:41.879Z,4.05
2022-09-05T07:19:27.622Z,3.83
2022-09-05T07:22:44.527Z,4.03
2022-09-05T07:25:09.091Z,4.07
2022-09-05T07:27:46.843Z,4.80
2022-09-05T07:30:30.109Z,3.78
2022-09-05T07:33:02.573Z,3.53
2022-09-05T07:35:41.631Z,3.60
2022-09-05T07:38:16.650Z,3.40
2022-09-05T07:40:52.933Z,3.70
2022-09-05T07:43:25.698Z,3.10
2022-09-05T07:46:06.466Z,3.75
2022-09-05T07:48:39.214Z,3.58
2022-09-05T07:56:46.687Z,3.38
2022-09-05T07:57:09.778Z,2.90
2022-09-05T07:59:54.468Z,3.20
2022-09-05T08:02:22.910Z,3.20
2022-09-05T08:04:51.597Z,3.08
2022-09-05T08:07:46.966Z,3.50
2022-09-05T08:10:16.094Z,3.15
2022-09-05T08:13:23.639Z,3.03
2022-09-05T08:16:09.853Z,3.00
2022-09-05T08:18:38.381Z,3.15
2022-09-05T08:21:14.686Z,3.20
2022-09-05T08:23:57.568Z,3.17
2022-09-05T08:26:35.033Z,3.03
2022-09-05T08:29:11.241Z,3.00
2022-09-05T08:31:44.212Z,3.28
2022-09-05T08:34:18.644Z,3.03
2022-09-05T08:37:03.042Z,3.10
2022-09-05T08:39:35.362Z,2.70
2022-09-05T08:42:19.275Z,3.00
2022-09-05T08:46:43.073Z,2.47
2022-09-05T08:47:57.838Z,2.63
2022-09-05T08:50:54.098Z,2.78
2022-09-05T08:53:45.838Z,2.92
2022-09-05T08:56:22.244Z,2.78
2022-09-05T08:59:32.013Z,2.35
2022-09-05T09:02:47.229Z,2.50
2022-09-05T09:05:14.395Z,2.38
2022-09-05T09:07:52.023Z,2.08
2022-09-05T09:10:39.566Z,2.25
2022-09-05T09:13:16.639Z,2.08
2022-09-05T09:15:54.441Z,2.20
2022-09-05T09:18:36.009Z,2.17
2022-09-05T09:21:24.437Z,2.20
2022-09-05T09:23:59.439Z,2.33
2022-09-05T09:26:34.302Z,2.10
2022-09-05T09:29:07.684Z,5.18
2022-09-05T09:31:47.241Z,2.22
2022-09-05T09:34:36.839Z,2.30
2022-09-05T09:37:59.896Z,2.28
2022-09-05T09:40:43.785Z,2.20
2022-09-05T09:43:27.322Z,2.30
2022-09-05T09:46:17.944Z,2.35
2022-09-05T09:49:22.748Z,2.13
2022-09-05T09:52:22.153Z,2.00
2022-09-05T09:55:24.167Z,2.25
2022-09-05T09:58:36.698Z,2.25
2022-09-05T10:01:36.708Z,2.10
2022-09-05T10:10:36.257Z,2.10
2022-09-05T10:10:46.170Z,2.10
2022-09-05T10:14:45.080Z,2.30
2022-09-05T10:17:50.976Z,2.25
2022-09-05T10:20:39.478Z,2.10
2022-09-05T10:23:38.416Z,2.47
2022-09-05T10:26:50.443Z,2.28
2022-09-05T10:29:47.059Z,2.40
2022-09-05T10:35:04.671Z,2.28
2022-09-05T10:35:27.615Z,2.40
2022-09-05T10:38:00.771Z,2.30
2022-09-05T10:41:20.309Z,2.30
2022-09-05T10:43:29.999Z,2.47
2022-09-05T10:46:07.478Z,2.47
2022-09-05T10:48:51.106Z,2.22
2022-09-05T10:51:30.855Z,2.25
2022-09-05T10:54:36.684Z,2.50
2022-09-05T10:57:24.028Z,2.50
2022-09-05T11:02:20.635Z,2.70
2022-09-05T11:03:01.473Z,2.30
2022-09-05T11:05:33.639Z,2.30
2022-09-05T11:08:11.199Z,2.22
2022-09-05T11:10:50.409Z,2.50
2022-09-05T11:13:43.878Z,2.03
2022-09-05T11:16:24.777Z,2.40
2022-09-05T11:18:58.992Z,2.47
2022-09-05T11:21:38.020Z,2.53
2022-09-05T11:24:20.138Z,2.67
2022-09-05T11:27:13.817Z,2.03
2022-09-05T11:29:48.486Z,2.30
2022-09-05T11:39:17.250Z,2.10
2022-09-05T11:39:48.029Z,2.10
2022-09-05T11:39:59.729Z,2.30
2022-09-05T11:42:02.886Z,2.00
2022-09-05T11:44:37.655Z,2.35
2022-09-05T11:47:52.302Z,2.33
2022-09-05T11:51:08.653Z,2.45
2022-09-05T11:53:58.720Z,2.00
2022-09-05T11:56:44.086Z,2.25
2022-09-05T12:00:33.000Z,2.30
2022-09-05T12:03:58.037Z,2.30
2022-09-05T12:06:32.072Z,2.20
2022-09-05T12:09:09.088Z,2.30
2022-09-05T12:11:52.810Z,2.40
2022-09-05T12:14:42.431Z,2.20
2022-09-05T12:17:35.254Z,2.20
2022-09-05T12:20:17.008Z,2.25
2022-09-05T12:22:57.595Z,2.10
2022-09-05T12:27:40.544Z,1.98
2022-09-05T12:29:26.337Z,1.95
2022-09-05T12:32:31.020Z,2.30
2022-09-05T12:36:05.995Z,2.00
2022-09-05T12:40:56.525Z,2.03
2022-09-05T12:41:36.786Z,2.10
2022-09-05T12:44:38.930Z,2.10
2022-09-05T12:46:24.753Z,2.00
2022-09-05T12:49:07.148Z,2.00
2022-09-05T12:51:45.840Z,2.00
2022-09-05T12:54:33.322Z,2.15
2022-09-05T13:02:34.822Z,1.90
2022-09-05T13:03:01.407Z,1.90
2022-09-05T13:03:28.480Z,1.85
2022-09-05T13:06:01.276Z,1.90
2022-09-05T13:08:44.142Z,1.80
2022-09-05T13:14:50.869Z,2.10
2022-09-05T13:14:55.449Z,2.05
2022-09-05T13:16:58.291Z,1.90
2022-09-05T13:19:34.539Z,1.90
2022-09-05T13:22:05.839Z,2.03
2022-09-05T13:24:41.435Z,1.92
2022-09-05T13:27:15.438Z,1.90
2022-09-05T13:32:50.023Z,1.80
2022-09-05T13:38:11.852Z,1.70
2022-09-05T13:38:12.951Z,2.00
2022-09-05T13:38:49.013Z,2.20
2022-09-05T13:41:27.801Z,2.05
2022-09-05T13:44:00.232Z,1.90
2022-09-05T13:46:58.856Z,1.80
2022-09-05T13:49:33.284Z,1.70
2022-09-05T13:52:28.093Z,1.80
2022-09-05T13:55:12.953Z,1.80
2022-09-05T13:57:44.757Z,1.80
2022-09-05T14:00:54.368Z,1.75
2022-09-05T14:07:53.855Z,1.70
2022-09-05T14:10:57.189Z,2.13
2022-09-05T14:13:28.414Z,1.70
2022-09-05T14:16:00.959Z,2.00
2022-09-05T14:18:53.453Z,1.85
2022-09-05T14:21:21.378Z,1.80
2022-09-05T14:23:55.970Z,1.98
2022-09-05T14:26:34.422Z,1.70
2022-09-05T14:29:08.337Z,2.00
2022-09-05T14:37:38.788Z,1.90
2022-09-05T14:37:49.197Z,1.80
2022-09-05T14:38:04.393Z,1.80
2022-09-05T14:41:02.769Z,1.92
2022-09-05T14:43:58.079Z,1.75
2022-09-05T14:46:40.222Z,2.00
2022-09-05T14:49:42.968Z,1.90
2022-09-05T14:52:18.896Z,1.85
2022-09-05T15:02:38.533Z,1.77
2022-09-05T15:02:41.797Z,2.03
2022-09-05T15:06:38.174Z,1.73
2022-09-05T15:12:15.087Z,1.80
2022-09-05T15:12:24.271Z,1.70
2022-09-05T15:15:00.328Z,1.80
2022-09-05T15:17:31.504Z,1.70
2022-09-05T15:20:07.518Z,1.55
2022-09-05T15:22:38.387Z,1.77
2022-09-05T15:25:17.097Z,1.85
2022-09-05T15:27:47.025Z,1.80
2022-09-05T15:30:21.526Z,1.83
2022-09-05T15:33:11.635Z,1.67
2022-09-05T15:35:43.502Z,1.85
2022-09-05T15:38:23.663Z,1.98
2022-09-05T15:41:21.711Z,1.80
2022-09-05T15:43:56.866Z,2.63
2022-09-05T15:46:34.297Z,1.88
2022-09-05T15:49:10.533Z,2.00
2022-09-05T15:51:45.968Z,1.90
2022-09-05T15:54:37.299Z,1.65
2022-09-05T15:57:15.280Z,1.90
2022-09-05T15:59:52.453Z,1.65
2022-09-05T16:02:23.482Z,1.63
2022-09-05T16:09:06.032Z,1.80
2022-09-05T16:10:39.977Z,1.67
2022-09-05T16:13:53.122Z,1.67
2022-09-05T16:21:14.351Z,1.70
2022-09-05T16:23:15.174Z,1.83
2022-09-05T16:23:34.072Z,1.80
2022-09-05T16:25:09.379Z,2.38
2022-09-05T16:27:49.741Z,1.80
2022-09-05T16:30:27.393Z,1.70
2022-09-05T16:33:01.607Z,1.80
2022-09-05T16:35:34.122Z,1.50
2022-09-05T16:38:15.055Z,1.90
2022-09-05T16:40:56.245Z,1.85
2022-09-05T16:43:29.926Z,1.80
2022-09-05T16:46:04.128Z,1.75
2022-09-05T16:48:43.410Z,1.85
2022-09-05T16:51:35.849Z,1.80
2022-09-05T16:54:12.378Z,2.33
2022-09-05T16:56:44.084Z,2.63
2022-09-05T16:59:17.683Z,2.10
2022-09-05T17:02:08.461Z,1.60
2022-09-05T17:05:03.562Z,2.00
2022-09-05T17:08:03.495Z,1.92
2022-09-05T17:10:42.322Z,1.95
2022-09-05T17:13:16.781Z,2.00
2022-09-05T17:15:52.616Z,2.00
2022-09-05T17:18:25.949Z,1.90
2022-09-05T17:20:58.295Z,2.00
2022-09-05T17:28:52.737Z,2.00
2022-09-05T17:29:32.748Z,2.00
2022-09-05T17:31:25.134Z,1.95
2022-09-05T17:32:47.431Z,2.53
2022-09-05T17:35:22.814Z,2.00
2022-09-05T17:38:13.834Z,2.17
2022-09-05T17:41:24.089Z,2.10
2022-09-05T17:44:01.478Z,1.88
2022-09-05T17:46:32.947Z,2.30
2022-09-05T17:49:17.925Z,2.20
2022-09-05T17:52:18.785Z,2.60
2022-09-05T17:54:50.022Z,2.33
2022-09-05T17:57:49.305Z,2.42
2022-09-05T18:01:00.053Z,2.30
2022-09-05T18:04:16.149Z,2.60
2022-09-05T18:06:52.815Z,2.53
2022-09-05T18:10:12.658Z,2.53
2022-09-05T18:13:14.254Z,2.45
2022-09-05T18:16:11.954Z,3.38
2022-09-05T18:19:03.811Z,3.00
2022-09-05T18:21:48.525Z,2.75
2022-09-05T18:24:33.165Z,3.13
2022-09-05T18:27:37.924Z,2.92
2022-09-05T18:30:06.024Z,2.65
2022-09-05T18:32:43.827Z,2.70
2022-09-05T18:35:36.467Z,2.88
2022-09-05T18:38:51.850Z,2.90
2022-09-05T18:41:22.761Z,2.95
2022-09-05T18:44:14.962Z,3.10
2022-09-05T18:46:51.307Z,3.20
2022-09-05T18:50:23.946Z,3.08
2022-09-05T18:52:23.241Z,3.00
2022-09-05T18:55:28.011Z,3.17
2022-09-05T18:58:07.752Z,3.03
2022-09-05T19:00:44.590Z,3.17
2022-09-05T19:03:20.249Z,3.15
2022-09-05T19:06:02.877Z,2.80
2022-09-05T19:08:52.504Z,2.72
2022-09-05T19:11:32.075Z,3.13
2022-09-05T19:14:25.961Z,3.22
2022-09-05T19:17:07.544Z,3.08
2022-09-05T19:20:30.890Z,2.90
2022-09-05T19:23:11.210Z,3.08
2022-09-05T19:25:43.577Z,2.78
2022-09-05T19:33:54.721Z,3.17
2022-09-05T19:36:52.111Z,2.85
2022-09-05T19:37:08.028Z,2.90
2022-09-05T19:46:10.394Z,3.55
2022-09-05T19:47:33.801Z,3.17
2022-09-05T19:47:35.045Z,3.30
2022-09-05T19:50:55.639Z,3.10
2022-09-05T19:53:24.452Z,3.00
2022-09-05T19:55:53.832Z,3.42
2022-09-05T19:58:24.211Z,3.17
2022-09-05T20:01:04.358Z,3.03
2022-09-05T20:03:39.474Z,3.47
2022-09-05T20:06:26.781Z,3.65
2022-09-05T20:09:15.861Z,3.10
2022-09-05T20:11:49.712Z,2.80
2022-09-05T20:14:21.573Z,3.15
2022-09-05T20:16:53.436Z,3.38
2022-09-05T20:19:29.107Z,3.60
2022-09-05T20:22:10.086Z,3.30
2022-09-05T20:24:50.691Z,3.20
2022-09-05T20:27:19.561Z,3.63
2022-09-05T20:29:58.639Z,3.10
2022-09-05T20:32:39.271Z,3.28
2022-09-05T20:41:32.181Z,3.20
2022-09-05T20:43:14.799Z,3.25
2022-09-05T20:43:17.503Z,3.10
2022-09-05T20:43:58.136Z,3.53
2022-09-05T20:49:49.858Z,3.20
2022-09-05T20:54:06.525Z,3.40
2022-09-05T20:54:15.601Z,3.45
2022-09-05T20:55:40.278Z,3.30
2022-09-05T20:58:12.424Z,3.03
2022-09-05T21:01:20.057Z,3.20
2022-09-05T21:03:38.147Z,3.17
2022-09-05T21:06:33.493Z,3.42
2022-09-05T21:09:14.805Z,3.10
2022-09-05T21:11:47.963Z,3.13
2022-09-05T21:14:21.127Z,3.22
2022-09-05T21:16:59.814Z,3.58
2022-09-05T21:19:31.546Z,3.33
2022-09-05T21:22:07.000Z,3.70
2022-09-05T21:24:35.859Z,3.63
2022-09-05T21:27:16.979Z,3.60
2022-09-05T21:29:49.605Z,3.45
2022-09-05T21:32:37.853Z,3.35
2022-09-05T21:35:34.249Z,3.80
2022-09-05T21:38:02.894Z,3.55
2022-09-05T21:40:31.754Z,3.55
2022-09-05T21:47:34.399Z,3.67
2022-09-05T21:47:43.758Z,3.40
2022-09-05T21:48:37.747Z,3.75
2022-09-05T21:51:09.117Z,3.95
2022-09-05T21:56:50.250Z,3.47
2022-09-05T21:59:17.795Z,3.30
2022-09-05T21:59:46.006Z,3.35
2022-09-05T22:02:17.326Z,3.63
2022-09-05T22:04:47.154Z,3.53
2022-09-05T22:07:32.523Z,3.67
2022-09-05T22:10:04.564Z,3.50
2022-09-05T22:12:38.985Z,3.53
2022-09-05T22:15:28.274Z,3.25
2022-09-05T22:18:17.623Z,3.72
2022-09-05T22:21:33.405Z,3.53
2022-09-05T22:23:41.374Z,3.35
2022-09-05T22:26:11.645Z,3.45
2022-09-05T22:28:49.155Z,3.30
2022-09-05T22:31:18.405Z,3.80
2022-09-05T22:33:51.060Z,3.78
2022-09-05T22:36:19.935Z,3.58
2022-09-05T22:38:48.535Z,3.60
2022-09-05T22:41:18.806Z,3.92
2022-09-05T22:43:58.610Z,3.78
2022-09-05T22:46:27.245Z,3.60
2022-09-05T22:48:55.797Z,3.67
2022-09-05T22:51:24.390Z,3.78
2022-09-05T22:53:52.960Z,3.35
2022-09-05T22:56:32.977Z,3.60
2022-09-05T22:59:01.610Z,4.00
2022-09-05T23:01:30.198Z,3.67
2022-09-05T23:03:58.820Z,3.65
2022-09-05T23:06:27.463Z,3.88
2022-09-05T23:08:55.866Z,4.00
2022-09-05T23:11:24.587Z,3.80
2022-09-05T23:13:54.650Z,3.50
2022-09-05T23:16:23.215Z,3.92
2022-09-05T23:18:51.929Z,3.80
2022-09-05T23:21:21.095Z,3.97
2022-09-05T23:23:49.572Z,3.80
2022-09-05T23:26:18.709Z,3.95
2022-09-05T23:28:47.224Z,3.97
2022-09-05T23:31:17.516Z,4.15
2022-09-05T23:33:45.999Z,3.95
2022-09-05T23:36:15.220Z,4.00
2022-09-05T23:38:44.448Z,4.38
2022-09-05T23:41:15.001Z,3.65
2022-09-05T23:43:43.916Z,4.18
2022-09-05T23:46:12.594Z,4.13
2022-09-05T23:48:42.756Z,4.20
2022-09-05T23:51:13.136Z,4.22
2022-09-05T23:53:42.078Z,4.03
2022-09-05T23:56:12.305Z,4.05
2022-09-05T23:58:40.844Z,4.20
