createdAt,value
2018-05-15T00:01:13.821Z,95620
2018-05-15T00:03:42.727Z,95618
2018-05-15T00:06:11.607Z,95608
2018-05-15T00:08:40.515Z,95606
2018-05-15T00:11:09.432Z,95607
2018-05-15T00:13:38.308Z,95602
2018-05-15T00:16:07.252Z,95598
2018-05-15T00:18:36.900Z,95598
2018-05-15T00:21:05.816Z,95590
2018-05-15T00:23:35.460Z,95588
2018-05-15T00:26:04.355Z,95590
2018-05-15T00:28:33.258Z,95592
2018-05-15T00:31:02.903Z,95585
2018-05-15T00:33:31.815Z,95582
2018-05-15T00:36:00.699Z,95568
2018-05-15T00:38:30.346Z,95569
2018-05-15T00:41:00.032Z,95560
2018-05-15T00:43:28.913Z,95559
2018-05-15T00:45:57.797Z,95554
2018-05-15T00:48:26.706Z,95555
2018-05-15T00:50:55.618Z,95556
2018-05-15T00:53:24.494Z,95545
2018-05-15T00:55:53.380Z,95545
2018-05-15T00:58:23.951Z,95545
2018-05-15T01:00:53.615Z,95548
2018-05-15T01:03:22.491Z,95541
2018-05-15T01:05:51.408Z,95533
2018-05-15T01:08:20.283Z,95530
2018-05-15T01:10:49.192Z,95524
2018-05-15T01:13:18.068Z,95525
2018-05-15T01:15:46.960Z,95522
2018-05-15T01:18:15.875Z,95524
2018-05-15T01:20:45.522Z,95523
2018-05-15T01:23:14.395Z,95526
2018-05-15T01:25:43.311Z,95521
2018-05-15T01:28:12.956Z,95514
2018-05-15T01:30:41.833Z,95512
2018-05-15T01:33:10.742Z,95509
2018-05-15T01:35:40.428Z,95523
2018-05-15T01:38:09.307Z,95513
2018-05-15T01:40:38.183Z,95511
2018-05-15T01:43:07.072Z,95506
2018-05-15T01:45:36.712Z,95507
2018-05-15T01:48:05.611Z,95505
2018-05-15T01:50:34.488Z,95505
2018-05-15T01:53:03.363Z,95493
2018-05-15T01:55:32.271Z,95489
2018-05-15T01:58:01.925Z,95494
2018-05-15T02:00:30.809Z,95489
2018-05-15T02:02:59.708Z,95484
2018-05-15T02:05:29.343Z,95484
2018-05-15T02:07:58.233Z,95490
2018-05-15T02:10:27.136Z,95478
2018-05-15T02:12:56.007Z,95487
2018-05-15T02:15:24.915Z,95474
2018-05-15T02:17:53.785Z,95476
2018-05-15T02:20:22.703Z,95472
2018-05-15T02:22:51.605Z,95470
2018-05-15T02:25:20.483Z,95469
2018-05-15T02:27:49.396Z,95462
2018-05-15T02:30:18.271Z,95470
2018-05-15T02:32:47.152Z,95466
2018-05-15T02:35:16.064Z,95469
2018-05-15T02:37:44.981Z,95469
2018-05-15T02:40:15.111Z,95463
2018-05-15T02:42:44.012Z,95461
2018-05-15T02:45:12.891Z,95462
2018-05-15T02:47:41.769Z,95452
2018-05-15T02:50:10.679Z,95451
2018-05-15T02:52:40.355Z,95442
2018-05-15T02:55:09.243Z,95450
2018-05-15T02:57:38.181Z,95444
2018-05-15T03:00:07.084Z,95449
2018-05-15T03:02:35.987Z,95446
2018-05-15T03:05:04.859Z,95440
2018-05-15T03:07:33.740Z,95439
2018-05-15T03:10:02.637Z,95440
2018-05-15T03:12:31.516Z,95436
2018-05-15T03:15:00.403Z,95428
2018-05-15T03:17:29.316Z,95431
2018-05-15T03:19:58.947Z,95434
2018-05-15T03:22:27.855Z,95439
2018-05-15T03:24:56.727Z,95441
2018-05-15T03:27:25.607Z,95448
2018-05-15T03:29:54.507Z,95445
2018-05-15T03:32:24.156Z,95440
2018-05-15T03:34:53.860Z,95437
2018-05-15T03:37:22.731Z,95438
2018-05-15T03:39:51.595Z,95438
2018-05-15T03:42:20.483Z,95435
2018-05-15T03:44:50.128Z,95433
2018-05-15T03:47:19.028Z,95436
2018-05-15T03:49:47.918Z,95441
2018-05-15T03:52:16.796Z,95440
2018-05-15T03:54:45.687Z,95440
2018-05-15T03:57:14.600Z,95447
2018-05-15T03:59:43.466Z,95450
2018-05-15T04:02:31.017Z,95449
2018-05-15T04:05:17.699Z,95445
2018-05-15T04:08:10.092Z,95441
2018-05-15T04:10:39.735Z,95444
2018-05-15T04:13:08.606Z,95447
2018-05-15T04:15:37.509Z,95458
2018-05-15T04:18:06.388Z,95436
2018-05-15T04:20:35.266Z,95443
2018-05-15T04:23:04.938Z,95438
2018-05-15T04:25:33.815Z,95427
2018-05-15T04:28:02.776Z,95444
2018-05-15T04:30:31.628Z,95446
2018-05-15T04:33:00.498Z,95442
2018-05-15T04:35:29.398Z,95441
2018-05-15T04:37:58.315Z,95443
2018-05-15T04:40:27.187Z,95443
2018-05-15T04:42:56.871Z,95433
2018-05-15T04:45:25.783Z,95438
2018-05-15T04:47:54.663Z,95434
2018-05-15T04:50:23.534Z,95428
2018-05-15T04:52:52.423Z,95437
2018-05-15T04:55:21.317Z,95431
2018-05-15T04:57:50.979Z,95432
2018-05-15T05:00:19.843Z,95432
2018-05-15T05:02:48.709Z,95433
2018-05-15T05:05:17.612Z,95433
2018-05-15T05:07:46.542Z,95434
2018-05-15T05:10:15.406Z,95431
2018-05-15T05:12:44.272Z,95433
2018-05-15T05:15:13.174Z,95437
2018-05-15T05:17:44.048Z,95436
2018-05-15T05:20:12.951Z,95433
2018-05-15T05:22:41.811Z,95430
2018-05-15T05:25:10.727Z,95429
2018-05-15T05:27:41.800Z,95433
2018-05-15T05:30:10.707Z,95426
2018-05-15T05:32:39.576Z,95437
2018-05-15T05:35:08.435Z,95437
2018-05-15T05:37:37.319Z,95436
2018-05-15T05:40:06.278Z,95435
2018-05-15T05:42:35.120Z,95431
2018-05-15T05:45:04.123Z,95435
2018-05-15T05:47:33.011Z,95425
2018-05-15T05:50:01.883Z,95433
2018-05-15T05:52:30.747Z,95430
2018-05-15T05:54:59.641Z,95440
2018-05-15T05:57:28.508Z,95436
2018-05-15T05:59:57.389Z,95439
2018-05-15T06:02:26.270Z,95444
2018-05-15T06:04:55.190Z,95453
2018-05-15T06:07:24.070Z,95450
2018-05-15T06:09:52.944Z,95450
2018-05-15T06:12:21.831Z,95449
2018-05-15T06:14:50.695Z,95449
2018-05-15T06:17:19.571Z,95459
2018-05-15T06:19:48.463Z,95471
2018-05-15T06:22:17.331Z,95471
2018-05-15T06:24:46.220Z,95474
2018-05-15T06:27:15.851Z,95470
2018-05-15T06:29:44.740Z,95468
2018-05-15T06:32:14.371Z,95476
2018-05-15T06:34:43.255Z,95479
2018-05-15T06:37:12.126Z,95481
2018-05-15T06:39:41.008Z,95484
2018-05-15T06:42:09.874Z,95488
2018-05-15T06:44:38.791Z,95498
2018-05-15T06:47:08.431Z,95494
2018-05-15T06:49:37.295Z,95489
2018-05-15T06:52:06.196Z,95505
2018-05-15T06:54:35.903Z,95502
2018-05-15T06:57:04.815Z,95500
2018-05-15T06:59:34.462Z,95505
2018-05-15T07:02:03.379Z,95502
2018-05-15T07:04:33.019Z,95505
2018-05-15T07:07:01.946Z,95504
2018-05-15T07:09:31.480Z,95505
2018-05-15T07:12:00.355Z,95509
2018-05-15T07:14:29.247Z,95516
2018-05-15T07:16:58.110Z,95510
2018-05-15T07:19:27.075Z,95515
2018-05-15T07:21:55.899Z,95512
2018-05-15T07:24:24.769Z,95517
2018-05-15T07:26:54.302Z,95527
2018-05-15T07:29:23.215Z,95526
2018-05-15T07:31:52.092Z,95526
2018-05-15T07:34:22.499Z,95533
2018-05-15T07:36:51.384Z,95532
2018-05-15T07:39:20.256Z,95534
2018-05-15T07:41:49.153Z,95533
2018-05-15T07:44:18.817Z,95534
2018-05-15T07:46:47.700Z,95541
2018-05-15T07:49:16.600Z,95539
2018-05-15T07:51:46.263Z,95541
2018-05-15T07:54:15.163Z,95541
2018-05-15T07:56:44.807Z,95537
2018-05-15T07:59:13.707Z,95544
2018-05-15T08:01:42.582Z,95543
2018-05-15T08:04:11.479Z,95543
2018-05-15T08:06:41.115Z,95552
2018-05-15T08:09:10.019Z,95544
2018-05-15T08:11:38.894Z,95549
2018-05-15T08:14:07.762Z,95553
2018-05-15T08:16:36.680Z,95558
2018-05-15T08:19:06.333Z,95558
2018-05-15T08:21:35.991Z,95559
2018-05-15T08:24:04.870Z,95561
2018-05-15T08:26:33.768Z,95562
2018-05-15T08:29:02.643Z,95557
2018-05-15T08:31:31.547Z,95564
2018-05-15T08:34:00.491Z,95562
2018-05-15T08:36:29.759Z,95574
2018-05-15T08:38:58.623Z,95573
2018-05-15T08:41:27.536Z,95571
2018-05-15T08:43:56.451Z,95574
2018-05-15T08:46:26.082Z,95587
2018-05-15T08:48:55.202Z,95577
2018-05-15T08:51:24.201Z,95584
2018-05-15T08:53:53.016Z,95599
2018-05-15T08:56:21.936Z,95586
2018-05-15T08:58:51.599Z,95588
2018-05-15T09:01:20.468Z,95603
2018-05-15T09:03:49.386Z,95598
2018-05-15T09:06:19.024Z,95605
2018-05-15T09:08:47.899Z,95604
2018-05-15T09:11:17.747Z,95617
2018-05-15T09:13:47.427Z,95625
2018-05-15T09:16:16.329Z,95623
2018-05-15T09:18:45.965Z,95631
2018-05-15T09:21:14.892Z,95620
2018-05-15T09:23:43.764Z,95629
2018-05-15T09:26:14.378Z,95636
2018-05-15T09:28:44.032Z,95634
2018-05-15T09:31:12.907Z,95631
2018-05-15T09:33:41.799Z,95638
2018-05-15T09:36:10.667Z,95644
2018-05-15T09:38:39.549Z,95651
2018-05-15T09:41:08.448Z,95648
2018-05-15T09:46:35.513Z,95651
2018-05-15T09:49:04.422Z,95666
2018-05-15T09:51:33.312Z,95663
2018-05-15T09:54:02.181Z,95664
2018-05-15T09:56:32.592Z,95673
2018-05-15T09:59:01.487Z,95676
2018-05-15T10:01:31.202Z,95680
2018-05-15T10:04:00.076Z,95674
2018-05-15T10:06:28.960Z,95681
2018-05-15T10:08:57.863Z,95684
2018-05-15T10:11:26.739Z,95680
2018-05-15T10:13:55.604Z,95678
2018-05-15T10:16:24.501Z,95680
2018-05-15T10:18:53.368Z,95685
2018-05-15T10:21:22.243Z,95683
2018-05-15T10:23:51.134Z,95690
2018-05-15T10:26:20.024Z,95687
2018-05-15T10:28:49.695Z,95696
2018-05-15T10:31:18.583Z,95706
2018-05-15T10:33:47.457Z,95707
2018-05-15T10:36:16.354Z,95701
2018-05-15T10:38:45.996Z,95699
2018-05-15T10:41:14.893Z,95707
2018-05-15T10:43:43.797Z,95705
2018-05-15T10:46:12.670Z,95702
2018-05-15T10:48:41.587Z,95705
2018-05-15T10:51:10.464Z,95707
2018-05-15T10:53:39.328Z,95706
2018-05-15T10:56:08.232Z,95707
2018-05-15T10:58:37.124Z,95723
2018-05-15T11:01:06.022Z,95716
2018-05-15T11:03:36.368Z,95717
2018-05-15T11:06:05.365Z,95722
2018-05-15T11:08:34.961Z,95717
2018-05-15T11:11:03.838Z,95724
2018-05-15T11:13:32.730Z,95726
2018-05-15T11:16:02.399Z,95733
2018-05-15T11:18:49.476Z,95727
2018-05-15T11:21:36.093Z,95733
2018-05-15T11:27:30.647Z,95738
2018-05-15T11:30:00.224Z,95738
2018-05-15T11:32:29.117Z,95734
2018-05-15T11:34:58.021Z,95736
2018-05-15T11:37:26.946Z,95741
2018-05-15T11:39:55.817Z,95746
2018-05-15T11:42:24.709Z,95754
2018-05-15T11:44:54.371Z,95749
2018-05-15T11:47:23.371Z,95746
2018-05-15T11:49:52.835Z,95760
2018-05-15T11:52:22.169Z,95755
2018-05-15T11:54:49.972Z,95760
2018-05-15T11:57:18.864Z,95759
2018-05-15T11:59:47.861Z,95764
2018-05-15T12:02:16.664Z,95765
2018-05-15T12:04:45.570Z,95773
2018-05-15T12:07:14.434Z,95780
2018-05-15T12:09:43.303Z,95781
2018-05-15T12:12:12.976Z,95791
2018-05-15T12:14:41.851Z,95779
2018-05-15T12:17:10.791Z,95784
2018-05-15T12:19:40.460Z,95785
2018-05-15T12:22:09.345Z,95784
2018-05-15T12:24:38.220Z,95792
2018-05-15T12:27:07.112Z,95790
2018-05-15T12:29:35.987Z,95785
2018-05-15T12:32:04.899Z,95784
2018-05-15T12:34:34.560Z,95793
2018-05-15T12:37:04.283Z,95785
2018-05-15T12:39:33.148Z,95793
2018-05-15T12:42:02.195Z,95792
2018-05-15T12:44:30.971Z,95793
2018-05-15T12:46:59.844Z,95795
2018-05-15T12:49:28.984Z,95788
2018-05-15T12:51:58.655Z,95801
2018-05-15T12:54:27.528Z,95790
2018-05-15T12:56:56.412Z,95794
2018-05-15T12:59:26.085Z,95796
2018-05-15T13:01:54.959Z,95791
2018-05-15T13:04:23.828Z,95789
2018-05-15T13:06:52.753Z,95792
2018-05-15T13:09:21.620Z,95789
2018-05-15T13:11:51.267Z,95786
2018-05-15T13:14:20.184Z,95786
2018-05-15T13:16:49.824Z,95789
2018-05-15T13:19:18.717Z,95787
2018-05-15T13:21:47.671Z,95797
2018-05-15T13:24:17.852Z,95783
2018-05-15T13:26:46.758Z,95785
2018-05-15T13:29:16.420Z,95785
2018-05-15T13:31:45.289Z,95779
2018-05-15T13:34:14.159Z,95782
2018-05-15T13:36:43.052Z,95785
2018-05-15T13:39:11.943Z,95783
2018-05-15T13:41:40.866Z,95790
2018-05-15T13:44:10.504Z,95793
2018-05-15T13:46:39.371Z,95797
2018-05-15T13:49:08.276Z,95785
2018-05-15T13:51:37.161Z,95797
2018-05-15T13:54:06.055Z,95797
2018-05-15T13:56:35.730Z,95794
2018-05-15T13:59:04.631Z,95802
2018-05-15T14:01:34.287Z,95798
2018-05-15T14:04:03.160Z,95791
2018-05-15T14:06:32.131Z,95792
2018-05-15T14:09:01.729Z,95799
2018-05-15T14:11:30.602Z,95793
2018-05-15T14:13:59.496Z,95802
2018-05-15T14:16:28.387Z,95798
2018-05-15T14:18:58.028Z,95801
2018-05-15T14:21:26.953Z,95802
2018-05-15T14:23:56.587Z,95805
2018-05-15T14:26:25.459Z,95803
2018-05-15T14:28:54.347Z,95806
2018-05-15T14:31:23.247Z,95805
2018-05-15T14:33:52.171Z,95798
2018-05-15T14:36:21.132Z,95799
2018-05-15T14:38:50.831Z,95799
2018-05-15T14:44:21.811Z,95797
2018-05-15T14:46:50.704Z,95804
2018-05-15T14:49:19.632Z,95800
2018-05-15T14:51:48.506Z,95798
2018-05-15T14:54:17.372Z,95798
2018-05-15T14:56:46.308Z,95797
2018-05-15T14:59:15.179Z,95801
2018-05-15T15:01:44.827Z,95805
2018-05-15T15:04:13.733Z,95801
2018-05-15T15:06:42.605Z,95791
2018-05-15T15:09:11.525Z,95802
2018-05-15T15:14:15.451Z,95805
2018-05-15T15:16:44.343Z,95798
2018-05-15T15:19:13.210Z,95795
2018-05-15T15:21:42.078Z,95801
2018-05-15T15:24:10.970Z,95796
2018-05-15T15:26:39.835Z,95790
2018-05-15T15:29:08.791Z,95788
2018-05-15T15:31:37.627Z,95788
2018-05-15T15:34:07.299Z,95790
2018-05-15T15:36:36.189Z,95799
2018-05-15T15:39:06.650Z,95790
2018-05-15T15:41:35.588Z,95794
2018-05-15T15:44:04.471Z,95792
2018-05-15T15:46:33.376Z,95785
2018-05-15T15:49:02.269Z,95779
2018-05-15T15:51:31.233Z,95776
2018-05-15T15:54:00.836Z,95776
2018-05-15T15:56:29.712Z,95775
2018-05-15T15:58:58.591Z,95773
2018-05-15T16:01:27.555Z,95762
2018-05-15T16:03:56.451Z,95757
2018-05-15T16:06:25.332Z,95761
2018-05-15T16:08:54.222Z,95760
2018-05-15T16:11:23.869Z,95761
2018-05-15T16:13:52.779Z,95761
2018-05-15T16:16:22.443Z,95762
2018-05-15T16:18:51.324Z,95760
2018-05-15T16:21:20.242Z,95758
2018-05-15T16:23:49.111Z,95757
2018-05-15T16:26:18.779Z,95761
2018-05-15T16:28:47.678Z,95755
2018-05-15T16:31:17.355Z,95752
2018-05-15T16:33:46.251Z,95752
2018-05-15T16:36:15.129Z,95760
2018-05-15T16:38:44.041Z,95753
2018-05-15T16:41:12.923Z,95755
2018-05-15T16:43:41.827Z,95758
2018-05-15T16:46:10.703Z,95758
2018-05-15T16:48:39.578Z,95750
2018-05-15T16:51:08.603Z,95749
2018-05-15T16:53:37.469Z,95752
2018-05-15T16:56:06.347Z,95755
2018-05-15T16:58:35.255Z,95754
2018-05-15T17:01:04.157Z,95752
2018-05-15T17:03:33.040Z,95755
2018-05-15T17:06:02.712Z,95753
2018-05-15T17:08:33.008Z,95757
2018-05-15T17:11:02.056Z,95755
2018-05-15T17:13:31.168Z,95747
2018-05-15T17:16:00.992Z,95752
2018-05-15T17:18:30.924Z,95756
2018-05-15T17:20:59.893Z,95750
2018-05-15T17:23:29.241Z,95745
2018-05-15T17:25:58.404Z,95751
2018-05-15T17:28:27.607Z,95753
2018-05-15T17:30:56.928Z,95742
2018-05-15T17:33:26.091Z,95747
2018-05-15T17:35:55.851Z,95745
2018-05-15T17:38:25.031Z,95750
2018-05-15T17:40:54.197Z,95744
2018-05-15T17:43:23.025Z,95752
2018-05-15T17:45:53.135Z,95749
2018-05-15T17:48:22.181Z,95749
2018-05-15T17:50:51.868Z,95741
2018-05-15T17:53:20.829Z,95746
2018-05-15T17:55:49.782Z,95735
2018-05-15T17:58:19.138Z,95747
2018-05-15T18:00:48.811Z,95745
2018-05-15T18:03:17.950Z,95738
2018-05-15T18:05:50.027Z,95749
2018-05-15T18:08:19.080Z,95752
2018-05-15T18:10:48.556Z,95749
2018-05-15T18:13:17.459Z,95749
2018-05-15T18:15:46.459Z,95755
2018-05-15T18:18:15.539Z,95753
2018-05-15T18:20:45.186Z,95763
2018-05-15T18:23:14.208Z,95763
2018-05-15T18:25:43.871Z,95769
2018-05-15T18:28:14.435Z,95770
2018-05-15T18:30:44.323Z,95767
2018-05-15T18:33:14.513Z,95775
2018-05-15T18:35:43.660Z,95770
2018-05-15T18:38:12.541Z,95773
2018-05-15T18:40:41.503Z,95774
2018-05-15T18:43:10.616Z,95775
2018-05-15T18:45:39.541Z,95779
2018-05-15T18:48:08.824Z,95777
2018-05-15T18:50:38.206Z,95781
2018-05-15T18:53:08.223Z,95780
2018-05-15T18:55:37.339Z,95782
2018-05-15T18:58:06.485Z,95788
2018-05-15T19:00:35.836Z,95789
2018-05-15T19:03:05.475Z,95779
2018-05-15T19:05:34.453Z,95786
2018-05-15T19:08:03.400Z,95778
2018-05-15T19:10:33.110Z,95783
2018-05-15T19:13:02.111Z,95778
2018-05-15T19:15:31.179Z,95787
2018-05-15T19:18:00.357Z,95777
2018-05-15T19:20:29.238Z,95780
2018-05-15T19:22:58.304Z,95780
2018-05-15T19:25:27.437Z,95781
2018-05-15T19:27:57.814Z,95775
2018-05-15T19:30:26.945Z,95772
2018-05-15T19:33:02.673Z,95775
2018-05-15T19:35:37.352Z,95781
2018-05-15T19:38:06.244Z,95779
2018-05-15T19:40:40.523Z,95787
2018-05-15T19:43:09.399Z,95789
2018-05-15T19:45:38.271Z,95788
2018-05-15T19:48:07.164Z,95796
2018-05-15T19:50:36.047Z,95793
2018-05-15T19:53:04.936Z,95792
2018-05-15T19:55:34.593Z,95787
2018-05-15T19:58:04.235Z,95785
2018-05-15T20:00:33.144Z,95783
2018-05-15T20:03:02.029Z,95782
2018-05-15T20:05:30.896Z,95784
2018-05-15T20:07:59.827Z,95787
2018-05-15T20:10:29.465Z,95778
2018-05-15T20:12:58.356Z,95782
2018-05-15T20:15:27.271Z,95781
2018-05-15T20:17:56.173Z,95786
2018-05-15T20:20:25.123Z,95775
2018-05-15T20:22:54.136Z,95777
2018-05-15T20:25:23.053Z,95781
2018-05-15T20:27:52.757Z,95777
2018-05-15T20:30:22.424Z,95783
2018-05-15T20:32:51.326Z,95781
2018-05-15T20:35:21.009Z,95776
2018-05-15T20:37:49.875Z,95777
2018-05-15T20:40:18.779Z,95775
2018-05-15T20:42:47.988Z,95777
2018-05-15T20:45:16.860Z,95767
2018-05-15T20:47:45.751Z,95775
2018-05-15T20:50:14.647Z,95774
2018-05-15T20:52:43.561Z,95774
2018-05-15T20:55:13.187Z,95776
2018-05-15T20:57:42.115Z,95767
2018-05-15T21:00:11.795Z,95773
2018-05-15T21:02:40.667Z,95779
2018-05-15T21:05:09.590Z,95767
2018-05-15T21:07:38.467Z,95767
2018-05-15T21:10:07.336Z,95767
2018-05-15T21:12:36.235Z,95774
2018-05-15T21:15:05.188Z,95771
2018-05-15T21:17:34.058Z,95778
2018-05-15T21:20:02.989Z,95767
2018-05-15T21:22:31.871Z,95765
2018-05-15T21:25:00.764Z,95766
2018-05-15T21:27:30.559Z,95773
2018-05-15T21:30:00.190Z,95763
2018-05-15T21:32:29.056Z,95763
2018-05-15T21:34:57.956Z,95768
2018-05-15T21:37:26.892Z,95759
2018-05-15T21:39:55.775Z,95767
2018-05-15T21:42:24.656Z,95764
2018-05-15T21:44:53.572Z,95768
2018-05-15T21:47:22.499Z,95762
2018-05-15T21:49:51.368Z,95767
2018-05-15T21:52:20.263Z,95775
2018-05-15T21:54:49.135Z,95772
2018-05-15T21:57:18.020Z,95766
2018-05-15T21:59:46.884Z,95767
2018-05-15T22:02:15.813Z,95775
2018-05-15T22:04:44.675Z,95770
2018-05-15T22:07:13.539Z,95775
2018-05-15T22:09:48.348Z,95766
2018-05-15T22:12:35.179Z,95766
2018-05-15T22:15:21.879Z,95773
2018-05-15T22:18:10.469Z,95780
2018-05-15T22:20:57.209Z,95783
2018-05-15T22:23:25.377Z,95779
2018-05-15T22:25:54.316Z,95777
2018-05-15T22:28:23.985Z,95775
2018-05-15T22:30:54.105Z,95777
2018-05-15T22:33:23.770Z,95781
2018-05-15T22:35:52.681Z,95785
2018-05-15T22:38:21.567Z,95782
2018-05-15T22:40:51.192Z,95783
2018-05-15T22:43:20.096Z,95786
2018-05-15T22:45:48.985Z,95788
2018-05-15T22:48:17.867Z,95789
2018-05-15T22:50:46.763Z,95782
2018-05-15T22:53:15.624Z,95789
2018-05-15T22:55:44.484Z,95790
2018-05-15T22:58:13.375Z,95791
2018-05-15T23:00:42.235Z,95786
2018-05-15T23:03:11.101Z,95782
2018-05-15T23:05:40.011Z,95791
2018-05-15T23:08:09.636Z,95789
2018-05-15T23:10:38.500Z,95786
2018-05-15T23:13:07.631Z,95784
2018-05-15T23:15:36.496Z,95776
2018-05-15T23:18:05.375Z,95778
2018-05-15T23:20:34.236Z,95781
2018-05-15T23:23:03.154Z,95781
2018-05-15T23:25:32.814Z,95777
2018-05-15T23:28:01.676Z,95780
2018-05-15T23:30:30.564Z,95775
2018-05-15T23:32:59.444Z,95777
2018-05-15T23:35:28.356Z,95779
2018-05-15T23:37:57.983Z,95779
2018-05-15T23:40:26.845Z,95775
2018-05-15T23:42:55.732Z,95778
2018-05-15T23:45:24.592Z,95780
2018-05-15T23:47:53.457Z,95777
2018-05-15T23:50:22.360Z,95778
2018-05-15T23:52:51.228Z,95775
2018-05-15T23:55:20.127Z,95775
2018-05-15T23:57:49.024Z,95781
