createdAt,value
2018-04-12T00:00:56.043Z,99.90
2018-04-12T00:03:27.355Z,99.90
2018-04-12T00:05:54.791Z,99.90
2018-04-12T00:08:22.281Z,99.90
2018-04-12T00:10:51.556Z,99.90
2018-04-12T00:13:19.018Z,99.90
2018-04-12T00:15:46.504Z,99.90
2018-04-12T00:18:14.143Z,99.90
2018-04-12T00:20:42.966Z,99.90
2018-04-12T00:23:11.380Z,99.90
2018-04-12T00:25:38.857Z,99.90
2018-04-12T00:28:07.162Z,99.90
2018-04-12T00:30:34.821Z,99.90
2018-04-12T00:33:02.310Z,99.90
2018-04-12T00:35:29.768Z,99.90
2018-04-12T00:37:57.221Z,99.90
2018-04-12T00:40:24.724Z,99.90
2018-04-12T00:42:52.178Z,99.90
2018-04-12T00:45:19.689Z,99.90
2018-04-12T00:47:52.984Z,99.90
2018-04-12T00:50:27.973Z,99.90
2018-04-12T00:52:56.200Z,99.90
2018-04-12T00:55:23.698Z,99.90
2018-04-12T00:57:51.146Z,99.90
2018-04-12T01:00:19.552Z,99.90
2018-04-12T01:02:47.028Z,99.90
2018-04-12T01:05:14.520Z,99.90
2018-04-12T01:07:42.004Z,99.90
2018-04-12T01:10:09.530Z,99.90
2018-04-12T01:12:36.982Z,99.90
2018-04-12T01:15:04.445Z,99.90
2018-04-12T01:17:31.917Z,99.90
2018-04-12T01:20:02.463Z,99.90
2018-04-12T01:22:29.969Z,99.90
2018-04-12T01:24:58.031Z,99.90
2018-04-12T01:27:25.492Z,99.90
2018-04-12T01:29:52.968Z,99.90
2018-04-12T01:32:20.446Z,99.90
2018-04-12T01:34:47.904Z,99.90
2018-04-12T01:37:15.427Z,99.90
2018-04-12T01:39:42.907Z,99.90
2018-04-12T01:42:10.361Z,99.90
2018-04-12T01:44:37.859Z,99.90
2018-04-12T01:47:05.327Z,99.90
2018-04-12T01:49:32.785Z,99.90
2018-04-12T01:52:04.915Z,99.90
2018-04-12T01:54:32.396Z,99.90
2018-04-12T01:56:59.872Z,99.90
2018-04-12T01:59:27.368Z,99.90
2018-04-12T02:01:55.514Z,99.90
2018-04-12T02:04:22.997Z,99.90
2018-04-12T02:06:50.681Z,99.90
2018-04-12T02:09:18.141Z,99.90
2018-04-12T02:11:46.237Z,99.90
2018-04-12T02:14:13.696Z,99.90
2018-04-12T02:16:41.208Z,99.90
2018-04-12T02:19:09.433Z,99.90
2018-04-12T02:21:37.660Z,99.90
2018-04-12T02:24:05.137Z,99.90
2018-04-12T02:26:32.592Z,99.90
2018-04-12T02:29:00.082Z,99.90
2018-04-12T02:31:29.248Z,99.90
2018-04-12T02:33:56.730Z,99.90
2018-04-12T02:36:30.612Z,99.90
2018-04-12T02:38:58.208Z,99.90
2018-04-12T02:41:26.434Z,99.90
2018-04-12T02:43:54.228Z,99.90
2018-04-12T02:46:22.001Z,99.90
2018-04-12T02:48:49.468Z,99.90
2018-04-12T02:51:20.699Z,99.90
2018-04-12T02:53:49.074Z,99.90
2018-04-12T02:56:16.558Z,99.90
2018-04-12T02:58:44.008Z,99.90
2018-04-12T03:01:11.519Z,99.90
2018-04-12T03:03:39.037Z,99.90
2018-04-12T03:06:11.187Z,99.90
2018-04-12T03:08:38.669Z,99.90
2018-04-12T03:11:06.141Z,99.90
2018-04-12T03:13:33.818Z,99.90
2018-04-12T03:16:01.312Z,99.90
2018-04-12T03:18:28.765Z,99.90
2018-04-12T03:20:56.237Z,99.90
2018-04-12T03:23:24.469Z,99.90
2018-04-12T03:25:52.004Z,99.90
2018-04-12T03:28:19.489Z,99.90
2018-04-12T03:30:46.976Z,99.90
2018-04-12T03:33:14.431Z,99.90
2018-04-12T03:35:41.892Z,99.90
2018-04-12T03:38:16.450Z,99.90
2018-04-12T03:40:43.930Z,99.90
2018-04-12T03:43:11.872Z,99.90
2018-04-12T03:45:39.340Z,99.90
2018-04-12T03:48:06.850Z,99.90
2018-04-12T03:50:34.417Z,99.90
2018-04-12T03:53:01.843Z,99.90
2018-04-12T03:55:29.340Z,99.90
2018-04-12T03:57:56.795Z,99.90
2018-04-12T04:00:25.996Z,99.90
2018-04-12T04:02:54.224Z,99.90
2018-04-12T04:05:21.688Z,99.90
2018-04-12T04:07:52.917Z,99.90
2018-04-12T04:10:20.586Z,99.90
2018-04-12T04:12:48.037Z,99.90
2018-04-12T04:15:27.394Z,99.90
2018-04-12T04:18:06.685Z,99.90
2018-04-12T04:20:46.039Z,99.90
2018-04-12T04:23:13.500Z,99.90
2018-04-12T04:25:40.992Z,99.90
2018-04-12T04:28:08.472Z,99.90
2018-04-12T04:30:36.711Z,99.90
2018-04-12T04:33:04.592Z,99.90
2018-04-12T04:35:32.117Z,99.90
2018-04-12T04:37:59.588Z,99.90
2018-04-12T04:40:30.633Z,99.90
2018-04-12T04:42:58.120Z,99.90
2018-04-12T04:45:26.345Z,99.90
2018-04-12T04:47:54.296Z,99.90
2018-04-12T04:50:21.772Z,99.90
2018-04-12T04:52:53.009Z,99.90
2018-04-12T04:55:20.479Z,99.90
2018-04-12T04:57:48.608Z,99.90
2018-04-12T05:00:16.854Z,99.90
2018-04-12T05:02:44.348Z,99.90
2018-04-12T05:05:11.800Z,99.90
2018-04-12T05:07:39.284Z,99.90
2018-04-12T05:10:10.608Z,99.90
2018-04-12T05:12:39.588Z,99.90
2018-04-12T05:15:07.052Z,99.90
2018-04-12T05:17:34.596Z,99.90
2018-04-12T05:20:02.040Z,99.90
2018-04-12T05:22:30.517Z,99.90
2018-04-12T05:24:58.200Z,99.90
2018-04-12T05:27:25.685Z,99.90
2018-04-12T05:29:53.194Z,99.90
2018-04-12T05:32:20.649Z,99.90
2018-04-12T05:34:48.167Z,99.90
2018-04-12T05:37:15.626Z,99.90
2018-04-12T05:39:47.332Z,99.90
2018-04-12T05:42:14.829Z,99.90
2018-04-12T05:44:42.329Z,99.90
2018-04-12T05:47:09.777Z,99.90
2018-04-12T05:49:37.254Z,99.90
2018-04-12T05:52:04.712Z,99.90
2018-04-12T05:54:36.677Z,99.90
2018-04-12T05:57:04.150Z,99.90
2018-04-12T05:59:31.644Z,99.90
2018-04-12T06:01:59.132Z,99.90
2018-04-12T06:04:26.579Z,99.90
2018-04-12T06:06:54.120Z,99.90
2018-04-12T06:09:21.578Z,99.90
2018-04-12T06:11:49.097Z,99.90
2018-04-12T06:14:17.312Z,99.90
2018-04-12T06:16:44.838Z,99.90
2018-04-12T06:19:12.528Z,99.90
2018-04-12T06:21:40.021Z,99.90
2018-04-12T06:24:07.471Z,99.90
2018-04-12T06:26:38.969Z,99.90
2018-04-12T06:29:06.434Z,99.90
2018-04-12T06:31:34.206Z,99.90
2018-04-12T06:34:01.689Z,99.90
2018-04-12T06:36:29.165Z,99.90
2018-04-12T06:38:56.642Z,99.90
2018-04-12T06:41:25.652Z,99.90
2018-04-12T06:43:53.728Z,99.90
2018-04-12T06:46:21.213Z,99.90
2018-04-12T06:48:48.688Z,99.90
2018-04-12T06:51:16.210Z,99.90
2018-04-12T06:53:43.697Z,99.90
2018-04-12T06:56:11.180Z,99.90
2018-04-12T06:58:38.723Z,99.90
2018-04-12T07:01:07.920Z,99.90
2018-04-12T07:03:35.382Z,99.90
2018-04-12T07:06:02.825Z,99.90
2018-04-12T07:08:30.336Z,99.90
2018-04-12T07:10:58.555Z,99.90
2018-04-12T07:13:26.968Z,99.90
2018-04-12T07:15:54.447Z,99.90
2018-04-12T07:18:21.924Z,99.90
2018-04-12T07:20:49.979Z,99.90
2018-04-12T07:23:17.498Z,99.90
2018-04-12T07:25:49.663Z,99.90
2018-04-12T07:28:17.116Z,99.90
2018-04-12T07:30:44.588Z,99.90
2018-04-12T07:33:12.099Z,99.90
2018-04-12T07:35:39.573Z,99.90
2018-04-12T07:38:07.086Z,99.90
2018-04-12T07:40:38.244Z,99.90
2018-04-12T07:43:05.717Z,99.90
2018-04-12T07:45:33.179Z,99.90
2018-04-12T07:48:00.670Z,99.90
2018-04-12T07:50:28.337Z,99.90
2018-04-12T07:52:55.860Z,99.90
2018-04-12T07:55:23.321Z,99.90
2018-04-12T07:57:50.801Z,99.90
2018-04-12T08:00:18.274Z,99.90
2018-04-12T08:02:45.742Z,99.90
2018-04-12T08:05:13.737Z,99.90
2018-04-12T08:07:41.828Z,99.90
2018-04-12T08:10:09.297Z,99.90
2018-04-12T08:12:36.797Z,99.90
2018-04-12T08:15:05.055Z,99.90
2018-04-12T08:17:32.868Z,99.90
2018-04-12T08:20:01.148Z,99.90
2018-04-12T08:22:28.613Z,99.90
2018-04-12T08:24:56.100Z,99.90
2018-04-12T08:27:27.479Z,99.90
2018-04-12T08:29:54.963Z,99.90
2018-04-12T08:32:22.416Z,99.90
2018-04-12T08:34:49.866Z,99.90
2018-04-12T08:37:17.390Z,99.90
2018-04-12T08:39:44.895Z,99.90
2018-04-12T08:42:16.233Z,99.90
2018-04-12T08:44:43.707Z,99.90
2018-04-12T08:47:11.612Z,99.90
2018-04-12T08:49:39.109Z,99.90
2018-04-12T08:52:06.718Z,99.90
2018-04-12T08:54:34.216Z,99.90
2018-04-12T08:57:05.364Z,99.90
2018-04-12T08:59:32.841Z,99.90
2018-04-12T09:02:01.115Z,99.60
2018-04-12T09:04:28.620Z,99.90
2018-04-12T09:06:56.098Z,99.00
2018-04-12T09:09:23.614Z,98.70
2018-04-12T09:11:51.059Z,98.10
2018-04-12T09:14:19.294Z,98.20
2018-04-12T09:16:46.762Z,98.20
2018-04-12T09:19:14.218Z,97.50
2018-04-12T09:21:41.703Z,96.70
2018-04-12T09:24:09.825Z,96.50
2018-04-12T09:26:37.528Z,95.00
2018-04-12T09:29:05.046Z,96.00
2018-04-12T09:31:32.515Z,95.50
2018-04-12T09:34:00.281Z,94.90
2018-04-12T09:36:27.870Z,94.60
2018-04-12T09:38:56.128Z,94.90
2018-04-12T09:41:23.654Z,94.90
2018-04-12T09:43:51.121Z,95.00
2018-04-12T09:46:18.686Z,94.50
2018-04-12T09:48:46.144Z,93.80
2018-04-12T09:51:13.624Z,93.90
2018-04-12T09:53:42.792Z,92.60
2018-04-12T09:56:10.287Z,92.60
2018-04-12T09:58:37.776Z,91.80
2018-04-12T10:01:11.004Z,91.90
2018-04-12T10:03:38.471Z,91.50
2018-04-12T10:06:06.848Z,91.20
2018-04-12T10:08:34.359Z,88.80
2018-04-12T10:11:02.109Z,87.40
2018-04-12T10:13:33.837Z,87.60
2018-04-12T10:16:01.321Z,87.00
2018-04-12T10:18:28.828Z,87.10
2018-04-12T10:20:57.220Z,85.50
2018-04-12T10:23:25.356Z,85.80
2018-04-12T10:25:52.841Z,84.60
2018-04-12T10:28:20.303Z,82.10
2018-04-12T10:30:47.784Z,79.90
2018-04-12T10:33:15.235Z,78.70
2018-04-12T10:35:42.719Z,80.10
2018-04-12T10:38:11.956Z,77.40
2018-04-12T10:40:41.096Z,76.10
2018-04-12T10:43:09.340Z,74.30
2018-04-12T10:45:36.890Z,74.20
2018-04-12T10:48:04.356Z,72.60
2018-04-12T10:50:31.848Z,73.40
2018-04-12T10:53:01.344Z,71.90
2018-04-12T10:55:28.819Z,71.90
2018-04-12T10:57:56.318Z,70.40
2018-04-12T11:00:23.813Z,68.40
2018-04-12T11:02:52.057Z,68.90
2018-04-12T11:05:21.007Z,68.80
2018-04-12T11:07:48.647Z,68.70
2018-04-12T11:10:16.122Z,66.90
2018-04-12T11:12:44.312Z,66.90
2018-04-12T11:15:11.768Z,66.30
2018-04-12T11:17:39.249Z,63.10
2018-04-12T11:20:06.717Z,61.80
2018-04-12T11:22:34.193Z,61.90
2018-04-12T11:25:01.910Z,64.10
2018-04-12T11:27:29.345Z,62.60
2018-04-12T11:29:56.870Z,63.60
2018-04-12T11:32:24.349Z,64.30
2018-04-12T11:34:51.923Z,65.00
2018-04-12T11:37:19.344Z,62.40
2018-04-12T11:39:47.352Z,62.30
2018-04-12T11:42:14.832Z,61.20
2018-04-12T11:44:46.414Z,60.90
2018-04-12T11:47:13.939Z,57.60
2018-04-12T11:49:43.007Z,56.80
2018-04-12T11:52:10.463Z,56.70
2018-04-12T11:54:38.734Z,58.10
2018-04-12T11:57:06.838Z,58.10
2018-04-12T11:59:34.352Z,59.40
2018-04-12T12:02:03.029Z,57.60
2018-04-12T12:04:32.392Z,58.10
2018-04-12T12:06:59.879Z,58.00
2018-04-12T12:09:27.308Z,57.90
2018-04-12T12:11:54.765Z,55.70
2018-04-12T12:14:22.253Z,55.50
2018-04-12T12:16:49.811Z,57.00
2018-04-12T12:19:17.289Z,56.40
2018-04-12T12:21:45.396Z,54.20
2018-04-12T12:24:12.864Z,53.80
2018-04-12T12:26:40.332Z,51.40
2018-04-12T12:29:07.785Z,51.70
2018-04-12T12:31:38.929Z,51.40
2018-04-12T12:34:06.388Z,52.50
2018-04-12T12:36:34.683Z,53.90
2018-04-12T12:39:02.147Z,54.20
2018-04-12T12:41:29.650Z,52.50
2018-04-12T12:43:57.103Z,51.10
2018-04-12T12:46:25.464Z,51.60
2018-04-12T12:48:52.944Z,51.60
2018-04-12T12:51:20.423Z,51.40
2018-04-12T12:53:48.850Z,52.00
2018-04-12T12:56:16.306Z,52.90
2018-04-12T12:58:43.800Z,53.30
2018-04-12T13:01:11.273Z,51.40
2018-04-12T13:03:38.756Z,51.10
2018-04-12T13:06:06.226Z,50.60
2018-04-12T13:08:33.749Z,52.50
2018-04-12T13:11:02.137Z,52.20
2018-04-12T13:13:29.657Z,53.20
2018-04-12T13:16:00.812Z,52.80
2018-04-12T13:18:28.293Z,52.30
2018-04-12T13:20:55.764Z,53.70
2018-04-12T13:23:23.297Z,53.10
2018-04-12T13:25:51.718Z,53.80
2018-04-12T13:28:19.219Z,54.40
2018-04-12T13:30:46.900Z,52.60
2018-04-12T13:33:14.377Z,51.20
2018-04-12T13:35:41.859Z,51.70
2018-04-12T13:38:09.372Z,52.80
2018-04-12T13:40:37.596Z,51.80
2018-04-12T13:43:05.078Z,51.80
2018-04-12T13:45:32.597Z,52.20
2018-04-12T13:48:00.055Z,52.10
2018-04-12T13:50:27.553Z,52.10
2018-04-12T13:52:55.804Z,51.60
2018-04-12T13:55:23.266Z,51.50
2018-04-12T13:57:50.776Z,51.60
2018-04-12T14:00:19.171Z,53.00
2018-04-12T14:02:46.674Z,51.90
2018-04-12T14:05:14.918Z,51.80
2018-04-12T14:07:42.957Z,51.80
2018-04-12T14:10:10.408Z,51.10
2018-04-12T14:12:38.235Z,50.80
2018-04-12T14:15:05.688Z,50.60
2018-04-12T14:17:37.169Z,53.10
2018-04-12T14:20:04.745Z,52.30
2018-04-12T14:22:33.248Z,51.40
2018-04-12T14:25:00.705Z,50.40
2018-04-12T14:27:28.186Z,50.00
2018-04-12T14:29:55.673Z,50.50
2018-04-12T14:32:23.880Z,50.00
2018-04-12T14:34:51.355Z,49.90
2018-04-12T14:37:18.837Z,50.60
2018-04-12T14:39:47.070Z,52.40
2018-04-12T14:42:14.597Z,53.00
2018-04-12T14:44:42.844Z,51.90
2018-04-12T14:47:10.609Z,50.40
2018-04-12T14:49:38.197Z,49.90
2018-04-12T14:52:06.073Z,49.40
2018-04-12T14:54:33.568Z,49.40
2018-04-12T14:57:01.064Z,49.60
2018-04-12T14:59:28.587Z,49.90
2018-04-12T15:01:56.075Z,51.90
2018-04-12T15:04:23.584Z,52.60
2018-04-12T15:06:51.172Z,53.70
2018-04-12T15:09:18.805Z,53.70
2018-04-12T15:11:46.298Z,53.50
2018-04-12T15:14:14.972Z,54.10
2018-04-12T15:16:42.478Z,54.10
2018-04-12T15:19:10.745Z,55.00
2018-04-12T15:21:39.602Z,55.40
2018-04-12T15:24:07.057Z,55.40
2018-04-12T15:26:34.569Z,55.20
2018-04-12T15:29:02.042Z,54.90
2018-04-12T15:31:29.513Z,55.10
2018-04-12T15:33:57.003Z,54.50
2018-04-12T15:36:24.458Z,54.80
2018-04-12T15:38:52.909Z,53.50
2018-04-12T15:41:20.405Z,53.00
2018-04-12T15:43:47.860Z,51.60
2018-04-12T15:46:15.347Z,51.80
2018-04-12T15:48:42.812Z,53.10
2018-04-12T15:51:10.305Z,52.10
2018-04-12T15:53:37.772Z,53.00
2018-04-12T15:56:05.254Z,53.40
2018-04-12T15:58:32.893Z,53.60
2018-04-12T16:01:01.692Z,55.00
2018-04-12T16:03:29.168Z,54.40
2018-04-12T16:05:56.657Z,53.40
2018-04-12T16:08:24.177Z,54.50
2018-04-12T16:10:51.686Z,54.00
2018-04-12T16:13:19.747Z,54.00
2018-04-12T16:15:47.232Z,55.20
2018-04-12T16:18:15.318Z,55.20
2018-04-12T16:20:43.610Z,56.00
2018-04-12T16:23:11.302Z,56.00
2018-04-12T16:25:39.207Z,56.50
2018-04-12T16:28:06.661Z,56.30
2018-04-12T16:30:34.146Z,56.80
2018-04-12T16:33:01.616Z,55.90
2018-04-12T16:35:29.204Z,56.60
2018-04-12T16:37:56.675Z,57.80
2018-04-12T16:40:24.146Z,58.30
2018-04-12T16:42:51.600Z,59.30
2018-04-12T16:45:19.088Z,59.00
2018-04-12T16:47:47.175Z,59.60
2018-04-12T16:50:17.905Z,59.70
2018-04-12T16:52:45.348Z,60.80
2018-04-12T16:55:12.816Z,64.80
2018-04-12T16:57:40.301Z,60.60
2018-04-12T17:00:08.531Z,60.40
2018-04-12T17:02:36.709Z,60.40
2018-04-12T17:05:05.085Z,61.70
2018-04-12T17:07:32.568Z,62.70
2018-04-12T17:10:00.049Z,63.10
2018-04-12T17:12:27.647Z,63.70
2018-04-12T17:14:55.169Z,64.10
2018-04-12T17:17:22.676Z,65.50
2018-04-12T17:19:51.478Z,66.50
2018-04-12T17:22:18.965Z,66.40
2018-04-12T17:24:47.176Z,68.60
2018-04-12T17:27:15.144Z,68.60
2018-04-12T17:29:42.740Z,69.20
2018-04-12T17:32:10.194Z,69.90
2018-04-12T17:34:38.597Z,70.20
2018-04-12T17:37:06.949Z,72.20
2018-04-12T17:39:34.616Z,72.10
2018-04-12T17:42:02.083Z,72.50
2018-04-12T17:44:30.067Z,73.60
2018-04-12T17:46:57.600Z,74.10
2018-04-12T17:49:25.073Z,74.90
2018-04-12T17:51:52.720Z,75.40
2018-04-12T17:54:20.196Z,76.30
2018-04-12T17:56:47.708Z,77.70
2018-04-12T17:59:15.190Z,78.90
2018-04-12T18:01:43.889Z,81.60
2018-04-12T18:04:11.372Z,81.50
2018-04-12T18:06:38.836Z,83.10
2018-04-12T18:09:06.362Z,84.60
2018-04-12T18:11:34.951Z,86.70
2018-04-12T18:14:03.193Z,88.00
2018-04-12T18:16:31.968Z,88.10
2018-04-12T18:18:59.451Z,88.90
2018-04-12T18:21:30.534Z,90.10
2018-04-12T18:23:58.784Z,91.10
2018-04-12T18:26:26.962Z,91.10
2018-04-12T18:28:54.426Z,91.50
2018-04-12T18:31:22.866Z,92.70
2018-04-12T18:33:50.306Z,92.70
2018-04-12T18:36:17.767Z,93.30
2018-04-12T18:38:46.164Z,93.90
2018-04-12T18:41:13.658Z,94.40
2018-04-12T18:43:41.141Z,95.10
2018-04-12T18:46:08.608Z,95.90
2018-04-12T18:48:36.590Z,96.80
2018-04-12T18:51:04.387Z,97.60
2018-04-12T18:53:31.873Z,98.40
2018-04-12T18:55:59.565Z,98.80
2018-04-12T18:58:27.045Z,99.70
2018-04-12T19:00:54.539Z,99.90
2018-04-12T19:03:22.959Z,99.90
2018-04-12T19:05:50.390Z,99.90
2018-04-12T19:08:21.410Z,99.90
2018-04-12T19:10:49.297Z,99.90
2018-04-12T19:13:17.548Z,99.90
2018-04-12T19:15:45.011Z,99.90
2018-04-12T19:18:12.581Z,99.90
2018-04-12T19:20:40.082Z,99.90
2018-04-12T19:23:08.015Z,99.90
2018-04-12T19:25:35.522Z,99.90
2018-04-12T19:28:03.032Z,99.90
2018-04-12T19:30:31.275Z,99.90
2018-04-12T19:32:58.738Z,99.90
2018-04-12T19:35:27.868Z,99.90
2018-04-12T19:38:00.033Z,99.90
2018-04-12T19:40:27.899Z,99.90
2018-04-12T19:42:55.430Z,99.90
2018-04-12T19:45:22.854Z,99.90
2018-04-12T19:47:50.337Z,99.90
2018-04-12T19:50:17.835Z,99.90
2018-04-12T19:52:45.445Z,99.90
2018-04-12T19:55:12.937Z,99.90
2018-04-12T19:57:41.369Z,99.90
2018-04-12T20:00:08.848Z,99.90
2018-04-12T20:02:36.316Z,99.90
2018-04-12T20:05:03.819Z,99.90
2018-04-12T20:07:31.285Z,99.90
2018-04-12T20:09:58.780Z,99.90
2018-04-12T20:12:26.274Z,99.90
2018-04-12T20:14:53.784Z,99.90
2018-04-12T20:17:21.245Z,99.90
2018-04-12T20:19:49.658Z,99.90
2018-04-12T20:22:17.884Z,99.90
2018-04-12T20:24:45.376Z,99.90
2018-04-12T20:27:12.831Z,99.90
2018-04-12T20:29:40.554Z,99.90
2018-04-12T20:32:08.729Z,99.90
2018-04-12T20:34:36.202Z,99.90
2018-04-12T20:37:03.668Z,99.90
2018-04-12T20:39:36.083Z,99.90
2018-04-12T20:42:03.660Z,99.90
2018-04-12T20:44:31.205Z,99.90
2018-04-12T20:46:58.692Z,99.90
2018-04-12T20:49:26.174Z,99.90
2018-04-12T20:51:53.661Z,99.90
2018-04-12T20:54:21.164Z,99.90
2018-04-12T20:56:48.885Z,99.90
2018-04-12T20:59:16.346Z,99.90
2018-04-12T21:01:43.877Z,99.90
2018-04-12T21:04:12.853Z,99.90
2018-04-12T21:06:40.315Z,99.90
2018-04-12T21:09:11.600Z,99.90
2018-04-12T21:11:39.882Z,99.90
2018-04-12T21:14:07.373Z,99.90
2018-04-12T21:16:34.837Z,99.90
2018-04-12T21:19:02.468Z,99.90
2018-04-12T21:21:29.929Z,99.90
2018-04-12T21:23:57.661Z,99.90
2018-04-12T21:26:26.056Z,99.90
2018-04-12T21:28:54.270Z,99.90
2018-04-12T21:31:21.757Z,99.90
2018-04-12T21:33:49.230Z,99.90
2018-04-12T21:36:16.685Z,99.90
2018-04-12T21:38:44.836Z,99.90
2018-04-12T21:41:12.592Z,99.90
2018-04-12T21:43:40.225Z,99.90
2018-04-12T21:46:07.805Z,99.90
2018-04-12T21:48:35.275Z,99.90
2018-04-12T21:51:02.761Z,99.90
2018-04-12T21:53:30.223Z,99.90
2018-04-12T21:56:01.979Z,99.90
2018-04-12T21:58:29.516Z,99.90
2018-04-12T22:00:56.977Z,99.90
2018-04-12T22:03:24.454Z,99.90
2018-04-12T22:05:51.921Z,99.90
2018-04-12T22:08:19.395Z,99.90
2018-04-12T22:10:46.853Z,99.90
2018-04-12T22:13:14.777Z,99.90
2018-04-12T22:15:42.941Z,99.90
2018-04-12T22:18:10.420Z,99.90
2018-04-12T22:20:38.676Z,99.90
2018-04-12T22:23:06.140Z,99.90
2018-04-12T22:25:37.917Z,99.90
2018-04-12T22:28:05.358Z,99.90
2018-04-12T22:30:32.889Z,99.90
2018-04-12T22:33:00.370Z,99.90
2018-04-12T22:35:27.815Z,99.90
2018-04-12T22:37:55.306Z,99.90
2018-04-12T22:40:22.786Z,99.90
2018-04-12T22:42:51.940Z,99.90
2018-04-12T22:45:19.415Z,99.90
2018-04-12T22:47:48.406Z,99.90
2018-04-12T22:50:17.054Z,99.90
2018-04-12T22:52:44.559Z,99.90
2018-04-12T22:55:12.000Z,99.90
2018-04-12T22:57:43.755Z,99.90
2018-04-12T23:00:11.286Z,99.90
2018-04-12T23:02:38.733Z,99.90
2018-04-12T23:05:06.200Z,99.90
2018-04-12T23:07:33.677Z,99.90
2018-04-12T23:10:01.184Z,99.90
2018-04-12T23:12:28.658Z,99.90
2018-04-12T23:14:56.125Z,99.90
2018-04-12T23:17:23.609Z,99.90
2018-04-12T23:19:51.081Z,99.90
2018-04-12T23:22:19.137Z,99.90
2018-04-12T23:24:46.587Z,99.90
2018-04-12T23:27:14.044Z,99.90
2018-04-12T23:29:41.512Z,99.90
2018-04-12T23:32:09.021Z,99.90
2018-04-12T23:34:36.471Z,99.90
2018-04-12T23:37:03.952Z,99.90
2018-04-12T23:39:31.457Z,99.90
2018-04-12T23:42:02.187Z,99.90
2018-04-12T23:44:31.173Z,99.90
2018-04-12T23:46:58.815Z,99.90
2018-04-12T23:49:26.878Z,99.90
2018-04-12T23:51:54.336Z,99.90
2018-04-12T23:54:22.494Z,99.90
2018-04-12T23:56:49.949Z,99.90
2018-04-12T23:59:17.510Z,99.90
