createdAt,value
2018-09-19T00:00:42.881Z,20.10
2018-09-19T00:01:42.849Z,16.20
2018-09-19T00:02:42.840Z,18.40
2018-09-19T00:03:42.819Z,14.80
2018-09-19T00:04:42.821Z,18.80
2018-09-19T00:05:42.821Z,17.10
2018-09-19T00:06:42.775Z,19.20
2018-09-19T00:07:42.767Z,17.90
2018-09-19T00:08:42.745Z,20.20
2018-09-19T00:09:42.733Z,19.50
2018-09-19T00:10:42.718Z,21.70
2018-09-19T00:11:42.702Z,20.30
2018-09-19T00:12:42.690Z,22.60
2018-09-19T00:13:42.681Z,18.40
2018-09-19T00:14:42.660Z,21.80
2018-09-19T00:15:42.646Z,22.20
2018-09-19T00:16:42.661Z,17.70
2018-09-19T00:17:42.616Z,15.00
2018-09-19T00:18:42.603Z,19.50
2018-09-19T00:19:42.585Z,17.10
2018-09-19T00:20:42.575Z,16.80
2018-09-19T00:21:42.566Z,19.20
2018-09-19T00:22:42.543Z,20.20
2018-09-19T00:23:42.527Z,21.10
2018-09-19T00:24:42.566Z,19.10
2018-09-19T00:25:42.503Z,14.20
2018-09-19T00:26:42.504Z,18.10
2018-09-19T00:27:42.468Z,23.30
2018-09-19T00:28:42.464Z,20.90
2018-09-19T00:29:42.444Z,19.50
2018-09-19T00:30:42.427Z,20.10
2018-09-19T00:31:42.413Z,23.80
2018-09-19T00:32:42.400Z,21.80
2018-09-19T00:33:42.387Z,24.10
2018-09-19T00:34:42.367Z,21.10
2018-09-19T00:35:42.361Z,15.90
2018-09-19T00:36:42.337Z,17.90
2018-09-19T00:37:42.324Z,19.90
2018-09-19T00:38:42.317Z,19.70
2018-09-19T00:39:42.293Z,21.10
2018-09-19T00:40:42.278Z,19.50
2018-09-19T00:41:42.277Z,23.70
2018-09-19T00:42:42.251Z,19.00
2018-09-19T00:43:42.235Z,19.10
2018-09-19T00:44:42.300Z,16.30
2018-09-19T00:45:43.016Z,14.50
2018-09-19T00:47:51.459Z,22.90
2018-09-19T00:48:54.063Z,21.90
2018-09-19T00:50:48.947Z,20.00
2018-09-19T00:51:46.717Z,16.80
2018-09-19T00:52:45.488Z,24.20
2018-09-19T00:53:45.472Z,21.60
2018-09-19T00:54:45.455Z,22.50
2018-09-19T00:55:45.441Z,15.90
2018-09-19T00:56:45.526Z,17.60
2018-09-19T00:57:45.412Z,17.90
2018-09-19T00:58:45.398Z,18.20
2018-09-19T00:59:45.383Z,22.00
2018-09-19T01:00:45.370Z,21.60
2018-09-19T01:01:45.349Z,20.70
2018-09-19T01:02:45.348Z,19.40
2018-09-19T01:03:45.331Z,21.40
2018-09-19T01:04:45.306Z,22.20
2018-09-19T01:05:45.296Z,26.90
2018-09-19T01:06:45.276Z,16.20
2018-09-19T01:07:45.270Z,20.10
2018-09-19T01:08:45.251Z,18.30
2018-09-19T01:09:45.233Z,18.40
2018-09-19T01:10:45.224Z,16.60
2018-09-19T01:11:45.201Z,14.60
2018-09-19T01:12:45.210Z,19.10
2018-09-19T01:13:45.171Z,21.70
2018-09-19T01:14:45.157Z,17.90
2018-09-19T01:15:45.170Z,20.70
2018-09-19T01:16:45.130Z,24.60
2018-09-19T01:17:45.117Z,18.80
2018-09-19T01:18:45.099Z,17.70
2018-09-19T01:19:45.088Z,25.00
2018-09-19T01:20:45.072Z,19.50
2018-09-19T01:21:45.053Z,21.60
2018-09-19T01:22:45.037Z,21.90
2018-09-19T01:23:45.025Z,20.60
2018-09-19T01:24:45.010Z,22.20
2018-09-19T01:25:44.993Z,18.50
2018-09-19T01:26:44.981Z,16.80
2018-09-19T01:27:44.973Z,21.80
2018-09-19T01:28:44.953Z,18.10
2018-09-19T01:29:44.937Z,16.60
2018-09-19T01:30:44.920Z,22.20
2018-09-19T01:31:44.912Z,21.10
2018-09-19T01:32:44.890Z,16.90
2018-09-19T01:33:44.874Z,23.10
2018-09-19T01:34:44.861Z,17.40
2018-09-19T01:35:44.845Z,17.70
2018-09-19T01:36:44.836Z,15.90
2018-09-19T01:37:44.818Z,21.50
2018-09-19T01:38:44.801Z,20.20
2018-09-19T01:39:44.786Z,16.80
2018-09-19T01:40:44.811Z,13.50
2018-09-19T01:41:44.762Z,17.90
2018-09-19T01:42:44.741Z,23.30
2018-09-19T01:43:44.728Z,19.00
2018-09-19T01:44:44.722Z,16.80
2018-09-19T01:45:44.701Z,18.90
2018-09-19T01:46:44.683Z,20.50
2018-09-19T01:47:44.672Z,15.90
2018-09-19T01:48:44.699Z,20.20
2018-09-19T01:49:44.639Z,19.10
2018-09-19T01:50:44.621Z,21.00
2018-09-19T01:51:44.609Z,20.90
2018-09-19T01:52:44.604Z,25.10
2018-09-19T01:53:44.579Z,19.70
2018-09-19T01:54:44.561Z,21.20
2018-09-19T01:55:44.551Z,22.60
2018-09-19T01:56:44.591Z,23.50
2018-09-19T01:57:44.517Z,19.30
2018-09-19T01:58:44.510Z,18.40
2018-09-19T01:59:44.488Z,17.10
2018-09-19T02:00:44.475Z,15.70
2018-09-19T02:01:44.509Z,19.90
2018-09-19T02:02:44.456Z,17.70
2018-09-19T02:03:44.430Z,17.30
2018-09-19T02:04:44.418Z,18.80
2018-09-19T02:05:44.401Z,14.40
2018-09-19T02:06:44.384Z,18.90
2018-09-19T02:07:44.372Z,22.50
2018-09-19T02:08:44.354Z,23.00
2018-09-19T02:09:44.391Z,14.30
2018-09-19T02:10:44.324Z,18.70
2018-09-19T02:11:44.311Z,14.70
2018-09-19T02:12:44.297Z,16.70
2018-09-19T02:13:44.279Z,17.10
2018-09-19T02:14:44.266Z,16.60
2018-09-19T02:15:44.248Z,19.00
2018-09-19T02:16:44.233Z,22.00
2018-09-19T02:17:44.220Z,19.20
2018-09-19T02:18:44.207Z,17.30
2018-09-19T02:19:44.190Z,17.80
2018-09-19T02:20:44.177Z,15.00
2018-09-19T02:21:44.160Z,13.50
2018-09-19T02:22:44.143Z,15.50
2018-09-19T02:23:44.133Z,18.70
2018-09-19T02:24:44.114Z,17.30
2018-09-19T02:25:44.110Z,22.60
2018-09-19T02:26:44.085Z,16.40
2018-09-19T02:27:44.070Z,16.60
2018-09-19T02:28:44.159Z,20.60
2018-09-19T02:29:44.040Z,15.10
2018-09-19T02:30:44.037Z,15.40
2018-09-19T02:31:44.017Z,17.20
2018-09-19T02:32:43.995Z,15.40
2018-09-19T02:33:43.988Z,17.10
2018-09-19T02:34:43.964Z,16.80
2018-09-19T02:35:43.951Z,16.50
2018-09-19T02:36:43.935Z,17.90
2018-09-19T02:37:43.927Z,16.10
2018-09-19T02:38:43.909Z,15.30
2018-09-19T02:39:43.893Z,17.00
2018-09-19T02:40:43.876Z,20.20
2018-09-19T02:41:43.860Z,14.70
2018-09-19T02:42:43.854Z,14.90
2018-09-19T02:43:43.834Z,18.60
2018-09-19T02:44:43.942Z,17.90
2018-09-19T02:45:43.801Z,16.40
2018-09-19T02:46:43.790Z,12.90
2018-09-19T02:47:43.813Z,20.30
2018-09-19T02:48:43.754Z,25.40
2018-09-19T02:49:43.740Z,15.30
2018-09-19T02:50:43.734Z,16.90
2018-09-19T02:51:43.715Z,17.80
2018-09-19T02:52:43.705Z,19.10
2018-09-19T02:53:43.683Z,16.00
2018-09-19T02:54:43.665Z,16.00
2018-09-19T02:55:43.654Z,15.00
2018-09-19T02:56:43.634Z,19.50
2018-09-19T02:57:43.618Z,13.30
2018-09-19T02:58:43.602Z,17.50
2018-09-19T02:59:43.588Z,12.00
2018-09-19T03:00:43.574Z,13.00
2018-09-19T03:01:43.560Z,17.50
2018-09-19T03:02:43.542Z,14.50
2018-09-19T03:03:43.528Z,19.00
2018-09-19T03:05:43.504Z,14.60
2018-09-19T03:06:43.482Z,17.30
2018-09-19T03:07:43.473Z,19.40
2018-09-19T03:08:43.561Z,14.00
2018-09-19T03:09:43.438Z,14.50
2018-09-19T03:10:43.422Z,19.20
2018-09-19T03:11:43.407Z,15.80
2018-09-19T03:12:43.400Z,12.90
2018-09-19T03:13:43.383Z,16.10
2018-09-19T03:14:43.376Z,15.40
2018-09-19T03:15:43.359Z,16.10
2018-09-19T03:16:43.338Z,18.10
2018-09-19T03:17:43.575Z,15.50
2018-09-19T03:18:43.301Z,17.70
2018-09-19T03:19:43.285Z,15.00
2018-09-19T03:20:43.276Z,18.90
2018-09-19T03:21:43.259Z,15.60
2018-09-19T03:22:43.247Z,18.80
2018-09-19T03:23:43.246Z,16.80
2018-09-19T03:24:43.208Z,16.00
2018-09-19T03:25:43.194Z,14.50
2018-09-19T03:26:43.178Z,14.70
2018-09-19T03:27:43.167Z,12.10
2018-09-19T03:28:43.150Z,14.20
2018-09-19T03:29:43.133Z,14.00
2018-09-19T03:30:43.128Z,13.10
2018-09-19T03:31:43.103Z,14.30
2018-09-19T03:32:43.090Z,17.30
2018-09-19T03:33:43.072Z,14.30
2018-09-19T03:34:43.059Z,15.80
2018-09-19T03:35:43.043Z,14.70
2018-09-19T03:36:43.026Z,15.30
2018-09-19T03:37:43.011Z,17.10
2018-09-19T03:38:42.995Z,15.60
2018-09-19T03:39:42.986Z,20.60
2018-09-19T03:40:42.970Z,18.90
2018-09-19T03:41:42.949Z,17.60
2018-09-19T03:42:42.934Z,23.30
2018-09-19T03:43:42.919Z,16.20
2018-09-19T03:44:42.910Z,17.30
2018-09-19T03:45:42.891Z,22.60
2018-09-19T03:46:42.876Z,22.80
2018-09-19T03:47:42.855Z,16.40
2018-09-19T03:48:42.850Z,24.90
2018-09-19T03:49:42.828Z,14.10
2018-09-19T03:50:42.810Z,16.40
2018-09-19T03:51:42.794Z,17.10
2018-09-19T03:52:42.779Z,21.70
2018-09-19T03:53:42.764Z,17.00
2018-09-19T03:54:42.898Z,16.20
2018-09-19T03:55:42.733Z,23.50
2018-09-19T03:56:42.718Z,19.50
2018-09-19T03:57:42.756Z,15.80
2018-09-19T03:58:42.689Z,19.80
2018-09-19T03:59:42.694Z,20.40
2018-09-19T04:00:42.656Z,16.50
2018-09-19T04:01:42.653Z,24.30
2018-09-19T04:02:42.623Z,18.90
2018-09-19T04:03:42.609Z,17.90
2018-09-19T04:04:42.596Z,16.00
2018-09-19T04:05:42.585Z,19.40
2018-09-19T04:06:42.572Z,25.20
2018-09-19T04:07:42.554Z,18.90
2018-09-19T04:08:42.537Z,19.90
2018-09-19T04:09:42.517Z,11.30
2018-09-19T04:10:42.501Z,21.60
2018-09-19T04:11:42.488Z,15.00
2018-09-19T04:12:42.471Z,18.50
2018-09-19T04:13:42.453Z,16.80
2018-09-19T04:14:42.442Z,22.50
2018-09-19T04:15:42.424Z,20.80
2018-09-19T04:16:42.413Z,19.30
2018-09-19T04:17:42.436Z,22.20
2018-09-19T04:18:42.377Z,19.90
2018-09-19T04:19:42.373Z,16.70
2018-09-19T04:20:42.353Z,18.60
2018-09-19T04:21:42.329Z,18.10
2018-09-19T04:22:42.317Z,20.80
2018-09-19T04:23:42.302Z,15.70
2018-09-19T04:24:42.286Z,20.40
2018-09-19T04:25:42.268Z,22.90
2018-09-19T04:26:42.254Z,18.00
2018-09-19T04:27:42.240Z,20.80
2018-09-19T04:28:42.231Z,15.30
2018-09-19T04:29:42.207Z,21.10
2018-09-19T04:30:42.191Z,14.40
2018-09-19T04:31:42.181Z,17.00
2018-09-19T04:32:42.172Z,19.90
2018-09-19T04:33:42.143Z,21.50
2018-09-19T04:34:42.136Z,19.30
2018-09-19T04:35:42.120Z,19.60
2018-09-19T04:36:42.105Z,22.80
2018-09-19T04:37:42.081Z,22.20
2018-09-19T04:38:42.066Z,19.90
2018-09-19T04:39:42.051Z,18.90
2018-09-19T04:40:42.035Z,18.10
2018-09-19T04:41:42.024Z,18.10
2018-09-19T04:42:42.002Z,15.50
2018-09-19T04:43:41.989Z,20.80
2018-09-19T04:44:41.975Z,17.60
2018-09-19T04:45:41.975Z,19.60
2018-09-19T04:46:41.941Z,21.40
2018-09-19T04:47:41.931Z,17.40
2018-09-19T04:48:44.531Z,14.80
2018-09-19T04:49:41.892Z,21.20
2018-09-19T04:50:41.882Z,20.40
2018-09-19T04:51:42.000Z,18.50
2018-09-19T04:52:41.846Z,21.80
2018-09-19T04:53:44.460Z,21.10
2018-09-19T04:55:25.600Z,22.40
2018-09-19T04:56:25.572Z,21.10
2018-09-19T04:57:25.558Z,21.30
2018-09-19T04:58:25.544Z,24.40
2018-09-19T04:59:25.524Z,19.20
2018-09-19T05:00:25.542Z,22.30
2018-09-19T05:01:25.492Z,23.90
2018-09-19T05:02:25.485Z,26.60
2018-09-19T05:03:25.461Z,19.40
2018-09-19T05:04:25.445Z,20.60
2018-09-19T05:05:25.431Z,21.30
2018-09-19T05:06:25.413Z,18.00
2018-09-19T05:07:25.484Z,19.80
2018-09-19T05:08:25.384Z,19.40
2018-09-19T05:09:25.410Z,21.70
2018-09-19T05:10:25.350Z,18.60
2018-09-19T05:11:25.406Z,24.40
2018-09-19T05:12:25.326Z,17.40
2018-09-19T05:13:25.303Z,17.50
2018-09-19T05:14:25.285Z,19.00
2018-09-19T05:15:25.278Z,22.40
2018-09-19T05:16:25.255Z,20.50
2018-09-19T05:17:25.239Z,18.20
2018-09-19T05:18:25.221Z,16.10
2018-09-19T05:19:25.216Z,16.30
2018-09-19T05:20:25.201Z,21.70
2018-09-19T05:21:25.174Z,23.30
2018-09-19T05:22:25.168Z,20.10
2018-09-19T05:23:25.145Z,20.90
2018-09-19T05:24:25.129Z,21.20
2018-09-19T05:25:25.112Z,21.40
2018-09-19T05:26:25.105Z,21.00
2018-09-19T05:27:25.083Z,24.70
2018-09-19T05:28:26.086Z,17.70
2018-09-19T05:29:25.052Z,16.00
2018-09-19T05:30:25.036Z,15.00
2018-09-19T05:31:25.040Z,15.00
2018-09-19T05:32:25.015Z,22.60
2018-09-19T05:33:24.985Z,20.80
2018-09-19T05:34:24.974Z,25.30
2018-09-19T05:35:24.958Z,23.20
2018-09-19T05:36:24.940Z,16.40
2018-09-19T05:37:24.925Z,19.50
2018-09-19T05:38:24.910Z,18.40
2018-09-19T05:39:24.891Z,23.60
2018-09-19T05:40:24.876Z,21.10
2018-09-19T05:41:24.869Z,18.20
2018-09-19T05:42:24.845Z,24.30
2018-09-19T05:43:24.829Z,21.70
2018-09-19T05:44:24.814Z,19.60
2018-09-19T05:45:24.797Z,18.50
2018-09-19T05:46:24.796Z,21.00
2018-09-19T05:47:24.777Z,21.40
2018-09-19T05:48:24.752Z,22.00
2018-09-19T05:49:24.735Z,22.40
2018-09-19T05:50:24.721Z,23.20
2018-09-19T05:51:24.703Z,20.10
2018-09-19T05:52:24.746Z,20.20
2018-09-19T05:53:24.670Z,17.90
2018-09-19T05:54:24.693Z,18.50
2018-09-19T05:55:24.697Z,20.90
2018-09-19T05:56:24.625Z,18.10
2018-09-19T05:57:24.612Z,25.20
2018-09-19T05:58:24.595Z,24.30
2018-09-19T05:59:24.580Z,26.60
2018-09-19T06:00:24.561Z,21.00
2018-09-19T06:01:24.547Z,19.10
2018-09-19T06:02:24.538Z,26.40
2018-09-19T06:03:24.530Z,21.10
2018-09-19T06:04:24.501Z,20.20
2018-09-19T06:05:24.527Z,30.10
2018-09-19T06:06:24.469Z,24.80
2018-09-19T06:07:24.453Z,25.20
2018-09-19T06:08:24.442Z,27.80
2018-09-19T06:09:24.422Z,31.70
2018-09-19T06:10:24.404Z,29.30
2018-09-19T06:11:24.390Z,26.10
2018-09-19T06:12:24.374Z,30.40
2018-09-19T06:13:24.356Z,29.50
2018-09-19T06:14:24.347Z,31.20
2018-09-19T06:15:24.328Z,30.70
2018-09-19T06:16:24.316Z,33.10
2018-09-19T06:17:24.297Z,32.00
2018-09-19T06:18:24.279Z,26.20
2018-09-19T06:19:24.274Z,29.00
2018-09-19T06:20:24.253Z,26.10
2018-09-19T06:21:24.235Z,25.80
2018-09-19T06:22:24.216Z,21.90
2018-09-19T06:23:24.210Z,22.40
2018-09-19T06:24:24.190Z,21.30
2018-09-19T06:25:24.172Z,24.60
2018-09-19T06:26:24.163Z,26.90
2018-09-19T06:27:24.304Z,22.20
2018-09-19T06:28:24.122Z,23.30
2018-09-19T06:29:24.114Z,24.00
2018-09-19T06:30:24.142Z,26.40
2018-09-19T06:31:24.082Z,24.20
2018-09-19T06:32:24.061Z,23.20
2018-09-19T06:33:24.093Z,30.40
2018-09-19T06:34:24.030Z,23.40
2018-09-19T06:35:24.016Z,27.70
2018-09-19T06:36:23.998Z,27.60
2018-09-19T06:37:23.982Z,23.00
2018-09-19T06:38:23.984Z,25.60
2018-09-19T06:39:23.953Z,21.40
2018-09-19T06:40:24.018Z,25.70
2018-09-19T06:41:23.919Z,26.30
2018-09-19T06:42:23.909Z,28.00
2018-09-19T06:43:23.888Z,25.90
2018-09-19T06:44:23.873Z,25.80
2018-09-19T06:45:23.857Z,26.20
2018-09-19T06:46:23.840Z,22.60
2018-09-19T06:47:23.830Z,25.30
2018-09-19T06:48:23.818Z,29.30
2018-09-19T06:49:23.795Z,25.50
2018-09-19T06:50:23.782Z,27.30
2018-09-19T06:51:23.765Z,26.40
2018-09-19T06:52:23.815Z,25.00
2018-09-19T06:53:23.746Z,24.30
2018-09-19T06:54:23.717Z,22.30
2018-09-19T06:55:23.702Z,24.10
2018-09-19T06:56:23.686Z,22.40
2018-09-19T06:57:23.668Z,24.90
2018-09-19T06:58:23.656Z,18.80
2018-09-19T06:59:23.655Z,19.70
2018-09-19T07:00:23.631Z,28.70
2018-09-19T07:01:23.608Z,32.10
2018-09-19T07:02:23.600Z,25.00
2018-09-19T07:03:23.576Z,21.70
2018-09-19T07:04:23.571Z,19.30
2018-09-19T07:05:23.547Z,20.20
2018-09-19T07:06:23.531Z,20.50
2018-09-19T07:07:23.516Z,20.90
2018-09-19T07:08:23.498Z,21.30
2018-09-19T07:09:27.786Z,23.60
2018-09-19T07:10:23.478Z,22.40
2018-09-19T07:11:23.452Z,21.20
2018-09-19T07:12:23.436Z,21.60
2018-09-19T07:13:23.420Z,20.10
2018-09-19T07:14:23.431Z,24.10
2018-09-19T07:15:23.396Z,20.20
2018-09-19T07:16:23.425Z,20.70
2018-09-19T07:17:23.366Z,28.00
2018-09-19T07:18:23.343Z,24.80
2018-09-19T07:19:23.332Z,23.40
2018-09-19T07:20:23.332Z,23.80
2018-09-19T07:21:23.299Z,23.10
2018-09-19T07:22:23.283Z,21.60
2018-09-19T07:23:23.266Z,17.90
2018-09-19T07:24:23.259Z,23.90
2018-09-19T07:25:23.236Z,21.70
2018-09-19T07:26:23.232Z,20.50
2018-09-19T07:27:23.203Z,28.30
2018-09-19T07:28:23.189Z,25.50
2018-09-19T07:29:23.181Z,20.10
2018-09-19T07:30:23.159Z,25.50
2018-09-19T07:31:23.143Z,25.70
2018-09-19T07:32:23.128Z,19.70
2018-09-19T07:33:23.119Z,21.10
2018-09-19T07:34:23.110Z,29.30
2018-09-19T07:35:23.091Z,22.80
2018-09-19T07:36:23.074Z,18.80
2018-09-19T07:37:23.109Z,21.60
2018-09-19T07:38:23.041Z,24.90
2018-09-19T07:39:23.028Z,23.10
2018-09-19T07:40:23.074Z,21.40
2018-09-19T07:41:22.999Z,25.40
2018-09-19T07:42:22.991Z,19.70
2018-09-19T07:43:22.960Z,22.70
2018-09-19T07:44:22.961Z,20.50
2018-09-19T07:45:22.941Z,23.00
2018-09-19T07:46:22.974Z,18.40
2018-09-19T07:47:22.905Z,22.00
2018-09-19T07:48:22.893Z,20.70
2018-09-19T07:49:22.873Z,25.70
2018-09-19T07:50:22.861Z,30.60
2018-09-19T07:51:22.848Z,20.30
2018-09-19T07:52:22.828Z,21.00
2018-09-19T07:53:22.810Z,19.90
2018-09-19T07:54:22.833Z,17.30
2018-09-19T07:55:22.875Z,21.90
2018-09-19T07:56:22.768Z,17.00
2018-09-19T07:57:22.775Z,17.40
2018-09-19T07:58:22.739Z,19.60
2018-09-19T07:59:22.780Z,21.50
2018-09-19T08:00:22.755Z,16.50
2018-09-19T08:01:22.811Z,23.20
2018-09-19T08:02:22.691Z,16.20
2018-09-19T08:03:22.667Z,15.90
2018-09-19T08:04:22.651Z,16.70
2018-09-19T08:05:22.634Z,19.70
2018-09-19T08:06:22.622Z,21.10
2018-09-19T08:07:22.607Z,24.70
2018-09-19T08:08:22.590Z,20.70
2018-09-19T08:09:22.595Z,16.60
2018-09-19T08:10:22.564Z,18.30
2018-09-19T08:11:22.547Z,20.70
2018-09-19T08:12:22.540Z,13.70
2018-09-19T08:13:22.520Z,17.90
2018-09-19T08:14:22.506Z,20.10
2018-09-19T08:15:22.499Z,16.50
2018-09-19T08:16:22.482Z,20.50
2018-09-19T08:17:22.469Z,16.80
2018-09-19T08:18:22.448Z,20.80
2018-09-19T08:19:22.442Z,21.00
2018-09-19T08:20:22.423Z,22.10
2018-09-19T08:21:22.405Z,23.70
2018-09-19T08:22:22.428Z,17.50
2018-09-19T08:23:22.383Z,19.30
2018-09-19T08:24:22.361Z,13.40
2018-09-19T08:25:22.351Z,18.60
2018-09-19T08:26:22.333Z,23.00
2018-09-19T08:27:22.323Z,18.00
2018-09-19T08:28:22.304Z,18.30
2018-09-19T08:29:22.291Z,25.90
2018-09-19T08:30:22.307Z,19.20
2018-09-19T08:31:22.261Z,18.30
2018-09-19T08:32:22.296Z,18.50
2018-09-19T08:33:22.234Z,17.90
2018-09-19T08:34:22.221Z,20.50
2018-09-19T08:35:22.215Z,18.10
2018-09-19T08:36:22.218Z,15.40
2018-09-19T08:37:22.182Z,16.00
2018-09-19T08:38:22.171Z,17.50
2018-09-19T08:39:22.219Z,17.90
2018-09-19T08:40:22.154Z,19.00
2018-09-19T08:41:22.125Z,17.60
2018-09-19T08:42:22.119Z,12.80
2018-09-19T08:43:22.102Z,17.00
2018-09-19T08:44:22.133Z,15.80
2018-09-19T08:45:22.071Z,15.90
2018-09-19T08:46:22.060Z,16.40
2018-09-19T08:47:22.047Z,17.30
2018-09-19T08:48:22.032Z,15.60
2018-09-19T08:49:22.017Z,15.70
2018-09-19T08:50:22.032Z,16.20
2018-09-19T08:51:21.998Z,19.20
2018-09-19T08:52:21.990Z,17.70
2018-09-19T08:53:21.974Z,18.00
2018-09-19T08:54:21.953Z,15.30
2018-09-19T08:55:21.997Z,17.90
2018-09-19T08:56:21.933Z,15.00
2018-09-19T08:57:21.926Z,14.10
2018-09-19T08:58:21.910Z,18.30
2018-09-19T08:59:21.895Z,21.70
2018-09-19T09:00:21.878Z,18.60
2018-09-19T09:01:21.871Z,14.60
2018-09-19T09:02:21.860Z,14.40
2018-09-19T09:03:21.847Z,18.30
2018-09-19T09:04:21.832Z,18.90
2018-09-19T09:05:21.887Z,18.80
2018-09-19T09:06:21.805Z,20.90
2018-09-19T09:07:21.843Z,15.00
2018-09-19T09:08:21.785Z,16.00
2018-09-19T09:09:21.771Z,18.40
2018-09-19T09:10:21.758Z,14.90
2018-09-19T09:11:21.755Z,19.20
2018-09-19T09:12:21.801Z,17.10
2018-09-19T09:13:21.733Z,18.20
2018-09-19T09:14:21.735Z,19.90
2018-09-19T09:15:21.701Z,18.40
2018-09-19T09:16:21.729Z,20.60
2018-09-19T09:17:21.687Z,17.50
2018-09-19T09:18:21.675Z,15.80
2018-09-19T09:19:21.762Z,19.10
2018-09-19T09:20:21.646Z,15.70
2018-09-19T09:21:21.643Z,16.70
2018-09-19T09:22:21.634Z,15.80
2018-09-19T09:23:21.611Z,14.20
2018-09-19T09:24:21.601Z,14.10
2018-09-19T09:25:21.604Z,17.10
2018-09-19T09:26:21.582Z,18.70
2018-09-19T09:27:21.596Z,14.30
2018-09-19T09:28:21.565Z,17.30
2018-09-19T09:29:21.551Z,16.00
2018-09-19T09:30:21.540Z,16.50
2018-09-19T09:31:21.522Z,16.40
2018-09-19T09:32:21.640Z,15.60
2018-09-19T09:33:21.502Z,16.60
2018-09-19T09:34:21.556Z,20.30
2018-09-19T09:35:21.485Z,15.50
2018-09-19T09:36:21.487Z,17.70
2018-09-19T09:37:21.467Z,15.20
2018-09-19T09:38:21.461Z,13.10
2018-09-19T09:39:21.442Z,19.00
2018-09-19T09:40:21.530Z,14.50
2018-09-19T09:41:21.434Z,20.80
2018-09-19T09:42:21.424Z,17.60
2018-09-19T09:43:21.452Z,17.00
2018-09-19T09:44:21.407Z,20.80
2018-09-19T09:45:21.392Z,15.90
2018-09-19T09:46:21.385Z,16.90
2018-09-19T09:47:21.393Z,16.30
2018-09-19T09:48:21.372Z,16.20
2018-09-19T09:49:21.373Z,14.80
2018-09-19T09:50:21.435Z,16.40
2018-09-19T09:51:21.415Z,17.00
2018-09-19T09:52:21.343Z,15.70
2018-09-19T09:53:21.433Z,19.30
2018-09-19T09:54:21.329Z,20.50
2018-09-19T09:55:21.322Z,19.10
2018-09-19T09:56:21.313Z,14.70
2018-09-19T09:57:21.319Z,18.40
2018-09-19T09:58:21.300Z,17.80
2018-09-19T09:59:21.294Z,16.40
2018-09-19T10:00:21.283Z,16.70
2018-09-19T10:01:21.278Z,16.30
2018-09-19T10:02:21.279Z,12.80
2018-09-19T10:03:21.262Z,13.60
2018-09-19T10:04:21.256Z,15.70
2018-09-19T10:05:21.283Z,16.30
2018-09-19T10:06:21.298Z,16.70
2018-09-19T10:07:21.247Z,17.20
2018-09-19T10:08:21.234Z,14.90
2018-09-19T10:09:21.236Z,15.00
2018-09-19T10:10:21.223Z,18.10
2018-09-19T10:11:24.054Z,15.50
2018-09-19T10:12:21.211Z,19.20
2018-09-19T10:13:21.210Z,15.30
2018-09-19T10:14:21.202Z,19.30
2018-09-19T10:15:21.200Z,14.60
2018-09-19T10:16:21.192Z,14.70
2018-09-19T10:17:21.190Z,14.90
2018-09-19T10:18:21.217Z,11.40
2018-09-19T10:19:21.184Z,11.40
2018-09-19T10:20:21.177Z,12.30
2018-09-19T10:21:21.170Z,10.40
2018-09-19T10:22:21.166Z,11.80
2018-09-19T10:23:21.163Z,14.90
2018-09-19T10:24:21.158Z,12.30
2018-09-19T10:25:21.154Z,14.70
2018-09-19T10:26:21.151Z,15.20
2018-09-19T10:27:21.147Z,11.20
2018-09-19T10:28:21.145Z,14.60
2018-09-19T10:29:21.137Z,12.60
2018-09-19T10:30:21.144Z,15.20
2018-09-19T10:31:21.138Z,13.90
2018-09-19T10:32:21.127Z,9.90
2018-09-19T10:33:21.125Z,11.10
2018-09-19T10:34:21.120Z,11.00
2018-09-19T10:35:21.140Z,14.40
2018-09-19T10:36:21.110Z,14.10
2018-09-19T10:37:21.108Z,12.00
2018-09-19T10:38:21.107Z,14.70
2018-09-19T10:39:21.097Z,15.10
2018-09-19T10:40:21.101Z,10.40
2018-09-19T10:41:21.089Z,12.20
2018-09-19T10:42:21.084Z,10.00
2018-09-19T10:43:21.079Z,8.70
2018-09-19T10:44:21.083Z,8.50
2018-09-19T10:45:21.071Z,13.70
2018-09-19T10:46:21.065Z,8.50
2018-09-19T10:47:21.061Z,9.00
2018-09-19T10:48:21.107Z,11.10
2018-09-19T10:49:21.072Z,13.00
2018-09-19T10:50:21.049Z,11.20
2018-09-19T10:51:21.045Z,10.00
2018-09-19T10:52:21.040Z,14.10
2018-09-19T10:53:21.042Z,12.00
2018-09-19T10:55:30.212Z,13.50
2018-09-19T10:56:30.207Z,13.90
2018-09-19T10:57:30.208Z,14.30
2018-09-19T10:58:30.197Z,10.20
2018-09-19T10:59:30.192Z,13.20
2018-09-19T11:00:30.193Z,11.90
2018-09-19T11:01:30.200Z,12.30
2018-09-19T11:02:30.191Z,11.50
2018-09-19T11:03:30.221Z,11.10
2018-09-19T11:04:30.170Z,14.50
2018-09-19T11:05:30.165Z,10.10
2018-09-19T11:06:30.157Z,10.40
2018-09-19T11:07:30.158Z,11.40
2018-09-19T11:08:30.149Z,9.50
2018-09-19T11:09:30.145Z,12.00
2018-09-19T11:10:30.149Z,12.90
2018-09-19T11:11:30.131Z,13.00
2018-09-19T11:12:30.133Z,11.00
2018-09-19T11:13:30.120Z,10.30
2018-09-19T11:14:30.128Z,12.30
2018-09-19T11:15:30.110Z,13.20
2018-09-19T11:16:30.103Z,11.50
2018-09-19T11:17:30.110Z,12.50
2018-09-19T11:18:30.097Z,11.30
2018-09-19T11:19:30.090Z,13.00
2018-09-19T11:20:30.097Z,11.90
2018-09-19T11:21:30.099Z,15.60
2018-09-19T11:22:30.071Z,12.20
2018-09-19T11:23:30.080Z,11.40
2018-09-19T11:24:30.063Z,13.10
2018-09-19T11:25:30.053Z,10.10
2018-09-19T11:26:30.068Z,10.10
2018-09-19T11:27:30.052Z,11.80
2018-09-19T11:28:30.045Z,15.40
2018-09-19T11:29:30.033Z,12.40
2018-09-19T11:30:30.035Z,15.80
2018-09-19T11:31:30.023Z,14.00
2018-09-19T11:32:30.017Z,13.20
2018-09-19T11:33:30.062Z,12.50
2018-09-19T11:34:30.003Z,9.30
2018-09-19T11:35:30.002Z,10.50
2018-09-19T11:36:29.991Z,14.20
2018-09-19T11:37:29.983Z,13.20
2018-09-19T11:38:29.978Z,12.40
2018-09-19T11:39:29.973Z,12.00
2018-09-19T11:40:30.024Z,12.00
2018-09-19T11:41:29.959Z,15.60
2018-09-19T11:42:29.951Z,14.90
2018-09-19T11:43:29.959Z,16.70
2018-09-19T11:44:29.936Z,15.00
2018-09-19T11:45:29.934Z,19.00
2018-09-19T11:46:29.932Z,14.00
2018-09-19T11:47:29.917Z,13.40
2018-09-19T11:48:29.918Z,12.90
2018-09-19T11:49:29.902Z,12.80
2018-09-19T11:50:29.895Z,14.00
2018-09-19T11:51:29.889Z,11.50
2018-09-19T11:52:29.881Z,15.00
2018-09-19T11:53:29.981Z,19.10
2018-09-19T11:54:29.867Z,16.20
2018-09-19T11:55:29.859Z,11.20
2018-09-19T11:56:29.851Z,18.30
2018-09-19T11:57:29.844Z,14.00
2018-09-19T11:58:29.841Z,12.40
2018-09-19T11:59:29.830Z,12.90
2018-09-19T12:00:29.822Z,10.80
2018-09-19T12:01:29.813Z,12.00
2018-09-19T12:02:29.806Z,12.10
2018-09-19T12:03:29.798Z,12.90
2018-09-19T12:04:29.790Z,14.00
2018-09-19T12:05:29.783Z,12.40
2018-09-19T12:06:29.776Z,13.60
2018-09-19T12:07:29.775Z,11.90
2018-09-19T12:08:29.768Z,16.80
2018-09-19T12:09:29.748Z,13.40
2018-09-19T12:10:29.748Z,13.60
2018-09-19T12:11:29.747Z,14.90
2018-09-19T12:12:29.733Z,10.70
2018-09-19T12:13:29.715Z,14.40
2018-09-19T12:14:29.714Z,15.50
2018-09-19T12:15:29.701Z,16.20
2018-09-19T12:16:29.690Z,11.30
2018-09-19T12:17:29.691Z,12.30
2018-09-19T12:18:29.674Z,14.00
2018-09-19T12:19:29.693Z,11.10
2018-09-19T12:20:29.658Z,12.90
2018-09-19T12:21:29.654Z,12.90
2018-09-19T12:22:29.640Z,11.20
2018-09-19T12:23:29.634Z,13.60
2018-09-19T12:24:29.621Z,11.40
2018-09-19T12:25:29.613Z,13.80
2018-09-19T12:26:29.613Z,12.10
2018-09-19T12:27:29.595Z,11.30
2018-09-19T12:28:29.588Z,14.00
2018-09-19T12:29:29.584Z,13.50
2018-09-19T12:30:29.571Z,14.40
2018-09-19T12:31:29.560Z,18.80
2018-09-19T12:32:29.558Z,11.50
2018-09-19T12:33:29.556Z,17.50
2018-09-19T12:34:29.552Z,16.50
2018-09-19T12:35:29.524Z,13.10
2018-09-19T12:36:29.515Z,12.50
2018-09-19T12:37:29.505Z,10.80
2018-09-19T12:38:29.496Z,15.10
2018-09-19T12:39:29.511Z,11.10
2018-09-19T12:40:29.476Z,16.30
2018-09-19T12:41:29.470Z,17.10
2018-09-19T12:42:29.459Z,12.20
2018-09-19T12:43:29.449Z,14.20
2018-09-19T12:44:29.447Z,16.20
2018-09-19T12:45:29.439Z,14.10
2018-09-19T12:46:29.422Z,17.30
2018-09-19T12:47:29.418Z,16.40
2018-09-19T12:48:29.404Z,13.50
2018-09-19T12:49:29.395Z,15.70
2018-09-19T12:50:29.388Z,20.30
2018-09-19T12:51:29.387Z,11.70
2018-09-19T12:52:29.374Z,12.30
2018-09-19T12:53:29.372Z,14.70
2018-09-19T12:54:29.353Z,16.90
2018-09-19T12:55:29.348Z,12.30
2018-09-19T12:56:29.333Z,12.40
2018-09-19T12:57:29.424Z,15.10