createdAt,value
2019-03-26T00:02:49.134Z,5.90
2019-03-26T00:04:06.397Z,5.80
2019-03-26T00:05:23.174Z,5.70
2019-03-26T00:06:39.621Z,5.60
2019-03-26T00:07:55.953Z,5.60
2019-03-26T00:09:12.348Z,5.50
2019-03-26T00:10:28.766Z,5.50
2019-03-26T00:11:45.192Z,5.40
2019-03-26T00:13:01.754Z,5.30
2019-03-26T00:14:18.873Z,5.30
2019-03-26T00:15:35.652Z,5.30
2019-03-26T00:16:52.837Z,5.20
2019-03-26T00:18:09.196Z,5.20
2019-03-26T00:19:26.288Z,5.10
2019-03-26T00:20:43.336Z,5.10
2019-03-26T00:22:00.136Z,5.10
2019-03-26T00:23:16.492Z,5.00
2019-03-26T00:24:32.785Z,5.00
2019-03-26T00:25:49.521Z,5.00
2019-03-26T00:27:07.821Z,4.90
2019-03-26T00:28:24.398Z,4.90
2019-03-26T00:29:40.907Z,4.90
2019-03-26T00:30:57.681Z,4.90
2019-03-26T00:32:14.723Z,4.80
2019-03-26T00:33:36.739Z,4.80
2019-03-26T00:34:49.883Z,4.80
2019-03-26T00:36:06.485Z,4.80
2019-03-26T00:37:24.100Z,4.80
2019-03-26T00:38:40.534Z,4.70
2019-03-26T00:39:57.501Z,4.70
2019-03-26T00:41:14.174Z,4.70
2019-03-26T00:42:30.753Z,4.60
2019-03-26T00:43:47.360Z,4.60
2019-03-26T00:45:04.426Z,4.60
2019-03-26T00:46:21.018Z,4.50
2019-03-26T00:47:37.588Z,4.50
2019-03-26T00:48:53.190Z,4.50
2019-03-26T00:50:36.567Z,4.50
2019-03-26T00:52:00.925Z,4.40
2019-03-26T00:53:17.480Z,4.40
2019-03-26T00:54:33.975Z,4.50
2019-03-26T00:55:51.187Z,4.50
2019-03-26T00:57:08.217Z,4.40
2019-03-26T00:58:25.056Z,4.50
2019-03-26T00:59:41.793Z,4.50
2019-03-26T01:00:58.138Z,4.40
2019-03-26T01:02:15.144Z,4.50
2019-03-26T01:03:30.579Z,4.40
2019-03-26T01:04:55.085Z,4.50
2019-03-26T01:06:19.446Z,4.40
2019-03-26T01:07:35.733Z,4.40
2019-03-26T01:08:55.944Z,4.40
2019-03-26T01:10:12.608Z,4.40
2019-03-26T01:11:29.211Z,4.40
2019-03-26T01:12:46.108Z,4.40
2019-03-26T01:14:02.757Z,4.50
2019-03-26T01:15:19.270Z,4.50
2019-03-26T01:16:35.841Z,4.60
2019-03-26T01:17:53.072Z,4.60
2019-03-26T01:19:10.251Z,4.60
2019-03-26T01:20:26.701Z,4.70
2019-03-26T01:21:43.401Z,4.70
2019-03-26T01:22:58.944Z,4.70
2019-03-26T01:24:23.305Z,4.70
2019-03-26T01:25:40.096Z,4.70
2019-03-26T01:26:57.871Z,4.70
2019-03-26T01:28:14.797Z,4.70
2019-03-26T01:29:31.635Z,4.70
2019-03-26T01:30:47.086Z,4.70
2019-03-26T01:32:11.444Z,4.70
2019-03-26T01:33:27.937Z,4.70
2019-03-26T01:34:46.131Z,4.70
2019-03-26T01:36:02.810Z,4.70
2019-03-26T01:37:19.396Z,4.70
2019-03-26T01:38:35.757Z,4.70
2019-03-26T01:39:52.298Z,4.70
2019-03-26T01:41:08.749Z,4.70
2019-03-26T01:42:25.105Z,4.60
2019-03-26T01:43:41.931Z,4.60
2019-03-26T01:44:58.447Z,4.60
2019-03-26T01:46:15.323Z,4.60
2019-03-26T01:47:32.434Z,4.50
2019-03-26T01:48:48.697Z,4.50
2019-03-26T01:50:05.630Z,4.50
2019-03-26T01:51:22.000Z,4.50
2019-03-26T01:52:38.524Z,4.40
2019-03-26T01:53:55.617Z,4.40
2019-03-26T01:55:11.978Z,4.30
2019-03-26T01:56:28.468Z,4.30
2019-03-26T01:57:45.336Z,4.20
2019-03-26T01:59:01.988Z,4.10
2019-03-26T02:00:18.501Z,4.10
2019-03-26T02:01:34.871Z,4.10
2019-03-26T02:02:51.326Z,4.10
2019-03-26T02:04:08.328Z,4.10
2019-03-26T02:05:25.081Z,4.00
2019-03-26T02:06:42.152Z,4.00
2019-03-26T02:07:59.120Z,4.00
2019-03-26T02:09:15.509Z,4.00
2019-03-26T02:10:32.005Z,3.90
2019-03-26T02:11:49.228Z,3.90
2019-03-26T02:13:05.795Z,3.90
2019-03-26T02:14:22.710Z,3.80
2019-03-26T02:15:39.421Z,3.80
2019-03-26T02:16:56.321Z,3.70
2019-03-26T02:18:12.700Z,3.70
2019-03-26T02:19:29.186Z,3.60
2019-03-26T02:20:45.876Z,3.60
2019-03-26T02:22:02.374Z,3.50
2019-03-26T02:23:19.694Z,3.50
2019-03-26T02:24:36.286Z,3.50
2019-03-26T02:25:51.695Z,3.40
2019-03-26T02:27:16.122Z,3.40
2019-03-26T02:28:32.611Z,3.40
2019-03-26T02:29:49.766Z,3.40
2019-03-26T02:31:06.549Z,3.30
2019-03-26T02:32:23.442Z,3.30
2019-03-26T02:33:40.030Z,3.30
2019-03-26T02:34:57.102Z,3.30
2019-03-26T02:36:13.617Z,3.40
2019-03-26T02:37:30.329Z,3.40
2019-03-26T02:38:47.027Z,3.50
2019-03-26T02:40:03.626Z,3.60
2019-03-26T02:41:21.082Z,3.60
2019-03-26T02:42:37.510Z,3.70
2019-03-26T02:43:54.212Z,3.80
2019-03-26T02:45:10.689Z,3.90
2019-03-26T02:46:27.161Z,3.90
2019-03-26T02:47:32.772Z,4.00
2019-03-26T02:48:57.150Z,4.00
2019-03-26T02:50:13.721Z,4.10
2019-03-26T02:51:19.384Z,4.20
2019-03-26T02:52:43.806Z,4.20
2019-03-26T02:54:00.372Z,4.30
2019-03-26T02:55:17.481Z,4.30
2019-03-26T02:56:34.094Z,4.40
2019-03-26T02:57:50.893Z,4.40
2019-03-26T02:59:08.858Z,4.50
2019-03-26T03:00:25.462Z,4.50
2019-03-26T03:01:40.885Z,4.50
2019-03-26T03:03:05.303Z,4.50
2019-03-26T03:04:22.230Z,4.60
2019-03-26T03:05:41.355Z,4.60
2019-03-26T03:06:57.660Z,4.60
2019-03-26T03:08:14.064Z,4.60
2019-03-26T03:09:30.484Z,4.60
2019-03-26T03:10:46.801Z,4.60
2019-03-26T03:12:03.985Z,4.70
2019-03-26T03:13:20.436Z,4.70
2019-03-26T03:14:36.929Z,4.70
2019-03-26T03:15:53.855Z,4.70
2019-03-26T03:17:10.378Z,4.80
2019-03-26T03:18:27.327Z,4.80
2019-03-26T03:19:43.746Z,4.80
2019-03-26T03:21:01.074Z,4.80
2019-03-26T03:22:18.117Z,4.90
2019-03-26T03:23:34.650Z,4.90
2019-03-26T03:24:51.104Z,4.90
2019-03-26T03:26:08.073Z,5.00
2019-03-26T03:27:24.413Z,5.00
2019-03-26T03:28:41.187Z,5.00
2019-03-26T03:29:58.121Z,5.00
2019-03-26T03:31:14.661Z,4.90
2019-03-26T03:32:31.093Z,4.90
2019-03-26T03:33:48.290Z,4.90
2019-03-26T03:35:04.694Z,4.80
2019-03-26T03:36:21.849Z,4.80
2019-03-26T03:37:38.250Z,4.80
2019-03-26T03:38:55.502Z,4.90
2019-03-26T03:40:11.778Z,4.80
2019-03-26T03:41:28.952Z,4.90
2019-03-26T03:42:46.126Z,4.90
2019-03-26T03:44:02.720Z,4.90
2019-03-26T03:45:19.285Z,4.90
2019-03-26T03:46:36.432Z,4.90
2019-03-26T03:47:53.201Z,5.00
2019-03-26T03:49:09.518Z,5.00
2019-03-26T03:50:25.844Z,4.90
2019-03-26T03:51:42.769Z,4.90
2019-03-26T03:52:59.323Z,5.00
2019-03-26T03:54:16.468Z,5.00
2019-03-26T03:55:33.014Z,5.10
2019-03-26T03:56:50.126Z,5.10
2019-03-26T03:58:07.791Z,5.10
2019-03-26T03:59:24.932Z,5.20
2019-03-26T04:00:43.028Z,5.20
2019-03-26T04:01:59.729Z,5.30
2019-03-26T04:03:16.733Z,5.30
2019-03-26T04:04:33.333Z,5.30
2019-03-26T04:05:49.860Z,5.40
2019-03-26T04:07:05.317Z,5.40
2019-03-26T04:08:29.747Z,5.50
2019-03-26T04:09:46.933Z,5.50
2019-03-26T04:11:03.678Z,5.50
2019-03-26T04:12:20.045Z,5.50
2019-03-26T04:13:37.003Z,5.60
2019-03-26T04:14:53.276Z,5.60
2019-03-26T04:16:10.041Z,5.60
2019-03-26T04:17:26.545Z,5.60
2019-03-26T04:18:43.199Z,5.70
2019-03-26T04:19:59.701Z,5.70
2019-03-26T04:21:16.269Z,5.70
2019-03-26T04:22:33.393Z,5.70
2019-03-26T04:23:49.836Z,5.70
2019-03-26T04:25:06.377Z,5.80
2019-03-26T04:26:22.808Z,5.80
2019-03-26T04:27:39.484Z,5.80
2019-03-26T04:28:55.796Z,5.80
2019-03-26T04:30:12.307Z,5.70
2019-03-26T04:31:28.651Z,5.70
2019-03-26T04:32:45.139Z,5.80
2019-03-26T04:34:01.396Z,5.80
2019-03-26T04:35:18.192Z,5.80
2019-03-26T04:36:34.482Z,5.70
2019-03-26T04:37:51.162Z,5.70
2019-03-26T04:39:07.664Z,5.70
2019-03-26T04:40:24.133Z,5.70
2019-03-26T04:41:41.097Z,5.70
2019-03-26T04:42:58.237Z,5.60
2019-03-26T04:44:14.574Z,5.50
2019-03-26T04:45:31.231Z,5.50
2019-03-26T04:46:47.744Z,5.50
2019-03-26T04:48:04.511Z,5.50
2019-03-26T04:49:20.925Z,5.40
2019-03-26T04:50:38.149Z,5.50
2019-03-26T04:51:54.639Z,5.40
2019-03-26T04:53:11.237Z,5.40
2019-03-26T04:54:27.485Z,5.40
2019-03-26T04:55:43.913Z,5.40
2019-03-26T04:57:00.514Z,5.40
2019-03-26T04:58:17.437Z,5.50
2019-03-26T04:59:36.677Z,5.50
2019-03-26T05:00:53.253Z,5.50
2019-03-26T05:02:10.406Z,5.50
2019-03-26T05:03:26.978Z,5.50
2019-03-26T05:04:43.650Z,5.50
2019-03-26T05:06:00.164Z,5.60
2019-03-26T05:07:17.050Z,5.60
2019-03-26T05:08:33.474Z,5.60
2019-03-26T05:09:50.639Z,5.60
2019-03-26T05:11:07.216Z,5.60
2019-03-26T05:12:24.398Z,5.60
2019-03-26T05:13:40.864Z,5.60
2019-03-26T05:14:58.489Z,5.60
2019-03-26T05:16:15.453Z,5.70
2019-03-26T05:17:33.005Z,5.70
2019-03-26T05:18:49.417Z,5.70
2019-03-26T05:20:06.220Z,5.80
2019-03-26T05:21:22.841Z,5.70
2019-03-26T05:22:39.120Z,5.70
2019-03-26T05:23:55.984Z,5.80
2019-03-26T05:25:12.533Z,5.80
2019-03-26T05:26:29.713Z,5.80
2019-03-26T05:27:46.615Z,5.90
2019-03-26T05:29:03.224Z,5.90
2019-03-26T05:30:20.893Z,6.00
2019-03-26T05:31:37.697Z,6.00
2019-03-26T05:32:54.845Z,6.10
2019-03-26T05:34:12.692Z,6.10
2019-03-26T05:35:29.139Z,6.20
2019-03-26T05:36:51.342Z,6.40
2019-03-26T05:38:03.948Z,6.60
2019-03-26T05:39:20.871Z,6.80
2019-03-26T05:40:37.169Z,7.10
2019-03-26T05:41:53.435Z,7.20
2019-03-26T05:43:10.506Z,7.20
2019-03-26T05:44:27.018Z,7.20
2019-03-26T05:45:44.084Z,7.20
2019-03-26T05:47:01.822Z,7.20
2019-03-26T05:48:18.472Z,7.10
2019-03-26T05:49:35.390Z,7.10
2019-03-26T05:50:51.914Z,7.10
2019-03-26T05:52:08.209Z,7.10
2019-03-26T05:53:25.017Z,7.10
2019-03-26T05:54:40.380Z,7.10
2019-03-26T05:56:04.753Z,7.10
2019-03-26T05:57:21.305Z,7.10
2019-03-26T05:58:37.719Z,7.00
2019-03-26T05:59:54.189Z,7.10
2019-03-26T06:01:10.920Z,7.10
2019-03-26T06:02:27.201Z,7.10
2019-03-26T06:03:43.526Z,7.10
2019-03-26T06:04:59.927Z,7.10
2019-03-26T06:06:16.305Z,7.10
2019-03-26T06:07:32.576Z,7.10
2019-03-26T06:08:49.748Z,7.10
2019-03-26T06:10:06.928Z,7.10
2019-03-26T06:11:24.046Z,7.20
2019-03-26T06:12:41.158Z,7.20
2019-03-26T06:13:58.310Z,7.20
2019-03-26T06:15:15.193Z,7.30
2019-03-26T06:16:38.272Z,7.30
2019-03-26T06:17:49.988Z,7.30
2019-03-26T06:19:06.608Z,7.30
2019-03-26T06:20:23.195Z,7.40
2019-03-26T06:21:38.922Z,7.40
2019-03-26T06:23:03.321Z,7.40
2019-03-26T06:24:20.049Z,7.40
2019-03-26T06:25:36.998Z,7.50
2019-03-26T06:26:53.335Z,7.40
2019-03-26T06:28:09.645Z,7.40
2019-03-26T06:29:26.842Z,7.50
2019-03-26T06:30:43.179Z,7.50
2019-03-26T06:32:00.425Z,7.40
2019-03-26T06:33:16.968Z,7.40
2019-03-26T06:34:33.806Z,7.50
2019-03-26T06:35:50.273Z,7.50
2019-03-26T06:37:17.343Z,7.50
2019-03-26T06:38:24.938Z,7.60
2019-03-26T06:39:42.203Z,7.60
2019-03-26T06:40:58.574Z,7.60
2019-03-26T06:42:14.973Z,7.70
2019-03-26T06:43:31.645Z,7.80
2019-03-26T06:44:48.032Z,7.70
2019-03-26T06:46:04.533Z,7.80
2019-03-26T06:47:21.268Z,7.90
2019-03-26T06:48:38.522Z,7.90
2019-03-26T06:49:55.239Z,8.00
2019-03-26T06:51:11.780Z,8.10
2019-03-26T06:52:27.335Z,8.10
2019-03-26T06:53:52.072Z,8.20
2019-03-26T06:55:08.563Z,8.30
2019-03-26T06:56:24.910Z,8.30
2019-03-26T06:57:41.980Z,8.30
2019-03-26T06:58:59.069Z,8.30
2019-03-26T07:00:15.462Z,8.30
2019-03-26T07:01:31.841Z,8.30
2019-03-26T07:02:48.302Z,8.40
2019-03-26T07:04:04.048Z,8.40
2019-03-26T07:05:29.232Z,8.50
2019-03-26T07:06:46.241Z,8.60
2019-03-26T07:08:03.450Z,8.70
2019-03-26T07:09:19.908Z,8.80
2019-03-26T07:10:36.681Z,8.90
2019-03-26T07:11:53.040Z,9.00
2019-03-26T07:13:09.473Z,9.00
2019-03-26T07:14:25.942Z,9.10
2019-03-26T07:15:42.379Z,9.20
2019-03-26T07:16:58.707Z,9.30
2019-03-26T07:18:14.224Z,9.40
2019-03-26T07:19:38.678Z,9.50
2019-03-26T07:20:54.984Z,9.60
2019-03-26T07:22:12.055Z,9.70
2019-03-26T07:23:29.073Z,9.90
2019-03-26T07:24:46.048Z,10.20
2019-03-26T07:26:02.442Z,10.40
2019-03-26T07:27:18.949Z,10.60
2019-03-26T07:28:35.953Z,10.90
2019-03-26T07:29:52.938Z,11.20
2019-03-26T07:31:09.357Z,11.40
2019-03-26T07:32:26.912Z,11.80
2019-03-26T07:33:43.926Z,12.00
2019-03-26T07:35:01.318Z,12.40
2019-03-26T07:36:17.899Z,12.70
2019-03-26T07:37:44.568Z,13.00
2019-03-26T07:38:52.826Z,13.30
2019-03-26T07:40:10.147Z,13.60
2019-03-26T07:41:26.868Z,14.00
2019-03-26T07:44:40.193Z,16.20
2019-03-26T07:45:55.741Z,17.60
2019-03-26T07:47:20.145Z,17.90
2019-03-26T07:48:36.517Z,18.20
2019-03-26T07:49:52.989Z,18.50
2019-03-26T07:51:08.569Z,18.50
2019-03-26T07:54:09.348Z,18.40
2019-03-26T07:55:25.750Z,18.00
2019-03-26T07:56:42.830Z,18.00
2019-03-26T07:57:59.968Z,18.00
2019-03-26T07:59:17.149Z,18.00
2019-03-26T08:00:34.461Z,18.00
2019-03-26T08:01:51.761Z,17.70
2019-03-26T08:03:09.895Z,17.70
2019-03-26T08:04:26.290Z,17.80
2019-03-26T08:05:43.567Z,18.00
2019-03-26T08:07:00.104Z,18.10
2019-03-26T08:08:15.621Z,18.60
2019-03-26T08:09:32.206Z,19.00
2019-03-26T08:10:48.753Z,19.10
2019-03-26T08:12:05.195Z,19.40
2019-03-26T08:13:22.583Z,19.80
2019-03-26T08:14:39.026Z,20.50
2019-03-26T08:15:56.221Z,21.50
2019-03-26T08:17:12.511Z,21.90
2019-03-26T08:18:29.069Z,22.00
2019-03-26T08:19:46.135Z,22.70
2019-03-26T08:21:02.934Z,24.20
2019-03-26T08:22:19.315Z,25.30
2019-03-26T08:23:38.346Z,26.80
2019-03-26T08:24:55.101Z,28.20
2019-03-26T08:26:11.434Z,29.40
2019-03-26T08:27:27.916Z,30.70
2019-03-26T08:28:44.435Z,31.60
2019-03-26T08:30:01.061Z,31.90
2019-03-26T08:31:17.648Z,31.80
2019-03-26T08:32:37.068Z,32.70
2019-03-26T08:33:53.266Z,33.20
2019-03-26T08:35:10.168Z,32.80
2019-03-26T08:36:26.695Z,32.00
2019-03-26T08:37:43.078Z,30.70
2019-03-26T08:38:59.986Z,29.40
2019-03-26T08:40:16.903Z,28.40
2019-03-26T08:41:33.347Z,27.60
2019-03-26T08:42:50.516Z,26.80
2019-03-26T08:44:07.514Z,26.10
2019-03-26T08:45:25.221Z,25.40
2019-03-26T08:46:41.882Z,24.90
2019-03-26T08:47:58.752Z,24.30
2019-03-26T08:49:15.679Z,23.70
2019-03-26T08:50:32.206Z,23.00
2019-03-26T08:51:48.744Z,22.30
2019-03-26T08:53:05.117Z,21.70
2019-03-26T08:54:21.982Z,20.50
2019-03-26T08:55:38.369Z,19.90
2019-03-26T08:56:55.390Z,19.40
2019-03-26T08:58:12.466Z,19.00
2019-03-26T08:59:31.576Z,18.40
2019-03-26T09:00:49.210Z,18.00
2019-03-26T09:02:06.096Z,17.70
2019-03-26T09:03:22.686Z,17.60
2019-03-26T09:04:38.133Z,17.60
2019-03-26T09:05:55.345Z,17.80
2019-03-26T09:07:12.681Z,17.80
2019-03-26T09:08:29.376Z,17.90
2019-03-26T09:09:46.293Z,18.00
2019-03-26T09:11:02.957Z,17.30
2019-03-26T09:12:20.164Z,17.30
2019-03-26T09:13:36.689Z,17.40
2019-03-26T09:14:53.953Z,17.40
2019-03-26T09:16:11.525Z,17.30
2019-03-26T09:17:27.857Z,17.30
2019-03-26T09:18:43.446Z,17.40
2019-03-26T09:22:05.560Z,17.90
2019-03-26T09:23:22.123Z,18.60
2019-03-26T09:24:39.102Z,19.60
2019-03-26T09:25:56.745Z,20.90
2019-03-26T09:27:13.125Z,22.40
2019-03-26T09:28:30.269Z,24.00
2019-03-26T09:29:47.630Z,25.60
2019-03-26T09:31:04.008Z,27.00
2019-03-26T09:32:20.531Z,27.70
2019-03-26T09:33:37.661Z,27.70
2019-03-26T09:34:53.174Z,28.00
2019-03-26T09:36:17.713Z,28.40
2019-03-26T09:37:34.176Z,28.10
2019-03-26T09:38:51.504Z,27.30
2019-03-26T09:40:07.870Z,27.60
2019-03-26T09:41:24.891Z,27.90
2019-03-26T09:42:41.919Z,27.40
2019-03-26T09:43:58.406Z,26.30
2019-03-26T09:45:15.157Z,25.80
2019-03-26T09:46:31.536Z,25.80
2019-03-26T09:47:48.422Z,25.50
2019-03-26T09:49:04.769Z,25.40
2019-03-26T09:50:21.509Z,25.00
2019-03-26T09:51:38.376Z,24.50
2019-03-26T09:52:54.661Z,24.10
2019-03-26T09:54:11.145Z,23.70
2019-03-26T09:55:28.389Z,23.10
2019-03-26T09:56:45.600Z,22.30
2019-03-26T09:58:02.333Z,20.40
2019-03-26T09:59:18.668Z,19.70
2019-03-26T10:00:35.649Z,19.40
2019-03-26T10:01:52.160Z,19.00
2019-03-26T10:03:08.427Z,18.80
2019-03-26T10:04:25.271Z,18.40
2019-03-26T10:05:41.949Z,18.00
2019-03-26T10:06:59.104Z,17.80
2019-03-26T10:08:17.819Z,17.70
2019-03-26T10:09:33.864Z,17.60
2019-03-26T10:10:50.529Z,17.30
2019-03-26T10:12:07.036Z,17.20
2019-03-26T10:13:23.517Z,16.30
2019-03-26T10:14:40.054Z,15.80
2019-03-26T10:15:57.293Z,15.90
2019-03-26T10:17:12.876Z,16.00
2019-03-26T10:18:29.277Z,16.10
2019-03-26T10:19:45.885Z,16.00
2019-03-26T10:21:02.403Z,15.80
2019-03-26T10:22:20.136Z,15.80
2019-03-26T10:23:37.003Z,15.30
2019-03-26T10:24:54.243Z,14.80
2019-03-26T10:26:10.868Z,14.80
2019-03-26T10:27:28.002Z,14.80
2019-03-26T10:28:44.637Z,14.90
2019-03-26T10:30:01.133Z,14.90
2019-03-26T10:31:17.565Z,14.90
2019-03-26T10:32:36.684Z,15.10
2019-03-26T10:33:53.374Z,15.20
2019-03-26T10:35:09.703Z,15.30
2019-03-26T10:36:26.883Z,15.40
2019-03-26T10:37:43.905Z,15.50
2019-03-26T10:39:05.397Z,15.70
2019-03-26T10:40:19.526Z,16.60
2019-03-26T10:41:35.997Z,17.70
2019-03-26T10:42:52.757Z,19.10
2019-03-26T10:44:09.868Z,20.10
2019-03-26T10:45:27.954Z,20.70
2019-03-26T10:46:44.761Z,21.40
2019-03-26T10:48:01.296Z,21.90
2019-03-26T10:49:16.674Z,22.00
2019-03-26T10:50:33.968Z,21.80
2019-03-26T10:51:50.469Z,21.70
2019-03-26T10:53:06.860Z,21.20
2019-03-26T10:54:23.445Z,20.90
2019-03-26T10:55:39.967Z,20.40
2019-03-26T10:56:56.501Z,20.20
2019-03-26T10:58:13.055Z,19.70
2019-03-26T10:59:29.355Z,19.40
2019-03-26T11:00:45.660Z,18.90
2019-03-26T11:02:02.320Z,18.50
2019-03-26T11:03:20.089Z,18.10
2019-03-26T11:04:37.406Z,17.70
2019-03-26T11:05:54.267Z,17.30
2019-03-26T11:07:10.852Z,17.00
2019-03-26T11:08:26.290Z,16.60
2019-03-26T11:09:50.751Z,16.20
2019-03-26T11:11:07.326Z,16.00
2019-03-26T11:12:23.822Z,15.50
2019-03-26T11:13:40.245Z,15.00
2019-03-26T11:14:56.721Z,14.80
2019-03-26T11:16:13.441Z,14.40
2019-03-26T11:17:29.955Z,14.30
2019-03-26T11:18:46.358Z,14.10
2019-03-26T11:20:03.016Z,13.90
2019-03-26T11:21:19.356Z,13.80
2019-03-26T11:22:35.799Z,13.60
2019-03-26T11:23:52.204Z,13.50
2019-03-26T11:25:11.866Z,13.40
2019-03-26T11:26:27.369Z,13.20
2019-03-26T11:27:44.280Z,13.20
2019-03-26T11:29:00.761Z,13.10
2019-03-26T11:30:17.332Z,13.00
2019-03-26T11:31:34.369Z,13.00
2019-03-26T11:32:51.794Z,13.10
2019-03-26T11:34:09.020Z,13.10
2019-03-26T11:35:25.981Z,13.20
2019-03-26T11:36:43.198Z,13.20
2019-03-26T11:37:59.713Z,13.40
2019-03-26T11:39:16.896Z,13.70
2019-03-26T11:40:34.005Z,13.90
2019-03-26T11:41:50.455Z,14.10
2019-03-26T11:43:07.106Z,14.40
2019-03-26T11:44:23.419Z,14.60
2019-03-26T11:45:40.756Z,14.70
2019-03-26T11:46:58.054Z,14.90
2019-03-26T11:48:14.437Z,15.10
2019-03-26T11:49:30.933Z,15.30
2019-03-26T11:50:46.480Z,15.40
2019-03-26T11:52:29.946Z,15.50
2019-03-26T11:53:54.380Z,15.60
2019-03-26T11:55:11.065Z,15.60
2019-03-26T11:56:27.414Z,15.70
2019-03-26T11:57:44.209Z,15.70
2019-03-26T11:59:01.322Z,15.40
2019-03-26T12:00:20.875Z,15.30
2019-03-26T12:01:37.336Z,15.20
2019-03-26T12:02:54.708Z,15.20
2019-03-26T12:04:11.181Z,15.00
2019-03-26T12:05:27.578Z,14.80
2019-03-26T12:06:44.164Z,14.70
2019-03-26T12:08:00.761Z,14.60
2019-03-26T12:09:17.477Z,14.50
2019-03-26T12:10:35.009Z,14.40
2019-03-26T12:11:51.376Z,14.30
2019-03-26T12:13:08.303Z,14.00
2019-03-26T12:14:25.365Z,13.90
2019-03-26T12:15:41.716Z,13.80
2019-03-26T12:16:57.424Z,13.70
2019-03-26T12:20:22.094Z,13.70
2019-03-26T12:21:42.425Z,13.70
2019-03-26T12:22:58.957Z,13.60
2019-03-26T12:24:15.496Z,13.70
2019-03-26T12:25:32.044Z,13.70
2019-03-26T12:26:49.166Z,13.80
2019-03-26T12:28:06.692Z,13.80
2019-03-26T12:29:23.186Z,13.90
2019-03-26T12:30:39.952Z,13.90
2019-03-26T12:31:56.709Z,14.00
2019-03-26T12:33:13.112Z,14.10
2019-03-26T12:34:30.310Z,14.30
2019-03-26T12:35:46.741Z,14.40
2019-03-26T12:37:03.146Z,14.40
2019-03-26T12:38:19.853Z,14.40
2019-03-26T12:39:36.504Z,14.50
2019-03-26T12:40:53.014Z,14.60
2019-03-26T12:42:09.868Z,14.50
2019-03-26T12:43:26.248Z,14.60
2019-03-26T12:44:42.537Z,14.90
2019-03-26T12:46:01.810Z,14.90
2019-03-26T12:47:18.026Z,15.10
2019-03-26T12:48:34.524Z,15.10
2019-03-26T12:49:51.113Z,15.10
2019-03-26T12:51:07.737Z,15.20
2019-03-26T12:52:24.092Z,15.20
2019-03-26T12:53:40.738Z,15.20
2019-03-26T12:54:57.467Z,15.10
2019-03-26T12:56:13.945Z,15.00
2019-03-26T12:57:30.364Z,15.00
2019-03-26T12:58:47.046Z,14.90
2019-03-26T13:00:04.232Z,15.00
2019-03-26T13:01:21.001Z,15.10
2019-03-26T13:02:37.612Z,15.20
2019-03-26T13:03:54.801Z,15.10
2019-03-26T13:05:11.285Z,15.10
2019-03-26T13:06:27.937Z,15.10
2019-03-26T13:07:44.338Z,15.10
2019-03-26T13:09:01.468Z,15.00
2019-03-26T13:10:19.309Z,15.00
2019-03-26T13:11:35.745Z,14.80
2019-03-26T13:12:52.300Z,14.60
2019-03-26T13:14:07.785Z,14.40
2019-03-26T13:15:24.207Z,13.90
2019-03-26T13:16:41.286Z,13.80
2019-03-26T13:17:58.007Z,13.70
2019-03-26T13:19:13.466Z,13.60
2019-03-26T13:20:37.840Z,13.60
2019-03-26T13:21:54.483Z,13.50
2019-03-26T13:23:10.893Z,13.30
2019-03-26T13:24:27.497Z,13.30
2019-03-26T13:25:44.381Z,13.20
2019-03-26T13:27:00.934Z,13.10
2019-03-26T13:28:17.324Z,13.00
2019-03-26T13:29:33.843Z,12.90
2019-03-26T13:30:50.382Z,12.70
2019-03-26T13:32:06.987Z,12.60
2019-03-26T13:33:23.953Z,12.60
2019-03-26T13:34:40.629Z,12.60
2019-03-26T13:35:57.001Z,12.60
2019-03-26T13:37:13.857Z,12.50
2019-03-26T13:38:30.452Z,12.70
2019-03-26T13:39:46.842Z,12.80
2019-03-26T13:41:03.463Z,12.90
2019-03-26T13:42:19.826Z,12.80
2019-03-26T13:43:36.877Z,12.80
2019-03-26T13:44:53.193Z,12.90
2019-03-26T13:46:09.910Z,13.00
2019-03-26T13:47:26.398Z,13.00
2019-03-26T13:48:43.305Z,13.10
2019-03-26T13:49:59.608Z,13.10
2019-03-26T13:51:16.010Z,12.90
2019-03-26T13:52:32.717Z,12.80
2019-03-26T13:53:50.002Z,12.60
2019-03-26T13:55:06.709Z,12.50
2019-03-26T13:56:23.152Z,12.40
2019-03-26T13:57:39.645Z,12.30
2019-03-26T13:58:56.092Z,12.30
2019-03-26T14:00:12.673Z,12.10
2019-03-26T14:01:29.759Z,12.00
2019-03-26T14:02:46.302Z,12.00
2019-03-26T14:04:02.843Z,11.90
2019-03-26T14:05:19.810Z,11.90
2019-03-26T14:06:36.880Z,11.80
2019-03-26T14:07:54.115Z,11.80
2019-03-26T14:09:12.182Z,11.90
2019-03-26T14:10:40.086Z,11.90
2019-03-26T14:11:47.708Z,11.80
2019-03-26T14:13:04.268Z,11.80
2019-03-26T14:14:21.348Z,11.80
2019-03-26T14:15:37.956Z,11.80
2019-03-26T14:16:58.481Z,11.80
2019-03-26T14:18:15.074Z,11.80
2019-03-26T14:19:31.533Z,11.90
2019-03-26T14:20:48.802Z,11.80
2019-03-26T14:22:05.372Z,11.80
2019-03-26T14:23:21.737Z,11.80
2019-03-26T14:24:38.509Z,11.80
2019-03-26T14:25:54.951Z,11.90
2019-03-26T14:27:11.433Z,11.80
2019-03-26T14:28:28.295Z,11.80
2019-03-26T14:29:44.604Z,11.90
2019-03-26T14:31:01.018Z,12.00
2019-03-26T14:32:17.427Z,12.00
2019-03-26T14:33:34.657Z,12.00
2019-03-26T14:34:51.854Z,12.00
2019-03-26T14:36:09.090Z,12.00
2019-03-26T14:37:25.651Z,11.90
2019-03-26T14:38:41.962Z,11.90
2019-03-26T14:39:58.393Z,11.90
2019-03-26T14:41:14.756Z,11.90
2019-03-26T14:42:31.004Z,11.80
2019-03-26T14:43:47.536Z,11.80
2019-03-26T14:45:04.637Z,11.80
2019-03-26T14:46:21.235Z,11.80
2019-03-26T14:47:38.841Z,11.80
2019-03-26T14:48:55.304Z,11.80
2019-03-26T14:50:12.204Z,11.70
2019-03-26T14:51:28.590Z,11.70
2019-03-26T14:52:45.364Z,11.60
2019-03-26T14:54:02.000Z,11.60
2019-03-26T14:55:19.101Z,11.60
2019-03-26T14:56:36.214Z,11.60
2019-03-26T14:57:53.349Z,11.70
2019-03-26T14:59:10.013Z,11.70
2019-03-26T15:00:26.442Z,11.80
2019-03-26T15:01:42.939Z,11.90
2019-03-26T15:02:59.539Z,11.90
2019-03-26T15:04:16.109Z,12.00
2019-03-26T15:05:32.514Z,11.80
2019-03-26T15:06:47.964Z,11.90
2019-03-26T15:08:12.359Z,12.00
2019-03-26T15:09:28.897Z,12.10
2019-03-26T15:10:45.936Z,12.10
2019-03-26T15:12:03.024Z,12.30
2019-03-26T15:13:19.718Z,12.10
2019-03-26T15:14:36.753Z,12.10
2019-03-26T15:15:53.797Z,12.10
2019-03-26T15:17:10.723Z,12.00
2019-03-26T15:18:27.783Z,12.00
2019-03-26T15:19:44.268Z,11.80
2019-03-26T15:21:01.518Z,11.80
2019-03-26T15:22:18.637Z,11.80
2019-03-26T15:23:35.046Z,11.70
2019-03-26T15:24:52.359Z,11.60
2019-03-26T15:26:09.021Z,11.60
2019-03-26T15:27:25.469Z,11.50
2019-03-26T15:28:42.371Z,11.50
2019-03-26T15:29:59.503Z,11.50
2019-03-26T15:31:16.325Z,11.50
2019-03-26T15:32:33.141Z,11.60
2019-03-26T15:33:49.540Z,11.70
2019-03-26T15:35:06.113Z,11.70
2019-03-26T15:36:22.629Z,11.70
2019-03-26T15:37:38.961Z,11.70
2019-03-26T15:38:55.518Z,11.80
2019-03-26T15:40:12.178Z,11.80
2019-03-26T15:41:30.451Z,11.80
2019-03-26T15:42:46.795Z,11.70
2019-03-26T15:44:03.225Z,11.60
2019-03-26T15:45:19.529Z,11.30
2019-03-26T15:46:36.657Z,11.20
2019-03-26T15:47:53.853Z,11.10
2019-03-26T15:49:10.976Z,11.00
2019-03-26T15:50:28.290Z,10.90
2019-03-26T15:51:45.509Z,10.90
2019-03-26T15:53:02.013Z,10.70
2019-03-26T15:54:18.513Z,10.60
2019-03-26T15:55:34.977Z,10.50
2019-03-26T15:56:52.588Z,10.40
2019-03-26T15:58:09.920Z,10.20
2019-03-26T15:59:26.463Z,10.20
2019-03-26T16:00:42.752Z,10.20
2019-03-26T16:01:59.997Z,10.30
2019-03-26T16:03:16.558Z,10.30
2019-03-26T16:04:33.243Z,10.30
2019-03-26T16:05:49.620Z,10.20
2019-03-26T16:07:06.385Z,10.10
2019-03-26T16:08:22.897Z,10.10
2019-03-26T16:09:39.637Z,10.00
2019-03-26T16:10:55.967Z,10.00
2019-03-26T16:12:16.207Z,10.00
2019-03-26T16:13:35.948Z,10.00
2019-03-26T16:14:53.515Z,10.00
2019-03-26T16:16:09.983Z,9.90
2019-03-26T16:17:26.755Z,9.80
2019-03-26T16:18:43.097Z,9.80
2019-03-26T16:19:59.477Z,9.90
2019-03-26T16:21:18.857Z,9.80
2019-03-26T16:22:36.056Z,9.70
2019-03-26T16:23:53.310Z,9.60
2019-03-26T16:25:10.103Z,9.50
2019-03-26T16:26:28.120Z,9.50
2019-03-26T16:27:44.728Z,9.50
2019-03-26T16:29:02.038Z,9.40
2019-03-26T16:30:18.569Z,9.40
2019-03-26T16:31:35.077Z,9.30
2019-03-26T16:32:51.999Z,9.30
2019-03-26T16:34:08.543Z,9.20
2019-03-26T16:35:25.069Z,9.10
2019-03-26T16:36:41.876Z,9.10
2019-03-26T16:37:58.585Z,9.10
2019-03-26T16:39:15.092Z,8.90
2019-03-26T16:40:31.523Z,8.90
2019-03-26T16:41:49.609Z,8.80
2019-03-26T16:43:06.307Z,8.70
2019-03-26T16:44:23.088Z,8.70
2019-03-26T16:45:39.452Z,8.70
2019-03-26T16:46:55.814Z,8.80
2019-03-26T16:48:13.073Z,8.70
2019-03-26T16:49:29.445Z,8.70
2019-03-26T16:50:45.986Z,8.70
2019-03-26T16:52:03.179Z,8.70
2019-03-26T16:53:19.605Z,8.70
2019-03-26T16:54:36.833Z,8.60
2019-03-26T16:55:54.043Z,8.60
2019-03-26T16:57:10.914Z,8.60