createdAt,value
2019-03-27T00:00:13.415Z,11.27
2019-03-27T00:02:44.312Z,10.53
2019-03-27T00:05:13.860Z,11.07
2019-03-27T00:07:43.145Z,15.63
2019-03-27T00:10:12.654Z,13.47
2019-03-27T00:12:41.929Z,12.90
2019-03-27T00:15:13.751Z,12.43
2019-03-27T00:17:43.220Z,11.50
2019-03-27T00:20:13.569Z,10.60
2019-03-27T00:22:42.860Z,9.83
2019-03-27T00:25:12.451Z,10.57
2019-03-27T00:27:41.736Z,11.80
2019-03-27T00:30:11.358Z,11.47
2019-03-27T00:32:40.645Z,11.87
2019-03-27T00:35:10.156Z,18.40
2019-03-27T00:37:39.443Z,21.53
2019-03-27T00:40:09.352Z,19.27
2019-03-27T00:42:38.644Z,18.33
2019-03-27T00:45:09.050Z,16.80
2019-03-27T00:47:38.324Z,18.60
2019-03-27T00:50:09.236Z,16.77
2019-03-27T00:52:38.529Z,14.50
2019-03-27T00:55:09.792Z,16.50
2019-03-27T00:57:39.070Z,14.50
2019-03-27T01:00:14.173Z,20.07
2019-03-27T01:02:43.452Z,19.57
2019-03-27T01:05:12.805Z,18.53
2019-03-27T01:07:42.085Z,16.30
2019-03-27T01:10:11.431Z,17.80
2019-03-27T01:12:40.837Z,15.27
2019-03-27T01:15:10.753Z,17.07
2019-03-27T01:17:40.028Z,14.37
2019-03-27T01:20:09.652Z,16.67
2019-03-27T01:22:38.939Z,17.13
2019-03-27T01:25:08.211Z,17.00
2019-03-27T01:27:37.493Z,15.13
2019-03-27T01:30:07.204Z,14.27
2019-03-27T01:32:36.491Z,16.70
2019-03-27T01:35:06.101Z,15.23
2019-03-27T01:37:35.451Z,13.77
2019-03-27T01:40:05.470Z,22.70
2019-03-27T01:42:34.757Z,16.47
2019-03-27T01:45:08.303Z,13.83
2019-03-27T01:47:37.582Z,18.67
2019-03-27T01:50:07.696Z,14.33
2019-03-27T01:52:36.972Z,13.13
2019-03-27T01:55:07.482Z,16.60
2019-03-27T01:57:36.776Z,15.87
2019-03-27T02:00:09.713Z,14.77
2019-03-27T02:02:38.988Z,14.57
2019-03-27T02:05:08.343Z,14.53
2019-03-27T02:07:37.660Z,13.00
2019-03-27T02:10:07.569Z,13.47
2019-03-27T02:12:36.848Z,12.67
2019-03-27T02:15:08.345Z,12.27
2019-03-27T02:17:37.612Z,12.30
2019-03-27T02:20:07.521Z,13.67
2019-03-27T02:22:36.805Z,14.17
2019-03-27T02:25:07.288Z,13.03
2019-03-27T02:27:36.576Z,13.63
2019-03-27T02:30:07.503Z,12.23
2019-03-27T02:32:36.837Z,11.60
2019-03-27T02:35:06.549Z,12.63
2019-03-27T02:37:35.895Z,13.07
2019-03-27T02:40:07.223Z,11.73
2019-03-27T02:42:36.582Z,13.33
2019-03-27T02:45:07.797Z,13.13
2019-03-27T02:47:37.066Z,12.90
2019-03-27T02:50:07.487Z,12.17
2019-03-27T02:52:36.761Z,13.07
2019-03-27T02:55:07.283Z,13.27
2019-03-27T02:57:36.573Z,12.63
2019-03-27T03:00:08.785Z,13.60
2019-03-27T03:02:38.058Z,13.93
2019-03-27T03:05:11.150Z,12.73
2019-03-27T03:07:40.397Z,13.97
2019-03-27T03:10:10.618Z,13.70
2019-03-27T03:12:39.881Z,13.03
2019-03-27T03:15:10.211Z,13.30
2019-03-27T03:17:39.480Z,13.80
2019-03-27T03:20:09.096Z,12.43
2019-03-27T03:22:38.369Z,13.63
2019-03-27T03:25:08.116Z,14.20
2019-03-27T03:27:37.362Z,13.87
2019-03-27T03:30:09.654Z,14.97
2019-03-27T03:32:38.933Z,14.07
2019-03-27T03:35:08.952Z,13.73
2019-03-27T03:37:38.227Z,14.17
2019-03-27T03:40:08.244Z,12.53
2019-03-27T03:42:37.582Z,15.20
2019-03-27T03:45:07.699Z,13.40
2019-03-27T03:47:36.975Z,14.17
2019-03-27T03:50:10.051Z,14.17
2019-03-27T03:52:39.646Z,14.17
2019-03-27T03:55:08.923Z,13.73
2019-03-27T03:57:38.674Z,14.13
2019-03-27T04:00:08.487Z,14.17
2019-03-27T04:02:38.037Z,14.13
2019-03-27T04:05:07.746Z,14.23
2019-03-27T04:07:37.045Z,14.07
2019-03-27T04:10:07.750Z,14.37
2019-03-27T04:12:37.029Z,14.53
2019-03-27T04:15:07.352Z,14.13
2019-03-27T04:17:37.698Z,14.50
2019-03-27T04:20:07.639Z,14.07
2019-03-27T04:22:36.908Z,14.43
2019-03-27T04:25:07.721Z,14.67
2019-03-27T04:27:37.026Z,14.03
2019-03-27T04:30:07.320Z,13.93
2019-03-27T04:32:36.662Z,13.73
2019-03-27T04:35:07.165Z,14.37
2019-03-27T04:37:37.409Z,13.83
2019-03-27T04:40:07.050Z,13.37
2019-03-27T04:42:36.337Z,13.07
2019-03-27T04:45:05.838Z,14.50
2019-03-27T04:47:35.118Z,14.43
2019-03-27T04:50:06.524Z,13.47
2019-03-27T04:52:35.803Z,14.40
2019-03-27T04:55:06.314Z,13.47
2019-03-27T04:57:35.597Z,14.67
2019-03-27T05:00:07.300Z,13.87
2019-03-27T05:02:36.640Z,14.23
2019-03-27T05:05:07.556Z,13.67
2019-03-27T05:07:36.838Z,13.23
2019-03-27T05:10:07.648Z,14.03
2019-03-27T05:12:38.611Z,13.33
2019-03-27T05:15:08.180Z,13.97
2019-03-27T05:17:45.716Z,14.27
2019-03-27T05:20:08.589Z,13.97
2019-03-27T05:22:37.867Z,13.60
2019-03-27T05:25:07.380Z,13.37
2019-03-27T05:27:36.677Z,13.50
2019-03-27T05:30:07.072Z,14.67
2019-03-27T05:32:36.350Z,17.40
2019-03-27T05:35:07.171Z,14.90
2019-03-27T05:37:36.449Z,14.60
2019-03-27T05:40:07.572Z,15.27
2019-03-27T05:42:36.915Z,15.30
2019-03-27T05:45:06.500Z,16.03
2019-03-27T05:47:35.792Z,15.63
2019-03-27T05:50:06.296Z,15.93
2019-03-27T05:52:54.916Z,15.30
2019-03-27T05:55:26.581Z,15.90
2019-03-27T05:57:55.156Z,16.00
2019-03-27T06:00:24.436Z,18.73
2019-03-27T06:02:53.725Z,18.87
2019-03-27T06:05:22.988Z,18.90
2019-03-27T06:07:52.281Z,17.93
2019-03-27T06:10:21.557Z,18.27
2019-03-27T06:12:50.840Z,18.07
2019-03-27T06:15:20.129Z,18.13
2019-03-27T06:17:49.391Z,16.73
2019-03-27T06:20:18.676Z,20.10
2019-03-27T06:22:48.028Z,19.40
2019-03-27T06:25:17.297Z,19.63
2019-03-27T06:27:46.568Z,18.50
2019-03-27T06:30:15.913Z,19.60
2019-03-27T06:32:45.181Z,19.53
2019-03-27T06:35:14.456Z,21.57
2019-03-27T06:37:43.730Z,21.10
2019-03-27T06:40:13.142Z,21.77
2019-03-27T06:42:42.412Z,22.33
2019-03-27T06:45:12.138Z,21.33
2019-03-27T06:47:41.409Z,22.73
2019-03-27T06:50:10.836Z,23.10
2019-03-27T06:52:40.105Z,21.87
2019-03-27T06:55:09.453Z,21.30
2019-03-27T06:57:39.689Z,21.27
2019-03-27T07:00:10.005Z,21.43
2019-03-27T07:02:39.278Z,19.73
2019-03-27T07:05:08.697Z,21.37
2019-03-27T07:07:38.034Z,22.03
2019-03-27T07:10:07.850Z,21.53
2019-03-27T07:12:37.180Z,21.90
2019-03-27T07:15:07.206Z,22.00
2019-03-27T07:17:36.476Z,22.37
2019-03-27T07:20:07.308Z,22.33
2019-03-27T07:22:36.581Z,21.00
2019-03-27T07:25:07.872Z,22.50
2019-03-27T07:27:37.144Z,21.07
2019-03-27T07:30:07.861Z,24.70
2019-03-27T07:32:37.133Z,23.10
2019-03-27T07:35:06.686Z,24.30
2019-03-27T07:37:37.028Z,23.97
2019-03-27T07:40:07.747Z,25.03
2019-03-27T07:42:37.030Z,25.27
2019-03-27T07:45:07.916Z,24.73
2019-03-27T07:47:37.193Z,26.57
2019-03-27T07:50:07.300Z,25.37
2019-03-27T07:52:36.608Z,26.40
2019-03-27T07:55:18.842Z,26.33
2019-03-27T07:57:37.106Z,27.50
2019-03-27T08:00:12.578Z,25.37
2019-03-27T08:02:41.850Z,27.23
2019-03-27T08:05:11.762Z,25.90
2019-03-27T08:07:41.037Z,25.13
2019-03-27T08:10:10.570Z,28.43
2019-03-27T08:12:39.853Z,28.07
2019-03-27T08:15:09.567Z,26.03
2019-03-27T08:17:38.844Z,29.03
2019-03-27T08:20:08.395Z,28.07
2019-03-27T08:22:37.669Z,26.37
2019-03-27T08:25:08.959Z,27.93
2019-03-27T08:27:38.239Z,29.53
2019-03-27T08:30:10.589Z,29.33
2019-03-27T08:32:39.900Z,28.93
2019-03-27T08:35:09.240Z,28.40
2019-03-27T08:37:38.641Z,28.57
2019-03-27T08:40:09.652Z,29.43
2019-03-27T08:42:38.936Z,33.20
2019-03-27T08:45:08.645Z,35.03
2019-03-27T08:47:38.896Z,36.07
2019-03-27T08:50:09.402Z,35.97
2019-03-27T08:52:38.944Z,37.27
2019-03-27T08:55:08.759Z,37.13
2019-03-27T08:57:38.040Z,41.17
2019-03-27T09:00:09.268Z,38.43
2019-03-27T09:02:38.548Z,40.63
2019-03-27T09:05:08.557Z,36.43
2019-03-27T09:07:38.220Z,35.73
2019-03-27T09:10:08.060Z,35.73
2019-03-27T09:12:37.327Z,39.00
2019-03-27T09:15:08.853Z,37.60
2019-03-27T09:17:38.274Z,37.23
2019-03-27T09:20:08.600Z,36.20
2019-03-27T09:22:37.880Z,35.03
2019-03-27T09:25:07.502Z,37.93
2019-03-27T09:27:36.778Z,35.83
2019-03-27T09:30:11.719Z,36.37
2019-03-27T09:32:41.072Z,33.83
2019-03-27T09:35:10.911Z,35.17
2019-03-27T09:37:40.163Z,34.07
2019-03-27T09:40:10.081Z,33.07
2019-03-27T09:42:39.352Z,30.70
2019-03-27T09:45:09.879Z,33.13
2019-03-27T09:47:39.157Z,30.53
2019-03-27T09:50:08.520Z,32.27
2019-03-27T09:52:37.864Z,30.97
2019-03-27T09:55:07.308Z,32.17
2019-03-27T09:57:36.590Z,30.03
2019-03-27T10:00:08.902Z,31.80
2019-03-27T10:02:38.216Z,32.53
2019-03-27T10:05:08.063Z,29.33
2019-03-27T10:07:37.329Z,24.77
2019-03-27T10:10:07.552Z,18.40
2019-03-27T10:12:36.814Z,18.43
2019-03-27T10:15:09.635Z,19.80
2019-03-27T10:17:38.899Z,19.03
2019-03-27T10:20:08.525Z,17.80
2019-03-27T10:22:37.796Z,17.07
2019-03-27T10:25:07.924Z,17.50
2019-03-27T10:27:37.261Z,16.23
2019-03-27T10:30:09.051Z,16.97
2019-03-27T10:32:38.325Z,20.87
2019-03-27T10:35:07.950Z,18.97
2019-03-27T10:37:38.194Z,19.00
2019-03-27T10:40:08.022Z,16.97
2019-03-27T10:42:38.265Z,28.80
2019-03-27T10:45:07.889Z,29.43
2019-03-27T10:47:37.168Z,25.77
2019-03-27T10:50:17.104Z,21.77
2019-03-27T10:52:38.200Z,21.13
2019-03-27T10:55:07.557Z,17.67
2019-03-27T10:57:37.821Z,16.43
2019-03-27T11:00:10.185Z,16.87
2019-03-27T11:02:39.623Z,16.83
2019-03-27T11:05:08.924Z,17.90
2019-03-27T11:07:38.211Z,16.63
2019-03-27T11:10:08.423Z,17.03
2019-03-27T11:12:37.723Z,18.17
2019-03-27T11:15:07.832Z,17.17
2019-03-27T11:17:37.125Z,17.77
2019-03-27T11:20:07.133Z,18.57
2019-03-27T11:22:37.396Z,20.03
2019-03-27T11:25:07.108Z,19.77
2019-03-27T11:27:37.365Z,21.07
2019-03-27T11:30:07.775Z,18.73
2019-03-27T11:32:37.067Z,17.87
2019-03-27T11:35:06.597Z,14.23
2019-03-27T11:37:35.959Z,13.30
2019-03-27T11:40:06.152Z,12.03
2019-03-27T11:42:35.446Z,12.83
2019-03-27T11:45:07.161Z,11.43
2019-03-27T11:47:36.445Z,9.60
2019-03-27T11:50:08.427Z,11.53
2019-03-27T11:52:37.784Z,11.53
2019-03-27T11:55:07.501Z,9.10
2019-03-27T11:57:36.786Z,10.67
2019-03-27T12:00:09.477Z,10.43
2019-03-27T12:02:38.762Z,8.73
2019-03-27T12:05:08.469Z,8.80
2019-03-27T12:07:37.812Z,9.57
2019-03-27T12:10:07.505Z,9.43
2019-03-27T12:12:36.772Z,8.20
2019-03-27T12:15:07.476Z,7.63
2019-03-27T12:17:36.760Z,7.97
2019-03-27T12:20:07.108Z,8.00
2019-03-27T12:22:36.364Z,8.33
2019-03-27T12:25:06.394Z,8.73
2019-03-27T12:27:35.744Z,8.80
2019-03-27T12:30:07.759Z,6.83
2019-03-27T12:32:37.046Z,6.17
2019-03-27T12:35:06.454Z,5.40
2019-03-27T12:37:35.741Z,5.53
2019-03-27T12:40:11.336Z,6.00
2019-03-27T12:42:36.727Z,6.17
2019-03-27T12:45:07.040Z,5.67
2019-03-27T12:47:36.328Z,5.67
2019-03-27T12:50:07.139Z,6.13
2019-03-27T12:52:36.485Z,6.13
2019-03-27T12:55:06.592Z,5.93
2019-03-27T12:57:35.892Z,5.67
2019-03-27T13:00:07.878Z,6.83
2019-03-27T13:02:37.236Z,6.93
2019-03-27T13:05:07.449Z,7.00
2019-03-27T13:07:49.407Z,6.17
2019-03-27T13:10:09.462Z,5.77
2019-03-27T13:12:38.757Z,5.83
2019-03-27T13:15:08.165Z,5.97
2019-03-27T13:17:37.469Z,6.27
2019-03-27T13:20:07.084Z,5.73
2019-03-27T13:22:38.362Z,6.30
2019-03-27T13:25:08.737Z,6.30
2019-03-27T13:27:38.562Z,5.80
2019-03-27T13:30:08.877Z,5.60
2019-03-27T13:32:38.140Z,5.77
2019-03-27T13:35:07.674Z,6.77
2019-03-27T13:37:36.967Z,5.67
2019-03-27T13:40:10.668Z,5.97
2019-03-27T13:42:40.003Z,6.70
2019-03-27T13:45:09.820Z,6.77
2019-03-27T13:47:39.088Z,7.07
2019-03-27T13:50:13.040Z,6.63
2019-03-27T13:52:41.697Z,6.67
2019-03-27T13:55:11.213Z,6.20
2019-03-27T13:57:40.490Z,6.40
2019-03-27T14:00:14.057Z,6.43
2019-03-27T14:02:43.423Z,6.50
2019-03-27T14:05:13.317Z,7.40
2019-03-27T14:07:42.601Z,6.90
2019-03-27T14:10:12.431Z,7.40
2019-03-27T14:12:42.014Z,6.93
2019-03-27T14:15:12.533Z,7.43
2019-03-27T14:17:41.812Z,6.20
2019-03-27T14:20:13.028Z,7.53
2019-03-27T14:22:42.399Z,8.13
2019-03-27T14:25:12.005Z,8.23
2019-03-27T14:27:41.553Z,8.70
2019-03-27T14:30:13.982Z,9.07
2019-03-27T14:32:43.251Z,9.60
2019-03-27T14:35:12.979Z,10.27
2019-03-27T14:37:43.217Z,10.13
2019-03-27T14:40:12.660Z,10.43
2019-03-27T14:42:41.944Z,9.37
2019-03-27T14:45:11.757Z,9.20
2019-03-27T14:47:41.052Z,8.47
2019-03-27T14:50:10.620Z,9.90
2019-03-27T14:52:39.907Z,9.10
2019-03-27T14:55:09.527Z,8.77
2019-03-27T14:57:39.957Z,9.33
2019-03-27T15:00:10.947Z,8.23
2019-03-27T15:02:40.210Z,7.53
2019-03-27T15:05:10.545Z,7.07
2019-03-27T15:07:39.820Z,8.33
2019-03-27T15:10:09.844Z,7.67
2019-03-27T15:12:39.263Z,7.57
2019-03-27T15:15:10.041Z,7.83
2019-03-27T15:17:39.448Z,9.07
2019-03-27T15:20:09.469Z,8.03
2019-03-27T15:22:38.749Z,8.13
2019-03-27T15:25:08.682Z,8.50
2019-03-27T15:27:37.953Z,7.40
2019-03-27T15:30:13.263Z,6.57
2019-03-27T15:32:44.101Z,6.50
2019-03-27T15:35:13.444Z,6.40
2019-03-27T15:37:42.730Z,6.13
2019-03-27T15:40:12.338Z,7.00
2019-03-27T15:42:41.643Z,7.60
2019-03-27T15:45:11.536Z,7.63
2019-03-27T15:47:40.827Z,8.37
2019-03-27T15:50:10.167Z,8.43
2019-03-27T15:52:39.449Z,7.93
2019-03-27T15:55:08.790Z,8.13
2019-03-27T15:57:38.065Z,8.13
2019-03-27T16:00:08.180Z,8.13
2019-03-27T16:02:37.462Z,8.77
2019-03-27T16:05:06.737Z,8.97
2019-03-27T16:07:36.345Z,8.40
2019-03-27T16:10:09.092Z,7.60
2019-03-27T16:12:38.400Z,7.37
2019-03-27T16:15:08.960Z,7.40
2019-03-27T16:17:38.276Z,7.77
2019-03-27T16:20:08.202Z,7.13
2019-03-27T16:22:49.920Z,7.10
2019-03-27T16:25:08.536Z,7.60
2019-03-27T16:27:37.834Z,7.17
2019-03-27T16:30:08.812Z,7.20
2019-03-27T16:32:38.101Z,8.37
2019-03-27T16:35:08.027Z,8.00
2019-03-27T16:37:37.310Z,8.17
2019-03-27T16:40:07.236Z,7.57
2019-03-27T16:42:36.553Z,8.03
2019-03-27T16:45:07.990Z,8.20
2019-03-27T16:47:37.330Z,8.00
2019-03-27T16:50:08.522Z,8.50
2019-03-27T16:52:37.801Z,8.20
2019-03-27T16:55:08.026Z,7.93
2019-03-27T16:57:37.293Z,8.57
2019-03-27T17:00:09.747Z,57.50
2019-03-27T17:02:39.016Z,9.27
2019-03-27T17:05:08.436Z,7.60
2019-03-27T17:07:38.691Z,7.63
2019-03-27T17:10:08.408Z,7.73
2019-03-27T17:12:37.694Z,7.13
2019-03-27T17:15:07.330Z,7.60
2019-03-27T17:17:36.594Z,7.10
2019-03-27T17:20:11.381Z,7.80
2019-03-27T17:22:40.659Z,7.83
2019-03-27T17:25:10.282Z,8.10
2019-03-27T17:27:40.666Z,7.97
2019-03-27T17:30:11.355Z,8.50
2019-03-27T17:32:40.644Z,7.13
2019-03-27T17:35:10.017Z,6.90
2019-03-27T17:37:39.292Z,8.03
2019-03-27T17:40:09.020Z,7.10
2019-03-27T17:42:38.305Z,7.23
2019-03-27T17:45:07.969Z,7.13
2019-03-27T17:47:37.283Z,7.33
2019-03-27T17:50:07.214Z,68.13
2019-03-27T17:52:38.240Z,9.87
2019-03-27T17:55:08.109Z,8.03
2019-03-27T17:57:37.382Z,7.17
2019-03-27T18:00:12.683Z,6.83
2019-03-27T18:02:44.617Z,7.80
2019-03-27T18:05:13.977Z,7.33
2019-03-27T18:07:43.324Z,6.77
2019-03-27T18:10:12.845Z,8.67
2019-03-27T18:12:42.129Z,7.90
2019-03-27T18:15:11.473Z,8.20
2019-03-27T18:17:40.753Z,10.97
2019-03-27T18:20:10.347Z,8.13
2019-03-27T18:22:39.685Z,8.93
2019-03-27T18:25:08.956Z,8.63
2019-03-27T18:27:38.253Z,76.37
2019-03-27T18:30:08.382Z,11.10
2019-03-27T18:32:37.704Z,8.37
2019-03-27T18:35:07.190Z,8.73
2019-03-27T18:37:37.249Z,8.67
2019-03-27T18:40:07.267Z,9.17
2019-03-27T18:42:36.625Z,10.67
2019-03-27T18:45:07.347Z,10.43
2019-03-27T18:47:36.642Z,13.00
2019-03-27T18:50:07.550Z,9.33
2019-03-27T18:52:36.839Z,19.03
2019-03-27T18:55:06.557Z,10.33
2019-03-27T18:57:35.846Z,9.50
2019-03-27T19:00:08.201Z,11.70
2019-03-27T19:02:37.561Z,9.27
2019-03-27T19:05:07.983Z,9.43
2019-03-27T19:07:37.260Z,10.67
2019-03-27T19:10:07.508Z,9.13
2019-03-27T19:12:36.798Z,10.23
2019-03-27T19:15:08.209Z,11.77
2019-03-27T19:17:37.498Z,9.77
2019-03-27T19:20:07.610Z,9.20
2019-03-27T19:22:36.892Z,9.87
2019-03-27T19:25:07.519Z,10.33
2019-03-27T19:27:36.796Z,10.20
2019-03-27T19:30:10.090Z,9.73
2019-03-27T19:32:39.687Z,10.00
2019-03-27T19:35:09.317Z,9.73
2019-03-27T19:37:38.606Z,10.00
2019-03-27T19:40:08.136Z,9.87
2019-03-27T19:42:37.508Z,9.90
2019-03-27T19:45:07.025Z,9.17
2019-03-27T19:47:36.391Z,10.30
2019-03-27T19:50:06.534Z,9.47
2019-03-27T19:52:35.806Z,9.47
2019-03-27T19:55:06.015Z,9.83
2019-03-27T19:57:35.343Z,9.33
2019-03-27T20:00:08.228Z,9.80
2019-03-27T20:02:37.537Z,10.43
2019-03-27T20:05:08.515Z,10.63
2019-03-27T20:07:37.793Z,9.20
2019-03-27T20:10:08.212Z,10.33
2019-03-27T20:12:37.509Z,11.40
2019-03-27T20:15:12.193Z,11.03
2019-03-27T20:17:39.441Z,10.17
2019-03-27T20:20:09.907Z,11.00
2019-03-27T20:22:39.315Z,9.50
2019-03-27T20:25:09.152Z,10.20
2019-03-27T20:27:38.436Z,9.90
2019-03-27T20:30:16.134Z,10.43
2019-03-27T20:32:45.480Z,10.00
2019-03-27T20:35:14.828Z,10.10
2019-03-27T20:37:44.105Z,9.27
2019-03-27T20:40:13.719Z,10.03
2019-03-27T20:42:43.065Z,9.63
2019-03-27T20:45:12.597Z,10.73
2019-03-27T20:47:41.873Z,10.20
2019-03-27T20:50:11.530Z,10.77
2019-03-27T20:52:40.848Z,10.47
2019-03-27T20:55:10.472Z,10.30
2019-03-27T20:57:40.809Z,10.47
2019-03-27T21:00:10.427Z,10.20
2019-03-27T21:02:39.969Z,9.93
2019-03-27T21:05:09.382Z,10.40
2019-03-27T21:07:38.657Z,10.07
2019-03-27T21:10:08.355Z,10.70
2019-03-27T21:12:37.652Z,12.30
2019-03-27T21:15:07.765Z,11.07
2019-03-27T21:17:37.047Z,11.30
2019-03-27T21:20:07.464Z,10.87
2019-03-27T21:22:36.742Z,11.57
2019-03-27T21:25:09.068Z,14.93
2019-03-27T21:27:38.446Z,11.80
2019-03-27T21:30:10.376Z,12.20
2019-03-27T21:32:42.556Z,11.63
2019-03-27T21:35:11.896Z,11.97
2019-03-27T21:37:41.161Z,12.33
2019-03-27T21:40:11.752Z,13.50
2019-03-27T21:42:41.039Z,13.70
2019-03-27T21:45:10.577Z,11.77
2019-03-27T21:47:39.840Z,13.27
2019-03-27T21:50:09.260Z,12.40
2019-03-27T21:52:38.543Z,12.30
2019-03-27T21:55:21.544Z,12.80
2019-03-27T21:57:40.490Z,12.73
2019-03-27T22:00:10.320Z,13.07
2019-03-27T22:02:39.589Z,13.07
2019-03-27T22:05:09.120Z,12.93
2019-03-27T22:07:38.389Z,12.33
2019-03-27T22:10:08.100Z,13.30
2019-03-27T22:12:38.434Z,13.83
2019-03-27T22:15:08.611Z,12.83
2019-03-27T22:17:37.938Z,13.20
2019-03-27T22:20:07.552Z,13.43
2019-03-27T22:22:36.826Z,13.53
2019-03-27T22:25:07.944Z,13.53
2019-03-27T22:27:37.224Z,13.83
2019-03-27T22:30:08.325Z,13.33
2019-03-27T22:32:37.597Z,12.60
2019-03-27T22:35:07.617Z,13.07
2019-03-27T22:37:37.145Z,13.70
2019-03-27T22:40:09.107Z,12.70
2019-03-27T22:42:39.799Z,12.23
2019-03-27T22:45:09.902Z,13.07
2019-03-27T22:47:39.216Z,13.60
2019-03-27T22:50:08.859Z,12.23
2019-03-27T22:52:38.216Z,13.20
2019-03-27T22:55:07.933Z,12.60
2019-03-27T22:57:37.220Z,13.80
2019-03-27T23:00:11.133Z,14.43
2019-03-27T23:02:42.268Z,13.30
2019-03-27T23:05:11.676Z,13.83
2019-03-27T23:07:40.958Z,13.93
2019-03-27T23:10:10.468Z,13.83
2019-03-27T23:12:39.748Z,14.80
2019-03-27T23:15:10.629Z,13.30
2019-03-27T23:17:39.900Z,13.90
2019-03-27T23:20:09.794Z,13.63
2019-03-27T23:22:39.088Z,13.87
2019-03-27T23:25:09.014Z,13.00
2019-03-27T23:27:38.303Z,14.13
2019-03-27T23:30:08.521Z,14.13
2019-03-27T23:32:37.876Z,13.17
2019-03-27T23:35:08.304Z,13.87
2019-03-27T23:37:38.574Z,14.60
2019-03-27T23:40:07.984Z,13.63
2019-03-27T23:42:37.274Z,13.63
2019-03-27T23:45:08.256Z,13.73
2019-03-27T23:47:37.541Z,13.63
2019-03-27T23:50:08.722Z,13.83
2019-03-27T23:52:38.004Z,13.90
2019-03-27T23:55:07.378Z,13.10
2019-03-27T23:57:37.309Z,14.33
