createdAt,value
2024-05-09T00:00:22.458Z,4.54
2024-05-09T00:00:36.518Z,4.54
2024-05-09T00:01:02.714Z,4.43
2024-05-09T00:01:18.976Z,4.43
2024-05-09T00:01:34.646Z,4.43
2024-05-09T00:01:45.569Z,4.43
2024-05-09T00:02:06.725Z,4.43
2024-05-09T00:02:22.790Z,4.43
2024-05-09T00:02:35.432Z,4.43
2024-05-09T00:02:54.397Z,4.31
2024-05-09T00:03:11.972Z,4.31
2024-05-09T00:03:26.451Z,4.31
2024-05-09T00:03:37.424Z,4.31
2024-05-09T00:03:58.445Z,4.20
2024-05-09T00:04:14.738Z,4.20
2024-05-09T00:04:30.503Z,4.20
2024-05-09T00:04:41.453Z,4.20
2024-05-09T00:05:03.457Z,4.20
2024-05-09T00:05:18.778Z,4.20
2024-05-09T00:05:35.333Z,4.20
2024-05-09T00:05:45.570Z,4.20
2024-05-09T00:06:07.549Z,4.20
2024-05-09T00:06:22.740Z,4.31
2024-05-09T00:06:35.818Z,4.31
2024-05-09T00:06:54.480Z,4.31
2024-05-09T00:07:10.905Z,4.31
2024-05-09T00:07:26.460Z,4.31
2024-05-09T00:07:37.425Z,4.31
2024-05-09T00:07:58.555Z,4.31
2024-05-09T00:08:14.927Z,4.31
2024-05-09T00:08:30.667Z,4.31
2024-05-09T00:08:41.520Z,4.31
2024-05-09T00:09:02.487Z,4.31
2024-05-09T00:09:18.796Z,4.31
2024-05-09T00:09:34.504Z,4.31
2024-05-09T00:09:45.477Z,4.31
2024-05-09T00:10:11.767Z,4.31
2024-05-09T00:10:29.253Z,4.31
2024-05-09T00:10:38.547Z,4.31
2024-05-09T00:10:54.525Z,4.31
2024-05-09T00:11:11.041Z,4.31
2024-05-09T00:11:26.640Z,4.31
2024-05-09T00:11:37.598Z,4.31
2024-05-09T00:11:58.593Z,4.31
2024-05-09T00:12:15.281Z,4.31
2024-05-09T00:12:30.853Z,4.31
2024-05-09T00:12:41.921Z,4.31
2024-05-09T00:13:02.666Z,4.31
2024-05-09T00:13:18.754Z,4.31
2024-05-09T00:13:34.515Z,4.31
2024-05-09T00:13:45.480Z,4.31
2024-05-09T00:14:06.665Z,4.31
2024-05-09T00:14:22.937Z,4.31
2024-05-09T00:14:35.723Z,4.31
2024-05-09T00:14:54.713Z,4.31
2024-05-09T00:15:12.854Z,4.31
2024-05-09T00:15:26.761Z,4.31
2024-05-09T00:15:38.556Z,4.31
2024-05-09T00:15:58.782Z,4.31
2024-05-09T00:16:15.169Z,4.31
2024-05-09T00:16:30.715Z,4.20
2024-05-09T00:16:41.715Z,4.20
2024-05-09T00:17:02.719Z,4.20
2024-05-09T00:17:19.103Z,4.20
2024-05-09T00:17:34.158Z,4.20
2024-05-09T00:17:50.338Z,4.20
2024-05-09T00:18:08.579Z,4.20
2024-05-09T00:18:22.217Z,4.15
2024-05-09T00:18:35.280Z,4.15
2024-05-09T00:18:54.049Z,4.15
2024-05-09T00:19:10.457Z,4.15
2024-05-09T00:19:26.050Z,4.15
2024-05-09T00:19:37.008Z,4.15
2024-05-09T00:19:57.993Z,4.15
2024-05-09T00:20:20.491Z,4.15
2024-05-09T00:20:37.227Z,4.15
2024-05-09T00:21:02.386Z,4.04
2024-05-09T00:21:18.295Z,4.04
2024-05-09T00:21:33.990Z,4.04
2024-05-09T00:21:45.004Z,4.04
2024-05-09T00:22:06.037Z,4.04
2024-05-09T00:22:22.371Z,4.04
2024-05-09T00:22:34.986Z,4.04
2024-05-09T00:22:54.011Z,3.93
2024-05-09T00:23:10.757Z,3.93
2024-05-09T00:23:26.113Z,3.93
2024-05-09T00:23:37.114Z,3.93
2024-05-09T00:23:57.994Z,3.93
2024-05-09T00:24:15.306Z,3.81
2024-05-09T00:24:30.026Z,3.81
2024-05-09T00:24:41.297Z,3.81
2024-05-09T00:25:01.843Z,3.81
2024-05-09T00:25:18.325Z,3.81
2024-05-09T00:25:35.033Z,3.81
2024-05-09T00:25:45.262Z,3.81
2024-05-09T00:26:06.122Z,3.81
2024-05-09T00:26:22.509Z,3.81
2024-05-09T00:26:35.128Z,3.81
2024-05-09T00:26:54.018Z,3.70
2024-05-09T00:27:12.664Z,3.70
2024-05-09T00:27:26.210Z,3.70
2024-05-09T00:27:37.057Z,3.70
2024-05-09T00:27:58.079Z,3.70
2024-05-09T00:28:14.403Z,3.70
2024-05-09T00:28:30.098Z,3.70
2024-05-09T00:28:41.039Z,3.70
2024-05-09T00:29:02.096Z,3.70
2024-05-09T00:29:18.365Z,3.70
2024-05-09T00:29:34.127Z,3.70
2024-05-09T00:29:45.036Z,3.70
2024-05-09T00:30:27.955Z,3.70
2024-05-09T00:30:36.949Z,3.70
2024-05-09T00:30:55.260Z,3.70
2024-05-09T00:31:10.586Z,3.70
2024-05-09T00:31:26.079Z,3.70
2024-05-09T00:31:37.092Z,3.70
2024-05-09T00:31:58.081Z,3.70
2024-05-09T00:32:14.424Z,3.70
2024-05-09T00:32:30.254Z,3.70
2024-05-09T00:32:41.324Z,3.70
2024-05-09T00:33:02.459Z,3.70
2024-05-09T00:33:18.595Z,3.70
2024-05-09T00:33:34.298Z,3.70
2024-05-09T00:33:45.203Z,3.70
2024-05-09T00:34:06.229Z,3.70
2024-05-09T00:34:22.508Z,3.70
2024-05-09T00:34:35.122Z,3.70
2024-05-09T00:34:54.443Z,3.70
2024-05-09T00:35:27.230Z,3.70
2024-05-09T00:35:37.304Z,3.70
2024-05-09T00:35:58.826Z,3.70
2024-05-09T00:36:14.809Z,3.81
2024-05-09T00:36:30.118Z,3.81
2024-05-09T00:36:41.610Z,3.81
2024-05-09T00:37:02.132Z,3.81
2024-05-09T00:37:18.411Z,3.81
2024-05-09T00:37:34.095Z,3.81
2024-05-09T00:37:45.184Z,3.81
2024-05-09T00:38:06.469Z,3.93
2024-05-09T00:38:22.482Z,4.08
2024-05-09T00:38:35.263Z,4.08
2024-05-09T00:38:54.191Z,3.93
2024-05-09T00:39:10.569Z,3.93
2024-05-09T00:39:26.221Z,3.93
2024-05-09T00:39:37.258Z,3.93
2024-05-09T00:39:58.164Z,3.93
2024-05-09T00:40:22.781Z,3.93
2024-05-09T00:40:37.192Z,3.93
2024-05-09T00:41:02.309Z,3.93
2024-05-09T00:41:19.773Z,3.93
2024-05-09T00:41:34.381Z,3.93
2024-05-09T00:41:45.268Z,3.93
2024-05-09T00:42:09.988Z,4.08
2024-05-09T00:42:22.525Z,4.08
2024-05-09T00:43:05.439Z,4.08
2024-05-09T00:43:11.138Z,3.93
2024-05-09T00:43:26.186Z,3.93
2024-05-09T00:43:37.179Z,3.93
2024-05-09T00:43:58.261Z,3.93
2024-05-09T00:44:14.524Z,3.93
2024-05-09T00:44:30.373Z,3.93
2024-05-09T00:44:41.278Z,3.93
2024-05-09T00:45:06.937Z,3.93
2024-05-09T00:45:18.329Z,3.81
2024-05-09T00:45:35.458Z,3.81
2024-05-09T00:45:45.443Z,3.81
2024-05-09T00:46:06.254Z,3.81
2024-05-09T00:46:22.527Z,3.81
2024-05-09T00:46:35.211Z,3.81
2024-05-09T00:46:54.296Z,3.81
2024-05-09T00:47:10.662Z,3.81
2024-05-09T00:47:26.488Z,3.70
2024-05-09T00:47:37.398Z,3.70
2024-05-09T00:47:58.378Z,3.70
2024-05-09T00:48:17.320Z,3.70
2024-05-09T00:48:30.415Z,3.70
2024-05-09T00:48:41.623Z,3.70
2024-05-09T00:49:02.437Z,3.70
2024-05-09T00:49:18.631Z,3.70
2024-05-09T00:49:34.487Z,3.65
2024-05-09T00:49:45.375Z,3.65
2024-05-09T00:50:09.920Z,3.65
2024-05-09T00:50:29.590Z,3.65
2024-05-09T00:50:37.615Z,3.65
2024-05-09T00:50:54.315Z,3.65
2024-05-09T00:51:10.699Z,3.65
2024-05-09T00:51:26.333Z,3.65
2024-05-09T00:51:37.399Z,3.65
2024-05-09T00:51:58.254Z,3.65
2024-05-09T00:52:14.534Z,3.65
2024-05-09T00:52:30.373Z,3.65
2024-05-09T00:52:41.279Z,3.65
2024-05-09T00:53:02.333Z,3.65
2024-05-09T00:53:18.573Z,3.65
2024-05-09T00:53:34.286Z,3.65
2024-05-09T00:53:45.348Z,3.65
2024-05-09T00:54:22.427Z,3.65
2024-05-09T00:54:35.291Z,3.65
2024-05-09T00:54:54.555Z,3.65
2024-05-09T00:55:11.506Z,3.65
2024-05-09T00:55:26.298Z,3.70
2024-05-09T00:55:37.971Z,3.70
2024-05-09T00:55:58.353Z,3.70
2024-05-09T00:56:14.731Z,3.81
2024-05-09T00:56:30.492Z,3.81
2024-05-09T00:56:41.348Z,3.81
2024-05-09T00:57:02.394Z,3.81
2024-05-09T00:57:18.577Z,3.81
2024-05-09T00:57:34.286Z,3.81
2024-05-09T00:57:45.372Z,3.81
2024-05-09T00:58:06.402Z,3.81
2024-05-09T00:58:22.535Z,3.81
2024-05-09T00:58:35.329Z,3.81
2024-05-09T00:58:54.380Z,3.81
2024-05-09T00:59:10.876Z,3.81
2024-05-09T00:59:26.696Z,3.81
2024-05-09T00:59:37.569Z,3.81
2024-05-09T00:59:58.351Z,3.81
2024-05-09T01:00:27.134Z,3.81
2024-05-09T01:00:46.577Z,3.81
2024-05-09T01:01:02.704Z,3.81
2024-05-09T01:01:18.468Z,3.81
2024-05-09T01:01:34.480Z,3.81
2024-05-09T01:01:50.616Z,3.81
2024-05-09T01:02:06.846Z,3.81
2024-05-09T01:02:22.531Z,3.81
2024-05-09T01:02:35.572Z,3.81
2024-05-09T01:02:54.447Z,3.81
2024-05-09T01:03:12.826Z,3.81
2024-05-09T01:03:26.812Z,3.81
2024-05-09T01:03:37.673Z,3.81
2024-05-09T01:03:58.471Z,3.81
2024-05-09T01:04:14.715Z,3.96
2024-05-09T01:04:30.502Z,3.81
2024-05-09T01:04:41.428Z,3.81
2024-05-09T01:05:06.319Z,3.81
2024-05-09T01:05:18.432Z,3.81
2024-05-09T01:05:36.138Z,3.81
2024-05-09T01:05:45.518Z,3.81
2024-05-09T01:06:06.913Z,3.81
2024-05-09T01:06:22.741Z,3.81
2024-05-09T01:06:35.778Z,3.81
2024-05-09T01:06:54.421Z,3.81
2024-05-09T01:07:10.738Z,3.81
2024-05-09T01:07:26.437Z,3.81
2024-05-09T01:07:37.355Z,3.81
2024-05-09T01:07:58.516Z,3.96
2024-05-09T01:08:14.839Z,3.96
2024-05-09T01:08:30.620Z,3.96
2024-05-09T01:08:41.556Z,3.96
2024-05-09T01:09:02.459Z,3.96
2024-05-09T01:09:18.754Z,3.96
2024-05-09T01:09:34.477Z,3.96
2024-05-09T01:09:45.424Z,3.96
2024-05-09T01:10:13.900Z,3.96
2024-05-09T01:10:28.189Z,3.96
2024-05-09T01:10:36.758Z,3.96
2024-05-09T01:10:54.546Z,3.96
2024-05-09T01:11:10.932Z,3.96
2024-05-09T01:11:26.599Z,4.08
2024-05-09T01:11:37.596Z,4.08
2024-05-09T01:11:58.542Z,4.19
2024-05-09T01:12:15.452Z,4.19
2024-05-09T01:12:30.678Z,4.19
2024-05-09T01:12:41.904Z,4.19
2024-05-09T01:13:02.491Z,4.19
2024-05-09T01:13:18.780Z,4.30
2024-05-09T01:13:34.680Z,4.30
2024-05-09T01:13:45.531Z,4.30
2024-05-09T01:14:06.667Z,4.30
2024-05-09T01:14:23.002Z,4.30
2024-05-09T01:14:35.736Z,4.30
2024-05-09T01:14:54.650Z,4.35
2024-05-09T01:15:12.501Z,4.35
2024-05-09T01:15:26.848Z,4.35
2024-05-09T01:15:38.500Z,4.35
2024-05-09T01:15:58.825Z,4.35
2024-05-09T01:16:14.994Z,4.35
2024-05-09T01:16:30.714Z,4.35
2024-05-09T01:16:41.761Z,4.35
2024-05-09T01:17:02.620Z,4.46
2024-05-09T01:17:19.108Z,4.46
2024-05-09T01:17:34.124Z,4.46
2024-05-09T01:17:50.033Z,4.46
2024-05-09T01:18:07.011Z,4.46
2024-05-09T01:18:22.060Z,4.46
2024-05-09T01:18:35.386Z,4.46
2024-05-09T01:18:53.959Z,4.46
2024-05-09T01:19:10.385Z,4.46
2024-05-09T01:19:26.445Z,4.46
2024-05-09T01:19:36.993Z,4.46
2024-05-09T01:19:57.984Z,4.46
2024-05-09T01:20:27.801Z,4.46
2024-05-09T01:20:47.645Z,4.46
2024-05-09T01:21:02.790Z,4.46
2024-05-09T01:21:18.373Z,4.46
2024-05-09T01:21:34.227Z,4.46
2024-05-09T01:21:50.345Z,4.46
2024-05-09T01:22:06.507Z,4.46
2024-05-09T01:22:22.313Z,4.46
2024-05-09T01:22:35.188Z,4.46
2024-05-09T01:22:54.289Z,4.46
2024-05-09T01:23:10.722Z,4.46
2024-05-09T01:23:29.291Z,4.46
2024-05-09T01:23:37.433Z,4.46
2024-05-09T01:23:58.509Z,4.46
2024-05-09T01:24:15.115Z,4.35
2024-05-09T01:24:30.388Z,4.35
2024-05-09T01:24:41.753Z,4.35
2024-05-09T01:25:04.494Z,4.35
2024-05-09T01:25:20.523Z,4.35
2024-05-09T01:25:37.238Z,4.35
2024-05-09T01:25:47.140Z,4.35
2024-05-09T01:26:07.578Z,4.35
2024-05-09T01:26:23.964Z,4.35
2024-05-09T01:26:36.616Z,4.35
2024-05-09T01:26:55.445Z,4.35
2024-05-09T01:27:11.852Z,4.35
2024-05-09T01:27:27.494Z,4.35
2024-05-09T01:27:37.167Z,4.35
2024-05-09T01:27:58.250Z,4.35
2024-05-09T01:28:14.512Z,4.35
2024-05-09T01:28:30.270Z,4.46
2024-05-09T01:28:41.254Z,4.46
2024-05-09T01:29:02.381Z,4.46
2024-05-09T01:29:18.551Z,4.46
2024-05-09T01:29:34.058Z,4.46
2024-05-09T01:29:45.084Z,4.46
2024-05-09T01:30:16.945Z,4.46
2024-05-09T01:30:31.249Z,4.46
2024-05-09T01:30:37.716Z,4.46
2024-05-09T01:30:54.211Z,4.46
2024-05-09T01:31:10.390Z,4.46
2024-05-09T01:31:26.134Z,4.46
2024-05-09T01:31:37.168Z,4.46
2024-05-09T01:31:58.151Z,4.46
2024-05-09T01:32:14.411Z,4.46
2024-05-09T01:32:30.228Z,4.46
2024-05-09T01:32:41.265Z,4.46
2024-05-09T01:33:02.392Z,4.46
2024-05-09T01:33:18.598Z,4.46
2024-05-09T01:33:34.292Z,4.46
2024-05-09T01:33:45.256Z,4.46
2024-05-09T01:34:06.105Z,4.46
2024-05-09T01:34:22.644Z,4.46
2024-05-09T01:34:35.065Z,4.46
2024-05-09T01:34:54.086Z,4.46
2024-05-09T01:35:11.419Z,4.46
2024-05-09T01:35:26.233Z,4.46
2024-05-09T01:35:37.082Z,4.46
2024-05-09T01:35:58.091Z,4.46
2024-05-09T01:36:14.707Z,4.46
2024-05-09T01:36:30.162Z,4.46
2024-05-09T01:36:41.499Z,4.46
2024-05-09T01:37:18.383Z,4.35
2024-05-09T01:37:34.126Z,4.35
2024-05-09T01:37:45.153Z,4.35
2024-05-09T01:38:06.415Z,4.35
2024-05-09T01:38:22.528Z,4.35
2024-05-09T01:38:35.646Z,4.35
2024-05-09T01:38:54.171Z,4.35
2024-05-09T01:39:10.487Z,4.35
2024-05-09T01:39:26.155Z,4.35
2024-05-09T01:39:37.124Z,4.35
2024-05-09T01:39:58.097Z,4.35
2024-05-09T01:40:18.722Z,4.35
2024-05-09T01:40:36.982Z,4.35
2024-05-09T01:41:02.108Z,4.35
2024-05-09T01:41:18.494Z,4.35
2024-05-09T01:41:34.191Z,4.35
2024-05-09T01:41:45.167Z,4.35
2024-05-09T01:42:06.587Z,4.35
2024-05-09T01:42:22.577Z,4.35
2024-05-09T01:42:35.457Z,4.35
2024-05-09T01:42:54.238Z,4.35
2024-05-09T01:43:11.736Z,4.35
2024-05-09T01:43:26.230Z,4.35
2024-05-09T01:43:37.172Z,4.35
2024-05-09T01:43:58.216Z,4.35
2024-05-09T01:44:14.504Z,4.35
2024-05-09T01:44:30.254Z,4.46
2024-05-09T01:44:41.227Z,4.46
2024-05-09T01:45:03.564Z,4.46
2024-05-09T01:45:18.567Z,4.46
2024-05-09T01:45:35.075Z,4.46
2024-05-09T01:45:45.385Z,4.46
2024-05-09T01:46:06.219Z,4.58
2024-05-09T01:46:22.456Z,4.58
2024-05-09T01:46:35.233Z,4.58
2024-05-09T01:46:54.271Z,4.58
2024-05-09T01:47:10.738Z,4.58
2024-05-09T01:47:26.461Z,4.58
2024-05-09T01:47:37.428Z,4.58
2024-05-09T01:47:58.733Z,4.58
2024-05-09T01:48:15.017Z,4.58
2024-05-09T01:48:30.424Z,4.58
2024-05-09T01:48:41.631Z,4.58
2024-05-09T01:49:02.373Z,4.58
2024-05-09T01:49:18.662Z,4.58
2024-05-09T01:49:34.337Z,4.58
2024-05-09T01:49:45.382Z,4.58
2024-05-09T01:50:09.164Z,4.58
2024-05-09T01:50:34.122Z,4.58
2024-05-09T01:50:40.255Z,4.58
2024-05-09T01:50:54.358Z,4.58
2024-05-09T01:51:11.003Z,4.58
2024-05-09T01:51:26.301Z,4.58
2024-05-09T01:51:37.244Z,4.58
2024-05-09T01:51:58.348Z,4.58
2024-05-09T01:52:14.595Z,4.58
2024-05-09T01:52:30.333Z,4.58
2024-05-09T01:52:41.248Z,4.58
2024-05-09T01:53:02.243Z,4.58
2024-05-09T01:53:18.623Z,4.58
2024-05-09T01:53:34.326Z,4.58
2024-05-09T01:53:45.302Z,4.58
2024-05-09T01:54:06.625Z,4.58
2024-05-09T01:54:22.589Z,4.58
2024-05-09T01:54:35.631Z,4.58
2024-05-09T01:54:54.427Z,4.58
2024-05-09T01:55:11.443Z,4.58
2024-05-09T01:55:26.407Z,4.58
2024-05-09T01:55:38.275Z,4.58
2024-05-09T01:55:58.295Z,4.58
2024-05-09T01:56:14.687Z,4.58
2024-05-09T01:56:30.937Z,4.58
2024-05-09T01:56:41.535Z,4.58
2024-05-09T01:57:02.377Z,4.68
2024-05-09T01:57:18.618Z,4.68
2024-05-09T01:57:34.332Z,4.68
2024-05-09T01:57:45.293Z,4.68
2024-05-09T01:58:06.361Z,4.79
2024-05-09T01:58:22.601Z,4.79
2024-05-09T01:58:35.375Z,4.79
2024-05-09T01:58:54.404Z,4.79
2024-05-09T01:59:10.722Z,4.79
2024-05-09T01:59:26.580Z,4.79
2024-05-09T01:59:37.391Z,4.79
2024-05-09T01:59:58.282Z,4.84
2024-05-09T02:00:22.458Z,4.84
2024-05-09T02:00:38.203Z,4.84
2024-05-09T02:01:02.488Z,4.84
2024-05-09T02:01:55.540Z,4.84
2024-05-09T02:02:06.462Z,4.84
2024-05-09T02:02:22.732Z,4.84
2024-05-09T02:02:35.458Z,4.84
2024-05-09T02:02:54.522Z,4.84
2024-05-09T02:03:13.663Z,4.84
2024-05-09T02:03:26.745Z,4.84
2024-05-09T02:03:37.612Z,4.84
2024-05-09T02:03:58.687Z,4.84
2024-05-09T02:04:14.965Z,4.84
2024-05-09T02:04:30.621Z,4.84
2024-05-09T02:04:41.632Z,4.84
2024-05-09T02:05:03.402Z,4.84
2024-05-09T02:05:18.909Z,4.84
2024-05-09T02:05:35.156Z,4.84
2024-05-09T02:05:45.911Z,4.84
2024-05-09T02:06:06.983Z,4.84
2024-05-09T02:06:22.666Z,4.84
2024-05-09T02:06:35.724Z,4.84
2024-05-09T02:06:54.402Z,4.84
2024-05-09T02:07:10.748Z,4.84
2024-05-09T02:07:26.503Z,4.84
2024-05-09T02:07:37.481Z,4.84
2024-05-09T02:07:58.479Z,4.84
2024-05-09T02:08:14.889Z,4.84
2024-05-09T02:08:30.638Z,4.84
2024-05-09T02:08:41.540Z,4.84
2024-05-09T02:09:02.453Z,4.84
2024-05-09T02:09:18.702Z,4.84
2024-05-09T02:09:34.460Z,4.84
2024-05-09T02:09:45.335Z,4.84
2024-05-09T02:10:10.999Z,4.84
2024-05-09T02:10:26.616Z,4.84
2024-05-09T02:10:36.185Z,4.84
2024-05-09T02:10:54.544Z,4.84
2024-05-09T02:11:10.927Z,4.84
2024-05-09T02:11:26.587Z,4.84
2024-05-09T02:11:37.567Z,4.84
2024-05-09T02:11:58.601Z,4.84
2024-05-09T02:12:15.191Z,4.84
2024-05-09T02:12:30.672Z,4.79
2024-05-09T02:12:42.118Z,4.79
2024-05-09T02:13:02.431Z,4.79
2024-05-09T02:13:18.829Z,4.79
2024-05-09T02:13:34.894Z,4.79
2024-05-09T02:13:45.535Z,4.79
2024-05-09T02:14:06.688Z,4.79
2024-05-09T02:14:22.983Z,4.79
2024-05-09T02:14:35.591Z,4.79
2024-05-09T02:14:54.634Z,4.79
2024-05-09T02:15:12.287Z,4.79
2024-05-09T02:15:26.849Z,4.79
2024-05-09T02:15:38.425Z,4.79
2024-05-09T02:15:58.801Z,4.79
2024-05-09T02:16:14.876Z,4.79
2024-05-09T02:16:31.096Z,4.79
2024-05-09T02:16:41.671Z,4.79
2024-05-09T02:17:02.701Z,4.79
2024-05-09T02:17:19.102Z,4.79
2024-05-09T02:17:34.134Z,4.79
2024-05-09T02:17:50.687Z,4.68
2024-05-09T02:18:07.044Z,4.68
2024-05-09T02:18:22.101Z,4.68
2024-05-09T02:18:35.248Z,4.68
2024-05-09T02:18:53.959Z,4.68
2024-05-09T02:19:10.508Z,4.68
2024-05-09T02:19:26.046Z,4.68
2024-05-09T02:19:37.004Z,4.68
2024-05-09T02:19:58.056Z,4.68
2024-05-09T02:20:22.579Z,4.68
2024-05-09T02:20:35.769Z,4.68
2024-05-09T02:20:42.600Z,4.68
2024-05-09T02:21:02.073Z,4.68
2024-05-09T02:21:18.215Z,4.68
2024-05-09T02:21:33.975Z,4.79
2024-05-09T02:21:44.948Z,4.79
2024-05-09T02:22:05.951Z,4.79
2024-05-09T02:22:22.340Z,4.79
2024-05-09T02:22:34.997Z,4.79
2024-05-09T02:22:54.024Z,4.79
2024-05-09T02:23:10.411Z,4.79
2024-05-09T02:23:26.002Z,4.79
2024-05-09T02:23:37.173Z,4.79
2024-05-09T02:23:57.960Z,4.79
2024-05-09T02:24:14.704Z,4.79
2024-05-09T02:24:29.993Z,4.79
2024-05-09T02:24:41.412Z,4.79
2024-05-09T02:25:02.755Z,4.79
2024-05-09T02:25:18.333Z,4.79
2024-05-09T02:25:34.976Z,4.79
2024-05-09T02:25:44.973Z,4.79
2024-05-09T02:26:06.113Z,4.79
2024-05-09T02:26:22.471Z,4.79
2024-05-09T02:26:35.064Z,4.79
2024-05-09T02:26:54.035Z,4.79
2024-05-09T02:27:10.440Z,4.79
2024-05-09T02:27:26.074Z,4.79
2024-05-09T02:27:37.049Z,4.79
2024-05-09T02:27:58.058Z,4.79
2024-05-09T02:28:14.304Z,4.79
2024-05-09T02:28:30.093Z,4.79
2024-05-09T02:28:41.040Z,4.79
2024-05-09T02:29:02.140Z,4.68
2024-05-09T02:29:18.400Z,4.68
2024-05-09T02:29:34.106Z,4.68
2024-05-09T02:29:45.081Z,4.68
2024-05-09T02:30:18.466Z,4.68
2024-05-09T02:30:30.581Z,4.68
2024-05-09T02:30:55.262Z,4.68
2024-05-09T02:31:10.487Z,4.68
2024-05-09T02:31:26.144Z,4.68
2024-05-09T02:31:37.151Z,4.68
2024-05-09T02:31:58.277Z,4.68
2024-05-09T02:32:30.598Z,4.68
2024-05-09T02:32:41.341Z,4.68
2024-05-09T02:33:02.349Z,4.68
2024-05-09T02:33:18.491Z,4.68
2024-05-09T02:33:34.287Z,4.68
2024-05-09T02:33:45.189Z,4.68
2024-05-09T02:34:06.209Z,4.68
2024-05-09T02:34:22.686Z,4.68
2024-05-09T02:34:35.172Z,4.68
2024-05-09T02:34:54.148Z,4.68
2024-05-09T02:35:11.398Z,4.68
2024-05-09T02:35:26.302Z,4.68
2024-05-09T02:35:37.939Z,4.68
2024-05-09T02:35:58.159Z,4.68
2024-05-09T02:36:14.925Z,4.68
2024-05-09T02:36:30.096Z,4.68
2024-05-09T02:36:41.491Z,4.68
2024-05-09T02:37:02.096Z,4.68
2024-05-09T02:37:18.408Z,4.68
2024-05-09T02:37:34.134Z,4.68
2024-05-09T02:37:45.148Z,4.68
2024-05-09T02:38:06.281Z,4.68
2024-05-09T02:38:22.439Z,4.68
2024-05-09T02:38:35.575Z,4.68
2024-05-09T02:38:54.145Z,4.68
2024-05-09T02:39:10.548Z,4.68
2024-05-09T02:39:26.167Z,4.58
2024-05-09T02:39:37.169Z,4.58
2024-05-09T02:39:58.223Z,4.58
2024-05-09T02:40:21.587Z,4.58
2024-05-09T02:40:36.443Z,4.58
2024-05-09T02:40:41.871Z,4.58
2024-05-09T02:41:02.325Z,4.58
2024-05-09T02:41:18.583Z,4.58
2024-05-09T02:41:47.516Z,4.58
2024-05-09T02:42:06.592Z,4.58
2024-05-09T02:42:22.454Z,4.58
2024-05-09T02:42:35.552Z,4.58
2024-05-09T02:43:05.998Z,4.58
2024-05-09T02:43:11.348Z,4.58
2024-05-09T02:43:26.484Z,4.58
2024-05-09T02:43:37.208Z,4.58
2024-05-09T02:43:58.222Z,4.58
2024-05-09T02:44:14.512Z,4.58
2024-05-09T02:44:30.234Z,4.58
2024-05-09T02:44:41.224Z,4.58
2024-05-09T02:45:04.286Z,4.46
2024-05-09T02:45:18.669Z,4.46
2024-05-09T02:45:35.048Z,4.46
2024-05-09T02:45:45.306Z,4.46
2024-05-09T02:46:06.261Z,4.46
2024-05-09T02:46:22.548Z,4.46
2024-05-09T02:46:35.200Z,4.46
2024-05-09T02:46:54.193Z,4.46
2024-05-09T02:47:10.584Z,4.46
2024-05-09T02:47:26.315Z,4.46
2024-05-09T02:47:37.417Z,4.46
2024-05-09T02:47:58.737Z,4.46
2024-05-09T02:48:15.187Z,4.46
2024-05-09T02:48:30.376Z,4.35
2024-05-09T02:48:41.592Z,4.35
2024-05-09T02:49:02.430Z,4.35
2024-05-09T02:49:18.707Z,4.35
2024-05-09T02:49:34.316Z,4.35
2024-05-09T02:49:45.307Z,4.35
2024-05-09T02:50:08.287Z,4.35
2024-05-09T02:50:29.986Z,4.35
2024-05-09T02:50:39.162Z,4.35
2024-05-09T02:50:54.320Z,4.35
2024-05-09T02:51:10.901Z,4.35
2024-05-09T02:51:26.288Z,4.35
2024-05-09T02:51:37.408Z,4.35
2024-05-09T02:51:58.307Z,4.35
2024-05-09T02:52:14.503Z,4.35
2024-05-09T02:52:30.306Z,4.30
2024-05-09T02:52:41.340Z,4.30
2024-05-09T02:53:02.327Z,4.30
2024-05-09T02:53:18.540Z,4.30
2024-05-09T02:53:34.437Z,4.30
2024-05-09T02:53:45.323Z,4.30
2024-05-09T02:54:06.650Z,4.30
2024-05-09T02:54:22.535Z,4.30
2024-05-09T02:54:35.588Z,4.30
2024-05-09T02:54:54.324Z,4.30
2024-05-09T02:55:11.352Z,4.30
2024-05-09T02:55:26.290Z,4.30
2024-05-09T02:55:38.093Z,4.30
2024-05-09T02:55:58.313Z,4.30
2024-05-09T02:56:14.661Z,4.30
2024-05-09T02:56:30.438Z,4.30
2024-05-09T02:56:41.386Z,4.30
2024-05-09T02:57:02.349Z,4.30
2024-05-09T02:57:18.575Z,4.30
2024-05-09T02:57:34.323Z,4.30
2024-05-09T02:57:45.339Z,4.30
2024-05-09T02:58:06.579Z,4.19
2024-05-09T02:58:22.303Z,4.19
2024-05-09T02:58:35.337Z,4.19
2024-05-09T02:58:54.378Z,4.19
2024-05-09T02:59:10.746Z,4.19
2024-05-09T02:59:26.445Z,4.19
2024-05-09T02:59:37.321Z,4.19
2024-05-09T02:59:58.356Z,4.19
2024-05-09T03:00:22.951Z,4.19
2024-05-09T03:00:38.110Z,4.19
2024-05-09T03:01:02.431Z,4.08
2024-05-09T03:01:18.672Z,4.08
2024-05-09T03:01:34.451Z,4.08
2024-05-09T03:01:45.534Z,4.08
2024-05-09T03:02:06.432Z,4.08
2024-05-09T03:02:22.720Z,4.08
2024-05-09T03:02:35.493Z,4.08
2024-05-09T03:02:54.462Z,4.08
2024-05-09T03:03:13.085Z,4.08
2024-05-09T03:03:27.026Z,4.08
2024-05-09T03:03:37.534Z,4.08
2024-05-09T03:03:58.397Z,4.08
2024-05-09T03:04:14.720Z,4.08
2024-05-09T03:04:30.491Z,4.08
2024-05-09T03:04:41.520Z,4.08
2024-05-09T03:05:03.309Z,4.08
2024-05-09T03:05:18.667Z,3.96
2024-05-09T03:05:35.737Z,3.96
2024-05-09T03:05:45.785Z,3.96
2024-05-09T03:06:06.786Z,3.96
2024-05-09T03:06:22.763Z,3.96
2024-05-09T03:06:35.762Z,3.96
2024-05-09T03:06:54.386Z,3.96
2024-05-09T03:07:10.795Z,3.96
2024-05-09T03:07:26.507Z,3.96
2024-05-09T03:07:37.386Z,3.96
2024-05-09T03:07:58.522Z,3.96
2024-05-09T03:08:14.882Z,3.96
2024-05-09T03:08:30.471Z,3.96
2024-05-09T03:08:41.518Z,3.96
2024-05-09T03:09:02.397Z,3.96
2024-05-09T03:09:18.829Z,3.96
2024-05-09T03:09:34.453Z,3.96
2024-05-09T03:09:45.421Z,3.96
2024-05-09T03:10:14.914Z,3.96
2024-05-09T03:10:28.320Z,3.96
2024-05-09T03:10:38.309Z,3.96
2024-05-09T03:10:54.470Z,3.96
2024-05-09T03:11:10.941Z,3.96
2024-05-09T03:11:26.645Z,3.96
2024-05-09T03:11:37.587Z,3.96
2024-05-09T03:11:58.632Z,3.96
2024-05-09T03:12:15.189Z,3.96
2024-05-09T03:12:30.509Z,3.96
2024-05-09T03:12:41.876Z,3.96
2024-05-09T03:13:02.523Z,3.85
2024-05-09T03:13:18.775Z,3.85
2024-05-09T03:13:34.498Z,3.85
2024-05-09T03:13:45.432Z,3.85
2024-05-09T03:14:06.712Z,3.85
2024-05-09T03:14:22.950Z,3.85
2024-05-09T03:14:35.623Z,3.85
2024-05-09T03:14:54.618Z,3.85
2024-05-09T03:15:12.225Z,3.85
2024-05-09T03:15:26.789Z,3.85
2024-05-09T03:15:38.581Z,3.85
2024-05-09T03:15:58.850Z,3.85
2024-05-09T03:16:14.919Z,3.85
2024-05-09T03:16:30.755Z,3.85
2024-05-09T03:16:41.850Z,3.85
2024-05-09T03:17:02.631Z,3.80
2024-05-09T03:17:19.205Z,3.80
2024-05-09T03:17:34.385Z,3.80
2024-05-09T03:17:50.131Z,3.80
2024-05-09T03:18:07.203Z,3.80
2024-05-09T03:18:22.100Z,3.80
2024-05-09T03:18:35.362Z,3.80
2024-05-09T03:18:54.068Z,3.80
2024-05-09T03:19:10.467Z,3.80
2024-05-09T03:19:26.111Z,3.80
2024-05-09T03:19:37.023Z,3.80
2024-05-09T03:19:58.038Z,3.80
2024-05-09T03:20:20.693Z,3.80
2024-05-09T03:20:41.924Z,3.80
2024-05-09T03:21:02.025Z,3.80
2024-05-09T03:21:18.316Z,3.80
2024-05-09T03:21:33.994Z,3.80
2024-05-09T03:21:44.921Z,3.80
2024-05-09T03:22:06.028Z,3.80
2024-05-09T03:22:22.366Z,3.85
2024-05-09T03:22:34.998Z,3.85
2024-05-09T03:22:56.886Z,3.85
2024-05-09T03:23:10.799Z,3.85
2024-05-09T03:23:25.961Z,3.85
2024-05-09T03:23:36.997Z,3.85
2024-05-09T03:23:57.977Z,3.85
2024-05-09T03:24:14.773Z,3.85
2024-05-09T03:24:30.042Z,3.85
2024-05-09T03:24:41.345Z,3.85
2024-05-09T03:25:02.747Z,3.85
2024-05-09T03:25:18.312Z,3.85
2024-05-09T03:25:34.780Z,3.85
2024-05-09T03:25:45.049Z,3.85
2024-05-09T03:26:06.109Z,3.85
2024-05-09T03:26:22.376Z,3.85
2024-05-09T03:26:35.032Z,3.85
2024-05-09T03:26:54.180Z,3.85
2024-05-09T03:27:10.599Z,3.80
2024-05-09T03:27:26.280Z,3.80
2024-05-09T03:27:37.289Z,3.80
2024-05-09T03:27:58.342Z,3.80
2024-05-09T03:28:14.556Z,3.80
2024-05-09T03:28:30.340Z,3.80
2024-05-09T03:28:41.379Z,3.80
2024-05-09T03:29:02.314Z,3.80
2024-05-09T03:29:18.559Z,3.80
2024-05-09T03:29:34.314Z,3.80
2024-05-09T03:29:45.297Z,3.80
2024-05-09T03:30:09.864Z,3.80
2024-05-09T03:30:30.761Z,3.80
2024-05-09T03:30:41.382Z,3.80
2024-05-09T03:30:54.413Z,3.80
2024-05-09T03:31:10.710Z,3.80
2024-05-09T03:31:26.357Z,3.80
2024-05-09T03:31:37.262Z,3.80
2024-05-09T03:31:58.383Z,3.80
2024-05-09T03:32:14.671Z,3.80
2024-05-09T03:32:30.478Z,3.80
2024-05-09T03:32:41.484Z,3.80
2024-05-09T03:33:02.536Z,3.80
2024-05-09T03:33:20.135Z,3.80
2024-05-09T03:33:34.451Z,3.80
2024-05-09T03:33:45.544Z,3.80
2024-05-09T03:34:06.356Z,3.80
2024-05-09T03:34:22.662Z,3.80
2024-05-09T03:34:35.309Z,3.80
2024-05-09T03:34:54.345Z,3.80
2024-05-09T03:35:11.497Z,3.80
2024-05-09T03:35:26.554Z,3.80
2024-05-09T03:35:38.167Z,3.80
2024-05-09T03:35:58.402Z,3.80
2024-05-09T03:36:17.838Z,3.80
2024-05-09T03:36:30.352Z,3.80
2024-05-09T03:36:41.696Z,3.80
2024-05-09T03:37:02.379Z,3.69
2024-05-09T03:37:18.584Z,3.69
2024-05-09T03:37:34.326Z,3.69
2024-05-09T03:37:45.418Z,3.69
2024-05-09T03:38:06.547Z,3.80