createdAt,value
2022-08-14T00:02:27.791Z,59.40
2022-08-14T00:05:00.960Z,59.77
2022-08-14T00:07:29.358Z,59.67
2022-08-14T00:10:50.257Z,59.80
2022-08-14T00:12:56.440Z,59.84
2022-08-14T00:15:37.384Z,59.99
2022-08-14T00:19:05.698Z,60.06
2022-08-14T00:21:04.848Z,60.57
2022-08-14T00:23:39.419Z,60.46
2022-08-14T00:26:08.424Z,60.85
2022-08-14T00:28:49.651Z,61.10
2022-08-14T00:31:19.629Z,60.93
2022-08-14T00:34:36.063Z,61.48
2022-08-14T00:36:52.467Z,61.81
2022-08-14T00:39:21.960Z,61.84
2022-08-14T00:41:50.280Z,62.14
2022-08-14T00:44:21.375Z,62.12
2022-08-14T00:47:00.876Z,62.23
2022-08-14T00:49:43.202Z,62.44
2022-08-14T00:52:17.536Z,62.16
2022-08-14T00:54:52.831Z,62.73
2022-08-14T00:57:28.876Z,62.81
2022-08-14T00:59:57.572Z,62.73
2022-08-14T01:02:27.751Z,62.69
2022-08-14T01:05:00.777Z,62.80
2022-08-14T01:07:38.792Z,63.03
2022-08-14T01:10:18.850Z,62.93
2022-08-14T01:12:48.752Z,63.12
2022-08-14T01:15:20.849Z,62.49
2022-08-14T01:18:17.657Z,62.72
2022-08-14T01:21:03.308Z,63.05
2022-08-14T01:23:41.716Z,63.37
2022-08-14T01:26:34.411Z,63.52
2022-08-14T01:29:06.739Z,63.84
2022-08-14T01:31:42.981Z,63.70
2022-08-14T01:35:20.412Z,63.55
2022-08-14T01:36:59.819Z,63.53
2022-08-14T01:39:32.275Z,63.77
2022-08-14T01:42:01.220Z,63.88
2022-08-14T01:44:33.869Z,63.79
2022-08-14T01:47:12.451Z,64.01
2022-08-14T01:49:59.086Z,63.82
2022-08-14T01:52:33.943Z,63.95
2022-08-14T01:55:20.037Z,63.94
2022-08-14T01:58:00.565Z,63.93
2022-08-14T02:00:30.951Z,64.20
2022-08-14T02:03:06.836Z,64.05
2022-08-14T02:05:38.394Z,64.13
2022-08-14T02:08:09.641Z,64.45
2022-08-14T02:10:47.209Z,64.30
2022-08-14T02:13:18.967Z,64.67
2022-08-14T02:15:50.169Z,64.56
2022-08-14T02:18:19.082Z,64.36
2022-08-14T02:20:48.776Z,64.54
2022-08-14T02:23:23.893Z,64.71
2022-08-14T02:26:24.785Z,64.71
2022-08-14T02:29:00.164Z,64.84
2022-08-14T02:31:42.485Z,64.91
2022-08-14T02:34:22.575Z,64.86
2022-08-14T02:37:03.601Z,64.90
2022-08-14T02:39:37.637Z,64.87
2022-08-14T02:42:13.365Z,64.85
2022-08-14T02:44:49.071Z,64.85
2022-08-14T02:47:21.009Z,65.32
2022-08-14T02:49:54.687Z,65.17
2022-08-14T02:52:54.627Z,65.39
2022-08-14T02:55:15.566Z,65.58
2022-08-14T02:58:03.008Z,65.57
2022-08-14T03:00:35.152Z,65.43
2022-08-14T03:03:07.527Z,65.86
2022-08-14T03:05:41.609Z,65.77
2022-08-14T03:08:16.133Z,65.81
2022-08-14T03:10:48.565Z,66.13
2022-08-14T03:13:21.187Z,65.82
2022-08-14T03:15:55.627Z,66.14
2022-08-14T03:18:31.246Z,66.31
2022-08-14T03:21:04.320Z,65.88
2022-08-14T03:23:38.190Z,66.23
2022-08-14T03:26:13.058Z,66.36
2022-08-14T03:28:50.113Z,66.54
2022-08-14T03:31:22.453Z,66.67
2022-08-14T03:33:54.691Z,66.87
2022-08-14T03:37:38.575Z,66.43
2022-08-14T03:39:22.105Z,66.37
2022-08-14T03:41:56.143Z,66.51
2022-08-14T03:45:19.482Z,66.83
2022-08-14T03:47:17.838Z,66.79
2022-08-14T03:49:50.032Z,66.64
2022-08-14T03:52:40.594Z,66.83
2022-08-14T03:55:13.316Z,67.45
2022-08-14T03:57:42.750Z,67.17
2022-08-14T04:00:40.282Z,67.28
2022-08-14T04:03:05.791Z,67.07
2022-08-14T04:05:42.629Z,67.26
2022-08-14T04:08:29.931Z,67.36
2022-08-14T04:11:01.817Z,67.17
2022-08-14T04:13:31.473Z,67.38
2022-08-14T04:16:05.010Z,67.90
2022-08-14T04:18:34.114Z,67.96
2022-08-14T04:21:03.982Z,67.83
2022-08-14T04:23:33.800Z,68.03
2022-08-14T04:26:03.778Z,68.10
2022-08-14T04:29:06.704Z,68.05
2022-08-14T04:33:10.256Z,67.91
2022-08-14T04:34:16.921Z,68.17
2022-08-14T04:37:07.350Z,67.86
2022-08-14T04:39:57.430Z,68.14
2022-08-14T04:42:47.619Z,67.64
2022-08-14T04:45:23.520Z,67.91
2022-08-14T04:48:12.668Z,67.94
2022-08-14T04:50:45.333Z,67.91
2022-08-14T04:53:23.117Z,68.10
2022-08-14T04:55:54.955Z,67.94
2022-08-14T05:01:06.184Z,68.27
2022-08-14T05:03:43.029Z,68.47
2022-08-14T05:06:38.161Z,68.65
2022-08-14T05:09:01.331Z,68.14
2022-08-14T05:11:30.387Z,68.02
2022-08-14T05:14:32.992Z,67.79
2022-08-14T05:16:48.149Z,67.75
2022-08-14T05:19:26.889Z,67.32
2022-08-14T05:22:17.287Z,67.21
2022-08-14T05:24:50.617Z,66.92
2022-08-14T05:27:23.337Z,66.58
2022-08-14T05:29:56.760Z,66.41
2022-08-14T05:32:36.920Z,66.01
2022-08-14T05:35:07.687Z,65.99
2022-08-14T05:37:36.098Z,65.60
2022-08-14T05:40:05.353Z,65.55
2022-08-14T05:42:35.110Z,65.75
2022-08-14T05:45:11.047Z,65.38
2022-08-14T05:47:42.925Z,65.16
2022-08-14T05:50:17.331Z,64.92
2022-08-14T05:52:50.335Z,64.84
2022-08-14T05:55:22.582Z,64.73
2022-08-14T05:57:54.835Z,64.49
2022-08-14T06:00:31.677Z,63.82
2022-08-14T06:03:07.463Z,63.95
2022-08-14T06:05:39.243Z,63.81
2022-08-14T06:08:31.447Z,63.79
2022-08-14T06:11:07.211Z,63.77
2022-08-14T06:13:41.125Z,63.60
2022-08-14T06:16:13.005Z,63.35
2022-08-14T06:18:41.124Z,63.24
2022-08-14T06:21:12.987Z,63.08
2022-08-14T06:23:41.850Z,62.89
2022-08-14T06:26:11.285Z,63.16
2022-08-14T06:28:40.473Z,63.32
2022-08-14T06:31:13.592Z,62.85
2022-08-14T06:35:03.103Z,63.18
2022-08-14T06:36:31.757Z,62.98
2022-08-14T06:38:59.872Z,62.32
2022-08-14T06:41:59.527Z,62.50
2022-08-14T06:44:17.070Z,62.07
2022-08-14T06:46:49.402Z,61.89
2022-08-14T06:49:17.661Z,61.73
2022-08-14T06:51:47.233Z,61.68
2022-08-14T06:54:18.288Z,61.03
2022-08-14T06:56:54.432Z,61.63
2022-08-14T06:59:25.222Z,61.26
2022-08-14T07:02:13.710Z,61.01
2022-08-14T07:05:05.434Z,60.61
2022-08-14T07:07:41.249Z,60.46
2022-08-14T07:10:16.806Z,59.50
2022-08-14T07:13:01.587Z,59.92
2022-08-14T07:15:32.632Z,59.20
2022-08-14T07:18:03.546Z,58.10
2022-08-14T07:20:34.003Z,57.71
2022-08-14T07:23:10.870Z,57.47
2022-08-14T07:25:51.682Z,56.98
2022-08-14T07:28:23.836Z,56.29
2022-08-14T07:30:57.522Z,56.37
2022-08-14T07:33:36.467Z,56.22
2022-08-14T07:36:27.144Z,56.25
2022-08-14T07:39:00.233Z,55.76
2022-08-14T07:41:34.122Z,55.63
2022-08-14T07:44:29.060Z,55.47
2022-08-14T07:46:52.913Z,55.15
2022-08-14T07:49:24.168Z,54.26
2022-08-14T07:51:53.108Z,54.41
2022-08-14T07:54:29.942Z,54.85
2022-08-14T07:56:59.923Z,54.26
2022-08-14T07:59:41.127Z,54.06
2022-08-14T08:02:18.937Z,53.94
2022-08-14T08:04:54.198Z,53.04
2022-08-14T08:07:24.126Z,53.35
2022-08-14T08:09:58.032Z,52.76
2022-08-14T08:12:32.339Z,52.33
2022-08-14T08:15:07.183Z,51.77
2022-08-14T08:17:42.785Z,51.69
2022-08-14T08:20:27.373Z,51.41
2022-08-14T08:23:05.922Z,50.74
2022-08-14T08:25:40.049Z,50.50
2022-08-14T08:28:21.863Z,50.02
2022-08-14T08:30:56.228Z,50.29
2022-08-14T08:33:32.116Z,49.95
2022-08-14T08:36:08.166Z,49.84
2022-08-14T08:39:17.197Z,49.23
2022-08-14T08:41:41.913Z,48.54
2022-08-14T08:44:17.530Z,47.79
2022-08-14T08:47:03.607Z,47.38
2022-08-14T08:49:42.283Z,46.72
2022-08-14T08:52:24.970Z,46.40
2022-08-14T08:54:57.931Z,47.01
2022-08-14T08:57:29.402Z,46.87
2022-08-14T08:59:58.832Z,46.20
2022-08-14T09:02:27.940Z,45.88
2022-08-14T09:05:03.757Z,45.20
2022-08-14T09:07:31.971Z,45.52
2022-08-14T09:10:01.206Z,45.02
2022-08-14T09:12:33.455Z,44.76
2022-08-14T09:15:12.310Z,44.94
2022-08-14T09:17:42.427Z,45.44
2022-08-14T09:20:14.003Z,45.15
2022-08-14T09:22:57.560Z,45.06
2022-08-14T09:26:00.110Z,44.03
2022-08-14T09:28:17.497Z,44.17
2022-08-14T09:30:52.930Z,43.67
2022-08-14T09:33:57.585Z,43.36
2022-08-14T09:36:48.314Z,42.88
2022-08-14T09:39:34.413Z,42.13
2022-08-14T09:42:34.272Z,42.57
2022-08-14T09:45:17.204Z,41.79
2022-08-14T09:47:51.846Z,41.80
2022-08-14T09:50:25.909Z,42.96
2022-08-14T09:52:58.166Z,41.90
2022-08-14T09:55:28.249Z,42.06
2022-08-14T09:58:19.265Z,42.99
2022-08-14T10:00:52.759Z,43.03
2022-08-14T10:03:34.699Z,41.70
2022-08-14T10:06:11.904Z,42.10
2022-08-14T10:08:50.604Z,41.24
2022-08-14T10:11:23.620Z,41.66
2022-08-14T10:13:56.834Z,40.55
2022-08-14T10:16:33.499Z,40.62
2022-08-14T10:19:10.333Z,40.92
2022-08-14T10:21:45.750Z,40.81
2022-08-14T10:24:36.728Z,40.04
2022-08-14T10:27:06.608Z,39.63
2022-08-14T10:29:37.554Z,40.20
2022-08-14T10:32:17.251Z,39.67
2022-08-14T10:34:52.726Z,38.95
2022-08-14T10:37:23.006Z,39.51
2022-08-14T10:40:10.536Z,39.22
2022-08-14T10:42:41.143Z,39.05
2022-08-14T10:45:21.409Z,39.30
2022-08-14T10:48:07.637Z,38.15
2022-08-14T10:50:45.745Z,38.59
2022-08-14T10:53:15.420Z,38.39
2022-08-14T10:55:45.327Z,38.04
2022-08-14T10:58:17.205Z,37.34
2022-08-14T11:00:57.419Z,37.88
2022-08-14T11:03:56.193Z,37.09
2022-08-14T11:06:25.394Z,37.41
2022-08-14T11:08:55.932Z,37.40
2022-08-14T11:11:35.801Z,38.25
2022-08-14T11:14:09.453Z,38.02
2022-08-14T11:16:40.963Z,37.87
2022-08-14T11:19:20.615Z,37.72
2022-08-14T11:21:56.025Z,36.88
2022-08-14T11:24:55.024Z,36.29
2022-08-14T11:27:20.207Z,35.27
2022-08-14T11:29:52.779Z,35.75
2022-08-14T11:32:29.218Z,34.94
2022-08-14T11:34:59.617Z,35.93
2022-08-14T11:37:40.638Z,35.39
2022-08-14T11:40:24.198Z,34.70
2022-08-14T11:42:59.317Z,34.92
2022-08-14T11:45:34.285Z,34.54
2022-08-14T11:49:02.388Z,34.21
2022-08-14T11:51:16.359Z,34.95
2022-08-14T11:53:52.144Z,34.12
2022-08-14T11:56:25.291Z,33.64
2022-08-14T11:58:55.726Z,33.84
2022-08-14T12:01:30.924Z,32.80
2022-08-14T12:04:21.759Z,31.94
2022-08-14T12:07:01.877Z,31.49
2022-08-14T12:09:32.541Z,31.42
2022-08-14T12:12:01.708Z,31.69
2022-08-14T12:14:35.451Z,31.78
2022-08-14T12:17:12.785Z,31.48
2022-08-14T12:19:53.714Z,31.28
2022-08-14T12:22:36.084Z,32.06
2022-08-14T12:25:11.382Z,31.87
2022-08-14T12:27:52.839Z,32.19
2022-08-14T12:30:39.710Z,31.65
2022-08-14T12:33:24.013Z,32.47
2022-08-14T12:35:58.031Z,31.55
2022-08-14T12:38:43.757Z,30.75
2022-08-14T12:41:20.454Z,30.99
2022-08-14T12:43:53.422Z,30.54
2022-08-14T12:46:28.576Z,29.51
2022-08-14T12:49:00.017Z,28.14
2022-08-14T12:51:31.366Z,28.83
2022-08-14T12:54:26.915Z,28.29
2022-08-14T12:57:06.582Z,27.75
2022-08-14T12:59:42.675Z,27.31
2022-08-14T13:02:26.397Z,27.29
2022-08-14T13:04:57.754Z,27.82
2022-08-14T13:07:32.241Z,27.73
2022-08-14T13:10:46.260Z,26.69
2022-08-14T13:13:13.177Z,26.33
2022-08-14T13:15:45.715Z,26.24
2022-08-14T13:18:16.810Z,26.14
2022-08-14T13:20:51.477Z,26.46
2022-08-14T13:23:31.633Z,27.51
2022-08-14T13:26:02.835Z,27.89
2022-08-14T13:28:33.825Z,28.48
2022-08-14T13:31:08.997Z,29.00
2022-08-14T13:33:41.240Z,28.71
2022-08-14T13:36:24.182Z,28.80
2022-08-14T13:39:01.676Z,28.33
2022-08-14T13:41:36.240Z,28.17
2022-08-14T13:44:05.160Z,27.98
2022-08-14T13:46:43.690Z,29.15
2022-08-14T13:49:14.866Z,27.93
2022-08-14T13:51:49.351Z,28.27
2022-08-14T13:54:22.611Z,27.53
2022-08-14T13:56:52.919Z,28.28
2022-08-14T13:59:37.785Z,28.28
2022-08-14T14:02:09.431Z,28.50
2022-08-14T14:04:41.918Z,29.59
2022-08-14T14:07:13.108Z,28.00
2022-08-14T14:09:52.839Z,26.91
2022-08-14T14:12:38.219Z,24.96
2022-08-14T14:15:13.716Z,24.97
2022-08-14T14:17:44.049Z,24.83
2022-08-14T14:20:35.163Z,24.64
2022-08-14T14:23:10.461Z,25.00
2022-08-14T14:25:47.996Z,24.61
2022-08-14T14:28:24.467Z,23.75
2022-08-14T14:30:57.323Z,24.14
2022-08-14T14:33:49.333Z,23.86
2022-08-14T14:36:24.962Z,21.73
2022-08-14T14:38:56.399Z,21.02
2022-08-14T14:41:37.899Z,20.58
2022-08-14T14:44:16.068Z,19.81
2022-08-14T14:46:50.691Z,20.97
2022-08-14T14:49:21.717Z,20.73
2022-08-14T14:51:51.572Z,19.50
2022-08-14T14:54:30.307Z,19.27
2022-08-14T14:57:02.339Z,18.93
2022-08-14T14:59:35.977Z,18.49
2022-08-14T15:02:09.082Z,18.37
2022-08-14T15:04:43.594Z,17.99
2022-08-14T15:07:13.205Z,17.25
2022-08-14T15:09:44.737Z,17.43
2022-08-14T15:12:34.225Z,17.73
2022-08-14T15:15:09.045Z,16.87
2022-08-14T15:17:41.016Z,17.23
2022-08-14T15:20:29.794Z,16.13
2022-08-14T15:23:11.736Z,16.40
2022-08-14T15:25:40.957Z,16.85
2022-08-14T15:28:11.585Z,16.64
2022-08-14T15:30:46.007Z,17.01
2022-08-14T15:34:13.414Z,17.79
2022-08-14T15:36:30.026Z,17.04
2022-08-14T15:38:58.970Z,17.08
2022-08-14T15:41:33.670Z,16.45
2022-08-14T15:44:24.561Z,15.85
2022-08-14T15:46:58.236Z,16.69
2022-08-14T15:49:33.226Z,16.90
2022-08-14T15:52:04.678Z,16.19
2022-08-14T15:54:33.892Z,16.47
2022-08-14T15:57:06.219Z,16.03
2022-08-14T15:59:51.454Z,15.55
2022-08-14T16:02:27.546Z,15.18
2022-08-14T16:04:56.712Z,17.13
2022-08-14T16:07:27.343Z,18.51
2022-08-14T16:10:25.747Z,18.93
2022-08-14T16:12:47.558Z,20.71
2022-08-14T16:15:16.670Z,21.00
2022-08-14T16:17:47.487Z,20.13
2022-08-14T16:20:41.053Z,19.16
2022-08-14T16:25:58.368Z,17.75
2022-08-14T16:28:28.755Z,18.64
2022-08-14T16:30:57.172Z,19.26
2022-08-14T16:33:56.328Z,19.55
2022-08-14T16:36:29.824Z,20.39
2022-08-14T16:39:02.222Z,20.47
2022-08-14T16:41:31.374Z,19.97
2022-08-14T16:44:04.728Z,20.03
2022-08-14T16:46:38.317Z,18.96
2022-08-14T16:49:16.137Z,18.88
2022-08-14T16:51:52.629Z,19.07
2022-08-14T16:54:35.248Z,19.00
2022-08-14T16:57:19.876Z,18.75
2022-08-14T16:59:52.246Z,18.77
2022-08-14T17:02:36.462Z,19.80
2022-08-14T17:05:20.707Z,19.44
2022-08-14T17:08:31.643Z,19.93
2022-08-14T17:11:10.682Z,19.40
2022-08-14T17:13:58.154Z,20.99
2022-08-14T17:16:35.799Z,21.62
2022-08-14T17:19:13.374Z,21.55
2022-08-14T17:21:46.808Z,22.81
2022-08-14T17:24:56.085Z,23.07
2022-08-14T17:27:07.388Z,24.51
2022-08-14T17:29:56.001Z,24.39
2022-08-14T17:32:56.107Z,25.89
2022-08-14T17:35:26.566Z,26.77
2022-08-14T17:41:27.567Z,27.67
2022-08-14T17:44:14.697Z,29.40
2022-08-14T17:46:55.013Z,29.43
2022-08-14T17:49:26.271Z,29.64
2022-08-14T17:52:17.094Z,30.49
2022-08-14T17:54:52.896Z,31.07
2022-08-14T17:57:30.253Z,31.94
2022-08-14T18:00:04.040Z,32.46
2022-08-14T18:02:36.253Z,32.64
2022-08-14T18:05:09.244Z,33.07
2022-08-14T18:07:59.655Z,33.52
2022-08-14T18:10:55.306Z,34.45
2022-08-14T18:13:16.920Z,34.25
2022-08-14T18:15:50.883Z,34.57
2022-08-14T18:18:19.406Z,34.68
2022-08-14T18:21:23.687Z,35.80
2022-08-14T18:23:42.981Z,36.44
2022-08-14T18:26:36.056Z,36.85
2022-08-14T18:29:02.362Z,36.68
2022-08-14T18:31:43.473Z,37.03
2022-08-14T18:34:30.746Z,37.96
2022-08-14T18:37:14.293Z,37.74
2022-08-14T18:40:01.923Z,38.22
2022-08-14T18:42:45.690Z,38.36
2022-08-14T18:45:19.061Z,39.03
2022-08-14T18:48:33.333Z,39.00
2022-08-14T18:51:19.095Z,39.48
2022-08-14T18:53:59.358Z,39.82
2022-08-14T18:57:00.265Z,39.44
2022-08-14T18:59:39.266Z,39.97
2022-08-14T19:02:44.631Z,40.19
2022-08-14T19:05:14.401Z,40.63
2022-08-14T19:07:43.620Z,40.34
2022-08-14T19:10:37.575Z,40.89
2022-08-14T19:13:12.095Z,40.67
2022-08-14T19:15:56.538Z,41.27
2022-08-14T19:18:28.127Z,41.61
2022-08-14T19:20:59.433Z,41.72
2022-08-14T19:23:42.850Z,41.87
2022-08-14T19:26:37.620Z,41.80
2022-08-14T19:29:38.167Z,42.23
2022-08-14T19:32:39.597Z,42.80
2022-08-14T19:35:55.398Z,42.28
2022-08-14T19:38:57.465Z,43.15
2022-08-14T19:41:32.189Z,43.83
2022-08-14T19:44:12.096Z,43.13
2022-08-14T19:47:02.673Z,43.95
2022-08-14T19:50:08.116Z,43.14
2022-08-14T19:52:29.653Z,44.25
2022-08-14T19:55:00.557Z,44.42
2022-08-14T19:57:31.763Z,44.86
2022-08-14T20:00:28.351Z,45.38
2022-08-14T20:03:10.162Z,45.72
2022-08-14T20:05:45.875Z,45.90
2022-08-14T20:11:00.561Z,46.02
2022-08-14T20:11:15.866Z,46.29
2022-08-14T20:14:10.421Z,46.50
2022-08-14T20:16:41.131Z,46.50
2022-08-14T20:19:18.537Z,46.98
2022-08-14T20:22:00.812Z,46.89
2022-08-14T20:24:43.196Z,47.27
2022-08-14T20:27:39.601Z,47.76
2022-08-14T20:30:35.946Z,47.61
2022-08-14T20:33:11.272Z,47.99
2022-08-14T20:35:44.518Z,48.20
2022-08-14T20:38:29.265Z,48.48
2022-08-14T20:41:05.595Z,48.52
2022-08-14T20:43:56.036Z,48.50
2022-08-14T20:46:29.521Z,48.46
2022-08-14T20:49:00.670Z,48.57
2022-08-14T20:51:37.039Z,48.56
2022-08-14T20:54:09.952Z,49.16
2022-08-14T20:56:40.588Z,49.32
2022-08-14T20:59:18.055Z,49.42
2022-08-14T21:01:55.453Z,49.71
2022-08-14T21:04:31.286Z,49.96
2022-08-14T21:07:25.927Z,49.89
2022-08-14T21:10:33.823Z,50.42
2022-08-14T21:13:26.639Z,50.69
2022-08-14T21:15:57.429Z,51.24
2022-08-14T21:18:29.684Z,50.75
2022-08-14T21:20:59.955Z,50.93
2022-08-14T21:23:32.526Z,50.57
2022-08-14T21:26:05.338Z,50.54
2022-08-14T21:28:35.583Z,50.96
2022-08-14T21:31:05.575Z,51.19
2022-08-14T21:33:36.942Z,51.09
2022-08-14T21:36:08.615Z,51.80
2022-08-14T21:38:42.328Z,51.84
2022-08-14T21:41:43.408Z,52.22
2022-08-14T21:44:18.009Z,51.94
2022-08-14T21:46:54.022Z,51.89
2022-08-14T21:49:32.239Z,52.17
2022-08-14T21:52:51.932Z,52.14
2022-08-14T21:55:00.734Z,52.22
2022-08-14T21:57:56.444Z,52.44
2022-08-14T22:00:36.304Z,52.77
2022-08-14T22:03:08.994Z,53.40
2022-08-14T22:05:41.997Z,53.65
2022-08-14T22:08:14.158Z,53.91
2022-08-14T22:10:46.797Z,53.63
2022-08-14T22:13:17.362Z,54.30
2022-08-14T22:15:49.786Z,53.62
2022-08-14T22:18:21.149Z,54.46
2022-08-14T22:20:56.637Z,54.46
2022-08-14T22:23:28.351Z,54.31
2022-08-14T22:25:56.969Z,55.21
2022-08-14T22:28:32.809Z,54.91
2022-08-14T22:31:04.005Z,55.08
2022-08-14T22:33:40.655Z,55.35
2022-08-14T22:36:34.251Z,55.83
2022-08-14T22:39:11.012Z,55.64
2022-08-14T22:41:42.899Z,56.51
2022-08-14T22:44:15.498Z,56.19
2022-08-14T22:46:45.276Z,56.42
2022-08-14T22:49:16.216Z,56.78
2022-08-14T22:52:32.100Z,57.29
2022-08-14T22:54:58.908Z,57.45
2022-08-14T22:57:37.181Z,57.71
2022-08-14T23:00:13.929Z,58.09
2022-08-14T23:02:43.698Z,58.07
2022-08-14T23:05:15.280Z,58.29
2022-08-14T23:08:58.412Z,58.10
2022-08-14T23:10:34.865Z,58.09
2022-08-14T23:13:07.499Z,57.24
2022-08-14T23:15:37.551Z,57.88
2022-08-14T23:18:06.220Z,57.68
2022-08-14T23:20:36.478Z,58.39
2022-08-14T23:23:22.312Z,58.17
2022-08-14T23:25:59.734Z,58.55
2022-08-14T23:28:32.798Z,58.09
2022-08-14T23:31:05.597Z,58.86
2022-08-14T23:33:35.814Z,59.17
2022-08-14T23:36:31.567Z,59.66
2022-08-14T23:39:01.998Z,59.79
2022-08-14T23:41:46.242Z,60.02
2022-08-14T23:44:23.696Z,60.07
2022-08-14T23:46:56.908Z,60.18
2022-08-14T23:49:56.854Z,60.24
2022-08-14T23:53:07.271Z,60.47
2022-08-14T23:55:11.169Z,60.03
2022-08-14T23:57:43.615Z,60.48
