createdAt,value
2018-06-13T00:00:50.044Z,16.43
2018-06-13T00:01:50.030Z,16.47
2018-06-13T00:02:50.009Z,16.44
2018-06-13T00:03:49.995Z,16.41
2018-06-13T00:04:49.975Z,16.43
2018-06-13T00:05:49.959Z,16.41
2018-06-13T00:06:49.944Z,16.41
2018-06-13T00:07:49.930Z,16.43
2018-06-13T00:08:49.915Z,16.40
2018-06-13T00:09:49.891Z,16.40
2018-06-13T00:10:49.877Z,16.37
2018-06-13T00:11:49.860Z,16.37
2018-06-13T00:12:49.845Z,16.40
2018-06-13T00:13:49.829Z,16.37
2018-06-13T00:14:49.866Z,16.36
2018-06-13T00:15:49.794Z,16.34
2018-06-13T00:16:49.777Z,16.32
2018-06-13T00:17:49.761Z,16.40
2018-06-13T00:18:49.753Z,16.37
2018-06-13T00:19:49.730Z,16.39
2018-06-13T00:20:49.728Z,16.36
2018-06-13T00:21:49.697Z,16.39
2018-06-13T00:22:49.710Z,16.31
2018-06-13T00:23:49.666Z,16.29
2018-06-13T00:24:49.649Z,16.26
2018-06-13T00:25:49.630Z,16.32
2018-06-13T00:26:49.614Z,16.22
2018-06-13T00:27:49.601Z,16.26
2018-06-13T00:28:49.579Z,16.29
2018-06-13T00:29:49.564Z,16.34
2018-06-13T00:30:49.547Z,16.29
2018-06-13T00:31:49.531Z,16.28
2018-06-13T00:32:49.514Z,16.28
2018-06-13T00:33:49.497Z,16.29
2018-06-13T00:34:49.481Z,16.28
2018-06-13T00:35:49.473Z,16.26
2018-06-13T00:36:49.545Z,16.28
2018-06-13T00:37:49.431Z,16.36
2018-06-13T00:38:49.415Z,16.34
2018-06-13T00:39:49.443Z,16.36
2018-06-13T00:40:49.384Z,16.28
2018-06-13T00:41:49.363Z,16.25
2018-06-13T00:42:49.349Z,16.25
2018-06-13T00:43:49.331Z,16.34
2018-06-13T00:44:49.315Z,16.25
2018-06-13T00:45:49.299Z,16.28
2018-06-13T00:46:49.283Z,16.32
2018-06-13T00:47:49.265Z,16.34
2018-06-13T00:48:49.249Z,16.28
2018-06-13T00:49:49.234Z,16.31
2018-06-13T00:50:49.243Z,16.25
2018-06-13T00:51:49.203Z,16.26
2018-06-13T00:52:49.182Z,16.29
2018-06-13T00:53:49.165Z,16.25
2018-06-13T00:54:49.150Z,16.26
2018-06-13T00:55:49.132Z,16.22
2018-06-13T00:56:49.114Z,16.25
2018-06-13T00:57:49.099Z,16.22
2018-06-13T00:58:49.083Z,16.26
2018-06-13T00:59:49.066Z,16.28
2018-06-13T01:00:49.051Z,16.28
2018-06-13T01:01:49.032Z,16.24
2018-06-13T01:02:49.016Z,16.26
2018-06-13T01:03:49.002Z,16.25
2018-06-13T01:04:48.982Z,16.28
2018-06-13T01:05:48.966Z,16.26
2018-06-13T01:06:48.950Z,16.21
2018-06-13T01:07:48.934Z,16.26
2018-06-13T01:08:48.916Z,16.21
2018-06-13T01:09:48.902Z,16.25
2018-06-13T01:10:48.883Z,16.17
2018-06-13T01:11:48.870Z,16.24
2018-06-13T01:12:48.849Z,16.22
2018-06-13T01:13:48.832Z,16.17
2018-06-13T01:14:48.817Z,16.16
2018-06-13T01:15:48.811Z,16.26
2018-06-13T01:16:48.783Z,16.12
2018-06-13T01:17:48.767Z,16.13
2018-06-13T01:18:48.752Z,16.12
2018-06-13T01:19:48.735Z,16.17
2018-06-13T01:20:48.717Z,16.16
2018-06-13T01:21:48.701Z,16.12
2018-06-13T01:22:48.688Z,16.10
2018-06-13T01:23:48.668Z,16.13
2018-06-13T01:24:48.652Z,16.10
2018-06-13T01:25:48.635Z,16.13
2018-06-13T01:26:48.621Z,16.05
2018-06-13T01:27:48.602Z,16.12
2018-06-13T01:28:48.583Z,16.08
2018-06-13T01:29:48.569Z,16.06
2018-06-13T01:30:48.553Z,16.08
2018-06-13T01:31:48.536Z,16.13
2018-06-13T01:32:48.518Z,16.12
2018-06-13T01:33:48.504Z,16.09
2018-06-13T01:34:48.485Z,16.10
2018-06-13T01:35:48.468Z,16.08
2018-06-13T01:36:48.452Z,16.10
2018-06-13T01:37:48.433Z,16.08
2018-06-13T01:38:48.419Z,16.12
2018-06-13T01:39:48.403Z,16.13
2018-06-13T01:40:48.387Z,16.06
2018-06-13T01:41:48.405Z,16.02
2018-06-13T01:42:48.352Z,16.03
2018-06-13T01:43:48.336Z,16.05
2018-06-13T01:44:48.319Z,15.99
2018-06-13T01:45:48.302Z,16.03
2018-06-13T01:46:48.285Z,16.00
2018-06-13T01:47:48.269Z,15.96
2018-06-13T01:48:48.252Z,15.99
2018-06-13T01:49:48.235Z,15.96
2018-06-13T01:50:48.220Z,16.00
2018-06-13T01:51:48.202Z,15.98
2018-06-13T01:52:48.186Z,15.91
2018-06-13T01:53:48.170Z,15.91
2018-06-13T01:54:48.161Z,15.94
2018-06-13T01:55:48.140Z,15.94
2018-06-13T01:56:48.119Z,15.92
2018-06-13T01:57:48.102Z,15.94
2018-06-13T01:58:48.085Z,15.98
2018-06-13T01:59:48.068Z,15.92
2018-06-13T02:00:48.053Z,15.91
2018-06-13T02:01:48.035Z,15.88
2018-06-13T02:02:48.018Z,15.90
2018-06-13T02:03:48.001Z,15.94
2018-06-13T02:04:47.985Z,15.91
2018-06-13T02:05:47.967Z,15.92
2018-06-13T02:06:47.952Z,15.92
2018-06-13T02:07:47.940Z,15.87
2018-06-13T02:08:47.917Z,15.87
2018-06-13T02:09:47.902Z,15.92
2018-06-13T02:10:47.885Z,15.90
2018-06-13T02:11:47.869Z,15.90
2018-06-13T02:12:47.863Z,15.94
2018-06-13T02:13:47.835Z,15.92
2018-06-13T02:14:47.840Z,15.90
2018-06-13T02:15:47.801Z,15.99
2018-06-13T02:16:47.783Z,15.91
2018-06-13T02:17:47.766Z,15.92
2018-06-13T02:18:47.752Z,15.85
2018-06-13T02:19:47.736Z,15.91
2018-06-13T02:20:47.717Z,15.92
2018-06-13T02:21:47.713Z,15.90
2018-06-13T02:22:47.684Z,15.88
2018-06-13T02:23:47.669Z,15.85
2018-06-13T02:24:47.650Z,15.85
2018-06-13T02:25:47.636Z,15.84
2018-06-13T02:26:47.614Z,15.83
2018-06-13T02:27:47.603Z,15.84
2018-06-13T02:28:47.583Z,15.91
2018-06-13T02:29:47.566Z,15.87
2018-06-13T02:30:47.552Z,15.84
2018-06-13T02:31:47.534Z,15.88
2018-06-13T02:32:47.517Z,15.92
2018-06-13T02:33:47.501Z,15.91
2018-06-13T02:34:47.481Z,15.85
2018-06-13T02:35:47.469Z,15.84
2018-06-13T02:36:47.450Z,15.78
2018-06-13T02:37:47.431Z,15.83
2018-06-13T02:38:47.420Z,15.85
2018-06-13T02:39:47.400Z,15.76
2018-06-13T02:40:47.381Z,15.83
2018-06-13T02:41:47.367Z,15.72
2018-06-13T02:42:47.350Z,15.78
2018-06-13T02:43:47.335Z,15.85
2018-06-13T02:44:47.316Z,15.76
2018-06-13T02:45:47.299Z,15.70
2018-06-13T02:46:47.285Z,15.70
2018-06-13T02:47:47.274Z,15.70
2018-06-13T02:48:47.248Z,15.80
2018-06-13T02:49:47.230Z,15.73
2018-06-13T02:50:47.215Z,15.81
2018-06-13T02:51:47.197Z,15.80
2018-06-13T02:52:47.181Z,15.78
2018-06-13T02:53:47.165Z,15.66
2018-06-13T02:54:47.147Z,15.69
2018-06-13T02:55:47.132Z,15.62
2018-06-13T02:56:47.114Z,15.62
2018-06-13T02:57:47.096Z,15.67
2018-06-13T02:58:47.079Z,15.52
2018-06-13T02:59:47.065Z,15.63
2018-06-13T03:00:47.047Z,15.62
2018-06-13T03:01:47.028Z,15.66
2018-06-13T03:02:47.013Z,15.69
2018-06-13T03:03:47.001Z,15.63
2018-06-13T03:04:46.977Z,15.60
2018-06-13T03:05:46.964Z,15.60
2018-06-13T03:06:46.949Z,15.63
2018-06-13T03:07:46.945Z,15.70
2018-06-13T03:08:46.929Z,15.60
2018-06-13T03:09:46.896Z,15.63
2018-06-13T03:10:46.880Z,15.52
2018-06-13T03:11:46.862Z,15.52
2018-06-13T03:12:46.843Z,15.54
2018-06-13T03:13:46.826Z,15.52
2018-06-13T03:14:46.814Z,15.57
2018-06-13T03:15:46.796Z,15.52
2018-06-13T03:16:46.781Z,15.45
2018-06-13T03:17:46.769Z,15.47
2018-06-13T03:18:46.743Z,15.55
2018-06-13T03:19:46.731Z,15.47
2018-06-13T03:20:46.749Z,15.41
2018-06-13T03:21:46.693Z,15.44
2018-06-13T03:22:46.681Z,15.47
2018-06-13T03:23:46.661Z,15.47
2018-06-13T03:24:46.643Z,15.41
2018-06-13T03:25:46.622Z,15.44
2018-06-13T03:26:46.609Z,15.48
2018-06-13T03:27:46.589Z,15.48
2018-06-13T03:28:46.572Z,15.47
2018-06-13T03:29:46.557Z,15.47
2018-06-13T03:30:46.542Z,15.50
2018-06-13T03:31:46.520Z,15.43
2018-06-13T03:32:46.506Z,15.51
2018-06-13T03:33:46.488Z,15.55
2018-06-13T03:34:46.470Z,15.52
2018-06-13T03:35:46.453Z,15.57
2018-06-13T03:36:46.436Z,15.51
2018-06-13T03:37:46.419Z,15.57
2018-06-13T03:38:46.402Z,15.57
2018-06-13T03:39:46.385Z,15.54
2018-06-13T03:40:46.368Z,15.54
2018-06-13T03:41:46.350Z,15.51
2018-06-13T03:42:46.334Z,15.65
2018-06-13T03:43:46.318Z,15.57
2018-06-13T03:44:46.301Z,15.63
2018-06-13T03:45:46.282Z,15.59
2018-06-13T03:46:46.267Z,15.65
2018-06-13T03:47:46.250Z,15.60
2018-06-13T03:48:46.232Z,15.62
2018-06-13T03:49:46.215Z,15.62
2018-06-13T03:50:46.197Z,15.59
2018-06-13T03:51:46.182Z,15.62
2018-06-13T03:52:46.164Z,15.65
2018-06-13T03:53:46.146Z,15.54
2018-06-13T03:54:46.129Z,15.60
2018-06-13T03:55:46.113Z,15.63
2018-06-13T03:56:46.096Z,15.65
2018-06-13T03:57:46.082Z,15.67
2018-06-13T03:58:46.062Z,15.57
2018-06-13T03:59:46.045Z,15.59
2018-06-13T04:00:46.028Z,15.52
2018-06-13T04:01:46.075Z,15.60
2018-06-13T04:02:45.994Z,15.59
2018-06-13T04:03:46.059Z,15.62
2018-06-13T04:04:45.976Z,15.63
2018-06-13T04:05:45.944Z,15.65
2018-06-13T04:06:45.925Z,15.63
2018-06-13T04:07:45.911Z,15.67
2018-06-13T04:08:45.913Z,15.63
2018-06-13T04:09:45.876Z,15.65
2018-06-13T04:10:45.859Z,15.50
2018-06-13T04:11:45.843Z,15.55
2018-06-13T04:12:45.826Z,15.55
2018-06-13T04:13:45.856Z,15.54
2018-06-13T04:14:45.791Z,15.60
2018-06-13T04:15:45.775Z,15.60
2018-06-13T04:16:45.756Z,15.59
2018-06-13T04:17:45.743Z,15.57
2018-06-13T04:18:45.724Z,15.59
2018-06-13T04:19:45.710Z,15.50
2018-06-13T04:20:45.688Z,15.51
2018-06-13T04:21:45.672Z,15.57
2018-06-13T04:22:45.654Z,15.52
2018-06-13T04:23:45.639Z,15.59
2018-06-13T04:24:45.621Z,15.54
2018-06-13T04:25:45.609Z,15.62
2018-06-13T04:26:45.589Z,15.63
2018-06-13T04:27:45.728Z,15.62
2018-06-13T04:28:45.647Z,15.63
2018-06-13T04:29:45.552Z,15.67
2018-06-13T04:30:45.520Z,15.63
2018-06-13T04:31:45.504Z,15.66
2018-06-13T04:32:45.537Z,15.67
2018-06-13T04:33:45.470Z,15.63
2018-06-13T04:34:45.452Z,15.65
2018-06-13T04:35:45.498Z,15.70
2018-06-13T04:36:45.417Z,15.73
2018-06-13T04:37:45.401Z,15.66
2018-06-13T04:38:45.384Z,15.65
2018-06-13T04:39:45.367Z,15.63
2018-06-13T04:40:45.349Z,15.67
2018-06-13T04:41:45.333Z,15.69
2018-06-13T04:42:45.323Z,15.75
2018-06-13T04:43:45.299Z,15.73
2018-06-13T04:44:45.282Z,15.75
2018-06-13T04:45:45.263Z,15.78
2018-06-13T04:46:45.250Z,15.73
2018-06-13T04:47:45.231Z,15.83
2018-06-13T04:48:45.214Z,15.72
2018-06-13T04:49:45.279Z,15.75
2018-06-13T04:50:45.181Z,15.72
2018-06-13T04:51:45.174Z,15.75
2018-06-13T04:52:45.146Z,15.73
2018-06-13T04:53:45.140Z,15.76
2018-06-13T04:54:45.113Z,15.76
2018-06-13T04:55:45.107Z,15.80
2018-06-13T04:56:45.079Z,15.78
2018-06-13T04:57:45.064Z,15.80
2018-06-13T04:58:45.045Z,15.83
2018-06-13T04:59:45.029Z,15.85
2018-06-13T05:00:45.013Z,15.90
2018-06-13T05:01:44.995Z,15.80
2018-06-13T05:02:44.982Z,15.83
2018-06-13T05:03:44.977Z,15.83
2018-06-13T05:04:44.943Z,15.80
2018-06-13T05:05:44.935Z,15.88
2018-06-13T05:06:44.911Z,15.90
2018-06-13T05:07:44.965Z,15.81
2018-06-13T05:08:44.933Z,15.85
2018-06-13T05:09:44.914Z,15.83
2018-06-13T05:10:44.850Z,15.87
2018-06-13T05:11:45.420Z,15.88
2018-06-13T05:12:44.809Z,15.87
2018-06-13T05:13:44.794Z,15.94
2018-06-13T05:14:44.783Z,15.88
2018-06-13T05:15:44.758Z,15.90
2018-06-13T05:16:44.745Z,15.92
2018-06-13T05:17:44.727Z,15.92
2018-06-13T05:18:44.711Z,15.92
2018-06-13T05:19:44.702Z,15.88
2018-06-13T05:20:44.682Z,15.91
2018-06-13T05:21:44.658Z,15.94
2018-06-13T05:22:44.641Z,15.91
2018-06-13T05:23:44.625Z,15.96
2018-06-13T05:24:44.629Z,15.99
2018-06-13T05:25:44.590Z,15.96
2018-06-13T05:26:44.575Z,16.00
2018-06-13T05:27:44.556Z,15.98
2018-06-13T05:28:44.588Z,16.08
2018-06-13T05:29:44.523Z,15.99
2018-06-13T05:30:44.507Z,16.08
2018-06-13T05:31:44.490Z,16.06
2018-06-13T05:32:44.480Z,16.12
2018-06-13T05:33:44.458Z,16.09
2018-06-13T05:34:44.441Z,16.09
2018-06-13T05:35:44.424Z,16.08
2018-06-13T05:36:44.409Z,16.13
2018-06-13T05:37:44.390Z,16.10
2018-06-13T05:38:44.370Z,16.10
2018-06-13T05:39:44.356Z,16.12
2018-06-13T05:40:44.339Z,16.12
2018-06-13T05:41:44.321Z,16.16
2018-06-13T05:42:44.305Z,16.16
2018-06-13T05:43:44.290Z,16.17
2018-06-13T05:44:44.272Z,16.22
2018-06-13T05:45:44.256Z,16.17
2018-06-13T05:46:44.239Z,16.18
2018-06-13T05:47:44.223Z,16.17
2018-06-13T05:48:44.206Z,16.31
2018-06-13T05:49:44.188Z,16.24
2018-06-13T05:50:44.171Z,16.24
2018-06-13T05:51:44.157Z,16.25
2018-06-13T05:52:44.139Z,16.16
2018-06-13T05:53:44.131Z,16.16
2018-06-13T05:54:44.106Z,16.18
2018-06-13T05:55:44.090Z,16.13
2018-06-13T05:56:44.071Z,16.26
2018-06-13T05:57:44.056Z,16.22
2018-06-13T05:58:44.039Z,16.21
2018-06-13T05:59:44.023Z,16.22
2018-06-13T06:00:44.008Z,16.13
2018-06-13T06:01:43.989Z,16.17
2018-06-13T06:02:43.972Z,16.21
2018-06-13T06:03:43.958Z,16.18
2018-06-13T06:04:43.939Z,16.22
2018-06-13T06:05:43.922Z,16.17
2018-06-13T06:06:43.908Z,16.18
2018-06-13T06:07:43.896Z,16.12
2018-06-13T06:08:43.872Z,16.16
2018-06-13T06:09:43.860Z,16.21
2018-06-13T06:10:43.841Z,16.22
2018-06-13T06:11:43.823Z,16.25
2018-06-13T06:12:43.806Z,16.18
2018-06-13T06:13:43.788Z,16.17
2018-06-13T06:14:43.774Z,16.22
2018-06-13T06:15:43.759Z,16.28
2018-06-13T06:16:43.738Z,16.32
2018-06-13T06:17:43.722Z,16.26
2018-06-13T06:18:43.706Z,16.37
2018-06-13T06:19:43.690Z,16.36
2018-06-13T06:20:43.672Z,16.37
2018-06-13T06:21:43.656Z,16.41
2018-06-13T06:22:43.641Z,16.40
2018-06-13T06:23:43.625Z,16.34
2018-06-13T06:24:43.606Z,16.47
2018-06-13T06:25:43.595Z,16.40
2018-06-13T06:26:43.574Z,16.37
2018-06-13T06:27:43.558Z,16.41
2018-06-13T06:28:43.540Z,16.31
2018-06-13T06:29:43.524Z,16.47
2018-06-13T06:30:43.509Z,16.44
2018-06-13T06:31:43.492Z,16.46
2018-06-13T06:32:43.475Z,16.34
2018-06-13T06:33:43.456Z,16.46
2018-06-13T06:34:43.440Z,16.47
2018-06-13T06:35:43.425Z,16.41
2018-06-13T06:36:43.408Z,16.47
2018-06-13T06:37:43.392Z,16.43
2018-06-13T06:38:43.376Z,16.39
2018-06-13T06:39:43.356Z,16.51
2018-06-13T06:40:43.342Z,16.58
2018-06-13T06:41:43.324Z,16.58
2018-06-13T06:42:43.318Z,16.47
2018-06-13T06:43:43.297Z,16.50
2018-06-13T06:44:43.274Z,16.51
2018-06-13T06:45:43.259Z,16.49
2018-06-13T06:46:43.243Z,16.51
2018-06-13T06:47:43.227Z,16.58
2018-06-13T06:48:43.208Z,16.57
2018-06-13T06:49:43.265Z,16.62
2018-06-13T06:50:43.175Z,16.62
2018-06-13T06:51:43.159Z,16.62
2018-06-13T06:52:43.143Z,16.64
2018-06-13T06:53:43.133Z,16.66
2018-06-13T06:54:43.109Z,16.77
2018-06-13T06:55:43.097Z,16.77
2018-06-13T06:56:43.077Z,16.86
2018-06-13T06:57:43.059Z,16.91
2018-06-13T06:58:43.045Z,16.95
2018-06-13T06:59:43.032Z,16.95
2018-06-13T07:00:43.010Z,16.99
2018-06-13T07:01:42.995Z,17.07
2018-06-13T07:02:43.038Z,17.05
2018-06-13T07:03:42.963Z,17.12
2018-06-13T07:04:42.945Z,17.10
2018-06-13T07:05:42.931Z,17.19
2018-06-13T07:06:42.913Z,17.20
2018-06-13T07:07:42.897Z,17.24
2018-06-13T07:08:42.879Z,17.34
2018-06-13T07:09:42.864Z,17.39
2018-06-13T07:10:42.848Z,17.38
2018-06-13T07:11:42.833Z,17.39
2018-06-13T07:12:42.816Z,17.39
2018-06-13T07:13:42.800Z,17.41
2018-06-13T07:14:42.784Z,17.35
2018-06-13T07:15:42.767Z,17.44
2018-06-13T07:16:42.749Z,17.49
2018-06-13T07:17:42.737Z,17.52
2018-06-13T07:18:42.718Z,17.49
2018-06-13T07:19:42.705Z,17.49
2018-06-13T07:20:42.690Z,17.54
2018-06-13T07:21:42.670Z,17.59
2018-06-13T07:22:42.671Z,17.54
2018-06-13T07:23:42.639Z,17.63
2018-06-13T07:24:42.626Z,17.65
2018-06-13T07:25:42.611Z,17.72
2018-06-13T07:26:42.591Z,17.63
2018-06-13T07:27:42.594Z,17.69
2018-06-13T07:28:42.555Z,17.66
2018-06-13T07:29:42.542Z,17.71
2018-06-13T07:30:42.527Z,17.68
2018-06-13T07:31:42.509Z,17.69
2018-06-13T07:32:42.494Z,17.76
2018-06-13T07:33:42.511Z,17.63
2018-06-13T07:34:42.462Z,17.66
2018-06-13T07:35:42.444Z,17.59
2018-06-13T07:36:42.430Z,17.57
2018-06-13T07:37:42.430Z,17.59
2018-06-13T07:38:42.397Z,17.49
2018-06-13T07:39:42.383Z,17.41
2018-06-13T07:40:42.365Z,17.38
2018-06-13T07:41:42.349Z,17.39
2018-06-13T07:42:42.334Z,17.35
2018-06-13T07:43:42.318Z,17.28
2018-06-13T07:44:42.303Z,17.30
2018-06-13T07:45:42.285Z,17.28
2018-06-13T07:46:42.269Z,17.19
2018-06-13T07:47:42.252Z,17.24
2018-06-13T07:48:42.237Z,17.20
2018-06-13T07:49:42.253Z,17.19
2018-06-13T07:50:42.206Z,17.17
2018-06-13T07:51:42.202Z,17.20
2018-06-13T07:52:42.176Z,17.20
2018-06-13T07:53:42.157Z,17.19
2018-06-13T07:54:42.141Z,17.19
2018-06-13T07:55:42.125Z,17.32
2018-06-13T07:56:42.107Z,17.34
2018-06-13T07:57:42.092Z,17.32
2018-06-13T07:58:42.078Z,17.39
2018-06-13T07:59:42.062Z,17.31
2018-06-13T08:00:42.043Z,17.31
2018-06-13T08:01:42.028Z,17.35
2018-06-13T08:02:42.012Z,17.42
2018-06-13T08:03:41.996Z,17.32
2018-06-13T08:04:41.988Z,17.35
2018-06-13T08:05:41.962Z,17.32
2018-06-13T08:06:41.947Z,17.39
2018-06-13T08:07:41.932Z,17.35
2018-06-13T08:08:41.978Z,17.38
2018-06-13T08:09:41.898Z,17.35
2018-06-13T08:10:41.884Z,17.35
2018-06-13T08:11:41.867Z,17.34
2018-06-13T08:12:41.851Z,17.35
2018-06-13T08:13:41.835Z,17.32
2018-06-13T08:14:41.820Z,17.32
2018-06-13T08:15:41.805Z,17.12
2018-06-13T08:16:41.787Z,17.16
2018-06-13T08:17:41.770Z,17.22
2018-06-13T08:18:41.756Z,17.14
2018-06-13T08:19:41.738Z,17.17
2018-06-13T08:20:41.736Z,17.19
2018-06-13T08:21:41.704Z,17.19
2018-06-13T08:22:41.690Z,17.20
2018-06-13T08:23:41.677Z,17.27
2018-06-13T08:24:41.658Z,17.22
2018-06-13T08:25:41.643Z,17.22
2018-06-13T08:26:41.625Z,17.28
2018-06-13T08:27:41.610Z,17.31
2018-06-13T08:28:41.593Z,17.39
2018-06-13T08:29:41.575Z,17.34
2018-06-13T08:30:41.564Z,17.37
2018-06-13T08:31:41.546Z,17.31
2018-06-13T08:32:41.527Z,17.38
2018-06-13T08:33:41.565Z,17.44
2018-06-13T08:34:41.497Z,17.46
2018-06-13T08:35:41.480Z,17.52
2018-06-13T08:36:41.464Z,17.52
2018-06-13T08:37:41.451Z,17.49
2018-06-13T08:38:41.434Z,17.53
2018-06-13T08:39:41.417Z,17.65
2018-06-13T08:40:41.400Z,17.63
2018-06-13T08:41:41.384Z,17.56
2018-06-13T08:42:41.366Z,17.57
2018-06-13T08:43:41.355Z,17.69
2018-06-13T08:44:41.337Z,17.65
2018-06-13T08:45:41.323Z,17.66
2018-06-13T08:46:41.305Z,17.66
2018-06-13T08:47:41.291Z,17.69
2018-06-13T08:48:41.338Z,17.53
2018-06-13T08:49:41.254Z,17.54
2018-06-13T08:50:41.239Z,17.53
2018-06-13T08:51:41.222Z,17.52
2018-06-13T08:52:41.205Z,17.38
2018-06-13T08:53:41.192Z,17.31
2018-06-13T08:54:41.176Z,17.35
2018-06-13T08:55:41.210Z,17.19
2018-06-13T08:56:41.144Z,17.13
2018-06-13T08:57:41.128Z,17.02
2018-06-13T08:58:41.112Z,17.05
2018-06-13T08:59:41.096Z,17.07
2018-06-13T09:00:41.077Z,17.02
2018-06-13T09:01:41.063Z,17.01
2018-06-13T09:02:41.048Z,17.05
2018-06-13T09:03:41.033Z,17.12
2018-06-13T09:04:41.015Z,17.07
2018-06-13T09:05:40.998Z,17.20
2018-06-13T09:06:40.985Z,17.17
2018-06-13T09:07:40.967Z,17.17
2018-06-13T09:08:40.950Z,17.32
2018-06-13T09:09:40.934Z,17.34
2018-06-13T09:10:40.916Z,17.44
2018-06-13T09:11:40.903Z,17.39
2018-06-13T09:12:40.885Z,17.35
2018-06-13T09:13:40.869Z,17.50
2018-06-13T09:14:40.851Z,17.47
2018-06-13T09:15:40.838Z,17.54
2018-06-13T09:16:40.821Z,17.60
2018-06-13T09:17:40.808Z,17.76
2018-06-13T09:18:40.791Z,17.79
2018-06-13T09:19:40.772Z,17.86
2018-06-13T09:20:40.754Z,18.02
2018-06-13T09:21:40.739Z,18.09
2018-06-13T09:22:40.724Z,18.11
2018-06-13T09:23:40.710Z,18.16
2018-06-13T09:24:40.692Z,18.19
2018-06-13T09:25:40.676Z,18.18
2018-06-13T09:26:40.662Z,18.15
2018-06-13T09:27:40.645Z,18.24
2018-06-13T09:28:40.627Z,18.31
2018-06-13T09:29:40.611Z,18.19
2018-06-13T09:30:40.596Z,18.21
2018-06-13T09:31:40.590Z,18.13
2018-06-13T09:32:40.564Z,18.09
2018-06-13T09:33:40.548Z,18.11
2018-06-13T09:34:40.535Z,17.94
2018-06-13T09:35:40.523Z,17.95
2018-06-13T09:36:40.501Z,17.86
2018-06-13T09:37:40.505Z,17.76
2018-06-13T09:38:40.479Z,17.73
2018-06-13T09:39:40.455Z,17.73
2018-06-13T09:40:40.438Z,17.76
2018-06-13T09:41:40.424Z,17.76
2018-06-13T09:42:40.409Z,17.76
2018-06-13T09:43:40.392Z,17.76
2018-06-13T09:44:40.375Z,17.84
2018-06-13T09:45:40.360Z,17.79
2018-06-13T09:46:40.343Z,17.87
2018-06-13T09:47:40.328Z,17.90
2018-06-13T09:48:40.317Z,18.08
2018-06-13T09:49:40.298Z,18.06
2018-06-13T09:50:40.280Z,18.13
2018-06-13T09:51:40.264Z,18.18
2018-06-13T09:52:40.248Z,18.27
2018-06-13T09:53:40.240Z,18.31
2018-06-13T09:54:40.218Z,18.41
2018-06-13T09:55:40.205Z,18.36
2018-06-13T09:56:40.195Z,18.48
2018-06-13T09:57:40.168Z,18.48
2018-06-13T09:58:40.155Z,18.64
2018-06-13T09:59:40.138Z,18.71
2018-06-13T10:00:40.122Z,18.70
2018-06-13T10:01:40.111Z,18.78
2018-06-13T10:02:40.093Z,18.86
2018-06-13T10:03:40.086Z,18.94
2018-06-13T10:04:40.097Z,18.94
2018-06-13T10:05:40.046Z,18.89
2018-06-13T10:06:40.027Z,18.94
2018-06-13T10:07:40.017Z,18.88
2018-06-13T10:08:40.007Z,18.94
2018-06-13T10:09:39.990Z,19.01
2018-06-13T10:10:40.006Z,18.86
2018-06-13T10:11:39.956Z,19.01
2018-06-13T10:12:39.932Z,19.00
2018-06-13T10:13:39.917Z,18.96
2018-06-13T10:14:39.902Z,18.88
2018-06-13T10:15:39.891Z,18.91
2018-06-13T10:16:39.880Z,18.83
2018-06-13T10:17:39.856Z,18.76
2018-06-13T10:18:39.869Z,18.73
2018-06-13T10:19:39.834Z,18.73
2018-06-13T10:20:39.809Z,18.71
2018-06-13T10:21:39.796Z,18.76
2018-06-13T10:22:39.780Z,18.76
2018-06-13T10:23:39.764Z,18.88
2018-06-13T10:24:39.749Z,18.81
2018-06-13T10:25:39.736Z,18.92
2018-06-13T10:26:39.781Z,18.96
2018-06-13T10:27:39.710Z,19.04
2018-06-13T10:28:39.691Z,19.09
2018-06-13T10:29:39.673Z,19.05
2018-06-13T10:30:39.656Z,19.01
2018-06-13T10:31:39.640Z,19.08
2018-06-13T10:32:39.625Z,19.07
2018-06-13T10:33:39.609Z,19.15
2018-06-13T10:34:39.596Z,19.11
2018-06-13T10:35:39.580Z,19.01
2018-06-13T10:36:39.564Z,19.08
2018-06-13T10:37:39.551Z,19.08
2018-06-13T10:38:39.533Z,19.09
2018-06-13T10:39:39.516Z,19.09
2018-06-13T10:40:39.501Z,19.05
2018-06-13T10:41:39.513Z,19.08
2018-06-13T10:42:39.476Z,19.12
2018-06-13T10:43:39.454Z,19.27
2018-06-13T10:44:39.440Z,19.29
2018-06-13T10:45:39.425Z,19.35
2018-06-13T10:46:39.440Z,19.29
2018-06-13T10:47:39.395Z,19.32
2018-06-13T10:48:39.378Z,19.35
2018-06-13T10:49:39.366Z,19.48
2018-06-13T10:50:39.349Z,19.72
2018-06-13T10:51:39.336Z,19.67
2018-06-13T10:52:39.318Z,19.66
2018-06-13T10:53:39.303Z,19.67
2018-06-13T10:54:39.287Z,19.60
2018-06-13T10:55:39.295Z,19.32
2018-06-13T10:56:39.257Z,19.24
2018-06-13T10:57:39.242Z,19.32
2018-06-13T10:58:39.226Z,19.16
2018-06-13T10:59:39.211Z,19.01
2018-06-13T11:00:39.196Z,18.92
2018-06-13T11:01:39.185Z,18.91
2018-06-13T11:02:39.166Z,18.91
2018-06-13T11:03:39.151Z,18.92
2018-06-13T11:04:39.149Z,18.78
2018-06-13T11:05:39.122Z,18.83
2018-06-13T11:06:39.104Z,18.83
2018-06-13T11:07:39.090Z,18.89
2018-06-13T11:08:39.073Z,18.78
2018-06-13T11:09:39.058Z,18.89
2018-06-13T11:10:39.047Z,18.74
2018-06-13T11:11:39.029Z,18.60
2018-06-13T11:12:39.012Z,18.58
2018-06-13T11:13:38.996Z,18.61
2018-06-13T11:14:38.984Z,18.57
2018-06-13T11:15:38.967Z,18.73
2018-06-13T11:16:38.956Z,18.78
2018-06-13T11:17:38.934Z,18.70
2018-06-13T11:18:38.921Z,18.70
2018-06-13T11:19:38.906Z,18.73
2018-06-13T11:20:38.890Z,18.71
2018-06-13T11:21:38.874Z,18.71
2018-06-13T11:22:38.860Z,18.76
2018-06-13T11:23:38.842Z,18.73
2018-06-13T11:24:38.828Z,18.74
2018-06-13T11:25:38.812Z,18.76
2018-06-13T11:26:38.796Z,18.81
2018-06-13T11:27:38.782Z,18.91
2018-06-13T11:28:38.765Z,19.04
2018-06-13T11:29:38.750Z,19.08
2018-06-13T11:30:38.734Z,19.17
2018-06-13T11:31:38.727Z,19.32
2018-06-13T11:32:38.703Z,19.39
2018-06-13T11:33:38.689Z,19.42
2018-06-13T11:34:38.673Z,19.55
2018-06-13T11:35:38.658Z,19.64
2018-06-13T11:36:38.644Z,19.63
2018-06-13T11:37:38.626Z,19.75
2018-06-13T11:38:38.613Z,19.72
2018-06-13T11:39:38.596Z,19.64
2018-06-13T11:40:38.581Z,19.66
2018-06-13T11:41:38.578Z,19.64
2018-06-13T11:42:38.551Z,19.72
2018-06-13T11:43:38.534Z,19.77
2018-06-13T11:44:38.520Z,19.78
2018-06-13T11:45:38.505Z,19.62
2018-06-13T11:46:38.490Z,19.52
2018-06-13T11:47:38.476Z,19.41
2018-06-13T11:48:38.482Z,19.20
2018-06-13T11:49:38.447Z,19.16
2018-06-13T11:50:38.430Z,19.11
2018-06-13T11:51:38.417Z,19.00
2018-06-13T11:52:38.400Z,18.98
2018-06-13T11:53:38.398Z,18.98
2018-06-13T11:54:38.370Z,19.04
2018-06-13T11:55:38.355Z,18.98
2018-06-13T11:56:38.338Z,18.89
2018-06-13T11:57:38.323Z,19.05
2018-06-13T11:58:38.310Z,19.08
2018-06-13T11:59:38.294Z,19.09
2018-06-13T12:00:38.280Z,19.12
2018-06-13T12:01:38.264Z,19.11
2018-06-13T12:02:38.249Z,19.12
2018-06-13T12:03:38.237Z,19.22
2018-06-13T12:04:38.216Z,19.26
2018-06-13T12:05:38.202Z,19.42
2018-06-13T12:06:38.188Z,19.42
2018-06-13T12:07:38.173Z,19.44
2018-06-13T12:08:38.160Z,19.66
2018-06-13T12:09:38.139Z,19.87
2018-06-13T12:10:38.128Z,20.08
2018-06-13T12:11:38.166Z,20.19
2018-06-13T12:12:38.094Z,20.30
2018-06-13T12:13:38.081Z,20.56
2018-06-13T12:14:38.069Z,20.92
2018-06-13T12:15:38.050Z,21.17
2018-06-13T12:16:38.033Z,21.35
2018-06-13T12:17:38.020Z,21.19
2018-06-13T12:18:38.007Z,20.98
2018-06-13T12:19:37.992Z,20.74
2018-06-13T12:20:37.978Z,20.63
2018-06-13T12:21:37.961Z,20.55
2018-06-13T12:22:37.987Z,20.55
2018-06-13T12:23:37.935Z,20.46
2018-06-13T12:24:37.920Z,20.37
2018-06-13T12:25:37.908Z,20.34
2018-06-13T12:26:37.889Z,20.29
2018-06-13T12:27:37.874Z,20.26
2018-06-13T12:28:37.870Z,20.27
2018-06-13T12:29:37.904Z,20.24
2018-06-13T12:30:37.833Z,20.19
2018-06-13T12:31:38.782Z,20.07
2018-06-13T12:32:37.869Z,20.46
2018-06-13T12:33:37.816Z,20.55
2018-06-13T12:34:37.795Z,20.83
2018-06-13T12:35:37.778Z,21.25
2018-06-13T12:36:37.743Z,21.48
2018-06-13T12:37:37.735Z,21.59
2018-06-13T12:38:37.743Z,21.44
2018-06-13T12:39:37.700Z,21.40
2018-06-13T12:40:37.686Z,21.43
2018-06-13T12:41:37.673Z,21.60
2018-06-13T12:42:37.676Z,21.54
2018-06-13T12:43:37.644Z,21.43
2018-06-13T12:44:37.632Z,21.45
2018-06-13T12:45:37.627Z,21.60
2018-06-13T12:46:37.605Z,21.41
2018-06-13T12:47:37.590Z,21.37
2018-06-13T12:48:37.574Z,21.19
2018-06-13T12:49:37.560Z,20.75
2018-06-13T12:50:37.546Z,20.64
2018-06-13T12:51:37.535Z,20.39
2018-06-13T12:52:37.521Z,20.32