createdAt,value
2019-05-26T00:00:59.751Z,5.13
2019-05-26T00:03:28.766Z,5.47
2019-05-26T00:05:57.699Z,5.77
2019-05-26T00:08:26.712Z,5.47
2019-05-26T00:10:55.440Z,5.67
2019-05-26T00:13:24.529Z,5.53
2019-05-26T00:15:53.165Z,5.87
2019-05-26T00:18:21.785Z,5.67
2019-05-26T00:20:50.353Z,5.80
2019-05-26T00:23:19.352Z,5.80
2019-05-26T00:25:48.888Z,5.70
2019-05-26T00:28:17.505Z,5.83
2019-05-26T00:30:46.400Z,5.93
2019-05-26T00:33:15.318Z,5.97
2019-05-26T00:35:44.030Z,6.00
2019-05-26T00:38:12.743Z,5.40
2019-05-26T00:40:41.371Z,5.73
2019-05-26T00:43:10.534Z,5.20
2019-05-26T00:45:39.389Z,4.97
2019-05-26T00:48:09.076Z,4.80
2019-05-26T00:50:38.506Z,4.73
2019-05-26T00:53:07.223Z,4.90
2019-05-26T00:55:36.148Z,5.10
2019-05-26T00:58:04.779Z,4.60
2019-05-26T01:00:44.000Z,4.50
2019-05-26T01:03:14.035Z,4.60
2019-05-26T01:05:43.650Z,5.70
2019-05-26T01:08:12.372Z,5.37
2019-05-26T01:10:41.408Z,5.17
2019-05-26T01:13:10.107Z,5.43
2019-05-26T01:15:39.014Z,5.50
2019-05-26T01:18:08.500Z,5.33
2019-05-26T01:20:37.420Z,6.93
2019-05-26T01:23:06.066Z,6.80
2019-05-26T01:25:35.032Z,6.97
2019-05-26T01:28:04.716Z,6.33
2019-05-26T01:30:39.349Z,8.10
2019-05-26T01:33:08.743Z,9.83
2019-05-26T01:35:41.564Z,11.83
2019-05-26T01:38:23.113Z,11.37
2019-05-26T01:40:44.909Z,12.00
2019-05-26T01:43:13.955Z,11.73
2019-05-26T01:45:42.600Z,11.17
2019-05-26T01:48:11.234Z,10.83
2019-05-26T01:50:39.920Z,11.27
2019-05-26T01:53:08.978Z,11.20
2019-05-26T01:55:38.143Z,11.00
2019-05-26T01:58:07.702Z,11.03
2019-05-26T02:00:36.351Z,11.87
2019-05-26T02:03:05.601Z,11.20
2019-05-26T02:05:34.241Z,11.17
2019-05-26T02:08:03.761Z,12.20
2019-05-26T02:10:32.761Z,11.53
2019-05-26T02:13:01.565Z,12.97
2019-05-26T02:15:30.714Z,13.13
2019-05-26T02:17:59.565Z,12.67
2019-05-26T02:20:28.340Z,14.00
2019-05-26T02:22:56.985Z,14.13
2019-05-26T02:25:26.527Z,13.17
2019-05-26T02:27:56.112Z,13.93
2019-05-26T02:30:25.024Z,14.13
2019-05-26T02:32:53.969Z,13.93
2019-05-26T02:35:22.825Z,14.53
2019-05-26T02:37:51.677Z,12.77
2019-05-26T02:40:21.787Z,13.47
2019-05-26T02:42:50.436Z,13.80
2019-05-26T02:45:22.060Z,13.90
2019-05-26T02:47:51.099Z,13.20
2019-05-26T02:50:20.512Z,14.03
2019-05-26T02:52:49.158Z,13.97
2019-05-26T02:55:19.739Z,13.40
2019-05-26T02:57:50.082Z,13.07
2019-05-26T03:00:25.546Z,12.47
2019-05-26T03:02:55.249Z,11.17
2019-05-26T03:05:23.981Z,11.33
2019-05-26T03:07:53.755Z,11.40
2019-05-26T03:10:23.418Z,10.30
2019-05-26T03:12:53.838Z,8.87
2019-05-26T03:15:23.642Z,7.90
2019-05-26T03:17:54.829Z,7.07
2019-05-26T03:20:23.756Z,7.80
2019-05-26T03:22:56.658Z,8.00
2019-05-26T03:25:25.580Z,7.63
2019-05-26T03:27:54.327Z,7.77
2019-05-26T03:30:25.438Z,7.63
2019-05-26T03:32:54.734Z,6.90
2019-05-26T03:35:24.266Z,6.40
2019-05-26T03:37:53.059Z,6.90
2019-05-26T03:40:22.029Z,6.80
2019-05-26T03:42:51.571Z,6.87
2019-05-26T03:45:31.592Z,6.93
2019-05-26T03:48:01.063Z,6.87
2019-05-26T03:50:29.714Z,6.53
2019-05-26T03:52:58.361Z,6.30
2019-05-26T03:55:28.027Z,6.47
2019-05-26T03:57:56.689Z,6.80
2019-05-26T04:00:25.327Z,6.27
2019-05-26T04:02:54.985Z,6.40
2019-05-26T04:05:24.599Z,6.53
2019-05-26T04:07:54.058Z,6.00
2019-05-26T04:10:23.085Z,6.40
2019-05-26T04:12:52.088Z,6.63
2019-05-26T04:15:21.309Z,6.50
2019-05-26T04:17:50.072Z,7.03
2019-05-26T04:20:18.756Z,7.00
2019-05-26T04:22:47.606Z,6.93
2019-05-26T04:25:16.237Z,6.77
2019-05-26T04:27:45.787Z,6.83
2019-05-26T04:30:15.065Z,6.87
2019-05-26T04:32:43.933Z,6.87
2019-05-26T04:35:13.696Z,6.60
2019-05-26T04:37:43.379Z,7.00
2019-05-26T04:40:26.371Z,6.80
2019-05-26T04:42:43.710Z,6.90
2019-05-26T04:45:14.853Z,7.20
2019-05-26T04:47:43.837Z,7.40
2019-05-26T04:50:12.941Z,7.23
2019-05-26T04:52:41.968Z,7.00
2019-05-26T04:55:10.907Z,7.13
2019-05-26T04:57:40.420Z,7.37
2019-05-26T05:00:10.480Z,7.67
2019-05-26T05:02:41.686Z,7.40
2019-05-26T05:05:11.578Z,7.57
2019-05-26T05:07:39.973Z,7.80
2019-05-26T05:10:08.798Z,7.77
2019-05-26T05:12:37.490Z,8.07
2019-05-26T05:15:09.442Z,8.80
2019-05-26T05:17:38.079Z,8.93
2019-05-26T05:20:08.025Z,9.03
2019-05-26T05:22:36.655Z,9.07
2019-05-26T05:25:14.685Z,8.37
2019-05-26T05:27:39.944Z,9.20
2019-05-26T05:30:09.016Z,9.10
2019-05-26T05:32:37.644Z,8.80
2019-05-26T05:35:08.733Z,9.03
2019-05-26T05:37:37.297Z,9.07
2019-05-26T05:40:08.287Z,9.13
2019-05-26T05:42:36.929Z,8.43
2019-05-26T05:45:08.236Z,8.17
2019-05-26T05:47:37.009Z,8.63
2019-05-26T05:50:07.446Z,7.83
2019-05-26T05:52:36.102Z,9.03
2019-05-26T05:55:06.035Z,9.67
2019-05-26T05:57:34.711Z,18.33
2019-05-26T06:00:05.219Z,10.10
2019-05-26T06:02:33.860Z,10.90
2019-05-26T06:05:02.424Z,9.90
2019-05-26T06:07:31.056Z,11.13
2019-05-26T06:09:59.698Z,11.83
2019-05-26T06:12:28.336Z,11.00
2019-05-26T06:14:57.116Z,11.37
2019-05-26T06:17:25.681Z,11.27
2019-05-26T06:19:54.313Z,11.50
2019-05-26T06:22:22.954Z,10.30
2019-05-26T06:24:51.593Z,10.23
2019-05-26T06:27:20.235Z,13.40
2019-05-26T06:29:58.433Z,13.03
2019-05-26T06:32:19.243Z,12.60
2019-05-26T06:34:47.804Z,13.60
2019-05-26T06:37:16.414Z,13.03
2019-05-26T06:39:45.000Z,15.47
2019-05-26T06:42:13.639Z,14.57
2019-05-26T06:44:52.952Z,16.53
2019-05-26T06:47:12.753Z,16.73
2019-05-26T06:49:41.404Z,12.80
2019-05-26T06:52:09.999Z,15.50
2019-05-26T06:54:38.636Z,14.17
2019-05-26T06:57:07.271Z,13.27
2019-05-26T06:59:36.066Z,9.23
2019-05-26T07:02:05.008Z,8.47
2019-05-26T07:04:33.651Z,9.03
2019-05-26T07:07:02.292Z,9.87
2019-05-26T07:09:30.927Z,10.97
2019-05-26T07:12:00.599Z,10.17
2019-05-26T07:14:29.342Z,11.40
2019-05-26T07:16:57.960Z,11.50
2019-05-26T07:19:26.626Z,9.60
2019-05-26T07:21:55.266Z,8.60
2019-05-26T07:24:23.904Z,9.23
2019-05-26T07:26:52.390Z,6.20
2019-05-26T07:29:21.009Z,5.80
2019-05-26T07:31:49.572Z,5.77
2019-05-26T07:34:18.335Z,6.33
2019-05-26T07:36:46.865Z,6.00
2019-05-26T07:39:15.514Z,5.00
2019-05-26T07:41:44.104Z,4.83
2019-05-26T07:44:12.753Z,4.87
2019-05-26T07:46:41.297Z,6.43
2019-05-26T07:49:09.941Z,5.23
2019-05-26T07:51:38.569Z,4.37
2019-05-26T07:54:07.232Z,5.13
2019-05-26T07:56:35.790Z,4.77
2019-05-26T07:59:04.751Z,3.53
2019-05-26T08:01:36.056Z,3.40
2019-05-26T08:04:03.726Z,3.13
2019-05-26T08:06:32.285Z,3.10
2019-05-26T08:09:00.915Z,3.30
2019-05-26T08:11:29.570Z,3.27
2019-05-26T08:13:58.193Z,3.17
2019-05-26T08:16:26.819Z,3.23
2019-05-26T08:18:55.445Z,3.50
2019-05-26T08:21:24.300Z,3.10
2019-05-26T08:23:52.922Z,2.97
2019-05-26T08:26:21.603Z,3.27
2019-05-26T08:28:50.908Z,3.23
2019-05-26T08:31:19.538Z,3.73
2019-05-26T08:33:48.182Z,4.43
2019-05-26T08:36:16.894Z,4.70
2019-05-26T08:38:45.674Z,4.20
2019-05-26T08:41:14.297Z,3.60
2019-05-26T08:43:42.923Z,4.50
2019-05-26T08:46:11.575Z,5.07
2019-05-26T08:48:40.190Z,5.63
2019-05-26T08:51:08.827Z,5.77
2019-05-26T08:53:37.465Z,5.37
2019-05-26T08:56:06.003Z,12.20
2019-05-26T08:58:34.656Z,5.63
2019-05-26T09:01:03.283Z,7.33
2019-05-26T09:03:31.924Z,9.40
2019-05-26T09:06:00.553Z,7.87
2019-05-26T09:08:29.146Z,8.23
2019-05-26T09:10:57.783Z,7.00
2019-05-26T09:13:26.493Z,5.73
2019-05-26T09:15:55.124Z,4.80
2019-05-26T09:18:23.838Z,3.53
2019-05-26T09:20:52.543Z,3.27
2019-05-26T09:23:21.168Z,3.70
2019-05-26T09:25:49.802Z,3.70
2019-05-26T09:28:18.429Z,3.33
2019-05-26T09:30:47.135Z,3.03
2019-05-26T09:33:15.797Z,2.93
2019-05-26T09:35:44.549Z,4.93
2019-05-26T09:38:13.199Z,5.77
2019-05-26T09:40:41.892Z,3.10
2019-05-26T09:43:15.979Z,2.80
2019-05-26T09:45:40.989Z,2.63
2019-05-26T09:48:09.612Z,2.83
2019-05-26T09:50:38.256Z,3.20
2019-05-26T09:53:06.891Z,2.30
2019-05-26T09:55:35.634Z,2.33
2019-05-26T09:58:04.211Z,2.90
2019-05-26T10:00:32.884Z,6.77
2019-05-26T10:03:01.512Z,5.07
2019-05-26T10:05:30.183Z,3.40
2019-05-26T10:07:58.928Z,2.90
2019-05-26T10:10:27.546Z,2.50
2019-05-26T10:12:56.352Z,2.50
2019-05-26T10:15:25.006Z,3.00
2019-05-26T10:17:53.554Z,2.50
2019-05-26T10:20:22.193Z,3.97
2019-05-26T10:22:50.913Z,4.43
2019-05-26T10:25:19.547Z,2.30
2019-05-26T10:27:48.169Z,3.63
2019-05-26T10:30:17.244Z,2.33
2019-05-26T10:32:45.874Z,3.23
2019-05-26T10:35:15.705Z,2.80
2019-05-26T10:37:44.340Z,2.60
2019-05-26T10:40:14.236Z,2.30
2019-05-26T10:42:42.793Z,1.80
2019-05-26T10:45:11.821Z,2.00
2019-05-26T10:47:40.583Z,2.33
2019-05-26T10:50:10.033Z,2.77
2019-05-26T10:52:38.647Z,3.83
2019-05-26T10:55:08.188Z,2.93
2019-05-26T10:57:36.812Z,4.03
2019-05-26T11:00:10.620Z,2.50
2019-05-26T11:02:39.249Z,2.43
2019-05-26T11:05:08.360Z,2.80
2019-05-26T11:07:37.117Z,3.10
2019-05-26T11:10:07.572Z,2.73
2019-05-26T11:12:36.209Z,3.10
2019-05-26T11:15:07.805Z,2.60
2019-05-26T11:17:36.443Z,2.63
2019-05-26T11:20:09.890Z,3.03
2019-05-26T11:22:38.551Z,4.07
2019-05-26T11:25:07.876Z,2.67
2019-05-26T11:27:36.533Z,2.67
2019-05-26T11:30:10.024Z,3.23
2019-05-26T11:32:38.674Z,2.90
2019-05-26T11:35:08.214Z,3.30
2019-05-26T11:37:36.892Z,3.30
2019-05-26T11:40:09.843Z,3.30
2019-05-26T11:42:38.557Z,3.60
2019-05-26T11:45:08.905Z,4.07
2019-05-26T11:47:37.541Z,3.67
2019-05-26T11:50:07.767Z,3.50
2019-05-26T11:52:36.496Z,3.87
2019-05-26T11:55:08.693Z,4.20
2019-05-26T11:57:37.666Z,4.27
2019-05-26T12:00:08.802Z,4.40
2019-05-26T12:02:38.381Z,4.67
2019-05-26T12:05:08.211Z,4.60
2019-05-26T12:07:36.878Z,4.63
2019-05-26T12:10:07.666Z,4.40
2019-05-26T12:12:36.352Z,3.87
2019-05-26T12:15:07.259Z,4.77
2019-05-26T12:17:36.082Z,3.73
2019-05-26T12:20:06.434Z,3.87
2019-05-26T12:22:35.157Z,3.50
2019-05-26T12:25:05.625Z,3.50
2019-05-26T12:27:34.260Z,3.90
2019-05-26T12:30:03.025Z,4.93
2019-05-26T12:32:31.651Z,4.00
2019-05-26T12:35:00.214Z,3.30
2019-05-26T12:37:28.852Z,3.43
2019-05-26T12:39:57.538Z,3.53
2019-05-26T12:42:26.204Z,3.80
2019-05-26T12:44:54.857Z,3.67
2019-05-26T12:47:23.432Z,3.90
2019-05-26T12:49:52.075Z,3.60
2019-05-26T12:52:20.776Z,3.50
2019-05-26T12:54:49.343Z,3.47
2019-05-26T12:57:18.009Z,3.77
2019-05-26T12:59:46.637Z,3.60
2019-05-26T13:02:15.300Z,3.63
2019-05-26T13:04:43.942Z,3.70
2019-05-26T13:07:12.565Z,3.50
2019-05-26T13:09:41.271Z,3.57
2019-05-26T13:12:09.909Z,3.33
2019-05-26T13:14:38.534Z,3.50
2019-05-26T13:17:07.097Z,3.70
2019-05-26T13:19:35.723Z,3.20
2019-05-26T13:22:04.954Z,3.33
2019-05-26T13:24:33.508Z,3.50
2019-05-26T13:27:02.241Z,3.10
2019-05-26T13:29:30.892Z,4.50
2019-05-26T13:31:59.511Z,3.30
2019-05-26T13:34:28.149Z,3.20
2019-05-26T13:36:56.784Z,3.23
2019-05-26T13:39:25.440Z,3.47
2019-05-26T13:41:54.051Z,3.30
2019-05-26T13:44:22.668Z,4.50
2019-05-26T13:46:51.693Z,3.80
2019-05-26T13:49:20.334Z,3.57
2019-05-26T13:51:50.478Z,3.67
2019-05-26T13:54:19.347Z,3.83
2019-05-26T13:56:47.917Z,3.50
2019-05-26T13:59:16.557Z,4.80
2019-05-26T14:01:45.184Z,3.60
2019-05-26T14:04:13.821Z,3.13
2019-05-26T14:06:42.464Z,3.60
2019-05-26T14:09:11.144Z,3.10
2019-05-26T14:11:39.779Z,3.53
2019-05-26T14:14:08.403Z,4.17
2019-05-26T14:16:38.781Z,3.37
2019-05-26T14:19:07.434Z,3.07
2019-05-26T14:21:36.164Z,3.17
2019-05-26T14:24:05.247Z,3.70
2019-05-26T14:26:33.881Z,3.13
2019-05-26T14:29:02.526Z,2.70
2019-05-26T14:31:31.123Z,2.73
2019-05-26T14:33:59.857Z,2.87
2019-05-26T14:36:28.488Z,3.30
2019-05-26T14:38:57.162Z,5.57
2019-05-26T14:41:25.810Z,3.10
2019-05-26T14:43:54.566Z,2.80
2019-05-26T14:46:23.218Z,2.90
2019-05-26T14:48:51.883Z,3.23
2019-05-26T14:51:20.533Z,3.80
2019-05-26T14:53:49.157Z,2.70
2019-05-26T14:56:17.789Z,2.77
2019-05-26T14:58:46.333Z,2.80
2019-05-26T15:01:16.513Z,6.90
2019-05-26T15:03:45.238Z,2.80
2019-05-26T15:06:13.890Z,2.80
2019-05-26T15:08:42.543Z,3.00
2019-05-26T15:11:11.205Z,2.57
2019-05-26T15:13:39.838Z,2.53
2019-05-26T15:16:10.204Z,2.90
2019-05-26T15:18:38.863Z,3.07
2019-05-26T15:21:07.544Z,2.93
2019-05-26T15:23:36.175Z,2.77
2019-05-26T15:26:05.565Z,2.67
2019-05-26T15:28:34.415Z,3.00
2019-05-26T15:31:03.056Z,2.77
2019-05-26T15:33:31.690Z,2.93
2019-05-26T15:36:00.395Z,2.83
2019-05-26T15:38:41.967Z,3.20
2019-05-26T15:40:59.467Z,2.97
2019-05-26T15:43:28.098Z,2.77
2019-05-26T15:45:56.731Z,3.00
2019-05-26T15:48:25.374Z,2.70
2019-05-26T15:50:54.009Z,2.73
2019-05-26T15:53:22.644Z,3.20
2019-05-26T15:55:51.279Z,3.00
2019-05-26T15:58:19.978Z,2.63
2019-05-26T16:00:48.622Z,3.10
2019-05-26T16:03:17.357Z,2.53
2019-05-26T16:05:45.998Z,3.70
2019-05-26T16:08:15.112Z,5.10
2019-05-26T16:10:43.836Z,3.60
2019-05-26T16:13:12.558Z,2.70
2019-05-26T16:15:41.308Z,2.93
2019-05-26T16:18:09.940Z,2.43
2019-05-26T16:20:38.592Z,2.87
2019-05-26T16:23:08.876Z,2.73
2019-05-26T16:25:37.637Z,2.53
2019-05-26T16:28:06.293Z,2.83
2019-05-26T16:30:34.920Z,2.43
2019-05-26T16:33:03.583Z,3.40
2019-05-26T16:35:32.224Z,2.70
2019-05-26T16:38:00.810Z,3.23
2019-05-26T16:40:29.525Z,3.30
2019-05-26T16:42:58.184Z,3.70
2019-05-26T16:45:26.896Z,4.07
2019-05-26T16:47:55.523Z,3.27
2019-05-26T16:50:24.253Z,4.10
2019-05-26T16:52:54.526Z,3.40
2019-05-26T16:55:23.403Z,3.57
2019-05-26T16:57:52.227Z,3.60
2019-05-26T17:00:21.051Z,5.43
2019-05-26T17:02:49.687Z,5.07
2019-05-26T17:05:18.339Z,5.20
2019-05-26T17:07:50.235Z,3.60
2019-05-26T17:10:17.444Z,6.33
2019-05-26T17:12:46.066Z,5.20
2019-05-26T17:15:14.749Z,3.87
2019-05-26T17:17:43.394Z,3.23
2019-05-26T17:20:12.628Z,3.57
2019-05-26T17:22:41.347Z,5.07
2019-05-26T17:25:10.177Z,4.40
2019-05-26T17:27:38.829Z,4.17
2019-05-26T17:30:08.468Z,4.33
2019-05-26T17:32:37.283Z,3.40
2019-05-26T17:35:07.128Z,4.37
2019-05-26T17:37:35.776Z,4.07
2019-05-26T17:40:06.270Z,4.30
2019-05-26T17:42:35.030Z,6.80
2019-05-26T17:45:05.299Z,3.40
2019-05-26T17:47:33.943Z,12.00
2019-05-26T17:50:02.945Z,4.90
2019-05-26T17:52:31.588Z,6.93
2019-05-26T17:55:00.224Z,4.40
2019-05-26T17:57:28.881Z,3.90
2019-05-26T17:59:57.520Z,6.80
2019-05-26T18:02:26.263Z,49.10
2019-05-26T18:04:54.920Z,7.57
2019-05-26T18:07:23.569Z,6.77
2019-05-26T18:09:52.202Z,34.33
2019-05-26T18:12:21.031Z,9.87
2019-05-26T18:14:49.666Z,4.67
2019-05-26T18:17:18.294Z,4.70
2019-05-26T18:19:47.865Z,3.67
2019-05-26T18:22:16.539Z,4.10
2019-05-26T18:24:54.348Z,5.10
2019-05-26T18:27:15.839Z,4.67
2019-05-26T18:29:46.644Z,6.50
2019-05-26T18:32:15.522Z,6.27
2019-05-26T18:34:44.073Z,4.53
2019-05-26T18:37:13.583Z,5.50
2019-05-26T18:39:44.232Z,3.97
2019-05-26T18:42:13.774Z,4.40
2019-05-26T18:44:43.419Z,5.77
2019-05-26T18:47:12.424Z,3.93
2019-05-26T18:49:41.476Z,4.53
2019-05-26T18:52:11.064Z,4.90
2019-05-26T18:54:40.589Z,4.90
2019-05-26T18:57:09.425Z,5.07
2019-05-26T18:59:37.889Z,4.10
2019-05-26T19:02:07.476Z,3.60
2019-05-26T19:04:36.157Z,3.40
2019-05-26T19:07:09.692Z,3.70
2019-05-26T19:09:39.418Z,5.10
2019-05-26T19:12:08.061Z,4.20
2019-05-26T19:14:37.016Z,5.87
2019-05-26T19:17:06.232Z,3.53
2019-05-26T19:19:35.769Z,5.50
2019-05-26T19:22:04.542Z,4.13
2019-05-26T19:24:33.547Z,5.00
2019-05-26T19:27:03.214Z,4.67
2019-05-26T19:29:32.303Z,3.90
2019-05-26T19:32:01.891Z,6.43
2019-05-26T19:34:31.664Z,3.50
2019-05-26T19:37:01.243Z,3.97
2019-05-26T19:39:31.054Z,6.30
2019-05-26T19:42:00.623Z,4.93
2019-05-26T19:44:29.331Z,3.90
2019-05-26T19:46:59.907Z,9.63
2019-05-26T19:49:30.110Z,7.10
2019-05-26T19:52:00.839Z,3.70
2019-05-26T19:54:31.381Z,7.57
2019-05-26T19:57:01.065Z,13.60
2019-05-26T19:59:30.043Z,10.53
2019-05-26T20:01:59.058Z,8.53
2019-05-26T20:04:28.027Z,7.33
2019-05-26T20:06:58.339Z,10.27
2019-05-26T20:09:28.876Z,5.30
2019-05-26T20:11:57.496Z,5.00
2019-05-26T20:14:28.058Z,4.80
2019-05-26T20:16:57.075Z,5.50
2019-05-26T20:19:27.527Z,4.80
2019-05-26T20:21:56.301Z,5.50
2019-05-26T20:24:25.261Z,4.47
2019-05-26T20:26:54.742Z,5.37
2019-05-26T20:29:27.069Z,5.00
2019-05-26T20:31:56.052Z,7.50
2019-05-26T20:34:24.684Z,5.63
2019-05-26T20:36:54.441Z,4.87
2019-05-26T20:39:23.418Z,4.70
2019-05-26T20:41:52.401Z,5.23
2019-05-26T20:44:21.979Z,4.10
2019-05-26T20:46:51.444Z,5.97
2019-05-26T20:49:21.040Z,5.03
2019-05-26T20:51:50.485Z,4.33
2019-05-26T20:54:19.581Z,13.77
2019-05-26T20:56:48.156Z,10.00
2019-05-26T20:59:17.106Z,5.40
2019-05-26T21:01:45.740Z,4.70
2019-05-26T21:04:14.720Z,4.23
2019-05-26T21:06:44.311Z,5.33
2019-05-26T21:09:13.258Z,4.00
2019-05-26T21:11:41.898Z,4.47
2019-05-26T21:14:10.909Z,8.80
2019-05-26T21:16:40.492Z,4.77
2019-05-26T21:19:10.079Z,5.40
2019-05-26T21:21:39.033Z,4.47
2019-05-26T21:24:08.646Z,4.70
2019-05-26T21:26:38.135Z,4.53
2019-05-26T21:29:06.919Z,4.87
2019-05-26T21:31:35.884Z,6.40
2019-05-26T21:34:04.894Z,4.57
2019-05-26T21:36:33.945Z,4.87
2019-05-26T21:39:02.914Z,4.37
2019-05-26T21:41:31.564Z,4.50
2019-05-26T21:44:00.326Z,4.70
2019-05-26T21:46:29.953Z,4.37
2019-05-26T21:48:59.528Z,4.50
2019-05-26T21:51:28.145Z,4.30
2019-05-26T21:53:58.198Z,3.90
2019-05-26T21:56:27.150Z,3.70
2019-05-26T21:58:56.805Z,3.90
2019-05-26T22:01:25.757Z,4.43
2019-05-26T22:03:54.943Z,4.10
2019-05-26T22:06:24.555Z,4.03
2019-05-26T22:08:55.721Z,3.93
2019-05-26T22:11:25.139Z,4.30
2019-05-26T22:13:55.183Z,5.70
2019-05-26T22:16:24.865Z,4.23
2019-05-26T22:18:54.736Z,4.27
2019-05-26T22:21:23.671Z,4.50
2019-05-26T22:23:53.200Z,4.37
2019-05-26T22:26:22.784Z,4.60
2019-05-26T22:28:51.522Z,4.50
2019-05-26T22:31:21.688Z,4.27
2019-05-26T22:33:51.249Z,4.70
2019-05-26T22:36:20.786Z,4.40
2019-05-26T22:38:49.542Z,4.50
2019-05-26T22:41:18.166Z,4.30
2019-05-26T22:43:46.745Z,4.37
2019-05-26T22:46:15.294Z,4.90
2019-05-26T22:48:43.865Z,4.70
2019-05-26T22:51:12.499Z,4.23
2019-05-26T22:53:41.165Z,4.57
2019-05-26T22:56:09.798Z,4.83
2019-05-26T22:58:38.353Z,4.37
2019-05-26T23:01:07.027Z,4.00
2019-05-26T23:03:35.588Z,4.13
2019-05-26T23:06:04.426Z,4.23
2019-05-26T23:08:33.118Z,4.60
2019-05-26T23:11:01.746Z,4.50
2019-05-26T23:13:30.401Z,4.27
2019-05-26T23:15:59.030Z,4.60
2019-05-26T23:18:27.930Z,5.10
2019-05-26T23:20:56.578Z,4.50
2019-05-26T23:23:25.140Z,4.50
2019-05-26T23:25:53.716Z,4.23
2019-05-26T23:28:22.344Z,5.07
2019-05-26T23:30:51.030Z,4.73
2019-05-26T23:33:19.665Z,4.80
2019-05-26T23:35:48.301Z,4.70
2019-05-26T23:38:16.946Z,5.33
2019-05-26T23:40:45.607Z,4.77
2019-05-26T23:43:14.168Z,4.90
2019-05-26T23:45:42.794Z,4.77
2019-05-26T23:48:11.660Z,5.10
2019-05-26T23:50:40.280Z,4.87
2019-05-26T23:53:08.905Z,4.83
2019-05-26T23:55:37.544Z,4.97
2019-05-26T23:58:06.177Z,5.30
