createdAt,value
2023-03-16T00:43:10.644Z,92991.00
2023-03-16T00:44:10.768Z,92989.00
2023-03-16T00:45:10.874Z,92993.00
2023-03-16T00:46:11.005Z,92993.00
2023-03-16T00:47:11.111Z,92995.00
2023-03-16T00:49:11.427Z,92997.00
2023-03-16T00:50:11.573Z,92993.00
2023-03-16T00:51:11.718Z,92991.00
2023-03-16T01:50:20.734Z,92962.00
2023-03-16T01:51:20.987Z,92962.00
2023-03-16T01:52:21.089Z,92962.00
2023-03-16T01:53:21.254Z,92962.00
2023-03-16T01:54:21.379Z,92966.00
2023-03-16T01:55:21.514Z,92964.00
2023-03-16T01:56:21.684Z,92964.00
2023-03-16T01:57:21.876Z,92962.00
2023-03-16T01:58:21.976Z,92960.00
2023-03-16T01:59:22.106Z,92964.00
2023-03-16T02:00:22.259Z,92966.00
2023-03-16T02:01:22.499Z,92960.00
2023-03-16T02:02:22.599Z,92962.00
2023-03-16T02:03:22.756Z,92958.00
2023-03-16T02:04:23.032Z,92958.00
2023-03-16T02:05:23.101Z,92960.00
2023-03-16T02:06:23.344Z,92956.00
2023-03-16T03:45:40.811Z,92985.00
2023-03-16T03:46:41.005Z,92985.00
2023-03-16T03:47:41.052Z,92983.00
2023-03-16T03:48:41.216Z,92987.00
2023-03-16T03:49:41.360Z,92985.00
2023-03-16T03:50:41.460Z,92985.00
2023-03-16T03:51:41.564Z,92983.00
2023-03-16T03:52:41.656Z,92985.00
2023-03-16T03:53:41.778Z,92987.00
2023-03-16T03:54:41.925Z,92987.00
2023-03-16T03:55:42.059Z,92987.00
2023-03-16T03:56:42.206Z,92985.00
2023-03-16T03:57:42.352Z,92989.00
2023-03-16T03:58:42.500Z,92989.00
2023-03-16T03:59:42.656Z,92987.00
2023-03-16T04:00:42.769Z,92991.00
2023-03-16T04:01:42.907Z,92991.00
2023-03-16T04:02:43.204Z,92993.00
2023-03-16T04:03:45.172Z,92997.00
2023-03-16T04:04:43.227Z,92997.00
2023-03-16T04:05:43.328Z,92997.00
2023-03-16T04:06:43.456Z,92999.00
2023-03-16T04:07:43.625Z,92999.00
2023-03-16T04:08:43.780Z,92997.00
2023-03-16T04:09:43.979Z,93001.00
2023-03-16T04:10:44.108Z,93001.00
2023-03-16T04:11:44.236Z,93003.00
2023-03-16T04:12:44.374Z,92999.00
2023-03-16T04:13:44.520Z,92999.00
2023-03-16T04:14:44.670Z,92999.00
2023-03-16T04:15:44.815Z,92997.00
2023-03-16T04:16:45.015Z,93001.00
2023-03-16T04:55:50.628Z,92973.00
2023-03-16T04:56:50.748Z,92970.00
2023-03-16T04:57:50.901Z,92970.00
2023-03-16T06:01:00.752Z,92993.00
2023-03-16T06:02:00.901Z,92997.00
2023-03-16T06:03:01.084Z,92995.00
2023-03-16T06:04:01.295Z,92999.00
2023-03-16T06:05:01.389Z,93001.00
2023-03-16T06:06:01.562Z,93001.00
2023-03-16T06:07:01.716Z,93001.00
2023-03-16T06:08:01.864Z,93001.00
2023-03-16T06:09:02.027Z,93007.00
2023-03-16T06:10:02.172Z,93009.00
2023-03-16T06:42:07.230Z,93028.00
2023-03-16T07:02:10.671Z,93030.00
2023-03-16T07:03:10.814Z,93032.00
2023-03-16T07:04:11.008Z,93032.00
2023-03-16T07:05:11.110Z,93028.00
2023-03-16T07:06:11.250Z,93027.00
2023-03-16T07:07:11.419Z,93025.00
2023-03-16T07:08:11.562Z,93023.00
2023-03-16T07:09:11.715Z,93025.00
2023-03-16T07:10:11.872Z,93023.00
2023-03-16T07:11:12.092Z,93023.00
2023-03-16T07:12:12.170Z,93017.00
2023-03-16T07:13:12.302Z,93019.00
2023-03-16T07:14:12.450Z,93017.00
2023-03-16T07:15:12.605Z,93015.00
2023-03-16T07:16:12.804Z,93019.00
2023-03-16T07:17:12.942Z,93017.00
2023-03-16T07:18:13.108Z,93019.00
2023-03-16T07:19:13.288Z,93019.00
2023-03-16T07:20:13.439Z,93015.00
2023-03-16T07:21:13.627Z,93017.00
2023-03-16T07:22:13.696Z,93015.00
2023-03-16T07:23:13.895Z,93015.00
2023-03-16T07:24:14.564Z,93011.00
2023-03-16T07:25:14.171Z,93017.00
2023-03-16T07:26:14.259Z,93013.00
2023-03-16T07:27:14.417Z,93015.00
2023-03-16T07:28:14.524Z,93015.00
2023-03-16T07:29:14.668Z,93011.00
2023-03-16T07:30:14.775Z,93009.00
2023-03-16T07:31:15.026Z,93001.00
2023-03-16T07:32:15.030Z,93011.00
2023-03-16T07:33:15.177Z,93007.00
2023-03-16T07:34:15.255Z,93009.00
2023-03-16T07:35:15.361Z,93009.00
2023-03-16T07:36:15.550Z,93005.00
2023-03-16T07:37:17.133Z,93007.00
2023-03-16T07:38:15.789Z,92999.00
2023-03-16T07:39:15.906Z,93005.00
2023-03-16T07:40:16.653Z,93003.00
2023-03-16T07:41:16.170Z,92999.00
2023-03-16T07:42:16.282Z,93001.00
2023-03-16T07:43:16.389Z,93001.00
2023-03-16T07:44:16.468Z,93005.00
2023-03-16T07:45:16.555Z,93003.00
2023-03-16T07:46:16.765Z,92999.00
2023-03-16T07:47:16.810Z,93001.00
2023-03-16T07:48:16.919Z,92995.00
2023-03-16T07:49:17.028Z,92997.00
2023-03-16T07:50:17.166Z,93001.00
2023-03-16T07:52:17.448Z,93007.00
2023-03-16T08:12:20.614Z,92995.00
2023-03-16T10:24:30.783Z,92854.00
2023-03-16T10:25:31.100Z,92854.00
2023-03-16T10:26:31.127Z,92854.00
2023-03-16T10:27:31.290Z,92850.00
2023-03-16T10:28:31.481Z,92854.00
2023-03-16T10:29:31.657Z,92852.00
2023-03-16T10:30:31.945Z,92848.00
2023-03-16T10:31:32.038Z,92844.00
2023-03-16T10:32:32.313Z,92842.00
2023-03-16T10:33:32.541Z,92844.00
2023-03-16T10:34:32.726Z,92842.00
2023-03-16T10:35:32.881Z,92833.00
2023-03-16T10:36:32.887Z,92831.00
2023-03-16T10:37:32.838Z,92831.00
2023-03-16T10:38:32.834Z,92827.00
2023-03-16T10:39:32.816Z,92831.00
2023-03-16T10:40:32.795Z,92827.00
2023-03-16T10:41:32.784Z,92829.00
2023-03-16T10:42:32.778Z,92825.00
2023-03-16T10:43:32.758Z,92825.00
2023-03-16T10:44:32.738Z,92823.00
2023-03-16T10:45:32.807Z,92821.00
2023-03-16T10:46:32.923Z,92815.00
2023-03-16T10:47:32.753Z,92817.00
2023-03-16T10:48:34.070Z,92813.00
2023-03-16T10:49:34.252Z,92811.00
2023-03-16T10:50:32.693Z,92807.00
2023-03-16T10:51:32.698Z,92805.00
2023-03-16T10:52:32.660Z,92803.00
2023-03-16T10:53:32.665Z,92799.00
2023-03-16T10:54:33.614Z,92797.00
2023-03-16T10:55:32.665Z,92795.00
2023-03-16T10:56:32.639Z,92791.00
2023-03-16T10:57:32.619Z,92795.00
2023-03-16T10:58:32.603Z,92793.00
2023-03-16T10:59:32.593Z,92793.00
2023-03-16T11:00:32.582Z,92789.00
2023-03-16T11:01:32.702Z,92791.00
2023-03-16T11:02:32.530Z,92786.00
2023-03-16T11:03:32.507Z,92787.00
2023-03-16T11:04:32.510Z,92782.00
2023-03-16T11:05:32.479Z,92784.00
2023-03-16T11:06:32.463Z,92782.00
2023-03-16T11:07:32.468Z,92776.00
2023-03-16T11:08:32.367Z,92776.00
2023-03-16T11:09:32.331Z,92770.00
2023-03-16T11:10:33.175Z,92770.00
2023-03-16T11:11:32.251Z,92768.00
2023-03-16T11:12:32.273Z,92764.00
2023-03-16T11:13:32.304Z,92766.00
2023-03-16T11:14:32.317Z,92764.00
2023-03-16T11:15:32.602Z,92758.00
2023-03-16T11:16:32.442Z,92754.00
2023-03-16T11:17:32.408Z,92752.00
2023-03-16T11:18:32.422Z,92748.00
2023-03-16T11:19:32.443Z,92744.00
2023-03-16T11:20:32.484Z,92742.00
2023-03-16T11:21:32.505Z,92737.00
2023-03-16T11:22:32.528Z,92737.00
2023-03-16T11:23:32.573Z,92731.00
2023-03-16T11:24:32.586Z,92733.00
2023-03-16T11:25:32.713Z,92731.00
2023-03-16T11:26:32.863Z,92733.00
2023-03-16T11:27:33.017Z,92731.00
2023-03-16T11:28:34.136Z,92731.00
2023-03-16T11:29:33.194Z,92727.00
2023-03-16T11:30:34.031Z,92725.00
2023-03-16T11:31:33.267Z,92725.00
2023-03-16T11:32:33.279Z,92721.00
2023-03-16T11:33:33.211Z,92717.00
2023-03-16T11:34:33.194Z,92717.00
2023-03-16T11:35:33.231Z,92719.00
2023-03-16T11:36:33.208Z,92717.00
2023-03-16T11:37:33.184Z,92713.00
2023-03-16T11:38:33.107Z,92709.00
2023-03-16T11:39:33.094Z,92713.00
2023-03-16T11:40:33.062Z,92707.00
2023-03-16T11:41:32.999Z,92705.00
2023-03-16T11:42:32.993Z,92701.00
2023-03-16T11:43:32.989Z,92701.00
2023-03-16T11:44:32.963Z,92701.00
2023-03-16T11:46:32.923Z,92701.00
2023-03-16T11:47:32.876Z,92701.00
2023-03-16T11:48:32.853Z,92699.00
2023-03-16T11:49:32.847Z,92699.00
2023-03-16T12:17:31.797Z,92654.00
2023-03-16T12:19:31.652Z,92650.00
2023-03-16T12:20:31.576Z,92646.00
2023-03-16T12:21:31.505Z,92642.00
2023-03-16T12:22:31.424Z,92642.00
2023-03-16T12:23:31.345Z,92638.00
2023-03-16T12:24:31.260Z,92637.00
2023-03-16T12:25:31.411Z,92631.00
2023-03-16T12:26:31.112Z,92631.00
2023-03-16T12:27:31.036Z,92633.00
2023-03-16T12:28:30.961Z,92635.00
2023-03-16T12:29:32.771Z,92629.00
2023-03-16T12:30:30.892Z,92635.00
2023-03-16T12:31:30.809Z,92631.00
2023-03-16T12:32:30.674Z,92633.00
2023-03-16T12:57:30.689Z,92601.00
2023-03-16T12:58:30.841Z,92601.00
2023-03-16T12:59:31.027Z,92603.00
2023-03-16T13:00:31.171Z,92607.00
2023-03-16T13:01:31.373Z,92607.00
2023-03-16T13:02:31.469Z,92605.00
2023-03-16T13:03:31.609Z,92605.00
2023-03-16T13:04:31.826Z,92605.00
2023-03-16T13:05:31.840Z,92607.00
2023-03-16T13:07:32.057Z,92605.00
2023-03-16T13:08:31.978Z,92603.00
2023-03-16T13:09:31.919Z,92601.00
2023-03-16T13:10:31.821Z,92599.00
2023-03-16T13:11:31.735Z,92597.00
2023-03-16T13:12:31.661Z,92597.00
2023-03-16T13:13:31.752Z,92599.00
2023-03-16T13:14:31.537Z,92595.00
2023-03-16T13:15:31.459Z,92593.00
2023-03-16T13:16:31.468Z,92590.00
2023-03-16T13:17:31.315Z,92590.00
2023-03-16T13:18:31.150Z,92586.00
2023-03-16T13:19:31.043Z,92586.00
2023-03-16T13:20:32.179Z,92584.00
2023-03-16T13:21:30.826Z,92576.00
2023-03-16T13:22:30.730Z,92576.00
2023-03-16T13:23:30.650Z,92576.00
2023-03-16T13:32:30.651Z,92570.00
2023-03-16T13:33:30.770Z,92570.00
2023-03-16T13:34:30.890Z,92570.00
2023-03-16T13:35:31.039Z,92572.00
2023-03-16T13:36:31.133Z,92572.00
2023-03-16T13:37:31.268Z,92568.00
2023-03-16T13:40:31.569Z,92564.00
2023-03-16T13:46:31.714Z,92564.00
2023-03-16T13:47:31.606Z,92566.00
2023-03-16T13:48:31.536Z,92564.00
2023-03-16T13:49:31.466Z,92564.00
2023-03-16T13:50:31.554Z,92560.00
2023-03-16T13:51:31.288Z,92558.00
2023-03-16T13:52:31.220Z,92562.00
2023-03-16T13:53:31.143Z,92564.00
2023-03-16T13:54:31.358Z,92564.00
2023-03-16T13:55:31.463Z,92564.00
2023-03-16T13:56:31.620Z,92562.00
2023-03-16T13:57:31.747Z,92560.00
2023-03-16T13:58:33.657Z,92560.00
2023-03-16T13:59:31.756Z,92560.00
2023-03-16T14:00:31.722Z,92558.00
2023-03-16T14:01:31.541Z,92558.00
2023-03-16T14:02:31.388Z,92560.00
2023-03-16T14:03:31.212Z,92558.00
2023-03-16T14:04:31.079Z,92560.00
2023-03-16T14:05:31.338Z,92560.00
2023-03-16T14:06:30.830Z,92558.00
2023-03-16T14:07:30.668Z,92556.00
2023-03-16T15:11:30.704Z,92541.00
2023-03-16T15:12:30.857Z,92541.00
2023-03-16T15:13:30.982Z,92539.00
2023-03-16T15:14:31.138Z,92539.00
2023-03-16T15:15:31.274Z,92543.00
2023-03-16T15:16:31.474Z,92543.00
2023-03-16T15:17:31.580Z,92541.00
2023-03-16T15:18:31.723Z,92539.00
2023-03-16T15:19:31.888Z,92539.00
2023-03-16T15:21:32.163Z,92533.00
2023-03-16T15:22:32.376Z,92539.00
2023-03-16T16:17:53.474Z,92550.00
2023-03-16T16:19:40.648Z,92550.00
2023-03-16T18:37:40.817Z,92768.00
2023-03-16T18:38:41.032Z,92770.00
2023-03-16T18:39:41.235Z,92772.00
2023-03-16T18:40:41.518Z,92774.00
2023-03-16T18:41:41.646Z,92776.00
2023-03-16T18:42:41.856Z,92776.00
2023-03-16T18:43:42.065Z,92778.00
2023-03-16T19:26:50.706Z,92819.00
2023-03-16T19:27:51.006Z,92821.00
2023-03-16T19:28:51.098Z,92825.00
2023-03-16T19:29:52.351Z,92825.00
2023-03-16T19:30:51.394Z,92827.00
2023-03-16T19:31:51.497Z,92827.00
2023-03-16T19:32:51.458Z,92831.00
2023-03-16T19:33:51.390Z,92831.00
2023-03-16T19:34:51.481Z,92833.00
2023-03-16T19:35:52.576Z,92840.00
2023-03-16T19:36:51.510Z,92842.00
2023-03-16T19:37:51.554Z,92842.00
2023-03-16T19:38:51.667Z,92842.00
2023-03-16T19:39:51.763Z,92842.00
2023-03-16T19:40:51.865Z,92846.00
2023-03-16T19:41:51.976Z,92848.00
2023-03-16T20:48:00.715Z,92875.00
2023-03-16T20:49:00.945Z,92874.00
2023-03-16T20:50:01.195Z,92877.00
2023-03-16T20:51:01.457Z,92875.00
2023-03-16T20:52:01.667Z,92870.00
2023-03-16T20:53:01.911Z,92870.00
2023-03-16T20:54:02.146Z,92872.00
2023-03-16T20:55:02.378Z,92875.00
2023-03-16T20:56:02.612Z,92875.00
2023-03-16T20:57:02.854Z,92877.00
2023-03-16T20:58:03.091Z,92877.00
2023-03-16T20:59:03.330Z,92877.00
2023-03-16T21:00:03.566Z,92879.00
2023-03-16T21:01:03.936Z,92881.00
2023-03-16T21:02:03.988Z,92883.00
2023-03-16T21:03:04.138Z,92881.00
2023-03-16T21:04:04.399Z,92887.00
2023-03-16T21:05:04.613Z,92885.00
2023-03-16T21:06:04.802Z,92885.00
2023-03-16T21:09:05.416Z,92889.00
2023-03-16T22:24:21.080Z,92881.00
2023-03-16T22:25:21.190Z,92881.00
2023-03-16T22:26:21.430Z,92881.00
2023-03-16T22:27:21.581Z,92881.00
2023-03-16T22:28:21.703Z,92881.00
2023-03-16T22:29:21.919Z,92879.00
2023-03-16T22:30:22.135Z,92877.00
2023-03-16T22:31:22.447Z,92875.00
2023-03-16T22:32:22.524Z,92879.00
2023-03-16T22:33:22.795Z,92877.00
2023-03-16T22:34:22.977Z,92879.00
2023-03-16T22:35:23.178Z,92879.00
2023-03-16T22:36:23.385Z,92883.00
2023-03-16T22:37:23.479Z,92879.00
2023-03-16T22:38:23.678Z,92881.00
2023-03-16T22:39:23.900Z,92885.00
2023-03-16T22:40:24.085Z,92885.00
2023-03-16T22:41:24.272Z,92885.00
2023-03-16T22:42:24.503Z,92881.00
2023-03-16T22:43:24.794Z,92883.00
2023-03-16T22:44:25.017Z,92879.00
2023-03-16T22:45:25.212Z,92881.00
2023-03-16T22:46:25.347Z,92883.00
2023-03-16T22:47:25.642Z,92881.00
2023-03-16T22:48:25.760Z,92881.00
2023-03-16T22:49:26.030Z,92879.00
2023-03-16T22:50:26.185Z,92877.00
2023-03-16T22:51:26.351Z,92877.00
2023-03-16T22:52:26.531Z,92874.00
2023-03-16T22:53:26.813Z,92874.00
2023-03-16T22:54:27.021Z,92875.00
2023-03-16T22:55:27.431Z,92875.00
2023-03-16T22:56:27.349Z,92875.00
2023-03-16T22:57:27.406Z,92875.00
2023-03-16T22:58:27.501Z,92877.00
2023-03-16T22:59:27.558Z,92877.00
2023-03-16T23:00:27.627Z,92879.00
2023-03-16T23:01:27.745Z,92887.00
2023-03-16T23:02:27.745Z,92883.00
2023-03-16T23:03:27.811Z,92877.00
2023-03-16T23:04:27.946Z,92872.00
2023-03-16T23:06:28.019Z,92870.00
2023-03-16T23:07:28.107Z,92875.00
2023-03-16T23:08:28.207Z,92872.00
2023-03-16T23:22:30.719Z,92862.00
2023-03-16T23:23:30.996Z,92864.00
2023-03-16T23:24:31.225Z,92866.00
2023-03-16T23:25:31.472Z,92866.00
2023-03-16T23:26:31.708Z,92868.00
2023-03-16T23:27:31.797Z,92866.00
2023-03-16T23:28:32.097Z,92868.00
2023-03-16T23:29:32.261Z,92872.00
2023-03-16T23:30:33.013Z,92866.00
2023-03-16T23:31:32.627Z,92866.00
2023-03-16T23:32:32.745Z,92868.00
2023-03-16T23:33:32.792Z,92866.00
2023-03-16T23:34:32.890Z,92858.00
2023-03-16T23:35:33.037Z,92862.00
2023-03-16T23:36:33.005Z,92866.00
2023-03-16T23:37:33.052Z,92860.00
2023-03-16T23:38:33.097Z,92864.00
2023-03-16T23:39:33.189Z,92862.00
2023-03-16T23:40:33.282Z,92860.00
2023-03-16T23:41:33.369Z,92866.00
2023-03-16T23:42:33.443Z,92866.00
2023-03-16T23:43:33.502Z,92862.00
2023-03-16T23:44:33.565Z,92858.00
2023-03-16T23:45:33.628Z,92862.00
2023-03-16T23:46:33.675Z,92864.00
2023-03-16T23:47:33.727Z,92870.00
2023-03-16T23:48:33.828Z,92864.00
2023-03-16T23:49:33.904Z,92864.00
2023-03-16T23:50:33.997Z,92868.00
2023-03-16T23:51:34.074Z,92862.00
2023-03-16T23:52:34.165Z,92856.00
2023-03-16T23:53:34.261Z,92850.00
2023-03-16T23:54:34.350Z,92860.00
2023-03-16T23:55:34.455Z,92854.00
2023-03-16T23:56:34.545Z,92862.00
2023-03-16T23:57:34.632Z,92858.00
2023-03-16T23:58:34.730Z,92860.00
2023-03-16T23:59:34.807Z,92862.00
