createdAt,value
2017-05-01T00:00:37.004Z,3.36
2017-05-01T00:03:06.125Z,2.90
2017-05-01T00:05:34.423Z,4.38
2017-05-01T00:08:02.734Z,3.82
2017-05-01T00:10:31.104Z,3.70
2017-05-01T00:12:59.412Z,3.68
2017-05-01T00:15:27.712Z,2.82
2017-05-01T00:17:56.061Z,3.58
2017-05-01T00:20:24.362Z,3.76
2017-05-01T00:22:52.668Z,3.78
2017-05-01T00:25:21.185Z,3.46
2017-05-01T00:27:49.489Z,3.46
2017-05-01T00:30:17.792Z,4.04
2017-05-01T00:32:46.145Z,3.42
2017-05-01T00:35:15.190Z,3.46
2017-05-01T00:37:43.497Z,4.08
2017-05-01T00:40:11.857Z,3.92
2017-05-01T00:42:40.160Z,4.60
2017-05-01T00:45:08.460Z,3.70
2017-05-01T00:47:37.773Z,4.40
2017-05-01T00:50:06.076Z,4.20
2017-05-01T00:52:34.388Z,3.12
2017-05-01T00:55:02.766Z,3.34
2017-05-01T00:57:31.093Z,4.60
2017-05-01T00:59:59.397Z,3.84
2017-05-01T01:02:27.745Z,4.02
2017-05-01T01:04:56.049Z,4.30
2017-05-01T01:07:24.352Z,3.68
2017-05-01T01:10:08.048Z,3.86
2017-05-01T01:12:36.382Z,4.62
2017-05-01T01:15:04.705Z,4.72
2017-05-01T01:17:33.270Z,3.82
2017-05-01T01:20:02.323Z,4.54
2017-05-01T01:22:30.637Z,3.94
2017-05-01T01:24:59.371Z,4.66
2017-05-01T01:27:28.416Z,3.96
2017-05-01T01:29:56.716Z,3.44
2017-05-01T01:32:25.809Z,3.92
2017-05-01T01:34:54.121Z,4.40
2017-05-01T01:37:22.420Z,4.32
2017-05-01T01:39:51.508Z,3.74
2017-05-01T01:42:19.817Z,3.96
2017-05-01T01:44:48.152Z,4.46
2017-05-01T01:47:16.496Z,4.64
2017-05-01T01:49:45.538Z,4.20
2017-05-01T01:52:13.841Z,4.22
2017-05-01T01:54:42.493Z,3.88
2017-05-01T01:57:11.531Z,4.18
2017-05-01T01:59:39.831Z,4.78
2017-05-01T02:02:08.187Z,4.34
2017-05-01T02:04:37.244Z,4.58
2017-05-01T02:07:05.548Z,4.14
2017-05-01T02:09:34.644Z,4.50
2017-05-01T02:12:03.030Z,4.52
2017-05-01T02:14:31.344Z,3.72
2017-05-01T02:17:00.711Z,4.70
2017-05-01T02:19:29.013Z,3.40
2017-05-01T02:21:57.315Z,4.26
2017-05-01T02:24:25.665Z,4.58
2017-05-01T02:26:53.965Z,4.98
2017-05-01T02:29:22.273Z,3.82
2017-05-01T02:31:50.768Z,4.20
2017-05-01T02:34:19.070Z,4.30
2017-05-01T02:36:48.116Z,3.92
2017-05-01T02:39:16.476Z,4.48
2017-05-01T02:41:44.780Z,4.82
2017-05-01T02:44:13.081Z,5.08
2017-05-01T02:46:41.708Z,5.30
2017-05-01T02:49:10.752Z,4.58
2017-05-01T02:51:39.048Z,4.62
2017-05-01T02:54:08.433Z,4.64
2017-05-01T02:56:37.481Z,3.82
2017-05-01T02:59:05.788Z,4.48
2017-05-01T03:01:34.174Z,4.64
2017-05-01T03:04:02.496Z,4.64
2017-05-01T03:06:31.586Z,5.02
2017-05-01T03:09:00.680Z,4.72
2017-05-01T03:11:29.004Z,4.62
2017-05-01T03:13:57.309Z,4.64
2017-05-01T03:16:25.659Z,4.92
2017-05-01T03:18:54.713Z,5.82
2017-05-01T03:21:23.021Z,6.98
2017-05-01T03:23:51.388Z,8.22
2017-05-01T03:26:19.693Z,4.66
2017-05-01T03:28:48.001Z,5.20
2017-05-01T03:31:16.353Z,4.86
2017-05-01T03:33:44.652Z,5.12
2017-05-01T03:36:12.953Z,4.38
2017-05-01T03:38:41.300Z,4.78
2017-05-01T03:41:09.600Z,4.32
2017-05-01T03:43:38.641Z,5.56
2017-05-01T03:46:07.250Z,9.18
2017-05-01T03:48:35.569Z,7.28
2017-05-01T03:51:03.881Z,7.42
2017-05-01T03:53:32.245Z,5.88
2017-05-01T03:56:00.543Z,6.20
2017-05-01T03:58:28.849Z,7.78
2017-05-01T04:00:58.220Z,7.32
2017-05-01T04:03:26.520Z,9.58
2017-05-01T04:05:54.832Z,7.60
2017-05-01T04:08:23.188Z,8.54
2017-05-01T04:10:51.501Z,8.12
2017-05-01T04:13:19.863Z,7.80
2017-05-01T04:15:48.415Z,7.80
2017-05-01T04:18:16.749Z,7.90
2017-05-01T04:20:45.044Z,6.92
2017-05-01T04:23:14.397Z,5.76
2017-05-01T04:25:42.701Z,7.48
2017-05-01T04:28:11.745Z,9.12
2017-05-01T04:30:40.092Z,7.58
2017-05-01T04:33:08.406Z,7.68
2017-05-01T04:35:36.726Z,8.00
2017-05-01T04:38:05.089Z,8.52
2017-05-01T04:40:33.426Z,8.50
2017-05-01T04:43:01.744Z,10.20
2017-05-01T04:45:30.872Z,12.00
2017-05-01T04:47:59.181Z,11.32
2017-05-01T04:50:27.495Z,12.78
2017-05-01T04:52:55.844Z,8.68
2017-05-01T04:55:24.152Z,9.34
2017-05-01T04:57:52.460Z,7.82
2017-05-01T05:00:21.113Z,9.08
2017-05-01T05:02:50.168Z,5.74
2017-05-01T05:05:18.472Z,4.62
2017-05-01T05:07:46.821Z,5.12
2017-05-01T05:10:15.863Z,5.36
2017-05-01T05:12:44.168Z,4.36
2017-05-01T05:15:12.514Z,5.82
2017-05-01T05:17:41.560Z,5.26
2017-05-01T05:20:09.871Z,5.76
2017-05-01T05:22:38.220Z,5.82
2017-05-01T05:25:07.268Z,6.24
2017-05-01T05:27:35.593Z,6.44
2017-05-01T05:30:03.957Z,8.12
2017-05-01T05:32:32.289Z,5.98
2017-05-01T05:35:01.341Z,6.90
2017-05-01T05:37:29.932Z,6.12
2017-05-01T05:39:58.238Z,7.00
2017-05-01T05:42:26.545Z,6.54
2017-05-01T05:44:54.956Z,7.70
2017-05-01T05:47:23.269Z,6.40
2017-05-01T05:49:51.581Z,6.64
2017-05-01T05:52:19.948Z,7.22
2017-05-01T05:54:48.252Z,8.08
2017-05-01T05:57:16.557Z,9.02
2017-05-01T05:59:45.169Z,7.04
2017-05-01T06:02:13.476Z,6.64
2017-05-01T06:04:41.784Z,6.10
2017-05-01T06:07:10.136Z,6.18
2017-05-01T06:09:38.436Z,6.28
2017-05-01T06:12:06.744Z,6.00
2017-05-01T06:14:35.800Z,4.88
2017-05-01T06:17:04.853Z,3.66
2017-05-01T06:19:33.173Z,3.08
2017-05-01T06:22:01.817Z,2.28
2017-05-01T06:24:30.120Z,2.30
2017-05-01T06:26:58.428Z,2.44
2017-05-01T06:29:27.524Z,2.40
2017-05-01T06:31:55.828Z,2.60
2017-05-01T06:34:24.132Z,1.80
2017-05-01T06:36:52.488Z,1.32
2017-05-01T06:39:20.792Z,1.24
2017-05-01T06:41:48.341Z,1.32
2017-05-01T06:44:17.074Z,1.26
2017-05-01T06:46:46.120Z,1.24
2017-05-01T06:49:14.428Z,1.30
2017-05-01T06:51:42.776Z,1.40
2017-05-01T06:54:11.085Z,1.34
2017-05-01T06:56:39.393Z,1.40
2017-05-01T06:59:07.748Z,1.26
2017-05-01T07:01:36.060Z,1.68
2017-05-01T07:04:04.374Z,1.52
2017-05-01T07:06:32.752Z,1.40
2017-05-01T07:09:01.813Z,1.56
2017-05-01T07:11:30.116Z,1.58
2017-05-01T07:13:58.828Z,1.44
2017-05-01T07:16:27.129Z,1.04
2017-05-01T07:18:56.173Z,1.82
2017-05-01T07:21:24.664Z,1.60
2017-05-01T07:23:53.036Z,1.52
2017-05-01T07:26:21.345Z,1.56
2017-05-01T07:28:49.869Z,1.06
2017-05-01T07:31:18.916Z,1.64
2017-05-01T07:33:47.217Z,1.52
2017-05-01T07:36:15.884Z,1.12
2017-05-01T07:38:44.934Z,1.36
2017-05-01T07:41:13.241Z,0.94
2017-05-01T07:43:41.628Z,1.36
2017-05-01T07:46:09.928Z,1.94
2017-05-01T07:48:38.232Z,1.66
2017-05-01T07:51:06.585Z,1.42
2017-05-01T07:53:34.896Z,1.44
2017-05-01T07:56:03.218Z,1.10
2017-05-01T07:58:31.586Z,1.28
2017-05-01T08:00:59.897Z,1.60
2017-05-01T08:03:28.205Z,1.34
2017-05-01T08:05:56.556Z,1.06
2017-05-01T08:08:24.864Z,0.92
2017-05-01T08:10:53.164Z,1.18
2017-05-01T08:13:22.257Z,1.32
2017-05-01T08:15:51.313Z,1.08
2017-05-01T08:18:19.624Z,1.74
2017-05-01T08:20:47.976Z,1.40
2017-05-01T08:23:16.280Z,1.46
2017-05-01T08:25:44.593Z,1.22
2017-05-01T08:28:12.949Z,1.08
2017-05-01T08:30:41.360Z,1.22
2017-05-01T08:33:09.666Z,1.20
2017-05-01T08:35:38.784Z,1.32
2017-05-01T08:38:07.097Z,1.30
2017-05-01T08:40:35.413Z,1.30
2017-05-01T08:43:04.061Z,1.22
2017-05-01T08:45:32.382Z,1.10
2017-05-01T08:48:00.688Z,1.06
2017-05-01T08:50:29.044Z,1.30
2017-05-01T08:52:57.349Z,1.14
2017-05-01T08:55:25.756Z,2.06
2017-05-01T08:57:54.853Z,2.10
2017-05-01T09:00:23.160Z,2.08
2017-05-01T09:02:51.477Z,1.46
2017-05-01T09:05:19.833Z,2.14
2017-05-01T09:07:48.142Z,2.02
2017-05-01T09:10:16.452Z,2.74
2017-05-01T09:12:45.547Z,2.02
2017-05-01T09:15:13.848Z,2.40
2017-05-01T09:17:42.152Z,2.10
2017-05-01T09:20:11.637Z,1.94
2017-05-01T09:22:40.684Z,2.00
2017-05-01T09:25:08.985Z,2.22
2017-05-01T09:27:37.373Z,1.78
2017-05-01T09:30:05.685Z,1.40
2017-05-01T09:32:33.998Z,2.02
2017-05-01T09:35:02.361Z,1.80
2017-05-01T09:37:30.664Z,2.00
2017-05-01T09:39:58.964Z,1.34
2017-05-01T09:42:28.088Z,1.38
2017-05-01T09:44:56.500Z,2.62
2017-05-01T09:47:25.548Z,2.20
2017-05-01T09:49:54.053Z,2.30
2017-05-01T09:52:22.377Z,1.98
2017-05-01T09:54:50.684Z,3.42
2017-05-01T09:57:19.045Z,2.46
2017-05-01T09:59:47.351Z,3.28
2017-05-01T10:02:15.656Z,3.24
2017-05-01T10:04:44.093Z,2.22
2017-05-01T10:07:12.396Z,1.88
2017-05-01T10:09:40.701Z,1.60
2017-05-01T10:12:09.053Z,1.46
2017-05-01T10:14:37.365Z,1.94
2017-05-01T10:17:06.407Z,2.30
2017-05-01T10:19:34.773Z,2.28
2017-05-01T10:22:03.109Z,2.40
2017-05-01T10:24:31.472Z,1.72
2017-05-01T10:27:00.107Z,2.18
2017-05-01T10:29:28.412Z,2.26
2017-05-01T10:31:56.713Z,2.66
2017-05-01T10:34:25.408Z,1.92
2017-05-01T10:36:54.452Z,2.36
2017-05-01T10:42:16.973Z,2.50
2017-05-01T10:44:45.285Z,2.62
2017-05-01T10:47:14.329Z,2.94
2017-05-01T10:49:43.028Z,3.36
2017-05-01T10:52:12.072Z,2.32
2017-05-01T10:54:40.377Z,2.96
2017-05-01T10:57:08.994Z,3.02
2017-05-01T10:59:37.609Z,3.70
2017-05-01T11:02:06.654Z,5.60
2017-05-01T11:04:35.134Z,4.60
2017-05-01T11:07:03.503Z,3.18
2017-05-01T11:09:32.053Z,4.26
2017-05-01T11:12:00.373Z,3.68
2017-05-01T11:14:28.812Z,4.40
2017-05-01T11:16:57.856Z,3.80
2017-05-01T11:19:26.252Z,3.58
2017-05-01T11:21:55.723Z,3.52
2017-05-01T11:24:24.033Z,3.70
2017-05-01T11:26:52.356Z,4.34
2017-05-01T11:29:21.169Z,3.78
2017-05-01T11:31:49.477Z,4.32
2017-05-01T11:34:17.788Z,4.32
2017-05-01T11:36:46.616Z,4.54
2017-05-01T11:39:14.924Z,3.44
2017-05-01T11:41:43.237Z,4.38
2017-05-01T11:44:11.691Z,3.74
2017-05-01T11:46:39.997Z,3.42
2017-05-01T11:49:09.077Z,3.80
2017-05-01T11:51:37.947Z,3.96
2017-05-01T11:54:06.266Z,3.12
2017-05-01T11:56:34.580Z,3.08
2017-05-01T11:59:03.237Z,3.00
2017-05-01T12:01:32.300Z,3.88
2017-05-01T12:04:00.613Z,3.40
2017-05-01T12:06:29.003Z,3.82
2017-05-01T12:08:57.313Z,3.26
2017-05-01T12:11:26.357Z,3.58
2017-05-01T12:13:54.725Z,3.10
2017-05-01T12:16:23.036Z,3.74
2017-05-01T12:18:51.341Z,2.72
2017-05-01T12:21:19.689Z,3.36
2017-05-01T12:23:47.997Z,2.76
2017-05-01T12:26:17.044Z,3.50
2017-05-01T12:28:45.694Z,3.12
2017-05-01T12:31:14.009Z,2.56
2017-05-01T12:33:43.061Z,1.96
2017-05-01T12:36:11.432Z,3.08
2017-05-01T12:38:39.732Z,2.46
2017-05-01T12:41:08.048Z,2.62
2017-05-01T12:43:36.417Z,2.48
2017-05-01T12:46:04.732Z,2.52
2017-05-01T12:48:33.052Z,2.52
2017-05-01T12:51:02.561Z,3.02
2017-05-01T12:53:30.864Z,2.90
2017-05-01T12:55:59.169Z,1.88
2017-05-01T12:58:27.545Z,2.14
2017-05-01T13:00:56.620Z,2.02
2017-05-01T13:03:25.671Z,1.74
2017-05-01T13:05:54.044Z,1.90
2017-05-01T13:08:22.357Z,1.68
2017-05-01T13:10:50.665Z,2.28
2017-05-01T13:13:19.053Z,2.38
2017-05-01T13:15:48.101Z,2.26
2017-05-01T13:18:16.406Z,2.04
2017-05-01T13:20:44.767Z,2.28
2017-05-01T13:23:13.817Z,2.24
2017-05-01T13:25:42.124Z,2.90
2017-05-01T13:28:10.492Z,2.78
2017-05-01T13:30:38.792Z,2.68
2017-05-01T13:33:07.112Z,2.54
2017-05-01T13:35:35.654Z,3.30
2017-05-01T13:38:03.972Z,2.52
2017-05-01T13:40:32.297Z,3.14
2017-05-01T13:43:00.716Z,4.02
2017-05-01T13:45:29.028Z,3.64
2017-05-01T13:47:57.338Z,3.28
2017-05-01T13:50:25.695Z,3.36
2017-05-01T13:52:54.005Z,3.58
2017-05-01T13:55:22.313Z,3.70
2017-05-01T13:57:50.821Z,4.54
2017-05-01T14:00:19.864Z,4.30
2017-05-01T14:02:48.165Z,3.32
2017-05-01T14:05:17.851Z,3.12
2017-05-01T14:07:46.901Z,4.40
2017-05-01T14:10:15.400Z,4.74
2017-05-01T14:12:44.488Z,4.88
2017-05-01T14:15:12.799Z,5.66
2017-05-01T14:17:41.109Z,6.12
2017-05-01T14:20:09.460Z,3.84
2017-05-01T14:22:38.512Z,6.58
2017-05-01T14:25:06.824Z,6.18
2017-05-01T14:27:35.185Z,5.16
2017-05-01T14:30:03.541Z,3.30
2017-05-01T14:32:31.857Z,4.42
2017-05-01T14:35:00.212Z,3.18
2017-05-01T14:37:28.517Z,4.28
2017-05-01T14:39:57.569Z,3.88
2017-05-01T14:42:25.932Z,4.14
2017-05-01T14:44:54.241Z,6.52
2017-05-01T14:47:22.551Z,3.52
2017-05-01T14:49:50.920Z,2.90
2017-05-01T14:52:19.225Z,2.50
2017-05-01T14:54:47.532Z,1.96
2017-05-01T14:57:16.264Z,2.82
2017-05-01T14:59:44.568Z,2.40
2017-05-01T15:02:12.868Z,3.66
2017-05-01T15:04:41.961Z,2.44
2017-05-01T15:07:10.273Z,3.06
2017-05-01T15:09:38.577Z,2.94
2017-05-01T15:12:07.680Z,3.12
2017-05-01T15:14:35.988Z,4.16
2017-05-01T15:17:04.313Z,3.86
2017-05-01T15:19:32.945Z,4.16
2017-05-01T15:22:01.260Z,3.84
2017-05-01T15:24:29.581Z,3.42
2017-05-01T15:26:58.286Z,2.92
2017-05-01T15:29:26.594Z,3.80
2017-05-01T15:31:54.900Z,3.92
2017-05-01T15:34:22.765Z,3.64
2017-05-01T15:36:51.069Z,2.84
2017-05-01T15:39:19.373Z,3.08
2017-05-01T15:41:48.013Z,3.36
2017-05-01T15:44:17.060Z,2.98
2017-05-01T15:46:45.364Z,4.00
2017-05-01T15:49:14.741Z,3.26
2017-05-01T15:51:43.785Z,3.58
2017-05-01T15:54:12.093Z,10.76
2017-05-01T15:56:40.453Z,20.14
2017-05-01T15:59:09.501Z,3.86
2017-05-01T16:01:37.812Z,4.42
2017-05-01T16:04:06.164Z,4.18
2017-05-01T16:06:34.477Z,3.76
2017-05-01T16:09:02.797Z,3.74
2017-05-01T16:11:31.288Z,6.72
2017-05-01T16:13:59.601Z,6.72
2017-05-01T16:16:28.648Z,6.10
2017-05-01T16:18:57.005Z,7.12
2017-05-01T16:21:25.308Z,7.48
2017-05-01T16:23:53.612Z,7.72
2017-05-01T16:26:21.980Z,6.10
2017-05-01T16:28:50.411Z,4.70
2017-05-01T16:31:18.761Z,4.26
2017-05-01T16:33:47.852Z,5.06
2017-05-01T16:36:16.157Z,5.36
2017-05-01T16:38:44.461Z,4.64
2017-05-01T16:41:13.773Z,4.60
2017-05-01T16:43:42.080Z,4.60
2017-05-01T16:46:10.381Z,5.16
2017-05-01T16:48:39.473Z,4.70
2017-05-01T16:51:07.780Z,5.64
2017-05-01T16:53:36.094Z,4.26
2017-05-01T16:56:04.545Z,4.34
2017-05-01T16:58:33.592Z,4.98
2017-05-01T17:01:01.904Z,4.90
2017-05-01T17:03:30.357Z,5.14
2017-05-01T17:05:59.429Z,4.56
2017-05-01T17:08:28.512Z,4.18
2017-05-01T17:10:57.604Z,3.68
2017-05-01T17:13:25.913Z,3.92
2017-05-01T17:15:54.224Z,4.68
2017-05-01T17:18:23.323Z,3.72
2017-05-01T17:20:51.660Z,4.20
2017-05-01T17:23:20.748Z,4.60
2017-05-01T17:25:49.414Z,4.80
2017-05-01T17:28:18.489Z,4.24
2017-05-01T17:30:47.637Z,4.38
2017-05-01T17:33:16.340Z,5.00
2017-05-01T17:35:45.384Z,4.56
2017-05-01T17:38:13.790Z,5.42
2017-05-01T17:40:43.173Z,4.76
2017-05-01T17:43:12.220Z,6.32
2017-05-01T17:45:40.612Z,5.50
2017-05-01T17:48:09.740Z,5.04
2017-05-01T17:50:38.070Z,6.22
2017-05-01T17:53:07.075Z,6.04
2017-05-01T17:55:35.440Z,7.36
2017-05-01T17:58:03.762Z,6.82
2017-05-01T18:00:32.826Z,6.18
2017-05-01T18:03:01.181Z,6.44
2017-05-01T18:05:29.484Z,5.40
2017-05-01T18:07:57.785Z,5.90
2017-05-01T18:10:26.141Z,5.76
2017-05-01T18:12:54.449Z,5.68
2017-05-01T18:15:23.496Z,5.76
2017-05-01T18:17:51.905Z,6.36
2017-05-01T18:20:20.212Z,5.66
2017-05-01T18:22:48.620Z,5.24
2017-05-01T18:25:17.716Z,5.88
2017-05-01T18:27:46.764Z,6.14
2017-05-01T18:30:15.068Z,5.56
2017-05-01T18:32:43.445Z,4.64
2017-05-01T18:35:11.753Z,5.36
2017-05-01T18:37:40.133Z,5.82
2017-05-01T18:40:09.227Z,5.92
2017-05-01T18:42:37.540Z,5.62
2017-05-01T18:45:05.951Z,6.06
2017-05-01T18:47:34.826Z,6.28
2017-05-01T18:50:03.136Z,5.64
2017-05-01T18:52:31.440Z,5.50
2017-05-01T18:55:00.812Z,6.32
2017-05-01T18:57:29.113Z,6.82
2017-05-01T18:59:57.421Z,6.72
2017-05-01T19:02:25.772Z,7.32
2017-05-01T19:04:54.073Z,6.54
2017-05-01T19:07:22.386Z,6.58
2017-05-01T19:09:51.121Z,6.22
2017-05-01T19:12:19.428Z,8.60
2017-05-01T19:14:47.832Z,6.12
2017-05-01T19:17:17.020Z,7.22
2017-05-01T19:19:46.128Z,7.18
2017-05-01T19:22:14.438Z,8.46
2017-05-01T19:24:43.005Z,7.14
2017-05-01T19:27:11.308Z,8.04
2017-05-01T19:29:39.612Z,8.24
2017-05-01T19:32:07.972Z,8.48
2017-05-01T19:34:36.291Z,9.36
2017-05-01T19:37:04.612Z,8.92
2017-05-01T19:39:33.317Z,9.00
2017-05-01T19:42:02.773Z,10.14
2017-05-01T19:44:31.112Z,8.46
2017-05-01T19:46:59.460Z,8.56
2017-05-01T19:49:27.805Z,8.94
2017-05-01T19:51:56.113Z,8.18
2017-05-01T19:54:24.725Z,8.30
2017-05-01T19:56:53.769Z,9.14
2017-05-01T19:59:22.077Z,8.68
2017-05-01T20:01:50.738Z,8.06
2017-05-01T20:04:19.050Z,8.82
2017-05-01T20:06:47.353Z,8.62
2017-05-01T20:09:16.440Z,7.84
2017-05-01T20:11:45.485Z,8.38
2017-05-01T20:14:13.800Z,9.46
2017-05-01T20:16:42.152Z,9.36
2017-05-01T20:19:10.456Z,7.56
2017-05-01T20:21:38.864Z,7.28
2017-05-01T20:24:07.219Z,7.38
2017-05-01T20:26:35.533Z,7.90
2017-05-01T20:29:03.840Z,7.54
2017-05-01T20:31:32.217Z,7.40
2017-05-01T20:34:01.261Z,8.80
2017-05-01T20:36:29.700Z,7.60
2017-05-01T20:38:58.536Z,8.56
2017-05-01T20:41:27.604Z,9.56
2017-05-01T20:43:55.925Z,8.90
2017-05-01T20:46:24.319Z,9.30
2017-05-01T20:48:52.632Z,9.94
2017-05-01T20:51:21.072Z,8.84
2017-05-01T20:53:50.668Z,9.84
2017-05-01T20:56:18.988Z,9.82
2017-05-01T20:58:47.299Z,8.60
2017-05-01T21:01:15.652Z,9.92
2017-05-01T21:03:44.705Z,11.08
2017-05-01T21:06:13.028Z,11.24
2017-05-01T21:08:41.865Z,10.44
2017-05-01T21:11:10.176Z,10.68
2017-05-01T21:13:38.496Z,10.30
2017-05-01T21:16:07.173Z,11.30
2017-05-01T21:18:35.489Z,12.34
2017-05-01T21:21:03.818Z,11.68
2017-05-01T21:23:32.301Z,11.40
2017-05-01T21:26:00.622Z,10.96
2017-05-01T21:28:29.672Z,11.16
2017-05-01T21:30:57.651Z,10.02
2017-05-01T21:33:26.704Z,10.24
2017-05-01T21:35:55.016Z,10.92
2017-05-01T21:38:23.765Z,10.56
2017-05-01T21:40:52.820Z,11.54
2017-05-01T21:43:21.138Z,10.80
2017-05-01T21:45:49.728Z,12.58
2017-05-01T21:48:18.252Z,11.26
2017-05-01T21:50:46.566Z,11.20
2017-05-01T21:53:15.064Z,11.10
2017-05-01T21:55:44.152Z,10.68
2017-05-01T21:58:13.205Z,12.16
2017-05-01T22:00:41.860Z,11.14
2017-05-01T22:03:10.170Z,12.16
2017-05-01T22:05:38.488Z,12.64
2017-05-01T22:08:06.858Z,11.78
2017-05-01T22:10:35.172Z,12.64
2017-05-01T22:13:03.490Z,12.88
2017-05-01T22:15:31.908Z,11.96
2017-05-01T22:18:00.258Z,13.60
2017-05-01T22:20:28.560Z,13.42
2017-05-01T22:22:56.928Z,13.26
2017-05-01T22:25:25.325Z,14.98
2017-05-01T22:27:54.383Z,13.40
2017-05-01T22:30:22.749Z,12.28
2017-05-01T22:32:51.064Z,12.22
2017-05-01T22:35:19.380Z,13.58
2017-05-01T22:37:47.740Z,12.36
2017-05-01T22:40:16.053Z,12.44
2017-05-01T22:42:44.381Z,12.16
2017-05-01T22:45:13.476Z,12.62
2017-05-01T22:47:41.825Z,12.82
2017-05-01T22:50:10.900Z,12.74
2017-05-01T22:52:39.996Z,13.68
2017-05-01T22:55:08.322Z,13.16
2017-05-01T22:57:36.640Z,14.14
2017-05-01T23:00:05.009Z,13.34
2017-05-01T23:02:33.324Z,15.00
2017-05-01T23:05:02.392Z,12.56
2017-05-01T23:07:30.753Z,13.20
2017-05-01T23:09:59.133Z,13.88
2017-05-01T23:12:28.193Z,13.76
2017-05-01T23:14:56.577Z,12.30
2017-05-01T23:17:25.638Z,12.50
2017-05-01T23:19:53.951Z,12.56
2017-05-01T23:22:22.313Z,13.18
2017-05-01T23:24:50.652Z,14.26
2017-05-01T23:27:19.713Z,13.34
2017-05-01T23:29:48.070Z,13.14
2017-05-01T23:32:16.457Z,11.98
2017-05-01T23:34:45.514Z,13.30
2017-05-01T23:37:13.872Z,14.94
2017-05-01T23:39:42.180Z,17.58
2017-05-01T23:42:10.488Z,16.70
2017-05-01T23:44:39.196Z,17.50
2017-05-01T23:47:08.253Z,18.38
2017-05-01T23:49:36.571Z,16.92
2017-05-01T23:52:04.960Z,15.86
2017-05-01T23:54:33.272Z,13.74
2017-05-01T23:57:02.351Z,15.16
2017-05-01T23:59:30.712Z,14.54
