createdAt,value
2022-11-27T00:01:34.958Z,0.93
2022-11-27T00:04:03.274Z,0.60
2022-11-27T00:06:32.379Z,0.83
2022-11-27T00:09:01.623Z,1.13
2022-11-27T00:11:32.882Z,1.20
2022-11-27T00:14:02.162Z,0.33
2022-11-27T00:16:30.555Z,1.10
2022-11-27T00:18:58.659Z,0.57
2022-11-27T00:21:29.206Z,0.50
2022-11-27T00:23:58.916Z,0.63
2022-11-27T00:26:31.877Z,1.03
2022-11-27T00:29:03.906Z,0.97
2022-11-27T00:31:34.478Z,0.67
2022-11-27T00:34:03.927Z,0.37
2022-11-27T00:36:34.383Z,0.40
2022-11-27T00:39:02.660Z,1.00
2022-11-27T00:41:31.655Z,0.93
2022-11-27T00:43:59.979Z,1.40
2022-11-27T00:46:32.340Z,0.83
2022-11-27T00:49:01.831Z,0.83
2022-11-27T00:51:30.674Z,1.27
2022-11-27T00:53:59.834Z,0.87
2022-11-27T00:56:30.345Z,0.50
2022-11-27T00:58:58.830Z,0.77
2022-11-27T01:01:29.651Z,1.30
2022-11-27T01:03:59.045Z,0.83
2022-11-27T01:06:27.673Z,0.73
2022-11-27T01:08:55.979Z,0.27
2022-11-27T01:11:26.808Z,0.70
2022-11-27T01:13:57.487Z,1.23
2022-11-27T01:16:27.259Z,0.70
2022-11-27T01:18:58.954Z,1.53
2022-11-27T01:21:29.367Z,0.57
2022-11-27T01:23:57.561Z,0.80
2022-11-27T01:26:26.100Z,0.23
2022-11-27T01:28:55.152Z,0.93
2022-11-27T01:31:25.173Z,0.53
2022-11-27T01:33:55.526Z,2.53
2022-11-27T01:36:25.262Z,1.53
2022-11-27T01:38:53.568Z,1.67
2022-11-27T01:41:23.353Z,1.00
2022-11-27T01:43:53.328Z,0.20
2022-11-27T01:46:40.783Z,1.67
2022-11-27T01:49:26.655Z,0.60
2022-11-27T01:52:00.196Z,0.70
2022-11-27T01:54:31.863Z,0.43
2022-11-27T01:57:02.826Z,1.23
2022-11-27T01:59:31.400Z,1.47
2022-11-27T02:01:59.482Z,0.50
2022-11-27T02:04:27.531Z,1.80
2022-11-27T02:06:59.888Z,2.00
2022-11-27T02:09:28.380Z,0.60
2022-11-27T02:12:03.547Z,1.00
2022-11-27T02:14:38.539Z,1.07
2022-11-27T02:17:16.772Z,1.77
2022-11-27T02:20:03.531Z,0.70
2022-11-27T02:22:45.168Z,1.83
2022-11-27T02:25:28.107Z,1.33
2022-11-27T02:28:06.299Z,1.10
2022-11-27T02:30:42.595Z,1.20
2022-11-27T02:33:13.347Z,0.63
2022-11-27T02:35:48.242Z,1.07
2022-11-27T02:38:19.725Z,1.43
2022-11-27T02:40:54.178Z,1.33
2022-11-27T02:43:26.912Z,1.00
2022-11-27T02:45:58.975Z,2.23
2022-11-27T02:48:32.509Z,1.03
2022-11-27T02:51:02.661Z,1.42
2022-11-27T02:53:33.353Z,0.50
2022-11-27T02:56:04.741Z,0.90
2022-11-27T02:58:33.768Z,1.40
2022-11-27T03:01:06.451Z,0.73
2022-11-27T03:03:38.538Z,0.70
2022-11-27T03:06:10.620Z,2.33
2022-11-27T03:08:43.158Z,0.80
2022-11-27T03:11:13.128Z,0.17
2022-11-27T03:13:44.114Z,0.70
2022-11-27T03:16:18.436Z,0.80
2022-11-27T03:21:27.972Z,0.52
2022-11-27T03:23:56.118Z,1.07
2022-11-27T03:26:24.215Z,1.93
2022-11-27T03:28:54.089Z,1.43
2022-11-27T03:31:24.197Z,0.40
2022-11-27T03:33:52.856Z,1.47
2022-11-27T03:36:22.599Z,1.07
2022-11-27T03:38:52.721Z,1.60
2022-11-27T03:41:25.934Z,1.57
2022-11-27T03:44:00.896Z,1.17
2022-11-27T03:46:41.337Z,1.63
2022-11-27T03:49:20.296Z,0.73
2022-11-27T03:51:57.046Z,0.50
2022-11-27T03:54:33.440Z,1.10
2022-11-27T03:57:08.124Z,0.73
2022-11-27T03:59:40.308Z,2.00
2022-11-27T04:02:13.952Z,0.67
2022-11-27T04:04:42.312Z,1.67
2022-11-27T04:07:17.161Z,2.87
2022-11-27T04:09:45.160Z,0.90
2022-11-27T04:12:13.282Z,0.73
2022-11-27T04:14:41.575Z,0.53
2022-11-27T04:17:11.088Z,1.93
2022-11-27T04:19:39.014Z,2.97
2022-11-27T04:22:07.014Z,0.90
2022-11-27T04:24:34.923Z,0.87
2022-11-27T04:27:02.951Z,0.60
2022-11-27T04:29:30.880Z,1.50
2022-11-27T04:31:58.837Z,3.17
2022-11-27T04:34:28.150Z,2.57
2022-11-27T04:36:56.072Z,1.47
2022-11-27T04:39:24.026Z,1.57
2022-11-27T04:41:52.108Z,0.70
2022-11-27T04:44:22.750Z,1.90
2022-11-27T04:46:51.033Z,0.93
2022-11-27T04:49:19.112Z,2.47
2022-11-27T04:51:48.508Z,1.23
2022-11-27T04:54:16.512Z,0.77
2022-11-27T04:56:44.422Z,1.70
2022-11-27T04:59:12.526Z,0.90
2022-11-27T05:01:40.449Z,1.40
2022-11-27T05:04:08.454Z,1.70
2022-11-27T05:06:36.525Z,0.90
2022-11-27T05:09:06.045Z,0.93
2022-11-27T05:11:34.539Z,0.63
2022-11-27T05:14:18.264Z,1.37
2022-11-27T05:16:48.066Z,1.52
2022-11-27T05:19:17.144Z,1.33
2022-11-27T05:21:46.435Z,1.53
2022-11-27T05:24:16.929Z,1.00
2022-11-27T05:26:45.347Z,2.40
2022-11-27T05:29:14.608Z,0.97
2022-11-27T05:31:42.859Z,0.90
2022-11-27T05:34:11.400Z,2.60
2022-11-27T05:36:40.054Z,1.70
2022-11-27T05:39:08.777Z,3.57
2022-11-27T05:41:39.435Z,2.50
2022-11-27T05:44:08.199Z,1.30
2022-11-27T05:46:36.391Z,1.80
2022-11-27T05:49:06.290Z,2.47
2022-11-27T05:51:34.261Z,2.30
2022-11-27T05:54:02.420Z,2.53
2022-11-27T05:56:30.339Z,1.90
2022-11-27T05:58:59.634Z,2.27
2022-11-27T06:01:27.622Z,1.93
2022-11-27T06:03:55.601Z,2.07
2022-11-27T06:06:23.520Z,1.10
2022-11-27T06:08:51.538Z,1.43
2022-11-27T06:11:22.392Z,0.70
2022-11-27T06:13:51.540Z,1.40
2022-11-27T06:16:23.094Z,1.13
2022-11-27T06:18:52.398Z,1.90
2022-11-27T06:21:21.217Z,1.27
2022-11-27T06:23:49.858Z,2.60
2022-11-27T06:26:20.407Z,2.13
2022-11-27T06:28:50.741Z,0.93
2022-11-27T06:31:22.325Z,1.00
2022-11-27T06:33:52.449Z,1.23
2022-11-27T06:36:21.620Z,2.40
2022-11-27T06:38:49.543Z,1.20
2022-11-27T06:41:19.577Z,1.67
2022-11-27T06:43:47.665Z,2.07
2022-11-27T06:46:17.290Z,1.27
2022-11-27T06:48:48.778Z,2.73
2022-11-27T06:51:18.428Z,1.00
2022-11-27T06:53:46.705Z,1.77
2022-11-27T06:56:16.310Z,0.80
2022-11-27T06:58:45.049Z,1.57
2022-11-27T07:01:15.663Z,1.10
2022-11-27T07:03:44.081Z,2.23
2022-11-27T07:06:16.418Z,0.93
2022-11-27T07:08:44.629Z,1.57
2022-11-27T07:11:14.824Z,1.43
2022-11-27T07:13:43.070Z,3.07
2022-11-27T07:16:12.965Z,1.37
2022-11-27T07:18:42.566Z,1.27
2022-11-27T07:21:10.988Z,2.47
2022-11-27T07:23:40.706Z,3.10
2022-11-27T07:26:09.795Z,5.13
2022-11-27T07:28:38.041Z,5.20
2022-11-27T07:31:06.770Z,2.90
2022-11-27T07:33:34.812Z,2.70
2022-11-27T07:36:05.185Z,2.43
2022-11-27T07:38:33.309Z,2.43
2022-11-27T07:41:03.237Z,2.40
2022-11-27T07:43:32.690Z,4.13
2022-11-27T07:46:04.489Z,3.10
2022-11-27T07:48:33.047Z,5.10
2022-11-27T07:51:01.645Z,3.07
2022-11-27T07:53:29.715Z,3.07
2022-11-27T07:56:01.105Z,1.97
2022-11-27T07:58:30.977Z,2.77
2022-11-27T08:00:59.223Z,3.40
2022-11-27T08:03:27.662Z,4.70
2022-11-27T08:05:55.787Z,3.43
2022-11-27T08:08:23.771Z,2.10
2022-11-27T08:10:51.673Z,3.47
2022-11-27T08:13:19.844Z,3.13
2022-11-27T08:15:49.517Z,2.57
2022-11-27T08:18:17.565Z,4.57
2022-11-27T08:20:45.619Z,1.93
2022-11-27T08:23:13.537Z,4.30
2022-11-27T08:25:41.505Z,2.80
2022-11-27T08:28:09.447Z,3.57
2022-11-27T08:30:37.372Z,2.73
2022-11-27T08:33:06.768Z,4.83
2022-11-27T08:35:35.051Z,3.60
2022-11-27T08:38:03.260Z,3.87
2022-11-27T08:40:31.193Z,2.63
2022-11-27T08:42:59.946Z,3.67
2022-11-27T08:45:28.022Z,2.53
2022-11-27T08:47:56.083Z,2.57
2022-11-27T08:50:25.573Z,2.00
2022-11-27T08:52:53.593Z,3.77
2022-11-27T08:55:21.504Z,2.70
2022-11-27T08:57:49.808Z,4.00
2022-11-27T09:00:20.512Z,3.90
2022-11-27T09:02:51.646Z,2.97
2022-11-27T09:05:19.751Z,1.30
2022-11-27T09:07:51.366Z,2.17
2022-11-27T09:10:19.643Z,1.90
2022-11-27T09:12:47.668Z,2.60
2022-11-27T09:15:15.823Z,2.53
2022-11-27T09:17:44.044Z,3.07
2022-11-27T09:20:14.400Z,1.47
2022-11-27T09:22:42.446Z,1.60
2022-11-27T09:25:13.155Z,2.40
2022-11-27T09:27:41.130Z,2.20
2022-11-27T09:30:10.130Z,3.67
2022-11-27T09:32:38.247Z,2.37
2022-11-27T09:35:09.034Z,1.73
2022-11-27T09:37:37.104Z,3.80
2022-11-27T09:40:06.120Z,2.40
2022-11-27T09:42:49.937Z,2.60
2022-11-27T09:45:19.221Z,1.92
2022-11-27T09:47:51.371Z,4.97
2022-11-27T09:50:22.720Z,5.03
2022-11-27T09:52:54.913Z,3.00
2022-11-27T09:55:26.986Z,3.97
2022-11-27T09:58:03.592Z,1.90
2022-11-27T10:00:31.751Z,4.53
2022-11-27T10:03:00.139Z,5.53
2022-11-27T10:05:34.452Z,5.30
2022-11-27T10:08:32.320Z,3.10
2022-11-27T10:11:15.031Z,2.63
2022-11-27T10:13:58.422Z,5.23
2022-11-27T10:16:33.961Z,1.93
2022-11-27T10:19:12.840Z,2.30
2022-11-27T10:21:49.974Z,2.60
2022-11-27T10:24:24.867Z,1.67
2022-11-27T10:26:56.287Z,3.27
2022-11-27T10:29:37.076Z,1.30
2022-11-27T10:32:33.004Z,2.13
2022-11-27T10:35:05.698Z,2.20
2022-11-27T10:37:40.450Z,2.33
2022-11-27T10:40:20.083Z,2.20
2022-11-27T10:42:52.978Z,3.07
2022-11-27T10:45:26.293Z,2.90
2022-11-27T10:47:54.392Z,1.77
2022-11-27T10:50:22.608Z,3.30
2022-11-27T10:52:55.936Z,2.20
2022-11-27T10:55:36.081Z,4.95
2022-11-27T10:58:10.184Z,2.53
2022-11-27T11:00:39.818Z,1.98
2022-11-27T11:03:08.564Z,2.63
2022-11-27T11:05:57.459Z,3.67
2022-11-27T11:08:26.337Z,2.47
2022-11-27T11:10:55.684Z,2.73
2022-11-27T11:13:27.425Z,3.03
2022-11-27T11:15:59.886Z,3.07
2022-11-27T11:18:30.159Z,4.27
2022-11-27T11:21:00.115Z,3.50
2022-11-27T11:23:32.244Z,3.90
2022-11-27T11:26:05.248Z,2.60
2022-11-27T11:28:39.563Z,5.13
2022-11-27T11:31:19.528Z,4.50
2022-11-27T11:33:55.824Z,8.77
2022-11-27T11:36:24.120Z,5.57
2022-11-27T11:38:53.261Z,3.53
2022-11-27T11:41:21.857Z,4.03
2022-11-27T11:43:59.572Z,4.10
2022-11-27T11:46:32.253Z,3.43
2022-11-27T11:49:03.686Z,2.97
2022-11-27T11:51:59.140Z,2.00
2022-11-27T11:54:39.701Z,3.20
2022-11-27T11:57:25.682Z,9.63
2022-11-27T12:00:04.145Z,5.57
2022-11-27T12:02:54.657Z,3.87
2022-11-27T12:05:31.372Z,6.50
2022-11-27T12:08:28.400Z,3.93
2022-11-27T12:11:06.901Z,2.77
2022-11-27T12:13:46.396Z,2.30
2022-11-27T12:16:24.275Z,5.00
2022-11-27T12:19:27.806Z,2.50
2022-11-27T12:22:05.247Z,2.33
2022-11-27T12:24:45.464Z,2.63
2022-11-27T12:27:28.402Z,2.83
2022-11-27T12:30:06.931Z,2.13
2022-11-27T12:32:50.078Z,3.80
2022-11-27T12:35:32.867Z,3.33
2022-11-27T12:38:26.565Z,3.47
2022-11-27T12:41:13.198Z,2.33
2022-11-27T12:43:46.577Z,4.47
2022-11-27T12:46:20.237Z,3.08
2022-11-27T12:48:54.773Z,3.00
2022-11-27T12:51:28.356Z,2.43
2022-11-27T12:54:01.239Z,3.35
2022-11-27T12:56:34.274Z,3.23
2022-11-27T12:59:10.419Z,4.30
2022-11-27T13:01:44.563Z,3.87
2022-11-27T13:06:55.642Z,2.13
2022-11-27T13:09:35.629Z,4.50
2022-11-27T13:12:04.949Z,2.13
2022-11-27T13:14:39.558Z,4.43
2022-11-27T13:17:16.423Z,4.33
2022-11-27T13:19:47.941Z,4.97
2022-11-27T13:22:21.742Z,3.50
2022-11-27T13:24:49.744Z,2.55
2022-11-27T13:27:20.063Z,3.10
2022-11-27T13:29:52.056Z,4.93
2022-11-27T13:32:23.853Z,4.63
2022-11-27T13:34:53.319Z,10.80
2022-11-27T13:37:32.615Z,5.37
2022-11-27T13:40:04.180Z,7.17
2022-11-27T13:42:34.740Z,5.37
2022-11-27T13:45:07.814Z,4.27
2022-11-27T13:47:40.315Z,4.17
2022-11-27T13:50:11.008Z,6.00
2022-11-27T13:52:54.837Z,6.07
2022-11-27T13:55:29.243Z,5.65
2022-11-27T13:58:00.039Z,6.23
2022-11-27T14:00:37.424Z,7.37
2022-11-27T14:03:06.962Z,5.03
2022-11-27T14:05:38.613Z,4.90
2022-11-27T14:08:18.812Z,7.03
2022-11-27T14:10:59.590Z,3.70
2022-11-27T14:13:37.677Z,5.43
2022-11-27T14:16:27.344Z,3.17
2022-11-27T14:18:58.482Z,2.40
2022-11-27T14:21:40.543Z,3.17
2022-11-27T14:24:29.504Z,4.30
2022-11-27T14:26:58.741Z,3.63
2022-11-27T14:29:31.099Z,2.90
2022-11-27T14:32:01.148Z,3.97
2022-11-27T14:34:30.790Z,2.90
2022-11-27T14:36:59.571Z,3.77
2022-11-27T14:39:31.430Z,2.80
2022-11-27T14:42:01.408Z,2.37
2022-11-27T14:44:29.712Z,3.90
2022-11-27T14:46:59.406Z,2.27
2022-11-27T14:49:29.915Z,2.10
2022-11-27T14:52:01.717Z,1.83
2022-11-27T14:54:34.163Z,4.03
2022-11-27T14:57:03.103Z,3.03
2022-11-27T14:59:31.820Z,3.07
2022-11-27T15:02:03.551Z,2.20
2022-11-27T15:04:36.267Z,2.33
2022-11-27T15:07:07.973Z,2.97
2022-11-27T15:09:38.215Z,2.90
2022-11-27T15:12:15.811Z,3.50
2022-11-27T15:14:48.368Z,3.30
2022-11-27T15:17:18.991Z,2.33
2022-11-27T15:19:47.945Z,3.33
2022-11-27T15:22:19.089Z,3.80
2022-11-27T15:24:59.039Z,3.70
2022-11-27T15:27:27.367Z,3.43
2022-11-27T15:30:14.115Z,1.53
2022-11-27T15:32:51.568Z,1.83
2022-11-27T15:35:25.597Z,2.87
2022-11-27T15:37:55.974Z,2.78
2022-11-27T15:40:30.573Z,3.80
2022-11-27T15:42:58.579Z,3.60
2022-11-27T15:45:30.176Z,3.70
2022-11-27T15:48:02.583Z,3.53
2022-11-27T15:50:31.583Z,2.13
2022-11-27T15:53:00.987Z,2.93
2022-11-27T15:55:30.836Z,2.77
2022-11-27T15:57:58.784Z,3.10
2022-11-27T16:00:27.402Z,3.13
2022-11-27T16:02:55.597Z,3.33
2022-11-27T16:05:23.666Z,3.13
2022-11-27T16:07:55.164Z,3.37
2022-11-27T16:10:23.570Z,1.73
2022-11-27T16:12:55.415Z,3.80
2022-11-27T16:15:25.745Z,3.47
2022-11-27T16:17:55.528Z,2.93
2022-11-27T16:20:23.474Z,4.47
2022-11-27T16:22:53.181Z,2.47
2022-11-27T16:25:21.218Z,3.07
2022-11-27T16:27:49.240Z,4.10
2022-11-27T16:30:20.232Z,2.90
2022-11-27T16:32:48.221Z,3.73
2022-11-27T16:35:16.335Z,2.13
2022-11-27T16:37:44.267Z,2.80
2022-11-27T16:40:13.607Z,2.43
2022-11-27T16:42:41.708Z,2.03
2022-11-27T16:45:10.487Z,1.57
2022-11-27T16:47:39.945Z,1.73
2022-11-27T16:50:09.926Z,3.03
2022-11-27T16:52:37.993Z,2.53
2022-11-27T16:55:07.051Z,2.30
2022-11-27T16:57:35.079Z,2.07
2022-11-27T17:00:03.115Z,3.57
2022-11-27T17:02:31.224Z,1.23
2022-11-27T17:05:00.683Z,2.23
2022-11-27T17:07:28.689Z,1.83
2022-11-27T17:09:56.701Z,3.37
2022-11-27T17:12:24.682Z,2.27
2022-11-27T17:14:52.794Z,2.17
2022-11-27T17:17:20.968Z,3.20
2022-11-27T17:19:49.355Z,2.13
2022-11-27T17:22:18.957Z,2.17
2022-11-27T17:24:46.948Z,2.40
2022-11-27T17:27:15.165Z,2.27
2022-11-27T17:29:43.405Z,2.80
2022-11-27T17:32:13.054Z,2.70
2022-11-27T17:34:41.339Z,3.87
2022-11-27T17:37:09.444Z,4.70
2022-11-27T17:39:41.006Z,3.77
2022-11-27T17:42:13.378Z,5.77
2022-11-27T17:44:43.438Z,6.53
2022-11-27T17:47:11.477Z,5.63
2022-11-27T17:49:39.787Z,6.90
2022-11-27T17:52:08.050Z,4.57
2022-11-27T17:54:36.156Z,4.00
2022-11-27T17:57:05.550Z,2.77
2022-11-27T17:59:33.534Z,3.17
2022-11-27T18:02:01.555Z,1.83
2022-11-27T18:04:31.114Z,3.97
2022-11-27T18:06:59.270Z,2.90
2022-11-27T18:09:27.270Z,4.93
2022-11-27T18:11:57.303Z,3.67
2022-11-27T18:14:26.649Z,2.90
2022-11-27T18:16:54.578Z,3.37
2022-11-27T18:19:22.893Z,2.67
2022-11-27T18:21:50.930Z,2.10
2022-11-27T18:24:24.035Z,4.57
2022-11-27T18:29:44.824Z,2.40
2022-11-27T18:32:14.415Z,3.50
2022-11-27T18:34:42.735Z,3.13
2022-11-27T18:37:11.488Z,3.10
2022-11-27T18:39:40.800Z,3.00
2022-11-27T18:42:09.222Z,2.47
2022-11-27T18:44:44.341Z,3.20
2022-11-27T18:47:15.525Z,2.63
2022-11-27T18:49:44.351Z,5.07
2022-11-27T18:52:13.010Z,3.00
2022-11-27T18:54:41.191Z,2.53
2022-11-27T18:57:10.132Z,2.60
2022-11-27T18:59:38.583Z,2.43
2022-11-27T19:02:07.029Z,3.70
2022-11-27T19:04:38.908Z,3.33
2022-11-27T19:07:07.409Z,2.93
2022-11-27T19:09:35.438Z,1.90
2022-11-27T19:12:03.597Z,3.50
2022-11-27T19:14:32.185Z,2.67
2022-11-27T19:17:00.389Z,3.13
2022-11-27T19:22:20.031Z,2.97
2022-11-27T19:24:48.142Z,5.23
2022-11-27T19:27:16.267Z,3.00
2022-11-27T19:29:44.374Z,4.73
2022-11-27T19:32:12.462Z,2.57
2022-11-27T19:34:40.788Z,2.90
2022-11-27T19:37:09.064Z,3.20
2022-11-27T19:39:38.486Z,4.80
2022-11-27T19:42:06.929Z,3.67
2022-11-27T19:44:34.981Z,2.23
2022-11-27T19:47:02.891Z,2.07
2022-11-27T19:49:30.738Z,2.17
2022-11-27T19:51:59.051Z,5.17
2022-11-27T19:54:27.186Z,2.73
2022-11-27T19:56:56.630Z,1.87
2022-11-27T19:59:26.191Z,3.63
2022-11-27T20:01:54.263Z,3.13
2022-11-27T20:04:22.412Z,3.17
2022-11-27T20:06:52.535Z,2.90
2022-11-27T20:09:20.494Z,1.57
2022-11-27T20:11:48.330Z,2.80
2022-11-27T20:14:19.512Z,1.93
2022-11-27T20:16:47.542Z,3.43
2022-11-27T20:19:16.030Z,2.80
2022-11-27T20:21:44.353Z,1.57
2022-11-27T20:24:12.780Z,4.40
2022-11-27T20:26:42.799Z,1.53
2022-11-27T20:29:11.601Z,4.03
2022-11-27T20:31:44.572Z,2.90
2022-11-27T20:34:18.847Z,2.00
2022-11-27T20:36:47.182Z,2.42
2022-11-27T20:39:20.922Z,3.63
2022-11-27T20:44:17.806Z,3.17
2022-11-27T20:46:47.330Z,2.53
2022-11-27T20:49:15.386Z,2.40
2022-11-27T20:51:43.727Z,1.50
2022-11-27T20:54:12.839Z,4.43
2022-11-27T20:56:43.339Z,4.80
2022-11-27T20:59:12.492Z,2.73
2022-11-27T21:01:42.784Z,3.00
2022-11-27T21:04:19.916Z,2.60
2022-11-27T21:06:48.241Z,2.20
2022-11-27T21:09:16.337Z,2.33
2022-11-27T21:11:45.075Z,5.00
2022-11-27T21:14:15.525Z,3.90
2022-11-27T21:16:46.201Z,5.37
2022-11-27T21:19:17.636Z,4.13
2022-11-27T21:21:45.843Z,3.60
2022-11-27T21:24:13.998Z,2.80
2022-11-27T21:26:42.639Z,3.90
2022-11-27T21:29:12.292Z,3.73
2022-11-27T21:31:46.208Z,2.60
2022-11-27T21:34:16.591Z,3.87
2022-11-27T21:36:44.557Z,2.33
2022-11-27T21:39:20.391Z,4.10
2022-11-27T21:41:50.039Z,4.00
2022-11-27T21:44:18.322Z,4.83
2022-11-27T21:46:46.946Z,3.50
2022-11-27T21:49:17.414Z,4.07
2022-11-27T21:51:45.621Z,2.47
2022-11-27T21:54:15.979Z,5.20
2022-11-27T21:56:43.862Z,3.07
2022-11-27T21:59:14.203Z,3.47
2022-11-27T22:01:42.415Z,3.47
2022-11-27T22:04:10.426Z,3.43
2022-11-27T22:06:41.524Z,3.00
2022-11-27T22:09:15.124Z,3.47
2022-11-27T22:14:11.503Z,3.93
2022-11-27T22:16:45.133Z,3.67
2022-11-27T22:19:14.803Z,5.83
2022-11-27T22:21:44.704Z,3.27
2022-11-27T22:24:18.473Z,3.80
2022-11-27T22:26:47.279Z,3.57
2022-11-27T22:29:15.140Z,3.87
2022-11-27T22:31:43.033Z,6.33
2022-11-27T22:34:10.987Z,3.37
2022-11-27T22:36:38.905Z,3.73
2022-11-27T22:39:08.812Z,5.07
2022-11-27T22:41:38.269Z,4.20
2022-11-27T22:44:07.678Z,2.83
2022-11-27T22:46:37.361Z,3.93
2022-11-27T22:49:07.364Z,5.03
2022-11-27T22:51:36.970Z,5.13
2022-11-27T22:54:06.400Z,3.97
2022-11-27T22:56:36.284Z,4.27
2022-11-27T22:59:31.073Z,2.10
2022-11-27T23:01:53.854Z,4.60
2022-11-27T23:04:21.779Z,3.03
2022-11-27T23:06:49.739Z,5.07
2022-11-27T23:09:18.961Z,4.47
2022-11-27T23:11:48.840Z,3.53
2022-11-27T23:14:16.985Z,2.70
2022-11-27T23:16:44.897Z,2.80
2022-11-27T23:19:13.390Z,3.13
2022-11-27T23:21:41.707Z,3.20
2022-11-27T23:24:13.358Z,2.57
2022-11-27T23:26:41.330Z,5.70
2022-11-27T23:29:10.914Z,3.60
2022-11-27T23:31:39.507Z,3.40
2022-11-27T23:34:13.213Z,4.13
2022-11-27T23:36:41.230Z,3.80
2022-11-27T23:39:10.242Z,3.17
2022-11-27T23:41:38.141Z,3.07
2022-11-27T23:44:06.300Z,3.40
2022-11-27T23:46:35.714Z,2.57
2022-11-27T23:49:03.584Z,3.87
2022-11-27T23:51:33.384Z,4.20
2022-11-27T23:54:02.429Z,3.03
2022-11-27T23:56:32.608Z,4.73
2022-11-27T23:59:01.331Z,4.57
