createdAt,value
2023-10-31T00:00:36.630Z,11.64
2023-10-31T00:01:40.902Z,11.63
2023-10-31T00:02:45.282Z,11.62
2023-10-31T00:03:49.530Z,11.62
2023-10-31T00:04:53.846Z,11.61
2023-10-31T00:06:12.191Z,11.60
2023-10-31T00:07:15.389Z,11.61
2023-10-31T00:08:19.578Z,11.61
2023-10-31T00:09:23.922Z,11.61
2023-10-31T00:10:28.366Z,11.62
2023-10-31T00:11:32.634Z,11.61
2023-10-31T00:12:36.931Z,11.61
2023-10-31T00:13:41.262Z,11.60
2023-10-31T00:14:45.592Z,11.59
2023-10-31T00:15:49.990Z,11.58
2023-10-31T00:16:54.297Z,11.58
2023-10-31T00:17:58.602Z,11.57
2023-10-31T00:19:02.881Z,11.58
2023-10-31T00:20:07.260Z,11.58
2023-10-31T00:22:39.058Z,11.57
2023-10-31T00:23:43.192Z,11.58
2023-10-31T00:24:47.547Z,11.58
2023-10-31T00:25:51.825Z,11.59
2023-10-31T00:26:56.190Z,11.59
2023-10-31T00:28:00.518Z,11.58
2023-10-31T00:29:04.846Z,11.58
2023-10-31T00:30:09.188Z,11.58
2023-10-31T00:31:13.518Z,11.58
2023-10-31T00:32:17.743Z,11.58
2023-10-31T00:33:23.018Z,11.58
2023-10-31T00:34:26.929Z,11.59
2023-10-31T00:35:31.252Z,11.59
2023-10-31T00:36:35.593Z,11.59
2023-10-31T00:37:39.931Z,11.59
2023-10-31T00:38:44.357Z,11.59
2023-10-31T00:39:48.628Z,11.59
2023-10-31T00:40:53.032Z,11.58
2023-10-31T00:41:57.346Z,11.58
2023-10-31T00:43:01.683Z,11.57
2023-10-31T00:44:05.986Z,11.57
2023-10-31T00:45:10.332Z,11.56
2023-10-31T00:46:14.689Z,11.55
2023-10-31T00:47:19.113Z,11.55
2023-10-31T00:48:23.414Z,11.55
2023-10-31T00:49:27.679Z,11.55
2023-10-31T00:50:31.887Z,11.55
2023-10-31T00:51:36.232Z,11.55
2023-10-31T00:52:40.627Z,11.55
2023-10-31T00:53:44.857Z,11.55
2023-10-31T00:54:49.209Z,11.55
2023-10-31T00:55:53.483Z,11.55
2023-10-31T00:56:57.820Z,11.55
2023-10-31T00:58:02.153Z,11.54
2023-10-31T00:59:06.509Z,11.54
2023-10-31T01:00:10.783Z,11.53
2023-10-31T01:01:15.180Z,11.53
2023-10-31T01:02:19.578Z,11.52
2023-10-31T01:03:23.894Z,11.51
2023-10-31T01:04:28.097Z,11.51
2023-10-31T01:05:35.459Z,11.50
2023-10-31T01:06:38.863Z,11.50
2023-10-31T01:07:43.192Z,11.49
2023-10-31T01:08:47.446Z,11.49
2023-10-31T01:09:51.809Z,11.48
2023-10-31T01:10:56.166Z,11.49
2023-10-31T01:12:00.323Z,11.49
2023-10-31T01:13:04.718Z,11.49
2023-10-31T01:14:08.984Z,11.49
2023-10-31T01:15:13.319Z,11.49
2023-10-31T01:16:17.597Z,11.49
2023-10-31T01:17:24.906Z,11.49
2023-10-31T01:18:28.341Z,11.50
2023-10-31T01:19:32.596Z,11.51
2023-10-31T01:20:36.907Z,11.52
2023-10-31T01:21:41.274Z,11.52
2023-10-31T01:22:45.515Z,11.53
2023-10-31T01:23:52.814Z,11.53
2023-10-31T01:24:56.294Z,11.52
2023-10-31T01:26:00.642Z,11.52
2023-10-31T01:27:04.894Z,11.52
2023-10-31T01:28:09.195Z,11.51
2023-10-31T01:29:13.511Z,11.50
2023-10-31T01:30:17.799Z,11.49
2023-10-31T01:31:22.118Z,11.49
2023-10-31T01:32:26.696Z,11.49
2023-10-31T01:33:30.840Z,11.48
2023-10-31T01:34:35.211Z,11.49
2023-10-31T01:35:39.463Z,11.49
2023-10-31T01:36:44.701Z,11.49
2023-10-31T01:37:48.733Z,11.49
2023-10-31T01:38:52.969Z,11.50
2023-10-31T01:40:11.306Z,11.51
2023-10-31T01:41:14.313Z,11.52
2023-10-31T01:42:18.627Z,11.53
2023-10-31T01:43:22.947Z,11.54
2023-10-31T01:44:41.333Z,11.55
2023-10-31T01:45:44.591Z,11.56
2023-10-31T01:46:48.735Z,11.57
2023-10-31T01:47:53.160Z,11.57
2023-10-31T01:48:57.301Z,11.58
2023-10-31T01:50:01.766Z,11.57
2023-10-31T01:51:05.952Z,11.56
2023-10-31T01:52:10.337Z,11.56
2023-10-31T01:53:14.621Z,11.55
2023-10-31T01:54:19.002Z,11.54
2023-10-31T01:55:23.306Z,11.54
2023-10-31T01:56:27.507Z,11.54
2023-10-31T01:57:31.888Z,11.54
2023-10-31T01:58:36.293Z,11.53
2023-10-31T01:59:40.541Z,11.52
2023-10-31T02:00:58.877Z,11.52
2023-10-31T02:02:02.061Z,11.52
2023-10-31T02:03:20.436Z,11.52
2023-10-31T02:04:23.448Z,11.53
2023-10-31T02:05:27.671Z,11.54
2023-10-31T02:06:31.973Z,11.55
2023-10-31T02:07:39.438Z,11.55
2023-10-31T02:08:42.801Z,11.56
2023-10-31T02:09:47.137Z,11.56
2023-10-31T02:10:51.466Z,11.57
2023-10-31T02:11:56.658Z,11.57
2023-10-31T02:13:00.684Z,11.58
2023-10-31T02:14:05.002Z,11.57
2023-10-31T02:15:09.328Z,11.56
2023-10-31T02:16:13.620Z,11.55
2023-10-31T02:17:32.018Z,11.53
2023-10-31T02:18:35.104Z,11.53
2023-10-31T02:19:39.419Z,11.52
2023-10-31T02:20:43.692Z,11.51
2023-10-31T02:21:48.017Z,11.50
2023-10-31T02:22:52.409Z,11.50
2023-10-31T02:23:56.652Z,11.51
2023-10-31T02:25:00.916Z,11.50
2023-10-31T02:26:05.425Z,11.50
2023-10-31T02:27:23.810Z,11.49
2023-10-31T02:28:27.003Z,11.49
2023-10-31T02:29:31.238Z,11.50
2023-10-31T02:30:35.502Z,11.51
2023-10-31T02:31:39.898Z,11.51
2023-10-31T02:32:44.204Z,11.52
2023-10-31T02:33:54.340Z,11.51
2023-10-31T02:34:57.337Z,11.51
2023-10-31T02:36:01.679Z,11.50
2023-10-31T02:37:05.972Z,11.49
2023-10-31T02:38:10.336Z,11.49
2023-10-31T02:39:14.570Z,11.49
2023-10-31T02:40:18.847Z,11.48
2023-10-31T02:41:23.130Z,11.48
2023-10-31T02:42:27.492Z,11.47
2023-10-31T02:43:31.808Z,11.46
2023-10-31T02:44:36.120Z,11.45
2023-10-31T02:45:40.486Z,11.45
2023-10-31T02:46:44.806Z,11.44
2023-10-31T02:47:48.962Z,11.44
2023-10-31T02:48:53.366Z,11.43
2023-10-31T02:49:57.754Z,11.43
2023-10-31T02:51:01.964Z,11.42
2023-10-31T02:52:06.292Z,11.42
2023-10-31T02:53:10.614Z,11.42
2023-10-31T02:54:17.962Z,11.42
2023-10-31T02:55:21.411Z,11.42
2023-10-31T02:56:25.620Z,11.42
2023-10-31T02:57:29.871Z,11.42
2023-10-31T02:58:34.207Z,11.43
2023-10-31T02:59:38.541Z,11.43
2023-10-31T03:00:42.922Z,11.43
2023-10-31T03:01:47.325Z,11.43
2023-10-31T03:02:51.691Z,11.44
2023-10-31T03:03:55.917Z,11.43
2023-10-31T03:05:00.185Z,11.43
2023-10-31T03:06:04.424Z,11.43
2023-10-31T03:07:08.767Z,11.43
2023-10-31T03:08:13.110Z,11.44
2023-10-31T03:09:17.408Z,11.45
2023-10-31T03:10:21.740Z,11.47
2023-10-31T03:11:25.983Z,11.49
2023-10-31T03:12:30.212Z,11.50
2023-10-31T03:13:34.614Z,11.51
2023-10-31T03:14:38.943Z,11.52
2023-10-31T03:15:43.204Z,11.53
2023-10-31T03:16:47.547Z,11.55
2023-10-31T03:17:51.857Z,11.56
2023-10-31T03:18:56.194Z,11.58
2023-10-31T03:20:00.610Z,11.58
2023-10-31T03:21:04.852Z,11.58
2023-10-31T03:22:09.280Z,11.58
2023-10-31T03:23:13.573Z,11.59
2023-10-31T03:24:17.824Z,11.61
2023-10-31T03:25:22.156Z,11.61
2023-10-31T03:26:26.550Z,11.61
2023-10-31T03:27:30.895Z,11.63
2023-10-31T03:28:35.207Z,11.63
2023-10-31T03:29:39.507Z,11.63
2023-10-31T03:30:43.813Z,11.63
2023-10-31T03:31:48.084Z,11.65
2023-10-31T03:32:52.564Z,11.66
2023-10-31T03:33:56.662Z,11.67
2023-10-31T03:35:01.086Z,11.67
2023-10-31T03:36:05.340Z,11.67
2023-10-31T03:37:09.680Z,11.67
2023-10-31T03:38:14.135Z,11.66
2023-10-31T03:39:18.408Z,11.66
2023-10-31T03:40:22.681Z,11.66
2023-10-31T03:41:26.934Z,11.67
2023-10-31T03:42:31.343Z,11.69
2023-10-31T03:43:35.678Z,11.70
2023-10-31T03:44:39.952Z,11.72
2023-10-31T03:45:44.299Z,11.73
2023-10-31T03:46:48.669Z,11.74
2023-10-31T03:47:52.938Z,11.75
2023-10-31T03:48:57.230Z,11.76
2023-10-31T03:50:01.641Z,11.77
2023-10-31T03:51:19.909Z,11.77
2023-10-31T03:52:23.021Z,11.77
2023-10-31T03:53:27.287Z,11.77
2023-10-31T03:54:31.600Z,11.76
2023-10-31T03:55:49.924Z,11.77
2023-10-31T03:56:52.989Z,11.78
2023-10-31T03:57:57.309Z,11.81
2023-10-31T03:59:01.551Z,11.82
2023-10-31T04:00:19.799Z,11.83
2023-10-31T04:01:22.972Z,11.85
2023-10-31T04:02:27.228Z,11.86
2023-10-31T04:03:31.562Z,11.87
2023-10-31T04:04:35.887Z,11.86
2023-10-31T04:05:40.214Z,11.85
2023-10-31T04:06:44.655Z,11.85
2023-10-31T04:07:49.005Z,11.84
2023-10-31T04:08:53.167Z,11.85
2023-10-31T04:09:57.443Z,11.85
2023-10-31T04:11:04.942Z,11.86
2023-10-31T04:12:08.266Z,11.86
2023-10-31T04:13:12.627Z,11.84
2023-10-31T04:14:17.030Z,11.82
2023-10-31T04:15:21.224Z,11.79
2023-10-31T04:16:39.786Z,11.76
2023-10-31T04:17:42.894Z,11.74
2023-10-31T04:18:46.972Z,11.74
2023-10-31T04:19:51.313Z,11.73
2023-10-31T04:20:55.596Z,11.73
2023-10-31T04:21:59.896Z,11.72
2023-10-31T04:23:04.158Z,11.71
2023-10-31T04:24:08.589Z,11.70
2023-10-31T04:25:12.863Z,11.69
2023-10-31T04:26:20.202Z,11.68
2023-10-31T04:27:23.629Z,11.67
2023-10-31T04:28:27.959Z,11.66
2023-10-31T04:29:32.053Z,11.65
2023-10-31T04:30:36.480Z,11.65
2023-10-31T04:31:44.182Z,11.65
2023-10-31T04:32:45.244Z,11.64
2023-10-31T04:33:49.472Z,11.63
2023-10-31T04:34:53.811Z,11.62
2023-10-31T04:35:58.101Z,11.61
2023-10-31T04:37:02.402Z,11.59
2023-10-31T04:38:06.717Z,11.58
2023-10-31T04:39:10.896Z,11.57
2023-10-31T04:40:15.166Z,11.56
2023-10-31T04:41:19.560Z,11.55
2023-10-31T04:42:23.766Z,11.55
2023-10-31T04:43:28.219Z,11.56
2023-10-31T04:44:32.388Z,11.57
2023-10-31T04:45:36.754Z,11.58
2023-10-31T04:46:41.193Z,11.59
2023-10-31T04:47:45.548Z,11.61
2023-10-31T04:48:49.741Z,11.63
2023-10-31T04:49:53.998Z,11.65
2023-10-31T04:50:58.295Z,11.67
2023-10-31T04:52:02.626Z,11.68
2023-10-31T04:53:06.957Z,11.70
2023-10-31T04:54:11.233Z,11.71
2023-10-31T04:55:18.558Z,11.72
2023-10-31T04:56:19.859Z,11.74
2023-10-31T04:57:24.137Z,11.75
2023-10-31T04:58:28.525Z,11.76
2023-10-31T04:59:32.760Z,11.77
2023-10-31T05:00:37.163Z,11.77
2023-10-31T05:01:41.559Z,11.77
2023-10-31T05:02:45.930Z,11.77
2023-10-31T05:03:54.352Z,11.77
2023-10-31T05:04:54.485Z,11.78
2023-10-31T05:05:58.769Z,11.78
2023-10-31T05:07:03.098Z,11.79
2023-10-31T05:08:07.452Z,11.79
2023-10-31T05:09:12.064Z,11.80
2023-10-31T05:10:15.955Z,11.81
2023-10-31T05:11:23.259Z,11.81
2023-10-31T05:12:26.721Z,11.82
2023-10-31T05:13:31.024Z,11.82
2023-10-31T05:14:49.432Z,11.82
2023-10-31T05:15:52.546Z,11.83
2023-10-31T05:16:59.740Z,11.84
2023-10-31T05:18:03.180Z,11.84
2023-10-31T05:19:07.400Z,11.85
2023-10-31T05:20:11.762Z,11.86
2023-10-31T05:21:16.041Z,11.86
2023-10-31T05:22:20.939Z,11.86
2023-10-31T05:23:24.682Z,11.86
2023-10-31T05:24:28.946Z,11.86
2023-10-31T05:25:33.367Z,11.87
2023-10-31T05:26:37.710Z,11.87
2023-10-31T05:27:42.062Z,11.87
2023-10-31T05:28:46.358Z,11.87
2023-10-31T05:29:50.648Z,11.86
2023-10-31T05:30:55.015Z,11.86
2023-10-31T05:31:59.332Z,11.85
2023-10-31T05:33:03.697Z,11.85
2023-10-31T05:34:07.971Z,11.86
2023-10-31T05:35:12.364Z,11.86
2023-10-31T05:36:16.661Z,11.86
2023-10-31T05:37:21.031Z,11.86
2023-10-31T05:38:39.301Z,11.87
2023-10-31T05:39:42.371Z,11.88
2023-10-31T05:40:46.664Z,11.89
2023-10-31T05:41:50.906Z,11.90
2023-10-31T05:42:55.207Z,11.91
2023-10-31T05:43:59.513Z,11.91
2023-10-31T05:45:03.864Z,11.92
2023-10-31T05:46:08.302Z,11.92
2023-10-31T05:47:12.503Z,11.92
2023-10-31T05:48:16.860Z,11.93
2023-10-31T05:49:21.692Z,11.93
2023-10-31T05:50:25.493Z,11.94
2023-10-31T05:51:29.844Z,11.94
2023-10-31T05:54:01.316Z,11.95
2023-10-31T05:56:33.126Z,11.97
2023-10-31T05:57:37.305Z,11.98
2023-10-31T05:58:41.605Z,11.98
2023-10-31T05:59:51.938Z,11.98
2023-10-31T06:00:54.876Z,11.98
2023-10-31T06:01:59.225Z,11.98
2023-10-31T06:03:03.569Z,11.98
2023-10-31T06:04:07.851Z,11.98
2023-10-31T06:05:12.237Z,11.97
2023-10-31T06:06:16.429Z,11.96
2023-10-31T06:07:20.805Z,11.96
2023-10-31T06:08:25.127Z,11.95
2023-10-31T06:09:29.304Z,11.95
2023-10-31T06:10:33.736Z,11.95
2023-10-31T06:11:38.085Z,11.94
2023-10-31T06:12:42.474Z,11.94
2023-10-31T06:13:46.784Z,11.93
2023-10-31T06:14:51.078Z,11.93
2023-10-31T06:15:57.545Z,11.92
2023-10-31T06:16:59.773Z,11.92
2023-10-31T06:18:04.231Z,11.92
2023-10-31T06:19:08.433Z,11.92
2023-10-31T06:20:12.852Z,11.91
2023-10-31T06:21:17.094Z,11.91
2023-10-31T06:22:21.476Z,11.91
2023-10-31T06:23:25.881Z,11.91
2023-10-31T06:24:30.132Z,11.91
2023-10-31T06:25:40.472Z,11.91
2023-10-31T06:26:43.427Z,11.91
2023-10-31T06:27:47.719Z,11.91
2023-10-31T06:29:03.042Z,11.92
2023-10-31T06:30:06.712Z,11.93
2023-10-31T06:31:14.790Z,11.93
2023-10-31T06:32:17.838Z,11.94
2023-10-31T06:33:22.164Z,11.95
2023-10-31T06:34:26.456Z,11.97
2023-10-31T06:35:30.718Z,11.98
2023-10-31T06:36:35.037Z,11.99
2023-10-31T06:37:39.237Z,11.99
2023-10-31T06:38:57.758Z,11.99
2023-10-31T06:40:01.046Z,12.00
2023-10-31T06:41:05.335Z,12.01
2023-10-31T06:42:09.639Z,12.02
2023-10-31T06:43:13.944Z,12.03
2023-10-31T06:44:18.299Z,12.03
2023-10-31T06:45:22.575Z,12.03
2023-10-31T06:46:27.050Z,12.04
2023-10-31T06:47:31.383Z,12.05
2023-10-31T06:48:35.654Z,12.05
2023-10-31T06:49:39.962Z,12.05
2023-10-31T06:50:44.295Z,12.06
2023-10-31T06:51:48.649Z,12.07
2023-10-31T06:52:53.175Z,12.07
2023-10-31T06:53:57.361Z,12.08
2023-10-31T06:55:01.613Z,12.09
2023-10-31T06:56:20.056Z,12.09
2023-10-31T06:57:23.137Z,12.10
2023-10-31T06:58:27.507Z,12.12
2023-10-31T06:59:31.802Z,12.14
2023-10-31T07:00:36.145Z,12.16
2023-10-31T07:01:40.472Z,12.17
2023-10-31T07:02:44.893Z,12.18
2023-10-31T07:03:49.208Z,12.20
2023-10-31T07:05:07.581Z,12.21
2023-10-31T07:06:10.703Z,12.23
2023-10-31T07:07:14.937Z,12.24
2023-10-31T07:08:19.431Z,12.26
2023-10-31T07:09:23.624Z,12.27
2023-10-31T07:10:27.938Z,12.28
2023-10-31T07:11:32.282Z,12.29
2023-10-31T07:12:36.596Z,12.30
2023-10-31T07:13:40.912Z,12.31
2023-10-31T07:14:45.238Z,12.32
2023-10-31T07:15:49.605Z,12.32
2023-10-31T07:16:53.992Z,12.33
2023-10-31T07:17:58.439Z,12.34
2023-10-31T07:19:02.730Z,12.36
2023-10-31T07:20:07.091Z,12.36
2023-10-31T07:21:11.393Z,12.37
2023-10-31T07:22:15.710Z,12.38
2023-10-31T07:23:20.109Z,12.39
2023-10-31T07:24:24.346Z,12.40
2023-10-31T07:25:28.658Z,12.41
2023-10-31T07:26:32.904Z,12.42
2023-10-31T07:27:37.258Z,12.43
2023-10-31T07:28:41.621Z,12.44
2023-10-31T07:29:45.958Z,12.45
2023-10-31T07:30:50.328Z,12.46
2023-10-31T07:31:54.697Z,12.47
2023-10-31T07:33:13.092Z,12.48
2023-10-31T07:34:16.121Z,12.50
2023-10-31T07:35:20.425Z,12.52
2023-10-31T07:36:24.714Z,12.54
2023-10-31T07:37:29.061Z,12.56
2023-10-31T07:38:33.394Z,12.57
2023-10-31T07:39:37.800Z,12.59
2023-10-31T07:40:42.086Z,12.61
2023-10-31T07:41:46.419Z,12.62
2023-10-31T07:42:50.769Z,12.63
2023-10-31T07:43:55.094Z,12.64
2023-10-31T07:44:59.459Z,12.65
2023-10-31T07:46:03.970Z,12.66
2023-10-31T07:47:08.195Z,12.67
2023-10-31T07:48:12.513Z,12.68
2023-10-31T07:49:16.873Z,12.69
2023-10-31T07:50:21.328Z,12.69
2023-10-31T07:51:39.584Z,12.70
2023-10-31T07:52:42.646Z,12.71
2023-10-31T07:53:46.929Z,12.72
2023-10-31T07:54:51.266Z,12.73
2023-10-31T07:56:09.603Z,12.74
2023-10-31T07:57:26.686Z,12.74
2023-10-31T07:58:29.725Z,12.76
2023-10-31T07:59:33.985Z,12.78
2023-10-31T08:00:41.312Z,12.79
2023-10-31T08:01:44.807Z,12.80
2023-10-31T08:02:49.110Z,12.81
2023-10-31T08:03:53.490Z,12.81
2023-10-31T08:04:57.764Z,12.82
2023-10-31T08:06:16.154Z,12.83
2023-10-31T08:07:19.297Z,12.83
2023-10-31T08:08:23.597Z,12.84
2023-10-31T08:09:41.980Z,12.86
2023-10-31T08:10:45.114Z,12.87
2023-10-31T08:11:49.410Z,12.88
2023-10-31T08:12:53.738Z,12.90
2023-10-31T08:14:01.128Z,12.91
2023-10-31T08:15:04.547Z,12.91
2023-10-31T08:16:09.180Z,12.92
2023-10-31T08:17:13.290Z,12.93
2023-10-31T08:18:17.529Z,12.93
2023-10-31T08:19:27.939Z,12.94
2023-10-31T08:20:30.916Z,12.94
2023-10-31T08:21:35.236Z,12.95
2023-10-31T08:22:45.570Z,12.96
2023-10-31T08:23:48.544Z,12.97
2023-10-31T08:24:52.871Z,12.98
2023-10-31T08:25:57.268Z,12.99
2023-10-31T08:27:01.555Z,12.99
2023-10-31T08:28:05.885Z,13.00
2023-10-31T08:29:10.299Z,13.01
2023-10-31T08:30:14.608Z,13.01
2023-10-31T08:31:18.991Z,13.01
2023-10-31T08:32:23.341Z,13.02
2023-10-31T08:33:27.613Z,13.02
2023-10-31T08:34:31.963Z,13.03
2023-10-31T08:35:36.296Z,13.03
2023-10-31T08:36:40.684Z,13.03
2023-10-31T08:37:45.004Z,13.03
2023-10-31T08:38:49.341Z,13.03
2023-10-31T08:39:53.668Z,13.03
2023-10-31T08:40:58.040Z,13.03
2023-10-31T08:42:02.365Z,13.03
2023-10-31T08:43:06.717Z,13.03
2023-10-31T08:44:11.129Z,13.03
2023-10-31T08:45:15.408Z,13.02
2023-10-31T08:46:19.815Z,13.03
2023-10-31T08:47:24.159Z,13.02
2023-10-31T08:48:28.427Z,13.02
2023-10-31T08:49:32.760Z,13.02
2023-10-31T08:50:37.104Z,13.02
2023-10-31T08:51:41.420Z,13.02
2023-10-31T08:52:45.839Z,13.02
2023-10-31T08:53:50.104Z,13.02
2023-10-31T08:54:54.485Z,13.02
2023-10-31T08:55:58.876Z,13.02
2023-10-31T08:57:03.224Z,13.02
2023-10-31T08:58:07.528Z,13.02
2023-10-31T08:59:11.928Z,13.03
2023-10-31T09:00:19.216Z,13.03
2023-10-31T09:01:22.662Z,13.03
2023-10-31T09:02:41.165Z,13.03
2023-10-31T09:03:44.387Z,13.03
2023-10-31T09:04:48.710Z,13.03
2023-10-31T09:05:53.011Z,13.03
2023-10-31T09:06:57.375Z,13.03
2023-10-31T09:08:01.733Z,13.03
2023-10-31T09:10:33.158Z,13.04
2023-10-31T09:11:37.451Z,13.04
2023-10-31T09:12:41.739Z,13.05
2023-10-31T09:13:46.088Z,13.05
2023-10-31T09:14:50.474Z,13.05
2023-10-31T09:15:54.859Z,13.05
2023-10-31T09:16:59.199Z,13.05
2023-10-31T09:18:03.548Z,13.05
2023-10-31T09:19:07.806Z,13.05
2023-10-31T09:20:12.177Z,13.05
2023-10-31T09:21:16.493Z,13.05
2023-10-31T09:22:20.841Z,13.04
2023-10-31T09:23:25.211Z,13.04
2023-10-31T09:24:29.515Z,13.03
2023-10-31T09:25:33.878Z,13.03
2023-10-31T09:26:38.252Z,13.02
2023-10-31T09:27:42.597Z,13.00
2023-10-31T09:28:46.975Z,13.00
2023-10-31T09:29:51.342Z,12.99
2023-10-31T09:30:55.665Z,12.98
2023-10-31T09:32:00.022Z,12.97
2023-10-31T09:33:04.410Z,12.96
2023-10-31T09:34:08.669Z,12.95
2023-10-31T09:35:13.059Z,12.94
2023-10-31T09:36:17.346Z,12.93
2023-10-31T09:37:22.045Z,12.92
2023-10-31T09:39:53.342Z,12.90
2023-10-31T09:40:57.641Z,12.89
2023-10-31T09:42:01.913Z,12.89
2023-10-31T09:43:06.277Z,12.89
2023-10-31T09:44:10.742Z,12.88
2023-10-31T09:45:15.040Z,12.87
2023-10-31T09:46:19.327Z,12.86
2023-10-31T09:47:23.715Z,12.86
2023-10-31T09:48:28.003Z,12.85
2023-10-31T09:49:32.402Z,12.84
2023-10-31T09:50:36.790Z,12.84
2023-10-31T09:51:41.050Z,12.83
2023-10-31T09:52:45.448Z,12.82
2023-10-31T09:53:49.772Z,12.80
2023-10-31T09:54:54.167Z,12.79
2023-10-31T09:55:58.645Z,12.78
2023-10-31T09:57:02.820Z,12.76
2023-10-31T09:58:21.179Z,12.75
2023-10-31T09:59:24.595Z,12.73
2023-10-31T10:01:56.247Z,12.72
2023-10-31T10:03:00.661Z,12.71
2023-10-31T10:04:04.849Z,12.70
2023-10-31T10:05:09.109Z,12.70
2023-10-31T10:06:13.448Z,12.69
2023-10-31T10:07:17.845Z,12.69
2023-10-31T10:08:22.196Z,12.68
2023-10-31T10:09:26.480Z,12.67
2023-10-31T10:10:30.827Z,12.67
2023-10-31T10:11:35.187Z,12.67
2023-10-31T10:12:39.522Z,12.66
2023-10-31T10:13:43.840Z,12.66
2023-10-31T10:14:48.204Z,12.65
2023-10-31T10:15:52.581Z,12.64
2023-10-31T10:16:56.966Z,12.63
2023-10-31T10:18:01.214Z,12.63
2023-10-31T10:19:05.539Z,12.62
2023-10-31T10:20:10.036Z,12.62
2023-10-31T10:21:14.148Z,12.62
2023-10-31T10:22:18.524Z,12.62
2023-10-31T10:23:23.013Z,12.62
2023-10-31T10:24:27.187Z,12.62
2023-10-31T10:25:41.540Z,12.62
2023-10-31T10:26:35.891Z,12.62
2023-10-31T10:27:40.159Z,12.63
2023-10-31T10:28:44.521Z,12.62
2023-10-31T10:29:48.841Z,12.62
2023-10-31T10:30:53.168Z,12.62
2023-10-31T10:31:57.585Z,12.62
2023-10-31T10:33:01.873Z,12.61
2023-10-31T10:34:06.396Z,12.60
2023-10-31T10:35:10.604Z,12.60
2023-10-31T10:36:14.952Z,12.60
2023-10-31T10:37:19.233Z,12.60
2023-10-31T10:38:23.590Z,12.60
2023-10-31T10:39:27.947Z,12.59
2023-10-31T10:40:32.259Z,12.59
2023-10-31T10:41:36.673Z,12.60
2023-10-31T10:42:40.963Z,12.60
2023-10-31T10:43:45.313Z,12.61
2023-10-31T10:44:50.481Z,12.60
2023-10-31T10:45:53.983Z,12.59
2023-10-31T10:46:58.352Z,12.59
2023-10-31T10:48:02.695Z,12.59
2023-10-31T10:49:07.029Z,12.58
2023-10-31T10:50:11.416Z,12.58
2023-10-31T10:51:15.685Z,12.57
2023-10-31T10:52:20.041Z,12.57
2023-10-31T10:53:24.422Z,12.57
2023-10-31T10:54:28.715Z,12.56
2023-10-31T10:55:33.032Z,12.56
2023-10-31T10:56:37.388Z,12.55
2023-10-31T10:57:41.772Z,12.55
2023-10-31T10:58:46.089Z,12.56
2023-10-31T10:59:50.437Z,12.56
2023-10-31T11:00:54.755Z,12.58
2023-10-31T11:01:59.122Z,12.59
2023-10-31T11:03:03.405Z,12.60
2023-10-31T11:04:07.780Z,12.61
2023-10-31T11:05:26.211Z,12.62
2023-10-31T11:06:29.483Z,12.65
2023-10-31T11:07:33.788Z,12.68
2023-10-31T11:08:41.140Z,12.71
2023-10-31T11:09:44.520Z,12.75
2023-10-31T11:10:48.854Z,12.76
2023-10-31T11:11:53.223Z,12.79
2023-10-31T11:12:57.525Z,12.79
2023-10-31T11:14:01.923Z,12.80
2023-10-31T11:15:06.170Z,12.80
2023-10-31T11:16:10.544Z,12.79
2023-10-31T11:17:14.904Z,12.79
2023-10-31T11:18:19.308Z,12.79
2023-10-31T11:19:26.576Z,12.80
2023-10-31T11:20:44.047Z,12.81
2023-10-31T11:21:47.327Z,12.82
2023-10-31T11:22:51.596Z,12.84
2023-10-31T11:23:55.904Z,12.85
2023-10-31T11:25:00.231Z,12.86
2023-10-31T11:26:04.601Z,12.86
2023-10-31T11:27:08.960Z,12.87
2023-10-31T11:28:13.251Z,12.88
2023-10-31T11:29:17.689Z,12.88
2023-10-31T11:30:22.032Z,12.87
2023-10-31T11:31:26.315Z,12.87
2023-10-31T11:32:30.693Z,12.85
2023-10-31T11:33:49.072Z,12.83
2023-10-31T11:34:52.390Z,12.82
2023-10-31T11:35:56.608Z,12.82
2023-10-31T11:37:01.070Z,12.81
2023-10-31T11:38:05.462Z,12.80
2023-10-31T11:39:09.680Z,12.79
2023-10-31T11:40:14.110Z,12.77
2023-10-31T11:41:18.421Z,12.76
2023-10-31T11:42:22.715Z,12.75
2023-10-31T11:43:27.078Z,12.73
2023-10-31T11:44:31.440Z,12.71
2023-10-31T11:45:35.777Z,12.70
2023-10-31T11:46:40.132Z,12.70
2023-10-31T11:47:44.430Z,12.69
2023-10-31T11:48:48.764Z,12.68
2023-10-31T11:49:53.074Z,12.66
2023-10-31T11:50:57.736Z,12.65
2023-10-31T11:52:01.880Z,12.64
2023-10-31T11:53:06.493Z,12.63
2023-10-31T11:54:10.432Z,12.63
2023-10-31T11:55:14.805Z,12.63
2023-10-31T11:56:19.183Z,12.63
2023-10-31T11:57:23.498Z,12.63
2023-10-31T11:58:27.857Z,12.63
2023-10-31T11:59:32.206Z,12.63
2023-10-31T12:00:36.625Z,12.63
2023-10-31T12:01:40.948Z,12.62
2023-10-31T12:02:45.332Z,12.61
2023-10-31T12:03:49.696Z,12.61
2023-10-31T12:04:53.980Z,12.61
2023-10-31T12:05:58.333Z,12.61
2023-10-31T12:07:02.668Z,12.61
2023-10-31T12:08:06.915Z,12.61
2023-10-31T12:09:11.277Z,12.61
2023-10-31T12:10:15.642Z,12.61
2023-10-31T12:11:20.086Z,12.61
2023-10-31T12:12:24.366Z,12.61
2023-10-31T12:13:28.705Z,12.62
2023-10-31T12:14:33.062Z,12.62
2023-10-31T12:15:37.359Z,12.63
2023-10-31T12:16:41.692Z,12.63
2023-10-31T12:17:46.079Z,12.63
2023-10-31T12:18:50.324Z,12.62
2023-10-31T12:19:54.779Z,12.62
2023-10-31T12:20:59.032Z,12.62
2023-10-31T12:22:03.345Z,12.61
2023-10-31T12:23:07.768Z,12.60
2023-10-31T12:24:12.063Z,12.59
2023-10-31T12:25:16.425Z,12.58
2023-10-31T12:26:20.664Z,12.57
2023-10-31T12:27:25.052Z,12.57
2023-10-31T12:28:29.396Z,12.57
2023-10-31T12:29:33.772Z,12.57
2023-10-31T12:30:38.000Z,12.57
2023-10-31T12:31:42.435Z,12.56
2023-10-31T12:32:46.808Z,12.55
2023-10-31T12:33:51.079Z,12.55
2023-10-31T12:34:55.485Z,12.55
2023-10-31T12:35:59.698Z,12.55
2023-10-31T12:37:04.034Z,12.56
2023-10-31T12:38:08.390Z,12.56
2023-10-31T12:39:12.701Z,12.56
2023-10-31T12:40:17.049Z,12.56
2023-10-31T12:41:21.394Z,12.55
2023-10-31T12:42:25.738Z,12.56
2023-10-31T12:43:30.112Z,12.56
2023-10-31T12:44:34.494Z,12.57
2023-10-31T12:45:38.795Z,12.57
2023-10-31T12:46:43.261Z,12.58
2023-10-31T12:47:47.601Z,12.57
2023-10-31T12:48:51.799Z,12.57
2023-10-31T12:49:56.184Z,12.57
2023-10-31T12:51:00.474Z,12.57
2023-10-31T12:52:05.133Z,12.57
2023-10-31T12:53:09.210Z,12.57
2023-10-31T12:54:13.510Z,12.57
2023-10-31T12:55:19.153Z,12.56
2023-10-31T12:56:22.353Z,12.55
2023-10-31T12:57:26.741Z,12.55
2023-10-31T12:58:30.998Z,12.55
2023-10-31T12:59:35.472Z,12.53
2023-10-31T13:00:39.679Z,12.46
2023-10-31T13:01:44.013Z,12.39
2023-10-31T13:02:48.511Z,12.31
2023-10-31T13:03:52.878Z,12.18
2023-10-31T13:04:57.102Z,12.06
2023-10-31T13:06:01.347Z,11.96
2023-10-31T13:07:05.646Z,11.85
2023-10-31T13:08:10.016Z,11.75
2023-10-31T13:10:41.592Z,11.56
2023-10-31T13:11:45.822Z,11.48
2023-10-31T13:12:50.142Z,11.43
2023-10-31T13:13:54.457Z,11.39
2023-10-31T13:14:58.781Z,11.35
2023-10-31T13:16:03.135Z,11.32
2023-10-31T13:17:07.397Z,11.29
2023-10-31T13:18:11.771Z,11.22
2023-10-31T13:19:17.169Z,11.19
2023-10-31T13:20:20.419Z,11.18
2023-10-31T13:21:24.732Z,11.15
2023-10-31T13:22:29.021Z,11.13
2023-10-31T13:23:33.367Z,11.10
2023-10-31T13:24:37.702Z,11.07
2023-10-31T13:25:42.059Z,11.05
2023-10-31T13:26:46.246Z,11.02
2023-10-31T13:27:50.626Z,11.00
2023-10-31T13:28:54.944Z,10.98
2023-10-31T13:29:59.201Z,10.97
2023-10-31T13:31:04.533Z,10.95
2023-10-31T13:32:08.422Z,10.93
2023-10-31T13:33:18.833Z,10.91
2023-10-31T13:34:21.868Z,10.90
2023-10-31T13:35:26.101Z,10.88
2023-10-31T13:36:30.358Z,10.85
2023-10-31T13:37:34.666Z,10.84
2023-10-31T13:38:38.854Z,10.83
2023-10-31T13:39:43.229Z,10.80
2023-10-31T13:40:47.558Z,10.78
2023-10-31T13:41:52.049Z,10.76
2023-10-31T13:42:56.148Z,10.75
2023-10-31T13:44:00.587Z,10.74
2023-10-31T13:45:07.346Z,10.71
2023-10-31T13:46:09.142Z,10.69
2023-10-31T13:47:27.579Z,10.69
2023-10-31T13:48:30.428Z,10.69
2023-10-31T13:49:34.741Z,10.71
2023-10-31T13:50:39.052Z,10.74
2023-10-31T13:51:43.350Z,10.76
2023-10-31T13:52:47.724Z,10.76
2023-10-31T13:53:51.978Z,10.75
2023-10-31T13:54:56.327Z,10.76
2023-10-31T13:56:00.693Z,10.76
2023-10-31T13:57:04.914Z,10.77
2023-10-31T13:58:09.254Z,10.78
2023-10-31T13:59:13.631Z,10.78
2023-10-31T14:00:17.839Z,10.77
2023-10-31T14:01:22.214Z,10.75
2023-10-31T14:02:26.554Z,10.72
2023-10-31T14:03:30.946Z,10.70
2023-10-31T14:04:35.452Z,10.70
2023-10-31T14:05:39.497Z,10.68