createdAt,value
2023-04-12T02:10:10.869Z,6.30
2023-04-12T02:45:22.018Z,6.25
2023-04-12T02:54:35.260Z,6.16
2023-04-12T02:58:33.129Z,6.22
2023-04-12T03:06:07.827Z,6.36
2023-04-12T03:09:54.189Z,6.29
2023-04-12T03:17:33.930Z,6.31
2023-04-12T03:21:40.808Z,6.35
2023-04-12T03:24:49.699Z,6.34
2023-04-12T03:31:31.211Z,6.36
2023-04-12T03:44:45.262Z,6.18
2023-04-12T03:48:24.921Z,6.14
2023-04-12T03:57:30.548Z,6.10
2023-04-12T04:00:51.841Z,6.20
2023-04-12T04:04:07.009Z,6.25
2023-04-12T04:07:33.616Z,6.33
2023-04-12T05:34:35.493Z,6.89
2023-04-12T05:56:36.688Z,6.91
2023-04-12T06:05:32.137Z,7.06
2023-04-12T06:16:27.190Z,7.02
2023-04-12T06:18:19.559Z,6.93
2023-04-12T06:21:21.276Z,7.03
2023-04-12T06:24:22.848Z,7.07
2023-04-12T06:27:27.520Z,7.12
2023-04-12T06:30:29.086Z,7.06
2023-04-12T06:33:30.790Z,6.95
2023-04-12T06:36:32.459Z,7.04
2023-04-12T06:39:34.108Z,6.99
2023-04-12T06:42:36.686Z,7.10
2023-04-12T06:45:38.206Z,7.08
2023-04-12T06:48:40.884Z,7.08
2023-04-12T06:51:42.936Z,7.11
2023-04-12T06:54:44.657Z,7.15
2023-04-12T06:57:46.371Z,7.16
2023-04-12T07:00:47.968Z,7.13
2023-04-12T07:03:49.745Z,7.19
2023-04-12T07:06:51.537Z,7.15
2023-04-12T07:09:53.199Z,7.14
2023-04-12T07:12:54.864Z,7.15
2023-04-12T07:15:56.614Z,7.20
2023-04-12T07:18:59.465Z,7.27
2023-04-12T07:22:02.498Z,7.32
2023-04-12T07:25:06.606Z,7.27
2023-04-12T07:28:09.143Z,7.38
2023-04-12T07:31:11.093Z,7.31
2023-04-12T07:34:12.978Z,7.48
2023-04-12T07:37:14.709Z,7.60
2023-04-12T07:40:16.344Z,7.64
2023-04-12T07:43:21.442Z,7.55
2023-04-12T07:46:23.153Z,7.62
2023-04-12T07:49:26.479Z,7.54
2023-04-12T07:52:32.050Z,7.63
2023-04-12T07:55:45.313Z,7.61
2023-04-12T07:58:48.195Z,7.75
2023-04-12T08:01:51.752Z,7.81
2023-04-12T08:05:03.355Z,7.87
2023-04-12T08:08:39.814Z,8.06
2023-04-12T08:28:58.447Z,8.63
2023-04-12T08:32:20.699Z,8.72
2023-04-12T08:35:55.747Z,8.72
2023-04-12T08:39:11.318Z,8.78
2023-04-12T08:46:33.091Z,8.81
2023-04-12T08:59:31.258Z,8.73
2023-04-12T09:15:15.436Z,8.82
2023-04-12T09:18:24.076Z,8.87
2023-04-12T09:21:28.503Z,8.90
2023-04-12T09:24:30.106Z,8.95
2023-04-12T09:27:48.247Z,8.95
2023-04-12T09:30:53.093Z,9.00
2023-04-12T09:34:12.956Z,9.09
2023-04-12T09:37:53.492Z,9.08
2023-04-12T09:49:44.347Z,9.14
2023-04-12T09:53:00.616Z,9.10
2023-04-12T09:56:10.774Z,9.12
2023-04-12T09:59:39.403Z,9.18
2023-04-12T10:02:42.823Z,9.25
2023-04-12T10:05:46.820Z,9.31
2023-04-12T10:08:50.039Z,9.32
2023-04-12T10:11:54.400Z,9.38
2023-04-12T10:14:55.982Z,9.45
2023-04-12T10:17:57.872Z,9.59
2023-04-12T10:20:59.773Z,9.70
2023-04-12T10:24:01.968Z,9.70
2023-04-12T10:27:04.694Z,9.76
2023-04-12T10:30:24.784Z,9.75
2023-04-12T10:33:27.405Z,9.82
2023-04-12T10:36:50.798Z,9.87
2023-04-12T10:39:53.141Z,9.94
2023-04-12T10:43:15.891Z,9.93
2023-04-12T10:46:39.600Z,10.02
2023-04-12T10:49:41.686Z,9.83
2023-04-12T10:52:43.326Z,9.96
2023-04-12T10:55:45.436Z,9.97
2023-04-12T10:58:50.240Z,10.09
2023-04-12T11:02:11.892Z,10.23
2023-04-12T11:05:14.692Z,10.16
2023-04-12T11:08:18.775Z,10.14
2023-04-12T11:11:21.245Z,10.13
2023-04-12T11:14:29.497Z,10.13
2023-04-12T11:17:31.241Z,10.17
2023-04-12T11:20:33.538Z,10.32
2023-04-12T11:23:36.408Z,10.38
2023-04-12T11:26:38.034Z,10.49
2023-04-12T11:29:39.695Z,10.48
2023-04-12T11:32:45.138Z,10.60
2023-04-12T11:35:46.688Z,10.75
2023-04-12T11:38:49.808Z,10.84
2023-04-12T11:41:51.318Z,10.76
2023-04-12T11:44:58.055Z,11.01
2023-04-12T11:48:02.108Z,11.31
2023-04-12T11:51:19.463Z,11.45
2023-04-12T11:54:21.540Z,11.65
2023-04-12T11:57:25.505Z,11.46
2023-04-12T12:00:27.984Z,11.48
2023-04-12T12:03:31.946Z,11.79
2023-04-12T12:06:33.821Z,11.61
2023-04-12T12:09:36.409Z,11.53
2023-04-12T12:12:38.012Z,11.53
2023-04-12T12:15:39.966Z,11.34
2023-04-12T12:18:42.619Z,11.35
2023-04-12T12:21:44.143Z,11.38
2023-04-12T12:25:06.743Z,11.54
2023-04-12T12:28:12.277Z,11.48
2023-04-12T12:31:19.927Z,11.43
2023-04-12T12:34:22.139Z,11.35
2023-04-12T12:37:24.190Z,11.45
2023-04-12T12:40:31.410Z,11.57
2023-04-12T12:43:32.960Z,11.75
2023-04-12T12:49:39.035Z,11.77
2023-04-12T12:52:41.857Z,11.90
2023-04-12T12:55:43.475Z,11.94
2023-04-12T12:58:45.231Z,11.92
2023-04-12T13:01:47.019Z,11.92
2023-04-12T13:04:49.392Z,11.97
2023-04-12T13:07:51.316Z,11.95
2023-04-12T13:10:53.228Z,11.84
2023-04-12T13:13:54.778Z,11.94
2023-04-12T13:16:56.627Z,11.92
2023-04-12T13:19:58.380Z,11.85
2023-04-12T13:23:00.611Z,11.98
2023-04-12T13:26:05.466Z,12.26
2023-04-12T13:29:06.964Z,12.53
2023-04-12T13:35:27.136Z,12.95
2023-04-12T13:38:30.517Z,13.12
2023-04-12T13:41:33.002Z,13.18
2023-04-12T13:44:34.810Z,13.16
2023-04-12T13:47:36.602Z,13.16
2023-04-12T13:50:38.216Z,13.14
2023-04-12T13:53:39.774Z,12.91
2023-04-12T13:56:41.594Z,13.20
2023-04-12T13:59:43.152Z,13.52
2023-04-12T14:02:45.035Z,13.69
2023-04-12T14:05:46.908Z,13.64
2023-04-12T14:08:48.637Z,13.39
2023-04-12T14:11:50.246Z,13.14
2023-04-12T14:14:51.787Z,13.03
2023-04-12T14:17:53.475Z,12.93
2023-04-12T14:20:55.165Z,12.47
2023-04-12T14:24:02.942Z,10.56
2023-04-12T14:28:16.378Z,8.46
2023-04-12T14:31:17.869Z,8.17
2023-04-12T14:34:19.596Z,8.07
2023-04-12T14:37:21.456Z,8.07
2023-04-12T14:40:31.769Z,7.97
2023-04-12T14:43:36.177Z,8.12
2023-04-12T14:46:37.987Z,8.01
2023-04-12T14:49:39.704Z,8.23
2023-04-12T14:52:41.312Z,8.12
2023-04-12T14:55:44.528Z,8.17
2023-04-12T14:58:46.305Z,8.28
2023-04-12T15:01:48.025Z,8.08
2023-04-12T15:04:52.917Z,8.29
2023-04-12T15:07:54.538Z,8.29
2023-04-12T15:10:56.057Z,8.39
2023-04-12T15:13:57.932Z,8.11
2023-04-12T15:16:59.738Z,7.90
2023-04-12T15:20:09.154Z,8.10
2023-04-12T15:23:12.329Z,8.12
2023-04-12T15:26:16.813Z,8.20
2023-04-12T15:29:19.196Z,7.87
2023-04-12T15:32:20.758Z,7.88
2023-04-12T15:35:27.312Z,7.89
2023-04-12T15:38:29.944Z,7.81
2023-04-12T15:41:37.149Z,7.90
2023-04-12T15:44:38.796Z,8.11
2023-04-12T15:47:43.168Z,8.07
2023-04-12T15:50:45.023Z,8.10
2023-04-12T15:53:46.658Z,8.13
2023-04-12T15:56:48.185Z,8.21
2023-04-12T15:59:52.792Z,8.21
2023-04-12T16:02:57.545Z,8.08
2023-04-12T16:05:59.313Z,7.94
2023-04-12T16:09:01.293Z,7.87
2023-04-12T16:12:03.225Z,7.86
2023-04-12T16:15:05.491Z,7.77
2023-04-12T16:18:09.642Z,7.87
2023-04-12T16:21:12.740Z,7.91
2023-04-12T16:24:14.319Z,7.91
2023-04-12T16:27:15.872Z,7.96
2023-04-12T16:30:17.566Z,7.93
2023-04-12T16:33:19.786Z,7.89
2023-04-12T16:36:24.220Z,7.89
2023-04-12T16:39:25.885Z,7.88
2023-04-12T16:42:31.807Z,7.94
2023-04-12T16:45:33.454Z,7.97
2023-04-12T16:48:43.945Z,7.94
2023-04-12T16:51:45.445Z,7.93
2023-04-12T16:54:47.076Z,7.75
2023-04-12T16:57:52.979Z,7.93
2023-04-12T17:00:55.940Z,7.90
2023-04-12T17:04:01.275Z,7.89
2023-04-12T17:07:03.361Z,7.95
2023-04-12T17:10:05.557Z,7.90
2023-04-12T17:13:07.221Z,7.89
2023-04-12T17:16:10.021Z,7.82
2023-04-12T17:19:11.707Z,7.88
2023-04-12T17:22:13.298Z,7.96
2023-04-12T17:25:16.206Z,8.02
2023-04-12T17:28:19.721Z,7.81
2023-04-12T17:31:22.643Z,7.67
2023-04-12T17:34:25.477Z,7.85
2023-04-12T17:37:27.776Z,7.73
2023-04-12T17:40:29.213Z,7.77
2023-04-12T17:43:30.875Z,7.76
2023-04-12T17:46:33.176Z,7.74
2023-04-12T17:49:34.823Z,7.73
2023-04-12T17:52:36.974Z,7.69
2023-04-12T17:55:38.801Z,7.74
2023-04-12T17:58:40.346Z,7.69
2023-04-12T18:01:42.030Z,7.61
2023-04-12T18:04:43.732Z,7.63
2023-04-12T18:07:45.405Z,7.63
2023-04-12T18:10:47.288Z,7.64
2023-04-12T18:13:48.853Z,7.65
2023-04-12T18:16:50.424Z,7.63
2023-04-12T18:19:52.026Z,7.65
2023-04-12T18:22:53.610Z,7.64
2023-04-12T18:25:55.431Z,7.60
2023-04-12T18:28:57.267Z,7.63
2023-04-12T18:31:59.098Z,7.56
2023-04-12T18:35:00.728Z,7.50
2023-04-12T18:38:02.318Z,7.47
2023-04-12T18:41:04.440Z,7.50
2023-04-12T18:44:08.934Z,7.49
2023-04-12T18:47:10.850Z,7.51
2023-04-12T18:50:12.462Z,7.39
2023-04-12T18:53:14.028Z,7.41
2023-04-12T18:56:18.272Z,7.40
2023-04-12T18:59:20.327Z,7.37
2023-04-12T19:02:22.045Z,7.33
2023-04-12T19:05:23.916Z,7.39
2023-04-12T19:08:25.667Z,7.36
2023-04-12T19:11:27.778Z,7.31
2023-04-12T19:14:30.685Z,7.39
2023-04-12T19:17:34.155Z,7.42
2023-04-12T19:20:35.811Z,7.49
2023-04-12T19:23:37.415Z,7.55
2023-04-12T19:26:45.521Z,7.59
2023-04-12T19:29:47.103Z,7.61
2023-04-12T19:32:48.777Z,7.65
2023-04-12T19:35:53.466Z,7.75
2023-04-12T19:38:55.135Z,7.68
2023-04-12T19:41:57.186Z,7.66
2023-04-12T19:45:00.654Z,7.67
2023-04-12T19:48:12.542Z,7.58
2023-04-12T19:51:15.372Z,7.65
2023-04-12T19:54:29.599Z,7.32
2023-04-12T19:57:31.202Z,7.09
2023-04-12T20:00:32.769Z,7.14
2023-04-12T20:03:35.684Z,7.17
2023-04-12T20:06:37.372Z,7.12
2023-04-12T20:09:43.212Z,7.09
2023-04-12T20:12:47.351Z,7.02
2023-04-12T20:15:54.212Z,7.11
2023-04-12T20:18:58.424Z,6.94
2023-04-12T20:22:03.821Z,7.08
2023-04-12T20:25:11.552Z,7.13
2023-04-12T20:28:14.936Z,7.06
2023-04-12T20:31:16.516Z,7.18
2023-04-12T20:34:21.284Z,7.09
2023-04-12T20:37:23.364Z,6.84
2023-04-12T20:40:27.163Z,6.80
2023-04-12T20:43:28.749Z,6.86
2023-04-12T20:46:31.270Z,6.89
2023-04-12T20:49:33.272Z,6.69
2023-04-12T20:52:35.052Z,6.58
2023-04-12T20:55:36.854Z,6.70
2023-04-12T20:58:38.537Z,6.56
2023-04-12T21:01:40.132Z,6.50
2023-04-12T21:04:41.815Z,6.45
2023-04-12T21:07:48.989Z,6.42
2023-04-12T21:10:50.826Z,6.23
2023-04-12T21:13:52.624Z,6.27
2023-04-12T21:16:54.429Z,6.29
2023-04-12T21:19:56.869Z,6.33
2023-04-12T21:22:58.265Z,6.43
2023-04-12T21:25:59.778Z,6.51
2023-04-12T21:29:02.399Z,6.47
2023-04-12T21:32:07.291Z,6.42
2023-04-12T21:35:09.899Z,6.41
2023-04-12T21:38:11.541Z,6.43
2023-04-12T21:41:13.754Z,6.28
2023-04-12T21:44:16.936Z,6.29
2023-04-12T21:47:19.430Z,6.20
2023-04-12T21:50:20.863Z,6.27
2023-04-12T21:53:22.463Z,6.21
2023-04-12T21:56:24.030Z,6.03
2023-04-12T21:59:26.308Z,5.99
2023-04-12T22:02:28.027Z,5.86
2023-04-12T22:05:29.726Z,5.82
2023-04-12T22:08:32.852Z,5.77
2023-04-12T22:11:35.807Z,5.83
2023-04-12T22:14:37.306Z,5.84
2023-04-12T22:17:39.045Z,5.78
2023-04-12T22:20:41.281Z,5.95
2023-04-12T22:23:43.504Z,5.70
2023-04-12T22:26:45.062Z,5.77
2023-04-12T22:29:47.084Z,5.76
2023-04-12T22:32:48.628Z,5.92
2023-04-12T22:35:50.487Z,5.92
2023-04-12T22:38:52.678Z,5.58
2023-04-12T22:41:57.164Z,5.54
2023-04-12T22:44:58.981Z,5.58
2023-04-12T22:48:00.586Z,5.70
2023-04-12T22:51:02.146Z,5.68
2023-04-12T22:54:06.043Z,5.50
2023-04-12T22:57:07.638Z,5.36
2023-04-12T23:00:15.699Z,5.41
2023-04-12T23:03:18.711Z,5.46
2023-04-12T23:06:20.536Z,5.21
2023-04-12T23:09:22.122Z,5.24
2023-04-12T23:12:24.636Z,5.22
2023-04-12T23:15:26.243Z,5.20
2023-04-12T23:18:27.854Z,5.05
2023-04-12T23:21:30.607Z,5.08
2023-04-12T23:24:32.156Z,4.89
2023-04-12T23:27:33.775Z,4.93
2023-04-12T23:30:35.291Z,4.94
2023-04-12T23:33:38.693Z,4.86
2023-04-12T23:36:40.264Z,4.83
2023-04-12T23:39:41.812Z,4.85
2023-04-12T23:42:43.484Z,4.67
2023-04-12T23:45:45.100Z,4.57
2023-04-12T23:48:47.209Z,4.37
2023-04-12T23:51:48.791Z,4.41
2023-04-12T23:54:50.309Z,4.33
2023-04-12T23:57:51.862Z,4.28
