createdAt,value
2022-10-05T00:00:38.729Z,2.70
2022-10-05T00:03:10.829Z,2.95
2022-10-05T00:05:38.597Z,4.10
2022-10-05T00:08:16.728Z,3.53
2022-10-05T00:10:45.543Z,3.47
2022-10-05T00:13:25.548Z,2.03
2022-10-05T00:16:07.890Z,6.32
2022-10-05T00:18:35.952Z,13.05
2022-10-05T00:21:12.926Z,4.72
2022-10-05T00:23:41.032Z,3.50
2022-10-05T00:26:16.927Z,2.17
2022-10-05T00:28:44.973Z,8.10
2022-10-05T00:31:21.718Z,5.15
2022-10-05T00:33:51.041Z,2.83
2022-10-05T00:36:18.790Z,5.43
2022-10-05T00:38:46.425Z,4.70
2022-10-05T00:41:22.036Z,4.57
2022-10-05T00:43:55.576Z,3.50
2022-10-05T00:46:30.754Z,6.03
2022-10-05T00:49:13.410Z,2.92
2022-10-05T00:51:43.389Z,2.83
2022-10-05T00:54:34.500Z,15.48
2022-10-05T00:57:29.630Z,2.45
2022-10-05T01:00:03.815Z,3.37
2022-10-05T01:02:37.687Z,1.02
2022-10-05T01:05:20.460Z,1.33
2022-10-05T01:07:54.419Z,2.85
2022-10-05T01:10:33.652Z,3.55
2022-10-05T01:13:04.359Z,3.33
2022-10-05T01:16:10.374Z,4.12
2022-10-05T01:18:53.295Z,2.42
2022-10-05T01:21:25.139Z,2.40
2022-10-05T01:24:17.837Z,3.20
2022-10-05T01:27:07.262Z,2.05
2022-10-05T01:29:49.985Z,2.37
2022-10-05T01:32:35.567Z,2.30
2022-10-05T01:38:04.607Z,1.62
2022-10-05T01:40:54.709Z,1.45
2022-10-05T01:43:25.025Z,1.23
2022-10-05T01:46:25.538Z,3.87
2022-10-05T01:49:12.164Z,2.72
2022-10-05T01:52:04.219Z,3.10
2022-10-05T01:54:37.842Z,3.00
2022-10-05T01:57:17.352Z,1.77
2022-10-05T02:00:06.200Z,3.78
2022-10-05T02:05:21.467Z,20.15
2022-10-05T02:07:54.501Z,2.55
2022-10-05T02:10:26.455Z,2.10
2022-10-05T02:12:58.897Z,2.20
2022-10-05T02:15:30.249Z,3.70
2022-10-05T02:18:05.565Z,10.75
2022-10-05T02:23:07.494Z,3.72
2022-10-05T02:25:37.909Z,4.87
2022-10-05T02:28:19.635Z,2.50
2022-10-05T02:31:08.889Z,4.20
2022-10-05T02:33:36.827Z,4.37
2022-10-05T02:36:12.765Z,4.43
2022-10-05T02:39:18.808Z,6.25
2022-10-05T02:41:53.592Z,2.28
2022-10-05T02:44:43.912Z,4.60
2022-10-05T02:47:21.873Z,2.67
2022-10-05T02:50:01.975Z,2.28
2022-10-05T02:52:42.038Z,2.33
2022-10-05T02:55:18.218Z,4.87
2022-10-05T02:58:14.237Z,2.45
2022-10-05T03:00:49.559Z,4.15
2022-10-05T03:03:40.108Z,3.20
2022-10-05T03:06:15.761Z,5.30
2022-10-05T03:08:58.682Z,3.28
2022-10-05T03:12:03.384Z,3.80
2022-10-05T03:15:09.601Z,2.08
2022-10-05T03:17:46.273Z,3.35
2022-10-05T03:20:49.865Z,3.25
2022-10-05T03:23:53.927Z,1.98
2022-10-05T03:26:33.735Z,3.50
2022-10-05T03:29:24.601Z,2.72
2022-10-05T03:32:23.266Z,3.05
2022-10-05T03:34:57.165Z,3.60
2022-10-05T03:37:43.215Z,3.35
2022-10-05T03:40:19.770Z,4.65
2022-10-05T03:43:04.241Z,4.93
2022-10-05T03:45:47.525Z,4.28
2022-10-05T03:48:21.622Z,1.85
2022-10-05T03:51:08.203Z,3.05
2022-10-05T03:53:42.477Z,1.45
2022-10-05T03:56:10.421Z,3.33
2022-10-05T03:59:18.876Z,4.37
2022-10-05T04:01:54.595Z,2.62
2022-10-05T04:04:31.759Z,4.90
2022-10-05T04:07:00.268Z,2.83
2022-10-05T04:09:37.497Z,2.20
2022-10-05T04:12:25.451Z,1.85
2022-10-05T04:14:57.741Z,1.65
2022-10-05T04:17:32.998Z,2.47
2022-10-05T04:20:06.235Z,0.82
2022-10-05T04:22:58.778Z,3.45
2022-10-05T04:25:40.398Z,2.28
2022-10-05T04:28:17.261Z,2.28
2022-10-05T04:30:48.126Z,0.60
2022-10-05T04:33:16.239Z,1.52
2022-10-05T04:36:05.392Z,3.65
2022-10-05T04:38:45.526Z,1.05
2022-10-05T04:41:25.127Z,2.10
2022-10-05T04:44:21.193Z,3.12
2022-10-05T04:47:14.166Z,1.50
2022-10-05T04:49:44.869Z,4.00
2022-10-05T04:52:35.269Z,2.67
2022-10-05T04:55:29.277Z,1.83
2022-10-05T04:58:09.182Z,3.72
2022-10-05T05:01:07.438Z,1.95
2022-10-05T05:03:51.104Z,2.28
2022-10-05T05:06:31.535Z,2.53
2022-10-05T05:09:24.304Z,1.27
2022-10-05T05:11:59.121Z,1.80
2022-10-05T05:14:38.738Z,3.30
2022-10-05T05:17:35.220Z,1.37
2022-10-05T05:20:15.249Z,1.37
2022-10-05T05:23:05.140Z,3.10
2022-10-05T05:25:43.315Z,3.20
2022-10-05T05:28:20.346Z,2.95
2022-10-05T05:31:02.266Z,1.37
2022-10-05T05:34:02.554Z,4.12
2022-10-05T05:36:39.203Z,5.05
2022-10-05T05:39:15.842Z,2.72
2022-10-05T05:42:17.861Z,2.42
2022-10-05T05:44:50.823Z,2.17
2022-10-05T05:47:26.961Z,2.45
2022-10-05T05:50:24.380Z,1.23
2022-10-05T05:53:01.333Z,2.45
2022-10-05T05:55:36.300Z,3.80
2022-10-05T05:58:22.297Z,2.90
2022-10-05T06:00:58.647Z,4.05
2022-10-05T06:03:50.560Z,1.75
2022-10-05T06:06:18.858Z,2.25
2022-10-05T06:08:53.320Z,2.15
2022-10-05T06:11:23.995Z,5.72
2022-10-05T06:13:52.170Z,8.63
2022-10-05T06:16:25.393Z,5.70
2022-10-05T06:19:04.946Z,1.45
2022-10-05T06:21:43.218Z,4.93
2022-10-05T06:24:43.758Z,2.78
2022-10-05T06:27:37.204Z,3.03
2022-10-05T06:30:15.606Z,3.72
2022-10-05T06:32:46.556Z,3.60
2022-10-05T06:35:30.729Z,1.70
2022-10-05T06:38:28.971Z,2.25
2022-10-05T06:41:04.428Z,1.77
2022-10-05T06:44:01.013Z,4.10
2022-10-05T06:46:55.130Z,3.80
2022-10-05T06:49:42.494Z,3.87
2022-10-05T06:52:30.327Z,2.05
2022-10-05T06:55:14.070Z,5.12
2022-10-05T06:58:20.865Z,2.20
2022-10-05T07:00:54.894Z,5.57
2022-10-05T07:03:41.544Z,5.40
2022-10-05T07:06:25.049Z,3.37
2022-10-05T07:09:02.222Z,5.75
2022-10-05T07:11:52.725Z,4.70
2022-10-05T07:14:39.014Z,3.70
2022-10-05T07:17:25.909Z,3.55
2022-10-05T07:20:22.684Z,5.72
2022-10-05T07:22:56.805Z,6.15
2022-10-05T07:25:31.586Z,6.25
2022-10-05T07:28:24.074Z,9.68
2022-10-05T07:31:09.740Z,7.50
2022-10-05T07:33:44.967Z,6.35
2022-10-05T07:39:05.275Z,8.15
2022-10-05T07:41:51.810Z,2.70
2022-10-05T07:44:48.508Z,3.92
2022-10-05T07:47:35.522Z,14.13
2022-10-05T07:50:21.176Z,8.43
2022-10-05T07:52:56.547Z,6.22
2022-10-05T07:55:34.103Z,6.82
2022-10-05T07:58:06.267Z,5.55
2022-10-05T08:00:52.594Z,5.18
2022-10-05T08:03:23.453Z,4.25
2022-10-05T08:05:51.122Z,8.73
2022-10-05T08:08:52.553Z,9.82
2022-10-05T08:11:31.853Z,6.12
2022-10-05T08:14:08.180Z,7.50
2022-10-05T08:16:38.143Z,7.97
2022-10-05T08:19:23.361Z,6.32
2022-10-05T08:21:55.743Z,7.15
2022-10-05T08:24:23.100Z,9.50
2022-10-05T08:27:06.881Z,12.57
2022-10-05T08:29:52.843Z,13.55
2022-10-05T08:32:26.391Z,10.95
2022-10-05T08:35:25.370Z,4.70
2022-10-05T08:37:53.568Z,5.12
2022-10-05T08:40:26.918Z,17.35
2022-10-05T08:43:09.648Z,6.68
2022-10-05T08:46:07.675Z,11.82
2022-10-05T08:48:57.211Z,6.03
2022-10-05T08:51:51.799Z,5.57
2022-10-05T08:54:19.354Z,10.05
2022-10-05T08:56:58.674Z,8.15
2022-10-05T09:00:01.433Z,11.02
2022-10-05T09:02:47.237Z,12.07
2022-10-05T09:05:14.889Z,9.98
2022-10-05T09:08:20.754Z,7.47
2022-10-05T09:11:09.764Z,10.27
2022-10-05T09:14:17.444Z,6.50
2022-10-05T09:16:53.095Z,11.50
2022-10-05T09:19:48.190Z,11.45
2022-10-05T09:22:25.039Z,7.62
2022-10-05T09:25:00.440Z,11.38
2022-10-05T09:27:36.655Z,10.38
2022-10-05T09:30:12.987Z,8.18
2022-10-05T09:32:58.919Z,5.95
2022-10-05T09:36:04.217Z,8.27
2022-10-05T09:38:40.695Z,7.40
2022-10-05T09:41:29.153Z,6.82
2022-10-05T09:44:11.296Z,8.40
2022-10-05T09:46:51.470Z,5.82
2022-10-05T09:49:57.098Z,8.27
2022-10-05T09:52:32.617Z,10.90
2022-10-05T09:55:22.073Z,10.65
2022-10-05T09:58:17.092Z,12.27
2022-10-05T10:01:09.804Z,8.93
2022-10-05T10:03:43.199Z,7.22
2022-10-05T10:06:19.136Z,8.18
2022-10-05T10:08:50.651Z,9.63
2022-10-05T10:11:41.168Z,10.63
2022-10-05T10:14:11.525Z,12.60
2022-10-05T10:17:11.002Z,7.55
2022-10-05T10:20:15.803Z,8.95
2022-10-05T10:22:50.456Z,6.85
2022-10-05T10:25:49.411Z,9.32
2022-10-05T10:28:43.787Z,7.97
2022-10-05T10:31:26.728Z,6.30
2022-10-05T10:34:24.842Z,7.53
2022-10-05T10:37:21.665Z,9.20
2022-10-05T10:40:04.384Z,8.25
2022-10-05T10:42:44.018Z,11.60
2022-10-05T10:45:17.520Z,9.38
2022-10-05T10:47:52.804Z,5.07
2022-10-05T10:50:39.886Z,5.95
2022-10-05T10:53:07.532Z,7.85
2022-10-05T10:55:48.041Z,8.18
2022-10-05T10:58:43.911Z,8.50
2022-10-05T11:01:35.029Z,7.45
2022-10-05T11:04:21.170Z,13.70
2022-10-05T11:07:19.472Z,8.05
2022-10-05T11:09:59.314Z,9.27
2022-10-05T11:12:35.830Z,8.77
2022-10-05T11:15:47.936Z,6.75
2022-10-05T11:18:26.387Z,7.82
2022-10-05T11:21:09.910Z,7.93
2022-10-05T11:23:56.213Z,9.23
2022-10-05T11:26:46.628Z,8.57
2022-10-05T11:29:33.265Z,6.28
2022-10-05T11:32:19.248Z,6.22
2022-10-05T11:35:08.675Z,4.30
2022-10-05T11:37:59.027Z,8.18
2022-10-05T11:40:29.505Z,5.03
2022-10-05T11:43:22.302Z,6.75
2022-10-05T11:46:17.338Z,8.70
2022-10-05T11:49:04.724Z,9.02
2022-10-05T11:51:38.943Z,5.12
2022-10-05T11:54:10.086Z,6.80
2022-10-05T11:57:15.845Z,11.85
2022-10-05T11:59:50.040Z,6.00
2022-10-05T12:02:53.095Z,8.20
2022-10-05T12:05:36.086Z,4.60
2022-10-05T12:08:15.969Z,7.05
2022-10-05T12:11:15.237Z,4.75
2022-10-05T12:13:58.150Z,6.32
2022-10-05T12:16:34.803Z,5.85
2022-10-05T12:19:13.501Z,3.92
2022-10-05T12:21:45.916Z,4.00
2022-10-05T12:24:25.938Z,5.65
2022-10-05T12:27:05.265Z,4.72
2022-10-05T12:29:39.469Z,6.15
2022-10-05T12:32:19.313Z,2.97
2022-10-05T12:35:01.786Z,5.78
2022-10-05T12:37:49.069Z,6.20
2022-10-05T12:40:28.571Z,7.25
2022-10-05T12:43:11.574Z,6.72
2022-10-05T12:45:46.251Z,4.70
2022-10-05T12:48:18.809Z,3.60
2022-10-05T12:50:50.565Z,9.70
2022-10-05T12:53:42.132Z,3.35
2022-10-05T12:56:12.067Z,4.47
2022-10-05T12:58:48.849Z,4.43
2022-10-05T13:01:38.372Z,4.22
2022-10-05T13:04:24.374Z,6.60
2022-10-05T13:07:27.054Z,4.87
2022-10-05T13:10:03.733Z,5.97
2022-10-05T13:12:56.941Z,4.55
2022-10-05T13:15:31.528Z,5.45
2022-10-05T13:18:36.755Z,3.75
2022-10-05T13:21:13.992Z,4.12
2022-10-05T13:24:06.964Z,4.28
2022-10-05T13:26:37.185Z,4.47
2022-10-05T13:29:10.889Z,6.15
2022-10-05T13:31:45.163Z,4.70
2022-10-05T13:34:36.185Z,5.35
2022-10-05T13:37:06.359Z,4.15
2022-10-05T13:39:45.920Z,3.08
2022-10-05T13:42:17.636Z,7.00
2022-10-05T13:44:50.977Z,5.05
2022-10-05T13:47:39.129Z,4.90
2022-10-05T13:50:19.517Z,6.28
2022-10-05T13:53:11.567Z,3.95
2022-10-05T13:55:47.760Z,3.85
2022-10-05T13:58:21.232Z,4.53
2022-10-05T14:01:13.451Z,10.45
2022-10-05T14:03:41.398Z,5.65
2022-10-05T14:06:30.685Z,9.00
2022-10-05T14:08:59.954Z,3.00
2022-10-05T14:11:31.573Z,4.43
2022-10-05T14:14:26.543Z,4.32
2022-10-05T14:16:56.662Z,4.95
2022-10-05T14:19:27.175Z,2.70
2022-10-05T14:22:01.606Z,5.05
2022-10-05T14:24:43.759Z,3.65
2022-10-05T14:27:26.548Z,5.12
2022-10-05T14:29:57.787Z,4.62
2022-10-05T14:32:27.342Z,9.23
2022-10-05T14:35:15.434Z,6.25
2022-10-05T14:37:50.376Z,3.95
2022-10-05T14:40:38.134Z,4.95
2022-10-05T14:43:14.612Z,4.65
2022-10-05T14:46:02.660Z,4.80
2022-10-05T14:48:44.573Z,5.25
2022-10-05T14:51:28.402Z,4.68
2022-10-05T14:54:14.943Z,4.68
2022-10-05T14:56:48.401Z,6.93
2022-10-05T14:59:50.386Z,7.28
2022-10-05T15:02:33.495Z,4.75
2022-10-05T15:05:03.609Z,8.45
2022-10-05T15:07:36.158Z,7.20
2022-10-05T15:10:27.003Z,10.88
2022-10-05T15:12:59.059Z,9.18
2022-10-05T15:15:29.448Z,9.57
2022-10-05T15:18:00.653Z,7.90
2022-10-05T15:20:36.046Z,10.32
2022-10-05T15:23:32.880Z,10.13
2022-10-05T15:26:15.704Z,14.10
2022-10-05T15:29:02.105Z,10.93
2022-10-05T15:31:51.983Z,5.65
2022-10-05T15:34:25.841Z,9.95
2022-10-05T15:37:07.173Z,13.35
2022-10-05T15:39:38.934Z,12.65
2022-10-05T15:42:15.867Z,6.50
2022-10-05T15:44:50.023Z,9.73
2022-10-05T15:47:54.570Z,8.35
2022-10-05T15:50:46.605Z,11.45
2022-10-05T15:53:13.963Z,10.52
2022-10-05T15:55:41.611Z,9.23
2022-10-05T15:58:21.278Z,9.35
2022-10-05T16:00:57.817Z,12.70
2022-10-05T16:03:51.426Z,21.45
2022-10-05T16:06:57.432Z,12.85
2022-10-05T16:09:41.205Z,15.40
2022-10-05T16:12:09.697Z,13.00
2022-10-05T16:14:46.235Z,15.38
2022-10-05T16:17:41.004Z,28.65
2022-10-05T16:20:27.500Z,47.50
2022-10-05T16:23:08.146Z,33.42
2022-10-05T16:26:07.861Z,24.42
2022-10-05T16:28:47.612Z,12.20
2022-10-05T16:31:23.403Z,23.40
2022-10-05T16:34:17.133Z,20.55
2022-10-05T16:36:54.788Z,18.98
2022-10-05T16:39:44.101Z,16.55
2022-10-05T16:42:18.796Z,23.62
2022-10-05T16:45:12.362Z,18.37
2022-10-05T16:47:58.946Z,24.42
2022-10-05T16:50:49.648Z,39.55
2022-10-05T16:54:06.838Z,30.20
2022-10-05T16:56:42.607Z,17.10
2022-10-05T16:59:37.913Z,16.52
2022-10-05T17:02:53.271Z,16.45
2022-10-05T17:06:15.476Z,11.57
2022-10-05T17:08:59.126Z,10.10
2022-10-05T17:11:49.266Z,13.68
2022-10-05T17:14:32.595Z,13.40
2022-10-05T17:17:29.985Z,13.85
2022-10-05T17:20:07.086Z,16.55
2022-10-05T17:22:46.473Z,10.35
2022-10-05T17:25:28.799Z,18.37
2022-10-05T17:28:15.431Z,14.75
2022-10-05T17:31:07.678Z,18.73
2022-10-05T17:34:13.125Z,11.88
2022-10-05T17:36:41.609Z,15.52
2022-10-05T17:39:19.813Z,14.95
2022-10-05T17:41:47.891Z,11.63
2022-10-05T17:44:19.005Z,18.30
2022-10-05T17:47:00.454Z,10.43
2022-10-05T17:49:46.982Z,33.60
2022-10-05T17:52:41.715Z,30.85
2022-10-05T17:55:26.097Z,50.00
2022-10-05T17:57:59.701Z,48.72
2022-10-05T18:00:29.362Z,29.73
2022-10-05T18:02:58.269Z,39.17
2022-10-05T18:05:30.230Z,22.95
2022-10-05T18:08:13.306Z,29.08
2022-10-05T18:11:06.122Z,20.35
2022-10-05T18:13:35.974Z,24.50
2022-10-05T18:16:04.236Z,17.85
2022-10-05T18:18:33.489Z,14.50
2022-10-05T18:21:20.485Z,9.55
2022-10-05T18:24:14.352Z,10.68
2022-10-05T18:26:57.665Z,9.82
2022-10-05T18:29:55.002Z,8.15
2022-10-05T18:32:38.057Z,8.57
2022-10-05T18:35:28.222Z,7.30
2022-10-05T18:37:59.575Z,8.20
2022-10-05T18:40:50.655Z,4.80
2022-10-05T18:43:37.226Z,7.28
2022-10-05T18:46:19.864Z,10.70
2022-10-05T18:48:55.035Z,9.40
2022-10-05T18:51:31.445Z,10.45
2022-10-05T18:54:25.917Z,5.18
2022-10-05T18:56:53.583Z,7.30
2022-10-05T18:59:39.668Z,7.93
2022-10-05T19:02:07.122Z,6.10
2022-10-05T19:05:03.414Z,5.80
2022-10-05T19:08:01.546Z,8.00
2022-10-05T19:10:52.863Z,7.37
2022-10-05T19:13:42.341Z,6.43
2022-10-05T19:16:35.722Z,8.88
2022-10-05T19:19:12.897Z,6.78
2022-10-05T19:21:47.837Z,4.30
2022-10-05T19:24:37.563Z,12.70
2022-10-05T19:27:28.736Z,9.35
2022-10-05T19:30:10.457Z,11.65
2022-10-05T19:32:46.735Z,9.07
2022-10-05T19:35:31.102Z,5.47
2022-10-05T19:38:37.328Z,8.13
2022-10-05T19:41:32.083Z,3.12
2022-10-05T19:44:09.013Z,5.57
2022-10-05T19:47:22.293Z,6.68
2022-10-05T19:49:52.887Z,12.30
2022-10-05T19:52:28.488Z,5.18
2022-10-05T19:55:11.550Z,6.50
2022-10-05T19:57:56.624Z,5.18
2022-10-05T20:00:27.270Z,5.20
2022-10-05T20:03:18.014Z,7.03
2022-10-05T20:05:45.609Z,6.72
2022-10-05T20:08:18.390Z,8.05
2022-10-05T20:11:03.357Z,7.25
2022-10-05T20:13:33.519Z,8.93
2022-10-05T20:16:32.066Z,5.53
2022-10-05T20:19:18.607Z,7.35
2022-10-05T20:21:56.552Z,8.70
2022-10-05T20:24:26.553Z,5.97
2022-10-05T20:27:02.754Z,9.00
2022-10-05T20:29:41.568Z,9.13
2022-10-05T20:32:11.094Z,13.20
2022-10-05T20:34:43.658Z,9.43
2022-10-05T20:37:17.359Z,15.50
2022-10-05T20:39:45.460Z,7.80
2022-10-05T20:42:12.980Z,8.35
2022-10-05T20:44:40.787Z,7.03
2022-10-05T20:47:11.375Z,14.55
2022-10-05T20:49:41.159Z,13.32
2022-10-05T20:52:10.892Z,9.25
2022-10-05T20:54:39.171Z,8.43
2022-10-05T20:57:07.231Z,9.32
2022-10-05T20:59:35.946Z,7.75
2022-10-05T21:02:04.125Z,14.38
2022-10-05T21:04:40.283Z,8.77
2022-10-05T21:07:09.274Z,6.20
2022-10-05T21:09:38.546Z,6.87
2022-10-05T21:12:06.106Z,10.00
2022-10-05T21:14:36.231Z,9.68
2022-10-05T21:17:05.095Z,11.70
2022-10-05T21:19:38.218Z,8.23
2022-10-05T21:22:07.526Z,9.00
2022-10-05T21:24:36.377Z,8.57
2022-10-05T21:27:04.584Z,22.35
2022-10-05T21:29:34.002Z,5.55
2022-10-05T21:32:01.657Z,9.23
2022-10-05T21:34:29.134Z,6.18
2022-10-05T21:36:56.877Z,6.30
2022-10-05T21:39:24.857Z,8.13
2022-10-05T21:41:52.299Z,9.52
2022-10-05T21:44:20.026Z,5.70
2022-10-05T21:46:48.344Z,6.85
2022-10-05T21:49:18.958Z,7.10
2022-10-05T21:51:47.578Z,5.15
2022-10-05T21:54:20.285Z,8.10
2022-10-05T21:56:52.071Z,4.37
2022-10-05T21:59:21.590Z,4.85
2022-10-05T22:01:49.343Z,8.15
2022-10-05T22:04:17.333Z,5.43
2022-10-05T22:06:44.818Z,10.00
2022-10-05T22:09:12.325Z,6.85
2022-10-05T22:11:40.153Z,9.15
2022-10-05T22:14:07.661Z,7.07
2022-10-05T22:16:37.320Z,7.82
2022-10-05T22:19:07.529Z,5.18
2022-10-05T22:21:41.579Z,9.43
2022-10-05T22:24:11.486Z,4.57
2022-10-05T22:26:40.835Z,6.90
2022-10-05T22:29:09.651Z,4.25
2022-10-05T22:31:37.929Z,4.80
2022-10-05T22:34:05.783Z,6.53
2022-10-05T22:36:36.533Z,7.03
2022-10-05T22:39:04.435Z,4.97
2022-10-05T22:41:31.884Z,15.30
2022-10-05T22:44:00.187Z,5.07
2022-10-05T22:46:27.993Z,8.82
2022-10-05T22:48:55.598Z,4.37
2022-10-05T22:51:23.191Z,4.28
2022-10-05T22:53:51.019Z,6.50
2022-10-05T22:56:18.599Z,5.28
2022-10-05T22:58:46.361Z,5.90
2022-10-05T23:01:16.558Z,6.05
2022-10-05T23:03:44.613Z,7.45
2022-10-05T23:06:14.335Z,3.72
2022-10-05T23:08:42.813Z,6.87
2022-10-05T23:11:15.849Z,6.43
2022-10-05T23:13:44.209Z,7.22
2022-10-05T23:16:14.007Z,13.32
2022-10-05T23:18:41.661Z,3.70
2022-10-05T23:21:10.479Z,11.80
2022-10-05T23:23:39.537Z,5.70
2022-10-05T23:26:09.008Z,5.03
2022-10-05T23:28:38.997Z,7.82
2022-10-05T23:31:08.085Z,4.25
2022-10-05T23:33:35.771Z,4.68
2022-10-05T23:36:09.188Z,4.05
2022-10-05T23:38:36.640Z,4.20
2022-10-05T23:41:05.369Z,3.83
2022-10-05T23:43:33.478Z,8.27
2022-10-05T23:46:01.802Z,4.87
2022-10-05T23:48:30.458Z,5.57
2022-10-05T23:50:59.360Z,4.97
2022-10-05T23:53:26.882Z,5.57
2022-10-05T23:55:55.545Z,3.03
2022-10-05T23:58:23.383Z,6.60
