createdAt,value
2018-02-17T00:00:37.952Z,8.00
2018-02-17T00:01:37.676Z,8.00
2018-02-17T00:02:37.862Z,8.00
2018-02-17T00:03:37.781Z,8.00
2018-02-17T00:04:37.758Z,8.00
2018-02-17T00:05:37.794Z,8.00
2018-02-17T00:06:38.110Z,8.00
2018-02-17T00:07:37.859Z,8.00
2018-02-17T00:08:37.927Z,8.00
2018-02-17T00:09:37.924Z,8.00
2018-02-17T00:10:37.953Z,8.00
2018-02-17T00:11:38.043Z,8.00
2018-02-17T00:12:38.005Z,8.00
2018-02-17T00:13:38.366Z,8.00
2018-02-17T00:14:38.109Z,8.00
2018-02-17T00:15:38.095Z,4.00
2018-02-17T00:16:38.142Z,4.00
2018-02-17T00:17:38.174Z,4.00
2018-02-17T00:18:38.214Z,4.00
2018-02-17T00:19:38.330Z,4.00
2018-02-17T00:20:38.594Z,4.00
2018-02-17T00:21:38.318Z,4.00
2018-02-17T00:22:38.322Z,4.00
2018-02-17T00:23:38.366Z,4.00
2018-02-17T00:24:38.421Z,4.00
2018-02-17T00:25:38.426Z,4.00
2018-02-17T00:26:38.504Z,4.00
2018-02-17T00:27:38.791Z,4.00
2018-02-17T00:28:38.505Z,4.00
2018-02-17T00:29:38.566Z,4.00
2018-02-17T00:30:38.585Z,4.00
2018-02-17T00:31:38.630Z,4.00
2018-02-17T00:32:38.633Z,4.00
2018-02-17T00:33:38.660Z,4.00
2018-02-17T00:34:39.108Z,4.00
2018-02-17T00:35:38.918Z,4.00
2018-02-17T00:36:38.854Z,4.00
2018-02-17T00:37:38.791Z,4.00
2018-02-17T00:38:38.834Z,4.00
2018-02-17T00:39:38.866Z,4.00
2018-02-17T00:40:38.906Z,4.00
2018-02-17T00:41:39.280Z,4.00
2018-02-17T00:42:38.968Z,8.00
2018-02-17T00:43:38.993Z,8.00
2018-02-17T00:44:39.027Z,8.00
2018-02-17T00:45:39.092Z,4.00
2018-02-17T00:46:39.095Z,8.00
2018-02-17T00:47:39.122Z,4.00
2018-02-17T00:48:39.434Z,8.00
2018-02-17T00:49:39.209Z,8.00
2018-02-17T00:50:39.270Z,8.00
2018-02-17T00:51:39.236Z,8.00
2018-02-17T00:52:39.325Z,8.00
2018-02-17T00:53:39.351Z,4.00
2018-02-17T00:54:39.361Z,4.00
2018-02-17T00:55:39.639Z,8.00
2018-02-17T00:56:39.456Z,8.00
2018-02-17T00:57:39.413Z,4.00
2018-02-17T00:58:39.474Z,8.00
2018-02-17T00:59:39.508Z,8.00
2018-02-17T01:00:39.520Z,8.00
2018-02-17T01:01:39.542Z,8.00
2018-02-17T01:02:39.822Z,4.00
2018-02-17T01:03:39.642Z,4.00
2018-02-17T01:04:39.762Z,4.00
2018-02-17T01:05:39.699Z,8.00
2018-02-17T01:06:39.949Z,8.00
2018-02-17T01:07:39.764Z,4.00
2018-02-17T01:08:39.764Z,8.00
2018-02-17T01:09:40.074Z,0.00
2018-02-17T01:10:39.842Z,0.00
2018-02-17T01:11:39.931Z,0.00
2018-02-17T01:12:39.883Z,0.00
2018-02-17T01:13:39.927Z,0.00
2018-02-17T01:14:39.974Z,0.00
2018-02-17T01:15:40.034Z,0.00
2018-02-17T01:16:40.330Z,0.00
2018-02-17T01:17:40.064Z,0.00
2018-02-17T01:18:40.073Z,0.00
2018-02-17T01:19:40.140Z,0.00
2018-02-17T01:20:40.150Z,0.00
2018-02-17T01:21:40.207Z,0.00
2018-02-17T01:22:40.238Z,0.00
2018-02-17T01:23:40.478Z,0.00
2018-02-17T01:24:40.277Z,0.00
2018-02-17T01:25:40.351Z,0.00
2018-02-17T01:26:40.328Z,0.00
2018-02-17T01:27:40.370Z,0.00
2018-02-17T01:28:40.417Z,0.00
2018-02-17T01:29:40.731Z,0.00
2018-02-17T01:30:40.505Z,0.00
2018-02-17T01:31:40.475Z,0.00
2018-02-17T01:32:40.528Z,0.00
2018-02-17T01:33:40.606Z,0.00
2018-02-17T01:34:40.606Z,0.00
2018-02-17T01:35:40.852Z,0.00
2018-02-17T01:36:40.628Z,0.00
2018-02-17T01:37:40.820Z,0.00
2018-02-17T01:38:40.700Z,0.00
2018-02-17T01:39:40.762Z,0.00
2018-02-17T01:40:40.775Z,0.00
2018-02-17T01:41:41.036Z,0.00
2018-02-17T01:42:40.838Z,0.00
2018-02-17T01:43:40.874Z,0.00
2018-02-17T01:44:40.898Z,0.00
2018-02-17T01:45:40.933Z,0.00
2018-02-17T01:46:40.961Z,0.00
2018-02-17T01:47:41.222Z,0.00
2018-02-17T01:48:41.169Z,0.00
2018-02-17T01:49:41.064Z,0.00
2018-02-17T01:50:41.083Z,0.00
2018-02-17T01:51:41.092Z,0.00
2018-02-17T01:52:41.127Z,0.00
2018-02-17T01:53:41.471Z,0.00
2018-02-17T01:54:41.270Z,0.00
2018-02-17T01:55:41.222Z,0.00
2018-02-17T01:56:41.266Z,0.00
2018-02-17T01:57:41.294Z,0.00
2018-02-17T01:58:41.346Z,0.00
2018-02-17T01:59:41.590Z,0.00
2018-02-17T02:00:41.400Z,0.00
2018-02-17T02:01:41.417Z,0.00
2018-02-17T02:02:41.453Z,0.00
2018-02-17T02:03:41.530Z,0.00
2018-02-17T02:04:41.505Z,0.00
2018-02-17T02:05:41.791Z,0.00
2018-02-17T02:06:41.554Z,0.00
2018-02-17T02:07:41.601Z,0.00
2018-02-17T02:08:41.841Z,0.00
2018-02-17T02:09:41.757Z,0.00
2018-02-17T02:10:41.710Z,0.00
2018-02-17T02:11:42.017Z,0.00
2018-02-17T02:12:41.771Z,0.00
2018-02-17T02:13:41.818Z,0.00
2018-02-17T02:14:41.814Z,0.00
2018-02-17T02:15:41.851Z,0.00
2018-02-17T02:16:41.866Z,0.00
2018-02-17T02:17:42.199Z,0.00
2018-02-17T02:18:41.995Z,0.00
2018-02-17T02:19:41.963Z,0.00
2018-02-17T02:20:42.237Z,0.00
2018-02-17T02:21:42.012Z,0.00
2018-02-17T02:22:42.097Z,0.00
2018-02-17T02:23:42.381Z,0.00
2018-02-17T02:24:42.152Z,0.00
2018-02-17T02:25:42.155Z,0.00
2018-02-17T02:26:42.189Z,0.00
2018-02-17T02:27:42.231Z,0.00
2018-02-17T02:28:42.278Z,0.00
2018-02-17T02:29:42.581Z,0.00
2018-02-17T02:30:42.290Z,0.00
2018-02-17T02:31:42.332Z,0.00
2018-02-17T02:32:42.360Z,0.00
2018-02-17T02:33:42.396Z,0.00
2018-02-17T02:34:42.464Z,0.00
2018-02-17T02:35:42.726Z,0.00
2018-02-17T02:36:42.498Z,0.00
2018-02-17T02:37:42.525Z,0.00
2018-02-17T02:38:42.551Z,0.00
2018-02-17T02:39:42.665Z,0.00
2018-02-17T02:40:42.634Z,0.00
2018-02-17T02:41:42.884Z,0.00
2018-02-17T02:42:42.674Z,0.00
2018-02-17T02:43:42.705Z,0.00
2018-02-17T02:44:42.737Z,0.00
2018-02-17T02:45:42.909Z,0.00
2018-02-17T02:46:42.800Z,0.00
2018-02-17T02:47:42.829Z,0.00
2018-02-17T02:48:43.160Z,0.00
2018-02-17T02:49:42.900Z,0.00
2018-02-17T02:50:42.921Z,0.00
2018-02-17T02:51:42.935Z,0.00
2018-02-17T02:52:42.963Z,0.00
2018-02-17T02:53:42.993Z,0.00
2018-02-17T02:54:43.034Z,0.00
2018-02-17T02:55:43.424Z,0.00
2018-02-17T02:56:43.091Z,0.00
2018-02-17T02:57:43.157Z,0.00
2018-02-17T02:58:43.149Z,0.00
2018-02-17T02:59:43.180Z,0.00
2018-02-17T03:00:43.216Z,0.00
2018-02-17T03:01:43.255Z,0.00
2018-02-17T03:02:43.535Z,0.00
2018-02-17T03:03:43.316Z,0.00
2018-02-17T03:04:43.353Z,0.00
2018-02-17T03:05:43.365Z,0.00
2018-02-17T03:06:43.406Z,0.00
2018-02-17T03:07:43.530Z,0.00
2018-02-17T03:08:43.564Z,0.00
2018-02-17T03:09:43.787Z,0.00
2018-02-17T03:10:43.534Z,0.00
2018-02-17T03:11:43.565Z,0.00
2018-02-17T03:12:43.587Z,0.00
2018-02-17T03:13:43.601Z,0.00
2018-02-17T03:14:43.636Z,0.00
2018-02-17T03:15:43.686Z,0.00
2018-02-17T03:16:44.066Z,0.00
2018-02-17T03:17:43.730Z,0.00
2018-02-17T03:18:43.775Z,0.00
2018-02-17T03:19:43.804Z,0.00
2018-02-17T03:20:43.817Z,0.00
2018-02-17T03:21:43.900Z,0.00
2018-02-17T03:22:43.879Z,0.00
2018-02-17T03:23:44.161Z,0.00
2018-02-17T03:24:43.954Z,0.00
2018-02-17T03:25:43.968Z,0.00
2018-02-17T03:26:44.025Z,0.00
2018-02-17T03:27:44.099Z,0.00
2018-02-17T03:28:44.085Z,0.00
2018-02-17T03:29:44.091Z,0.00
2018-02-17T03:30:44.391Z,0.00
2018-02-17T03:31:44.153Z,0.00
2018-02-17T03:32:44.182Z,0.00
2018-02-17T03:33:44.284Z,0.00
2018-02-17T03:34:44.300Z,0.00
2018-02-17T03:35:44.296Z,0.00
2018-02-17T03:36:44.321Z,0.00
2018-02-17T03:37:44.583Z,0.00
2018-02-17T03:38:44.401Z,0.00
2018-02-17T03:39:44.495Z,0.00
2018-02-17T03:40:44.438Z,0.00
2018-02-17T03:41:44.472Z,0.00
2018-02-17T03:42:44.489Z,0.00
2018-02-17T03:43:44.547Z,0.00
2018-02-17T03:44:44.969Z,0.00
2018-02-17T03:45:44.604Z,0.00
2018-02-17T03:46:44.635Z,0.00
2018-02-17T03:47:44.645Z,0.00
2018-02-17T03:48:44.719Z,0.00
2018-02-17T03:49:44.715Z,0.00
2018-02-17T03:50:44.730Z,0.00
2018-02-17T03:51:45.026Z,0.00
2018-02-17T03:52:44.817Z,0.00
2018-02-17T03:53:44.823Z,0.00
2018-02-17T03:54:44.892Z,0.00
2018-02-17T03:55:44.878Z,0.00
2018-02-17T03:56:44.978Z,0.00
2018-02-17T03:57:44.987Z,0.00
2018-02-17T03:58:45.327Z,0.00
2018-02-17T03:59:45.012Z,0.00
2018-02-17T04:00:45.055Z,0.00
2018-02-17T04:01:45.146Z,0.00
2018-02-17T04:02:45.107Z,0.00
2018-02-17T04:03:45.139Z,0.00
2018-02-17T04:04:45.410Z,0.00
2018-02-17T04:05:45.182Z,0.00
2018-02-17T04:06:45.221Z,0.00
2018-02-17T04:07:45.295Z,0.00
2018-02-17T04:08:45.306Z,0.00
2018-02-17T04:09:45.327Z,0.00
2018-02-17T04:10:45.586Z,0.00
2018-02-17T04:11:45.384Z,0.00
2018-02-17T04:12:45.414Z,0.00
2018-02-17T04:13:45.431Z,0.00
2018-02-17T04:14:45.466Z,0.00
2018-02-17T04:15:45.504Z,0.00
2018-02-17T04:16:45.810Z,0.00
2018-02-17T04:17:45.565Z,0.00
2018-02-17T04:18:45.618Z,0.00
2018-02-17T04:19:45.626Z,0.00
2018-02-17T04:20:45.654Z,0.00
2018-02-17T04:21:45.697Z,0.00
2018-02-17T04:22:46.015Z,0.00
2018-02-17T04:23:45.776Z,0.00
2018-02-17T04:24:45.762Z,0.00
2018-02-17T04:25:45.807Z,0.00
2018-02-17T04:26:45.815Z,0.00
2018-02-17T04:27:45.856Z,0.00
2018-02-17T04:28:46.140Z,0.00
2018-02-17T04:29:45.931Z,0.00
2018-02-17T04:30:46.089Z,0.00
2018-02-17T04:31:45.983Z,0.00
2018-02-17T04:32:46.024Z,0.00
2018-02-17T04:33:46.050Z,0.00
2018-02-17T04:34:46.391Z,0.00
2018-02-17T04:35:46.091Z,0.00
2018-02-17T04:36:46.191Z,0.00
2018-02-17T04:37:46.170Z,0.00
2018-02-17T04:38:46.196Z,0.00
2018-02-17T04:39:46.259Z,0.00
2018-02-17T04:40:46.507Z,0.00
2018-02-17T04:41:46.270Z,0.00
2018-02-17T04:42:46.379Z,0.00
2018-02-17T04:43:46.341Z,0.00
2018-02-17T04:44:46.381Z,0.00
2018-02-17T04:45:46.410Z,0.00
2018-02-17T04:46:46.691Z,0.00
2018-02-17T04:47:46.470Z,0.00
2018-02-17T04:48:46.505Z,0.00
2018-02-17T04:49:46.516Z,0.00
2018-02-17T04:50:46.560Z,0.00
2018-02-17T04:51:46.573Z,0.00
2018-02-17T04:52:46.911Z,0.00
2018-02-17T04:53:46.637Z,0.00
2018-02-17T04:54:46.682Z,0.00
2018-02-17T04:55:46.795Z,0.00
2018-02-17T04:56:46.805Z,0.00
2018-02-17T04:57:46.826Z,0.00
2018-02-17T04:58:47.084Z,0.00
2018-02-17T04:59:46.846Z,0.00
2018-02-17T05:00:46.866Z,0.00
2018-02-17T05:01:46.891Z,0.00
2018-02-17T05:02:46.928Z,0.00
2018-02-17T05:03:46.945Z,0.00
2018-02-17T05:04:47.282Z,0.00
2018-02-17T05:05:47.061Z,0.00
2018-02-17T05:06:47.045Z,0.00
2018-02-17T05:07:47.144Z,0.00
2018-02-17T05:08:47.083Z,0.00
2018-02-17T05:09:47.113Z,0.00
2018-02-17T05:10:47.412Z,0.00
2018-02-17T05:11:47.174Z,0.00
2018-02-17T05:12:47.228Z,0.00
2018-02-17T05:13:47.256Z,0.00
2018-02-17T05:14:47.266Z,0.00
2018-02-17T05:15:47.349Z,0.00
2018-02-17T05:16:47.655Z,0.00
2018-02-17T05:17:47.372Z,0.00
2018-02-17T05:18:47.388Z,0.00
2018-02-17T05:19:47.467Z,0.00
2018-02-17T05:20:47.462Z,0.00
2018-02-17T05:21:47.605Z,0.00
2018-02-17T05:22:47.541Z,0.00
2018-02-17T05:23:47.822Z,0.00
2018-02-17T05:24:47.575Z,0.00
2018-02-17T05:25:47.600Z,0.00
2018-02-17T05:26:47.629Z,0.00
2018-02-17T05:27:47.761Z,0.00
2018-02-17T05:28:47.708Z,0.00
2018-02-17T05:29:47.794Z,0.00
2018-02-17T05:30:48.064Z,0.00
2018-02-17T05:31:47.801Z,0.00
2018-02-17T05:32:47.807Z,0.00
2018-02-17T05:33:47.922Z,0.00
2018-02-17T05:34:47.899Z,0.00
2018-02-17T05:35:47.904Z,0.00
2018-02-17T05:36:47.945Z,0.00
2018-02-17T05:37:48.389Z,0.00
2018-02-17T05:38:47.994Z,0.00
2018-02-17T05:39:48.016Z,0.00
2018-02-17T05:40:48.078Z,0.00
2018-02-17T05:41:48.078Z,0.00
2018-02-17T05:42:48.130Z,0.00
2018-02-17T05:43:48.161Z,0.00
2018-02-17T05:44:48.507Z,0.00
2018-02-17T05:45:48.225Z,0.00
2018-02-17T05:46:48.244Z,0.00
2018-02-17T05:47:48.277Z,0.00
2018-02-17T05:48:48.307Z,0.00
2018-02-17T05:49:48.353Z,0.00
2018-02-17T05:50:48.367Z,0.00
2018-02-17T05:51:48.633Z,0.00
2018-02-17T05:52:48.469Z,0.00
2018-02-17T05:53:48.691Z,0.00
2018-02-17T05:54:48.489Z,0.00
2018-02-17T05:55:48.519Z,0.00
2018-02-17T05:56:48.531Z,0.00
2018-02-17T05:57:48.570Z,0.00
2018-02-17T05:58:48.908Z,0.00
2018-02-17T05:59:48.726Z,0.00
2018-02-17T06:00:48.669Z,0.00
2018-02-17T06:01:48.679Z,0.00
2018-02-17T06:02:48.726Z,0.00
2018-02-17T06:03:48.834Z,0.00
2018-02-17T06:04:48.788Z,0.00
2018-02-17T06:05:49.067Z,0.00
2018-02-17T06:06:48.833Z,0.00
2018-02-17T06:07:48.861Z,0.00
2018-02-17T06:08:48.913Z,0.00
2018-02-17T06:09:48.931Z,0.00
2018-02-17T06:10:48.978Z,0.00
2018-02-17T06:11:49.240Z,0.00
2018-02-17T06:12:49.282Z,0.00
2018-02-17T06:13:49.211Z,0.00
2018-02-17T06:14:49.090Z,0.00
2018-02-17T06:15:49.122Z,0.00
2018-02-17T06:16:49.166Z,0.00
2018-02-17T06:17:49.202Z,0.00
2018-02-17T06:18:49.213Z,0.00
2018-02-17T06:19:49.726Z,0.00
2018-02-17T06:20:49.268Z,4.00
2018-02-17T06:21:49.290Z,4.00
2018-02-17T06:22:49.314Z,4.00
2018-02-17T06:23:49.395Z,0.00
2018-02-17T06:24:49.375Z,4.00
2018-02-17T06:25:49.496Z,4.00
2018-02-17T06:26:49.688Z,8.00
2018-02-17T06:27:49.503Z,4.00
2018-02-17T06:28:49.537Z,8.00
2018-02-17T06:29:49.674Z,12.00
2018-02-17T06:30:49.580Z,8.00
2018-02-17T06:31:49.593Z,12.00
2018-02-17T06:32:49.637Z,12.00
2018-02-17T06:33:49.915Z,16.00
2018-02-17T06:34:49.723Z,16.00
2018-02-17T06:35:49.773Z,16.00
2018-02-17T06:36:49.776Z,24.00
2018-02-17T06:37:49.799Z,24.00
2018-02-17T06:38:49.814Z,24.00
2018-02-17T06:39:50.161Z,32.00
2018-02-17T06:40:49.894Z,32.00
2018-02-17T06:41:49.927Z,36.00
2018-02-17T06:42:49.965Z,36.00
2018-02-17T06:43:49.951Z,40.00
2018-02-17T06:44:50.019Z,44.00
2018-02-17T06:45:50.283Z,48.00
2018-02-17T06:46:50.042Z,52.00
2018-02-17T06:47:50.077Z,56.00
2018-02-17T06:48:50.153Z,64.00
2018-02-17T06:49:50.158Z,68.00
2018-02-17T06:50:50.227Z,80.00
2018-02-17T06:51:50.459Z,84.00
2018-02-17T06:52:50.247Z,88.00
2018-02-17T06:53:50.251Z,96.00
2018-02-17T06:54:50.379Z,96.00
2018-02-17T06:55:50.335Z,100.00
2018-02-17T06:56:50.414Z,108.00
2018-02-17T06:57:50.664Z,116.00
2018-02-17T06:58:50.447Z,124.00
2018-02-17T06:59:50.441Z,132.00
2018-02-17T07:00:50.480Z,140.00
2018-02-17T07:01:50.504Z,148.00
2018-02-17T07:02:50.540Z,156.00
2018-02-17T07:03:50.806Z,160.00
2018-02-17T07:04:50.608Z,164.00
2018-02-17T07:05:50.767Z,164.00
2018-02-17T07:06:50.666Z,176.00
2018-02-17T07:07:50.695Z,176.00
2018-02-17T07:08:50.703Z,184.00
2018-02-17T07:09:51.004Z,192.00
2018-02-17T07:10:50.781Z,200.00
2018-02-17T07:11:50.867Z,208.00
2018-02-17T07:12:50.829Z,212.00
2018-02-17T07:13:50.877Z,220.00
2018-02-17T07:14:50.887Z,232.00
2018-02-17T07:15:51.230Z,244.00
2018-02-17T07:16:50.947Z,256.00
2018-02-17T07:17:50.976Z,272.00
2018-02-17T07:18:51.007Z,288.00
2018-02-17T07:19:51.064Z,304.00
2018-02-17T07:20:51.073Z,304.00
2018-02-17T07:21:51.425Z,296.00
2018-02-17T07:22:51.146Z,292.00
2018-02-17T07:23:51.327Z,304.00
2018-02-17T07:24:51.246Z,328.00
2018-02-17T07:25:51.261Z,360.00
2018-02-17T07:26:51.290Z,392.00
2018-02-17T07:27:51.538Z,416.00
2018-02-17T07:28:51.454Z,432.00
2018-02-17T07:29:51.424Z,436.00
2018-02-17T07:30:51.413Z,424.00
2018-02-17T07:31:51.432Z,420.00
2018-02-17T07:32:51.459Z,416.00
2018-02-17T07:33:51.769Z,424.00
2018-02-17T07:34:51.510Z,440.00
2018-02-17T07:35:51.540Z,456.00
2018-02-17T07:36:51.552Z,456.00
2018-02-17T07:37:51.582Z,452.00
2018-02-17T07:38:51.637Z,448.00
2018-02-17T07:39:51.993Z,464.00
2018-02-17T07:40:51.691Z,476.00
2018-02-17T07:41:51.833Z,496.00
2018-02-17T07:42:51.741Z,508.00
2018-02-17T07:43:51.815Z,512.00
2018-02-17T07:44:51.833Z,516.00
2018-02-17T07:45:52.133Z,512.00
2018-02-17T07:46:51.857Z,508.00
2018-02-17T07:47:51.904Z,508.00
2018-02-17T07:48:51.943Z,508.00
2018-02-17T07:49:51.947Z,508.00
2018-02-17T07:50:52.038Z,528.00
2018-02-17T07:51:52.006Z,544.00
2018-02-17T07:52:52.309Z,560.00
2018-02-17T07:53:52.084Z,572.00
2018-02-17T07:54:52.137Z,588.00
2018-02-17T07:55:52.129Z,616.00
2018-02-17T07:56:52.226Z,640.00
2018-02-17T07:57:52.214Z,676.00
2018-02-17T07:58:52.223Z,712.00
2018-02-17T07:59:52.555Z,748.00
2018-02-17T08:00:53.597Z,768.00
2018-02-17T08:01:52.391Z,780.00
2018-02-17T08:02:52.375Z,780.00
2018-02-17T08:03:52.381Z,792.00
2018-02-17T08:04:52.420Z,812.00
2018-02-17T08:05:52.557Z,828.00
2018-02-17T08:06:52.766Z,836.00
2018-02-17T08:07:52.501Z,848.00
2018-02-17T08:08:52.545Z,868.00
2018-02-17T08:09:52.558Z,888.00
2018-02-17T08:10:52.604Z,908.00
2018-02-17T08:11:52.651Z,916.00
2018-02-17T08:12:52.717Z,924.00
2018-02-17T08:13:53.003Z,932.00
2018-02-17T08:14:52.712Z,936.00
2018-02-17T08:15:52.888Z,940.00
2018-02-17T08:16:52.820Z,948.00
2018-02-17T08:17:52.820Z,952.00
2018-02-17T08:18:53.021Z,956.00
2018-02-17T08:19:52.888Z,968.00
2018-02-17T08:20:53.158Z,980.00
2018-02-17T08:21:52.948Z,992.00
2018-02-17T08:22:52.949Z,1008.00
2018-02-17T08:23:53.014Z,1040.00
2018-02-17T08:24:56.942Z,1088.00
2018-02-17T08:25:54.239Z,1140.00
2018-02-17T08:26:54.536Z,1184.00
2018-02-17T08:27:58.365Z,1220.00
2018-02-17T08:28:53.567Z,1256.00
2018-02-17T08:29:53.553Z,1288.00
2018-02-17T08:30:53.242Z,1320.00
2018-02-17T08:31:54.274Z,1352.00
2018-02-17T08:32:53.380Z,1384.00
2018-02-17T08:33:53.308Z,1412.00
2018-02-17T08:34:53.801Z,1444.00
2018-02-17T08:35:56.287Z,1476.00
2018-02-17T08:36:53.415Z,1504.00
2018-02-17T08:37:53.440Z,1524.00
2018-02-17T08:38:53.462Z,1540.00
2018-02-17T08:39:53.864Z,1564.00
2018-02-17T08:40:55.918Z,1600.00
2018-02-17T08:41:54.728Z,1644.00
2018-02-17T08:42:55.106Z,1692.00
2018-02-17T08:43:53.617Z,1732.00
2018-02-17T08:44:53.658Z,1760.00
2018-02-17T08:45:53.682Z,1776.00
2018-02-17T08:46:53.685Z,1792.00
2018-02-17T08:47:53.729Z,1800.00
2018-02-17T08:48:53.995Z,1812.00
2018-02-17T08:49:53.774Z,1820.00
2018-02-17T08:50:53.821Z,1832.00
2018-02-17T08:51:53.859Z,1836.00
2018-02-17T08:52:53.869Z,1836.00
2018-02-17T08:53:53.924Z,1860.00
2018-02-17T08:54:53.944Z,1892.00
2018-02-17T08:55:54.474Z,1944.00
2018-02-17T08:56:53.992Z,2000.00
2018-02-17T08:57:54.028Z,2036.00
2018-02-17T08:58:54.056Z,2068.00
2018-02-17T08:59:54.099Z,2108.00
2018-02-17T09:00:54.139Z,2148.00
2018-02-17T09:01:54.190Z,2184.00
2018-02-17T09:02:54.471Z,2216.00
2018-02-17T09:03:54.226Z,2252.00
2018-02-17T09:04:54.239Z,2280.00
2018-02-17T09:05:54.280Z,2288.00
2018-02-17T09:06:54.320Z,2316.00
2018-02-17T09:07:54.330Z,2352.00
2018-02-17T09:08:54.656Z,2396.00
2018-02-17T09:09:54.391Z,2424.00
2018-02-17T09:10:54.534Z,2444.00
2018-02-17T09:11:54.466Z,2448.00
2018-02-17T09:12:54.476Z,2444.00
2018-02-17T09:13:54.524Z,2428.00
2018-02-17T09:14:54.788Z,2412.00
2018-02-17T09:15:54.626Z,2412.00
2018-02-17T09:16:54.604Z,2408.00
2018-02-17T09:17:54.650Z,2412.00
2018-02-17T09:18:54.686Z,2420.00
2018-02-17T09:19:54.718Z,2436.00
2018-02-17T09:20:55.023Z,2452.00
2018-02-17T09:21:54.898Z,2456.00
2018-02-17T09:22:54.801Z,2460.00
2018-02-17T09:23:54.826Z,2472.00
2018-02-17T09:24:54.860Z,2484.00
2018-02-17T09:25:54.896Z,2488.00
2018-02-17T09:26:55.180Z,2484.00
2018-02-17T09:27:55.043Z,2484.00
2018-02-17T09:28:54.973Z,2480.00
2018-02-17T09:29:55.001Z,2468.00
2018-02-17T09:30:55.051Z,2456.00
2018-02-17T09:31:55.078Z,2444.00
2018-02-17T09:32:55.373Z,2448.00
2018-02-17T09:33:55.509Z,2440.00
2018-02-17T09:34:55.157Z,2452.00
2018-02-17T09:35:55.202Z,2468.00
2018-02-17T09:36:55.229Z,2488.00
2018-02-17T09:37:55.274Z,2508.00
2018-02-17T09:38:55.597Z,2528.00
2018-02-17T09:39:55.372Z,2552.00
2018-02-17T09:40:55.368Z,2588.00
2018-02-17T09:41:55.398Z,2616.00
2018-02-17T09:42:55.403Z,2640.00
2018-02-17T09:43:55.445Z,2684.00
2018-02-17T09:44:55.731Z,2744.00
2018-02-17T09:45:55.516Z,2804.00
2018-02-17T09:46:55.543Z,2844.00
2018-02-17T09:47:55.569Z,2852.00
2018-02-17T09:48:55.620Z,2856.00
2018-02-17T09:49:55.615Z,2880.00
2018-02-17T09:50:55.965Z,2908.00
2018-02-17T09:51:55.693Z,2924.00
2018-02-17T09:52:55.734Z,2944.00
2018-02-17T09:53:55.756Z,2944.00
2018-02-17T09:54:55.775Z,2940.00
2018-02-17T09:55:55.821Z,2948.00
2018-02-17T09:56:56.105Z,2976.00
2018-02-17T09:57:55.887Z,3012.00
2018-02-17T09:58:55.920Z,3092.00
2018-02-17T09:59:55.931Z,3188.00
2018-02-17T10:00:55.970Z,3276.00
2018-02-17T10:01:55.989Z,3344.00
2018-02-17T10:02:56.323Z,3400.00
2018-02-17T10:03:56.091Z,3464.00
2018-02-17T10:04:56.078Z,3520.00
2018-02-17T10:05:56.107Z,3564.00
2018-02-17T10:06:56.152Z,3616.00
2018-02-17T10:07:56.192Z,3656.00
2018-02-17T10:08:56.469Z,3648.00
2018-02-17T10:09:56.231Z,3600.00
2018-02-17T10:10:56.342Z,3560.00
2018-02-17T10:11:56.313Z,3572.00
2018-02-17T10:12:56.332Z,3644.00
2018-02-17T10:13:56.355Z,3736.00
2018-02-17T10:14:56.713Z,3848.00
2018-02-17T10:15:56.435Z,3924.00
2018-02-17T10:16:56.479Z,3956.00
2018-02-17T10:17:56.573Z,3936.00
2018-02-17T10:18:56.537Z,3892.00
2018-02-17T10:19:56.557Z,3824.00
2018-02-17T10:20:56.898Z,3752.00
2018-02-17T10:21:56.620Z,3732.00
2018-02-17T10:22:56.651Z,3748.00
2018-02-17T10:23:56.666Z,3732.00
2018-02-17T10:24:56.718Z,3728.00
2018-02-17T10:25:56.746Z,3720.00
2018-02-17T10:26:56.785Z,3716.00
2018-02-17T10:27:57.116Z,3756.00
2018-02-17T10:28:56.854Z,3860.00
2018-02-17T10:29:56.882Z,3956.00
2018-02-17T10:30:56.900Z,4000.00
2018-02-17T10:31:56.940Z,4020.00
2018-02-17T10:32:56.953Z,4012.00
2018-02-17T10:33:56.978Z,3952.00
2018-02-17T10:34:57.279Z,3868.00
2018-02-17T10:35:57.065Z,3812.00
2018-02-17T10:36:57.078Z,3792.00
2018-02-17T10:37:57.133Z,3756.00
2018-02-17T10:38:57.144Z,3708.00
2018-02-17T10:39:57.189Z,3640.00
2018-02-17T10:40:57.199Z,3608.00
2018-02-17T10:41:57.610Z,3644.00
2018-02-17T10:42:57.268Z,3696.00
2018-02-17T10:43:57.320Z,3720.00
2018-02-17T10:44:57.325Z,3768.00
2018-02-17T10:45:57.363Z,3828.00
2018-02-17T10:46:57.387Z,3856.00
2018-02-17T10:47:57.428Z,4000.00
2018-02-17T10:48:57.753Z,4160.00
2018-02-17T10:49:57.496Z,4296.00
2018-02-17T10:50:57.516Z,4288.00
2018-02-17T10:51:57.547Z,4180.00
2018-02-17T10:52:57.590Z,4016.00
2018-02-17T10:53:57.651Z,3888.00
2018-02-17T10:54:57.635Z,3780.00
2018-02-17T10:55:57.993Z,3652.00
2018-02-17T10:56:57.705Z,3524.00
2018-02-17T10:57:57.749Z,3428.00
2018-02-17T10:58:57.778Z,3392.00
2018-02-17T10:59:57.823Z,3384.00
2018-02-17T11:00:57.846Z,3400.00
2018-02-17T11:01:57.875Z,3408.00
2018-02-17T11:02:58.159Z,3400.00
2018-02-17T11:03:57.920Z,3396.00
2018-02-17T11:04:57.968Z,3372.00
2018-02-17T11:05:58.032Z,3320.00
2018-02-17T11:06:58.013Z,3272.00
2018-02-17T11:07:58.044Z,3268.00
2018-02-17T11:08:58.121Z,3288.00
2018-02-17T11:09:58.377Z,3304.00
2018-02-17T11:10:58.156Z,3332.00
2018-02-17T11:11:58.186Z,3312.00
2018-02-17T11:12:58.201Z,3316.00
2018-02-17T11:13:58.232Z,3332.00
2018-02-17T11:14:58.272Z,3336.00
2018-02-17T11:15:58.294Z,3360.00
2018-02-17T11:16:58.580Z,3388.00
2018-02-17T11:17:58.388Z,3468.00
2018-02-17T11:18:58.416Z,3516.00
2018-02-17T11:19:58.440Z,3528.00
2018-02-17T11:20:58.461Z,3532.00
2018-02-17T11:21:58.497Z,3532.00
2018-02-17T11:22:58.566Z,3512.00
2018-02-17T11:23:58.896Z,3480.00
2018-02-17T11:24:58.612Z,3472.00
2018-02-17T11:25:58.698Z,3428.00
2018-02-17T11:26:58.675Z,3368.00
2018-02-17T11:27:58.741Z,3304.00
2018-02-17T11:28:58.703Z,3204.00
2018-02-17T11:29:58.792Z,3104.00
2018-02-17T11:30:59.118Z,3008.00
2018-02-17T11:31:58.799Z,2928.00
2018-02-17T11:32:58.856Z,2848.00
2018-02-17T11:33:58.930Z,2812.00
2018-02-17T11:34:58.936Z,2788.00
2018-02-17T11:35:58.945Z,2776.00
2018-02-17T11:36:58.971Z,2764.00
2018-02-17T11:37:59.309Z,2756.00
2018-02-17T11:38:59.017Z,2784.00
2018-02-17T11:39:59.074Z,2828.00
2018-02-17T11:40:59.117Z,2836.00
2018-02-17T11:41:59.133Z,2832.00
2018-02-17T11:42:59.283Z,2812.00
2018-02-17T11:43:59.441Z,2760.00
2018-02-17T11:44:59.234Z,2744.00
2018-02-17T11:45:59.254Z,2712.00
2018-02-17T11:46:59.285Z,2712.00
2018-02-17T11:47:59.304Z,2756.00
2018-02-17T11:48:59.637Z,2772.00
2018-02-17T11:49:59.701Z,2740.00
2018-02-17T11:50:59.473Z,2772.00
2018-02-17T11:51:59.444Z,2776.00
2018-02-17T11:52:59.476Z,2844.00
2018-02-17T11:53:59.514Z,2808.00
2018-02-17T11:54:59.571Z,2900.00
2018-02-17T11:55:59.851Z,2984.00
2018-02-17T11:56:59.601Z,3020.00
2018-02-17T11:57:59.655Z,3036.00
2018-02-17T11:58:59.654Z,3060.00
2018-02-17T11:59:59.693Z,2956.00
2018-02-17T12:00:59.974Z,2892.00
2018-02-17T12:02:00.079Z,2920.00
2018-02-17T12:02:59.787Z,2976.00
2018-02-17T12:03:59.802Z,3044.00
2018-02-17T12:04:59.852Z,3168.00
2018-02-17T12:05:59.894Z,3316.00
2018-02-17T12:06:59.902Z,3488.00
2018-02-17T12:08:00.234Z,3668.00
2018-02-17T12:08:59.966Z,3848.00
2018-02-17T12:10:00.005Z,3988.00
2018-02-17T12:11:00.083Z,4140.00
2018-02-17T12:12:00.104Z,4372.00
2018-02-17T12:13:00.090Z,4636.00
2018-02-17T12:14:00.389Z,4856.00
2018-02-17T12:15:00.186Z,4944.00
2018-02-17T12:16:00.229Z,4948.00
2018-02-17T12:17:00.235Z,4872.00
2018-02-17T12:18:00.242Z,4700.00
2018-02-17T12:19:00.305Z,4488.00
2018-02-17T12:20:00.635Z,4332.00
2018-02-17T12:21:00.402Z,4248.00
2018-02-17T12:22:00.415Z,4224.00
2018-02-17T12:23:00.412Z,4264.00
2018-02-17T12:24:00.434Z,4360.00
2018-02-17T12:25:00.501Z,4440.00
2018-02-17T12:26:00.857Z,4500.00
2018-02-17T12:27:00.557Z,4528.00
2018-02-17T12:28:00.574Z,4528.00
2018-02-17T12:29:00.612Z,4528.00
2018-02-17T12:30:00.639Z,4524.00
2018-02-17T12:31:00.682Z,4552.00
2018-02-17T12:32:01.018Z,4580.00
2018-02-17T12:33:00.753Z,4572.00
2018-02-17T12:34:00.748Z,4552.00
2018-02-17T12:37:00.864Z,4440.00
2018-02-17T12:38:00.886Z,4424.00
2018-02-17T12:39:01.285Z,4420.00
2018-02-17T12:40:00.968Z,4412.00
2018-02-17T12:41:00.985Z,4420.00
2018-02-17T12:42:01.014Z,4408.00
2018-02-17T12:43:01.057Z,4392.00
2018-02-17T12:44:01.089Z,4368.00
2018-02-17T12:45:01.450Z,4328.00
2018-02-17T12:46:01.150Z,4304.00
2018-02-17T12:47:01.182Z,4300.00
2018-02-17T12:48:01.295Z,4280.00