createdAt,value
2023-07-23T00:00:07.149Z,16.99
2023-07-23T00:01:07.157Z,16.99
2023-07-23T00:02:07.102Z,17.00
2023-07-23T00:03:07.091Z,16.99
2023-07-23T00:04:07.119Z,16.96
2023-07-23T00:05:07.089Z,16.96
2023-07-23T00:06:07.071Z,16.98
2023-07-23T00:07:07.055Z,16.96
2023-07-23T00:08:07.028Z,16.98
2023-07-23T00:09:07.020Z,16.99
2023-07-23T00:10:07.042Z,16.98
2023-07-23T00:11:07.015Z,16.99
2023-07-23T00:12:06.990Z,16.99
2023-07-23T00:13:06.985Z,16.99
2023-07-23T00:14:06.969Z,16.99
2023-07-23T00:15:06.956Z,16.96
2023-07-23T00:16:06.990Z,16.98
2023-07-23T00:17:06.932Z,16.98
2023-07-23T00:18:06.926Z,16.95
2023-07-23T00:19:06.912Z,16.96
2023-07-23T00:20:06.906Z,16.95
2023-07-23T00:21:06.915Z,16.95
2023-07-23T00:22:06.887Z,16.95
2023-07-23T00:23:06.875Z,16.96
2023-07-23T00:24:06.868Z,16.92
2023-07-23T00:25:06.851Z,16.92
2023-07-23T00:26:06.840Z,16.92
2023-07-23T00:27:06.870Z,16.92
2023-07-23T00:28:06.822Z,16.90
2023-07-23T00:29:06.796Z,16.89
2023-07-23T00:30:06.794Z,16.90
2023-07-23T00:31:06.790Z,16.89
2023-07-23T00:32:06.769Z,16.90
2023-07-23T00:33:06.804Z,16.90
2023-07-23T00:34:06.746Z,16.89
2023-07-23T00:35:06.730Z,16.88
2023-07-23T00:36:06.726Z,16.88
2023-07-23T00:37:06.713Z,16.89
2023-07-23T00:38:06.728Z,16.88
2023-07-23T00:39:06.910Z,16.86
2023-07-23T00:40:06.699Z,16.81
2023-07-23T00:41:06.677Z,16.81
2023-07-23T00:42:06.661Z,16.80
2023-07-23T00:43:06.647Z,16.80
2023-07-23T00:44:06.631Z,16.81
2023-07-23T00:45:06.640Z,16.83
2023-07-23T00:46:06.673Z,16.85
2023-07-23T00:47:06.596Z,16.83
2023-07-23T00:48:06.633Z,16.83
2023-07-23T00:49:06.598Z,16.83
2023-07-23T00:50:06.593Z,16.81
2023-07-23T00:51:06.552Z,16.81
2023-07-23T00:52:06.625Z,16.83
2023-07-23T00:53:06.534Z,16.85
2023-07-23T00:54:06.548Z,16.85
2023-07-23T00:55:06.535Z,16.86
2023-07-23T00:56:06.506Z,16.86
2023-07-23T00:57:06.486Z,16.86
2023-07-23T00:58:06.471Z,16.86
2023-07-23T00:59:06.461Z,16.85
2023-07-23T01:00:06.471Z,16.85
2023-07-23T01:01:06.458Z,16.85
2023-07-23T01:02:06.442Z,16.83
2023-07-23T01:03:06.455Z,16.86
2023-07-23T01:04:06.423Z,16.89
2023-07-23T01:05:06.417Z,16.89
2023-07-23T01:06:06.391Z,16.90
2023-07-23T01:07:06.375Z,16.90
2023-07-23T01:08:06.385Z,16.92
2023-07-23T01:09:06.346Z,16.90
2023-07-23T01:10:06.430Z,16.92
2023-07-23T01:11:06.347Z,16.90
2023-07-23T01:12:06.320Z,16.90
2023-07-23T01:13:06.304Z,16.90
2023-07-23T01:14:06.296Z,16.90
2023-07-23T01:15:06.297Z,16.90
2023-07-23T01:16:06.311Z,16.86
2023-07-23T01:17:06.280Z,16.85
2023-07-23T01:18:06.357Z,16.83
2023-07-23T01:19:06.290Z,16.85
2023-07-23T01:20:06.426Z,16.86
2023-07-23T01:21:06.230Z,16.83
2023-07-23T01:22:06.237Z,16.85
2023-07-23T01:23:06.197Z,16.83
2023-07-23T01:24:06.191Z,16.83
2023-07-23T01:25:06.291Z,16.85
2023-07-23T01:26:06.169Z,16.83
2023-07-23T01:27:06.147Z,16.85
2023-07-23T01:28:06.151Z,16.86
2023-07-23T01:29:06.127Z,16.85
2023-07-23T01:30:06.222Z,16.85
2023-07-23T01:31:06.177Z,16.83
2023-07-23T01:32:06.135Z,16.83
2023-07-23T01:33:06.094Z,16.83
2023-07-23T01:34:06.099Z,16.83
2023-07-23T01:35:06.065Z,16.81
2023-07-23T01:36:06.052Z,16.80
2023-07-23T01:37:06.069Z,16.80
2023-07-23T01:38:06.027Z,16.78
2023-07-23T01:39:06.015Z,16.78
2023-07-23T01:40:06.028Z,16.78
2023-07-23T01:41:06.001Z,16.78
2023-07-23T01:42:05.984Z,16.75
2023-07-23T01:43:06.007Z,16.77
2023-07-23T01:44:05.957Z,16.78
2023-07-23T01:45:05.971Z,16.80
2023-07-23T01:46:05.940Z,16.80
2023-07-23T01:47:05.929Z,16.78
2023-07-23T01:48:05.956Z,16.80
2023-07-23T01:49:06.396Z,16.81
2023-07-23T01:50:05.908Z,16.80
2023-07-23T01:51:05.889Z,16.78
2023-07-23T01:52:05.872Z,16.75
2023-07-23T01:53:05.900Z,16.75
2023-07-23T01:54:05.854Z,16.75
2023-07-23T01:55:05.841Z,16.73
2023-07-23T01:56:05.823Z,16.73
2023-07-23T01:57:05.810Z,16.73
2023-07-23T01:58:05.845Z,16.74
2023-07-23T01:59:05.875Z,16.74
2023-07-23T02:00:05.782Z,16.75
2023-07-23T02:01:05.988Z,16.77
2023-07-23T02:02:05.799Z,16.78
2023-07-23T02:03:05.812Z,16.80
2023-07-23T02:04:05.768Z,16.78
2023-07-23T02:05:05.756Z,16.80
2023-07-23T02:06:05.744Z,16.81
2023-07-23T02:07:05.706Z,16.80
2023-07-23T02:08:05.722Z,16.80
2023-07-23T02:09:05.682Z,16.80
2023-07-23T02:10:05.673Z,16.78
2023-07-23T02:11:05.657Z,16.78
2023-07-23T02:12:05.647Z,16.77
2023-07-23T02:13:05.657Z,16.77
2023-07-23T02:14:05.630Z,16.78
2023-07-23T02:15:05.621Z,16.78
2023-07-23T02:16:05.635Z,16.77
2023-07-23T02:17:05.610Z,16.77
2023-07-23T02:18:05.646Z,16.75
2023-07-23T02:19:05.570Z,16.74
2023-07-23T02:20:05.565Z,16.74
2023-07-23T02:21:05.546Z,16.74
2023-07-23T02:22:05.545Z,16.74
2023-07-23T02:23:05.545Z,16.74
2023-07-23T02:24:05.527Z,16.74
2023-07-23T02:25:05.512Z,16.74
2023-07-23T02:26:05.500Z,16.74
2023-07-23T02:27:05.501Z,16.74
2023-07-23T02:28:05.510Z,16.77
2023-07-23T02:29:05.454Z,16.77
2023-07-23T02:30:05.459Z,16.75
2023-07-23T02:31:05.458Z,16.73
2023-07-23T02:32:05.446Z,16.73
2023-07-23T02:33:05.456Z,16.71
2023-07-23T02:34:05.445Z,16.70
2023-07-23T02:35:05.394Z,16.68
2023-07-23T02:36:05.387Z,16.68
2023-07-23T02:37:05.368Z,16.70
2023-07-23T02:38:05.358Z,16.71
2023-07-23T02:39:05.382Z,16.70
2023-07-23T02:40:05.365Z,16.70
2023-07-23T02:41:05.320Z,16.71
2023-07-23T02:42:05.320Z,16.68
2023-07-23T02:43:05.315Z,16.67
2023-07-23T02:44:05.344Z,16.68
2023-07-23T02:45:05.344Z,16.67
2023-07-23T02:46:05.286Z,16.67
2023-07-23T02:47:05.265Z,16.65
2023-07-23T02:48:05.261Z,16.65
2023-07-23T02:49:05.238Z,16.65
2023-07-23T02:50:05.288Z,16.62
2023-07-23T02:51:05.215Z,16.60
2023-07-23T02:52:05.208Z,16.60
2023-07-23T02:53:05.192Z,16.59
2023-07-23T02:54:05.195Z,16.60
2023-07-23T02:55:05.168Z,16.60
2023-07-23T02:56:05.191Z,16.60
2023-07-23T02:57:05.197Z,16.60
2023-07-23T02:58:05.168Z,16.60
2023-07-23T02:59:05.120Z,16.59
2023-07-23T03:00:05.112Z,16.59
2023-07-23T03:01:05.124Z,16.60
2023-07-23T03:02:05.184Z,16.59
2023-07-23T03:03:05.094Z,16.60
2023-07-23T03:04:05.081Z,16.60
2023-07-23T03:05:05.050Z,16.59
2023-07-23T03:06:05.051Z,16.60
2023-07-23T03:07:05.048Z,16.60
2023-07-23T03:08:05.065Z,16.60
2023-07-23T03:09:05.013Z,16.59
2023-07-23T03:10:05.061Z,16.59
2023-07-23T03:11:04.992Z,16.59
2023-07-23T03:12:04.980Z,16.58
2023-07-23T03:13:11.679Z,16.58
2023-07-23T03:14:04.982Z,16.58
2023-07-23T03:15:04.939Z,16.59
2023-07-23T03:16:04.968Z,16.60
2023-07-23T03:17:04.920Z,16.59
2023-07-23T03:18:04.914Z,16.60
2023-07-23T03:19:04.927Z,16.59
2023-07-23T03:20:04.898Z,16.60
2023-07-23T03:21:04.879Z,16.59
2023-07-23T03:22:04.874Z,16.58
2023-07-23T03:23:04.848Z,16.56
2023-07-23T03:24:04.854Z,16.56
2023-07-23T03:25:04.862Z,16.56
2023-07-23T03:26:04.833Z,16.56
2023-07-23T03:27:04.815Z,16.55
2023-07-23T03:28:04.810Z,16.53
2023-07-23T03:29:04.841Z,16.55
2023-07-23T03:30:04.798Z,16.56
2023-07-23T03:31:04.772Z,16.55
2023-07-23T03:32:04.822Z,16.55
2023-07-23T03:33:04.778Z,16.53
2023-07-23T03:34:04.736Z,16.55
2023-07-23T03:35:04.756Z,16.56
2023-07-23T03:36:04.750Z,16.56
2023-07-23T03:37:04.705Z,16.56
2023-07-23T03:38:04.689Z,16.56
2023-07-23T03:39:04.675Z,16.55
2023-07-23T03:40:04.667Z,16.58
2023-07-23T03:41:04.685Z,16.59
2023-07-23T03:42:04.643Z,16.59
2023-07-23T03:43:04.675Z,16.59
2023-07-23T03:44:04.635Z,16.60
2023-07-23T03:45:04.637Z,16.60
2023-07-23T03:46:04.688Z,16.60
2023-07-23T03:47:04.590Z,16.60
2023-07-23T03:48:04.631Z,16.60
2023-07-23T03:49:04.571Z,16.62
2023-07-23T03:50:04.581Z,16.63
2023-07-23T03:51:04.561Z,16.62
2023-07-23T03:52:04.530Z,16.62
2023-07-23T03:53:04.517Z,16.62
2023-07-23T03:54:04.527Z,16.65
2023-07-23T03:55:04.500Z,16.67
2023-07-23T03:56:04.509Z,16.68
2023-07-23T03:57:04.479Z,16.68
2023-07-23T03:58:04.463Z,16.70
2023-07-23T03:59:04.460Z,16.71
2023-07-23T04:00:04.438Z,16.73
2023-07-23T04:01:04.476Z,16.71
2023-07-23T04:02:04.446Z,16.71
2023-07-23T04:03:04.442Z,16.71
2023-07-23T04:04:04.444Z,16.71
2023-07-23T04:05:04.393Z,16.70
2023-07-23T04:06:04.397Z,16.73
2023-07-23T04:07:04.363Z,16.74
2023-07-23T04:08:04.355Z,16.75
2023-07-23T04:09:04.341Z,16.77
2023-07-23T04:10:04.337Z,16.75
2023-07-23T04:11:04.333Z,16.75
2023-07-23T04:12:04.338Z,16.77
2023-07-23T04:13:04.296Z,16.77
2023-07-23T04:14:04.282Z,16.80
2023-07-23T04:15:04.278Z,16.80
2023-07-23T04:16:04.299Z,16.81
2023-07-23T04:17:04.251Z,16.80
2023-07-23T04:18:04.262Z,16.78
2023-07-23T04:19:04.236Z,16.77
2023-07-23T04:20:04.220Z,16.74
2023-07-23T04:21:04.210Z,16.75
2023-07-23T04:22:04.215Z,16.75
2023-07-23T04:23:04.212Z,16.75
2023-07-23T04:24:04.181Z,16.77
2023-07-23T04:25:04.165Z,16.78
2023-07-23T04:26:04.156Z,16.80
2023-07-23T04:27:04.142Z,16.78
2023-07-23T04:28:04.149Z,16.81
2023-07-23T04:29:04.126Z,16.81
2023-07-23T04:30:04.109Z,16.86
2023-07-23T04:31:04.115Z,16.88
2023-07-23T04:32:04.092Z,16.90
2023-07-23T04:33:04.128Z,16.90
2023-07-23T04:34:04.060Z,16.90
2023-07-23T04:35:04.052Z,16.89
2023-07-23T04:36:04.062Z,16.90
2023-07-23T04:37:04.046Z,16.93
2023-07-23T04:38:04.040Z,16.95
2023-07-23T04:39:04.006Z,16.98
2023-07-23T04:40:04.009Z,16.98
2023-07-23T04:41:03.983Z,16.98
2023-07-23T04:42:03.973Z,16.98
2023-07-23T04:43:03.962Z,16.99
2023-07-23T04:44:03.974Z,17.03
2023-07-23T04:45:03.940Z,17.03
2023-07-23T04:46:03.996Z,17.06
2023-07-23T04:47:03.918Z,17.07
2023-07-23T04:48:03.922Z,17.08
2023-07-23T04:49:03.906Z,17.11
2023-07-23T04:50:03.885Z,17.14
2023-07-23T04:51:03.874Z,17.15
2023-07-23T04:52:03.880Z,17.18
2023-07-23T04:53:03.868Z,17.18
2023-07-23T04:54:03.843Z,17.18
2023-07-23T04:55:03.863Z,17.17
2023-07-23T04:56:03.831Z,17.17
2023-07-23T04:57:03.820Z,17.17
2023-07-23T04:58:03.823Z,17.18
2023-07-23T04:59:03.780Z,17.20
2023-07-23T05:00:03.765Z,17.20
2023-07-23T05:01:03.854Z,17.22
2023-07-23T05:02:03.743Z,17.25
2023-07-23T05:03:03.775Z,17.25
2023-07-23T05:04:03.743Z,17.26
2023-07-23T05:05:03.737Z,17.28
2023-07-23T05:06:03.712Z,17.30
2023-07-23T05:07:03.697Z,17.30
2023-07-23T05:08:03.681Z,17.32
2023-07-23T05:09:03.687Z,17.35
2023-07-23T05:10:03.659Z,17.36
2023-07-23T05:11:03.679Z,17.36
2023-07-23T05:12:03.632Z,17.38
2023-07-23T05:13:03.626Z,17.40
2023-07-23T05:14:03.611Z,17.38
2023-07-23T05:15:03.622Z,17.40
2023-07-23T05:16:03.640Z,17.41
2023-07-23T05:17:06.054Z,17.43
2023-07-23T05:18:03.564Z,17.46
2023-07-23T05:19:03.566Z,17.43
2023-07-23T05:20:03.546Z,17.44
2023-07-23T05:21:03.539Z,17.44
2023-07-23T05:22:03.604Z,17.44
2023-07-23T05:23:03.524Z,17.44
2023-07-23T05:24:03.503Z,17.41
2023-07-23T05:25:03.493Z,17.43
2023-07-23T05:26:03.489Z,17.46
2023-07-23T05:27:03.491Z,17.47
2023-07-23T05:28:03.490Z,17.47
2023-07-23T05:29:03.453Z,17.48
2023-07-23T05:30:03.432Z,17.50
2023-07-23T05:31:03.464Z,17.51
2023-07-23T05:32:03.411Z,17.50
2023-07-23T05:33:04.253Z,17.51
2023-07-23T05:34:03.396Z,17.53
2023-07-23T05:35:03.389Z,17.53
2023-07-23T05:36:03.372Z,17.55
2023-07-23T05:37:10.224Z,17.59
2023-07-23T05:38:03.373Z,17.64
2023-07-23T05:39:03.339Z,17.66
2023-07-23T05:40:03.322Z,17.66
2023-07-23T05:41:03.306Z,17.69
2023-07-23T05:42:03.296Z,17.66
2023-07-23T05:43:03.312Z,17.70
2023-07-23T05:44:03.315Z,17.73
2023-07-23T05:45:03.270Z,17.73
2023-07-23T05:46:03.254Z,17.78
2023-07-23T05:47:03.304Z,17.82
2023-07-23T05:48:03.271Z,17.88
2023-07-23T05:49:03.245Z,17.92
2023-07-23T05:50:03.207Z,17.97
2023-07-23T05:51:03.203Z,17.97
2023-07-23T05:52:03.196Z,18.02
2023-07-23T05:53:03.196Z,18.06
2023-07-23T05:54:03.189Z,18.07
2023-07-23T05:55:03.152Z,18.12
2023-07-23T05:56:03.149Z,18.12
2023-07-23T05:57:03.155Z,18.15
2023-07-23T05:58:03.117Z,18.15
2023-07-23T05:59:03.134Z,18.18
2023-07-23T06:00:03.126Z,18.18
2023-07-23T06:01:03.137Z,18.19
2023-07-23T06:02:03.095Z,18.21
2023-07-23T06:03:03.139Z,18.24
2023-07-23T06:04:03.102Z,18.27
2023-07-23T06:05:03.889Z,18.27
2023-07-23T06:06:03.030Z,18.33
2023-07-23T06:07:03.023Z,18.34
2023-07-23T06:08:03.024Z,18.40
2023-07-23T06:09:03.007Z,18.47
2023-07-23T06:10:02.988Z,18.52
2023-07-23T06:11:03.006Z,18.58
2023-07-23T06:12:02.985Z,18.65
2023-07-23T06:13:02.966Z,18.73
2023-07-23T06:14:02.989Z,18.82
2023-07-23T06:15:03.063Z,18.87
2023-07-23T06:16:02.915Z,18.87
2023-07-23T06:17:02.959Z,18.94
2023-07-23T06:18:02.923Z,18.92
2023-07-23T06:19:02.889Z,18.95
2023-07-23T06:20:02.876Z,19.02
2023-07-23T06:21:02.885Z,19.06
2023-07-23T06:22:02.870Z,19.13
2023-07-23T06:23:02.840Z,19.15
2023-07-23T06:24:02.829Z,19.20
2023-07-23T06:25:02.847Z,19.24
2023-07-23T06:26:02.804Z,19.29
2023-07-23T06:27:02.830Z,19.24
2023-07-23T06:28:02.783Z,19.31
2023-07-23T06:29:02.806Z,19.32
2023-07-23T06:30:02.787Z,19.32
2023-07-23T06:31:02.772Z,19.35
2023-07-23T06:32:02.752Z,19.35
2023-07-23T06:33:02.772Z,19.42
2023-07-23T06:34:02.721Z,19.48
2023-07-23T06:35:05.868Z,19.57
2023-07-23T06:36:02.705Z,19.60
2023-07-23T06:37:02.696Z,19.63
2023-07-23T06:38:02.673Z,19.72
2023-07-23T06:39:02.694Z,19.73
2023-07-23T06:40:02.658Z,19.73
2023-07-23T06:41:02.648Z,19.83
2023-07-23T06:42:02.636Z,19.93
2023-07-23T06:43:02.623Z,19.95
2023-07-23T06:44:02.637Z,19.97
2023-07-23T06:45:02.609Z,20.02
2023-07-23T06:46:02.597Z,20.08
2023-07-23T06:47:02.573Z,20.10
2023-07-23T06:48:02.590Z,20.09
2023-07-23T06:49:02.600Z,20.10
2023-07-23T06:50:02.539Z,20.18
2023-07-23T06:51:02.539Z,20.27
2023-07-23T06:52:02.536Z,20.28
2023-07-23T06:53:02.617Z,20.31
2023-07-23T06:54:02.496Z,20.30
2023-07-23T06:55:02.515Z,20.24
2023-07-23T06:56:02.544Z,20.24
2023-07-23T06:57:02.470Z,20.23
2023-07-23T06:58:02.450Z,20.21
2023-07-23T06:59:02.487Z,20.21
2023-07-23T07:00:02.442Z,20.27
2023-07-23T07:01:02.420Z,20.28
2023-07-23T07:02:02.435Z,20.30
2023-07-23T07:03:02.473Z,20.34
2023-07-23T07:04:02.392Z,20.35
2023-07-23T07:05:02.404Z,20.38
2023-07-23T07:06:02.445Z,20.39
2023-07-23T07:07:02.384Z,20.41
2023-07-23T07:08:02.346Z,20.43
2023-07-23T07:09:02.350Z,20.53
2023-07-23T07:10:02.320Z,20.61
2023-07-23T07:11:02.328Z,20.56
2023-07-23T07:12:02.301Z,20.56
2023-07-23T07:13:02.285Z,20.64
2023-07-23T07:14:02.270Z,20.61
2023-07-23T07:15:02.283Z,20.61
2023-07-23T07:16:02.263Z,20.65
2023-07-23T07:17:04.088Z,20.69
2023-07-23T07:18:02.226Z,20.71
2023-07-23T07:19:02.245Z,20.72
2023-07-23T07:20:02.213Z,20.64
2023-07-23T07:21:02.214Z,20.71
2023-07-23T07:22:02.185Z,20.80
2023-07-23T07:23:02.178Z,20.80
2023-07-23T07:24:02.174Z,20.76
2023-07-23T07:25:02.168Z,20.76
2023-07-23T07:26:02.333Z,20.83
2023-07-23T07:27:02.130Z,20.77
2023-07-23T07:28:02.125Z,20.80
2023-07-23T07:29:02.109Z,20.86
2023-07-23T07:30:02.102Z,20.96
2023-07-23T07:31:02.160Z,21.01
2023-07-23T07:32:02.120Z,20.98
2023-07-23T07:33:02.097Z,21.05
2023-07-23T07:34:02.051Z,21.17
2023-07-23T07:35:02.039Z,21.17
2023-07-23T07:36:02.064Z,21.16
2023-07-23T07:37:02.026Z,21.17
2023-07-23T07:38:02.006Z,21.26
2023-07-23T07:39:02.009Z,21.35
2023-07-23T07:40:01.988Z,21.27
2023-07-23T07:41:01.986Z,21.21
2023-07-23T07:42:01.984Z,21.19
2023-07-23T07:43:01.964Z,21.20
2023-07-23T07:44:01.976Z,21.21
2023-07-23T07:45:01.942Z,21.24
2023-07-23T07:46:02.411Z,21.09
2023-07-23T07:47:01.914Z,21.13
2023-07-23T07:48:01.939Z,21.09
2023-07-23T07:49:01.884Z,21.05
2023-07-23T07:50:01.937Z,21.08
2023-07-23T07:51:01.886Z,21.13
2023-07-23T07:52:01.858Z,21.24
2023-07-23T07:53:01.853Z,21.21
2023-07-23T07:54:01.825Z,21.19
2023-07-23T07:55:01.832Z,21.23
2023-07-23T07:56:01.924Z,21.34
2023-07-23T07:57:01.803Z,21.53
2023-07-23T07:58:01.781Z,21.66
2023-07-23T07:59:04.143Z,21.79
2023-07-23T08:00:01.800Z,21.95
2023-07-23T08:01:01.787Z,21.85
2023-07-23T08:02:01.749Z,21.83
2023-07-23T08:03:01.835Z,21.82
2023-07-23T08:04:01.920Z,21.82
2023-07-23T08:05:01.962Z,21.76
2023-07-23T08:06:01.778Z,21.75
2023-07-23T08:07:01.681Z,21.81
2023-07-23T08:08:01.671Z,21.94
2023-07-23T08:09:01.665Z,21.98
2023-07-23T08:10:01.649Z,21.99
2023-07-23T08:11:01.660Z,21.95
2023-07-23T08:12:01.669Z,21.97
2023-07-23T08:13:01.620Z,21.99
2023-07-23T08:14:01.609Z,22.02
2023-07-23T08:15:01.597Z,21.98
2023-07-23T08:16:01.612Z,21.88
2023-07-23T08:17:01.597Z,21.91
2023-07-23T08:18:01.563Z,22.04
2023-07-23T08:19:01.620Z,22.06
2023-07-23T08:20:01.542Z,22.09
2023-07-23T08:21:01.574Z,22.02
2023-07-23T08:22:01.526Z,21.97
2023-07-23T08:23:01.515Z,21.81
2023-07-23T08:24:01.504Z,21.64
2023-07-23T08:25:01.512Z,21.61
2023-07-23T08:26:01.494Z,21.57
2023-07-23T08:27:01.483Z,21.63
2023-07-23T08:28:01.542Z,21.57
2023-07-23T08:29:01.491Z,21.59
2023-07-23T08:30:01.456Z,21.64
2023-07-23T08:31:01.722Z,21.50
2023-07-23T08:32:01.421Z,21.46
2023-07-23T08:33:01.486Z,21.41
2023-07-23T08:34:01.407Z,21.38
2023-07-23T08:35:01.381Z,21.34
2023-07-23T08:36:01.440Z,21.35
2023-07-23T08:37:01.355Z,21.27
2023-07-23T08:38:01.351Z,21.24
2023-07-23T08:39:01.342Z,21.27
2023-07-23T08:40:01.336Z,21.29
2023-07-23T08:41:01.332Z,21.30
2023-07-23T08:42:01.307Z,21.36
2023-07-23T08:43:01.355Z,21.39
2023-07-23T08:44:01.300Z,21.42
2023-07-23T08:45:01.267Z,21.44
2023-07-23T08:46:01.394Z,21.39
2023-07-23T08:47:01.246Z,21.44
2023-07-23T08:48:01.250Z,21.45
2023-07-23T08:49:01.227Z,21.51
2023-07-23T08:50:03.164Z,21.46
2023-07-23T08:51:01.232Z,21.41
2023-07-23T08:52:01.206Z,21.38
2023-07-23T08:53:01.176Z,21.30
2023-07-23T08:54:01.172Z,21.19
2023-07-23T08:55:01.162Z,21.14
2023-07-23T08:56:01.160Z,21.04
2023-07-23T08:57:01.169Z,20.98
2023-07-23T08:58:01.143Z,21.02
2023-07-23T08:59:01.112Z,21.13
2023-07-23T09:00:01.110Z,21.13
2023-07-23T09:01:01.098Z,21.21
2023-07-23T09:02:01.085Z,21.14
2023-07-23T09:03:01.108Z,21.16
2023-07-23T09:04:01.067Z,21.20
2023-07-23T09:05:01.075Z,21.27
2023-07-23T09:06:01.036Z,21.26
2023-07-23T09:07:01.022Z,21.24
2023-07-23T09:08:01.016Z,21.34
2023-07-23T09:09:01.026Z,21.24
2023-07-23T09:10:01.015Z,21.23
2023-07-23T09:11:00.980Z,20.99
2023-07-23T09:12:00.971Z,21.05
2023-07-23T09:13:00.979Z,21.16
2023-07-23T09:14:00.951Z,21.13
2023-07-23T09:15:00.931Z,21.14
2023-07-23T09:16:01.359Z,21.14
2023-07-23T09:17:01.004Z,21.21
2023-07-23T09:18:00.927Z,21.21
2023-07-23T09:19:00.909Z,21.26
2023-07-23T09:20:00.902Z,21.32
2023-07-23T09:21:00.870Z,21.36
2023-07-23T09:22:00.855Z,21.35
2023-07-23T09:23:00.845Z,21.34
2023-07-23T09:24:00.860Z,21.21
2023-07-23T09:25:00.842Z,21.24
2023-07-23T09:26:00.816Z,21.14
2023-07-23T09:27:00.804Z,21.06
2023-07-23T09:28:00.798Z,21.05
2023-07-23T09:29:00.823Z,20.99
2023-07-23T09:30:00.797Z,20.86
2023-07-23T09:31:00.858Z,20.83
2023-07-23T09:32:00.752Z,20.81
2023-07-23T09:33:00.780Z,20.84
2023-07-23T09:34:00.753Z,20.95
2023-07-23T09:35:00.747Z,21.06
2023-07-23T09:36:00.711Z,21.23
2023-07-23T09:37:00.693Z,21.32
2023-07-23T09:38:00.684Z,21.21
2023-07-23T09:39:00.673Z,21.21
2023-07-23T09:40:00.684Z,21.19
2023-07-23T09:41:00.670Z,21.20
2023-07-23T09:42:00.634Z,21.02
2023-07-23T09:43:00.628Z,20.86
2023-07-23T09:44:00.662Z,20.69
2023-07-23T09:45:00.629Z,20.74
2023-07-23T09:46:00.597Z,20.66
2023-07-23T09:47:00.718Z,20.72
2023-07-23T09:48:14.089Z,20.74
2023-07-23T09:49:00.562Z,20.69
2023-07-23T09:50:00.565Z,20.69
2023-07-23T09:51:00.559Z,20.64
2023-07-23T09:52:00.533Z,20.54
2023-07-23T09:53:00.518Z,20.62
2023-07-23T09:54:00.504Z,20.80
2023-07-23T09:55:00.501Z,20.89
2023-07-23T09:56:00.496Z,20.83
2023-07-23T09:57:02.252Z,20.81
2023-07-23T09:58:00.457Z,20.91
2023-07-23T09:59:00.452Z,20.99
2023-07-23T10:00:00.437Z,21.13
2023-07-23T10:01:00.488Z,21.16
2023-07-23T10:02:00.440Z,21.16
2023-07-23T10:03:01.727Z,21.04
2023-07-23T10:04:00.396Z,21.04
2023-07-23T10:05:00.383Z,21.04
2023-07-23T10:06:00.395Z,21.16
2023-07-23T10:07:00.359Z,21.21
2023-07-23T10:08:00.351Z,21.36
2023-07-23T10:09:00.339Z,21.41
2023-07-23T10:10:00.330Z,21.41
2023-07-23T10:11:00.342Z,21.35
2023-07-23T10:12:00.305Z,21.26
2023-07-23T10:13:00.299Z,21.24
2023-07-23T10:14:00.283Z,21.29
2023-07-23T10:15:00.276Z,21.42
2023-07-23T10:16:00.285Z,21.48
2023-07-23T10:17:00.246Z,21.45
2023-07-23T10:18:00.391Z,21.26
2023-07-23T10:19:00.231Z,21.21
2023-07-23T10:20:00.212Z,21.13
2023-07-23T10:21:00.223Z,21.06
2023-07-23T10:22:00.210Z,20.90
2023-07-23T10:23:00.186Z,20.80
2023-07-23T10:24:00.172Z,20.84
2023-07-23T10:25:00.203Z,20.68
2023-07-23T10:26:00.154Z,20.83
2023-07-23T10:27:00.139Z,20.96
2023-07-23T10:28:00.132Z,20.89
2023-07-23T10:29:00.145Z,20.81
2023-07-23T10:30:00.132Z,20.77
2023-07-23T10:31:00.130Z,20.77
2023-07-23T10:32:00.134Z,20.79
2023-07-23T10:33:00.109Z,20.79
2023-07-23T10:34:00.066Z,20.64
2023-07-23T10:35:00.047Z,20.58
2023-07-23T10:36:00.170Z,20.65
2023-07-23T10:37:00.028Z,20.68
2023-07-23T10:38:00.036Z,20.59
2023-07-23T10:39:00.010Z,20.46
2023-07-23T10:40:00.001Z,20.35
2023-07-23T10:40:59.982Z,20.35
2023-07-23T10:41:59.973Z,20.56
2023-07-23T10:43:00.044Z,20.54
2023-07-23T10:43:59.953Z,20.50
2023-07-23T10:44:59.948Z,20.39
2023-07-23T10:45:59.960Z,20.25
2023-07-23T10:46:59.920Z,20.20
2023-07-23T10:47:59.989Z,20.20
2023-07-23T10:48:59.899Z,20.31
2023-07-23T10:49:59.886Z,20.27
2023-07-23T10:50:59.876Z,20.25
2023-07-23T10:51:59.866Z,20.30
2023-07-23T10:52:59.848Z,20.30
2023-07-23T10:53:59.864Z,20.35
2023-07-23T10:54:59.825Z,20.46
2023-07-23T10:55:59.826Z,20.46
2023-07-23T10:56:59.806Z,20.42
2023-07-23T10:57:59.820Z,20.54
2023-07-23T10:58:59.789Z,20.68
2023-07-23T10:59:59.793Z,20.84
2023-07-23T11:00:59.793Z,20.87
2023-07-23T11:01:59.784Z,20.77
2023-07-23T11:02:59.866Z,20.53
2023-07-23T11:03:59.979Z,20.43
2023-07-23T11:04:59.717Z,20.16
2023-07-23T11:05:59.720Z,20.20
2023-07-23T11:06:59.697Z,20.30
2023-07-23T11:07:59.697Z,20.38
2023-07-23T11:08:59.691Z,20.49
2023-07-23T11:09:59.666Z,20.65
2023-07-23T11:11:01.585Z,20.62
2023-07-23T11:11:59.644Z,20.47
2023-07-23T11:12:59.626Z,20.43
2023-07-23T11:13:59.620Z,20.30
2023-07-23T11:14:59.615Z,20.10
2023-07-23T11:15:59.691Z,20.16
2023-07-23T11:16:59.581Z,20.30
2023-07-23T11:18:05.873Z,20.34
2023-07-23T11:18:59.598Z,20.35
2023-07-23T11:19:59.555Z,20.31
2023-07-23T11:20:59.540Z,20.13
2023-07-23T11:21:59.576Z,20.09
2023-07-23T11:22:59.543Z,19.94
2023-07-23T11:23:59.506Z,19.98
2023-07-23T11:24:59.496Z,20.05
2023-07-23T11:25:59.497Z,20.15
2023-07-23T11:26:59.560Z,20.15
2023-07-23T11:27:59.489Z,20.25
2023-07-23T11:28:59.453Z,20.15
2023-07-23T11:29:59.446Z,20.15
2023-07-23T11:30:59.428Z,20.03
2023-07-23T11:31:59.463Z,19.98
2023-07-23T11:32:59.434Z,19.95
2023-07-23T11:33:59.419Z,19.95
2023-07-23T11:34:59.389Z,20.02
2023-07-23T11:35:59.373Z,20.05
2023-07-23T11:36:59.387Z,20.16
2023-07-23T11:37:59.351Z,20.28
2023-07-23T11:38:59.368Z,20.33
2023-07-23T11:39:59.351Z,20.33
2023-07-23T11:40:59.313Z,20.33
2023-07-23T11:41:59.341Z,20.34
2023-07-23T11:42:59.306Z,20.27
2023-07-23T11:43:59.313Z,20.41
2023-07-23T11:44:59.273Z,20.65
2023-07-23T11:45:59.301Z,20.93
2023-07-23T11:46:59.250Z,21.06
2023-07-23T11:47:59.302Z,20.91
2023-07-23T11:48:59.251Z,20.84
2023-07-23T11:49:59.227Z,20.79
2023-07-23T11:50:59.209Z,20.64
2023-07-23T11:51:59.229Z,20.54
2023-07-23T11:52:59.194Z,20.43
2023-07-23T11:53:59.178Z,20.42
2023-07-23T11:54:59.162Z,20.39
2023-07-23T11:55:59.194Z,20.31
2023-07-23T11:56:59.154Z,20.21
2023-07-23T11:57:59.144Z,20.08
2023-07-23T11:58:59.123Z,20.05
2023-07-23T11:59:59.115Z,20.00
2023-07-23T12:00:59.111Z,19.95
2023-07-23T12:01:59.195Z,19.95
2023-07-23T12:02:59.111Z,19.91
2023-07-23T12:03:59.103Z,20.00
2023-07-23T12:04:59.050Z,20.18
2023-07-23T12:05:59.042Z,20.21
2023-07-23T12:06:59.055Z,20.38
2023-07-23T12:07:59.021Z,20.69
2023-07-23T12:08:59.006Z,20.68
2023-07-23T12:09:59.002Z,20.93
2023-07-23T12:10:58.984Z,21.11
2023-07-23T12:11:59.006Z,20.99
2023-07-23T12:12:58.961Z,20.83
2023-07-23T12:13:58.962Z,20.96
2023-07-23T12:14:58.945Z,20.90
2023-07-23T12:15:58.956Z,20.90
2023-07-23T12:16:58.925Z,20.76
2023-07-23T12:17:59.001Z,20.58
2023-07-23T12:18:58.895Z,20.64
2023-07-23T12:19:58.883Z,20.61
2023-07-23T12:20:58.880Z,20.56
2023-07-23T12:21:58.877Z,20.56
2023-07-23T12:22:58.849Z,20.59
2023-07-23T12:23:58.868Z,20.66
2023-07-23T12:24:58.857Z,20.42
2023-07-23T12:25:58.839Z,20.41
2023-07-23T12:26:58.821Z,20.34
2023-07-23T12:27:58.822Z,20.39
2023-07-23T12:28:58.792Z,20.25
2023-07-23T12:29:58.777Z,20.03
2023-07-23T12:30:58.827Z,19.91
2023-07-23T12:31:58.751Z,19.91
2023-07-23T12:32:58.809Z,19.90
2023-07-23T12:33:58.729Z,19.84
2023-07-23T12:34:58.725Z,19.84
2023-07-23T12:35:58.709Z,19.72
2023-07-23T12:36:58.730Z,19.72
2023-07-23T12:37:58.717Z,19.69
2023-07-23T12:38:58.677Z,19.68
2023-07-23T12:39:58.661Z,19.69
2023-07-23T12:40:58.653Z,19.61
2023-07-23T12:41:58.662Z,19.54
2023-07-23T12:42:58.685Z,19.58
2023-07-23T12:43:58.622Z,19.57
2023-07-23T12:44:58.617Z,19.60
2023-07-23T12:45:58.653Z,19.66
2023-07-23T12:46:58.621Z,19.61
2023-07-23T12:47:58.616Z,19.61
2023-07-23T12:48:58.593Z,19.54
2023-07-23T12:49:58.554Z,19.54
2023-07-23T12:50:58.546Z,19.63
2023-07-23T12:51:58.531Z,19.72