createdAt,value
2023-03-20T00:02:00.593Z,12.50
2023-03-20T00:04:04.073Z,11.75
2023-03-20T00:06:15.739Z,9.50
2023-03-20T00:08:17.647Z,10.25
2023-03-20T00:10:20.648Z,11.00
2023-03-20T00:12:25.671Z,11.50
2023-03-20T00:14:28.652Z,12.50
2023-03-20T00:16:33.343Z,13.25
2023-03-20T00:18:36.172Z,12.00
2023-03-20T00:20:39.469Z,10.75
2023-03-20T00:22:41.184Z,11.75
2023-03-20T00:24:42.900Z,12.50
2023-03-20T00:26:46.396Z,12.50
2023-03-20T00:28:49.959Z,16.75
2023-03-20T00:30:52.559Z,14.00
2023-03-20T00:32:57.609Z,14.75
2023-03-20T00:34:59.291Z,14.50
2023-03-20T00:37:03.596Z,13.00
2023-03-20T00:39:05.370Z,13.25
2023-03-20T00:41:21.505Z,13.75
2023-03-20T00:43:23.046Z,14.50
2023-03-20T00:45:25.316Z,10.00
2023-03-20T00:47:28.130Z,12.75
2023-03-20T00:49:33.144Z,16.25
2023-03-20T00:51:34.797Z,14.75
2023-03-20T00:53:38.086Z,12.25
2023-03-20T00:55:40.390Z,12.25
2023-03-20T00:57:45.862Z,14.50
2023-03-20T00:59:53.571Z,13.75
2023-03-20T01:01:55.872Z,14.00
2023-03-20T01:03:59.420Z,11.25
2023-03-20T01:06:01.436Z,13.75
2023-03-20T01:08:05.526Z,14.25
2023-03-20T01:10:11.027Z,16.00
2023-03-20T01:12:15.373Z,13.00
2023-03-20T01:14:19.498Z,15.00
2023-03-20T01:16:23.216Z,14.75
2023-03-20T01:18:26.818Z,15.00
2023-03-20T01:20:30.577Z,14.50
2023-03-20T01:22:32.452Z,14.50
2023-03-20T01:24:34.103Z,14.00
2023-03-20T01:26:40.265Z,13.50
2023-03-20T01:28:42.070Z,11.50
2023-03-20T01:30:45.423Z,13.75
2023-03-20T01:32:47.527Z,14.50
2023-03-20T01:34:49.652Z,14.50
2023-03-20T01:36:54.973Z,12.75
2023-03-20T01:38:59.231Z,11.75
2023-03-20T01:41:08.039Z,12.00
2023-03-20T01:43:16.504Z,13.50
2023-03-20T01:45:21.387Z,16.50
2023-03-20T01:47:25.404Z,13.75
2023-03-20T01:50:04.694Z,13.50
2023-03-20T01:52:07.275Z,15.00
2023-03-20T01:54:12.915Z,14.75
2023-03-20T01:56:16.131Z,11.50
2023-03-20T01:58:24.545Z,17.50
2023-03-20T02:00:26.251Z,16.00
2023-03-20T02:02:31.492Z,12.00
2023-03-20T02:04:36.806Z,16.00
2023-03-20T02:06:42.224Z,14.75
2023-03-20T02:08:48.744Z,12.75
2023-03-20T02:10:50.612Z,15.50
2023-03-20T02:12:53.495Z,13.50
2023-03-20T02:14:58.182Z,14.50
2023-03-20T02:16:59.964Z,15.50
2023-03-20T02:19:02.328Z,11.50
2023-03-20T02:21:46.177Z,16.25
2023-03-20T02:24:30.673Z,14.00
2023-03-20T02:26:47.064Z,15.00
2023-03-20T02:29:28.342Z,15.00
2023-03-20T02:32:20.944Z,15.50
2023-03-20T02:34:49.724Z,18.25
2023-03-20T02:37:25.512Z,19.25
2023-03-20T02:39:43.923Z,21.75
2023-03-20T02:41:54.397Z,17.25
2023-03-20T02:44:06.021Z,22.50
2023-03-20T02:46:14.167Z,20.25
2023-03-20T02:48:27.575Z,17.00
2023-03-20T02:50:39.017Z,25.50
2023-03-20T02:52:48.764Z,25.50
2023-03-20T02:54:59.250Z,21.25
2023-03-20T02:57:06.718Z,25.75
2023-03-20T02:59:20.172Z,28.33
2023-03-20T03:01:28.171Z,25.00
2023-03-20T03:03:37.215Z,29.67
2023-03-20T03:05:43.972Z,28.67
2023-03-20T03:07:51.159Z,25.33
2023-03-20T03:09:57.204Z,25.50
2023-03-20T03:12:03.982Z,24.33
2023-03-20T03:14:07.598Z,26.33
2023-03-20T03:16:14.288Z,27.33
2023-03-20T03:18:21.170Z,30.00
2023-03-20T03:20:29.698Z,29.33
2023-03-20T03:22:32.690Z,29.33
2023-03-20T03:24:41.643Z,31.00
2023-03-20T03:26:43.944Z,30.33
2023-03-20T03:28:49.756Z,34.33
2023-03-20T03:30:52.633Z,33.00
2023-03-20T03:33:12.636Z,27.33
2023-03-20T03:35:19.354Z,26.00
2023-03-20T03:37:29.588Z,28.33
2023-03-20T03:39:41.859Z,25.00
2023-03-20T03:41:48.619Z,24.25
2023-03-20T03:43:58.528Z,25.33
2023-03-20T03:46:06.750Z,20.75
2023-03-20T03:48:14.072Z,21.33
2023-03-20T03:50:19.365Z,22.67
2023-03-20T03:52:24.720Z,23.25
2023-03-20T03:54:32.301Z,22.33
2023-03-20T03:56:39.114Z,24.00
2023-03-20T03:58:44.206Z,22.33
2023-03-20T04:00:48.735Z,26.67
2023-03-20T04:02:54.065Z,21.33
2023-03-20T04:04:56.843Z,26.00
2023-03-20T04:06:59.060Z,25.33
2023-03-20T04:09:01.004Z,21.25
2023-03-20T04:11:02.773Z,23.33
2023-03-20T04:13:05.736Z,26.33
2023-03-20T04:15:08.249Z,21.00
2023-03-20T04:17:10.103Z,24.67
2023-03-20T04:19:12.199Z,22.33
2023-03-20T04:21:14.557Z,23.67
2023-03-20T04:23:16.375Z,23.00
2023-03-20T04:25:21.370Z,23.67
2023-03-20T04:27:22.993Z,25.50
2023-03-20T04:29:26.587Z,25.33
2023-03-20T04:31:28.572Z,23.00
2023-03-20T04:33:30.244Z,20.25
2023-03-20T04:35:32.026Z,23.50
2023-03-20T04:37:33.736Z,26.67
2023-03-20T04:39:35.584Z,15.50
2023-03-20T04:41:37.209Z,20.50
2023-03-20T04:43:39.396Z,18.75
2023-03-20T04:45:43.647Z,21.25
2023-03-20T04:47:45.257Z,19.50
2023-03-20T04:49:46.873Z,17.50
2023-03-20T04:51:48.680Z,20.25
2023-03-20T04:53:50.686Z,17.50
2023-03-20T04:55:52.628Z,15.50
2023-03-20T04:57:54.535Z,15.25
2023-03-20T04:59:56.581Z,16.25
2023-03-20T05:01:59.764Z,21.25
2023-03-20T05:04:03.831Z,21.75
2023-03-20T05:06:06.039Z,15.50
2023-03-20T05:08:07.902Z,20.75
2023-03-20T05:10:10.964Z,22.00
2023-03-20T05:12:12.635Z,24.00
2023-03-20T05:14:14.276Z,19.50
2023-03-20T05:16:16.006Z,16.00
2023-03-20T05:18:19.341Z,21.75
2023-03-20T05:20:20.981Z,18.50
2023-03-20T05:22:22.638Z,15.00
2023-03-20T05:24:24.275Z,17.00
2023-03-20T05:26:26.131Z,14.00
2023-03-20T05:28:30.076Z,15.00
2023-03-20T05:30:32.331Z,12.00
2023-03-20T05:32:35.453Z,10.00
2023-03-20T05:34:38.980Z,10.50
2023-03-20T05:36:40.875Z,8.75
2023-03-20T05:38:45.008Z,10.50
2023-03-20T05:40:47.013Z,16.00
2023-03-20T05:42:48.707Z,16.75
2023-03-20T05:44:50.232Z,9.75
2023-03-20T05:46:53.956Z,8.00
2023-03-20T05:48:55.763Z,7.75
2023-03-20T05:50:58.961Z,10.50
2023-03-20T05:53:00.982Z,11.00
2023-03-20T05:55:03.041Z,6.00
2023-03-20T05:57:04.704Z,9.25
2023-03-20T05:59:06.282Z,8.00
2023-03-20T06:01:07.914Z,7.00
2023-03-20T06:03:10.216Z,8.00
2023-03-20T06:05:12.046Z,6.50
2023-03-20T06:07:15.541Z,7.50
2023-03-20T06:09:17.192Z,8.25
2023-03-20T06:11:18.780Z,7.75
2023-03-20T06:13:20.416Z,7.75
2023-03-20T06:15:22.275Z,7.50
2023-03-20T06:19:26.075Z,7.75
2023-03-20T06:21:28.166Z,7.50
2023-03-20T06:23:31.209Z,8.00
2023-03-20T06:25:34.973Z,8.00
2023-03-20T06:27:39.461Z,7.50
2023-03-20T06:29:42.540Z,9.50
2023-03-20T06:31:44.546Z,8.50
2023-03-20T06:33:46.182Z,7.00
2023-03-20T06:35:48.045Z,8.50
2023-03-20T06:37:49.676Z,10.00
2023-03-20T06:39:52.817Z,9.00
2023-03-20T06:41:54.724Z,10.75
2023-03-20T06:43:58.675Z,9.00
2023-03-20T06:46:00.326Z,9.25
2023-03-20T06:48:02.200Z,9.25
2023-03-20T06:50:07.107Z,8.50
2023-03-20T06:52:15.170Z,8.25
2023-03-20T06:54:17.438Z,7.00
2023-03-20T06:56:20.765Z,9.00
2023-03-20T06:58:22.988Z,7.50
2023-03-20T07:00:27.311Z,9.00
2023-03-20T07:02:28.925Z,7.75
2023-03-20T07:04:31.908Z,9.25
2023-03-20T07:06:33.652Z,8.00
2023-03-20T07:08:35.513Z,10.75
2023-03-20T07:10:37.669Z,9.75
2023-03-20T07:12:40.734Z,8.75
2023-03-20T07:14:44.334Z,8.25
2023-03-20T07:16:46.305Z,11.00
2023-03-20T07:18:47.966Z,8.25
2023-03-20T07:20:51.808Z,6.50
2023-03-20T07:22:53.508Z,8.75
2023-03-20T07:24:55.154Z,10.00
2023-03-20T07:26:56.752Z,13.50
2023-03-20T07:28:59.992Z,12.50
2023-03-20T07:31:01.881Z,6.75
2023-03-20T07:33:03.957Z,10.25
2023-03-20T07:35:06.811Z,8.25
2023-03-20T07:37:09.328Z,8.75
2023-03-20T07:39:14.984Z,9.25
2023-03-20T07:41:16.607Z,10.75
2023-03-20T07:43:28.619Z,10.00
2023-03-20T07:45:32.076Z,12.75
2023-03-20T07:47:33.978Z,8.75
2023-03-20T07:49:36.053Z,11.00
2023-03-20T07:51:37.667Z,14.00
2023-03-20T07:53:39.381Z,11.00
2023-03-20T07:55:41.220Z,13.50
2023-03-20T07:57:42.979Z,9.50
2023-03-20T07:59:46.773Z,13.00
2023-03-20T08:01:49.753Z,10.75
2023-03-20T08:03:51.475Z,7.00
2023-03-20T08:05:54.410Z,10.50
2023-03-20T08:07:56.440Z,9.75
2023-03-20T08:09:58.634Z,8.00
2023-03-20T08:12:00.422Z,9.25
2023-03-20T08:14:09.417Z,10.00
2023-03-20T08:16:12.217Z,4.50
2023-03-20T08:18:15.619Z,3.50
2023-03-20T08:20:17.578Z,12.00
2023-03-20T08:22:19.389Z,9.75
2023-03-20T08:24:21.495Z,8.75
2023-03-20T08:26:24.766Z,9.75
2023-03-20T08:28:45.897Z,10.50
2023-03-20T08:30:49.294Z,11.00
2023-03-20T08:32:51.197Z,10.75
2023-03-20T08:34:54.395Z,9.25
2023-03-20T08:36:56.025Z,8.25
2023-03-20T08:38:59.354Z,9.50
2023-03-20T08:41:01.203Z,14.25
2023-03-20T08:43:03.024Z,10.00
2023-03-20T08:45:05.716Z,8.75
2023-03-20T08:47:07.366Z,10.00
2023-03-20T08:49:09.003Z,10.00
2023-03-20T08:51:12.084Z,8.00
2023-03-20T08:53:13.940Z,8.25
2023-03-20T08:55:16.233Z,3.75
2023-03-20T08:57:17.780Z,11.00
2023-03-20T08:59:19.407Z,9.25
2023-03-20T09:01:21.569Z,7.75
2023-03-20T09:03:23.141Z,9.50
2023-03-20T09:05:24.988Z,9.50
2023-03-20T09:07:28.285Z,8.75
2023-03-20T09:09:30.632Z,5.50
2023-03-20T09:11:33.143Z,7.75
2023-03-20T09:13:35.178Z,8.00
2023-03-20T09:15:37.117Z,7.25
2023-03-20T09:17:39.017Z,5.25
2023-03-20T09:19:41.116Z,10.75
2023-03-20T09:21:43.322Z,4.50
2023-03-20T09:23:46.721Z,4.00
2023-03-20T09:25:48.765Z,8.00
2023-03-20T09:27:51.783Z,3.25
2023-03-20T09:29:53.403Z,5.00
2023-03-20T09:31:55.203Z,2.00
2023-03-20T09:33:57.267Z,5.75
2023-03-20T09:35:59.150Z,3.00
2023-03-20T09:38:00.949Z,4.50
2023-03-20T09:40:05.155Z,7.75
2023-03-20T09:42:18.885Z,3.75
2023-03-20T09:44:40.336Z,4.75
2023-03-20T09:46:55.574Z,3.00
2023-03-20T09:49:10.138Z,2.75
2023-03-20T09:51:21.357Z,5.00
2023-03-20T09:53:33.583Z,2.50
2023-03-20T09:55:42.317Z,2.50
2023-03-20T09:57:47.732Z,3.25
2023-03-20T09:59:51.866Z,4.75
2023-03-20T10:01:59.420Z,4.00
2023-03-20T10:04:10.851Z,3.50
2023-03-20T10:06:14.408Z,3.00
2023-03-20T10:08:19.438Z,3.00
2023-03-20T10:10:31.555Z,4.00
2023-03-20T10:12:48.646Z,7.75
2023-03-20T10:15:00.579Z,4.50
2023-03-20T10:17:16.133Z,6.25
2023-03-20T10:19:24.060Z,6.25
2023-03-20T10:21:36.987Z,5.00
2023-03-20T10:23:43.543Z,6.75
2023-03-20T10:25:51.061Z,5.50
2023-03-20T10:28:01.471Z,4.75
2023-03-20T10:30:23.883Z,5.25
2023-03-20T10:32:33.583Z,7.00
2023-03-20T10:34:53.558Z,3.50
2023-03-20T10:37:04.714Z,3.50
2023-03-20T10:39:13.343Z,2.50
2023-03-20T10:41:19.254Z,5.00
2023-03-20T10:43:30.735Z,4.75
2023-03-20T10:45:41.085Z,4.50
2023-03-20T10:47:47.613Z,5.50
2023-03-20T10:49:54.722Z,5.25
2023-03-20T10:52:00.324Z,2.25
2023-03-20T10:54:06.216Z,4.25
2023-03-20T10:56:15.781Z,2.00
2023-03-20T10:58:22.112Z,4.75
2023-03-20T11:00:26.806Z,4.00
2023-03-20T11:02:30.646Z,4.50
2023-03-20T11:04:33.654Z,3.25
2023-03-20T11:06:43.489Z,3.00
2023-03-20T11:08:49.428Z,2.75
2023-03-20T11:11:03.056Z,2.00
2023-03-20T11:13:15.458Z,2.50
2023-03-20T11:15:24.237Z,2.00
2023-03-20T11:17:29.020Z,2.00
2023-03-20T11:19:34.130Z,2.50
2023-03-20T11:21:46.560Z,1.75
2023-03-20T11:23:52.542Z,2.25
2023-03-20T11:25:58.628Z,2.00
2023-03-20T11:28:25.159Z,2.00
2023-03-20T11:30:27.078Z,1.50
2023-03-20T11:32:32.390Z,1.50
2023-03-20T11:34:40.508Z,1.75
2023-03-20T11:36:53.047Z,3.00
2023-03-20T11:39:07.091Z,3.00
2023-03-20T11:41:18.910Z,1.75
2023-03-20T11:43:23.144Z,1.00
2023-03-20T11:45:25.487Z,0.00
2023-03-20T11:47:29.335Z,1.00
2023-03-20T11:49:34.016Z,1.00
2023-03-20T11:51:36.647Z,1.25
2023-03-20T11:53:40.478Z,1.75
2023-03-20T11:55:45.684Z,1.00
2023-03-20T11:57:49.296Z,3.00
2023-03-20T11:59:52.521Z,1.75
2023-03-20T12:01:57.130Z,3.25
2023-03-20T12:04:04.224Z,1.00
2023-03-20T12:06:16.091Z,2.00
2023-03-20T12:08:29.220Z,1.25
2023-03-20T12:10:35.784Z,2.00
2023-03-20T12:12:43.167Z,2.00
2023-03-20T12:14:55.576Z,1.50
2023-03-20T12:17:10.395Z,2.00
2023-03-20T12:19:18.097Z,2.00
2023-03-20T12:21:27.224Z,1.00
2023-03-20T12:23:35.008Z,1.00
2023-03-20T12:25:43.590Z,1.75
2023-03-20T12:27:50.283Z,3.00
2023-03-20T12:29:59.309Z,2.00
2023-03-20T12:32:05.027Z,1.00
2023-03-20T12:34:12.860Z,2.50
2023-03-20T12:36:16.984Z,3.00
2023-03-20T12:38:26.885Z,1.75
2023-03-20T12:40:41.123Z,2.00
2023-03-20T12:42:54.326Z,3.00
2023-03-20T12:45:03.779Z,2.00
2023-03-20T12:47:29.221Z,2.50
2023-03-20T12:49:42.650Z,2.75
2023-03-20T12:51:55.109Z,3.00
2023-03-20T12:54:13.752Z,2.00
2023-03-20T12:56:30.163Z,3.00
2023-03-20T12:58:41.121Z,2.25
2023-03-20T13:00:47.474Z,2.25
2023-03-20T13:03:02.477Z,2.00
2023-03-20T13:05:20.451Z,2.50
2023-03-20T13:07:31.810Z,2.00
2023-03-20T13:09:51.431Z,3.00
2023-03-20T13:12:02.190Z,2.50
2023-03-20T13:14:12.218Z,3.00
2023-03-20T13:16:20.967Z,3.00
2023-03-20T13:18:36.475Z,3.50
2023-03-20T13:20:48.297Z,2.75
2023-03-20T13:23:05.434Z,3.25
2023-03-20T13:25:22.783Z,4.00
2023-03-20T13:27:37.348Z,3.00
2023-03-20T13:29:47.370Z,5.00
2023-03-20T13:32:03.781Z,8.00
2023-03-20T13:34:21.632Z,5.00
2023-03-20T13:36:39.102Z,4.25
2023-03-20T13:38:47.412Z,4.00
2023-03-20T13:40:58.565Z,3.50
2023-03-20T13:43:08.604Z,1.75
2023-03-20T13:45:24.521Z,4.00
2023-03-20T13:47:28.323Z,3.25
2023-03-20T13:49:38.157Z,2.00
2023-03-20T13:51:44.981Z,1.75
2023-03-20T13:53:57.909Z,1.00
2023-03-20T13:56:13.215Z,2.75
2023-03-20T13:58:28.653Z,3.00
2023-03-20T14:00:39.203Z,5.00
2023-03-20T14:03:05.558Z,4.50
2023-03-20T14:05:14.477Z,4.50
2023-03-20T14:07:31.663Z,5.75
2023-03-20T14:09:35.219Z,3.75
2023-03-20T14:11:38.549Z,5.00
2023-03-20T14:13:45.943Z,5.50
2023-03-20T14:15:54.313Z,2.75
2023-03-20T14:17:56.310Z,4.25
2023-03-20T14:20:12.639Z,3.75
2023-03-20T14:22:18.039Z,2.00
2023-03-20T14:24:20.996Z,3.25
2023-03-20T14:26:27.097Z,5.00
2023-03-20T14:28:31.001Z,4.00
2023-03-20T14:30:41.803Z,5.00
2023-03-20T14:32:59.658Z,4.00
2023-03-20T14:35:22.171Z,3.25
2023-03-20T14:37:38.301Z,3.25
2023-03-20T14:39:48.764Z,5.50
2023-03-20T14:42:25.153Z,4.00
2023-03-20T14:44:38.821Z,4.50
2023-03-20T14:46:51.336Z,3.00
2023-03-20T14:48:54.905Z,3.50
2023-03-20T14:51:11.545Z,4.00
2023-03-20T14:53:17.915Z,4.50
2023-03-20T14:55:34.695Z,4.25
2023-03-20T14:57:55.079Z,5.00
2023-03-20T14:59:59.762Z,5.25
2023-03-20T15:02:02.816Z,6.00
2023-03-20T15:04:08.666Z,8.50
2023-03-20T15:06:10.603Z,6.75
2023-03-20T15:08:20.749Z,5.50
2023-03-20T15:10:23.500Z,4.50
2023-03-20T15:12:28.718Z,5.50
2023-03-20T15:14:36.287Z,7.00
2023-03-20T15:16:39.606Z,6.00
2023-03-20T15:18:43.880Z,4.25
2023-03-20T15:20:45.678Z,4.00
2023-03-20T15:22:51.718Z,5.75
2023-03-20T15:24:56.067Z,4.00
2023-03-20T15:27:00.109Z,6.00
2023-03-20T15:29:04.806Z,5.25
2023-03-20T15:31:17.717Z,8.00
2023-03-20T15:33:26.667Z,8.75
2023-03-20T15:35:28.951Z,7.75
2023-03-20T15:37:30.763Z,3.50
2023-03-20T15:39:43.118Z,5.00
2023-03-20T15:41:46.913Z,5.50
2023-03-20T15:43:48.828Z,6.50
2023-03-20T15:46:02.972Z,5.75
2023-03-20T15:48:18.932Z,5.00
2023-03-20T15:50:23.139Z,4.50
2023-03-20T15:52:32.145Z,5.50
2023-03-20T15:54:37.748Z,5.75
2023-03-20T15:56:40.214Z,7.25
2023-03-20T15:58:44.526Z,6.25
2023-03-20T16:00:48.941Z,6.00
2023-03-20T16:02:51.050Z,4.25
2023-03-20T16:04:55.834Z,6.00
2023-03-20T16:07:00.912Z,5.50
2023-03-20T16:09:07.371Z,4.75
2023-03-20T16:11:17.534Z,4.75
2023-03-20T16:13:19.266Z,6.00
2023-03-20T16:15:24.252Z,7.00
2023-03-20T16:17:26.840Z,9.00
2023-03-20T16:19:30.738Z,6.25
2023-03-20T16:21:36.593Z,7.50
2023-03-20T16:23:42.343Z,6.75
2023-03-20T16:25:44.484Z,8.00
2023-03-20T16:27:49.790Z,6.00
2023-03-20T16:29:53.331Z,4.75
2023-03-20T16:31:58.978Z,8.75
2023-03-20T16:34:02.385Z,8.00
2023-03-20T16:36:05.335Z,8.75
2023-03-20T16:38:16.844Z,18.75
2023-03-20T16:40:22.723Z,9.75
2023-03-20T16:42:28.548Z,9.00
2023-03-20T16:44:33.855Z,9.00
2023-03-20T16:46:35.552Z,9.50
2023-03-20T16:48:37.654Z,6.50
2023-03-20T16:50:43.072Z,11.75
2023-03-20T16:52:48.191Z,15.50
2023-03-20T16:54:49.844Z,49.33
2023-03-20T16:56:55.438Z,11.00
2023-03-20T16:58:57.246Z,8.00
2023-03-20T17:01:03.834Z,9.75
2023-03-20T17:03:13.201Z,22.25
2023-03-20T17:05:14.738Z,23.50
2023-03-20T17:07:18.670Z,19.50
2023-03-20T17:09:26.498Z,22.75
2023-03-20T17:11:31.013Z,18.25
2023-03-20T17:13:34.180Z,8.00
2023-03-20T17:15:37.719Z,3.25
2023-03-20T17:17:40.867Z,8.50
2023-03-20T17:19:43.154Z,12.50
2023-03-20T17:21:45.859Z,8.00
2023-03-20T17:23:47.720Z,9.50
2023-03-20T17:25:50.763Z,9.75
2023-03-20T17:27:52.560Z,9.00
2023-03-20T17:29:55.946Z,8.75
2023-03-20T17:31:57.802Z,16.00
2023-03-20T17:33:59.464Z,11.50
2023-03-20T17:36:01.076Z,6.25
2023-03-20T17:38:02.942Z,14.25
2023-03-20T17:40:05.585Z,12.50
2023-03-20T17:42:17.429Z,9.50
2023-03-20T17:44:19.048Z,7.50
2023-03-20T17:46:24.571Z,9.50
2023-03-20T17:48:26.577Z,8.00
2023-03-20T17:50:28.964Z,8.50
2023-03-20T17:52:30.926Z,9.75
2023-03-20T17:54:33.223Z,10.00
2023-03-20T17:56:35.336Z,8.00
2023-03-20T17:58:37.160Z,9.50
2023-03-20T18:00:39.791Z,9.50
2023-03-20T18:02:43.178Z,7.25
2023-03-20T18:04:44.935Z,12.25
2023-03-20T18:06:48.601Z,9.00
2023-03-20T18:08:51.173Z,9.00
2023-03-20T18:10:53.551Z,8.00
2023-03-20T18:12:55.342Z,9.25
2023-03-20T18:14:58.410Z,8.75
2023-03-20T18:17:00.001Z,8.25
2023-03-20T18:19:02.876Z,8.50
2023-03-20T18:21:05.260Z,10.25
2023-03-20T18:23:07.799Z,10.50
2023-03-20T18:25:10.245Z,7.25
2023-03-20T18:27:12.326Z,11.00
2023-03-20T18:29:14.092Z,7.75
2023-03-20T18:31:16.400Z,12.00
2023-03-20T18:33:18.475Z,8.75
2023-03-20T18:35:22.018Z,8.00
2023-03-20T18:37:23.933Z,4.00
2023-03-20T18:39:25.786Z,9.00
2023-03-20T18:41:27.572Z,6.75
2023-03-20T18:43:29.153Z,8.00
2023-03-20T18:45:31.799Z,10.25
2023-03-20T18:47:35.511Z,10.25
2023-03-20T18:49:37.321Z,8.50
2023-03-20T18:51:40.325Z,9.50
2023-03-20T18:53:42.699Z,8.25
2023-03-20T18:55:44.578Z,8.25
2023-03-20T18:57:47.618Z,8.00
2023-03-20T18:59:49.446Z,11.00
2023-03-20T19:01:51.248Z,10.00
2023-03-20T19:03:52.882Z,9.25
2023-03-20T19:05:57.245Z,9.25
2023-03-20T19:08:00.473Z,10.75
2023-03-20T19:10:02.286Z,10.75
2023-03-20T19:12:04.310Z,9.00
2023-03-20T19:14:06.124Z,11.50
2023-03-20T19:16:19.800Z,10.50
2023-03-20T19:18:23.275Z,8.75
2023-03-20T19:20:34.295Z,7.75
2023-03-20T19:22:36.336Z,9.50
2023-03-20T19:24:39.359Z,10.00
2023-03-20T19:26:40.957Z,11.25
2023-03-20T19:28:44.143Z,9.75
2023-03-20T19:30:45.994Z,8.50
2023-03-20T19:32:47.858Z,12.00
2023-03-20T19:35:41.229Z,13.00
2023-03-20T19:37:12.594Z,12.75
2023-03-20T19:39:15.225Z,11.75
2023-03-20T19:41:20.755Z,11.50
2023-03-20T19:43:24.103Z,10.25
2023-03-20T19:45:27.930Z,14.50
2023-03-20T19:47:29.619Z,12.00
2023-03-20T19:49:32.436Z,7.75
2023-03-20T19:51:35.675Z,8.50
2023-03-20T19:53:37.400Z,12.25
2023-03-20T19:55:40.027Z,12.75
2023-03-20T19:57:43.231Z,10.50
2023-03-20T19:59:45.067Z,11.75
2023-03-20T20:01:48.878Z,13.25
2023-03-20T20:03:51.617Z,11.00
2023-03-20T20:05:54.005Z,11.00
2023-03-20T20:08:22.288Z,14.75
2023-03-20T20:10:18.585Z,13.50
2023-03-20T20:12:20.346Z,15.50
2023-03-20T20:14:23.904Z,13.00
2023-03-20T20:16:25.621Z,14.50
2023-03-20T20:18:28.994Z,13.25
2023-03-20T20:20:34.658Z,13.00
2023-03-20T20:22:37.573Z,10.50
2023-03-20T20:24:39.479Z,13.25
2023-03-20T20:26:53.442Z,8.75
2023-03-20T20:28:57.157Z,11.25
2023-03-20T20:31:00.226Z,9.00
2023-03-20T20:33:05.078Z,10.00
2023-03-20T20:35:40.590Z,11.50
2023-03-20T20:39:52.645Z,12.75
2023-03-20T20:41:54.540Z,10.00
2023-03-20T20:44:14.984Z,17.00
2023-03-20T20:46:19.182Z,10.50
2023-03-20T20:48:21.294Z,10.50
2023-03-20T20:50:29.628Z,12.25
2023-03-20T20:52:35.907Z,13.50
2023-03-20T20:54:37.807Z,11.00
2023-03-20T20:56:39.663Z,11.25
2023-03-20T20:58:42.862Z,11.25
2023-03-20T21:00:50.095Z,12.25
2023-03-20T21:02:55.512Z,11.75
2023-03-20T21:04:58.252Z,12.75
2023-03-20T21:07:10.247Z,11.25
2023-03-20T21:09:12.755Z,12.25
2023-03-20T21:11:14.805Z,8.00
2023-03-20T21:13:16.671Z,9.25
2023-03-20T21:15:18.758Z,12.50
2023-03-20T21:17:20.401Z,11.75
2023-03-20T21:19:24.613Z,12.75
2023-03-20T21:21:26.362Z,14.75
2023-03-20T21:23:28.229Z,14.00
2023-03-20T21:25:40.001Z,12.25
2023-03-20T21:27:42.529Z,13.25
2023-03-20T21:29:46.476Z,13.50
2023-03-20T21:31:48.532Z,11.00
2023-03-20T21:33:52.670Z,15.25
2023-03-20T21:35:56.180Z,9.25
2023-03-20T21:40:21.282Z,9.00
2023-03-20T21:42:23.288Z,11.00
2023-03-20T21:45:08.121Z,14.00
2023-03-20T22:01:45.030Z,15.00
2023-03-20T22:03:47.610Z,11.25
2023-03-20T22:06:36.990Z,12.00
2023-03-20T22:10:08.504Z,12.00
2023-03-20T22:11:26.157Z,12.50
2023-03-20T22:15:54.292Z,11.00
2023-03-20T22:20:42.395Z,14.75
2023-03-20T22:30:12.385Z,8.25
2023-03-20T22:37:28.455Z,8.00
2023-03-20T22:39:39.065Z,10.00
2023-03-20T22:42:12.410Z,12.25
2023-03-20T22:46:32.434Z,9.50
2023-03-20T22:48:31.045Z,8.25
2023-03-20T22:50:32.736Z,13.25
2023-03-20T22:52:48.213Z,9.25
2023-03-20T22:54:50.723Z,9.75
2023-03-20T22:56:54.137Z,11.50
2023-03-20T22:58:57.389Z,10.00
2023-03-20T23:01:00.848Z,12.50
2023-03-20T23:03:33.513Z,10.00
2023-03-20T23:05:25.034Z,9.00
2023-03-20T23:07:26.866Z,10.50
2023-03-20T23:09:29.588Z,9.25
2023-03-20T23:11:31.133Z,10.00
2023-03-20T23:13:34.913Z,9.50
2023-03-20T23:15:36.730Z,6.25
2023-03-20T23:17:38.520Z,8.75
2023-03-20T23:19:49.151Z,10.75
2023-03-20T23:21:53.785Z,8.75
2023-03-20T23:23:55.368Z,9.25
2023-03-20T23:26:05.534Z,9.50
2023-03-20T23:28:09.062Z,8.25
2023-03-20T23:30:14.273Z,9.25
2023-03-20T23:32:15.923Z,9.00
2023-03-20T23:34:18.236Z,14.50
2023-03-20T23:36:34.978Z,10.00
2023-03-20T23:38:37.632Z,10.00
2023-03-20T23:40:39.660Z,7.00
2023-03-20T23:42:41.384Z,11.75
2023-03-20T23:44:50.031Z,9.75
2023-03-20T23:46:59.720Z,10.00
2023-03-20T23:49:03.320Z,10.00
2023-03-20T23:51:05.869Z,10.00
2023-03-20T23:53:19.606Z,4.00
2023-03-20T23:55:22.203Z,12.25
2023-03-20T23:57:24.008Z,11.25
2023-03-20T23:59:26.602Z,9.00
