createdAt,value
2018-07-24T00:01:21.926Z,19.20
2018-07-24T00:03:51.285Z,19.10
2018-07-24T00:06:20.567Z,19.10
2018-07-24T00:08:49.842Z,19.10
2018-07-24T00:11:19.208Z,19.10
2018-07-24T00:13:48.392Z,19.10
2018-07-24T00:16:17.962Z,19.00
2018-07-24T00:18:47.251Z,19.00
2018-07-24T00:21:16.650Z,18.90
2018-07-24T00:23:46.059Z,18.90
2018-07-24T00:26:15.670Z,18.80
2018-07-24T00:28:44.940Z,18.70
2018-07-24T00:31:14.202Z,18.70
2018-07-24T00:33:43.462Z,18.60
2018-07-24T00:36:12.811Z,18.60
2018-07-24T00:38:42.104Z,18.60
2018-07-24T00:41:11.400Z,18.50
2018-07-24T00:43:40.704Z,18.30
2018-07-24T00:46:10.047Z,18.20
2018-07-24T00:48:39.227Z,18.10
2018-07-24T00:51:08.595Z,18.10
2018-07-24T00:53:37.924Z,18.00
2018-07-24T00:56:30.135Z,18.00
2018-07-24T00:58:59.401Z,18.00
2018-07-24T01:01:28.610Z,17.90
2018-07-24T01:03:57.934Z,18.00
2018-07-24T01:06:27.234Z,18.00
2018-07-24T01:08:56.471Z,18.00
2018-07-24T01:11:25.769Z,18.00
2018-07-24T01:13:55.074Z,17.90
2018-07-24T01:16:24.502Z,18.00
2018-07-24T01:18:53.723Z,17.90
2018-07-24T01:21:23.111Z,17.80
2018-07-24T01:23:52.365Z,17.80
2018-07-24T01:26:21.573Z,17.70
2018-07-24T01:28:50.830Z,17.80
2018-07-24T01:31:20.229Z,17.70
2018-07-24T01:33:49.543Z,17.60
2018-07-24T01:36:18.771Z,17.60
2018-07-24T01:38:48.092Z,17.60
2018-07-24T01:41:17.355Z,17.60
2018-07-24T01:43:53.249Z,17.60
2018-07-24T01:46:22.541Z,17.60
2018-07-24T01:48:51.793Z,17.50
2018-07-24T01:51:21.055Z,17.50
2018-07-24T01:53:50.302Z,17.40
2018-07-24T01:56:19.610Z,17.40
2018-07-24T01:58:49.333Z,17.40
2018-07-24T02:01:18.881Z,17.30
2018-07-24T02:03:48.230Z,17.30
2018-07-24T02:08:46.184Z,17.20
2018-07-24T02:11:15.452Z,17.20
2018-07-24T02:13:44.764Z,17.10
2018-07-24T02:16:14.111Z,17.10
2018-07-24T02:18:43.419Z,17.10
2018-07-24T02:21:12.704Z,17.10
2018-07-24T02:23:41.944Z,17.00
2018-07-24T02:26:11.246Z,17.00
2018-07-24T02:28:40.523Z,17.00
2018-07-24T02:31:09.790Z,16.90
2018-07-24T02:33:39.108Z,16.90
2018-07-24T02:36:08.438Z,16.90
2018-07-24T02:38:37.734Z,16.80
2018-07-24T02:41:06.995Z,16.80
2018-07-24T02:43:36.215Z,16.80
2018-07-24T02:46:05.663Z,16.70
2018-07-24T02:48:35.015Z,16.80
2018-07-24T02:51:04.263Z,16.70
2018-07-24T02:53:33.539Z,16.60
2018-07-24T02:56:02.851Z,16.60
2018-07-24T02:58:32.091Z,16.60
2018-07-24T03:01:01.398Z,16.60
2018-07-24T03:03:30.738Z,16.60
2018-07-24T03:06:00.047Z,16.60
2018-07-24T03:08:29.346Z,16.60
2018-07-24T03:10:58.751Z,16.60
2018-07-24T03:13:28.063Z,16.60
2018-07-24T03:15:57.384Z,16.50
2018-07-24T03:18:26.712Z,16.50
2018-07-24T03:20:56.011Z,16.50
2018-07-24T03:23:25.277Z,16.40
2018-07-24T03:25:54.696Z,16.40
2018-07-24T03:28:24.104Z,16.40
2018-07-24T03:30:53.516Z,16.30
2018-07-24T03:33:22.930Z,16.30
2018-07-24T03:35:52.200Z,16.30
2018-07-24T03:38:21.604Z,16.30
2018-07-24T03:40:50.952Z,16.20
2018-07-24T03:43:20.302Z,16.30
2018-07-24T03:45:49.642Z,16.20
2018-07-24T03:48:18.970Z,16.20
2018-07-24T03:50:48.275Z,16.30
2018-07-24T03:53:17.494Z,16.20
2018-07-24T03:55:46.787Z,16.20
2018-07-24T03:58:16.049Z,16.30
2018-07-24T04:00:45.254Z,16.20
2018-07-24T04:03:14.515Z,16.20
2018-07-24T04:05:43.774Z,16.20
2018-07-24T04:08:13.122Z,16.20
2018-07-24T04:10:42.390Z,16.20
2018-07-24T04:13:11.725Z,16.20
2018-07-24T04:15:40.951Z,16.20
2018-07-24T04:18:10.110Z,16.20
2018-07-24T04:20:39.291Z,16.20
2018-07-24T04:23:08.615Z,16.20
2018-07-24T04:25:37.951Z,16.20
2018-07-24T04:28:07.243Z,16.20
2018-07-24T04:30:36.442Z,16.10
2018-07-24T04:33:05.710Z,16.10
2018-07-24T04:35:35.033Z,16.10
2018-07-24T04:38:04.375Z,16.10
2018-07-24T04:40:33.606Z,16.20
2018-07-24T04:43:02.946Z,16.20
2018-07-24T04:45:32.244Z,16.20
2018-07-24T04:48:01.543Z,16.20
2018-07-24T04:50:30.831Z,16.20
2018-07-24T04:53:00.097Z,16.10
2018-07-24T04:55:29.427Z,16.10
2018-07-24T04:57:58.691Z,16.20
2018-07-24T05:00:27.996Z,16.20
2018-07-24T05:02:57.276Z,16.20
2018-07-24T05:05:26.612Z,16.20
2018-07-24T05:07:55.982Z,16.20
2018-07-24T05:10:25.230Z,16.30
2018-07-24T05:12:54.651Z,16.40
2018-07-24T05:15:23.931Z,16.40
2018-07-24T05:17:53.326Z,16.40
2018-07-24T05:20:22.638Z,16.50
2018-07-24T05:25:20.984Z,16.50
2018-07-24T05:27:50.592Z,16.60
2018-07-24T05:30:19.934Z,16.60
2018-07-24T05:32:49.234Z,16.70
2018-07-24T05:35:18.595Z,16.80
2018-07-24T05:37:47.922Z,16.90
2018-07-24T05:43:10.147Z,17.00
2018-07-24T05:45:39.564Z,17.10
2018-07-24T05:48:08.886Z,17.20
2018-07-24T05:50:38.257Z,17.30
2018-07-24T05:53:07.524Z,17.30
2018-07-24T05:55:36.859Z,17.40
2018-07-24T05:58:06.079Z,17.50
2018-07-24T06:00:35.519Z,17.60
2018-07-24T06:03:04.996Z,17.70
2018-07-24T06:05:34.265Z,17.80
2018-07-24T06:08:03.582Z,17.90
2018-07-24T06:10:32.877Z,18.00
2018-07-24T06:13:02.266Z,18.10
2018-07-24T06:15:31.559Z,18.20
2018-07-24T06:18:00.904Z,18.40
2018-07-24T06:20:30.199Z,18.50
2018-07-24T06:22:59.469Z,18.70
2018-07-24T06:25:28.771Z,18.90
2018-07-24T06:27:58.352Z,19.10
2018-07-24T06:30:27.848Z,19.30
2018-07-24T06:32:57.152Z,19.50
2018-07-24T06:35:26.535Z,19.70
2018-07-24T06:37:55.880Z,19.90
2018-07-24T06:40:25.314Z,20.00
2018-07-24T06:42:54.781Z,20.30
2018-07-24T06:45:27.306Z,20.50
2018-07-24T06:47:56.621Z,20.70
2018-07-24T06:52:54.760Z,21.30
2018-07-24T06:55:23.995Z,21.50
2018-07-24T06:57:53.524Z,21.80
2018-07-24T07:00:22.813Z,22.00
2018-07-24T07:02:52.120Z,22.30
2018-07-24T07:05:21.475Z,22.60
2018-07-24T07:07:50.792Z,22.90
2018-07-24T07:10:20.138Z,23.20
2018-07-24T07:12:49.391Z,23.40
2018-07-24T07:15:18.558Z,23.70
2018-07-24T07:17:47.806Z,23.90
2018-07-24T07:20:17.043Z,24.10
2018-07-24T07:22:46.387Z,24.50
2018-07-24T07:25:25.277Z,24.90
2018-07-24T07:27:54.649Z,25.20
2018-07-24T07:30:23.959Z,25.40
2018-07-24T07:32:53.457Z,25.40
2018-07-24T07:35:22.801Z,25.80
2018-07-24T07:37:52.059Z,25.80
2018-07-24T07:40:21.352Z,26.10
2018-07-24T07:42:50.538Z,26.50
2018-07-24T07:45:19.877Z,26.70
2018-07-24T07:47:49.119Z,27.10
2018-07-24T07:50:18.359Z,27.30
2018-07-24T07:52:47.690Z,27.60
2018-07-24T07:55:17.040Z,27.90
2018-07-24T08:00:15.103Z,28.30
2018-07-24T08:02:44.412Z,28.60
2018-07-24T08:05:13.678Z,28.90
2018-07-24T08:07:42.979Z,29.10
2018-07-24T08:10:12.248Z,29.20
2018-07-24T08:12:41.464Z,29.60
2018-07-24T08:15:10.731Z,29.70
2018-07-24T08:20:08.922Z,30.20
2018-07-24T08:22:38.271Z,30.30
2018-07-24T08:25:07.678Z,30.60
2018-07-24T08:27:37.071Z,30.60
2018-07-24T08:30:06.436Z,31.00
2018-07-24T08:32:35.660Z,31.10
2018-07-24T08:35:04.995Z,31.20
2018-07-24T08:37:34.404Z,31.40
2018-07-24T08:40:03.747Z,31.80
2018-07-24T08:42:33.027Z,32.00
2018-07-24T08:45:02.336Z,32.30
2018-07-24T08:47:31.515Z,32.60
2018-07-24T08:50:00.766Z,32.60
2018-07-24T08:52:30.183Z,32.70
2018-07-24T08:54:59.735Z,32.70
2018-07-24T08:57:28.799Z,33.10
2018-07-24T08:59:58.079Z,33.60
2018-07-24T09:02:27.430Z,33.80
2018-07-24T09:04:56.727Z,33.90
2018-07-24T09:07:25.943Z,33.70
2018-07-24T09:09:55.444Z,34.20
2018-07-24T09:12:24.760Z,34.40
2018-07-24T09:14:54.081Z,34.60
2018-07-24T09:17:23.374Z,34.40
2018-07-24T09:19:52.607Z,34.50
2018-07-24T09:22:21.875Z,34.70
2018-07-24T09:24:51.139Z,34.90
2018-07-24T09:30:20.599Z,35.00
2018-07-24T09:32:49.915Z,35.20
2018-07-24T09:35:19.191Z,35.30
2018-07-24T17:56:13.597Z,37.50
2018-07-24T17:58:42.673Z,37.40
2018-07-24T18:01:11.776Z,36.90
2018-07-24T18:03:40.902Z,36.30
2018-07-24T18:06:09.949Z,36.00
2018-07-24T18:08:39.317Z,35.60
2018-07-24T18:11:08.417Z,35.40
2018-07-24T18:13:37.450Z,35.30
2018-07-24T18:16:06.711Z,35.00
2018-07-24T18:18:35.762Z,34.60
2018-07-24T18:21:04.890Z,34.60
2018-07-24T18:23:33.950Z,34.00
2018-07-24T18:26:03.614Z,33.70
2018-07-24T18:28:32.775Z,33.40
2018-07-24T18:31:03.503Z,33.20
2018-07-24T18:33:32.755Z,33.00
2018-07-24T18:36:02.026Z,33.00
2018-07-24T18:38:31.349Z,32.70
2018-07-24T18:41:00.607Z,32.60
2018-07-24T18:43:29.883Z,32.40
2018-07-24T18:45:59.128Z,32.30
2018-07-24T18:48:28.383Z,32.10
2018-07-24T18:50:57.925Z,31.80
2018-07-24T18:53:27.210Z,31.60
2018-07-24T18:55:56.434Z,31.40
2018-07-24T18:58:25.906Z,31.10
2018-07-24T19:00:55.087Z,31.00
2018-07-24T19:03:24.395Z,30.90
2018-07-24T19:05:53.671Z,30.80
2018-07-24T19:08:23.031Z,30.50
2018-07-24T19:10:52.452Z,30.30
2018-07-24T19:13:21.673Z,30.10
2018-07-24T19:15:50.918Z,29.90
2018-07-24T19:18:20.090Z,29.70
2018-07-24T19:20:49.302Z,29.50
2018-07-24T19:23:18.571Z,29.40
2018-07-24T19:25:47.771Z,29.40
2018-07-24T19:28:17.090Z,29.20
2018-07-24T19:30:46.361Z,29.00
2018-07-24T19:33:15.598Z,28.80
2018-07-24T19:35:44.768Z,28.50
2018-07-24T19:38:13.999Z,28.30
2018-07-24T19:40:43.289Z,28.00
2018-07-24T19:43:12.468Z,27.90
2018-07-24T19:45:41.772Z,27.90
2018-07-24T19:48:10.998Z,27.90
2018-07-24T19:50:40.190Z,27.90
2018-07-24T19:53:09.464Z,27.90
2018-07-24T19:55:38.798Z,27.80
2018-07-24T19:58:08.111Z,27.60
2018-07-24T20:00:37.746Z,27.50
2018-07-24T20:03:06.983Z,27.40
2018-07-24T20:08:04.998Z,27.30
2018-07-24T20:10:34.272Z,27.30
2018-07-24T20:13:03.466Z,27.10
2018-07-24T20:15:32.721Z,26.90
2018-07-24T20:18:02.003Z,26.90
2018-07-24T20:20:31.266Z,26.60
2018-07-24T20:23:00.549Z,26.40
2018-07-24T20:25:29.748Z,26.30
2018-07-24T20:27:59.061Z,26.20
2018-07-24T20:30:28.304Z,26.20
2018-07-24T20:32:57.620Z,25.90
2018-07-24T20:35:26.935Z,25.90
2018-07-24T20:37:56.190Z,25.90
2018-07-24T20:40:25.359Z,25.70
2018-07-24T20:42:54.974Z,25.60
2018-07-24T20:45:24.267Z,25.60
2018-07-24T20:47:53.503Z,25.60
2018-07-24T20:50:22.760Z,25.50
2018-07-24T20:52:52.059Z,25.30
2018-07-24T20:55:21.342Z,25.30
2018-07-24T20:57:50.646Z,25.20
2018-07-24T21:00:20.062Z,25.20
2018-07-24T21:02:49.301Z,25.20
2018-07-24T21:05:18.522Z,25.10
2018-07-24T21:07:47.786Z,24.90
2018-07-24T21:10:17.013Z,24.90
2018-07-24T21:12:47.566Z,24.80
2018-07-24T21:15:17.643Z,24.70
2018-07-24T21:17:47.286Z,24.60
2018-07-24T21:20:16.621Z,24.60
2018-07-24T21:22:45.947Z,24.50
2018-07-24T21:25:15.275Z,24.40
2018-07-24T21:27:44.535Z,24.30
2018-07-24T21:30:13.888Z,24.30
2018-07-24T21:32:43.190Z,24.30
2018-07-24T21:35:12.511Z,24.20
2018-07-24T21:37:41.724Z,24.10
2018-07-24T21:40:11.002Z,24.10
2018-07-24T21:42:40.273Z,24.00
2018-07-24T21:45:09.743Z,24.00
2018-07-24T21:47:39.127Z,23.90
2018-07-24T21:50:08.508Z,23.80
2018-07-24T21:52:37.779Z,23.80
2018-07-24T21:55:07.257Z,23.70
2018-07-24T21:57:36.499Z,23.70
2018-07-24T22:00:08.242Z,23.60
2018-07-24T22:02:37.588Z,23.40
2018-07-24T22:05:06.789Z,23.30
2018-07-24T22:07:36.810Z,22.90
2018-07-24T22:10:11.271Z,22.70
2018-07-24T22:12:40.649Z,22.70
2018-07-24T22:15:17.211Z,22.60
2018-07-24T22:17:46.818Z,22.40
2018-07-24T22:20:16.475Z,22.30
2018-07-24T22:22:45.702Z,22.30
2018-07-24T22:25:15.546Z,22.40
2018-07-24T22:27:44.917Z,22.50
2018-07-24T22:30:14.271Z,22.40
2018-07-24T22:32:44.065Z,22.40
2018-07-24T22:35:13.550Z,22.40
2018-07-24T22:37:42.859Z,22.40
2018-07-24T22:40:12.735Z,22.30
2018-07-24T22:42:42.014Z,22.30
2018-07-24T22:45:11.292Z,22.30
2018-07-24T22:47:40.531Z,22.30
2018-07-24T22:50:09.865Z,22.30
2018-07-24T22:52:39.140Z,22.20
2018-07-24T22:55:08.464Z,22.20
2018-07-24T22:57:37.793Z,22.20
2018-07-24T23:00:07.083Z,22.20
2018-07-24T23:02:36.479Z,22.20
2018-07-24T23:05:06.050Z,22.00
2018-07-24T23:07:35.386Z,21.90
2018-07-24T23:10:05.104Z,21.80
2018-07-24T23:12:34.371Z,21.80
2018-07-24T23:15:03.687Z,21.70
2018-07-24T23:17:32.904Z,21.60
2018-07-24T23:20:02.263Z,21.60
2018-07-24T23:22:31.566Z,21.50
2018-07-24T23:25:00.906Z,21.30
2018-07-24T23:27:30.147Z,21.30
2018-07-24T23:29:59.413Z,21.30
2018-07-24T23:32:28.734Z,21.20
2018-07-24T23:34:57.934Z,21.20
2018-07-24T23:37:27.207Z,21.10
2018-07-24T23:39:56.479Z,20.90
2018-07-24T23:42:25.735Z,20.90
2018-07-24T23:44:55.023Z,20.90
2018-07-24T23:47:24.370Z,20.90
2018-07-24T23:49:53.683Z,20.80
2018-07-24T23:52:22.946Z,20.80
2018-07-24T23:54:52.267Z,20.80
2018-07-24T23:57:21.496Z,20.70
2018-07-24T23:59:50.795Z,20.70
