createdAt,value
2022-11-10T00:01:36.746Z,12.20
2022-11-10T00:05:39.883Z,12.30
2022-11-10T00:09:42.722Z,12.20
2022-11-10T00:14:02.940Z,12.20
2022-11-10T00:18:07.243Z,12.10
2022-11-10T00:22:10.154Z,12.10
2022-11-10T00:26:13.767Z,12.10
2022-11-10T00:30:16.780Z,12.00
2022-11-10T00:34:21.129Z,12.00
2022-11-10T00:38:24.017Z,11.90
2022-11-10T00:42:26.883Z,11.90
2022-11-10T00:46:29.709Z,11.90
2022-11-10T00:50:33.976Z,11.80
2022-11-10T00:54:36.859Z,11.80
2022-11-10T00:58:39.718Z,11.80
2022-11-10T01:02:42.607Z,11.80
2022-11-10T01:06:48.063Z,11.70
2022-11-10T01:10:51.047Z,11.70
2022-11-10T01:14:53.911Z,11.70
2022-11-10T01:18:58.061Z,11.60
2022-11-10T01:23:02.396Z,11.60
2022-11-10T01:27:05.268Z,11.60
2022-11-10T01:31:08.991Z,11.50
2022-11-10T01:35:12.163Z,11.50
2022-11-10T01:39:16.383Z,11.50
2022-11-10T01:43:19.555Z,11.50
2022-11-10T01:47:22.634Z,11.40
2022-11-10T01:51:27.280Z,11.40
2022-11-10T01:55:32.232Z,11.40
2022-11-10T01:59:36.875Z,11.40
2022-11-10T02:03:42.397Z,11.30
2022-11-10T02:07:45.939Z,11.40
2022-11-10T02:11:52.514Z,11.30
2022-11-10T02:15:55.440Z,11.30
2022-11-10T02:19:59.656Z,11.20
2022-11-10T02:24:03.938Z,11.20
2022-11-10T02:28:06.930Z,11.10
2022-11-10T02:32:09.764Z,11.10
2022-11-10T02:36:12.683Z,11.10
2022-11-10T02:40:17.196Z,11.10
2022-11-10T02:44:20.075Z,11.00
2022-11-10T02:48:22.938Z,11.00
2022-11-10T02:52:25.828Z,11.00
2022-11-10T02:56:30.062Z,11.00
2022-11-10T03:00:32.912Z,10.90
2022-11-10T03:04:36.776Z,10.90
2022-11-10T03:08:39.754Z,10.90
2022-11-10T03:12:43.975Z,10.90
2022-11-10T03:16:46.834Z,10.80
2022-11-10T03:20:50.193Z,10.80
2022-11-10T03:24:53.060Z,10.80
2022-11-10T03:28:57.262Z,10.80
2022-11-10T03:33:00.117Z,10.80
2022-11-10T03:37:02.963Z,10.70
2022-11-10T03:41:19.361Z,10.70
2022-11-10T03:45:24.243Z,10.70
2022-11-10T03:49:27.111Z,10.70
2022-11-10T03:53:30.004Z,10.70
2022-11-10T03:57:32.863Z,10.70
2022-11-10T04:01:37.151Z,10.70
2022-11-10T04:05:57.646Z,10.70
2022-11-10T04:10:00.586Z,10.70
2022-11-10T04:14:20.391Z,10.60
2022-11-10T04:18:29.635Z,10.60
2022-11-10T04:22:50.131Z,10.60
2022-11-10T04:26:53.005Z,10.60
2022-11-10T04:30:55.879Z,10.60
2022-11-10T04:35:00.097Z,10.60
2022-11-10T04:39:03.222Z,10.60
2022-11-10T04:43:06.102Z,10.60
2022-11-10T04:47:11.793Z,10.50
2022-11-10T04:51:17.000Z,10.60
2022-11-10T04:55:19.938Z,10.60
2022-11-10T04:59:22.952Z,10.60
2022-11-10T05:03:26.632Z,10.60
2022-11-10T05:07:30.807Z,10.60
2022-11-10T05:11:33.670Z,10.60
2022-11-10T05:15:36.808Z,10.60
2022-11-10T05:19:39.758Z,10.60
2022-11-10T05:23:44.148Z,10.60
2022-11-10T05:27:46.996Z,10.60
2022-11-10T05:31:51.618Z,10.60
2022-11-10T05:35:55.715Z,10.60
2022-11-10T05:39:59.976Z,10.60
2022-11-10T05:44:02.918Z,10.50
2022-11-10T05:48:05.889Z,10.50
2022-11-10T05:52:08.753Z,10.50
2022-11-10T05:56:13.056Z,10.50
2022-11-10T06:00:17.860Z,10.50
2022-11-10T06:04:20.702Z,10.50
2022-11-10T06:08:23.574Z,10.50
2022-11-10T06:12:30.291Z,10.50
2022-11-10T06:16:33.175Z,10.50
2022-11-10T06:20:36.464Z,10.50
2022-11-10T06:24:39.346Z,10.50
2022-11-10T06:28:59.635Z,10.50
2022-11-10T06:33:02.542Z,10.50
2022-11-10T06:37:05.379Z,10.50
2022-11-10T06:41:08.237Z,10.50
2022-11-10T06:45:13.560Z,10.50
2022-11-10T06:49:16.422Z,10.60
2022-11-10T06:53:24.299Z,10.60
2022-11-10T06:57:29.616Z,10.60
2022-11-10T07:01:33.940Z,10.60
2022-11-10T07:05:37.485Z,10.60
2022-11-10T07:09:40.396Z,10.60
2022-11-10T07:13:57.151Z,10.70
2022-11-10T07:18:02.591Z,10.70
2022-11-10T07:22:10.590Z,10.80
2022-11-10T07:26:13.966Z,10.80
2022-11-10T07:30:16.878Z,10.90
2022-11-10T07:34:21.269Z,10.90
2022-11-10T07:38:24.167Z,11.00
2022-11-10T07:42:26.982Z,11.00
2022-11-10T07:46:30.177Z,11.10
2022-11-10T07:50:34.916Z,11.20
2022-11-10T07:54:37.774Z,11.20
2022-11-10T07:58:41.053Z,11.30
2022-11-10T08:02:43.961Z,11.30
2022-11-10T08:06:48.301Z,11.40
2022-11-10T08:10:51.246Z,11.40
2022-11-10T08:14:54.079Z,11.50
2022-11-10T08:18:56.924Z,11.50
2022-11-10T08:23:02.089Z,11.60
2022-11-10T08:27:04.991Z,11.60
2022-11-10T08:31:07.878Z,11.70
2022-11-10T08:35:10.718Z,11.80
2022-11-10T08:39:20.734Z,11.90
2022-11-10T08:43:37.843Z,12.10
2022-11-10T08:47:40.742Z,12.40
2022-11-10T08:51:43.655Z,12.80
2022-11-10T08:55:47.940Z,13.10
2022-11-10T08:59:50.812Z,13.50
2022-11-10T09:03:53.999Z,13.70
2022-11-10T09:07:56.868Z,13.90
2022-11-10T09:12:01.159Z,14.00
2022-11-10T09:16:04.693Z,14.10
2022-11-10T09:20:08.513Z,14.20
2022-11-10T09:24:11.458Z,14.50
2022-11-10T09:28:16.700Z,14.80
2022-11-10T09:32:19.622Z,15.30
2022-11-10T09:36:22.478Z,15.80
2022-11-10T09:40:26.440Z,15.90
2022-11-10T09:44:34.354Z,16.50
2022-11-10T09:48:38.517Z,17.20
2022-11-10T09:52:41.643Z,17.40
2022-11-10T09:56:44.522Z,17.90
2022-11-10T10:00:51.404Z,18.30
2022-11-10T10:05:01.641Z,19.10
2022-11-10T10:17:18.687Z,19.80
2022-11-10T10:21:34.544Z,20.40
2022-11-10T10:25:39.891Z,20.50
2022-11-10T10:29:44.886Z,20.70
2022-11-10T10:33:49.672Z,20.80
2022-11-10T10:37:53.546Z,20.80
2022-11-10T10:41:56.411Z,21.20
2022-11-10T10:46:06.959Z,21.20
2022-11-10T10:50:24.660Z,21.50
2022-11-10T10:54:29.969Z,21.80
2022-11-10T10:58:34.575Z,22.00
2022-11-10T11:02:37.624Z,22.30
2022-11-10T11:06:40.519Z,22.50
2022-11-10T11:10:47.512Z,22.60
2022-11-10T11:14:50.607Z,22.40
2022-11-10T11:18:53.497Z,22.50
2022-11-10T11:22:58.224Z,22.40
2022-11-10T11:27:06.032Z,22.40
2022-11-10T11:31:12.361Z,22.50
2022-11-10T11:35:19.430Z,22.40
2022-11-10T11:39:31.846Z,22.30
2022-11-10T11:43:48.124Z,22.30
2022-11-10T11:47:58.078Z,22.30
2022-11-10T11:52:05.769Z,22.50
2022-11-10T11:56:16.505Z,22.50
2022-11-10T12:00:22.114Z,22.50
2022-11-10T12:04:39.828Z,22.50
2022-11-10T12:08:48.504Z,22.50
2022-11-10T12:13:06.324Z,22.60
2022-11-10T12:17:15.195Z,22.70
2022-11-10T12:21:23.197Z,22.90
2022-11-10T12:25:29.552Z,22.80
2022-11-10T12:29:34.054Z,23.00
2022-11-10T12:33:40.756Z,22.70
2022-11-10T12:37:45.822Z,22.10
2022-11-10T12:41:50.771Z,21.50
2022-11-10T12:45:55.634Z,20.90
2022-11-10T12:50:03.096Z,20.10
2022-11-10T12:54:12.292Z,19.60
2022-11-10T12:58:19.517Z,19.00
2022-11-10T13:02:28.304Z,18.70
2022-11-10T13:06:33.772Z,18.30
2022-11-10T13:10:36.715Z,18.00
2022-11-10T13:14:40.522Z,17.70
2022-11-10T13:19:01.310Z,17.50
2022-11-10T13:23:19.016Z,17.40
2022-11-10T13:27:36.759Z,17.30
2022-11-10T13:31:41.920Z,17.10
2022-11-10T13:35:48.114Z,17.00
2022-11-10T13:39:54.086Z,16.90
2022-11-10T13:43:57.660Z,16.80
2022-11-10T13:48:05.747Z,16.80
2022-11-10T13:52:11.992Z,16.70
2022-11-10T13:56:21.985Z,16.70
2022-11-10T14:00:26.525Z,16.60
2022-11-10T14:04:48.047Z,16.60
2022-11-10T14:08:54.510Z,16.50
2022-11-10T14:13:03.810Z,16.50
2022-11-10T14:17:14.269Z,16.40
2022-11-10T14:21:22.665Z,16.40
2022-11-10T14:25:29.524Z,16.40
2022-11-10T14:29:38.497Z,16.30
2022-11-10T14:33:41.429Z,16.20
2022-11-10T14:37:44.496Z,16.20
2022-11-10T14:41:49.350Z,16.10
2022-11-10T14:45:52.785Z,16.10
2022-11-10T14:50:09.330Z,16.00
2022-11-10T14:54:13.447Z,16.00
2022-11-10T14:58:22.665Z,15.90
2022-11-10T15:02:28.215Z,15.90
2022-11-10T15:06:31.640Z,15.90
2022-11-10T15:10:45.073Z,15.80
2022-11-10T15:14:57.587Z,15.70
2022-11-10T15:19:16.293Z,15.70
2022-11-10T15:23:21.692Z,15.60
2022-11-10T15:27:25.676Z,15.50
2022-11-10T15:31:31.101Z,15.40
2022-11-10T15:35:33.961Z,15.40
2022-11-10T15:39:36.875Z,15.30
2022-11-10T15:43:39.786Z,15.20
2022-11-10T15:47:44.058Z,15.20
2022-11-10T15:51:46.943Z,15.10
2022-11-10T15:55:49.776Z,15.00
2022-11-10T15:59:54.688Z,15.00
2022-11-10T16:03:59.328Z,14.90
2022-11-10T16:08:02.279Z,14.80
2022-11-10T16:12:05.352Z,14.80
2022-11-10T16:16:17.651Z,14.70
2022-11-10T16:20:21.964Z,14.60
2022-11-10T16:24:24.826Z,14.50
2022-11-10T16:28:28.592Z,14.50
2022-11-10T16:32:33.526Z,14.40
2022-11-10T16:36:37.750Z,14.40
2022-11-10T16:40:40.611Z,14.30
2022-11-10T16:44:43.549Z,14.20
2022-11-10T16:48:53.794Z,14.20
2022-11-10T16:53:01.809Z,14.10
2022-11-10T16:57:08.207Z,14.10
2022-11-10T17:01:15.881Z,14.00
2022-11-10T17:05:19.327Z,14.00
2022-11-10T17:09:25.613Z,13.90
2022-11-10T17:13:28.540Z,13.90
2022-11-10T17:17:31.591Z,13.80
2022-11-10T17:21:35.364Z,13.70
2022-11-10T17:25:39.660Z,13.70
2022-11-10T17:29:42.504Z,13.60
2022-11-10T17:33:45.509Z,13.50
2022-11-10T17:37:50.791Z,13.50
2022-11-10T17:41:55.224Z,13.50
2022-11-10T17:45:58.115Z,13.40
2022-11-10T17:50:00.986Z,13.40
2022-11-10T17:54:04.922Z,13.40
2022-11-10T17:58:15.380Z,13.30
2022-11-10T18:02:18.248Z,13.30
2022-11-10T18:06:21.703Z,13.30
2022-11-10T18:10:24.553Z,13.20
2022-11-10T18:14:28.939Z,13.20
2022-11-10T18:18:31.881Z,13.20
2022-11-10T18:22:34.737Z,13.10
2022-11-10T18:26:37.578Z,13.10
2022-11-10T18:30:45.012Z,13.00
2022-11-10T18:34:48.130Z,13.00
2022-11-10T18:38:50.940Z,13.00
2022-11-10T18:42:57.515Z,12.90
2022-11-10T18:47:01.753Z,12.90
2022-11-10T18:51:05.930Z,12.90
2022-11-10T18:55:09.503Z,12.80
2022-11-10T18:59:12.306Z,12.80
2022-11-10T19:03:16.611Z,12.80
2022-11-10T19:07:19.572Z,12.80
2022-11-10T19:11:22.744Z,12.70
2022-11-10T19:15:25.824Z,12.70
2022-11-10T19:19:30.058Z,12.70
2022-11-10T19:23:32.951Z,12.60
2022-11-10T19:27:36.108Z,12.60
2022-11-10T19:31:39.105Z,12.60
2022-11-10T19:35:43.455Z,12.60
2022-11-10T19:39:46.297Z,12.50
2022-11-10T19:43:49.206Z,12.50
2022-11-10T19:47:52.207Z,12.50
2022-11-10T19:51:57.435Z,12.50
2022-11-10T19:56:04.904Z,12.40
2022-11-10T20:00:12.437Z,12.40
2022-11-10T20:04:15.434Z,12.40
2022-11-10T20:08:20.148Z,12.40
2022-11-10T20:12:23.113Z,12.30
2022-11-10T20:16:26.067Z,12.30
2022-11-10T20:20:28.951Z,12.30
2022-11-10T20:24:35.812Z,12.30
2022-11-10T20:28:39.557Z,12.30
2022-11-10T20:32:42.480Z,12.20
2022-11-10T20:36:45.349Z,12.20
2022-11-10T20:40:49.587Z,12.20
2022-11-10T20:44:52.497Z,12.20
2022-11-10T20:48:55.564Z,12.10
2022-11-10T20:52:58.801Z,12.10
2022-11-10T20:57:03.264Z,12.10
2022-11-10T21:01:06.949Z,12.10
2022-11-10T21:05:10.207Z,12.10
2022-11-10T21:09:13.040Z,12.00
2022-11-10T21:13:17.893Z,12.00
2022-11-10T21:17:20.747Z,12.00
2022-11-10T21:21:26.464Z,12.00
2022-11-10T21:25:29.320Z,12.00
2022-11-10T21:29:34.342Z,12.00
2022-11-10T21:33:37.218Z,12.00
2022-11-10T21:37:41.086Z,12.00
2022-11-10T21:41:44.069Z,12.00
2022-11-10T21:45:48.565Z,11.90
2022-11-10T21:49:51.607Z,11.90
2022-11-10T21:53:54.479Z,11.90
2022-11-10T21:57:58.440Z,11.90
2022-11-10T22:02:02.780Z,11.80
2022-11-10T22:06:06.354Z,11.80
2022-11-10T22:10:27.963Z,11.80
2022-11-10T22:14:48.547Z,11.80
2022-11-10T22:18:52.897Z,11.80
2022-11-10T22:22:55.763Z,11.70
2022-11-10T22:26:59.407Z,11.70
2022-11-10T22:31:03.128Z,11.70
2022-11-10T22:35:07.876Z,11.70
2022-11-10T22:39:11.961Z,11.60
2022-11-10T22:43:31.885Z,11.60
2022-11-10T22:47:48.627Z,11.60
2022-11-10T22:51:54.525Z,11.50
2022-11-10T22:55:59.677Z,11.50
2022-11-10T23:00:02.518Z,11.40
2022-11-10T23:04:05.603Z,11.40
2022-11-10T23:08:10.325Z,11.40
2022-11-10T23:12:13.195Z,11.40
2022-11-10T23:16:16.750Z,11.30
2022-11-10T23:20:19.593Z,11.30
2022-11-10T23:24:25.135Z,11.30
2022-11-10T23:28:28.450Z,11.30
2022-11-10T23:32:31.317Z,11.20
2022-11-10T23:36:34.173Z,11.20
2022-11-10T23:40:38.381Z,11.20
2022-11-10T23:44:41.243Z,11.20
2022-11-10T23:48:44.391Z,11.10
2022-11-10T23:52:47.231Z,11.10
2022-11-10T23:56:51.443Z,11.10
