createdAt,value
2019-03-13T00:00:43.883Z,8.40
2019-03-13T00:01:43.798Z,8.42
2019-03-13T00:02:43.675Z,8.48
2019-03-13T00:03:43.637Z,8.47
2019-03-13T00:04:43.585Z,8.52
2019-03-13T00:05:43.428Z,8.51
2019-03-13T00:06:43.408Z,8.50
2019-03-13T00:07:43.332Z,8.44
2019-03-13T00:08:43.195Z,8.57
2019-03-13T00:09:43.146Z,8.58
2019-03-13T00:10:43.036Z,8.43
2019-03-13T00:11:42.977Z,8.54
2019-03-13T00:12:42.870Z,8.50
2019-03-13T00:13:42.785Z,8.50
2019-03-13T00:14:42.701Z,8.44
2019-03-13T00:15:42.625Z,8.52
2019-03-13T00:16:42.561Z,8.52
2019-03-13T00:17:42.526Z,8.54
2019-03-13T00:18:42.385Z,8.58
2019-03-13T00:19:42.309Z,8.61
2019-03-13T00:20:42.282Z,8.61
2019-03-13T00:21:42.201Z,8.66
2019-03-13T00:22:42.079Z,8.66
2019-03-13T00:23:41.983Z,8.62
2019-03-13T00:24:41.966Z,8.61
2019-03-13T00:25:41.820Z,8.61
2019-03-13T00:26:41.793Z,8.72
2019-03-13T00:27:41.710Z,8.68
2019-03-13T00:28:41.600Z,8.73
2019-03-13T00:29:41.501Z,8.75
2019-03-13T00:30:41.416Z,8.69
2019-03-13T00:31:41.399Z,8.77
2019-03-13T00:32:41.301Z,8.65
2019-03-13T00:33:41.222Z,8.69
2019-03-13T00:34:41.147Z,8.54
2019-03-13T00:35:41.016Z,8.65
2019-03-13T00:36:40.939Z,8.58
2019-03-13T00:37:40.895Z,8.66
2019-03-13T00:38:40.834Z,8.66
2019-03-13T00:39:40.729Z,8.73
2019-03-13T00:40:40.658Z,8.70
2019-03-13T00:41:40.541Z,8.75
2019-03-13T00:42:40.476Z,8.80
2019-03-13T00:43:40.419Z,8.85
2019-03-13T00:44:40.293Z,8.77
2019-03-13T00:45:40.267Z,8.76
2019-03-13T00:46:40.172Z,8.85
2019-03-13T00:47:40.087Z,8.84
2019-03-13T00:48:40.006Z,8.82
2019-03-13T00:49:39.889Z,8.79
2019-03-13T00:50:39.833Z,8.77
2019-03-13T00:51:39.729Z,8.72
2019-03-13T00:52:39.657Z,8.62
2019-03-13T00:53:39.568Z,8.72
2019-03-13T00:54:39.549Z,8.60
2019-03-13T00:55:39.416Z,8.62
2019-03-13T00:56:39.335Z,8.70
2019-03-13T00:57:39.250Z,8.61
2019-03-13T00:58:39.236Z,8.75
2019-03-13T00:59:39.091Z,8.75
2019-03-13T01:00:39.030Z,8.69
2019-03-13T01:01:38.933Z,8.77
2019-03-13T01:02:38.875Z,8.70
2019-03-13T01:03:38.779Z,8.70
2019-03-13T01:04:38.689Z,8.69
2019-03-13T01:05:38.611Z,8.70
2019-03-13T01:06:38.575Z,8.77
2019-03-13T01:07:38.474Z,8.70
2019-03-13T01:08:38.407Z,8.76
2019-03-13T01:09:38.339Z,8.73
2019-03-13T01:10:38.205Z,8.61
2019-03-13T01:11:38.160Z,8.60
2019-03-13T01:12:38.053Z,8.65
2019-03-13T01:13:37.969Z,8.61
2019-03-13T01:14:37.896Z,8.58
2019-03-13T01:15:37.840Z,8.60
2019-03-13T01:16:37.753Z,8.58
2019-03-13T01:17:39.042Z,8.61
2019-03-13T01:18:37.621Z,8.61
2019-03-13T01:19:37.485Z,8.62
2019-03-13T01:20:37.451Z,8.58
2019-03-13T01:21:37.397Z,8.69
2019-03-13T01:22:37.392Z,8.72
2019-03-13T01:23:37.168Z,8.68
2019-03-13T01:24:37.092Z,8.62
2019-03-13T01:25:37.073Z,8.65
2019-03-13T01:26:36.960Z,8.68
2019-03-13T01:27:36.881Z,8.73
2019-03-13T01:28:36.875Z,8.68
2019-03-13T01:29:36.700Z,8.65
2019-03-13T01:30:36.646Z,8.58
2019-03-13T01:31:36.564Z,8.61
2019-03-13T01:32:36.461Z,8.61
2019-03-13T01:33:36.402Z,8.73
2019-03-13T01:34:36.343Z,8.76
2019-03-13T01:35:36.221Z,8.75
2019-03-13T01:36:36.126Z,8.79
2019-03-13T01:37:36.041Z,8.76
2019-03-13T01:38:35.965Z,8.80
2019-03-13T01:39:35.888Z,8.80
2019-03-13T01:40:35.906Z,8.85
2019-03-13T01:41:35.719Z,8.70
2019-03-13T01:42:35.699Z,8.66
2019-03-13T01:43:35.582Z,8.69
2019-03-13T01:44:35.479Z,8.72
2019-03-13T01:45:35.404Z,8.72
2019-03-13T01:46:35.376Z,8.75
2019-03-13T01:47:35.301Z,8.69
2019-03-13T01:48:35.171Z,8.73
2019-03-13T01:49:35.125Z,8.75
2019-03-13T01:50:35.115Z,8.61
2019-03-13T01:51:34.930Z,8.69
2019-03-13T01:52:34.845Z,8.62
2019-03-13T01:53:34.809Z,8.65
2019-03-13T01:54:34.720Z,8.65
2019-03-13T01:55:34.625Z,8.69
2019-03-13T01:56:34.522Z,8.62
2019-03-13T01:57:34.439Z,8.69
2019-03-13T01:58:34.368Z,8.62
2019-03-13T01:59:34.316Z,8.75
2019-03-13T02:00:34.199Z,8.75
2019-03-13T02:01:34.144Z,8.77
2019-03-13T02:02:34.045Z,8.85
2019-03-13T02:03:33.965Z,8.87
2019-03-13T02:04:33.927Z,8.85
2019-03-13T02:05:33.848Z,8.75
2019-03-13T02:06:33.752Z,8.82
2019-03-13T02:07:33.658Z,8.88
2019-03-13T02:08:33.559Z,8.87
2019-03-13T02:09:33.539Z,8.93
2019-03-13T02:10:33.409Z,8.85
2019-03-13T02:11:33.382Z,8.88
2019-03-13T02:12:33.245Z,8.93
2019-03-13T02:13:33.200Z,8.91
2019-03-13T02:14:33.081Z,9.00
2019-03-13T02:15:33.045Z,8.97
2019-03-13T02:16:32.919Z,8.93
2019-03-13T02:17:32.836Z,8.97
2019-03-13T02:18:32.804Z,8.91
2019-03-13T02:19:32.732Z,8.97
2019-03-13T02:20:32.633Z,8.94
2019-03-13T02:21:32.517Z,8.80
2019-03-13T02:22:32.433Z,8.80
2019-03-13T02:23:32.356Z,8.66
2019-03-13T02:24:32.329Z,8.70
2019-03-13T02:25:32.242Z,8.52
2019-03-13T02:26:32.145Z,8.24
2019-03-13T02:27:32.040Z,8.21
2019-03-13T02:28:31.962Z,8.06
2019-03-13T02:29:31.945Z,7.85
2019-03-13T02:30:31.800Z,7.81
2019-03-13T02:31:31.757Z,7.73
2019-03-13T02:32:31.661Z,7.76
2019-03-13T02:33:31.560Z,7.67
2019-03-13T02:34:31.476Z,7.68
2019-03-13T02:35:31.392Z,7.60
2019-03-13T02:36:31.318Z,7.64
2019-03-13T02:37:31.291Z,7.56
2019-03-13T02:38:31.151Z,7.45
2019-03-13T02:39:31.129Z,7.49
2019-03-13T02:40:31.000Z,7.42
2019-03-13T02:41:30.958Z,7.48
2019-03-13T02:42:30.892Z,7.35
2019-03-13T02:43:30.813Z,7.38
2019-03-13T02:44:30.672Z,7.27
2019-03-13T02:45:30.627Z,7.23
2019-03-13T02:46:30.554Z,7.26
2019-03-13T02:47:30.431Z,7.13
2019-03-13T02:48:30.345Z,7.19
2019-03-13T02:49:30.345Z,7.23
2019-03-13T02:50:30.182Z,7.17
2019-03-13T02:51:30.154Z,7.08
2019-03-13T02:52:30.100Z,7.06
2019-03-13T02:53:30.013Z,7.09
2019-03-13T02:54:29.862Z,7.13
2019-03-13T02:55:29.818Z,7.02
2019-03-13T02:56:29.807Z,7.11
2019-03-13T02:57:29.691Z,7.06
2019-03-13T02:58:29.544Z,7.06
2019-03-13T02:59:29.453Z,7.09
2019-03-13T03:00:29.384Z,7.08
2019-03-13T03:01:29.293Z,6.96
2019-03-13T03:02:29.211Z,7.09
2019-03-13T03:03:29.191Z,6.98
2019-03-13T03:04:29.057Z,6.94
2019-03-13T03:05:28.983Z,6.87
2019-03-13T03:06:28.954Z,7.01
2019-03-13T03:07:28.825Z,6.87
2019-03-13T03:08:28.729Z,6.91
2019-03-13T03:09:28.647Z,6.78
2019-03-13T03:10:28.599Z,6.78
2019-03-13T03:11:28.541Z,6.80
2019-03-13T03:12:28.409Z,6.88
2019-03-13T03:13:28.430Z,6.87
2019-03-13T03:14:28.293Z,6.84
2019-03-13T03:15:28.164Z,6.81
2019-03-13T03:16:28.085Z,6.84
2019-03-13T03:17:28.068Z,6.83
2019-03-13T03:18:27.954Z,6.83
2019-03-13T03:19:27.837Z,6.76
2019-03-13T03:20:27.809Z,6.87
2019-03-13T03:21:27.709Z,6.86
2019-03-13T03:22:27.634Z,6.87
2019-03-13T03:23:27.507Z,6.75
2019-03-13T03:24:27.435Z,6.83
2019-03-13T03:25:27.353Z,6.81
2019-03-13T03:26:27.327Z,6.78
2019-03-13T03:27:27.205Z,6.76
2019-03-13T03:28:27.159Z,6.78
2019-03-13T03:29:27.024Z,6.81
2019-03-13T03:30:26.979Z,6.80
2019-03-13T03:31:26.892Z,6.84
2019-03-13T03:32:26.848Z,6.83
2019-03-13T03:33:26.773Z,6.80
2019-03-13T03:34:26.619Z,6.78
2019-03-13T03:35:26.605Z,6.73
2019-03-13T03:36:26.453Z,6.78
2019-03-13T03:37:26.385Z,6.70
2019-03-13T03:38:26.324Z,6.81
2019-03-13T03:39:26.217Z,6.75
2019-03-13T03:40:26.143Z,6.69
2019-03-13T03:41:26.056Z,6.76
2019-03-13T03:42:26.036Z,6.72
2019-03-13T03:43:39.520Z,6.86
2019-03-13T03:44:25.885Z,6.88
2019-03-13T03:45:25.747Z,6.84
2019-03-13T03:46:25.651Z,6.72
2019-03-13T03:47:25.559Z,6.68
2019-03-13T03:48:25.490Z,6.70
2019-03-13T03:49:25.454Z,6.69
2019-03-13T03:50:25.320Z,6.70
2019-03-13T03:51:25.239Z,6.69
2019-03-13T03:52:25.161Z,6.70
2019-03-13T03:53:25.138Z,6.70
2019-03-13T03:54:25.046Z,6.72
2019-03-13T03:55:24.978Z,6.68
2019-03-13T03:56:24.841Z,6.73
2019-03-13T03:57:24.760Z,6.69
2019-03-13T03:58:28.718Z,6.65
2019-03-13T03:59:24.659Z,6.68
2019-03-13T04:00:24.511Z,6.63
2019-03-13T04:01:24.483Z,6.65
2019-03-13T04:02:24.385Z,6.70
2019-03-13T04:03:24.297Z,6.70
2019-03-13T04:04:24.186Z,6.57
2019-03-13T04:05:24.145Z,6.68
2019-03-13T04:06:24.016Z,6.51
2019-03-13T04:07:23.934Z,6.60
2019-03-13T04:08:23.853Z,6.55
2019-03-13T04:09:23.781Z,6.48
2019-03-13T04:10:23.748Z,6.52
2019-03-13T04:11:23.648Z,6.55
2019-03-13T04:12:23.529Z,6.48
2019-03-13T04:13:23.451Z,6.48
2019-03-13T04:14:23.376Z,6.52
2019-03-13T04:15:23.336Z,6.51
2019-03-13T04:16:23.267Z,6.57
2019-03-13T04:17:23.172Z,6.47
2019-03-13T04:18:23.148Z,6.51
2019-03-13T04:19:22.993Z,6.44
2019-03-13T04:20:22.891Z,6.41
2019-03-13T04:21:22.796Z,6.55
2019-03-13T04:22:22.751Z,6.48
2019-03-13T04:23:22.631Z,6.42
2019-03-13T04:24:22.613Z,6.48
2019-03-13T04:25:22.488Z,6.50
2019-03-13T04:26:22.450Z,6.39
2019-03-13T04:27:22.312Z,6.44
2019-03-13T04:28:22.238Z,6.44
2019-03-13T04:29:22.146Z,6.42
2019-03-13T04:30:22.111Z,6.34
2019-03-13T04:31:21.991Z,6.33
2019-03-13T04:32:21.908Z,6.37
2019-03-13T04:33:21.825Z,6.32
2019-03-13T04:34:21.787Z,6.30
2019-03-13T04:35:21.662Z,6.33
2019-03-13T04:36:21.575Z,6.26
2019-03-13T04:37:21.504Z,6.18
2019-03-13T04:38:21.455Z,6.14
2019-03-13T04:39:21.359Z,6.24
2019-03-13T04:40:21.266Z,6.15
2019-03-13T04:41:21.209Z,6.10
2019-03-13T04:42:21.090Z,6.10
2019-03-13T04:43:21.017Z,6.11
2019-03-13T04:44:20.960Z,6.08
2019-03-13T04:45:20.901Z,6.00
2019-03-13T04:46:20.813Z,6.06
2019-03-13T04:47:20.735Z,5.97
2019-03-13T04:48:20.598Z,6.00
2019-03-13T04:49:20.535Z,5.93
2019-03-13T04:50:20.436Z,5.93
2019-03-13T04:51:20.435Z,5.93
2019-03-13T04:52:20.328Z,5.86
2019-03-13T04:53:20.244Z,5.81
2019-03-13T04:54:20.108Z,5.80
2019-03-13T04:55:20.029Z,5.81
2019-03-13T04:56:19.953Z,5.88
2019-03-13T04:57:19.880Z,5.85
2019-03-13T04:58:19.785Z,5.83
2019-03-13T04:59:19.763Z,5.86
2019-03-13T05:00:19.627Z,5.81
2019-03-13T05:01:19.553Z,5.81
2019-03-13T05:02:19.517Z,5.85
2019-03-13T05:03:19.435Z,5.83
2019-03-13T05:04:19.316Z,5.77
2019-03-13T05:05:19.207Z,5.70
2019-03-13T05:06:19.203Z,5.65
2019-03-13T05:07:19.094Z,5.74
2019-03-13T05:08:19.021Z,5.65
2019-03-13T05:09:18.940Z,5.63
2019-03-13T05:10:18.810Z,5.62
2019-03-13T05:11:18.732Z,5.63
2019-03-13T05:12:18.639Z,5.57
2019-03-13T05:13:18.601Z,5.63
2019-03-13T05:14:18.536Z,5.59
2019-03-13T05:15:18.420Z,5.72
2019-03-13T05:16:18.326Z,5.68
2019-03-13T05:17:18.237Z,5.68
2019-03-13T05:18:18.185Z,5.50
2019-03-13T05:19:18.067Z,5.59
2019-03-13T05:20:17.989Z,5.68
2019-03-13T05:21:17.915Z,5.56
2019-03-13T05:22:17.882Z,5.53
2019-03-13T05:23:17.782Z,5.70
2019-03-13T05:24:17.667Z,5.67
2019-03-13T05:25:19.194Z,5.53
2019-03-13T05:26:17.554Z,5.62
2019-03-13T05:27:17.450Z,5.62
2019-03-13T05:28:17.363Z,5.65
2019-03-13T05:29:17.252Z,5.65
2019-03-13T05:30:17.171Z,5.67
2019-03-13T05:31:17.091Z,5.70
2019-03-13T05:32:17.022Z,5.72
2019-03-13T05:33:16.923Z,5.65
2019-03-13T05:34:16.841Z,5.71
2019-03-13T05:35:16.818Z,5.75
2019-03-13T05:36:17.253Z,5.71
2019-03-13T05:37:16.625Z,5.68
2019-03-13T05:38:16.561Z,5.70
2019-03-13T05:39:16.500Z,5.70
2019-03-13T05:40:16.354Z,5.71
2019-03-13T05:41:16.291Z,5.78
2019-03-13T05:42:16.185Z,5.81
2019-03-13T05:43:16.152Z,5.78
2019-03-13T05:44:16.026Z,5.77
2019-03-13T05:45:16.005Z,5.78
2019-03-13T05:46:15.864Z,5.78
2019-03-13T05:47:15.782Z,5.71
2019-03-13T05:48:15.762Z,5.77
2019-03-13T05:49:15.658Z,5.70
2019-03-13T05:50:15.592Z,5.65
2019-03-13T05:51:15.485Z,5.71
2019-03-13T05:52:15.401Z,5.53
2019-03-13T05:53:15.289Z,5.52
2019-03-13T05:54:15.204Z,5.59
2019-03-13T05:55:15.130Z,5.57
2019-03-13T05:56:15.106Z,5.44
2019-03-13T05:57:14.962Z,5.36
2019-03-13T05:58:14.931Z,5.39
2019-03-13T05:59:14.864Z,5.41
2019-03-13T06:00:14.776Z,5.36
2019-03-13T06:01:14.640Z,5.29
2019-03-13T06:02:14.708Z,5.35
2019-03-13T06:03:14.528Z,5.26
2019-03-13T06:04:14.393Z,5.36
2019-03-13T06:05:14.333Z,5.29
2019-03-13T06:06:14.238Z,5.28
2019-03-13T06:07:14.184Z,5.29
2019-03-13T06:08:14.095Z,5.38
2019-03-13T06:09:13.976Z,5.38
2019-03-13T06:10:13.897Z,5.36
2019-03-13T06:11:13.810Z,5.42
2019-03-13T06:12:13.743Z,5.35
2019-03-13T06:13:13.653Z,5.45
2019-03-13T06:14:13.567Z,5.34
2019-03-13T06:15:13.521Z,5.41
2019-03-13T06:16:13.477Z,5.36
2019-03-13T06:17:13.329Z,5.41
2019-03-13T06:18:13.280Z,5.45
2019-03-13T06:19:13.239Z,5.23
2019-03-13T06:20:13.129Z,5.34
2019-03-13T06:21:13.058Z,5.34
2019-03-13T06:22:12.949Z,5.32
2019-03-13T06:23:12.832Z,5.29
2019-03-13T06:24:12.827Z,5.34
2019-03-13T06:25:12.747Z,5.32
2019-03-13T06:26:12.648Z,5.36
2019-03-13T06:27:12.690Z,5.35
2019-03-13T06:28:12.470Z,5.41
2019-03-13T06:29:12.360Z,5.36
2019-03-13T06:30:12.279Z,5.44
2019-03-13T06:31:12.177Z,5.52
2019-03-13T06:32:12.138Z,5.53
2019-03-13T06:33:12.026Z,5.54
2019-03-13T06:34:11.931Z,5.63
2019-03-13T06:35:11.889Z,5.59
2019-03-13T06:36:11.770Z,5.62
2019-03-13T06:37:11.684Z,5.68
2019-03-13T06:38:11.625Z,5.57
2019-03-13T06:39:11.553Z,5.65
2019-03-13T06:40:11.486Z,5.59
2019-03-13T06:41:11.401Z,5.62
2019-03-13T06:42:11.286Z,5.70
2019-03-13T06:43:11.255Z,5.71
2019-03-13T06:44:11.134Z,5.74
2019-03-13T06:45:11.089Z,5.78
2019-03-13T06:46:11.013Z,5.80
2019-03-13T06:47:10.913Z,5.77
2019-03-13T06:48:10.786Z,5.83
2019-03-13T06:49:10.700Z,5.86
2019-03-13T06:50:10.671Z,5.78
2019-03-13T06:51:10.553Z,5.81
2019-03-13T06:52:10.467Z,5.85
2019-03-13T06:53:10.428Z,5.81
2019-03-13T06:54:10.303Z,5.86
2019-03-13T06:55:10.289Z,5.99
2019-03-13T06:56:10.174Z,5.99
2019-03-13T06:57:10.119Z,5.99
2019-03-13T06:58:09.984Z,5.99
2019-03-13T06:59:09.902Z,6.08
2019-03-13T07:00:09.813Z,6.04
2019-03-13T07:01:09.787Z,6.06
2019-03-13T07:02:09.684Z,6.11
2019-03-13T07:03:09.566Z,6.14
2019-03-13T07:04:09.530Z,6.14
2019-03-13T07:05:09.464Z,6.15
2019-03-13T07:06:09.400Z,6.14
2019-03-13T07:07:09.300Z,6.21
2019-03-13T07:08:09.315Z,6.26
2019-03-13T07:09:09.118Z,6.24
2019-03-13T07:10:09.089Z,6.34
2019-03-13T07:11:08.960Z,6.34
2019-03-13T07:12:08.882Z,6.47
2019-03-13T07:13:08.744Z,6.36
2019-03-13T07:14:08.665Z,6.37
2019-03-13T07:15:08.581Z,6.52
2019-03-13T07:16:08.498Z,6.54
2019-03-13T07:17:08.458Z,6.60
2019-03-13T07:18:08.448Z,6.62
2019-03-13T07:19:08.296Z,6.72
2019-03-13T07:20:08.173Z,6.70
2019-03-13T07:21:08.134Z,6.69
2019-03-13T07:22:08.008Z,6.62
2019-03-13T07:23:08.011Z,6.75
2019-03-13T07:24:07.909Z,6.70
2019-03-13T07:25:07.847Z,6.81
2019-03-13T07:26:07.687Z,6.87
2019-03-13T07:27:07.664Z,6.87
2019-03-13T07:28:07.566Z,6.83
2019-03-13T07:29:12.475Z,6.84
2019-03-13T07:30:07.403Z,6.87
2019-03-13T07:31:07.277Z,6.93
2019-03-13T07:32:07.236Z,6.93
2019-03-13T07:33:07.186Z,7.03
2019-03-13T07:34:07.035Z,7.08
2019-03-13T07:35:06.993Z,7.03
2019-03-13T07:36:06.866Z,7.05
2019-03-13T07:37:06.827Z,7.13
2019-03-13T07:38:06.767Z,7.09
2019-03-13T07:39:06.684Z,7.08
2019-03-13T07:40:06.660Z,7.19
2019-03-13T07:41:06.535Z,7.16
2019-03-13T07:42:06.388Z,7.19
2019-03-13T07:43:06.302Z,7.20
2019-03-13T07:44:06.277Z,7.13
2019-03-13T07:45:06.137Z,7.16
2019-03-13T07:46:06.059Z,7.17
2019-03-13T07:47:06.019Z,7.08
2019-03-13T07:48:05.954Z,7.19
2019-03-13T07:49:05.829Z,7.13
2019-03-13T07:50:05.734Z,7.19
2019-03-13T07:51:05.692Z,7.02
2019-03-13T07:52:05.623Z,7.02
2019-03-13T07:53:05.487Z,7.21
2019-03-13T07:54:05.412Z,7.29
2019-03-13T07:55:05.336Z,7.41
2019-03-13T07:56:05.246Z,7.64
2019-03-13T07:57:05.210Z,7.56
2019-03-13T07:58:05.139Z,7.67
2019-03-13T07:59:05.001Z,7.76
2019-03-13T08:00:04.971Z,7.91
2019-03-13T08:01:04.852Z,8.01
2019-03-13T08:02:04.768Z,8.07
2019-03-13T08:03:04.677Z,8.06
2019-03-13T08:04:05.576Z,8.19
2019-03-13T08:05:04.517Z,8.14
2019-03-13T08:06:04.438Z,7.94
2019-03-13T08:07:04.361Z,7.93
2019-03-13T08:08:04.317Z,8.00
2019-03-13T08:09:04.211Z,8.06
2019-03-13T08:10:04.126Z,8.06
2019-03-13T08:11:04.039Z,8.00
2019-03-13T08:12:03.955Z,7.94
2019-03-13T08:13:03.872Z,7.97
2019-03-13T08:14:03.836Z,7.78
2019-03-13T08:15:03.713Z,7.67
2019-03-13T08:16:03.633Z,7.68
2019-03-13T08:17:03.559Z,7.81
2019-03-13T08:18:03.504Z,7.91
2019-03-13T08:19:03.447Z,7.97
2019-03-13T08:20:03.404Z,7.88
2019-03-13T08:21:03.296Z,7.99
2019-03-13T08:22:03.176Z,8.18
2019-03-13T08:23:03.111Z,8.18
2019-03-13T08:24:03.025Z,8.29
2019-03-13T08:25:02.899Z,8.54
2019-03-13T08:26:02.864Z,8.62
2019-03-13T08:27:02.739Z,8.84
2019-03-13T08:28:02.702Z,8.98
2019-03-13T08:29:02.623Z,8.95
2019-03-13T08:30:02.496Z,9.05
2019-03-13T08:31:02.449Z,9.28
2019-03-13T08:32:02.406Z,9.29
2019-03-13T08:33:02.309Z,9.49
2019-03-13T08:34:02.240Z,9.49
2019-03-13T08:35:02.147Z,9.65
2019-03-13T08:36:02.080Z,9.86
2019-03-13T08:37:01.946Z,9.85
2019-03-13T08:38:01.912Z,9.79
2019-03-13T08:39:01.784Z,9.93
2019-03-13T08:40:01.693Z,9.88
2019-03-13T08:41:01.669Z,9.88
2019-03-13T08:42:01.588Z,9.98
2019-03-13T08:43:01.543Z,10.07
2019-03-13T08:44:01.410Z,10.08
2019-03-13T08:45:01.363Z,10.22
2019-03-13T08:46:01.268Z,10.25
2019-03-13T08:47:01.287Z,10.19
2019-03-13T08:48:01.098Z,10.04
2019-03-13T08:49:01.013Z,10.23
2019-03-13T08:50:00.953Z,10.19
2019-03-13T08:51:00.826Z,10.08
2019-03-13T08:52:00.735Z,10.25
2019-03-13T08:53:00.669Z,10.31
2019-03-13T08:54:00.662Z,10.47
2019-03-13T08:55:00.596Z,10.66
2019-03-13T08:56:00.499Z,10.56
2019-03-13T08:57:00.381Z,10.04
2019-03-13T08:58:00.268Z,10.08
2019-03-13T08:59:00.254Z,10.07
2019-03-13T09:00:00.121Z,10.15
2019-03-13T09:01:00.024Z,10.19
2019-03-13T09:01:59.952Z,10.23
2019-03-13T09:02:59.924Z,10.13
2019-03-13T09:03:59.794Z,10.28
2019-03-13T09:04:59.772Z,10.13
2019-03-13T09:05:59.720Z,10.19
2019-03-13T09:06:59.626Z,10.07
2019-03-13T09:07:59.528Z,9.96
2019-03-13T09:08:59.391Z,10.01
2019-03-13T09:09:59.339Z,9.96
2019-03-13T09:11:00.475Z,9.75
2019-03-13T09:11:59.220Z,9.63
2019-03-13T09:13:01.675Z,9.55
2019-03-13T09:13:59.072Z,9.60
2019-03-13T09:14:58.964Z,9.53
2019-03-13T09:15:58.847Z,9.52
2019-03-13T09:16:58.775Z,9.49
2019-03-13T09:17:58.726Z,9.40
2019-03-13T09:18:58.762Z,9.31
2019-03-13T09:19:58.535Z,9.13
2019-03-13T09:20:58.516Z,9.03
2019-03-13T09:21:58.480Z,9.03
2019-03-13T09:22:58.334Z,9.14
2019-03-13T09:23:58.261Z,9.13
2019-03-13T09:25:10.690Z,9.22
2019-03-13T09:25:58.142Z,9.03
2019-03-13T09:26:58.049Z,9.02
2019-03-13T09:27:58.008Z,9.06
2019-03-13T09:28:57.903Z,8.93
2019-03-13T09:29:57.828Z,9.02
2019-03-13T09:30:57.832Z,9.02
2019-03-13T09:31:57.570Z,8.93
2019-03-13T09:32:57.531Z,8.93
2019-03-13T09:33:57.428Z,8.97
2019-03-13T09:34:57.322Z,8.93
2019-03-13T09:35:57.289Z,8.94
2019-03-13T09:36:57.234Z,8.73
2019-03-13T09:37:57.193Z,8.73
2019-03-13T09:38:57.073Z,8.76
2019-03-13T09:39:56.965Z,8.69
2019-03-13T09:40:56.856Z,8.69
2019-03-13T09:41:56.796Z,8.48
2019-03-13T09:42:56.686Z,8.47
2019-03-13T09:43:59.734Z,8.52
2019-03-13T09:44:56.588Z,8.55
2019-03-13T09:45:56.495Z,8.37
2019-03-13T09:46:56.382Z,8.33
2019-03-13T09:47:56.380Z,8.37
2019-03-13T09:48:56.296Z,8.39
2019-03-13T09:49:56.143Z,8.39
2019-03-13T09:50:56.151Z,8.43
2019-03-13T09:51:56.054Z,8.42
2019-03-13T09:52:55.934Z,8.37
2019-03-13T09:53:55.875Z,8.36
2019-03-13T09:54:55.730Z,8.30
2019-03-13T09:55:55.708Z,8.21
2019-03-13T09:56:55.626Z,8.33
2019-03-13T09:57:55.559Z,8.42
2019-03-13T09:58:55.468Z,8.40
2019-03-13T09:59:55.340Z,8.48
2019-03-13T10:00:55.330Z,8.52
2019-03-13T10:01:55.205Z,8.60
2019-03-13T10:02:55.137Z,8.62
2019-03-13T10:03:55.079Z,8.61
2019-03-13T10:04:54.984Z,8.52
2019-03-13T10:05:54.885Z,8.48
2019-03-13T10:06:54.785Z,8.52
2019-03-13T10:07:54.687Z,8.57
2019-03-13T10:08:54.730Z,8.66
2019-03-13T10:09:54.555Z,8.68
2019-03-13T10:10:54.453Z,8.61
2019-03-13T10:11:54.372Z,8.66
2019-03-13T10:12:54.334Z,8.75
2019-03-13T10:13:54.272Z,8.73
2019-03-13T10:14:54.218Z,8.82
2019-03-13T10:15:54.076Z,9.02
2019-03-13T10:16:54.018Z,9.05
2019-03-13T10:17:53.939Z,9.22
2019-03-13T10:18:53.927Z,9.24
2019-03-13T10:19:53.746Z,9.25
2019-03-13T10:20:53.726Z,9.50
2019-03-13T10:21:53.608Z,9.46
2019-03-13T10:22:53.493Z,9.50
2019-03-13T10:23:53.488Z,9.40
2019-03-13T10:24:53.569Z,9.55
2019-03-13T10:25:53.303Z,9.56
2019-03-13T10:26:53.180Z,9.82
2019-03-13T10:27:53.178Z,9.88
2019-03-13T10:28:53.026Z,10.07
2019-03-13T10:29:52.941Z,10.21
2019-03-13T10:30:52.931Z,10.16
2019-03-13T10:31:52.779Z,10.29
2019-03-13T10:32:52.692Z,10.25
2019-03-13T10:33:52.615Z,10.19
2019-03-13T10:34:52.588Z,10.07
2019-03-13T10:35:52.565Z,10.08
2019-03-13T10:36:52.367Z,10.07
2019-03-13T10:37:52.361Z,9.96
2019-03-13T10:38:52.288Z,9.93
2019-03-13T10:39:52.298Z,9.92
2019-03-13T10:40:52.186Z,9.90
2019-03-13T10:41:52.099Z,9.96
2019-03-13T10:42:52.026Z,9.96
2019-03-13T10:43:51.934Z,9.93
2019-03-13T10:44:51.797Z,9.74
2019-03-13T10:45:51.731Z,9.82
2019-03-13T10:46:51.583Z,9.98
2019-03-13T10:47:51.615Z,10.08
2019-03-13T10:48:53.359Z,10.25
2019-03-13T10:49:51.470Z,10.58
2019-03-13T10:50:51.353Z,10.69
2019-03-13T10:51:51.180Z,11.02
2019-03-13T10:52:51.097Z,11.18
2019-03-13T10:53:51.046Z,11.24
2019-03-13T10:54:51.083Z,11.13
2019-03-13T10:55:50.899Z,11.17
2019-03-13T10:56:50.798Z,10.93
2019-03-13T10:57:50.752Z,10.73
2019-03-13T10:58:50.633Z,10.59
2019-03-13T10:59:50.580Z,10.40
2019-03-13T11:00:50.471Z,10.39
2019-03-13T11:01:51.564Z,10.28
2019-03-13T11:02:50.335Z,10.33
2019-03-13T11:03:50.372Z,10.43
2019-03-13T11:04:50.150Z,10.49
2019-03-13T11:05:50.161Z,10.55
2019-03-13T11:06:54.883Z,10.55
2019-03-13T11:07:50.019Z,10.53
2019-03-13T11:08:49.837Z,10.65
2019-03-13T11:09:49.770Z,10.75
2019-03-13T11:10:49.690Z,10.93
2019-03-13T11:11:49.646Z,10.88
2019-03-13T11:12:49.532Z,10.87
2019-03-13T11:13:49.475Z,10.88
2019-03-13T11:14:49.357Z,10.85
2019-03-13T11:15:49.286Z,11.05
2019-03-13T11:16:49.359Z,11.06
2019-03-13T11:17:49.147Z,11.10
2019-03-13T11:18:49.079Z,11.17
2019-03-13T11:19:49.055Z,10.84
2019-03-13T11:20:48.972Z,10.84
2019-03-13T11:21:48.808Z,10.87
2019-03-13T11:22:48.783Z,10.71
2019-03-13T11:23:48.717Z,10.65
2019-03-13T11:24:48.617Z,10.58
2019-03-13T11:25:48.541Z,10.26
2019-03-13T11:26:48.485Z,10.28
2019-03-13T11:27:48.443Z,10.28
2019-03-13T11:28:48.255Z,10.16
2019-03-13T11:29:48.174Z,10.21
2019-03-13T11:30:48.095Z,10.26
2019-03-13T11:31:48.050Z,10.46
2019-03-13T11:32:47.978Z,10.69
2019-03-13T11:33:47.870Z,10.92
2019-03-13T11:34:47.826Z,10.99
2019-03-13T11:35:47.704Z,11.10
2019-03-13T11:36:47.619Z,11.26
2019-03-13T11:37:47.547Z,11.29
2019-03-13T11:38:47.500Z,11.35
2019-03-13T11:39:47.392Z,11.35
2019-03-13T11:40:47.367Z,11.35
2019-03-13T11:41:47.270Z,11.57
2019-03-13T11:42:47.199Z,11.56
2019-03-13T11:43:47.129Z,11.64
2019-03-13T11:44:47.023Z,11.65
2019-03-13T11:45:46.990Z,11.54
2019-03-13T11:46:46.859Z,11.16
2019-03-13T11:47:46.818Z,10.93
2019-03-13T11:48:46.774Z,10.66
2019-03-13T11:49:46.661Z,10.40
2019-03-13T11:50:46.677Z,10.25
2019-03-13T11:51:46.507Z,10.10
2019-03-13T11:52:46.452Z,10.08
2019-03-13T11:53:46.377Z,10.08
2019-03-13T11:54:46.267Z,10.08
2019-03-13T11:55:46.197Z,10.10
2019-03-13T11:56:46.096Z,10.08
2019-03-13T11:57:46.088Z,10.00
2019-03-13T11:58:45.999Z,9.92
2019-03-13T11:59:45.864Z,10.08
2019-03-13T12:00:45.886Z,10.06
2019-03-13T12:01:46.326Z,10.07
2019-03-13T12:02:45.590Z,10.06
2019-03-13T12:03:45.571Z,10.01
2019-03-13T12:04:45.426Z,10.18
2019-03-13T12:05:45.441Z,10.06
2019-03-13T12:06:45.322Z,10.19
2019-03-13T12:07:45.257Z,10.26
2019-03-13T12:08:45.173Z,10.21
2019-03-13T12:09:45.095Z,10.21
2019-03-13T12:10:45.001Z,10.23
2019-03-13T12:11:44.885Z,10.22
2019-03-13T12:12:44.933Z,10.15
2019-03-13T12:13:44.798Z,10.15
2019-03-13T12:14:44.738Z,9.96
2019-03-13T12:15:44.648Z,9.97
2019-03-13T12:16:44.573Z,9.92
2019-03-13T12:17:44.398Z,9.78
2019-03-13T12:18:44.567Z,9.79
2019-03-13T12:19:44.292Z,9.82
2019-03-13T12:20:44.289Z,9.74
2019-03-13T12:21:44.201Z,9.68
2019-03-13T12:22:44.016Z,9.53
2019-03-13T12:23:44.021Z,9.53
2019-03-13T12:24:43.908Z,9.35
2019-03-13T12:25:43.811Z,9.37
2019-03-13T12:26:43.746Z,9.31
2019-03-13T12:27:43.607Z,9.32
2019-03-13T12:28:43.603Z,9.29
2019-03-13T12:29:43.523Z,9.35
2019-03-13T12:30:43.420Z,9.17
2019-03-13T12:31:43.363Z,9.24
2019-03-13T12:32:43.207Z,9.22
2019-03-13T12:33:43.171Z,9.17
2019-03-13T12:34:43.077Z,9.19
2019-03-13T12:35:43.055Z,9.16
2019-03-13T12:36:42.889Z,9.14
2019-03-13T12:37:42.837Z,9.06
2019-03-13T12:38:42.822Z,9.03
2019-03-13T12:39:42.903Z,9.10
2019-03-13T12:40:42.605Z,9.14
2019-03-13T12:41:42.565Z,9.06
2019-03-13T12:42:42.427Z,9.03
2019-03-13T12:43:42.407Z,9.19
2019-03-13T12:44:42.312Z,9.25
2019-03-13T12:45:42.297Z,9.19
2019-03-13T12:46:42.136Z,9.16
2019-03-13T12:47:42.045Z,9.19
2019-03-13T12:48:41.965Z,9.22
2019-03-13T12:49:41.909Z,9.20
2019-03-13T12:50:41.771Z,9.16
2019-03-13T12:51:41.785Z,9.25
2019-03-13T12:52:41.694Z,9.29
2019-03-13T12:53:41.597Z,9.14
2019-03-13T12:54:41.459Z,9.12
2019-03-13T12:55:41.477Z,9.22
2019-03-13T12:56:41.348Z,9.22
2019-03-13T12:57:41.283Z,9.22
2019-03-13T12:58:41.158Z,9.24
2019-03-13T12:59:41.112Z,9.13
2019-03-13T13:00:41.073Z,9.37
2019-03-13T13:01:40.953Z,9.40
2019-03-13T13:02:40.867Z,9.52
2019-03-13T13:03:40.789Z,9.58
2019-03-13T13:04:40.724Z,9.80
2019-03-13T13:05:40.662Z,9.97
2019-03-13T13:06:40.560Z,10.06
2019-03-13T13:07:40.423Z,10.08
2019-03-13T13:08:40.353Z,10.08
2019-03-13T13:09:40.371Z,10.07
2019-03-13T13:10:40.241Z,10.29
2019-03-13T13:11:40.199Z,10.41
2019-03-13T13:12:40.032Z,10.56
2019-03-13T13:13:39.962Z,10.55