createdAt,value
2022-09-21T00:01:15.087Z,17.83
2022-09-21T00:03:42.228Z,17.82
2022-09-21T00:06:09.219Z,17.81
2022-09-21T00:08:36.230Z,17.80
2022-09-21T00:11:05.554Z,17.80
2022-09-21T00:13:33.411Z,17.78
2022-09-21T00:16:00.459Z,17.76
2022-09-21T00:18:27.449Z,17.76
2022-09-21T00:20:54.491Z,17.76
2022-09-21T00:23:21.595Z,17.73
2022-09-21T00:25:48.598Z,17.71
2022-09-21T00:28:15.654Z,17.72
2022-09-21T00:30:42.643Z,17.71
2022-09-21T00:33:09.642Z,17.70
2022-09-21T00:35:36.686Z,17.70
2022-09-21T00:38:03.750Z,17.71
2022-09-21T00:40:30.870Z,17.69
2022-09-21T00:42:57.909Z,17.68
2022-09-21T00:45:24.930Z,17.67
2022-09-21T00:47:52.035Z,17.66
2022-09-21T00:50:19.085Z,17.66
2022-09-21T00:52:46.074Z,17.65
2022-09-21T00:55:13.065Z,17.65
2022-09-21T00:57:40.774Z,17.64
2022-09-21T01:00:08.649Z,17.64
2022-09-21T01:02:35.657Z,17.63
2022-09-21T01:05:02.652Z,17.62
2022-09-21T01:07:29.650Z,17.61
2022-09-21T01:09:57.291Z,17.61
2022-09-21T01:12:24.798Z,17.62
2022-09-21T01:14:51.785Z,17.61
2022-09-21T01:17:18.786Z,17.59
2022-09-21T01:19:45.911Z,17.59
2022-09-21T01:22:12.917Z,17.59
2022-09-21T01:24:40.048Z,17.59
2022-09-21T01:27:07.057Z,17.58
2022-09-21T01:29:34.121Z,17.58
2022-09-21T01:32:01.122Z,17.58
2022-09-21T01:34:28.109Z,17.59
2022-09-21T01:36:55.236Z,17.57
2022-09-21T01:39:22.237Z,17.57
2022-09-21T01:41:49.226Z,17.56
2022-09-21T01:44:16.262Z,17.57
2022-09-21T01:46:43.254Z,17.55
2022-09-21T01:49:10.686Z,17.54
2022-09-21T01:51:37.683Z,17.55
2022-09-21T01:54:04.996Z,17.55
2022-09-21T01:56:32.023Z,17.54
2022-09-21T01:58:59.025Z,17.54
2022-09-21T02:01:26.024Z,17.53
2022-09-21T02:03:53.090Z,17.52
2022-09-21T02:06:20.195Z,17.53
2022-09-21T02:08:47.188Z,17.53
2022-09-21T02:11:14.230Z,17.52
2022-09-21T02:13:41.547Z,17.51
2022-09-21T02:16:08.917Z,17.52
2022-09-21T02:18:35.970Z,17.53
2022-09-21T02:21:03.049Z,17.53
2022-09-21T02:23:31.420Z,17.52
2022-09-21T02:25:58.418Z,17.50
2022-09-21T02:28:25.542Z,17.50
2022-09-21T02:30:52.577Z,17.50
2022-09-21T02:33:19.566Z,17.50
2022-09-21T02:35:46.559Z,17.50
2022-09-21T02:38:13.546Z,17.49
2022-09-21T02:40:40.566Z,17.48
2022-09-21T02:43:07.550Z,17.47
2022-09-21T02:45:34.780Z,17.50
2022-09-21T02:48:01.817Z,17.47
2022-09-21T02:50:28.809Z,17.47
2022-09-21T02:52:55.900Z,17.47
2022-09-21T02:55:22.941Z,17.47
2022-09-21T02:57:49.930Z,17.47
2022-09-21T03:00:16.976Z,17.47
2022-09-21T03:02:44.031Z,17.46
2022-09-21T03:05:11.026Z,17.46
2022-09-21T03:07:38.047Z,17.48
2022-09-21T03:10:05.042Z,17.45
2022-09-21T03:12:32.751Z,17.46
2022-09-21T03:15:00.216Z,17.45
2022-09-21T03:17:27.820Z,17.46
2022-09-21T03:19:55.278Z,17.46
2022-09-21T03:22:22.341Z,17.45
2022-09-21T03:24:49.377Z,17.45
2022-09-21T03:27:16.370Z,17.44
2022-09-21T03:29:43.434Z,17.44
2022-09-21T03:32:10.468Z,17.45
2022-09-21T03:34:37.503Z,17.44
2022-09-21T03:37:04.512Z,17.45
2022-09-21T03:39:31.868Z,17.42
2022-09-21T03:41:58.869Z,17.44
2022-09-21T03:44:25.891Z,17.43
2022-09-21T03:46:52.902Z,17.43
2022-09-21T03:49:19.902Z,17.43
2022-09-21T03:51:46.912Z,17.41
2022-09-21T03:54:13.918Z,17.42
2022-09-21T03:56:41.037Z,17.41
2022-09-21T03:59:11.878Z,17.41
2022-09-21T04:01:40.362Z,17.41
2022-09-21T04:04:07.385Z,17.41
2022-09-21T04:06:34.373Z,17.40
2022-09-21T04:09:02.987Z,17.40
2022-09-21T04:11:30.168Z,17.40
2022-09-21T04:13:57.371Z,17.40
2022-09-21T04:16:24.562Z,17.40
2022-09-21T04:18:51.546Z,17.38
2022-09-21T04:21:18.583Z,17.40
2022-09-21T04:23:45.605Z,17.39
2022-09-21T04:26:13.408Z,17.39
2022-09-21T04:28:40.405Z,17.39
2022-09-21T04:31:07.415Z,17.38
2022-09-21T04:33:34.640Z,17.37
2022-09-21T04:36:01.969Z,17.38
2022-09-21T04:38:28.998Z,17.38
2022-09-21T04:40:56.161Z,17.37
2022-09-21T04:43:23.313Z,17.36
2022-09-21T04:45:50.366Z,17.37
2022-09-21T04:48:18.052Z,17.36
2022-09-21T04:50:45.055Z,17.38
2022-09-21T04:53:12.142Z,17.36
2022-09-21T04:55:39.146Z,17.35
2022-09-21T04:58:06.134Z,17.35
2022-09-21T05:00:33.686Z,17.35
2022-09-21T05:03:00.690Z,17.36
2022-09-21T05:05:27.687Z,17.35
2022-09-21T05:07:54.783Z,17.35
2022-09-21T05:10:21.829Z,17.34
2022-09-21T05:12:48.825Z,17.34
2022-09-21T05:15:15.835Z,17.35
2022-09-21T05:17:42.979Z,17.34
2022-09-21T05:20:10.031Z,17.34
2022-09-21T05:22:37.419Z,17.32
2022-09-21T05:25:04.512Z,17.33
2022-09-21T05:27:31.510Z,17.33
2022-09-21T05:29:58.683Z,17.33
2022-09-21T05:32:26.181Z,17.32
2022-09-21T05:34:53.249Z,17.32
2022-09-21T05:37:20.416Z,17.32
2022-09-21T05:39:47.405Z,17.31
2022-09-21T05:42:14.483Z,17.31
2022-09-21T05:44:41.498Z,17.30
2022-09-21T05:47:08.522Z,17.30
2022-09-21T05:49:35.589Z,17.31
2022-09-21T05:52:02.581Z,17.30
2022-09-21T05:54:29.594Z,17.31
2022-09-21T05:56:56.746Z,17.30
2022-09-21T05:59:23.781Z,17.30
2022-09-21T06:01:51.034Z,17.29
2022-09-21T06:04:18.080Z,17.28
2022-09-21T06:06:45.139Z,17.29
2022-09-21T06:09:12.152Z,17.29
2022-09-21T06:11:39.151Z,17.28
2022-09-21T06:14:06.623Z,17.28
2022-09-21T06:16:33.745Z,17.30
2022-09-21T06:19:00.776Z,17.30
2022-09-21T06:21:27.799Z,17.29
2022-09-21T06:23:54.786Z,17.28
2022-09-21T06:26:21.839Z,17.28
2022-09-21T06:28:49.066Z,17.27
2022-09-21T06:31:16.064Z,17.27
2022-09-21T06:33:47.467Z,17.27
2022-09-21T06:36:15.182Z,17.26
2022-09-21T06:38:42.192Z,17.27
2022-09-21T06:41:09.186Z,17.27
2022-09-21T06:43:36.195Z,17.27
2022-09-21T06:46:03.293Z,17.26
2022-09-21T06:48:30.335Z,17.26
2022-09-21T06:50:57.881Z,17.27
2022-09-21T06:53:24.874Z,17.26
2022-09-21T06:55:52.381Z,17.27
2022-09-21T06:58:19.373Z,17.27
2022-09-21T07:00:46.619Z,17.27
2022-09-21T07:03:13.716Z,17.27
2022-09-21T07:05:40.733Z,17.26
2022-09-21T07:10:04.914Z,17.26
2022-09-21T07:10:54.775Z,17.26
2022-09-21T07:13:21.794Z,17.25
2022-09-21T07:15:53.182Z,17.25
2022-09-21T07:18:21.219Z,17.26
2022-09-21T07:20:49.188Z,17.26
2022-09-21T07:23:16.194Z,17.26
2022-09-21T07:25:43.905Z,17.26
2022-09-21T07:28:11.042Z,17.26
2022-09-21T07:30:38.243Z,17.25
2022-09-21T07:33:05.234Z,17.27
2022-09-21T07:35:32.227Z,17.28
2022-09-21T07:37:59.309Z,17.35
2022-09-21T07:40:26.323Z,17.38
2022-09-21T07:42:53.389Z,17.38
2022-09-21T07:45:20.419Z,17.39
2022-09-21T07:47:47.518Z,17.41
2022-09-21T07:50:14.722Z,17.42
2022-09-21T07:52:42.183Z,17.43
2022-09-21T07:55:09.181Z,17.45
2022-09-21T07:57:54.935Z,17.46
2022-09-21T08:00:22.489Z,17.48
2022-09-21T08:02:49.584Z,17.49
2022-09-21T08:05:16.695Z,17.50
2022-09-21T08:07:43.727Z,17.51
2022-09-21T08:10:11.010Z,17.53
2022-09-21T08:12:38.181Z,17.55
2022-09-21T08:15:05.183Z,17.54
2022-09-21T08:17:32.292Z,17.47
2022-09-21T08:19:59.295Z,17.46
2022-09-21T08:22:26.295Z,17.47
2022-09-21T08:24:53.288Z,17.44
2022-09-21T08:27:20.372Z,17.45
2022-09-21T08:29:47.394Z,17.44
2022-09-21T08:32:33.097Z,17.45
2022-09-21T08:35:01.382Z,17.48
2022-09-21T08:37:29.484Z,17.51
2022-09-21T08:39:56.479Z,17.53
2022-09-21T08:42:23.478Z,17.53
2022-09-21T08:44:50.494Z,17.52
2022-09-21T08:47:17.487Z,17.55
2022-09-21T08:49:44.487Z,17.57
2022-09-21T08:52:14.766Z,17.59
2022-09-21T08:54:42.726Z,17.63
2022-09-21T08:57:09.727Z,17.64
2022-09-21T08:59:36.739Z,17.64
2022-09-21T09:02:04.167Z,17.65
2022-09-21T09:04:31.258Z,17.64
2022-09-21T09:07:01.495Z,17.63
2022-09-21T09:09:28.688Z,17.65
2022-09-21T09:11:55.731Z,17.71
2022-09-21T09:14:22.791Z,17.73
2022-09-21T09:16:49.852Z,17.78
2022-09-21T09:19:16.871Z,17.82
2022-09-21T09:21:43.894Z,17.84
2022-09-21T09:24:10.945Z,17.86
2022-09-21T09:26:39.899Z,17.89
2022-09-21T09:29:06.902Z,17.89
2022-09-21T09:31:34.063Z,17.90
2022-09-21T09:34:01.145Z,17.93
2022-09-21T09:36:53.820Z,17.96
2022-09-21T09:39:15.452Z,17.98
2022-09-21T09:41:42.459Z,17.96
2022-09-21T09:44:09.476Z,17.98
2022-09-21T09:46:36.572Z,17.99
2022-09-21T09:49:03.583Z,17.99
2022-09-21T09:51:30.688Z,17.95
2022-09-21T09:53:57.695Z,17.92
2022-09-21T09:56:24.687Z,17.95
2022-09-21T09:58:51.714Z,17.96
2022-09-21T10:01:18.789Z,17.99
2022-09-21T10:03:46.187Z,18.00
2022-09-21T10:06:13.182Z,17.99
2022-09-21T10:08:41.972Z,18.00
2022-09-21T10:11:09.072Z,18.01
2022-09-21T10:13:36.107Z,18.03
2022-09-21T10:16:03.141Z,18.04
2022-09-21T10:18:30.815Z,18.03
2022-09-21T10:20:57.901Z,18.03
2022-09-21T10:23:24.927Z,18.05
2022-09-21T10:25:51.965Z,18.05
2022-09-21T10:28:18.979Z,18.06
2022-09-21T10:30:46.029Z,18.07
2022-09-21T10:33:13.445Z,18.05
2022-09-21T10:35:40.444Z,18.04
2022-09-21T10:38:07.517Z,18.03
2022-09-21T10:40:34.579Z,18.02
2022-09-21T10:43:01.694Z,18.01
2022-09-21T10:45:28.750Z,18.02
2022-09-21T10:47:55.746Z,18.05
2022-09-21T10:50:22.774Z,18.06
2022-09-21T10:52:49.878Z,18.08
2022-09-21T10:55:16.878Z,18.10
2022-09-21T10:57:43.920Z,18.09
2022-09-21T11:00:10.945Z,18.08
2022-09-21T11:02:39.125Z,18.10
2022-09-21T11:05:06.201Z,18.12
2022-09-21T11:07:34.172Z,18.16
2022-09-21T11:10:01.237Z,18.18
2022-09-21T11:12:28.246Z,18.20
2022-09-21T11:14:55.311Z,18.22
2022-09-21T11:17:22.313Z,18.23
2022-09-21T11:19:49.453Z,18.24
2022-09-21T11:22:16.588Z,18.26
2022-09-21T11:24:43.627Z,18.27
2022-09-21T11:27:11.166Z,18.29
2022-09-21T11:29:38.214Z,18.30
2022-09-21T11:32:06.119Z,18.31
2022-09-21T11:34:33.851Z,18.32
2022-09-21T11:37:00.838Z,18.33
2022-09-21T11:39:27.838Z,18.34
2022-09-21T11:41:55.084Z,18.36
2022-09-21T11:44:22.157Z,18.37
2022-09-21T11:46:49.188Z,18.37
2022-09-21T11:49:16.996Z,18.39
2022-09-21T11:51:45.000Z,18.35
2022-09-21T11:54:12.982Z,18.30
2022-09-21T11:56:43.879Z,18.31
2022-09-21T11:59:11.063Z,18.29
2022-09-21T12:01:38.062Z,18.31
2022-09-21T12:04:05.095Z,18.27
2022-09-21T12:06:32.311Z,18.28
2022-09-21T12:08:59.311Z,18.29
2022-09-21T12:11:26.360Z,18.30
2022-09-21T12:13:53.378Z,18.30
2022-09-21T12:16:20.503Z,18.30
2022-09-21T12:18:48.258Z,18.32
2022-09-21T12:21:15.267Z,18.33
2022-09-21T12:23:42.359Z,18.31
2022-09-21T12:26:09.631Z,18.31
2022-09-21T12:28:37.615Z,18.30
2022-09-21T12:31:05.165Z,18.31
2022-09-21T12:33:33.170Z,18.29
2022-09-21T12:36:00.211Z,18.28
2022-09-21T12:38:27.331Z,18.28
2022-09-21T12:40:54.432Z,18.29
2022-09-21T12:43:21.494Z,18.29
2022-09-21T12:45:48.526Z,18.29
2022-09-21T12:48:15.628Z,18.29
2022-09-21T12:50:43.616Z,18.30
2022-09-21T12:53:10.622Z,18.29
2022-09-21T12:55:37.643Z,18.34
2022-09-21T12:58:15.187Z,18.37
2022-09-21T13:00:43.048Z,18.38
2022-09-21T13:03:10.656Z,18.38
2022-09-21T13:05:37.755Z,18.41
2022-09-21T13:08:04.813Z,18.45
2022-09-21T13:10:31.843Z,18.45
2022-09-21T13:12:59.952Z,18.43
2022-09-21T13:15:27.394Z,18.44
2022-09-21T13:17:54.715Z,18.44
2022-09-21T13:20:21.761Z,18.45
2022-09-21T13:22:49.054Z,18.45
2022-09-21T13:25:16.059Z,18.48
2022-09-21T13:27:43.102Z,18.46
2022-09-21T13:30:10.134Z,18.48
2022-09-21T13:32:37.639Z,18.48
2022-09-21T13:35:04.639Z,18.48
2022-09-21T13:37:31.729Z,18.49
2022-09-21T13:39:58.737Z,18.51
2022-09-21T13:42:25.726Z,18.51
2022-09-21T13:44:52.730Z,18.52
2022-09-21T13:47:19.721Z,18.52
2022-09-21T13:49:46.743Z,18.52
2022-09-21T13:52:13.755Z,18.54
2022-09-21T13:54:40.751Z,18.50
2022-09-21T13:57:09.552Z,18.49
2022-09-21T13:59:36.620Z,18.50
2022-09-21T14:02:03.868Z,18.48
2022-09-21T14:04:30.954Z,18.49
2022-09-21T14:06:57.964Z,18.49
2022-09-21T14:09:24.997Z,18.49
2022-09-21T14:11:52.435Z,18.48
2022-09-21T14:14:19.514Z,18.45
2022-09-21T14:16:47.404Z,18.44
2022-09-21T14:19:14.672Z,18.44
2022-09-21T14:21:41.666Z,18.45
2022-09-21T14:24:09.023Z,18.44
2022-09-21T14:26:36.066Z,18.44
2022-09-21T14:29:03.447Z,18.50
2022-09-21T14:31:30.467Z,18.51
2022-09-21T14:33:58.642Z,18.48
2022-09-21T14:36:28.832Z,18.45
2022-09-21T14:38:58.283Z,18.46
2022-09-21T14:41:25.351Z,18.45
2022-09-21T14:43:52.993Z,18.45
2022-09-21T14:46:20.070Z,18.45
2022-09-21T14:48:50.202Z,18.50
2022-09-21T14:51:18.387Z,18.55
2022-09-21T14:53:45.442Z,18.55
2022-09-21T14:56:12.456Z,18.53
2022-09-21T14:58:42.927Z,18.52
2022-09-21T15:01:12.051Z,18.53
2022-09-21T15:03:39.762Z,18.53
2022-09-21T15:06:26.799Z,18.53
2022-09-21T15:09:12.434Z,18.52
2022-09-21T15:11:39.480Z,18.53
2022-09-21T15:14:06.475Z,18.52
2022-09-21T15:16:35.606Z,18.52
2022-09-21T15:19:04.274Z,18.51
2022-09-21T15:21:32.906Z,18.51
2022-09-21T15:24:00.255Z,18.51
2022-09-21T15:26:29.370Z,18.52
2022-09-21T15:29:11.523Z,18.54
2022-09-21T15:31:38.677Z,18.55
2022-09-21T15:34:05.766Z,18.54
2022-09-21T15:36:34.211Z,18.57
2022-09-21T15:39:01.218Z,18.56
2022-09-21T15:41:28.226Z,18.59
2022-09-21T15:43:57.977Z,18.58
2022-09-21T15:46:25.019Z,18.56
2022-09-21T15:48:52.344Z,18.58
2022-09-21T15:51:22.252Z,18.60
2022-09-21T15:53:49.294Z,18.64
2022-09-21T15:56:16.303Z,18.62
2022-09-21T15:58:45.888Z,18.60
2022-09-21T16:01:12.923Z,18.59
2022-09-21T16:03:40.053Z,18.58
2022-09-21T16:06:07.099Z,18.57
2022-09-21T16:08:34.514Z,18.56
2022-09-21T16:11:01.528Z,18.57
2022-09-21T16:13:47.577Z,18.55
2022-09-21T16:16:14.542Z,18.56
2022-09-21T16:18:43.076Z,18.56
2022-09-21T16:21:10.316Z,18.57
2022-09-21T16:23:39.480Z,18.60
2022-09-21T16:26:06.580Z,18.60
2022-09-21T16:28:33.662Z,18.59
2022-09-21T16:31:00.797Z,18.60
2022-09-21T16:33:27.823Z,18.60
2022-09-21T16:35:56.697Z,18.61
2022-09-21T16:38:23.748Z,18.60
2022-09-21T16:40:54.037Z,18.61
2022-09-21T16:43:23.255Z,18.64
2022-09-21T16:45:50.268Z,18.65
2022-09-21T16:48:17.274Z,18.63
2022-09-21T16:50:44.283Z,18.63
2022-09-21T16:53:11.313Z,18.63
2022-09-21T16:55:38.311Z,18.62
2022-09-21T16:58:05.355Z,18.62
2022-09-21T17:00:32.479Z,18.62
2022-09-21T17:03:02.341Z,18.64
2022-09-21T17:05:29.388Z,18.63
2022-09-21T17:07:56.880Z,18.63
2022-09-21T17:10:29.198Z,18.62
2022-09-21T17:13:03.208Z,18.64
2022-09-21T17:15:32.599Z,18.61
2022-09-21T17:17:59.598Z,18.62
2022-09-21T17:20:26.612Z,18.60
2022-09-21T17:22:53.620Z,18.60
2022-09-21T17:25:20.636Z,18.60
2022-09-21T17:27:47.622Z,18.62
2022-09-21T17:30:15.676Z,18.62
2022-09-21T17:32:43.178Z,18.61
2022-09-21T17:35:10.230Z,18.62
2022-09-21T17:37:38.339Z,18.61
2022-09-21T17:40:10.524Z,18.60
2022-09-21T17:42:37.983Z,18.60
2022-09-21T17:45:06.849Z,18.60
2022-09-21T17:47:34.995Z,18.59
2022-09-21T17:50:02.461Z,18.59
2022-09-21T17:52:48.109Z,18.58
2022-09-21T17:55:15.117Z,18.59
2022-09-21T17:57:42.141Z,18.59
2022-09-21T18:00:10.079Z,18.59
2022-09-21T18:02:46.191Z,18.59
2022-09-21T18:05:13.236Z,18.60
2022-09-21T18:07:41.196Z,18.59
2022-09-21T18:10:08.191Z,18.59
2022-09-21T18:12:37.387Z,18.61
2022-09-21T18:15:05.147Z,18.58
2022-09-21T18:17:33.286Z,18.58
2022-09-21T18:20:00.302Z,18.56
2022-09-21T18:22:27.298Z,18.57
2022-09-21T18:24:54.740Z,18.56
2022-09-21T18:27:23.181Z,18.57
2022-09-21T18:29:50.187Z,18.56
2022-09-21T18:32:17.207Z,18.56
2022-09-21T18:34:44.435Z,18.54
2022-09-21T18:37:12.922Z,18.55
2022-09-21T18:39:40.091Z,18.54
2022-09-21T18:42:07.121Z,18.55
2022-09-21T18:44:34.120Z,18.54
2022-09-21T18:47:01.198Z,18.53
2022-09-21T18:49:29.059Z,18.52
2022-09-21T18:51:57.103Z,18.61
2022-09-21T18:54:24.301Z,18.64
2022-09-21T18:56:51.306Z,18.66
2022-09-21T18:59:18.348Z,18.68
2022-09-21T19:01:45.518Z,18.70
2022-09-21T19:04:12.660Z,18.68
2022-09-21T19:06:39.790Z,18.69
2022-09-21T19:09:07.032Z,18.68
2022-09-21T19:11:34.794Z,18.73
2022-09-21T19:14:01.916Z,18.84
2022-09-21T19:16:28.938Z,18.82
2022-09-21T19:18:55.995Z,18.76
2022-09-21T19:21:23.023Z,18.72
2022-09-21T19:23:50.050Z,18.69
2022-09-21T19:26:18.167Z,18.69
2022-09-21T19:28:45.175Z,18.72
2022-09-21T19:31:12.243Z,18.69
2022-09-21T19:33:49.854Z,18.68
2022-09-21T19:36:17.332Z,18.67
2022-09-21T19:38:44.342Z,18.67
2022-09-21T19:41:11.359Z,18.68
2022-09-21T19:43:38.405Z,18.68
2022-09-21T19:46:05.561Z,18.67
2022-09-21T19:48:34.318Z,18.68
2022-09-21T19:51:01.324Z,18.69
2022-09-21T19:53:47.293Z,18.67
2022-09-21T19:56:32.749Z,18.60
2022-09-21T19:59:18.595Z,18.57
2022-09-21T20:01:49.589Z,18.54
2022-09-21T20:04:16.616Z,18.53
2022-09-21T20:06:44.057Z,18.49
2022-09-21T20:09:11.050Z,18.49
2022-09-21T20:11:38.052Z,18.46
2022-09-21T20:14:06.357Z,18.44
2022-09-21T20:16:33.430Z,18.42
2022-09-21T20:19:00.534Z,18.41
2022-09-21T20:21:27.518Z,18.41
2022-09-21T20:23:54.794Z,18.41
2022-09-21T20:26:23.531Z,18.42
2022-09-21T20:28:52.092Z,18.41
2022-09-21T20:31:19.196Z,18.41
2022-09-21T20:33:46.303Z,18.38
2022-09-21T20:36:15.227Z,18.36
2022-09-21T20:38:42.347Z,18.33
2022-09-21T20:41:09.372Z,18.30
2022-09-21T20:43:36.382Z,18.28
2022-09-21T20:46:03.484Z,18.25
2022-09-21T20:48:30.530Z,18.24
2022-09-21T20:50:59.058Z,18.21
2022-09-21T20:53:26.111Z,18.20
2022-09-21T20:55:53.129Z,18.19
2022-09-21T20:58:20.138Z,18.17
2022-09-21T21:00:47.146Z,18.15
2022-09-21T21:03:14.406Z,18.15
2022-09-21T21:05:41.626Z,18.13
2022-09-21T21:08:09.151Z,18.11
2022-09-21T21:10:37.096Z,18.10
2022-09-21T21:13:04.175Z,18.08
2022-09-21T21:15:31.909Z,18.06
2022-09-21T21:17:59.083Z,18.05
2022-09-21T21:20:26.110Z,18.03
2022-09-21T21:22:53.760Z,18.02
2022-09-21T21:25:20.786Z,18.01
2022-09-21T21:27:47.806Z,17.99
2022-09-21T21:30:15.548Z,17.98
2022-09-21T21:32:42.960Z,17.97
2022-09-21T21:35:10.026Z,17.96
2022-09-21T21:37:37.450Z,17.95
2022-09-21T21:40:04.504Z,17.95
2022-09-21T21:42:31.732Z,17.93
2022-09-21T21:44:58.726Z,17.91
2022-09-21T21:47:39.245Z,17.89
2022-09-21T21:50:07.460Z,17.88
2022-09-21T21:52:34.468Z,17.88
2022-09-21T21:55:02.457Z,17.87
2022-09-21T21:57:29.562Z,17.86
2022-09-21T21:59:56.563Z,17.85
2022-09-21T22:02:24.323Z,17.84
2022-09-21T22:04:51.395Z,17.83
2022-09-21T22:07:18.396Z,17.82
2022-09-21T22:09:45.390Z,17.82
2022-09-21T22:12:12.388Z,17.81
2022-09-21T22:14:39.674Z,17.80
2022-09-21T22:17:06.766Z,17.79
2022-09-21T22:19:33.798Z,17.77
2022-09-21T22:22:00.812Z,17.77
2022-09-21T22:24:27.858Z,17.76
2022-09-21T22:26:54.867Z,17.75
2022-09-21T22:29:21.881Z,17.75
2022-09-21T22:31:49.014Z,17.73
2022-09-21T22:34:16.094Z,17.72
2022-09-21T22:36:46.156Z,17.72
2022-09-21T22:39:13.215Z,17.71
2022-09-21T22:41:40.256Z,17.71
2022-09-21T22:44:07.251Z,17.69
2022-09-21T22:46:34.270Z,17.68
2022-09-21T22:49:01.310Z,17.68
2022-09-21T22:51:28.422Z,17.67
2022-09-21T22:53:55.417Z,17.66
2022-09-21T22:56:22.488Z,17.65
2022-09-21T22:58:49.479Z,17.65
2022-09-21T23:01:19.757Z,17.64
2022-09-21T23:03:46.873Z,17.63
2022-09-21T23:06:13.944Z,17.63
2022-09-21T23:08:41.665Z,17.63
2022-09-21T23:11:08.670Z,17.61
2022-09-21T23:13:35.741Z,17.61
2022-09-21T23:16:03.037Z,17.60
2022-09-21T23:18:30.139Z,17.60
2022-09-21T23:20:57.159Z,17.59
2022-09-21T23:23:25.035Z,17.58
2022-09-21T23:25:52.029Z,17.57
2022-09-21T23:28:19.048Z,17.57
2022-09-21T23:30:46.215Z,17.56
2022-09-21T23:33:13.348Z,17.56
2022-09-21T23:35:40.361Z,17.55
2022-09-21T23:38:07.365Z,17.54
2022-09-21T23:40:34.513Z,17.54
2022-09-21T23:43:01.622Z,17.52
2022-09-21T23:45:28.614Z,17.52
2022-09-21T23:47:55.609Z,17.52
2022-09-21T23:50:22.618Z,17.52
2022-09-21T23:52:49.632Z,17.50
2022-09-21T23:55:16.636Z,17.50
2022-09-21T23:57:43.650Z,17.50
