createdAt,value
2023-03-23T16:02:20.318Z,1.33
2023-03-23T16:07:26.125Z,1.37
2023-03-23T16:12:31.608Z,2.63
2023-03-23T16:17:38.716Z,1.93
2023-03-23T16:22:50.130Z,1.50
2023-03-23T16:27:57.521Z,2.03
2023-03-23T16:33:03.698Z,1.43
2023-03-23T16:38:14.230Z,2.03
2023-03-23T16:43:19.909Z,1.90
2023-03-23T16:48:26.997Z,1.50
2023-03-23T16:53:32.878Z,1.50
2023-03-23T16:58:38.281Z,2.73
2023-03-23T17:03:44.174Z,2.20
2023-03-23T17:08:49.756Z,1.53
2023-03-23T17:13:55.245Z,1.77
2023-03-23T17:19:00.608Z,1.40
2023-03-23T17:24:06.279Z,1.40
2023-03-23T17:29:11.801Z,3.17
2023-03-23T17:34:18.775Z,2.10
2023-03-23T17:39:24.576Z,2.70
2023-03-23T17:44:36.672Z,2.13
2023-03-23T17:49:42.092Z,1.93
2023-03-23T17:54:48.159Z,2.13
2023-03-23T17:59:54.062Z,1.77
2023-03-23T18:04:59.905Z,2.50
2023-03-23T18:10:07.673Z,2.30
2023-03-23T18:15:13.430Z,1.70
2023-03-23T18:20:25.064Z,2.00
2023-03-23T18:25:32.075Z,2.40
2023-03-23T18:30:37.595Z,2.03
2023-03-23T18:35:43.314Z,2.57
2023-03-23T18:40:49.487Z,2.30
2023-03-23T18:45:56.961Z,1.87
2023-03-23T18:51:03.096Z,2.30
2023-03-23T18:56:14.198Z,3.20
2023-03-23T19:01:19.815Z,2.50
2023-03-23T19:06:27.959Z,4.50
2023-03-23T19:11:33.215Z,4.73
2023-03-23T19:16:38.642Z,4.40
2023-03-23T19:21:46.993Z,4.57
2023-03-23T19:26:51.808Z,2.43
2023-03-23T19:31:58.561Z,7.93
2023-03-23T19:37:06.247Z,5.47
2023-03-23T19:42:11.280Z,5.10
2023-03-23T19:47:16.822Z,5.30
2023-03-23T19:52:22.621Z,5.60
2023-03-23T19:57:28.891Z,22.23
2023-03-23T20:02:34.453Z,4.40
2023-03-23T20:07:41.735Z,11.60
2023-03-23T20:12:46.892Z,3.23
2023-03-23T20:17:53.059Z,5.67
2023-03-23T20:23:01.817Z,4.50
2023-03-23T20:28:07.671Z,2.13
2023-03-23T20:33:14.706Z,2.57
2023-03-23T20:38:20.171Z,6.30
2023-03-23T20:43:29.764Z,14.53
2023-03-23T20:48:37.419Z,9.53
2023-03-23T20:53:43.360Z,10.20
2023-03-23T20:58:48.733Z,25.07
2023-03-23T21:03:57.128Z,21.43
2023-03-23T21:09:03.685Z,3.50
2023-03-23T21:14:09.901Z,3.23
2023-03-23T21:19:15.978Z,2.60
2023-03-23T21:24:22.341Z,15.53
2023-03-23T21:29:29.511Z,18.80
2023-03-23T21:34:37.009Z,27.27
2023-03-23T21:39:42.443Z,24.90
2023-03-23T21:44:48.780Z,18.10
2023-03-23T21:49:55.784Z,15.17
2023-03-23T21:55:02.865Z,11.27
2023-03-23T22:00:17.679Z,8.83
2023-03-23T22:05:23.513Z,7.57
2023-03-23T22:10:28.777Z,10.47
2023-03-23T22:15:33.933Z,7.90
2023-03-23T22:20:40.457Z,27.30
2023-03-23T22:25:45.788Z,18.70
2023-03-23T22:30:51.229Z,13.37
2023-03-23T22:35:56.856Z,9.00
2023-03-23T22:41:04.973Z,8.50
2023-03-23T22:46:10.804Z,7.17
2023-03-23T22:51:18.045Z,6.63
2023-03-23T22:56:24.903Z,6.10
2023-03-23T23:01:30.952Z,6.07
2023-03-23T23:06:36.624Z,4.57
2023-03-23T23:11:41.902Z,5.57
2023-03-23T23:16:48.393Z,3.83
2023-03-23T23:21:55.464Z,4.03
2023-03-23T23:27:01.006Z,3.83
2023-03-23T23:32:06.712Z,5.97
2023-03-23T23:37:12.560Z,5.57
2023-03-23T23:42:18.017Z,4.13
2023-03-23T23:47:23.406Z,4.20
2023-03-23T23:52:28.623Z,4.67
2023-03-23T23:57:34.368Z,4.07
