createdAt,value
2018-01-23T00:00:25.732Z,0.00
2018-01-23T00:02:18.558Z,0.00
2018-01-23T00:03:18.487Z,0.00
2018-01-23T00:05:11.304Z,0.00
2018-01-23T00:06:11.261Z,0.00
2018-01-23T00:08:04.181Z,0.00
2018-01-23T00:09:04.032Z,0.00
2018-01-23T00:10:57.000Z,0.00
2018-01-23T00:11:56.946Z,0.00
2018-01-23T00:13:49.906Z,0.00
2018-01-23T00:14:49.863Z,0.00
2018-01-23T00:16:43.027Z,0.00
2018-01-23T00:17:42.962Z,0.00
2018-01-23T00:19:35.898Z,0.00
2018-01-23T00:20:35.872Z,0.00
2018-01-23T00:22:28.830Z,0.00
2018-01-23T00:23:28.786Z,0.00
2018-01-23T00:25:21.657Z,0.00
2018-01-23T00:26:21.622Z,0.00
2018-01-23T00:28:14.621Z,0.00
2018-01-23T00:29:14.561Z,0.00
2018-01-23T00:31:07.504Z,0.00
2018-01-23T00:32:07.541Z,0.00
2018-01-23T00:34:00.748Z,0.00
2018-01-23T00:35:00.571Z,0.00
2018-01-23T00:36:53.412Z,0.00
2018-01-23T00:37:53.322Z,0.00
2018-01-23T00:39:46.287Z,0.00
2018-01-23T00:40:46.233Z,0.00
2018-01-23T00:42:39.196Z,0.00
2018-01-23T00:43:39.147Z,0.00
2018-01-23T00:45:31.957Z,0.00
2018-01-23T00:46:31.916Z,0.00
2018-01-23T00:48:24.922Z,0.00
2018-01-23T00:49:24.870Z,0.00
2018-01-23T00:51:17.680Z,0.00
2018-01-23T00:52:17.620Z,0.00
2018-01-23T00:54:10.596Z,0.00
2018-01-23T00:55:10.539Z,0.00
2018-01-23T00:57:03.676Z,0.00
2018-01-23T00:58:03.624Z,0.00
2018-01-23T00:59:56.586Z,0.00
2018-01-23T01:00:56.537Z,0.00
2018-01-23T01:02:49.479Z,0.00
2018-01-23T01:03:49.441Z,0.00
2018-01-23T01:05:42.381Z,0.00
2018-01-23T01:06:42.331Z,0.00
2018-01-23T01:08:35.297Z,0.00
2018-01-23T01:09:35.247Z,0.00
2018-01-23T01:11:28.242Z,0.00
2018-01-23T01:12:28.195Z,0.00
2018-01-23T01:14:21.371Z,0.00
2018-01-23T01:15:21.264Z,0.00
2018-01-23T01:17:14.267Z,0.00
2018-01-23T01:18:14.240Z,0.00
2018-01-23T01:20:07.236Z,0.00
2018-01-23T01:21:07.176Z,0.00
2018-01-23T01:23:00.007Z,0.00
2018-01-23T01:23:59.973Z,0.00
2018-01-23T01:25:52.954Z,0.00
2018-01-23T01:26:52.921Z,0.00
2018-01-23T01:28:45.716Z,0.00
2018-01-23T01:29:45.668Z,0.00
2018-01-23T01:31:38.677Z,0.00
2018-01-23T01:32:38.611Z,0.00
2018-01-23T01:34:31.418Z,0.00
2018-01-23T01:35:31.376Z,0.00
2018-01-23T01:37:24.403Z,0.00
2018-01-23T01:38:24.321Z,0.00
2018-01-23T01:40:17.136Z,0.00
2018-01-23T01:41:17.071Z,0.00
2018-01-23T01:43:10.032Z,0.00
2018-01-23T01:44:09.991Z,0.00
2018-01-23T01:46:03.295Z,0.00
2018-01-23T01:47:03.193Z,0.00
2018-01-23T01:48:56.140Z,0.00
2018-01-23T01:49:56.106Z,0.00
2018-01-23T01:51:48.927Z,0.00
2018-01-23T01:52:48.932Z,0.00
2018-01-23T01:54:42.068Z,0.00
2018-01-23T01:55:41.987Z,0.00
2018-01-23T01:57:34.977Z,0.00
2018-01-23T01:58:34.934Z,0.00
2018-01-23T02:00:27.878Z,0.00
2018-01-23T02:01:27.831Z,0.00
2018-01-23T02:03:20.804Z,0.00
2018-01-23T02:04:20.706Z,0.00
2018-01-23T02:06:13.651Z,0.00
2018-01-23T02:07:13.616Z,0.00
2018-01-23T02:09:06.431Z,0.00
2018-01-23T02:10:06.381Z,0.00
2018-01-23T02:11:59.332Z,0.00
2018-01-23T02:12:59.300Z,0.00
2018-01-23T02:14:52.442Z,0.00
2018-01-23T02:15:52.347Z,0.00
2018-01-23T02:17:45.167Z,0.00
2018-01-23T02:18:45.107Z,0.00
2018-01-23T02:20:38.068Z,0.00
2018-01-23T02:21:38.040Z,0.00
2018-01-23T02:23:31.313Z,0.00
2018-01-23T02:24:31.117Z,0.00
2018-01-23T02:26:24.070Z,0.00
2018-01-23T02:27:24.028Z,0.00
2018-01-23T02:29:16.992Z,0.00
2018-01-23T02:30:16.946Z,0.00
2018-01-23T02:32:09.750Z,0.00
2018-01-23T02:33:09.710Z,0.00
2018-01-23T02:35:02.786Z,0.00
2018-01-23T02:36:02.572Z,0.00
2018-01-23T02:37:55.577Z,0.00
2018-01-23T02:38:55.508Z,0.00
2018-01-23T02:40:48.486Z,0.00
2018-01-23T02:41:48.441Z,0.00
2018-01-23T02:43:41.675Z,0.00
2018-01-23T02:44:41.607Z,0.00
2018-01-23T02:46:34.408Z,0.00
2018-01-23T02:47:34.363Z,0.00
2018-01-23T02:49:27.348Z,0.00
2018-01-23T02:50:27.316Z,0.00
2018-01-23T02:52:20.091Z,0.00
2018-01-23T02:53:20.052Z,0.00
2018-01-23T02:55:13.101Z,0.00
2018-01-23T02:56:12.887Z,0.00
2018-01-23T02:58:05.845Z,0.00
2018-01-23T02:59:05.817Z,0.00
2018-01-23T03:00:58.771Z,0.00
2018-01-23T03:01:58.803Z,0.00
2018-01-23T03:03:51.960Z,0.00
2018-01-23T03:04:51.850Z,0.00
2018-01-23T03:06:44.828Z,0.00
2018-01-23T03:07:44.768Z,0.00
2018-01-23T03:09:37.776Z,0.00
2018-01-23T03:10:37.707Z,0.00
2018-01-23T03:12:30.611Z,0.00
2018-01-23T03:13:30.583Z,0.00
2018-01-23T03:15:23.578Z,0.00
2018-01-23T03:16:23.537Z,0.00
2018-01-23T03:18:16.518Z,0.00
2018-01-23T03:19:16.511Z,0.00
2018-01-23T03:21:09.652Z,0.00
2018-01-23T03:22:09.606Z,0.00
2018-01-23T03:24:02.396Z,0.00
2018-01-23T03:25:02.355Z,0.00
2018-01-23T03:26:55.226Z,0.00
2018-01-23T03:27:55.141Z,0.00
2018-01-23T03:29:48.131Z,0.00
2018-01-23T03:30:48.092Z,0.00
2018-01-23T03:32:40.912Z,0.00
2018-01-23T03:33:40.852Z,0.00
2018-01-23T03:35:33.838Z,0.00
2018-01-23T03:36:33.786Z,0.00
2018-01-23T03:38:26.801Z,0.00
2018-01-23T03:39:26.733Z,0.00
2018-01-23T03:41:19.977Z,0.00
2018-01-23T03:42:19.862Z,0.00
2018-01-23T03:44:12.664Z,0.00
2018-01-23T03:45:12.628Z,0.00
2018-01-23T03:47:05.622Z,0.00
2018-01-23T03:48:05.673Z,0.00
2018-01-23T03:49:58.372Z,0.00
2018-01-23T03:50:58.327Z,0.00
2018-01-23T03:52:51.528Z,0.00
2018-01-23T03:53:51.457Z,0.00
2018-01-23T03:55:44.391Z,0.00
2018-01-23T03:56:44.353Z,0.00
2018-01-23T03:58:37.340Z,0.00
2018-01-23T03:59:37.276Z,0.00
2018-01-23T04:01:30.160Z,0.00
2018-01-23T04:02:30.117Z,0.00
2018-01-23T04:04:23.096Z,0.00
2018-01-23T04:05:23.042Z,0.00
2018-01-23T04:07:16.051Z,0.00
2018-01-23T04:08:16.002Z,0.00
2018-01-23T04:10:09.214Z,0.00
2018-01-23T04:11:09.151Z,0.00
2018-01-23T04:13:02.104Z,0.00
2018-01-23T04:14:02.058Z,0.00
2018-01-23T04:15:55.037Z,0.00
2018-01-23T04:16:54.989Z,0.00
2018-01-23T04:18:47.796Z,0.00
2018-01-23T04:19:47.752Z,0.00
2018-01-23T04:21:40.562Z,0.00
2018-01-23T04:22:40.523Z,0.00
2018-01-23T04:24:33.514Z,0.00
2018-01-23T04:25:33.471Z,0.00
2018-01-23T04:27:26.437Z,0.00
2018-01-23T04:28:26.404Z,0.00
2018-01-23T04:30:19.332Z,0.00
2018-01-23T04:31:19.264Z,0.00
2018-01-23T04:33:12.118Z,0.00
2018-01-23T04:34:12.017Z,0.00
2018-01-23T04:36:05.008Z,0.00
2018-01-23T04:37:04.948Z,0.00
2018-01-23T04:38:58.362Z,0.00
2018-01-23T04:39:58.308Z,0.00
2018-01-23T04:41:51.287Z,0.00
2018-01-23T04:42:51.242Z,0.00
2018-01-23T04:44:44.216Z,0.00
2018-01-23T04:45:44.167Z,0.00
2018-01-23T04:47:36.974Z,0.00
2018-01-23T04:48:36.947Z,0.00
2018-01-23T04:50:29.941Z,0.00
2018-01-23T04:51:29.888Z,0.00
2018-01-23T04:53:22.884Z,0.00
2018-01-23T04:54:22.856Z,0.00
2018-01-23T04:56:16.139Z,0.00
2018-01-23T04:57:15.998Z,0.00
2018-01-23T04:59:08.973Z,0.00
2018-01-23T05:00:08.897Z,0.00
2018-01-23T05:02:01.727Z,0.00
2018-01-23T05:03:01.797Z,0.00
2018-01-23T05:04:54.938Z,0.00
2018-01-23T05:05:54.810Z,0.00
2018-01-23T05:07:47.787Z,0.00
2018-01-23T05:08:47.737Z,0.00
2018-01-23T05:10:40.727Z,0.00
2018-01-23T05:11:40.686Z,0.00
2018-01-23T05:13:33.508Z,0.00
2018-01-23T05:14:33.479Z,0.00
2018-01-23T05:16:26.499Z,0.00
2018-01-23T05:17:26.422Z,0.00
2018-01-23T05:19:19.395Z,0.00
2018-01-23T05:20:19.359Z,0.00
2018-01-23T05:22:12.527Z,0.00
2018-01-23T05:23:12.457Z,0.00
2018-01-23T05:25:05.314Z,0.00
2018-01-23T05:26:05.238Z,0.00
2018-01-23T05:27:58.233Z,0.00
2018-01-23T05:28:58.178Z,0.00
2018-01-23T05:30:51.151Z,0.00
2018-01-23T05:31:51.102Z,0.00
2018-01-23T05:33:43.937Z,0.00
2018-01-23T05:34:43.868Z,0.00
2018-01-23T05:36:36.835Z,0.00
2018-01-23T05:37:36.807Z,0.00
2018-01-23T05:39:29.783Z,0.00
2018-01-23T05:40:29.738Z,0.00
2018-01-23T05:42:22.910Z,0.00
2018-01-23T05:43:22.874Z,0.00
2018-01-23T05:45:15.873Z,0.00
2018-01-23T05:46:15.808Z,0.00
2018-01-23T05:48:08.759Z,0.00
2018-01-23T05:49:08.728Z,0.00
2018-01-23T05:51:01.542Z,0.00
2018-01-23T05:52:01.488Z,0.00
2018-01-23T05:53:54.529Z,0.00
2018-01-23T05:54:54.454Z,0.00
2018-01-23T05:56:47.420Z,0.00
2018-01-23T05:57:47.377Z,0.00
2018-01-23T05:59:40.354Z,0.00
2018-01-23T06:00:40.301Z,0.00
2018-01-23T06:02:33.278Z,0.00
2018-01-23T06:03:33.152Z,0.00
2018-01-23T06:05:26.123Z,0.00
2018-01-23T06:06:26.075Z,0.00
2018-01-23T06:08:19.044Z,0.00
2018-01-23T06:09:19.054Z,0.00
2018-01-23T06:11:12.200Z,0.00
2018-01-23T06:12:12.130Z,0.00
2018-01-23T06:14:05.118Z,0.00
2018-01-23T06:15:05.047Z,0.00
2018-01-23T06:16:58.022Z,0.00
2018-01-23T06:17:57.977Z,0.00
2018-01-23T06:19:50.830Z,0.00
2018-01-23T06:20:50.773Z,0.00
2018-01-23T06:22:43.573Z,0.00
2018-01-23T06:23:43.536Z,0.00
2018-01-23T06:25:36.617Z,0.00
2018-01-23T06:26:36.595Z,0.00
2018-01-23T06:28:29.903Z,0.00
2018-01-23T06:29:29.694Z,0.00
2018-01-23T06:31:22.674Z,0.00
2018-01-23T06:32:22.671Z,0.00
2018-01-23T06:34:15.585Z,0.00
2018-01-23T06:35:15.648Z,0.00
2018-01-23T06:37:08.788Z,0.00
2018-01-23T06:38:08.644Z,0.00
2018-01-23T06:40:01.596Z,0.00
2018-01-23T06:41:01.554Z,0.00
2018-01-23T06:42:54.542Z,0.00
2018-01-23T06:43:54.485Z,0.00
2018-01-23T06:45:47.314Z,0.00
2018-01-23T06:46:47.258Z,0.00
2018-01-23T06:48:40.182Z,0.00
2018-01-23T06:49:40.085Z,0.00
2018-01-23T06:51:33.088Z,0.00
2018-01-23T06:52:33.007Z,0.00
2018-01-23T06:54:25.970Z,0.00
2018-01-23T06:55:25.974Z,0.00
2018-01-23T06:57:19.109Z,0.00
2018-01-23T06:58:19.046Z,0.00
2018-01-23T07:00:12.030Z,0.00
2018-01-23T07:01:11.989Z,0.00
2018-01-23T07:03:05.322Z,0.00
2018-01-23T07:04:05.174Z,0.00
2018-01-23T07:05:58.135Z,0.00
2018-01-23T07:06:58.093Z,0.00
2018-01-23T07:08:51.712Z,0.00
2018-01-23T07:09:51.654Z,0.00
2018-01-23T07:11:44.449Z,0.00
2018-01-23T07:12:44.408Z,0.00
2018-01-23T07:14:37.383Z,0.00
2018-01-23T07:15:37.338Z,0.00
2018-01-23T07:17:30.145Z,0.00
2018-01-23T07:18:30.114Z,0.00
2018-01-23T07:20:23.099Z,0.00
2018-01-23T07:21:23.038Z,0.00
2018-01-23T07:23:16.045Z,0.00
2018-01-23T07:24:15.985Z,0.00
2018-01-23T07:26:08.784Z,0.00
2018-01-23T07:27:08.748Z,0.00
2018-01-23T07:29:01.938Z,0.00
2018-01-23T07:30:01.905Z,0.00
2018-01-23T07:31:54.688Z,0.00
2018-01-23T07:32:54.645Z,0.00
2018-01-23T07:34:47.675Z,0.00
2018-01-23T07:35:47.630Z,0.00
2018-01-23T07:37:40.545Z,0.00
2018-01-23T07:38:40.516Z,0.00
2018-01-23T07:40:33.518Z,0.00
2018-01-23T07:41:33.470Z,0.00
2018-01-23T07:43:26.431Z,0.00
2018-01-23T07:44:26.430Z,0.00
2018-01-23T07:46:19.647Z,0.00
2018-01-23T07:47:19.519Z,0.00
2018-01-23T07:49:12.483Z,0.00
2018-01-23T07:50:12.450Z,0.00
2018-01-23T07:52:05.270Z,0.00
2018-01-23T07:53:05.216Z,0.00
2018-01-23T07:54:58.458Z,0.00
2018-01-23T07:55:58.357Z,0.00
2018-01-23T07:57:51.334Z,5.63
2018-01-23T07:58:51.283Z,5.63
2018-01-23T08:00:44.258Z,5.63
2018-01-23T08:01:44.204Z,5.63
2018-01-23T08:03:37.212Z,5.63
2018-01-23T08:04:37.127Z,5.63
2018-01-23T08:06:30.140Z,5.63
2018-01-23T08:07:30.065Z,5.63
2018-01-23T08:09:23.181Z,5.63
2018-01-23T08:10:23.145Z,5.63
2018-01-23T08:12:16.004Z,5.63
2018-01-23T08:13:15.923Z,5.63
2018-01-23T08:15:08.869Z,5.63
2018-01-23T08:16:08.831Z,5.63
2018-01-23T08:18:01.815Z,5.63
2018-01-23T08:19:01.882Z,5.63
2018-01-23T08:20:54.939Z,5.63
2018-01-23T08:21:54.866Z,5.63
2018-01-23T08:23:47.884Z,5.63
2018-01-23T08:24:47.795Z,5.63
2018-01-23T08:26:40.597Z,5.63
2018-01-23T08:27:40.698Z,5.63
2018-01-23T08:29:33.924Z,5.63
2018-01-23T08:30:33.820Z,5.63
2018-01-23T08:32:26.635Z,5.63
2018-01-23T08:33:26.585Z,5.63
2018-01-23T08:35:19.572Z,5.63
2018-01-23T08:36:19.523Z,5.63
2018-01-23T08:38:12.753Z,5.63
2018-01-23T08:39:12.640Z,5.63
2018-01-23T08:41:05.456Z,5.63
2018-01-23T08:42:05.424Z,5.63
2018-01-23T08:43:58.399Z,5.63
2018-01-23T08:44:58.435Z,5.63
2018-01-23T08:46:51.470Z,5.63
2018-01-23T08:47:51.433Z,5.63
2018-01-23T08:49:44.432Z,5.63
2018-01-23T08:50:44.382Z,5.63
2018-01-23T08:52:37.185Z,5.63
2018-01-23T08:53:37.204Z,5.63
2018-01-23T08:55:30.545Z,5.63
2018-01-23T08:56:30.363Z,5.63
2018-01-23T08:58:23.339Z,5.63
2018-01-23T08:59:23.297Z,5.63
2018-01-23T09:01:16.284Z,11.25
2018-01-23T09:02:16.243Z,11.25
2018-01-23T09:04:09.064Z,11.25
2018-01-23T09:05:09.009Z,11.25
2018-01-23T09:07:01.960Z,11.25
2018-01-23T09:08:01.924Z,11.25
2018-01-23T09:09:54.923Z,11.25
2018-01-23T09:10:54.969Z,11.25
2018-01-23T09:12:48.098Z,11.25
2018-01-23T09:13:47.999Z,11.25
2018-01-23T09:15:40.998Z,11.25
2018-01-23T09:16:40.930Z,11.25
2018-01-23T09:18:33.734Z,11.25
2018-01-23T09:19:33.697Z,11.25
2018-01-23T09:21:26.832Z,11.25
2018-01-23T09:22:26.774Z,16.88
2018-01-23T09:24:19.739Z,16.88
2018-01-23T09:25:19.701Z,16.88
2018-01-23T09:27:12.673Z,16.88
2018-01-23T09:28:12.611Z,16.88
2018-01-23T09:30:05.419Z,16.88
2018-01-23T09:31:05.380Z,22.50
2018-01-23T09:32:58.538Z,28.13
2018-01-23T09:33:58.299Z,28.13
2018-01-23T09:35:51.258Z,33.75
2018-01-23T09:36:51.220Z,33.75
2018-01-23T09:38:44.068Z,39.38
2018-01-23T09:39:43.996Z,39.38
2018-01-23T09:41:36.970Z,45.00
2018-01-23T09:42:36.939Z,45.00
2018-01-23T09:44:29.949Z,50.63
2018-01-23T09:45:29.754Z,50.63
2018-01-23T09:47:22.754Z,56.25
2018-01-23T09:48:22.693Z,61.88
2018-01-23T09:50:15.650Z,45.00
2018-01-23T09:51:15.681Z,50.63
2018-01-23T09:53:08.849Z,50.63
2018-01-23T09:54:08.746Z,50.63
2018-01-23T09:56:01.558Z,45.00
2018-01-23T09:57:01.520Z,50.63
2018-01-23T09:58:54.519Z,50.63
2018-01-23T09:59:54.558Z,56.25
2018-01-23T10:01:47.266Z,39.38
2018-01-23T10:02:47.241Z,39.38
2018-01-23T10:04:40.055Z,39.38
2018-01-23T10:05:40.000Z,33.75
2018-01-23T10:07:32.982Z,28.13
2018-01-23T10:08:32.950Z,28.13
2018-01-23T10:10:25.967Z,22.50
2018-01-23T10:11:25.996Z,22.50
2018-01-23T10:13:19.160Z,22.50
2018-01-23T10:14:19.018Z,22.50
2018-01-23T10:16:12.006Z,22.50
2018-01-23T10:17:11.959Z,22.50
2018-01-23T10:19:04.936Z,22.50
2018-01-23T10:20:04.885Z,22.50
2018-01-23T10:21:57.746Z,22.50
2018-01-23T10:22:57.701Z,22.50
2018-01-23T10:24:50.681Z,22.50
2018-01-23T10:25:50.625Z,22.50
2018-01-23T10:27:43.615Z,22.50
2018-01-23T10:28:43.570Z,28.13
2018-01-23T10:30:36.531Z,28.13
2018-01-23T10:31:36.480Z,28.13
2018-01-23T10:33:29.320Z,28.13
2018-01-23T10:34:29.268Z,28.13
2018-01-23T10:36:22.236Z,28.13
2018-01-23T10:37:22.196Z,33.75
2018-01-23T10:39:15.184Z,33.75
2018-01-23T10:40:15.133Z,33.75
2018-01-23T10:42:08.401Z,28.13
2018-01-23T10:43:08.240Z,28.13
2018-01-23T10:45:01.251Z,28.13
2018-01-23T10:46:01.185Z,28.13
2018-01-23T10:47:54.154Z,33.75
2018-01-23T10:48:54.114Z,33.75
2018-01-23T10:50:47.230Z,33.75
2018-01-23T10:51:47.193Z,33.75
2018-01-23T10:53:40.183Z,33.75
2018-01-23T10:54:40.138Z,33.75
2018-01-23T10:56:33.086Z,33.75
2018-01-23T10:57:33.046Z,33.75
2018-01-23T10:59:26.101Z,33.75
2018-01-23T11:00:25.890Z,33.75
2018-01-23T11:02:18.870Z,39.38
2018-01-23T11:03:18.841Z,39.38
2018-01-23T11:05:11.831Z,39.38
2018-01-23T11:06:11.782Z,39.38
2018-01-23T11:08:04.909Z,39.38
2018-01-23T11:09:04.870Z,39.38
2018-01-23T11:10:57.865Z,45.00
2018-01-23T11:11:57.803Z,45.00
2018-01-23T11:13:50.783Z,50.63
2018-01-23T11:14:50.717Z,50.63
2018-01-23T11:16:43.677Z,50.63
2018-01-23T11:17:43.590Z,50.63
2018-01-23T11:19:36.577Z,50.63
2018-01-23T11:20:36.541Z,56.25
2018-01-23T11:22:29.476Z,61.88
2018-01-23T11:23:29.454Z,61.88
2018-01-23T11:25:22.436Z,56.25
2018-01-23T11:26:22.384Z,50.63
2018-01-23T11:28:15.347Z,45.00
2018-01-23T11:29:15.310Z,45.00
2018-01-23T11:31:08.896Z,45.00
2018-01-23T11:32:08.325Z,45.00
2018-01-23T11:34:01.477Z,50.63
2018-01-23T11:35:01.361Z,50.63
2018-01-23T11:36:54.343Z,50.63
2018-01-23T11:37:54.281Z,45.00
2018-01-23T11:39:47.277Z,45.00
2018-01-23T11:40:47.230Z,39.38
2018-01-23T11:42:40.106Z,39.38
2018-01-23T11:43:40.067Z,45.00
2018-01-23T11:45:33.037Z,45.00
2018-01-23T11:46:32.997Z,45.00
2018-01-23T11:48:25.965Z,45.00
2018-01-23T11:49:25.925Z,50.63
2018-01-23T11:51:19.237Z,61.88
2018-01-23T11:52:19.031Z,67.50
2018-01-23T11:54:11.993Z,67.50
2018-01-23T11:55:11.965Z,61.88
2018-01-23T11:57:04.931Z,45.00
2018-01-23T11:58:04.866Z,39.38
2018-01-23T11:59:58.026Z,33.75
2018-01-23T12:00:57.989Z,28.13
2018-01-23T12:02:50.965Z,33.75
2018-01-23T12:03:50.907Z,33.75
2018-01-23T12:05:43.933Z,39.38
2018-01-23T12:06:43.885Z,39.38
2018-01-23T12:08:36.741Z,39.38
2018-01-23T12:09:36.675Z,39.38
2018-01-23T12:11:29.643Z,45.00
2018-01-23T12:12:29.605Z,45.00
2018-01-23T12:14:22.598Z,50.63
2018-01-23T12:15:22.614Z,50.63
2018-01-23T12:17:15.691Z,50.63
2018-01-23T12:18:15.649Z,56.25
2018-01-23T12:20:08.479Z,61.88
2018-01-23T12:21:08.414Z,61.88
2018-01-23T12:23:01.380Z,67.50
2018-01-23T12:24:01.337Z,73.13
2018-01-23T12:25:54.354Z,73.13
2018-01-23T12:26:54.300Z,73.13
2018-01-23T12:28:47.362Z,73.13
2018-01-23T12:29:47.300Z,78.75
2018-01-23T12:31:40.273Z,67.50
2018-01-23T12:32:40.224Z,67.50
2018-01-23T12:34:33.522Z,73.13
2018-01-23T12:35:33.350Z,73.13
2018-01-23T12:37:26.341Z,73.13
2018-01-23T12:38:26.309Z,61.88
2018-01-23T12:40:19.134Z,50.63
2018-01-23T12:41:19.163Z,50.63
2018-01-23T12:43:12.328Z,45.00
2018-01-23T12:44:12.191Z,45.00
2018-01-23T12:46:05.177Z,45.00
2018-01-23T12:47:05.121Z,50.63
2018-01-23T12:48:58.104Z,61.88
2018-01-23T12:49:58.071Z,61.88
2018-01-23T12:51:50.894Z,56.25
2018-01-23T12:52:50.840Z,50.63
2018-01-23T12:54:43.869Z,73.13
2018-01-23T12:55:43.805Z,90.00
2018-01-23T12:57:36.840Z,95.63
2018-01-23T12:58:36.802Z,78.75
2018-01-23T13:00:30.032Z,84.38
2018-01-23T13:01:29.902Z,84.38
2018-01-23T13:03:22.741Z,78.75
2018-01-23T13:04:22.672Z,84.38
2018-01-23T13:06:15.680Z,84.38
2018-01-23T13:07:15.726Z,95.63
2018-01-23T13:09:08.729Z,163.13
2018-01-23T13:10:08.659Z,135.00
2018-01-23T13:12:01.561Z,123.75
2018-01-23T13:13:01.446Z,438.75
2018-01-23T13:14:54.404Z,135.00
2018-01-23T13:15:54.367Z,123.75
2018-01-23T13:17:47.400Z,202.50
2018-01-23T13:18:47.356Z,140.63
2018-01-23T13:20:40.172Z,399.38
2018-01-23T13:21:40.151Z,213.75
2018-01-23T13:23:33.164Z,129.38
2018-01-23T13:24:33.127Z,219.38
2018-01-23T13:26:26.072Z,129.38
2018-01-23T13:27:26.109Z,202.50
2018-01-23T13:29:19.295Z,168.75
2018-01-23T13:30:19.136Z,174.38
2018-01-23T13:32:12.127Z,185.63
2018-01-23T13:33:12.101Z,202.50
2018-01-23T13:35:04.920Z,337.50
2018-01-23T13:36:04.867Z,371.25
2018-01-23T13:37:58.130Z,258.75
2018-01-23T13:38:58.009Z,241.88
2018-01-23T13:40:51.012Z,191.25
2018-01-23T13:41:50.958Z,180.00
2018-01-23T13:43:43.962Z,123.75
2018-01-23T13:44:43.912Z,185.63
2018-01-23T13:46:36.895Z,118.13
2018-01-23T13:47:36.745Z,129.38
2018-01-23T13:49:29.736Z,151.88
2018-01-23T13:50:29.675Z,118.13
2018-01-23T13:52:22.478Z,118.13
2018-01-23T13:53:22.450Z,106.88
2018-01-23T13:55:15.446Z,118.13
2018-01-23T13:56:15.391Z,135.00
2018-01-23T13:58:08.475Z,129.38
2018-01-23T13:59:08.433Z,140.63
2018-01-23T14:01:01.406Z,196.88
2018-01-23T14:02:01.522Z,185.63
2018-01-23T14:03:54.457Z,213.75
2018-01-23T14:04:54.426Z,258.75
2018-01-23T14:06:47.421Z,202.50
2018-01-23T14:07:47.366Z,146.25
2018-01-23T14:09:40.354Z,163.13
2018-01-23T14:10:40.322Z,101.25
2018-01-23T14:12:33.144Z,90.00
2018-01-23T14:13:33.105Z,78.75
2018-01-23T14:15:25.933Z,101.25
2018-01-23T14:16:25.880Z,101.25
2018-01-23T14:18:18.871Z,118.13
2018-01-23T14:19:18.820Z,95.63
2018-01-23T14:21:11.778Z,95.63
2018-01-23T14:22:11.805Z,95.63
2018-01-23T14:24:05.022Z,84.38
2018-01-23T14:25:04.890Z,84.38
2018-01-23T14:26:57.908Z,84.38
2018-01-23T14:27:57.878Z,78.75
2018-01-23T14:29:50.841Z,73.13
2018-01-23T14:30:50.782Z,73.13
2018-01-23T14:32:43.770Z,67.50
2018-01-23T14:33:43.651Z,67.50
2018-01-23T14:35:36.517Z,61.88
2018-01-23T14:36:36.425Z,61.88
2018-01-23T14:38:29.451Z,61.88
2018-01-23T14:39:29.531Z,61.88
2018-01-23T14:41:22.425Z,56.25
2018-01-23T14:42:22.437Z,56.25
2018-01-23T14:44:15.416Z,56.25
2018-01-23T14:45:15.337Z,50.63
2018-01-23T14:47:08.301Z,56.25
2018-01-23T14:48:08.289Z,50.63
2018-01-23T14:50:01.086Z,45.00
2018-01-23T14:51:01.041Z,39.38
2018-01-23T14:52:54.245Z,39.38
2018-01-23T14:53:54.190Z,33.75
2018-01-23T14:55:47.152Z,39.38
2018-01-23T14:56:47.111Z,39.38
2018-01-23T14:58:40.103Z,39.38
2018-01-23T14:59:40.046Z,33.75
2018-01-23T15:01:33.157Z,28.13
2018-01-23T15:02:33.110Z,22.50
2018-01-23T15:04:26.077Z,16.88
2018-01-23T15:05:26.082Z,16.88
2018-01-23T15:07:19.312Z,16.88
2018-01-23T15:08:19.132Z,16.88
2018-01-23T15:10:12.101Z,11.25
2018-01-23T15:11:12.048Z,11.25
2018-01-23T15:13:05.035Z,5.63
2018-01-23T15:14:05.001Z,5.63
2018-01-23T15:15:58.152Z,5.63
2018-01-23T15:16:58.091Z,5.63
2018-01-23T15:18:51.087Z,5.63
2018-01-23T15:19:51.027Z,5.63
2018-01-23T15:21:43.947Z,5.63
2018-01-23T15:22:43.846Z,5.63
2018-01-23T15:24:37.059Z,5.63
2018-01-23T15:25:36.933Z,5.63
2018-01-23T15:27:29.921Z,5.63
2018-01-23T15:28:29.882Z,5.63
2018-01-23T15:30:22.852Z,5.63
2018-01-23T15:31:22.813Z,5.63
2018-01-23T15:33:15.728Z,5.63
2018-01-23T15:34:15.631Z,5.63
2018-01-23T15:36:08.613Z,5.63
2018-01-23T15:37:08.601Z,5.63
2018-01-23T15:39:01.513Z,5.63
2018-01-23T15:40:01.498Z,0.00
2018-01-23T15:41:54.773Z,0.00
2018-01-23T15:42:54.579Z,0.00
2018-01-23T15:44:48.355Z,0.00
2018-01-23T15:45:48.217Z,0.00
2018-01-23T15:47:57.062Z,0.00
2018-01-23T15:50:51.584Z,0.00
2018-01-23T15:51:52.513Z,0.00
2018-01-23T15:53:47.363Z,0.00
2018-01-23T15:54:45.772Z,0.00
2018-01-23T15:56:39.534Z,0.00
2018-01-23T15:57:42.239Z,0.00
2018-01-23T15:59:32.961Z,0.00
2018-01-23T16:00:32.658Z,0.00
2018-01-23T16:02:25.812Z,0.00
2018-01-23T16:03:25.638Z,0.00
2018-01-23T16:05:20.423Z,0.00
2018-01-23T16:06:19.073Z,0.00
2018-01-23T16:09:46.539Z,0.00
2018-01-23T16:10:47.323Z,0.00
2018-01-23T16:12:47.813Z,0.00
2018-01-23T16:13:39.944Z,0.00
2018-01-23T16:15:36.032Z,0.00
2018-01-23T16:16:36.023Z,0.00
2018-01-23T16:18:29.406Z,0.00
2018-01-23T16:19:29.917Z,0.00
2018-01-23T16:21:22.986Z,0.00
2018-01-23T16:22:23.513Z,0.00
2018-01-23T16:24:20.807Z,0.00
2018-01-23T16:25:20.628Z,0.00
2018-01-23T16:27:15.337Z,0.00
2018-01-23T16:28:15.172Z,0.00
2018-01-23T16:30:09.832Z,0.00
2018-01-23T16:31:09.736Z,0.00
2018-01-23T16:33:04.354Z,0.00
2018-01-23T16:34:04.255Z,0.00
2018-01-23T16:36:00.139Z,0.00
2018-01-23T16:37:00.131Z,0.00
2018-01-23T16:38:53.570Z,0.00
2018-01-23T16:39:54.527Z,0.00
2018-01-23T16:41:47.026Z,0.00
2018-01-23T16:42:46.863Z,0.00
2018-01-23T16:44:40.772Z,0.00
2018-01-23T16:45:40.349Z,0.00
2018-01-23T16:47:37.431Z,0.00
2018-01-23T16:50:03.190Z,0.00
2018-01-23T16:51:00.864Z,0.00
2018-01-23T16:52:48.079Z,0.00
2018-01-23T16:53:48.781Z,0.00
2018-01-23T16:55:48.899Z,0.00
2018-01-23T16:56:48.388Z,0.00
2018-01-23T16:58:50.758Z,0.00
2018-01-23T16:59:43.687Z,0.00
2018-01-23T17:01:36.663Z,0.00
2018-01-23T17:02:39.299Z,0.00
2018-01-23T17:04:30.552Z,0.00
2018-01-23T17:05:29.426Z,0.00
2018-01-23T17:07:22.869Z,0.00
2018-01-23T17:08:22.733Z,0.00
2018-01-23T17:10:19.716Z,0.00
2018-01-23T17:11:18.619Z,0.00
2018-01-23T17:13:13.072Z,0.00
2018-01-23T17:14:15.556Z,0.00
2018-01-23T17:16:13.501Z,0.00
2018-01-23T17:17:13.426Z,0.00
2018-01-23T17:19:06.918Z,0.00
2018-01-23T17:20:06.742Z,0.00
2018-01-23T17:22:02.658Z,0.00
2018-01-23T17:22:59.748Z,0.00
2018-01-23T17:24:52.827Z,0.00
2018-01-23T17:25:52.788Z,0.00
2018-01-23T17:27:49.692Z,0.00
2018-01-23T17:30:02.554Z,0.00
2018-01-23T17:31:03.173Z,0.00
2018-01-23T17:32:55.911Z,0.00
2018-01-23T17:33:55.813Z,0.00
2018-01-23T17:35:49.668Z,0.00
2018-01-23T17:36:48.758Z,0.00
2018-01-23T17:38:43.227Z,0.00
2018-01-23T17:40:56.780Z,0.00
2018-01-23T17:41:56.519Z,0.00
2018-01-23T17:43:49.936Z,0.00
2018-01-23T17:44:52.432Z,0.00
2018-01-23T17:46:44.303Z,0.00
2018-01-23T17:47:44.221Z,0.00
2018-01-23T17:49:39.144Z,0.00
2018-01-23T17:50:38.637Z,0.00
2018-01-23T17:52:43.104Z,0.00
2018-01-23T17:53:43.049Z,0.00
2018-01-23T17:55:36.050Z,0.00
2018-01-23T17:56:35.997Z,0.00
2018-01-23T17:58:28.849Z,0.00
2018-01-23T17:59:28.797Z,0.00
2018-01-23T18:01:21.728Z,0.00
2018-01-23T18:02:21.558Z,0.00
2018-01-23T18:04:14.535Z,0.00
2018-01-23T18:05:14.478Z,0.00
2018-01-23T18:07:07.447Z,0.00
2018-01-23T18:08:07.404Z,0.00
2018-01-23T18:10:00.641Z,0.00
2018-01-23T18:11:00.516Z,0.00
2018-01-23T18:12:53.488Z,0.00
2018-01-23T18:13:53.440Z,0.00
2018-01-23T18:15:46.403Z,0.00
2018-01-23T18:16:46.361Z,0.00
2018-01-23T18:18:39.207Z,0.00
2018-01-23T18:19:39.205Z,0.00
2018-01-23T18:21:32.093Z,0.00
2018-01-23T18:22:32.060Z,0.00
2018-01-23T18:24:24.877Z,0.00
2018-01-23T18:25:24.838Z,0.00
2018-01-23T18:27:17.784Z,0.00
2018-01-23T18:28:17.772Z,0.00
2018-01-23T18:30:10.558Z,0.00
2018-01-23T18:31:10.505Z,0.00
2018-01-23T18:33:03.453Z,0.00
2018-01-23T18:34:03.383Z,0.00
2018-01-23T18:35:56.368Z,0.00
2018-01-23T18:36:56.304Z,0.00
2018-01-23T18:38:49.325Z,0.00
2018-01-23T18:39:49.264Z,0.00
2018-01-23T18:41:42.089Z,0.00
2018-01-23T18:42:42.064Z,0.00
2018-01-23T18:44:35.046Z,0.00
2018-01-23T18:45:34.997Z,0.00
2018-01-23T18:47:27.991Z,0.00
2018-01-23T18:48:27.952Z,0.00
2018-01-23T18:50:20.925Z,0.00
2018-01-23T18:51:20.855Z,0.00
2018-01-23T18:53:13.920Z,0.00
2018-01-23T18:54:13.876Z,0.00
2018-01-23T18:56:06.848Z,0.00
2018-01-23T18:57:06.817Z,0.00
2018-01-23T18:58:59.752Z,0.00
2018-01-23T18:59:59.715Z,0.00
2018-01-23T19:01:52.702Z,0.00
2018-01-23T19:02:52.523Z,0.00