createdAt,value
2023-02-03T03:14:05.811Z,1.05
2023-02-03T03:16:05.775Z,1.13
2023-02-03T03:17:05.691Z,1.16
2023-02-03T03:18:05.688Z,0.95
2023-02-03T03:19:05.651Z,0.98
2023-02-03T03:20:05.652Z,1.18
2023-02-03T03:21:05.608Z,0.69
2023-02-03T03:22:05.598Z,1.16
2023-02-03T03:23:05.571Z,0.92
2023-02-03T03:24:05.563Z,0.99
2023-02-03T03:25:05.577Z,1.21
2023-02-03T03:26:05.486Z,1.00
2023-02-03T03:27:05.478Z,0.73
2023-02-03T03:28:05.536Z,0.92
2023-02-03T03:29:05.409Z,0.99
2023-02-03T03:30:05.443Z,1.13
2023-02-03T03:31:05.460Z,1.03
2023-02-03T03:32:05.447Z,1.10
2023-02-03T03:33:05.326Z,0.84
2023-02-03T03:34:05.287Z,1.08
2023-02-03T03:35:05.291Z,1.27
2023-02-03T03:36:05.256Z,1.09
2023-02-03T03:37:05.248Z,1.19
2023-02-03T03:38:05.235Z,1.24
2023-02-03T03:39:05.195Z,0.89
2023-02-03T03:40:05.200Z,1.29
2023-02-03T03:41:05.173Z,1.30
2023-02-03T03:42:05.173Z,1.00
2023-02-03T03:43:05.153Z,0.65
2023-02-03T03:44:05.095Z,0.96
2023-02-03T03:45:05.079Z,1.19
2023-02-03T03:46:05.096Z,0.72
2023-02-03T03:47:05.043Z,0.94
2023-02-03T03:48:05.033Z,1.09
2023-02-03T03:49:05.033Z,0.90
2023-02-03T03:50:04.975Z,1.01
2023-02-03T03:51:04.934Z,1.23
2023-02-03T03:52:04.935Z,1.07
2023-02-03T03:53:04.894Z,0.90
2023-02-03T03:54:04.905Z,1.04
2023-02-03T03:55:04.851Z,0.96
2023-02-03T03:56:04.829Z,1.27
2023-02-03T03:57:04.818Z,1.09
2023-02-03T03:58:04.792Z,0.98
2023-02-03T03:59:04.742Z,0.91
2023-02-03T04:00:04.731Z,0.80
2023-02-03T04:01:04.764Z,0.93
2023-02-03T04:02:05.126Z,0.68
2023-02-03T04:03:04.701Z,1.02
2023-02-03T04:04:04.607Z,1.01
2023-02-03T04:05:04.589Z,0.58
2023-02-03T04:06:04.566Z,0.83
2023-02-03T04:07:04.517Z,0.81
2023-02-03T04:08:04.542Z,0.89
2023-02-03T04:09:04.487Z,1.03
2023-02-03T04:10:04.466Z,0.89
2023-02-03T04:11:04.467Z,0.98
2023-02-03T04:12:04.427Z,0.93
2023-02-03T04:13:04.394Z,1.07
2023-02-03T04:14:04.404Z,1.16
2023-02-03T04:15:04.354Z,0.93
2023-02-03T04:16:04.368Z,1.02
2023-02-03T04:17:04.317Z,0.79
2023-02-03T04:18:04.273Z,1.01
2023-02-03T04:19:04.442Z,0.88
2023-02-03T04:20:04.225Z,1.06
2023-02-03T04:21:04.222Z,0.90
2023-02-03T04:22:04.188Z,0.56
2023-02-03T04:23:04.139Z,1.01
2023-02-03T04:24:04.219Z,0.82
2023-02-03T04:25:04.117Z,0.77
2023-02-03T04:26:04.088Z,0.77
2023-02-03T04:27:05.336Z,0.93
2023-02-03T04:29:04.024Z,0.74
2023-02-03T04:30:04.008Z,0.93
2023-02-03T04:31:04.087Z,0.74
2023-02-03T04:32:04.006Z,0.64
2023-02-03T04:33:03.924Z,0.90
2023-02-03T04:34:03.889Z,0.74
2023-02-03T04:55:03.278Z,0.55
2023-02-03T04:56:03.268Z,0.60
2023-02-03T04:57:03.215Z,1.12
2023-02-03T04:58:03.185Z,0.76
2023-02-03T04:59:03.138Z,0.73
2023-02-03T05:00:03.119Z,0.85
2023-02-03T05:01:03.164Z,0.86
2023-02-03T05:02:03.071Z,0.71
2023-02-03T05:03:03.076Z,0.52
2023-02-03T05:04:03.015Z,0.84
2023-02-03T05:05:02.978Z,0.86
2023-02-03T05:06:02.948Z,0.90
2023-02-03T05:07:02.937Z,0.71
2023-02-03T05:08:02.880Z,0.59
2023-02-03T05:09:02.856Z,0.92
2023-02-03T05:10:02.830Z,0.82
2023-02-03T05:11:03.534Z,0.85
2023-02-03T05:12:02.764Z,0.64
2023-02-03T05:13:02.754Z,0.89
2023-02-03T05:14:02.705Z,0.85
2023-02-03T05:15:02.687Z,0.52
2023-02-03T05:16:02.690Z,0.93
2023-02-03T05:17:02.638Z,0.99
2023-02-03T05:18:02.591Z,0.53
2023-02-03T05:19:02.545Z,0.74
2023-02-03T05:20:02.525Z,0.68
2023-02-03T05:21:02.510Z,0.57
2023-02-03T05:22:02.506Z,0.95
2023-02-03T05:23:02.455Z,0.52
2023-02-03T05:24:02.458Z,0.86
2023-02-03T05:25:02.417Z,0.88
2023-02-03T05:26:02.399Z,0.94
2023-02-03T05:27:02.369Z,0.85
2023-02-03T05:28:02.404Z,0.98
2023-02-03T05:29:02.311Z,0.74
2023-02-03T05:30:02.324Z,0.94
2023-02-03T05:31:02.313Z,0.66
2023-02-03T05:32:02.388Z,0.59
2023-02-03T05:33:02.230Z,0.72
2023-02-03T05:34:02.184Z,0.68
2023-02-03T05:35:02.195Z,0.82
2023-02-03T05:36:02.163Z,0.97
2023-02-03T05:37:02.148Z,0.52
2023-02-03T05:38:02.117Z,0.91
2023-02-03T05:39:02.335Z,0.98
2023-02-03T05:40:09.302Z,1.08
2023-02-03T05:41:02.037Z,0.67
2023-02-03T05:42:02.059Z,0.90
2023-02-03T05:43:01.972Z,0.66
2023-02-03T05:44:01.985Z,0.71
2023-02-03T05:45:01.957Z,0.59
2023-02-03T05:46:02.005Z,0.80
2023-02-03T05:47:01.947Z,0.79
2023-02-03T05:48:01.890Z,0.65
2023-02-03T05:49:01.875Z,0.83
2023-02-03T05:50:01.838Z,0.88
2023-02-03T05:51:01.806Z,0.49
2023-02-03T05:52:01.785Z,0.70
2023-02-03T05:53:01.751Z,0.85
2023-02-03T05:54:01.754Z,0.84
2023-02-03T05:55:01.721Z,0.83
2023-02-03T05:56:01.703Z,0.78
2023-02-03T05:57:01.685Z,1.02
2023-02-03T05:58:01.641Z,0.94
2023-02-03T05:59:01.627Z,1.20
2023-02-03T06:00:01.581Z,0.85
2023-02-03T06:01:01.582Z,0.99
2023-02-03T06:02:01.611Z,1.06
2023-02-03T06:03:01.628Z,0.90
2023-02-03T06:04:01.665Z,0.96
2023-02-03T06:05:01.473Z,1.16
2023-02-03T06:06:01.426Z,0.62
2023-02-03T06:07:01.403Z,0.73
2023-02-03T06:08:01.431Z,0.83
2023-02-03T06:09:02.101Z,0.79
2023-02-03T06:10:01.365Z,0.80
2023-02-03T06:11:01.313Z,0.79
2023-02-03T06:12:01.306Z,0.86
2023-02-03T06:13:01.248Z,0.79
2023-02-03T06:14:01.216Z,0.62
2023-02-03T06:15:01.216Z,0.59
2023-02-03T06:16:01.178Z,1.36
2023-02-03T06:17:01.202Z,1.70
2023-02-03T06:18:01.137Z,1.94
2023-02-03T06:19:01.193Z,2.24
2023-02-03T06:20:01.104Z,1.50
2023-02-03T06:21:01.056Z,1.34
2023-02-03T06:22:01.021Z,1.92
2023-02-03T06:23:01.008Z,2.07
2023-02-03T06:24:00.980Z,2.22
2023-02-03T06:25:00.972Z,1.79
2023-02-03T06:26:00.922Z,2.06
2023-02-03T06:27:00.891Z,2.66
2023-02-03T06:28:00.989Z,2.90
2023-02-03T06:51:01.365Z,3.92
2023-02-03T06:54:01.682Z,4.68
2023-02-03T06:56:01.072Z,7.05
2023-02-03T06:58:03.491Z,5.29
2023-02-03T06:59:02.121Z,4.97
2023-02-03T08:35:57.535Z,5.83
2023-02-03T08:36:57.538Z,6.56
2023-02-03T08:37:57.586Z,7.60
2023-02-03T08:38:58.105Z,6.90
2023-02-03T08:40:57.664Z,4.00
2023-02-03T08:41:58.158Z,6.29
2023-02-03T08:43:57.512Z,6.76
2023-02-03T08:44:57.715Z,7.31
2023-02-03T08:45:57.466Z,6.96
2023-02-03T08:46:58.119Z,6.78
2023-02-03T08:47:57.298Z,6.60
2023-02-03T08:48:57.390Z,7.48
2023-02-03T08:49:57.233Z,7.24
2023-02-03T08:50:57.223Z,6.66
2023-02-03T08:51:57.157Z,6.39
2023-02-03T08:52:57.151Z,5.29
2023-02-03T08:53:57.046Z,6.20
2023-02-03T08:55:57.120Z,5.34
2023-02-03T08:56:57.026Z,4.83
2023-02-03T08:57:56.981Z,5.98
2023-02-03T08:58:56.878Z,3.14
2023-02-03T08:59:56.850Z,4.94
2023-02-03T09:00:56.881Z,4.83
2023-02-03T09:01:56.956Z,5.33
2023-02-03T09:02:58.608Z,4.14
2023-02-03T09:04:57.364Z,5.20
2023-02-03T09:05:56.887Z,4.04
2023-02-03T09:06:56.637Z,3.75
2023-02-03T09:07:56.615Z,4.79
2023-02-03T09:08:56.639Z,5.75
2023-02-03T09:09:59.854Z,4.70
2023-02-03T09:10:56.778Z,4.88
2023-02-03T09:11:57.088Z,4.07
2023-02-03T09:13:56.656Z,4.50
2023-02-03T09:14:56.642Z,3.17
2023-02-03T09:15:56.284Z,5.12
2023-02-03T09:16:56.304Z,2.51
2023-02-03T09:18:03.243Z,4.05
2023-02-03T09:18:56.195Z,5.50
2023-02-03T09:19:56.206Z,3.68
2023-02-03T09:20:56.717Z,4.77
2023-02-03T09:21:56.096Z,3.42
2023-02-03T09:22:56.081Z,3.26
2023-02-03T09:25:56.089Z,4.40
2023-02-03T09:26:56.024Z,4.27
2023-02-03T09:27:56.030Z,4.52
2023-02-03T09:28:55.920Z,3.32
2023-02-03T09:29:55.909Z,4.77
2023-02-03T09:30:55.818Z,3.43
2023-02-03T09:31:55.803Z,5.01
2023-02-03T09:32:55.855Z,3.98
2023-02-03T09:33:55.727Z,4.92
2023-02-03T09:34:55.673Z,2.35
2023-02-03T09:35:55.584Z,4.08
2023-02-03T09:36:55.552Z,4.42
2023-02-03T09:37:55.462Z,3.65
2023-02-03T09:38:55.466Z,3.13
2023-02-03T09:39:55.406Z,3.00
2023-02-03T09:41:10.477Z,4.63
2023-02-03T09:41:56.313Z,2.91
2023-02-03T09:42:55.312Z,2.27
2023-02-03T09:43:55.706Z,3.05
2023-02-03T09:44:56.075Z,3.34
2023-02-03T09:45:57.007Z,4.56
2023-02-03T09:46:55.554Z,4.31
2023-02-03T09:47:56.130Z,3.98
2023-02-03T09:48:55.157Z,4.40
2023-02-03T09:49:55.118Z,3.93
2023-02-03T09:50:55.699Z,4.58
2023-02-03T09:51:55.035Z,3.84
2023-02-03T09:52:55.094Z,5.51
2023-02-03T09:53:55.111Z,2.90
2023-02-03T09:54:54.955Z,3.24
2023-02-03T09:55:54.983Z,5.17
2023-02-03T09:56:55.180Z,4.63
2023-02-03T09:57:54.765Z,4.41
2023-02-03T09:58:54.806Z,5.38
2023-02-03T09:59:54.812Z,5.63
2023-02-03T10:00:54.806Z,4.55
2023-02-03T10:01:54.638Z,5.48
2023-02-03T10:02:54.639Z,4.83
2023-02-03T10:03:54.616Z,4.13
2023-02-03T10:04:54.559Z,4.60
2023-02-03T10:05:54.454Z,4.09
2023-02-03T10:06:54.428Z,3.85
2023-02-03T10:07:55.240Z,4.76
2023-02-03T10:08:54.363Z,4.44
2023-02-03T10:09:54.324Z,3.86
2023-02-03T10:10:54.331Z,4.90
2023-02-03T10:11:54.240Z,4.20
2023-02-03T10:12:54.187Z,4.80
2023-02-03T10:13:54.151Z,3.85
2023-02-03T10:14:54.110Z,4.68
2023-02-03T10:15:54.100Z,3.83
2023-02-03T10:16:54.102Z,4.88
2023-02-03T10:17:54.029Z,5.00
2023-02-03T10:18:54.002Z,2.68
2023-02-03T10:19:53.927Z,3.36
2023-02-03T10:20:54.660Z,4.13
2023-02-03T10:21:54.260Z,4.29
2023-02-03T10:22:54.236Z,4.06
2023-02-03T10:23:54.653Z,4.42
2023-02-03T10:24:54.632Z,4.24
2023-02-03T10:25:55.207Z,2.73
2023-02-03T10:26:54.281Z,2.80
2023-02-03T10:27:53.703Z,3.86
2023-02-03T10:28:53.633Z,2.87
2023-02-03T10:29:53.628Z,3.46
2023-02-03T10:30:53.623Z,3.26
2023-02-03T10:31:54.740Z,2.46
2023-02-03T10:32:53.473Z,3.31
2023-02-03T10:33:54.112Z,2.07
2023-02-03T10:34:53.560Z,3.60
2023-02-03T10:35:53.467Z,2.67
2023-02-03T10:36:53.371Z,3.40
2023-02-03T10:37:53.411Z,2.61
2023-02-03T10:38:54.435Z,3.03
2023-02-03T10:39:53.190Z,4.72
2023-02-03T10:40:53.390Z,4.49
2023-02-03T10:41:53.248Z,4.50
2023-02-03T10:42:53.209Z,4.85
2023-02-03T10:43:53.159Z,5.03
2023-02-03T10:44:53.145Z,4.58
2023-02-03T10:45:53.406Z,4.28
2023-02-03T10:46:52.923Z,4.89
2023-02-03T10:47:53.025Z,5.80
2023-02-03T10:48:57.781Z,25.13
2023-02-03T10:49:53.884Z,3.16
2023-02-03T10:50:52.797Z,6.54
2023-02-03T10:51:52.869Z,7.65
2023-02-03T10:52:52.893Z,6.33
2023-02-03T10:53:53.121Z,5.69
2023-02-03T10:54:52.715Z,5.03
2023-02-03T10:55:52.577Z,3.37
2023-02-03T10:56:54.176Z,4.49
2023-02-03T10:57:52.696Z,3.17
2023-02-03T10:58:52.492Z,4.55
2023-02-03T10:59:52.537Z,4.19
2023-02-03T11:00:52.510Z,3.51
2023-02-03T11:01:52.590Z,5.84
2023-02-03T11:02:52.601Z,5.33
2023-02-03T11:03:53.150Z,5.46
2023-02-03T11:04:52.463Z,4.72
2023-02-03T11:05:53.358Z,5.59
2023-02-03T11:06:52.270Z,6.95
2023-02-03T11:07:52.163Z,6.01
2023-02-03T11:08:52.355Z,6.41
2023-02-03T11:09:52.490Z,5.03
2023-02-03T11:10:52.153Z,5.40
2023-02-03T11:11:52.096Z,5.88
2023-02-03T11:12:52.856Z,5.99
2023-02-03T11:13:52.815Z,5.19
2023-02-03T11:14:52.019Z,5.47
2023-02-03T11:15:52.169Z,5.80
2023-02-03T11:16:52.247Z,5.20
2023-02-03T11:17:51.837Z,6.65
2023-02-03T11:18:51.865Z,5.19
2023-02-03T11:19:51.808Z,4.67
2023-02-03T11:20:51.713Z,3.92
2023-02-03T11:21:53.339Z,4.69
2023-02-03T11:22:51.641Z,4.98
2023-02-03T11:23:51.649Z,4.62
2023-02-03T11:24:51.669Z,4.70
2023-02-03T11:25:51.563Z,4.55
2023-02-03T11:26:51.534Z,3.35
2023-02-03T11:27:51.633Z,5.07
2023-02-03T11:28:51.606Z,4.61
2023-02-03T11:29:51.355Z,3.94
2023-02-03T11:30:51.323Z,3.99
2023-02-03T11:31:51.708Z,5.19
2023-02-03T11:32:51.209Z,5.13
2023-02-03T11:33:51.339Z,4.48
2023-02-03T11:34:51.179Z,4.42
2023-02-03T11:35:51.096Z,6.14
2023-02-03T11:36:51.046Z,6.76
2023-02-03T11:37:50.990Z,8.48
2023-02-03T11:38:51.026Z,10.28
2023-02-03T11:39:50.924Z,5.95
2023-02-03T11:41:51.681Z,6.86
2023-02-03T11:43:53.139Z,11.20
2023-02-03T11:44:51.706Z,16.63
2023-02-03T12:00:52.573Z,7.84
2023-02-03T12:09:17.365Z,6.29
2023-02-03T12:09:54.540Z,6.96
2023-02-03T12:28:51.394Z,3.74
2023-02-03T13:26:48.721Z,3.30
2023-02-03T13:27:48.718Z,3.38
2023-02-03T13:28:48.642Z,3.65
2023-02-03T13:29:48.659Z,2.91
2023-02-03T13:30:48.564Z,3.74
2023-02-03T13:31:48.611Z,2.97
2023-02-03T13:32:48.559Z,3.30
2023-02-03T13:33:48.455Z,3.39
2023-02-03T13:34:48.611Z,1.47
2023-02-03T13:35:48.418Z,1.80
2023-02-03T13:36:48.388Z,2.79
2023-02-03T13:37:48.359Z,3.35
2023-02-03T13:38:48.335Z,3.27
2023-02-03T13:39:48.295Z,3.64
2023-02-03T13:40:48.740Z,3.52
2023-02-03T13:41:48.216Z,3.14
2023-02-03T13:42:48.207Z,4.06
2023-02-03T13:43:48.219Z,3.69
2023-02-03T13:44:48.126Z,3.46
2023-02-03T13:45:48.078Z,3.26
2023-02-03T13:46:48.026Z,4.22
2023-02-03T13:47:47.999Z,3.30
2023-02-03T13:48:47.965Z,3.21
2023-02-03T13:49:48.744Z,2.88
2023-02-03T13:50:47.956Z,3.18
2023-02-03T13:51:47.897Z,2.70
2023-02-03T13:52:47.864Z,3.04
2023-02-03T13:53:47.874Z,3.42
2023-02-03T13:54:47.798Z,3.23
2023-02-03T13:55:47.821Z,3.48
2023-02-03T13:56:47.741Z,3.58
2023-02-03T13:57:47.713Z,2.90
2023-02-03T13:58:47.681Z,3.00
2023-02-03T13:59:47.637Z,4.14
2023-02-03T14:00:47.626Z,3.52
2023-02-03T14:01:47.599Z,3.19
2023-02-03T14:02:47.539Z,3.32
2023-02-03T14:03:47.601Z,3.25
2023-02-03T14:04:47.493Z,3.10
2023-02-03T14:05:47.450Z,3.48
2023-02-03T14:06:47.359Z,3.19
2023-02-03T14:07:47.344Z,3.35
2023-02-03T14:08:47.348Z,3.87
2023-02-03T14:09:47.356Z,2.90
2023-02-03T14:10:47.279Z,3.45
2023-02-03T14:11:47.188Z,2.65
2023-02-03T14:12:47.199Z,2.97
2023-02-03T14:13:47.736Z,3.05
2023-02-03T14:14:47.136Z,3.00
2023-02-03T14:15:47.114Z,2.96
2023-02-03T14:16:47.052Z,3.03
2023-02-03T14:17:47.017Z,3.25
2023-02-03T14:18:46.992Z,3.08
2023-02-03T14:19:46.929Z,2.53
2023-02-03T14:20:46.961Z,3.09
2023-02-03T14:21:46.869Z,3.63
2023-02-03T14:22:46.943Z,2.86
2023-02-03T14:23:46.845Z,3.73
2023-02-03T14:24:46.776Z,3.11
2023-02-03T14:25:46.793Z,2.86
2023-02-03T14:26:46.880Z,3.24
2023-02-03T14:27:46.752Z,3.00
2023-02-03T14:28:46.729Z,2.68
2023-02-03T14:29:46.646Z,3.06
2023-02-03T14:30:46.695Z,2.74
2023-02-03T14:31:46.666Z,2.89
2023-02-03T14:32:46.588Z,2.38
2023-02-03T14:33:46.544Z,2.63
2023-02-03T14:34:46.521Z,3.00
2023-02-03T14:35:46.521Z,3.08
2023-02-03T14:36:46.729Z,3.27
2023-02-03T14:37:47.233Z,3.16
2023-02-03T14:38:46.411Z,2.96
2023-02-03T14:39:46.503Z,2.84
2023-02-03T14:40:46.516Z,2.54
2023-02-03T14:41:46.442Z,2.67
2023-02-03T14:42:46.246Z,2.89
2023-02-03T14:43:46.314Z,2.88
2023-02-03T14:44:46.135Z,2.54
2023-02-03T14:45:46.088Z,3.48
2023-02-03T14:46:46.089Z,2.82
2023-02-03T14:47:46.062Z,2.75
2023-02-03T14:48:46.056Z,2.47
2023-02-03T14:49:45.969Z,2.63
2023-02-03T14:50:45.960Z,2.91
2023-02-03T14:51:45.926Z,2.72
2023-02-03T14:52:45.889Z,3.12
2023-02-03T14:53:45.922Z,2.56
2023-02-03T14:54:45.842Z,2.52
2023-02-03T14:55:45.817Z,2.44
2023-02-03T14:56:45.824Z,2.29
2023-02-03T14:57:45.738Z,2.59
2023-02-03T14:58:45.707Z,3.02
2023-02-03T14:59:45.729Z,2.72
2023-02-03T15:00:45.638Z,2.55
2023-02-03T15:01:45.734Z,2.72
2023-02-03T15:02:45.595Z,2.85
2023-02-03T15:03:45.584Z,3.04
2023-02-03T15:04:45.647Z,2.68
2023-02-03T15:05:45.567Z,3.05
2023-02-03T15:06:45.497Z,2.86
2023-02-03T15:07:45.529Z,2.64
2023-02-03T15:08:45.510Z,3.00
2023-02-03T15:09:45.410Z,2.56
2023-02-03T15:10:45.374Z,3.02
2023-02-03T15:11:45.352Z,2.82
2023-02-03T15:12:45.316Z,2.63
2023-02-03T15:13:45.289Z,2.89
2023-02-03T15:14:45.241Z,3.37
2023-02-03T15:15:45.215Z,2.87
2023-02-03T15:16:45.232Z,2.55
2023-02-03T15:17:45.181Z,3.31
2023-02-03T15:18:45.155Z,2.70
2023-02-03T15:19:45.129Z,2.44
2023-02-03T15:20:45.093Z,2.69
2023-02-03T15:21:45.135Z,2.20
2023-02-03T15:22:45.032Z,2.86
2023-02-03T15:23:44.988Z,2.53
2023-02-03T15:24:44.995Z,2.90
2023-02-03T15:25:44.961Z,3.07
2023-02-03T15:26:44.910Z,3.15
2023-02-03T15:27:44.957Z,2.63
2023-02-03T15:28:44.879Z,2.29
2023-02-03T15:29:44.827Z,3.30
2023-02-03T15:30:44.862Z,2.64
2023-02-03T15:31:45.040Z,2.72
2023-02-03T15:32:44.733Z,2.15
2023-02-03T15:33:44.733Z,2.61
2023-02-03T15:34:44.648Z,2.66
2023-02-03T15:35:44.668Z,2.63
2023-02-03T15:36:44.629Z,2.75
2023-02-03T15:37:44.627Z,3.16
2023-02-03T15:38:44.555Z,3.29
2023-02-03T15:39:44.563Z,2.59
2023-02-03T15:40:44.486Z,2.61
2023-02-03T15:41:44.464Z,2.83
2023-02-03T15:42:44.500Z,3.24
2023-02-03T15:43:44.391Z,2.83
2023-02-03T15:44:44.366Z,2.79
2023-02-03T15:45:44.366Z,2.79
2023-02-03T15:46:44.411Z,2.77
2023-02-03T15:47:44.305Z,3.07
2023-02-03T15:48:44.277Z,2.66
2023-02-03T15:49:44.249Z,2.77
2023-02-03T15:50:44.220Z,3.16
2023-02-03T15:51:44.443Z,2.75
2023-02-03T15:52:44.206Z,2.73
2023-02-03T15:53:47.525Z,2.94
2023-02-03T15:54:44.115Z,2.88
2023-02-03T15:55:44.061Z,2.61
2023-02-03T15:56:44.031Z,3.03
2023-02-03T15:57:44.039Z,3.04
2023-02-03T15:58:43.943Z,2.41
2023-02-03T15:59:43.938Z,2.86
2023-02-03T16:00:43.958Z,2.88
2023-02-03T16:01:43.947Z,2.64
2023-02-03T16:02:43.940Z,2.81
2023-02-03T16:03:43.858Z,3.07
2023-02-03T16:04:43.968Z,2.96
2023-02-03T16:05:43.787Z,2.34
2023-02-03T16:06:43.726Z,2.55
2023-02-03T16:07:43.725Z,2.95
2023-02-03T16:08:43.688Z,2.97
2023-02-03T16:09:43.645Z,2.40
2023-02-03T16:10:43.620Z,3.11
2023-02-03T16:11:43.619Z,2.70
2023-02-03T16:12:43.558Z,3.01
2023-02-03T16:13:43.519Z,2.53
2023-02-03T16:14:43.490Z,2.31
2023-02-03T16:15:43.473Z,2.51
2023-02-03T16:16:52.141Z,2.66
2023-02-03T16:17:44.463Z,2.58
2023-02-03T16:18:43.370Z,2.58
2023-02-03T16:19:43.342Z,2.42
2023-02-03T16:20:43.293Z,2.65
2023-02-03T16:21:43.305Z,2.05
2023-02-03T16:22:43.267Z,2.59
2023-02-03T16:23:43.228Z,3.13
2023-02-03T16:24:43.189Z,2.86
2023-02-03T16:25:43.123Z,2.75
2023-02-03T16:26:43.098Z,2.93
2023-02-03T16:27:43.148Z,3.12
2023-02-03T16:28:43.038Z,2.89
2023-02-03T16:29:42.998Z,2.67
2023-02-03T16:30:43.016Z,2.65
2023-02-03T16:31:42.981Z,2.70
2023-02-03T16:32:42.901Z,2.76
2023-02-03T16:33:42.867Z,2.62
2023-02-03T16:34:42.834Z,2.98
2023-02-03T16:35:42.836Z,2.51
2023-02-03T16:36:42.786Z,2.08
2023-02-03T16:37:42.809Z,3.16
2023-02-03T16:38:42.745Z,2.78
2023-02-03T16:39:44.992Z,2.23
2023-02-03T16:40:42.770Z,2.67
2023-02-03T16:41:42.738Z,2.81
2023-02-03T16:42:42.685Z,2.61
2023-02-03T16:43:42.684Z,2.82
2023-02-03T16:44:42.624Z,3.41
2023-02-03T16:45:42.687Z,2.75
2023-02-03T16:46:42.600Z,3.08
2023-02-03T16:47:42.631Z,3.23
2023-02-03T16:48:42.618Z,3.03
2023-02-03T16:49:42.655Z,2.12
2023-02-03T16:50:42.658Z,2.73
2023-02-03T16:51:42.722Z,2.77
2023-02-03T16:52:42.757Z,2.61
2023-02-03T16:53:42.793Z,3.35
2023-02-03T16:54:42.800Z,2.72
2023-02-03T16:55:42.818Z,2.20
2023-02-03T16:56:42.843Z,3.48
2023-02-03T16:57:42.876Z,3.33
2023-02-03T16:58:42.916Z,2.94
2023-02-03T16:59:42.938Z,2.91
2023-02-03T17:00:43.007Z,3.03
2023-02-03T17:01:43.039Z,3.10
2023-02-03T17:02:43.008Z,3.01
2023-02-03T17:03:43.118Z,2.57
2023-02-03T17:04:43.068Z,2.42
2023-02-03T17:05:43.126Z,3.12
2023-02-03T17:06:43.130Z,2.29
2023-02-03T17:07:43.181Z,2.49
2023-02-03T17:08:43.212Z,2.72
2023-02-03T17:09:43.269Z,2.99
2023-02-03T17:10:43.292Z,2.81
2023-02-03T17:11:43.286Z,3.43
2023-02-03T17:12:43.334Z,3.19
2023-02-03T17:13:43.368Z,2.73
2023-02-03T17:14:43.390Z,2.77
2023-02-03T17:15:43.435Z,3.06
2023-02-03T17:16:43.502Z,2.11
2023-02-03T17:17:43.485Z,2.92
2023-02-03T17:18:43.519Z,3.13
2023-02-03T17:19:43.555Z,3.10
2023-02-03T17:20:43.578Z,2.58
2023-02-03T17:21:43.634Z,3.11
2023-02-03T17:22:43.647Z,3.16
2023-02-03T17:54:23.935Z,2.99
2023-02-03T18:02:23.855Z,3.78
2023-02-03T18:03:23.819Z,3.12
2023-02-03T18:04:23.785Z,3.39
2023-02-03T18:05:23.771Z,3.49
2023-02-03T18:06:23.733Z,3.19
2023-02-03T18:07:23.742Z,3.35
2023-02-03T18:08:25.213Z,3.63
2023-02-03T18:11:23.654Z,4.48
2023-02-03T18:28:23.299Z,4.09
2023-02-03T18:43:23.025Z,4.43
2023-02-03T18:52:22.849Z,4.63
2023-02-03T19:29:22.187Z,4.33
2023-02-03T21:27:19.715Z,5.44
2023-02-03T21:28:19.766Z,4.02
2023-02-03T21:29:19.833Z,4.06
2023-02-03T21:30:19.850Z,4.33
2023-02-03T21:31:20.019Z,3.72
2023-02-03T21:32:19.937Z,4.69
2023-02-03T21:33:19.975Z,3.67
2023-02-03T21:34:19.996Z,3.89
2023-02-03T21:35:20.045Z,3.84
2023-02-03T21:36:20.123Z,4.43
2023-02-03T21:37:20.149Z,4.31
2023-02-03T21:38:20.247Z,3.87
2023-02-03T21:39:20.245Z,4.38
2023-02-03T21:40:20.266Z,4.05
2023-02-03T21:41:20.327Z,4.19
2023-02-03T21:42:20.375Z,3.77
2023-02-03T21:43:20.434Z,3.77
2023-02-03T21:44:20.491Z,3.97
2023-02-03T21:45:20.523Z,4.51
2023-02-03T21:46:20.547Z,4.04
2023-02-03T21:47:20.609Z,4.06
2023-02-03T21:48:20.639Z,4.13
2023-02-03T21:49:20.693Z,4.28
2023-02-03T21:50:20.701Z,4.04
2023-02-03T21:51:20.776Z,4.46
2023-02-03T21:52:20.790Z,4.28
2023-02-03T21:53:20.850Z,4.38
2023-02-03T21:54:20.903Z,3.65
2023-02-03T21:55:21.055Z,3.87
2023-02-03T21:56:20.978Z,4.75
2023-02-03T21:57:20.973Z,5.80
2023-02-03T21:58:21.233Z,3.58
2023-02-03T21:59:28.202Z,3.90
2023-02-03T22:00:21.048Z,3.84
2023-02-03T22:01:21.092Z,4.54
2023-02-03T22:02:21.013Z,4.81
2023-02-03T22:03:21.019Z,3.56
2023-02-03T22:04:20.987Z,4.19
2023-02-03T22:05:20.996Z,3.34
2023-02-03T22:06:20.969Z,3.85
2023-02-03T22:07:20.938Z,3.94
2023-02-03T22:08:20.930Z,3.89
2023-02-03T22:09:20.935Z,3.77
2023-02-03T22:10:20.882Z,4.07
2023-02-03T22:11:20.888Z,3.69
2023-02-03T22:12:20.852Z,4.05
2023-02-03T22:13:20.844Z,3.85
2023-02-03T22:14:20.837Z,4.13
2023-02-03T22:15:20.792Z,3.88
2023-02-03T22:16:20.851Z,4.16
2023-02-03T22:17:20.801Z,4.06
2023-02-03T22:18:20.776Z,3.87
2023-02-03T22:19:20.729Z,4.07
2023-02-03T22:20:20.727Z,2.82
2023-02-03T22:21:20.693Z,3.13
2023-02-03T22:22:20.649Z,3.45
2023-02-03T22:23:20.657Z,3.24
2023-02-03T22:24:20.657Z,3.78
2023-02-03T22:25:20.599Z,3.99
2023-02-03T22:26:20.589Z,3.36
2023-02-03T22:27:20.534Z,3.93
2023-02-03T22:28:20.552Z,3.65
2023-02-03T22:29:20.533Z,4.67
2023-02-03T22:30:20.493Z,3.50
2023-02-03T22:31:20.642Z,3.49
2023-02-03T22:32:20.402Z,3.44
2023-02-03T22:33:20.403Z,3.63
2023-02-03T22:34:20.362Z,3.76
2023-02-03T22:35:20.380Z,4.24
2023-02-03T22:36:20.330Z,3.10
2023-02-03T22:37:20.325Z,3.82
2023-02-03T22:38:20.309Z,3.73
2023-02-03T22:39:20.254Z,4.33
2023-02-03T22:40:20.308Z,3.77
2023-02-03T22:41:20.236Z,3.58
2023-02-03T22:42:20.162Z,4.33
2023-02-03T22:43:20.167Z,3.22
2023-02-03T22:44:20.808Z,4.16
2023-02-03T22:45:20.116Z,4.35
2023-02-03T22:46:20.207Z,3.56
2023-02-03T22:47:20.086Z,3.22
2023-02-03T22:48:20.084Z,3.73
2023-02-03T22:49:20.101Z,3.93
2023-02-03T22:50:27.404Z,4.04
2023-02-03T22:51:21.034Z,3.82
2023-02-03T22:52:20.013Z,3.82
2023-02-03T22:53:20.012Z,3.18
2023-02-03T22:54:20.013Z,3.43
2023-02-03T22:55:19.978Z,3.52
2023-02-03T22:56:19.940Z,3.89
2023-02-03T22:57:19.946Z,3.39
2023-02-03T22:58:19.945Z,3.41
2023-02-03T22:59:19.893Z,2.93
2023-02-03T23:00:19.984Z,3.74
2023-02-03T23:01:19.887Z,3.39
2023-02-03T23:02:19.867Z,3.61
2023-02-03T23:03:19.874Z,3.96
2023-02-03T23:04:19.850Z,4.03
2023-02-03T23:05:19.818Z,2.98
2023-02-03T23:06:19.802Z,3.90
2023-02-03T23:07:19.805Z,3.19
2023-02-03T23:08:19.752Z,3.84
2023-02-03T23:09:19.793Z,3.95
2023-02-03T23:10:19.739Z,3.44
2023-02-03T23:11:19.732Z,2.66
2023-02-03T23:12:19.728Z,3.85
2023-02-03T23:13:19.688Z,3.46
2023-02-03T23:14:19.681Z,3.64
2023-02-03T23:15:19.652Z,3.60
2023-02-03T23:16:19.721Z,3.61
2023-02-03T23:17:19.664Z,3.09
2023-02-03T23:18:19.615Z,4.07
2023-02-03T23:19:19.625Z,3.31
2023-02-03T23:20:19.614Z,2.87
2023-02-03T23:21:19.607Z,3.43
2023-02-03T23:22:19.561Z,3.44
2023-02-03T23:23:19.551Z,3.01
2023-02-03T23:24:19.544Z,3.87
2023-02-03T23:25:19.743Z,3.11
2023-02-03T23:26:19.517Z,3.06
2023-02-03T23:27:19.492Z,3.18
2023-02-03T23:28:19.533Z,2.97
2023-02-03T23:29:19.546Z,3.19
2023-02-03T23:30:19.469Z,3.03
2023-02-03T23:31:19.537Z,3.22
2023-02-03T23:32:19.402Z,3.57
2023-02-03T23:33:19.400Z,3.45
2023-02-03T23:34:19.368Z,3.55
2023-02-03T23:35:19.371Z,3.57
2023-02-03T23:36:19.330Z,3.31
2023-02-03T23:37:19.321Z,3.09
2023-02-03T23:38:19.304Z,3.40
2023-02-03T23:39:19.293Z,2.43
2023-02-03T23:40:19.305Z,3.10
2023-02-03T23:41:19.304Z,3.39
2023-02-03T23:42:19.253Z,3.65
2023-02-03T23:43:19.227Z,2.73
2023-02-03T23:44:19.222Z,2.96
2023-02-03T23:45:19.235Z,3.11
2023-02-03T23:46:19.214Z,3.54
2023-02-03T23:47:19.196Z,2.67
2023-02-03T23:48:19.150Z,2.59
2023-02-03T23:49:19.142Z,3.10
2023-02-03T23:50:19.160Z,3.01
2023-02-03T23:51:19.140Z,2.95
2023-02-03T23:52:19.082Z,2.84
2023-02-03T23:53:19.079Z,3.10
2023-02-03T23:54:19.038Z,3.29
2023-02-03T23:55:19.035Z,3.09
2023-02-03T23:56:19.090Z,2.24
2023-02-03T23:57:18.992Z,3.06
2023-02-03T23:58:19.002Z,3.16
2023-02-03T23:59:18.946Z,3.31
