createdAt,value
2023-01-28T00:01:58.027Z,0.50
2023-01-28T00:04:25.119Z,0.60
2023-01-28T00:06:53.935Z,0.52
2023-01-28T00:09:20.911Z,0.50
2023-01-28T00:11:47.982Z,0.50
2023-01-28T00:14:15.032Z,0.40
2023-01-28T00:16:41.908Z,0.60
2023-01-28T00:19:08.781Z,0.47
2023-01-28T00:21:35.794Z,0.60
2023-01-28T00:24:02.826Z,0.52
2023-01-28T00:26:30.972Z,0.50
2023-01-28T00:28:57.875Z,0.70
2023-01-28T00:31:27.749Z,0.70
2023-01-28T00:33:56.803Z,0.60
2023-01-28T00:36:26.108Z,0.50
2023-01-28T00:38:55.926Z,0.63
2023-01-28T00:41:25.033Z,0.60
2023-01-28T00:43:53.053Z,0.70
2023-01-28T00:46:21.403Z,0.60
2023-01-28T00:48:48.477Z,0.70
2023-01-28T00:51:17.571Z,0.63
2023-01-28T00:53:45.022Z,0.50
2023-01-28T00:56:15.757Z,0.55
2023-01-28T00:58:43.717Z,0.60
2023-01-28T01:01:12.665Z,0.70
2023-01-28T01:03:40.267Z,0.60
2023-01-28T01:06:08.481Z,0.50
2023-01-28T01:08:35.933Z,0.60
2023-01-28T01:11:04.018Z,0.52
2023-01-28T01:13:32.785Z,0.60
2023-01-28T01:16:18.000Z,0.65
2023-01-28T01:18:45.022Z,0.52
2023-01-28T01:21:14.797Z,0.50
2023-01-28T01:23:41.774Z,0.45
2023-01-28T01:26:08.704Z,0.50
2023-01-28T01:28:35.732Z,0.60
2023-01-28T01:31:09.024Z,0.60
2023-01-28T01:33:35.936Z,0.70
2023-01-28T01:36:03.044Z,0.65
2023-01-28T01:38:30.279Z,0.50
2023-01-28T01:41:01.483Z,0.50
2023-01-28T01:46:15.669Z,0.60
2023-01-28T01:48:42.620Z,0.50
2023-01-28T01:51:17.867Z,0.50
2023-01-28T01:53:49.859Z,0.50
2023-01-28T01:56:22.083Z,0.85
2023-01-28T01:58:54.068Z,0.63
2023-01-28T02:01:25.967Z,0.70
2023-01-28T02:04:07.591Z,0.50
2023-01-28T02:06:36.913Z,0.50
2023-01-28T02:09:07.993Z,0.50
2023-01-28T02:11:35.313Z,0.60
2023-01-28T02:14:05.177Z,0.52
2023-01-28T02:16:33.021Z,0.40
2023-01-28T02:18:59.912Z,0.70
2023-01-28T02:21:58.816Z,0.50
2023-01-28T02:24:53.586Z,0.40
2023-01-28T02:27:45.300Z,0.57
2023-01-28T02:30:25.447Z,0.40
2023-01-28T02:32:58.095Z,0.50
2023-01-28T02:35:46.030Z,0.40
2023-01-28T02:38:24.596Z,0.57
2023-01-28T02:41:03.402Z,0.60
2023-01-28T02:43:50.984Z,0.50
2023-01-28T02:47:09.007Z,0.60
2023-01-28T02:50:06.421Z,0.50
2023-01-28T02:53:15.807Z,0.50
2023-01-28T02:56:07.570Z,0.52
2023-01-28T02:58:48.339Z,0.50
2023-01-28T03:01:37.122Z,0.40
2023-01-28T03:04:14.696Z,0.50
2023-01-28T03:06:48.682Z,0.50
2023-01-28T03:09:23.977Z,0.40
2023-01-28T03:12:38.736Z,0.60
2023-01-28T03:15:35.465Z,0.57
2023-01-28T03:18:23.718Z,0.40
2023-01-28T03:21:21.000Z,0.50
2023-01-28T03:24:18.388Z,0.50
2023-01-28T03:27:33.428Z,0.50
2023-01-28T03:30:24.003Z,0.40
2023-01-28T03:33:09.369Z,0.30
2023-01-28T03:35:55.723Z,0.50
2023-01-28T03:38:23.331Z,0.40
2023-01-28T03:40:55.656Z,0.40
2023-01-28T03:43:23.415Z,0.40
2023-01-28T03:45:51.712Z,0.40
2023-01-28T03:48:27.846Z,0.30
2023-01-28T03:51:01.603Z,0.40
2023-01-28T03:53:28.742Z,0.45
2023-01-28T03:55:59.100Z,0.32
2023-01-28T03:58:27.437Z,0.53
2023-01-28T04:00:54.377Z,0.32
2023-01-28T04:03:21.855Z,0.50
2023-01-28T04:06:01.247Z,0.35
2023-01-28T04:08:28.409Z,0.40
2023-01-28T04:10:56.428Z,0.30
2023-01-28T04:13:23.548Z,0.35
2023-01-28T04:15:50.759Z,0.40
2023-01-28T04:18:17.593Z,0.50
2023-01-28T04:20:44.398Z,0.30
2023-01-28T04:23:11.511Z,0.40
2023-01-28T04:25:38.343Z,0.40
2023-01-28T04:28:05.343Z,0.40
2023-01-28T04:30:32.223Z,0.30
2023-01-28T04:32:59.082Z,0.32
2023-01-28T04:35:25.876Z,0.40
2023-01-28T04:37:52.687Z,0.40
2023-01-28T04:40:19.633Z,0.20
2023-01-28T04:42:54.069Z,0.30
2023-01-28T04:45:21.134Z,0.40
2023-01-28T04:47:48.106Z,0.35
2023-01-28T04:50:15.344Z,0.40
2023-01-28T04:52:42.227Z,0.38
2023-01-28T04:55:10.270Z,0.38
2023-01-28T04:57:37.367Z,0.30
2023-01-28T05:00:05.716Z,0.43
2023-01-28T05:02:32.572Z,0.50
2023-01-28T05:05:01.725Z,0.40
2023-01-28T05:07:28.655Z,0.45
2023-01-28T05:09:55.447Z,0.40
2023-01-28T05:12:22.514Z,0.28
2023-01-28T05:14:49.287Z,0.40
2023-01-28T05:17:16.167Z,0.30
2023-01-28T05:19:43.875Z,0.30
2023-01-28T05:22:10.691Z,0.38
2023-01-28T05:24:37.550Z,0.30
2023-01-28T05:27:04.392Z,0.30
2023-01-28T05:29:31.284Z,0.40
2023-01-28T05:31:58.102Z,0.30
2023-01-28T05:34:25.059Z,0.28
2023-01-28T05:36:52.079Z,0.28
2023-01-28T05:39:18.948Z,0.30
2023-01-28T05:41:45.870Z,0.30
2023-01-28T05:44:12.734Z,0.30
2023-01-28T05:46:45.555Z,0.30
2023-01-28T05:49:13.867Z,0.20
2023-01-28T05:51:41.352Z,0.45
2023-01-28T05:54:08.781Z,0.30
2023-01-28T05:56:36.757Z,0.40
2023-01-28T05:59:05.629Z,0.30
2023-01-28T06:01:32.577Z,0.30
2023-01-28T06:04:00.665Z,0.28
2023-01-28T06:06:27.598Z,0.30
2023-01-28T06:08:54.541Z,0.30
2023-01-28T06:11:21.420Z,0.28
2023-01-28T06:13:48.265Z,0.30
2023-01-28T06:16:15.214Z,0.30
2023-01-28T06:18:42.164Z,0.47
2023-01-28T06:21:08.962Z,0.43
2023-01-28T06:23:35.931Z,0.32
2023-01-28T06:26:02.992Z,0.50
2023-01-28T06:28:29.833Z,0.30
2023-01-28T06:30:56.744Z,0.35
2023-01-28T06:33:24.452Z,0.43
2023-01-28T06:35:51.340Z,1.00
2023-01-28T06:38:18.476Z,1.75
2023-01-28T06:40:45.337Z,0.80
2023-01-28T06:43:12.148Z,1.33
2023-01-28T06:45:38.915Z,1.10
2023-01-28T06:48:08.710Z,2.00
2023-01-28T06:50:35.714Z,1.27
2023-01-28T06:53:02.542Z,1.08
2023-01-28T06:55:29.362Z,1.02
2023-01-28T06:57:56.300Z,1.33
2023-01-28T07:00:23.323Z,1.73
2023-01-28T07:02:50.241Z,1.45
2023-01-28T07:05:17.361Z,1.00
2023-01-28T07:07:45.024Z,0.90
2023-01-28T07:10:11.872Z,1.00
2023-01-28T07:12:39.065Z,0.95
2023-01-28T07:15:06.657Z,1.00
2023-01-28T07:17:33.606Z,0.98
2023-01-28T07:20:00.449Z,0.88
2023-01-28T07:22:27.312Z,1.67
2023-01-28T07:24:54.237Z,0.90
2023-01-28T07:27:21.145Z,1.00
2023-01-28T07:29:48.038Z,0.98
2023-01-28T07:32:14.936Z,1.10
2023-01-28T07:34:43.397Z,0.68
2023-01-28T07:37:10.324Z,1.20
2023-01-28T07:39:37.252Z,0.80
2023-01-28T07:42:04.599Z,0.77
2023-01-28T07:44:31.535Z,0.55
2023-01-28T07:46:58.388Z,1.05
2023-01-28T07:49:25.197Z,0.88
2023-01-28T07:51:52.094Z,0.75
2023-01-28T07:54:19.015Z,0.60
2023-01-28T07:56:45.960Z,0.52
2023-01-28T07:59:13.005Z,0.60
2023-01-28T08:01:40.013Z,0.70
2023-01-28T08:04:07.010Z,0.68
2023-01-28T08:06:38.079Z,0.65
2023-01-28T08:09:06.426Z,0.65
2023-01-28T08:11:33.522Z,0.60
2023-01-28T08:14:00.706Z,0.52
2023-01-28T08:16:28.941Z,0.50
2023-01-28T08:18:56.198Z,0.63
2023-01-28T08:21:23.459Z,0.50
2023-01-28T08:23:50.409Z,0.55
2023-01-28T08:26:17.471Z,0.50
2023-01-28T08:28:44.377Z,0.52
2023-01-28T08:31:11.433Z,2.42
2023-01-28T08:33:38.424Z,0.73
2023-01-28T08:36:06.244Z,0.60
2023-01-28T08:38:33.153Z,0.50
2023-01-28T08:41:00.272Z,1.25
2023-01-28T08:43:27.299Z,0.82
2023-01-28T08:45:54.159Z,1.08
2023-01-28T08:48:22.009Z,1.98
2023-01-28T08:50:49.115Z,2.72
2023-01-28T08:53:19.261Z,1.98
2023-01-28T08:55:47.092Z,2.42
2023-01-28T08:58:16.514Z,1.52
2023-01-28T09:00:44.435Z,2.05
2023-01-28T09:03:11.768Z,1.48
2023-01-28T09:05:39.474Z,1.08
2023-01-28T09:08:09.310Z,1.10
2023-01-28T09:10:37.840Z,0.80
2023-01-28T09:13:06.819Z,1.33
2023-01-28T09:15:34.695Z,0.60
2023-01-28T09:18:01.820Z,0.82
2023-01-28T09:20:29.072Z,0.60
2023-01-28T09:22:56.519Z,0.60
2023-01-28T09:25:23.644Z,0.40
2023-01-28T09:27:50.600Z,0.90
2023-01-28T09:30:17.999Z,1.02
2023-01-28T09:32:45.598Z,0.57
2023-01-28T09:35:12.513Z,0.50
2023-01-28T09:37:39.598Z,0.60
2023-01-28T09:40:07.461Z,0.40
2023-01-28T09:42:49.059Z,0.40
2023-01-28T09:45:28.711Z,0.30
2023-01-28T09:48:01.998Z,0.60
2023-01-28T09:50:38.946Z,0.35
2023-01-28T09:53:23.111Z,1.45
2023-01-28T09:55:59.043Z,1.05
2023-01-28T09:58:26.065Z,0.90
2023-01-28T10:01:23.656Z,0.88
2023-01-28T10:04:23.502Z,0.82
2023-01-28T10:07:08.915Z,1.23
2023-01-28T10:09:49.310Z,1.77
2023-01-28T10:12:49.279Z,2.53
2023-01-28T10:15:40.308Z,1.95
2023-01-28T10:18:17.554Z,1.90
2023-01-28T10:21:06.205Z,3.42
2023-01-28T10:23:33.155Z,3.22
2023-01-28T10:26:04.101Z,5.25
2023-01-28T10:28:32.927Z,2.83
2023-01-28T10:30:59.896Z,2.40
2023-01-28T10:33:52.908Z,3.17
2023-01-28T10:36:20.044Z,3.35
2023-01-28T10:38:47.321Z,3.00
2023-01-28T10:41:21.147Z,3.08
2023-01-28T10:43:49.335Z,3.72
2023-01-28T10:46:32.571Z,3.40
2023-01-28T10:49:22.931Z,1.20
2023-01-28T10:51:49.865Z,2.72
2023-01-28T10:54:25.763Z,1.55
2023-01-28T10:56:58.827Z,1.80
2023-01-28T10:59:35.210Z,1.45
2023-01-28T11:02:05.569Z,1.35
2023-01-28T11:04:34.926Z,1.23
2023-01-28T11:07:17.096Z,1.20
2023-01-28T11:09:49.286Z,1.10
2023-01-28T11:12:31.111Z,1.02
2023-01-28T11:15:05.987Z,0.85
2023-01-28T11:17:36.684Z,1.33
2023-01-28T11:20:21.353Z,0.60
2023-01-28T11:22:49.525Z,0.70
2023-01-28T11:25:26.866Z,0.47
2023-01-28T11:27:55.691Z,0.73
2023-01-28T11:30:34.232Z,0.98
2023-01-28T11:33:13.864Z,0.70
2023-01-28T11:35:40.961Z,0.50
2023-01-28T11:38:22.123Z,1.05
2023-01-28T11:41:01.157Z,1.30
2023-01-28T11:43:31.289Z,0.80
2023-01-28T11:46:13.593Z,0.93
2023-01-28T11:49:09.976Z,0.95
2023-01-28T11:52:12.394Z,1.75
2023-01-28T11:55:15.556Z,1.38
2023-01-28T11:58:41.138Z,1.08
2023-01-28T12:01:15.168Z,1.70
2023-01-28T12:04:05.064Z,2.05
2023-01-28T12:06:37.941Z,1.45
2023-01-28T12:09:16.647Z,0.90
2023-01-28T12:12:13.836Z,2.80
2023-01-28T12:14:46.365Z,1.63
2023-01-28T12:17:50.695Z,1.80
2023-01-28T12:20:28.889Z,1.75
2023-01-28T12:23:05.418Z,1.67
2023-01-28T12:25:54.076Z,1.45
2023-01-28T12:28:39.938Z,1.35
2023-01-28T12:31:31.830Z,1.27
2023-01-28T12:34:32.572Z,0.80
2023-01-28T12:36:59.733Z,0.98
2023-01-28T12:39:36.314Z,0.90
2023-01-28T12:42:28.041Z,0.70
2023-01-28T12:45:02.389Z,0.60
2023-01-28T12:47:38.527Z,2.83
2023-01-28T12:50:21.434Z,0.70
2023-01-28T12:52:58.080Z,0.70
2023-01-28T12:55:47.133Z,0.45
2023-01-28T12:58:22.127Z,0.57
2023-01-28T13:00:51.869Z,0.50
2023-01-28T13:03:31.418Z,0.80
2023-01-28T13:06:09.113Z,0.40
2023-01-28T13:08:36.124Z,0.50
2023-01-28T13:11:05.781Z,0.50
2023-01-28T13:13:35.539Z,0.60
2023-01-28T13:16:04.166Z,0.50
2023-01-28T13:18:42.713Z,1.00
2023-01-28T13:21:24.697Z,0.60
2023-01-28T13:24:10.085Z,0.50
2023-01-28T13:26:44.751Z,0.38
2023-01-28T13:29:14.811Z,0.45
2023-01-28T13:31:45.417Z,0.40
2023-01-28T13:34:34.068Z,0.70
2023-01-28T13:37:15.287Z,0.40
2023-01-28T13:42:28.115Z,0.40
2023-01-28T13:44:56.555Z,0.45
2023-01-28T13:47:33.231Z,0.30
2023-01-28T13:50:35.174Z,0.30
2023-01-28T13:53:40.043Z,0.30
2023-01-28T13:56:19.397Z,0.57
2023-01-28T13:59:01.320Z,0.40
2023-01-28T14:01:46.737Z,0.30
2023-01-28T14:04:25.431Z,0.70
2023-01-28T14:06:55.339Z,1.42
2023-01-28T14:09:46.938Z,0.50
2023-01-28T14:12:38.395Z,0.50
2023-01-28T14:17:50.727Z,2.88
2023-01-28T14:20:29.246Z,3.67
2023-01-28T14:23:14.661Z,4.30
2023-01-28T14:26:03.369Z,2.00
2023-01-28T14:28:59.281Z,2.80
2023-01-28T14:31:38.718Z,5.47
2023-01-28T14:34:24.048Z,2.20
2023-01-28T14:36:52.949Z,2.03
2023-01-28T14:39:26.385Z,3.17
2023-01-28T14:41:57.863Z,1.80
2023-01-28T14:44:40.453Z,2.60
2023-01-28T14:47:19.199Z,2.20
2023-01-28T14:50:17.213Z,2.33
2023-01-28T14:53:23.809Z,2.85
2023-01-28T14:56:13.705Z,3.78
2023-01-28T14:58:55.214Z,3.67
2023-01-28T15:01:25.912Z,2.30
2023-01-28T15:03:53.340Z,4.40
2023-01-28T15:06:26.227Z,2.92
2023-01-28T15:08:54.080Z,2.60
2023-01-28T15:11:25.432Z,2.70
2023-01-28T15:13:59.179Z,2.03
2023-01-28T15:16:29.450Z,1.95
2023-01-28T15:18:57.993Z,2.13
2023-01-28T15:21:28.179Z,1.83
2023-01-28T15:24:01.337Z,1.40
2023-01-28T15:26:31.862Z,1.90
2023-01-28T15:29:00.511Z,1.63
2023-01-28T15:31:31.148Z,1.98
2023-01-28T15:34:04.064Z,2.92
2023-01-28T15:36:32.006Z,1.75
2023-01-28T15:38:59.024Z,1.20
2023-01-28T15:41:36.326Z,1.50
2023-01-28T15:44:04.520Z,1.67
2023-01-28T15:46:32.120Z,1.90
2023-01-28T15:49:02.417Z,1.23
2023-01-28T15:51:31.914Z,1.00
2023-01-28T15:54:02.388Z,1.10
2023-01-28T15:56:30.919Z,1.30
2023-01-28T15:59:25.792Z,0.90
2023-01-28T16:02:23.951Z,1.00
2023-01-28T16:05:02.934Z,0.88
2023-01-28T16:07:33.135Z,1.23
2023-01-28T16:10:02.534Z,0.90
2023-01-28T16:12:29.864Z,0.90
2023-01-28T16:15:02.035Z,1.85
2023-01-28T16:17:40.337Z,1.20
2023-01-28T16:20:19.630Z,2.08
2023-01-28T16:22:46.826Z,1.50
2023-01-28T16:25:27.876Z,1.98
2023-01-28T16:27:55.585Z,3.25
2023-01-28T16:30:22.601Z,2.92
2023-01-28T16:32:49.550Z,3.55
2023-01-28T16:35:23.966Z,2.92
2023-01-28T16:37:51.512Z,2.45
2023-01-28T16:40:22.819Z,2.60
2023-01-28T16:42:50.244Z,4.55
2023-01-28T16:45:23.621Z,52.00
2023-01-28T16:47:51.753Z,41.20
2023-01-28T16:50:22.166Z,11.80
2023-01-28T16:52:51.942Z,12.18
2023-01-28T16:55:21.940Z,14.07
2023-01-28T16:57:52.918Z,16.80
2023-01-28T17:00:23.928Z,17.77
2023-01-28T17:02:51.810Z,14.25
2023-01-28T17:05:20.184Z,11.98
2023-01-28T17:07:49.459Z,21.75
2023-01-28T17:10:17.390Z,19.20
2023-01-28T17:12:45.167Z,15.68
2023-01-28T17:15:12.308Z,14.80
2023-01-28T17:17:39.293Z,17.35
2023-01-28T17:20:06.796Z,12.10
2023-01-28T17:22:33.698Z,12.57
2023-01-28T17:25:00.939Z,11.70
2023-01-28T17:27:27.935Z,11.52
2023-01-28T17:29:54.834Z,10.13
2023-01-28T17:32:21.771Z,9.18
2023-01-28T17:34:48.988Z,9.02
2023-01-28T17:37:15.900Z,8.40
2023-01-28T17:39:42.898Z,3.40
2023-01-28T17:42:09.900Z,3.58
2023-01-28T17:44:39.299Z,3.80
2023-01-28T17:47:06.210Z,4.50
2023-01-28T17:49:33.330Z,4.20
2023-01-28T17:52:00.410Z,3.33
2023-01-28T17:54:27.583Z,3.40
2023-01-28T17:56:55.083Z,3.15
2023-01-28T17:59:24.804Z,3.30
2023-01-28T18:01:54.918Z,2.60
2023-01-28T18:04:21.916Z,3.05
2023-01-28T18:06:49.684Z,2.65
2023-01-28T18:09:16.619Z,2.60
2023-01-28T18:11:43.556Z,2.20
2023-01-28T18:14:10.446Z,2.00
2023-01-28T18:16:37.379Z,2.55
2023-01-28T18:19:06.531Z,1.70
2023-01-28T18:21:51.303Z,1.75
2023-01-28T18:24:20.072Z,1.80
2023-01-28T18:26:47.121Z,1.50
2023-01-28T18:29:17.250Z,1.45
2023-01-28T18:31:44.718Z,1.58
2023-01-28T18:34:12.069Z,1.20
2023-01-28T18:36:39.299Z,3.72
2023-01-28T18:39:07.625Z,5.97
2023-01-28T18:41:34.760Z,10.60
2023-01-28T18:44:01.993Z,17.85
2023-01-28T18:46:29.505Z,12.38
2023-01-28T18:48:57.792Z,9.68
2023-01-28T18:51:30.510Z,17.10
2023-01-28T18:54:02.379Z,14.57
2023-01-28T18:56:30.375Z,13.15
2023-01-28T18:59:02.801Z,13.65
2023-01-28T19:01:32.306Z,9.30
2023-01-28T19:04:00.741Z,8.02
2023-01-28T19:06:29.272Z,7.63
2023-01-28T19:09:02.131Z,11.93
2023-01-28T19:11:30.386Z,14.77
2023-01-28T19:13:58.043Z,14.85
2023-01-28T19:16:27.990Z,14.73
2023-01-28T19:18:57.937Z,9.93
2023-01-28T19:21:26.269Z,12.13
2023-01-28T19:23:58.882Z,8.80
2023-01-28T19:26:27.354Z,8.93
2023-01-28T19:28:54.972Z,7.95
2023-01-28T19:31:23.947Z,6.40
2023-01-28T19:33:54.959Z,5.40
2023-01-28T19:36:22.304Z,5.03
2023-01-28T19:38:49.603Z,4.63
2023-01-28T19:41:17.679Z,4.90
2023-01-28T19:43:46.049Z,4.45
2023-01-28T19:46:16.663Z,4.15
2023-01-28T19:48:45.760Z,3.88
2023-01-28T19:51:16.733Z,3.97
2023-01-28T19:53:45.569Z,3.78
2023-01-28T19:56:15.175Z,4.90
2023-01-28T19:58:44.372Z,3.67
2023-01-28T20:01:14.249Z,3.60
2023-01-28T20:03:47.702Z,3.72
2023-01-28T20:06:17.343Z,2.55
2023-01-28T20:08:45.623Z,2.47
2023-01-28T20:11:16.164Z,2.78
2023-01-28T20:13:48.553Z,2.13
2023-01-28T20:16:20.141Z,1.58
2023-01-28T20:19:20.523Z,1.70
2023-01-28T20:21:49.286Z,1.55
2023-01-28T20:24:20.197Z,1.30
2023-01-28T20:26:47.859Z,1.20
2023-01-28T20:29:19.265Z,1.50
2023-01-28T20:32:00.922Z,1.30
2023-01-28T20:34:37.590Z,1.23
2023-01-28T20:37:10.908Z,1.00
2023-01-28T20:39:38.539Z,1.17
2023-01-28T20:42:09.530Z,0.80
2023-01-28T20:44:36.833Z,1.17
2023-01-28T20:47:04.818Z,0.88
2023-01-28T20:49:35.251Z,0.80
2023-01-28T20:52:02.651Z,0.60
2023-01-28T20:54:30.389Z,0.85
2023-01-28T20:56:58.257Z,0.85
2023-01-28T20:59:25.715Z,0.70
2023-01-28T21:01:53.196Z,0.60
2023-01-28T21:04:20.459Z,0.95
2023-01-28T21:06:47.662Z,0.82
2023-01-28T21:09:15.483Z,1.00
2023-01-28T21:11:43.050Z,0.80
2023-01-28T21:14:12.565Z,0.93
2023-01-28T21:16:43.059Z,0.50
2023-01-28T21:19:10.349Z,0.55
2023-01-28T21:21:43.164Z,0.55
2023-01-28T21:24:14.696Z,0.57
2023-01-28T21:26:44.868Z,0.82
2023-01-28T21:29:15.079Z,0.60
2023-01-28T21:31:42.990Z,0.90
2023-01-28T21:34:11.496Z,0.70
2023-01-28T21:36:38.969Z,0.63
2023-01-28T21:39:07.547Z,0.60
2023-01-28T21:41:34.876Z,0.50
2023-01-28T21:44:01.982Z,1.08
2023-01-28T21:46:35.536Z,0.95
2023-01-28T21:49:05.770Z,0.70
2023-01-28T21:51:35.872Z,0.70
2023-01-28T21:54:07.908Z,0.45
2023-01-28T21:56:35.074Z,0.40
2023-01-28T21:59:20.975Z,0.60
2023-01-28T22:01:48.388Z,0.50
2023-01-28T22:04:16.241Z,0.47
2023-01-28T22:06:43.548Z,0.50
2023-01-28T22:09:14.281Z,0.73
2023-01-28T22:11:43.351Z,0.45
2023-01-28T22:14:11.173Z,0.30
2023-01-28T22:16:45.131Z,0.30
2023-01-28T22:19:13.004Z,0.40
2023-01-28T22:21:42.492Z,0.50
2023-01-28T22:24:11.840Z,0.32
2023-01-28T22:26:40.688Z,0.30
2023-01-28T22:29:10.030Z,0.43
2023-01-28T22:31:38.209Z,0.68
2023-01-28T22:34:06.774Z,0.47
2023-01-28T22:36:35.582Z,0.40
2023-01-28T22:39:05.126Z,0.30
2023-01-28T22:41:33.115Z,0.45
2023-01-28T22:44:04.108Z,0.38
2023-01-28T22:46:33.340Z,0.40
2023-01-28T22:49:03.909Z,0.30
2023-01-28T22:51:33.934Z,0.45
2023-01-28T22:54:01.187Z,0.30
2023-01-28T22:56:29.528Z,0.50
2023-01-28T22:59:02.028Z,0.30
2023-01-28T23:01:30.115Z,0.35
2023-01-28T23:03:58.038Z,0.30
2023-01-28T23:06:27.843Z,0.30
2023-01-28T23:08:56.616Z,0.35
2023-01-28T23:11:28.433Z,0.30
2023-01-28T23:14:18.183Z,0.25
2023-01-28T23:17:04.281Z,0.30
2023-01-28T23:19:50.471Z,0.20
2023-01-28T23:22:46.693Z,0.38
2023-01-28T23:25:14.253Z,0.28
2023-01-28T23:27:41.741Z,0.30
2023-01-28T23:30:10.892Z,0.50
2023-01-28T23:32:40.591Z,0.28
2023-01-28T23:35:09.432Z,0.22
2023-01-28T23:37:37.233Z,0.20
2023-01-28T23:40:06.306Z,0.30
2023-01-28T23:42:33.434Z,0.20
2023-01-28T23:45:00.384Z,0.25
2023-01-28T23:47:27.269Z,0.30
2023-01-28T23:49:54.516Z,0.20
2023-01-28T23:52:21.725Z,0.30
2023-01-28T23:54:48.672Z,0.28
2023-01-28T23:57:15.938Z,0.43
2023-01-28T23:59:43.464Z,0.20
