createdAt,value
2022-11-16T00:00:06.557Z,8.43
2022-11-16T00:02:38.823Z,7.43
2022-11-16T00:05:10.779Z,7.53
2022-11-16T00:07:42.826Z,7.67
2022-11-16T00:10:14.843Z,8.10
2022-11-16T00:12:46.567Z,7.43
2022-11-16T00:15:18.302Z,7.70
2022-11-16T00:17:50.100Z,7.33
2022-11-16T00:20:21.894Z,8.63
2022-11-16T00:22:53.624Z,8.70
2022-11-16T00:25:25.368Z,8.83
2022-11-16T00:27:57.374Z,8.87
2022-11-16T00:30:29.121Z,8.43
2022-11-16T00:33:01.935Z,8.77
2022-11-16T00:35:39.560Z,8.20
2022-11-16T00:38:11.589Z,8.90
2022-11-16T00:40:43.511Z,9.50
2022-11-16T00:43:15.836Z,9.20
2022-11-16T00:45:47.680Z,8.80
2022-11-16T00:48:19.804Z,7.77
2022-11-16T00:50:51.576Z,8.70
2022-11-16T00:53:23.949Z,8.23
2022-11-16T00:55:55.836Z,8.37
2022-11-16T00:58:28.312Z,8.50
2022-11-16T01:01:09.624Z,10.60
2022-11-16T01:03:41.812Z,8.77
2022-11-16T01:06:16.095Z,9.40
2022-11-16T01:08:47.840Z,9.20
2022-11-16T01:11:38.431Z,8.93
2022-11-16T01:14:10.816Z,7.67
2022-11-16T01:16:42.728Z,9.80
2022-11-16T01:19:14.661Z,8.57
2022-11-16T01:21:46.570Z,9.47
2022-11-16T01:24:18.412Z,8.17
2022-11-16T01:26:50.406Z,8.90
2022-11-16T01:29:25.263Z,9.47
2022-11-16T01:32:01.403Z,9.93
2022-11-16T01:34:33.446Z,7.77
2022-11-16T01:37:11.404Z,8.87
2022-11-16T01:39:45.888Z,8.47
2022-11-16T01:42:24.618Z,9.43
2022-11-16T01:45:24.488Z,8.43
2022-11-16T01:47:59.117Z,9.57
2022-11-16T01:50:36.688Z,8.83
2022-11-16T01:53:10.591Z,8.90
2022-11-16T01:55:50.418Z,9.63
2022-11-16T01:59:00.608Z,8.30
2022-11-16T02:01:32.640Z,9.17
2022-11-16T02:04:06.768Z,9.30
2022-11-16T02:07:06.515Z,9.23
2022-11-16T02:10:05.427Z,8.03
2022-11-16T02:13:08.064Z,9.43
2022-11-16T02:16:26.950Z,9.20
2022-11-16T02:19:36.197Z,9.73
2022-11-16T02:22:53.396Z,7.67
2022-11-16T02:25:49.704Z,8.87
2022-11-16T02:28:38.111Z,8.20
2022-11-16T02:31:16.408Z,9.67
2022-11-16T02:33:50.273Z,9.07
2022-11-16T02:36:24.808Z,9.27
2022-11-16T02:39:11.208Z,10.13
2022-11-16T02:41:45.658Z,9.60
2022-11-16T02:44:22.556Z,8.47
2022-11-16T02:46:59.273Z,9.43
2022-11-16T02:49:39.640Z,9.73
2022-11-16T02:52:14.333Z,7.63
2022-11-16T02:54:46.260Z,9.67
2022-11-16T02:57:33.254Z,8.87
2022-11-16T03:00:07.318Z,7.87
2022-11-16T03:03:17.307Z,9.43
2022-11-16T03:05:53.459Z,8.90
2022-11-16T03:08:33.059Z,10.50
2022-11-16T03:11:28.460Z,9.53
2022-11-16T03:14:07.823Z,9.97
2022-11-16T03:16:43.656Z,9.23
2022-11-16T03:19:21.967Z,9.53
2022-11-16T03:22:01.700Z,9.57
2022-11-16T03:24:34.460Z,9.30
2022-11-16T03:27:26.425Z,10.00
2022-11-16T03:30:04.363Z,10.50
2022-11-16T03:32:49.032Z,9.37
2022-11-16T03:36:03.539Z,10.30
2022-11-16T03:38:39.681Z,9.83
2022-11-16T03:41:13.984Z,8.53
2022-11-16T03:43:48.433Z,9.40
2022-11-16T03:46:20.758Z,9.53
2022-11-16T03:48:59.669Z,10.20
2022-11-16T03:51:35.849Z,9.07
2022-11-16T03:54:08.474Z,9.80
2022-11-16T03:56:41.194Z,10.47
2022-11-16T03:59:13.521Z,9.30
2022-11-16T04:01:45.296Z,10.30
2022-11-16T04:04:37.725Z,10.27
2022-11-16T04:07:28.839Z,9.23
2022-11-16T04:10:19.109Z,9.43
2022-11-16T04:13:10.732Z,9.70
2022-11-16T04:16:01.232Z,10.03
2022-11-16T04:18:51.595Z,10.30
2022-11-16T04:21:56.244Z,9.20
2022-11-16T04:24:35.453Z,9.90
2022-11-16T04:27:28.954Z,10.07
2022-11-16T04:30:02.669Z,8.87
2022-11-16T04:32:55.043Z,10.03
2022-11-16T04:35:48.126Z,10.53
2022-11-16T04:38:20.089Z,9.17
2022-11-16T04:40:51.943Z,9.27
2022-11-16T04:43:23.741Z,9.73
2022-11-16T04:46:14.171Z,9.63
2022-11-16T04:48:46.394Z,9.30
2022-11-16T04:51:18.226Z,10.70
2022-11-16T04:53:50.132Z,10.80
2022-11-16T04:56:26.813Z,9.73
2022-11-16T04:58:58.642Z,10.73
2022-11-16T05:01:49.240Z,10.50
2022-11-16T05:04:21.468Z,9.40
2022-11-16T05:06:53.450Z,9.40
2022-11-16T05:09:25.354Z,8.17
2022-11-16T05:11:57.818Z,10.97
2022-11-16T05:14:30.466Z,8.17
2022-11-16T05:17:03.257Z,10.17
2022-11-16T05:19:54.805Z,9.70
2022-11-16T05:22:28.289Z,8.67
2022-11-16T05:25:01.930Z,10.27
2022-11-16T05:27:33.907Z,8.67
2022-11-16T05:30:06.540Z,9.90
2022-11-16T05:32:38.856Z,8.80
2022-11-16T05:35:12.334Z,8.87
2022-11-16T05:37:44.204Z,8.93
2022-11-16T05:40:16.164Z,8.87
2022-11-16T05:42:57.858Z,8.10
2022-11-16T05:45:31.271Z,8.90
2022-11-16T05:48:04.930Z,8.23
2022-11-16T05:50:42.309Z,8.30
2022-11-16T05:53:24.720Z,8.53
2022-11-16T05:55:56.852Z,8.57
2022-11-16T05:58:29.507Z,8.00
2022-11-16T06:01:02.715Z,8.03
2022-11-16T06:03:36.420Z,7.87
2022-11-16T06:06:09.064Z,7.17
2022-11-16T06:08:41.030Z,7.33
2022-11-16T06:11:16.238Z,6.93
2022-11-16T06:13:49.090Z,7.33
2022-11-16T06:16:21.777Z,8.10
2022-11-16T06:18:53.631Z,8.10
2022-11-16T06:21:25.576Z,7.00
2022-11-16T06:23:58.630Z,8.03
2022-11-16T06:26:30.436Z,7.20
2022-11-16T06:29:02.554Z,7.37
2022-11-16T06:31:34.367Z,6.70
2022-11-16T06:34:07.760Z,6.80
2022-11-16T06:36:39.576Z,7.23
2022-11-16T06:39:13.043Z,6.60
2022-11-16T06:41:45.525Z,6.13
2022-11-16T06:44:18.422Z,6.83
2022-11-16T06:46:58.736Z,6.23
2022-11-16T06:49:30.591Z,5.63
2022-11-16T06:52:06.128Z,4.73
2022-11-16T06:54:37.886Z,5.07
2022-11-16T06:57:09.845Z,5.47
2022-11-16T06:59:42.689Z,5.90
2022-11-16T07:02:16.406Z,6.73
2022-11-16T07:04:49.630Z,6.30
2022-11-16T07:07:21.698Z,6.03
2022-11-16T07:09:54.599Z,5.30
2022-11-16T07:12:27.360Z,5.70
2022-11-16T07:15:01.834Z,5.13
2022-11-16T07:17:36.743Z,5.37
2022-11-16T07:20:09.473Z,5.67
2022-11-16T07:22:42.138Z,5.53
2022-11-16T07:25:17.683Z,5.63
2022-11-16T07:27:49.548Z,6.10
2022-11-16T07:30:21.381Z,6.03
2022-11-16T07:33:09.084Z,6.60
2022-11-16T07:36:07.289Z,4.97
2022-11-16T07:38:39.768Z,5.70
2022-11-16T07:41:15.519Z,6.07
2022-11-16T07:43:55.293Z,6.13
2022-11-16T07:46:46.411Z,6.47
2022-11-16T07:49:19.947Z,6.33
2022-11-16T07:52:00.343Z,6.40
2022-11-16T07:54:48.908Z,6.07
2022-11-16T07:57:21.027Z,5.93
2022-11-16T07:59:53.296Z,6.00
2022-11-16T08:02:25.136Z,6.00
2022-11-16T08:04:57.613Z,7.17
2022-11-16T08:07:34.260Z,6.13
2022-11-16T08:10:06.623Z,5.77
2022-11-16T08:12:38.497Z,6.23
2022-11-16T08:15:11.596Z,5.23
2022-11-16T08:17:43.387Z,5.17
2022-11-16T08:20:18.162Z,5.07
2022-11-16T08:22:51.918Z,5.00
2022-11-16T08:25:23.854Z,4.23
2022-11-16T08:27:56.322Z,4.60
2022-11-16T08:30:28.672Z,4.67
2022-11-16T08:33:00.909Z,4.60
2022-11-16T08:35:34.116Z,4.53
2022-11-16T08:38:05.932Z,4.97
2022-11-16T08:40:38.683Z,4.37
2022-11-16T08:43:11.128Z,4.67
2022-11-16T08:45:48.181Z,3.87
2022-11-16T08:48:20.250Z,5.00
2022-11-16T08:51:15.813Z,4.23
2022-11-16T08:53:48.345Z,3.73
2022-11-16T08:56:20.502Z,4.37
2022-11-16T08:58:58.173Z,4.53
2022-11-16T09:01:32.548Z,4.30
2022-11-16T09:04:04.556Z,3.77
2022-11-16T09:06:36.292Z,3.17
2022-11-16T09:09:08.029Z,3.73
2022-11-16T09:11:39.907Z,2.90
2022-11-16T09:14:11.675Z,3.33
2022-11-16T09:16:43.433Z,2.87
2022-11-16T09:19:15.172Z,2.80
2022-11-16T09:21:46.962Z,2.83
2022-11-16T09:24:18.756Z,2.27
2022-11-16T09:26:50.560Z,2.70
2022-11-16T09:29:22.418Z,2.63
2022-11-16T09:31:55.612Z,3.13
2022-11-16T09:34:28.305Z,2.90
2022-11-16T09:37:00.996Z,2.73
2022-11-16T09:39:34.363Z,2.80
2022-11-16T09:42:29.746Z,2.70
2022-11-16T09:45:06.323Z,2.37
2022-11-16T09:47:51.793Z,2.50
2022-11-16T09:50:34.029Z,2.73
2022-11-16T09:53:44.434Z,2.57
2022-11-16T09:56:27.377Z,2.97
2022-11-16T09:59:11.085Z,3.03
2022-11-16T10:01:56.423Z,3.10
2022-11-16T10:04:38.552Z,2.83
2022-11-16T10:07:37.372Z,2.50
2022-11-16T10:10:15.668Z,2.93
2022-11-16T10:12:57.655Z,2.30
2022-11-16T10:15:48.418Z,2.20
2022-11-16T10:18:29.023Z,3.07
2022-11-16T10:21:42.234Z,2.20
2022-11-16T10:24:36.329Z,2.30
2022-11-16T10:27:32.900Z,2.10
2022-11-16T10:30:15.179Z,2.80
2022-11-16T10:33:15.851Z,2.83
2022-11-16T10:35:54.114Z,2.97
2022-11-16T10:38:30.935Z,3.50
2022-11-16T10:41:19.995Z,2.67
2022-11-16T10:43:51.893Z,2.27
2022-11-16T10:46:25.947Z,2.43
2022-11-16T10:49:22.522Z,3.43
2022-11-16T10:51:54.251Z,2.63
2022-11-16T10:54:25.981Z,2.70
2022-11-16T10:57:04.804Z,2.57
2022-11-16T10:59:47.412Z,2.53
2022-11-16T11:02:25.223Z,2.50
2022-11-16T11:05:08.109Z,2.77
2022-11-16T11:07:41.163Z,2.97
2022-11-16T11:10:32.884Z,3.27
2022-11-16T11:13:10.739Z,2.97
2022-11-16T11:15:43.849Z,2.63
2022-11-16T11:18:15.557Z,4.00
2022-11-16T11:20:52.924Z,3.83
2022-11-16T11:23:26.155Z,3.40
2022-11-16T11:26:00.104Z,3.20
2022-11-16T11:28:38.296Z,3.23
2022-11-16T11:31:25.777Z,2.87
2022-11-16T11:34:14.277Z,2.97
2022-11-16T11:37:01.678Z,2.83
2022-11-16T11:39:33.494Z,2.90
2022-11-16T11:42:14.377Z,2.57
2022-11-16T11:44:52.824Z,3.10
2022-11-16T11:47:58.154Z,2.90
2022-11-16T11:50:52.698Z,2.97
2022-11-16T11:53:37.636Z,2.40
2022-11-16T11:56:12.205Z,2.90
2022-11-16T11:58:45.680Z,2.03
2022-11-16T12:01:44.609Z,3.00
2022-11-16T12:04:37.578Z,3.23
2022-11-16T12:07:37.131Z,3.27
2022-11-16T12:10:46.477Z,3.47
2022-11-16T12:13:41.513Z,2.90
2022-11-16T12:16:37.173Z,2.63
2022-11-16T12:19:24.102Z,2.77
2022-11-16T12:22:41.454Z,3.10
2022-11-16T12:25:50.309Z,2.43
2022-11-16T12:28:39.732Z,2.70
2022-11-16T12:31:27.308Z,3.03
2022-11-16T12:34:10.104Z,2.90
2022-11-16T12:37:16.153Z,3.50
2022-11-16T12:40:15.836Z,2.67
2022-11-16T12:43:17.260Z,3.50
2022-11-16T12:46:10.376Z,3.33
2022-11-16T12:48:50.095Z,3.20
2022-11-16T12:51:46.486Z,3.30
2022-11-16T12:54:57.729Z,3.70
2022-11-16T12:58:00.955Z,3.10
2022-11-16T13:00:50.132Z,3.27
2022-11-16T13:03:44.344Z,3.73
2022-11-16T13:06:53.677Z,3.43
2022-11-16T13:09:30.476Z,3.90
2022-11-16T13:12:06.422Z,3.83
2022-11-16T13:14:41.738Z,4.23
2022-11-16T13:17:36.990Z,3.47
2022-11-16T13:20:17.467Z,4.00
2022-11-16T13:23:13.559Z,4.00
2022-11-16T13:26:01.522Z,3.97
2022-11-16T13:28:41.181Z,4.30
2022-11-16T13:31:21.455Z,4.53
2022-11-16T13:34:05.562Z,3.67
2022-11-16T13:36:39.217Z,3.87
2022-11-16T13:39:18.692Z,4.30
2022-11-16T13:42:11.412Z,4.03
2022-11-16T13:44:47.409Z,3.90
2022-11-16T13:47:27.335Z,4.73
2022-11-16T13:50:05.352Z,4.23
2022-11-16T13:55:48.120Z,4.50
2022-11-16T13:58:22.273Z,3.77
2022-11-16T14:01:10.799Z,4.37
2022-11-16T14:03:51.584Z,5.00
2022-11-16T14:06:23.302Z,4.03
2022-11-16T14:08:56.924Z,4.67
2022-11-16T14:11:39.935Z,4.73
2022-11-16T14:14:33.257Z,4.60
2022-11-16T14:17:07.111Z,4.20
2022-11-16T14:19:48.959Z,4.47
2022-11-16T14:22:49.945Z,4.13
2022-11-16T14:25:40.501Z,5.50
2022-11-16T14:28:18.175Z,4.87
2022-11-16T14:31:13.036Z,4.37
2022-11-16T14:33:51.501Z,4.93
2022-11-16T14:36:44.496Z,5.30
2022-11-16T14:39:17.305Z,5.30
2022-11-16T14:41:49.310Z,5.40
2022-11-16T14:44:24.450Z,4.27
2022-11-16T14:46:56.908Z,5.50
2022-11-16T14:49:31.871Z,4.23
2022-11-16T14:52:06.842Z,4.97
2022-11-16T14:54:46.444Z,4.03
2022-11-16T14:57:21.140Z,4.30
2022-11-16T15:00:12.564Z,4.77
2022-11-16T15:02:59.200Z,4.43
2022-11-16T15:05:36.540Z,4.67
2022-11-16T15:08:17.584Z,4.77
2022-11-16T15:10:52.653Z,4.63
2022-11-16T15:13:25.238Z,5.73
2022-11-16T15:16:14.469Z,4.27
2022-11-16T15:18:57.374Z,5.40
2022-11-16T15:21:29.520Z,4.27
2022-11-16T15:24:23.883Z,4.40
2022-11-16T15:26:53.554Z,4.60
2022-11-16T15:29:25.454Z,4.77
2022-11-16T15:31:57.446Z,4.60
2022-11-16T15:34:30.775Z,4.70
2022-11-16T15:37:02.503Z,4.63
2022-11-16T15:39:36.417Z,5.87
2022-11-16T15:42:14.794Z,5.80
2022-11-16T15:44:46.670Z,4.90
2022-11-16T15:47:18.942Z,6.03
2022-11-16T15:49:53.152Z,5.50
2022-11-16T15:52:45.427Z,5.57
2022-11-16T15:55:34.567Z,4.73
2022-11-16T15:58:18.677Z,5.07
2022-11-16T16:00:50.640Z,6.03
2022-11-16T16:03:25.192Z,5.50
2022-11-16T16:05:57.130Z,5.20
2022-11-16T16:08:32.003Z,5.43
2022-11-16T16:11:27.066Z,5.23
2022-11-16T16:14:01.065Z,5.17
2022-11-16T16:16:37.925Z,5.60
2022-11-16T16:19:36.309Z,4.97
2022-11-16T16:22:25.354Z,5.80
2022-11-16T16:24:57.404Z,5.83
2022-11-16T16:27:31.468Z,5.53
2022-11-16T16:30:05.484Z,6.03
2022-11-16T16:32:38.004Z,5.37
2022-11-16T16:35:17.584Z,6.03
2022-11-16T16:37:50.824Z,5.53
2022-11-16T16:40:22.722Z,5.73
2022-11-16T16:42:58.047Z,6.30
2022-11-16T16:45:37.270Z,6.50
2022-11-16T16:48:09.804Z,5.37
2022-11-16T16:50:41.596Z,6.50
2022-11-16T16:53:14.464Z,6.47
2022-11-16T16:55:47.634Z,6.00
2022-11-16T16:58:19.547Z,6.00
2022-11-16T17:00:52.334Z,5.43
2022-11-16T17:03:26.326Z,5.77
2022-11-16T17:06:04.441Z,6.03
2022-11-16T17:08:37.292Z,5.17
2022-11-16T17:11:09.998Z,5.97
2022-11-16T17:13:42.087Z,6.10
2022-11-16T17:16:13.872Z,6.73
2022-11-16T17:18:46.235Z,6.30
2022-11-16T17:21:17.977Z,5.83
2022-11-16T17:23:49.870Z,5.73
2022-11-16T17:26:21.846Z,5.77
2022-11-16T17:28:57.596Z,5.37
2022-11-16T17:31:29.394Z,6.30
2022-11-16T17:34:01.296Z,7.30
2022-11-16T17:36:33.024Z,6.37
2022-11-16T17:39:04.773Z,6.20
2022-11-16T17:41:37.254Z,6.63
2022-11-16T17:44:09.258Z,6.90
2022-11-16T17:46:41.037Z,6.37
2022-11-16T17:49:12.814Z,5.93
2022-11-16T17:51:44.611Z,6.03
2022-11-16T17:54:16.356Z,6.17
2022-11-16T17:56:48.521Z,5.63
2022-11-16T17:59:22.744Z,6.57
2022-11-16T18:01:57.972Z,5.20
2022-11-16T18:04:29.825Z,6.57
2022-11-16T18:07:01.599Z,6.43
2022-11-16T18:09:33.342Z,6.60
2022-11-16T18:12:05.393Z,6.87
2022-11-16T18:14:37.099Z,6.37
2022-11-16T18:17:08.940Z,7.13
2022-11-16T18:19:40.726Z,5.30
2022-11-16T18:22:12.468Z,6.67
2022-11-16T18:24:44.294Z,5.80
2022-11-16T18:27:16.016Z,6.00
2022-11-16T18:29:48.054Z,6.17
2022-11-16T18:32:20.018Z,6.80
2022-11-16T18:34:53.003Z,6.80
2022-11-16T18:37:25.071Z,6.13
2022-11-16T18:39:56.807Z,7.00
2022-11-16T18:42:28.546Z,7.07
2022-11-16T18:45:00.256Z,6.90
2022-11-16T18:47:32.135Z,6.87
2022-11-16T18:50:06.072Z,7.70
2022-11-16T18:52:40.594Z,7.93
2022-11-16T18:55:12.384Z,7.23
2022-11-16T18:57:44.121Z,7.60
2022-11-16T19:00:16.619Z,6.67
2022-11-16T19:02:48.395Z,6.67
2022-11-16T19:05:20.124Z,8.07
2022-11-16T19:07:51.881Z,6.77
2022-11-16T19:10:23.602Z,6.77
2022-11-16T19:12:55.336Z,6.80
2022-11-16T19:15:27.063Z,6.17
2022-11-16T19:18:19.871Z,6.40
2022-11-16T19:20:50.791Z,5.90
2022-11-16T19:23:22.520Z,7.03
2022-11-16T19:26:02.452Z,5.70
2022-11-16T19:28:42.308Z,6.47
2022-11-16T19:31:28.996Z,6.50
2022-11-16T19:34:04.580Z,6.03
2022-11-16T19:36:36.591Z,5.80
2022-11-16T19:39:08.356Z,7.63
2022-11-16T19:41:40.146Z,7.20
2022-11-16T19:44:11.908Z,7.07
2022-11-16T19:46:43.634Z,7.03
2022-11-16T19:49:20.247Z,8.40
2022-11-16T19:51:52.175Z,9.00
2022-11-16T19:54:23.959Z,8.63
2022-11-16T19:56:55.733Z,8.77
2022-11-16T19:59:27.473Z,7.70
2022-11-16T20:01:59.199Z,8.90
2022-11-16T20:04:34.217Z,8.43
2022-11-16T20:07:07.487Z,8.33
2022-11-16T20:09:39.196Z,8.03
2022-11-16T20:12:10.994Z,9.90
2022-11-16T20:14:42.765Z,7.60
2022-11-16T20:17:14.634Z,9.10
2022-11-16T20:19:46.350Z,8.47
2022-11-16T20:22:18.570Z,9.07
2022-11-16T20:24:50.297Z,7.63
2022-11-16T20:27:22.030Z,8.33
2022-11-16T20:29:53.870Z,8.47
2022-11-16T20:32:25.652Z,8.10
2022-11-16T20:34:57.384Z,8.50
2022-11-16T20:37:29.119Z,8.37
2022-11-16T20:40:00.931Z,7.57
2022-11-16T20:42:32.702Z,8.80
2022-11-16T20:45:06.702Z,9.10
2022-11-16T20:47:38.448Z,9.43
2022-11-16T20:50:10.319Z,7.47
2022-11-16T20:52:44.316Z,8.53
2022-11-16T20:55:17.840Z,7.37
2022-11-16T20:57:49.624Z,8.83
2022-11-16T21:00:21.553Z,8.40
2022-11-16T21:02:53.886Z,7.40
2022-11-16T21:05:25.658Z,8.17
2022-11-16T21:07:57.440Z,8.30
2022-11-16T21:10:30.077Z,7.50
2022-11-16T21:13:20.565Z,7.70
2022-11-16T21:16:00.219Z,7.40
2022-11-16T21:18:32.363Z,7.77
2022-11-16T21:21:06.590Z,8.43
2022-11-16T21:23:39.923Z,8.30
2022-11-16T21:26:14.224Z,7.90
2022-11-16T21:28:46.300Z,7.90
2022-11-16T21:31:20.419Z,7.77
2022-11-16T21:33:53.384Z,7.97
2022-11-16T21:36:27.116Z,6.83
2022-11-16T21:38:59.128Z,8.33
2022-11-16T21:41:31.726Z,7.33
2022-11-16T21:44:03.481Z,7.43
2022-11-16T21:46:35.220Z,8.30
2022-11-16T21:49:07.568Z,7.43
2022-11-16T21:51:39.298Z,8.00
2022-11-16T21:54:11.039Z,7.83
2022-11-16T21:56:42.755Z,7.40
2022-11-16T21:59:14.883Z,6.70
2022-11-16T22:02:02.142Z,7.33
2022-11-16T22:04:52.711Z,7.93
2022-11-16T22:07:33.843Z,7.63
2022-11-16T22:10:08.703Z,7.40
2022-11-16T22:12:40.437Z,7.10
2022-11-16T22:15:12.282Z,7.87
2022-11-16T22:17:44.700Z,7.27
2022-11-16T22:20:16.823Z,7.47
2022-11-16T22:22:48.845Z,8.23
2022-11-16T22:25:20.819Z,8.03
2022-11-16T22:28:19.271Z,8.47
2022-11-16T22:30:50.080Z,7.83
2022-11-16T22:33:23.287Z,9.00
2022-11-16T22:35:55.273Z,7.90
2022-11-16T22:38:27.227Z,8.07
2022-11-16T22:40:59.014Z,7.90
2022-11-16T22:43:31.615Z,8.50
2022-11-16T22:46:05.529Z,8.23
2022-11-16T22:48:39.446Z,7.90
2022-11-16T22:51:22.781Z,7.77
2022-11-16T22:53:55.755Z,7.23
2022-11-16T22:56:29.323Z,7.23
2022-11-16T22:59:02.456Z,8.00
2022-11-16T23:01:34.265Z,7.80
2022-11-16T23:04:06.152Z,8.20
2022-11-16T23:06:37.989Z,6.93
2022-11-16T23:09:09.715Z,7.60
2022-11-16T23:11:59.869Z,8.07
2022-11-16T23:14:50.403Z,7.30
2022-11-16T23:17:22.138Z,7.70
2022-11-16T23:20:17.424Z,7.10
2022-11-16T23:23:08.275Z,6.87
2022-11-16T23:25:58.685Z,7.03
2022-11-16T23:28:30.500Z,6.87
2022-11-16T23:31:02.240Z,7.17
2022-11-16T23:33:46.075Z,8.27
2022-11-16T23:36:17.819Z,7.43
2022-11-16T23:38:49.527Z,7.03
2022-11-16T23:41:40.098Z,8.23
2022-11-16T23:44:11.809Z,6.70
2022-11-16T23:46:43.586Z,7.47
2022-11-16T23:49:15.321Z,7.43
2022-11-16T23:51:47.072Z,8.13
2022-11-16T23:54:18.809Z,7.33
2022-11-16T23:56:50.603Z,7.13
2022-11-16T23:59:22.537Z,6.97
