createdAt,value
2022-08-17T00:00:43.429Z,100.00
2022-08-17T00:03:20.190Z,100.00
2022-08-17T00:05:55.237Z,100.00
2022-08-17T00:08:29.910Z,100.00
2022-08-17T00:11:00.253Z,100.00
2022-08-17T00:13:32.983Z,100.00
2022-08-17T00:16:07.050Z,100.00
2022-08-17T00:18:57.428Z,100.00
2022-08-17T00:21:26.558Z,100.00
2022-08-17T00:24:18.375Z,100.00
2022-08-17T00:26:48.540Z,100.00
2022-08-17T00:29:19.776Z,100.00
2022-08-17T00:31:50.118Z,100.00
2022-08-17T00:34:19.461Z,100.00
2022-08-17T00:36:48.664Z,100.00
2022-08-17T00:39:19.261Z,100.00
2022-08-17T00:41:48.482Z,100.00
2022-08-17T00:44:17.673Z,100.00
2022-08-17T00:46:48.057Z,100.00
2022-08-17T00:49:19.638Z,100.00
2022-08-17T00:51:53.981Z,100.00
2022-08-17T00:54:30.957Z,100.00
2022-08-17T00:57:06.086Z,100.00
2022-08-17T00:59:40.672Z,100.00
2022-08-17T01:02:13.698Z,100.00
2022-08-17T01:04:44.458Z,100.00
2022-08-17T01:07:15.371Z,100.00
2022-08-17T01:09:46.016Z,100.00
2022-08-17T01:12:15.533Z,100.00
2022-08-17T01:14:44.826Z,100.00
2022-08-17T01:17:14.315Z,100.00
2022-08-17T01:19:45.403Z,100.00
2022-08-17T01:22:23.214Z,100.00
2022-08-17T01:25:00.213Z,100.00
2022-08-17T01:27:31.597Z,100.00
2022-08-17T01:30:56.802Z,100.00
2022-08-17T01:32:56.673Z,100.00
2022-08-17T01:35:26.069Z,100.00
2022-08-17T01:37:56.764Z,100.00
2022-08-17T01:40:35.274Z,100.00
2022-08-17T01:43:12.617Z,100.00
2022-08-17T01:45:46.845Z,100.00
2022-08-17T01:48:16.559Z,100.00
2022-08-17T01:50:47.818Z,100.00
2022-08-17T01:53:23.710Z,100.00
2022-08-17T01:55:58.053Z,100.00
2022-08-17T01:58:27.233Z,100.00
2022-08-17T02:01:00.196Z,100.00
2022-08-17T02:03:31.430Z,100.00
2022-08-17T02:06:00.680Z,100.00
2022-08-17T02:08:38.784Z,100.00
2022-08-17T02:11:16.737Z,100.00
2022-08-17T02:13:47.544Z,100.00
2022-08-17T02:16:24.260Z,100.00
2022-08-17T02:18:53.505Z,100.00
2022-08-17T02:21:22.706Z,100.00
2022-08-17T02:23:53.382Z,100.00
2022-08-17T02:26:25.596Z,100.00
2022-08-17T02:28:55.872Z,100.00
2022-08-17T02:31:25.085Z,100.00
2022-08-17T02:34:00.226Z,100.00
2022-08-17T02:36:35.603Z,100.00
2022-08-17T02:39:09.629Z,100.00
2022-08-17T02:41:40.152Z,100.00
2022-08-17T02:44:09.407Z,100.00
2022-08-17T02:46:38.975Z,100.00
2022-08-17T02:49:08.173Z,100.00
2022-08-17T02:51:37.385Z,100.00
2022-08-17T02:54:40.718Z,100.00
2022-08-17T02:56:57.313Z,100.00
2022-08-17T02:59:26.528Z,100.00
2022-08-17T03:01:55.908Z,100.00
2022-08-17T03:04:25.610Z,100.00
2022-08-17T03:06:54.866Z,100.00
2022-08-17T03:09:25.655Z,100.00
2022-08-17T03:11:55.905Z,100.00
2022-08-17T03:14:26.196Z,100.00
2022-08-17T03:16:55.711Z,100.00
2022-08-17T03:19:25.443Z,100.00
2022-08-17T03:21:55.288Z,100.00
2022-08-17T03:24:28.810Z,100.00
2022-08-17T03:26:58.288Z,100.00
2022-08-17T03:29:27.485Z,100.00
2022-08-17T03:31:56.725Z,100.00
2022-08-17T03:34:25.974Z,100.00
2022-08-17T03:36:55.578Z,100.00
2022-08-17T03:39:26.397Z,100.00
2022-08-17T03:42:02.632Z,100.00
2022-08-17T03:44:31.812Z,100.00
2022-08-17T03:47:18.408Z,100.00
2022-08-17T03:50:05.033Z,100.00
2022-08-17T03:52:51.901Z,100.00
2022-08-17T03:55:40.775Z,100.00
2022-08-17T03:58:10.164Z,100.00
2022-08-17T04:00:40.504Z,100.00
2022-08-17T04:03:09.751Z,100.00
2022-08-17T04:05:39.700Z,100.00
2022-08-17T04:08:10.312Z,100.00
2022-08-17T04:10:45.029Z,100.00
2022-08-17T04:13:15.065Z,100.00
2022-08-17T04:15:53.784Z,100.00
2022-08-17T04:18:23.059Z,100.00
2022-08-17T04:20:52.246Z,100.00
2022-08-17T04:23:21.492Z,100.00
2022-08-17T04:25:53.994Z,100.00
2022-08-17T04:28:23.183Z,100.00
2022-08-17T04:30:52.505Z,100.00
2022-08-17T04:33:25.476Z,100.00
2022-08-17T04:35:58.145Z,100.00
2022-08-17T04:38:31.097Z,100.00
2022-08-17T04:41:20.169Z,100.00
2022-08-17T04:43:56.121Z,100.00
2022-08-17T04:46:28.585Z,100.00
2022-08-17T04:48:59.321Z,100.00
2022-08-17T04:51:31.165Z,100.00
2022-08-17T04:54:04.365Z,100.00
2022-08-17T04:56:36.622Z,100.00
2022-08-17T04:59:09.769Z,100.00
2022-08-17T05:01:41.218Z,100.00
2022-08-17T05:04:32.982Z,100.00
2022-08-17T05:07:04.754Z,100.00
2022-08-17T05:09:34.032Z,100.00
2022-08-17T05:12:06.094Z,100.00
2022-08-17T05:14:35.340Z,100.00
2022-08-17T05:17:07.244Z,100.00
2022-08-17T05:19:41.258Z,100.00
2022-08-17T05:22:10.414Z,100.00
2022-08-17T05:24:43.565Z,100.00
2022-08-17T05:27:21.074Z,100.00
2022-08-17T05:29:54.146Z,100.00
2022-08-17T05:32:48.325Z,100.00
2022-08-17T05:35:16.735Z,100.00
2022-08-17T05:37:46.000Z,100.00
2022-08-17T05:40:15.545Z,100.00
2022-08-17T05:42:46.422Z,100.00
2022-08-17T05:45:23.615Z,100.00
2022-08-17T05:48:08.079Z,100.00
2022-08-17T05:50:49.428Z,100.00
2022-08-17T05:53:31.793Z,100.00
2022-08-17T05:56:22.694Z,100.00
2022-08-17T05:59:20.702Z,100.00
2022-08-17T06:01:59.541Z,100.00
2022-08-17T06:04:42.535Z,100.00
2022-08-17T06:07:21.967Z,100.00
2022-08-17T06:10:06.707Z,100.00
2022-08-17T06:12:50.479Z,100.00
2022-08-17T06:15:40.027Z,100.00
2022-08-17T06:18:17.199Z,100.00
2022-08-17T06:20:53.577Z,100.00
2022-08-17T06:23:35.137Z,100.00
2022-08-17T06:26:12.693Z,100.00
2022-08-17T06:28:51.750Z,100.00
2022-08-17T06:31:29.406Z,100.00
2022-08-17T06:34:04.389Z,100.00
2022-08-17T06:36:49.870Z,100.00
2022-08-17T06:39:43.193Z,100.00
2022-08-17T06:42:54.982Z,100.00
2022-08-17T06:45:29.004Z,100.00
2022-08-17T06:48:11.635Z,100.00
2022-08-17T06:50:47.918Z,98.78
2022-08-17T06:53:25.861Z,95.63
2022-08-17T06:56:01.031Z,94.54
2022-08-17T06:58:33.366Z,94.39
2022-08-17T07:01:09.772Z,94.29
2022-08-17T07:03:54.931Z,93.84
2022-08-17T07:06:37.731Z,90.89
2022-08-17T07:09:15.960Z,92.44
2022-08-17T07:11:53.124Z,92.95
2022-08-17T07:14:36.832Z,92.55
2022-08-17T07:17:11.497Z,92.41
2022-08-17T07:19:45.773Z,89.66
2022-08-17T07:22:27.963Z,89.77
2022-08-17T07:25:00.595Z,90.91
2022-08-17T07:27:32.452Z,89.08
2022-08-17T07:30:10.617Z,91.06
2022-08-17T07:32:45.341Z,87.66
2022-08-17T07:35:23.189Z,88.20
2022-08-17T07:38:24.307Z,87.05
2022-08-17T07:41:05.274Z,87.18
2022-08-17T07:43:38.073Z,85.88
2022-08-17T07:46:35.800Z,85.21
2022-08-17T07:49:33.926Z,85.69
2022-08-17T07:52:24.162Z,83.44
2022-08-17T07:55:00.124Z,82.62
2022-08-17T07:57:36.754Z,83.20
2022-08-17T08:00:24.369Z,80.40
2022-08-17T08:03:14.854Z,79.72
2022-08-17T08:05:57.851Z,80.33
2022-08-17T08:08:34.601Z,78.63
2022-08-17T08:11:09.313Z,79.08
2022-08-17T08:13:42.870Z,79.09
2022-08-17T08:16:30.416Z,77.72
2022-08-17T08:19:02.535Z,75.68
2022-08-17T08:21:47.597Z,76.33
2022-08-17T08:24:44.288Z,74.40
2022-08-17T08:27:27.840Z,73.42
2022-08-17T08:30:06.075Z,72.53
2022-08-17T08:33:13.221Z,71.05
2022-08-17T08:35:53.122Z,70.14
2022-08-17T08:38:38.198Z,69.99
2022-08-17T08:41:34.841Z,69.43
2022-08-17T08:44:59.822Z,68.03
2022-08-17T08:47:37.046Z,65.99
2022-08-17T08:50:37.185Z,66.33
2022-08-17T08:53:21.951Z,66.74
2022-08-17T08:55:57.233Z,64.87
2022-08-17T08:58:42.368Z,65.39
2022-08-17T09:01:25.365Z,65.08
2022-08-17T09:04:24.184Z,64.59
2022-08-17T09:07:10.532Z,62.40
2022-08-17T09:09:59.005Z,63.29
2022-08-17T09:12:47.720Z,61.56
2022-08-17T09:15:27.663Z,63.80
2022-08-17T09:19:01.700Z,62.59
2022-08-17T09:21:02.686Z,61.38
2022-08-17T09:23:38.995Z,60.43
2022-08-17T09:26:22.137Z,59.69
2022-08-17T09:28:54.910Z,57.79
2022-08-17T09:31:35.501Z,59.20
2022-08-17T09:34:26.974Z,58.40
2022-08-17T09:37:20.270Z,56.33
2022-08-17T09:40:10.915Z,55.99
2022-08-17T09:42:48.670Z,57.69
2022-08-17T09:45:31.339Z,55.86
2022-08-17T09:48:18.078Z,59.00
2022-08-17T09:51:05.455Z,53.87
2022-08-17T09:53:37.260Z,54.75
2022-08-17T09:56:25.058Z,57.33
2022-08-17T09:59:23.142Z,53.35
2022-08-17T10:02:01.270Z,50.69
2022-08-17T10:04:48.460Z,55.42
2022-08-17T10:07:32.673Z,54.92
2022-08-17T10:10:14.353Z,56.88
2022-08-17T10:12:53.125Z,55.61
2022-08-17T10:15:42.450Z,52.16
2022-08-17T10:18:35.336Z,53.82
2022-08-17T10:21:26.190Z,52.54
2022-08-17T10:24:23.939Z,48.32
2022-08-17T10:26:57.665Z,49.72
2022-08-17T10:29:47.416Z,49.42
2022-08-17T10:32:32.774Z,49.04
2022-08-17T10:35:34.006Z,46.46
2022-08-17T10:38:32.897Z,49.85
2022-08-17T10:41:19.082Z,47.30
2022-08-17T10:44:38.730Z,41.53
2022-08-17T10:47:07.139Z,44.04
2022-08-17T10:49:39.399Z,43.86
2022-08-17T10:52:50.216Z,42.81
2022-08-17T10:55:21.451Z,42.20
2022-08-17T10:57:54.905Z,42.50
2022-08-17T11:00:59.690Z,38.48
2022-08-17T11:03:29.678Z,41.19
2022-08-17T11:06:12.752Z,41.19
2022-08-17T11:09:35.055Z,38.35
2022-08-17T11:12:25.532Z,36.60
2022-08-17T11:15:14.073Z,35.63
2022-08-17T11:18:16.694Z,34.82
2022-08-17T11:21:23.202Z,31.07
2022-08-17T11:24:19.098Z,31.09
2022-08-17T11:27:07.752Z,30.26
2022-08-17T11:29:59.531Z,27.25
2022-08-17T11:32:47.425Z,28.57
2022-08-17T11:35:39.957Z,28.77
2022-08-17T11:38:25.406Z,28.30
2022-08-17T11:41:17.171Z,28.41
2022-08-17T11:44:11.684Z,28.61
2022-08-17T11:47:26.508Z,28.20
2022-08-17T11:50:49.962Z,27.53
2022-08-17T11:54:30.736Z,25.11
2022-08-17T11:56:51.905Z,23.38
2022-08-17T12:00:05.500Z,24.17
2022-08-17T12:02:48.292Z,22.63
2022-08-17T12:05:34.341Z,21.73
2022-08-17T12:08:20.445Z,22.85
2022-08-17T12:11:05.081Z,23.55
2022-08-17T12:13:51.272Z,25.38
2022-08-17T12:16:22.888Z,27.05
2022-08-17T12:18:57.630Z,28.68
2022-08-17T12:21:48.961Z,26.42
2022-08-17T12:24:33.148Z,29.89
2022-08-17T12:27:07.464Z,27.66
2022-08-17T12:29:39.324Z,27.89
2022-08-17T12:32:18.757Z,26.57
2022-08-17T12:34:50.650Z,28.46
2022-08-17T12:37:26.279Z,25.00
2022-08-17T12:40:02.023Z,25.45
2022-08-17T12:42:35.169Z,27.07
2022-08-17T12:45:22.368Z,30.43
2022-08-17T12:48:07.922Z,25.70
2022-08-17T12:50:39.689Z,23.93
2022-08-17T12:53:13.877Z,22.07
2022-08-17T12:55:44.419Z,22.56
2022-08-17T12:58:21.820Z,19.60
2022-08-17T13:00:57.978Z,18.55
2022-08-17T13:03:36.277Z,17.38
2022-08-17T13:06:09.886Z,19.42
2022-08-17T13:08:43.146Z,19.26
2022-08-17T13:11:24.280Z,21.56
2022-08-17T13:13:56.236Z,23.84
2022-08-17T13:16:27.774Z,23.52
2022-08-17T13:19:09.898Z,23.35
2022-08-17T13:21:45.753Z,25.57
2022-08-17T13:24:20.686Z,25.68
2022-08-17T13:26:54.458Z,25.03
2022-08-17T13:29:27.022Z,27.25
2022-08-17T13:32:14.675Z,25.30
2022-08-17T13:35:14.845Z,22.10
2022-08-17T13:38:01.349Z,24.57
2022-08-17T13:40:38.888Z,21.68
2022-08-17T13:43:08.966Z,23.97
2022-08-17T13:45:53.248Z,23.79
2022-08-17T13:48:32.537Z,24.13
2022-08-17T13:51:35.141Z,22.56
2022-08-17T13:54:21.743Z,19.62
2022-08-17T13:56:59.373Z,21.26
2022-08-17T13:59:54.749Z,21.65
2022-08-17T14:02:28.762Z,20.03
2022-08-17T14:05:00.646Z,18.54
2022-08-17T14:07:37.641Z,17.29
2022-08-17T14:10:12.603Z,14.31
2022-08-17T14:12:44.967Z,15.34
2022-08-17T14:15:20.856Z,13.13
2022-08-17T14:17:50.716Z,13.45
2022-08-17T14:20:24.674Z,12.46
2022-08-17T14:22:57.098Z,12.28
2022-08-17T14:25:30.424Z,13.62
2022-08-17T14:27:59.875Z,11.91
2022-08-17T14:30:30.233Z,12.25
2022-08-17T14:33:02.167Z,14.27
2022-08-17T14:35:31.332Z,13.78
2022-08-17T14:38:02.222Z,13.39
2022-08-17T14:40:31.345Z,12.81
2022-08-17T14:43:01.387Z,12.30
2022-08-17T14:45:32.675Z,11.85
2022-08-17T14:48:07.723Z,12.17
2022-08-17T14:50:40.662Z,12.08
2022-08-17T14:53:15.368Z,11.50
2022-08-17T14:55:46.899Z,11.11
2022-08-17T14:58:16.554Z,12.79
2022-08-17T15:00:45.749Z,11.92
2022-08-17T15:03:15.557Z,12.27
2022-08-17T15:05:45.539Z,13.49
2022-08-17T15:08:16.669Z,13.92
2022-08-17T15:10:45.864Z,13.39
2022-08-17T15:13:20.826Z,13.54
2022-08-17T15:15:50.894Z,12.08
2022-08-17T15:18:20.274Z,11.99
2022-08-17T15:20:50.781Z,11.65
2022-08-17T15:23:24.042Z,11.20
2022-08-17T15:25:55.231Z,11.36
2022-08-17T15:28:25.171Z,10.88
2022-08-17T15:30:55.340Z,10.53
2022-08-17T15:33:29.431Z,10.43
2022-08-17T15:36:01.281Z,9.99
2022-08-17T15:38:39.193Z,12.55
2022-08-17T15:41:10.642Z,11.44
2022-08-17T15:43:39.760Z,12.96
2022-08-17T15:46:17.407Z,11.09
2022-08-17T15:48:50.212Z,10.58
2022-08-17T15:51:24.139Z,10.90
2022-08-17T15:53:57.330Z,11.20
2022-08-17T15:56:28.344Z,10.87
2022-08-17T15:58:57.531Z,11.06
2022-08-17T16:02:29.866Z,11.22
2022-08-17T16:04:26.568Z,11.92
2022-08-17T16:07:00.700Z,12.79
2022-08-17T16:09:31.286Z,14.49
2022-08-17T16:12:11.664Z,16.24
2022-08-17T16:14:41.517Z,17.99
2022-08-17T16:17:38.975Z,20.77
2022-08-17T16:20:00.486Z,22.00
2022-08-17T16:22:36.734Z,16.81
2022-08-17T16:25:11.762Z,16.25
2022-08-17T16:27:41.185Z,15.50
2022-08-17T16:30:17.033Z,15.72
2022-08-17T16:32:47.479Z,15.60
2022-08-17T16:35:18.171Z,16.52
2022-08-17T16:37:47.347Z,16.54
2022-08-17T16:40:18.583Z,17.72
2022-08-17T16:42:49.808Z,17.40
2022-08-17T16:45:22.995Z,16.10
2022-08-17T16:47:52.503Z,15.28
2022-08-17T16:50:25.091Z,14.91
2022-08-17T16:53:03.163Z,15.30
2022-08-17T16:55:35.987Z,15.29
2022-08-17T16:58:06.970Z,15.99
2022-08-17T17:00:36.877Z,16.40
2022-08-17T17:03:19.615Z,16.82
2022-08-17T17:06:03.725Z,18.78
2022-08-17T17:08:44.118Z,21.91
2022-08-17T17:11:20.174Z,22.74
2022-08-17T17:13:56.560Z,24.70
2022-08-17T17:16:38.192Z,28.04
2022-08-17T17:19:15.075Z,30.85
2022-08-17T17:21:53.020Z,29.95
2022-08-17T17:24:29.986Z,30.61
2022-08-17T17:27:21.742Z,32.05
2022-08-17T17:30:05.457Z,34.15
2022-08-17T17:32:41.188Z,34.82
2022-08-17T17:35:16.798Z,35.96
2022-08-17T17:37:47.952Z,36.89
2022-08-17T17:40:23.690Z,39.58
2022-08-17T17:43:09.273Z,40.21
2022-08-17T17:45:55.200Z,41.51
2022-08-17T17:48:24.770Z,43.62
2022-08-17T17:51:02.510Z,44.02
2022-08-17T17:53:45.769Z,46.69
2022-08-17T17:56:42.938Z,48.43
2022-08-17T17:59:31.458Z,50.31
2022-08-17T18:02:34.527Z,52.15
2022-08-17T18:05:17.026Z,55.65
2022-08-17T18:07:53.317Z,56.42
2022-08-17T18:10:31.934Z,58.19
2022-08-17T18:13:12.838Z,57.22
2022-08-17T18:15:52.367Z,60.11
2022-08-17T18:18:39.835Z,61.36
2022-08-17T18:21:16.744Z,63.59
2022-08-17T18:23:54.665Z,63.90
2022-08-17T18:26:51.351Z,64.72
2022-08-17T18:29:34.679Z,67.27
2022-08-17T18:32:35.043Z,68.12
2022-08-17T18:35:31.441Z,71.77
2022-08-17T18:38:22.728Z,71.57
2022-08-17T18:41:03.679Z,70.03
2022-08-17T18:43:43.809Z,75.19
2022-08-17T18:46:29.626Z,74.09
2022-08-17T18:49:02.886Z,75.48
2022-08-17T18:51:40.795Z,75.77
2022-08-17T18:54:20.223Z,72.33
2022-08-17T18:56:55.509Z,76.00
2022-08-17T18:59:35.313Z,76.34
2022-08-17T19:02:44.099Z,79.83
2022-08-17T19:05:27.258Z,79.41
2022-08-17T19:08:19.181Z,81.44
2022-08-17T19:10:51.395Z,84.37
2022-08-17T19:13:26.802Z,86.12
2022-08-17T19:16:12.058Z,86.17
2022-08-17T19:18:49.691Z,85.32
2022-08-17T19:21:26.606Z,83.67
2022-08-17T19:24:04.590Z,82.98
2022-08-17T19:26:53.955Z,85.21
2022-08-17T19:29:34.227Z,86.14
2022-08-17T19:32:04.655Z,89.42
2022-08-17T19:34:36.754Z,90.35
2022-08-17T19:37:23.295Z,89.33
2022-08-17T19:40:03.215Z,91.46
2022-08-17T19:42:47.530Z,91.34
2022-08-17T19:45:36.097Z,91.33
2022-08-17T19:48:18.422Z,92.01
2022-08-17T19:50:57.409Z,95.80
2022-08-17T19:54:03.882Z,94.49
2022-08-17T19:56:42.051Z,94.42
2022-08-17T19:59:21.475Z,96.11
2022-08-17T20:01:58.172Z,96.71
2022-08-17T20:04:40.574Z,94.94
2022-08-17T20:07:19.122Z,96.56
2022-08-17T20:09:56.812Z,98.09
2022-08-17T20:12:34.659Z,98.64
2022-08-17T20:15:09.938Z,97.38
2022-08-17T20:17:43.493Z,97.83
2022-08-17T20:20:37.844Z,99.36
2022-08-17T20:23:22.308Z,100.00
2022-08-17T20:26:00.347Z,100.00
2022-08-17T20:28:35.250Z,100.00
2022-08-17T20:31:45.660Z,100.00
2022-08-17T20:34:37.382Z,100.00
2022-08-17T20:37:11.783Z,100.00
2022-08-17T20:39:45.418Z,100.00
2022-08-17T20:46:00.600Z,100.00
2022-08-17T20:48:40.936Z,100.00
2022-08-17T20:51:28.660Z,100.00
2022-08-17T20:54:08.428Z,100.00
2022-08-17T20:56:57.530Z,100.00
2022-08-17T20:59:58.774Z,100.00
2022-08-17T21:02:37.470Z,100.00
2022-08-17T21:05:32.542Z,100.00
2022-08-17T21:08:17.186Z,100.00
2022-08-17T21:10:48.088Z,100.00
2022-08-17T21:14:01.931Z,100.00
2022-08-17T21:17:06.756Z,100.00
2022-08-17T21:20:13.551Z,100.00
2022-08-17T21:23:02.646Z,100.00
2022-08-17T21:25:56.828Z,100.00
2022-08-17T21:28:36.983Z,100.00
2022-08-17T21:31:34.718Z,100.00
2022-08-17T21:34:30.224Z,100.00
2022-08-17T21:37:30.693Z,100.00
2022-08-17T21:40:21.479Z,100.00
2022-08-17T21:42:55.790Z,100.00
2022-08-17T21:45:30.179Z,100.00
2022-08-17T21:48:18.376Z,100.00
2022-08-17T21:51:01.937Z,100.00
2022-08-17T21:53:41.160Z,100.00
2022-08-17T21:56:14.406Z,100.00
2022-08-17T21:58:48.561Z,100.00
2022-08-17T22:01:27.395Z,100.00
2022-08-17T22:04:05.664Z,100.00
2022-08-17T22:06:40.875Z,100.00
2022-08-17T22:09:20.071Z,100.00
2022-08-17T22:12:01.808Z,100.00
2022-08-17T22:14:53.471Z,100.00
2022-08-17T22:17:26.665Z,100.00
2022-08-17T22:20:00.148Z,100.00
2022-08-17T22:22:59.977Z,100.00
2022-08-17T22:25:29.597Z,100.00
2022-08-17T22:28:02.761Z,100.00
2022-08-17T22:30:37.185Z,100.00
2022-08-17T22:33:44.507Z,100.00
2022-08-17T22:36:24.736Z,100.00
2022-08-17T22:38:56.796Z,100.00
2022-08-17T22:41:41.250Z,100.00
2022-08-17T22:44:25.237Z,100.00
2022-08-17T22:47:03.498Z,100.00
2022-08-17T22:49:38.549Z,100.00
2022-08-17T22:52:34.821Z,100.00
2022-08-17T22:55:30.744Z,100.00
2022-08-17T22:58:26.937Z,100.00
2022-08-17T23:00:57.643Z,100.00
2022-08-17T23:03:28.357Z,100.00
2022-08-17T23:06:08.035Z,100.00
2022-08-17T23:08:47.389Z,100.00
2022-08-17T23:11:16.652Z,100.00
2022-08-17T23:13:45.994Z,100.00
2022-08-17T23:16:16.506Z,100.00
2022-08-17T23:18:49.423Z,100.00
2022-08-17T23:21:24.077Z,100.00
2022-08-17T23:23:56.780Z,100.00
2022-08-17T23:26:27.806Z,100.00
2022-08-17T23:28:57.501Z,100.00
2022-08-17T23:31:28.136Z,100.00
2022-08-17T23:33:57.747Z,100.00
2022-08-17T23:36:29.508Z,100.00
2022-08-17T23:38:59.637Z,100.00
2022-08-17T23:41:34.137Z,100.00
2022-08-17T23:44:05.662Z,100.00
2022-08-17T23:46:36.450Z,100.00
2022-08-17T23:49:06.733Z,100.00
2022-08-17T23:51:42.636Z,100.00
2022-08-17T23:54:25.065Z,100.00
2022-08-17T23:56:54.669Z,100.00
2022-08-17T23:59:24.795Z,100.00
