createdAt,value
2022-11-08T00:00:40.091Z,18.91
2022-11-08T00:01:42.388Z,19.03
2022-11-08T00:02:44.454Z,18.08
2022-11-08T00:03:46.521Z,19.82
2022-11-08T00:04:48.401Z,19.41
2022-11-08T00:05:50.388Z,17.61
2022-11-08T00:06:52.351Z,18.77
2022-11-08T00:07:54.230Z,18.25
2022-11-08T00:08:56.094Z,18.11
2022-11-08T00:09:57.961Z,18.65
2022-11-08T00:11:04.938Z,17.81
2022-11-08T00:12:07.107Z,17.18
2022-11-08T00:13:08.980Z,18.65
2022-11-08T00:14:11.114Z,18.67
2022-11-08T00:15:13.187Z,18.89
2022-11-08T00:16:15.301Z,18.63
2022-11-08T00:17:18.705Z,18.37
2022-11-08T00:18:20.694Z,17.96
2022-11-08T00:19:22.714Z,20.19
2022-11-08T00:20:24.683Z,18.74
2022-11-08T00:21:26.964Z,19.05
2022-11-08T00:22:31.305Z,20.05
2022-11-08T00:23:34.181Z,18.72
2022-11-08T00:24:36.061Z,18.77
2022-11-08T00:25:38.021Z,19.00
2022-11-08T00:26:40.059Z,18.04
2022-11-08T00:27:41.985Z,18.86
2022-11-08T00:28:44.462Z,18.86
2022-11-08T00:29:46.641Z,19.10
2022-11-08T00:30:48.618Z,20.43
2022-11-08T00:31:50.498Z,19.67
2022-11-08T00:32:52.351Z,19.71
2022-11-08T00:33:54.214Z,19.33
2022-11-08T00:34:56.082Z,19.35
2022-11-08T00:35:59.084Z,19.15
2022-11-08T00:37:02.803Z,18.53
2022-11-08T00:38:04.688Z,19.31
2022-11-08T00:39:06.560Z,19.95
2022-11-08T00:40:10.762Z,18.85
2022-11-08T00:41:12.750Z,19.61
2022-11-08T00:42:15.131Z,19.26
2022-11-08T00:43:17.214Z,19.07
2022-11-08T00:44:19.169Z,19.63
2022-11-08T00:45:21.050Z,18.41
2022-11-08T00:46:23.013Z,19.55
2022-11-08T00:47:24.982Z,18.88
2022-11-08T00:48:26.849Z,18.85
2022-11-08T00:49:29.130Z,18.01
2022-11-08T00:50:31.214Z,17.25
2022-11-08T00:51:33.795Z,18.50
2022-11-08T00:52:35.677Z,18.63
2022-11-08T00:53:39.486Z,20.27
2022-11-08T00:54:42.583Z,19.41
2022-11-08T00:55:44.459Z,18.88
2022-11-08T00:56:47.881Z,19.71
2022-11-08T00:58:04.681Z,20.10
2022-11-08T00:58:53.683Z,20.64
2022-11-08T00:59:55.545Z,20.17
2022-11-08T01:00:58.306Z,20.11
2022-11-08T01:02:00.502Z,19.87
2022-11-08T01:03:02.566Z,19.85
2022-11-08T01:04:05.467Z,18.69
2022-11-08T01:05:08.475Z,18.49
2022-11-08T01:06:12.802Z,18.00
2022-11-08T01:07:14.812Z,18.95
2022-11-08T01:08:18.434Z,19.16
2022-11-08T01:09:21.632Z,18.75
2022-11-08T01:10:23.805Z,19.32
2022-11-08T01:11:26.374Z,19.59
2022-11-08T01:12:28.267Z,19.13
2022-11-08T01:13:31.436Z,18.23
2022-11-08T01:14:33.350Z,19.98
2022-11-08T01:15:38.833Z,19.84
2022-11-08T01:16:41.511Z,19.28
2022-11-08T01:17:43.382Z,19.27
2022-11-08T01:18:46.634Z,19.75
2022-11-08T01:19:48.532Z,19.23
2022-11-08T01:20:50.501Z,18.95
2022-11-08T01:21:52.366Z,19.04
2022-11-08T01:22:54.352Z,18.89
2022-11-08T01:23:56.593Z,19.23
2022-11-08T01:24:59.378Z,18.35
2022-11-08T01:26:04.229Z,18.42
2022-11-08T01:27:06.148Z,20.08
2022-11-08T01:28:09.510Z,19.11
2022-11-08T01:29:11.417Z,18.71
2022-11-08T01:30:13.921Z,20.59
2022-11-08T01:31:18.287Z,18.16
2022-11-08T01:32:20.308Z,19.96
2022-11-08T01:33:22.238Z,19.46
2022-11-08T01:34:24.383Z,19.05
2022-11-08T01:35:27.151Z,18.29
2022-11-08T01:36:29.705Z,18.67
2022-11-08T01:37:31.602Z,18.75
2022-11-08T01:38:34.492Z,18.21
2022-11-08T01:39:36.468Z,19.41
2022-11-08T01:40:44.369Z,18.41
2022-11-08T01:41:46.400Z,18.56
2022-11-08T01:42:48.300Z,19.52
2022-11-08T01:43:53.777Z,19.85
2022-11-08T01:47:18.165Z,20.44
2022-11-08T01:48:20.683Z,19.44
2022-11-08T01:49:41.622Z,18.03
2022-11-08T01:50:43.933Z,19.76
2022-11-08T01:52:01.862Z,19.16
2022-11-08T01:53:03.782Z,18.90
2022-11-08T01:54:09.415Z,18.58
2022-11-08T01:55:33.511Z,18.49
2022-11-08T01:56:38.453Z,18.26
2022-11-08T01:57:44.134Z,18.71
2022-11-08T01:58:49.552Z,19.10
2022-11-08T01:59:54.476Z,19.19
2022-11-08T02:00:59.420Z,18.61
2022-11-08T02:02:01.926Z,18.72
2022-11-08T02:03:06.595Z,17.63
2022-11-08T02:04:09.741Z,18.17
2022-11-08T02:05:15.635Z,17.51
2022-11-08T02:06:19.269Z,18.57
2022-11-08T02:07:22.150Z,18.85
2022-11-08T02:08:30.652Z,17.52
2022-11-08T02:09:35.569Z,18.45
2022-11-08T02:10:40.786Z,17.96
2022-11-08T02:11:43.739Z,17.72
2022-11-08T02:12:46.826Z,17.57
2022-11-08T02:13:48.803Z,17.79
2022-11-08T02:14:51.638Z,18.00
2022-11-08T02:15:54.050Z,18.26
2022-11-08T02:16:56.332Z,19.45
2022-11-08T02:17:58.714Z,16.31
2022-11-08T02:19:00.788Z,18.85
2022-11-08T02:20:03.380Z,18.70
2022-11-08T02:21:18.059Z,17.77
2022-11-08T02:22:32.945Z,19.07
2022-11-08T02:23:56.463Z,17.27
2022-11-08T02:24:58.842Z,17.52
2022-11-08T02:26:01.433Z,16.88
2022-11-08T02:27:04.120Z,18.98
2022-11-08T02:28:06.786Z,17.72
2022-11-08T02:29:27.332Z,17.75
2022-11-08T02:30:33.991Z,18.25
2022-11-08T02:31:35.911Z,17.81
2022-11-08T02:32:39.399Z,17.86
2022-11-08T02:33:41.957Z,17.46
2022-11-08T02:34:47.621Z,17.59
2022-11-08T02:35:53.334Z,18.05
2022-11-08T02:36:55.778Z,19.11
2022-11-08T02:37:57.790Z,19.16
2022-11-08T02:38:59.665Z,17.57
2022-11-08T02:40:03.330Z,19.15
2022-11-08T02:41:05.921Z,18.23
2022-11-08T02:42:13.770Z,18.17
2022-11-08T02:43:16.299Z,17.76
2022-11-08T02:44:18.189Z,18.49
2022-11-08T02:45:20.069Z,17.77
2022-11-08T02:46:22.024Z,18.10
2022-11-08T02:47:24.118Z,17.77
2022-11-08T02:48:26.686Z,17.89
2022-11-08T02:49:28.647Z,17.33
2022-11-08T02:50:30.605Z,17.77
2022-11-08T02:51:32.538Z,18.63
2022-11-08T02:52:34.394Z,16.65
2022-11-08T02:53:36.266Z,18.22
2022-11-08T02:54:38.156Z,17.47
2022-11-08T02:55:40.041Z,17.69
2022-11-08T02:56:42.055Z,18.38
2022-11-08T02:57:43.935Z,18.43
2022-11-08T02:58:45.826Z,17.28
2022-11-08T02:59:47.792Z,17.52
2022-11-08T03:00:49.755Z,17.17
2022-11-08T03:01:51.712Z,19.15
2022-11-08T03:02:56.619Z,17.77
2022-11-08T03:03:59.362Z,17.24
2022-11-08T03:05:01.236Z,16.79
2022-11-08T03:06:03.727Z,18.42
2022-11-08T03:07:06.330Z,16.72
2022-11-08T03:08:08.618Z,17.11
2022-11-08T03:09:10.526Z,17.33
2022-11-08T03:10:14.211Z,18.77
2022-11-08T03:11:16.136Z,17.14
2022-11-08T03:12:18.104Z,17.11
2022-11-08T03:13:20.001Z,17.34
2022-11-08T03:14:23.071Z,17.89
2022-11-08T03:15:25.367Z,17.76
2022-11-08T03:16:29.234Z,18.33
2022-11-08T03:17:31.565Z,19.60
2022-11-08T03:18:33.430Z,16.85
2022-11-08T03:19:35.293Z,18.08
2022-11-08T03:20:37.271Z,17.73
2022-11-08T03:21:39.149Z,17.07
2022-11-08T03:22:41.118Z,17.91
2022-11-08T03:23:43.001Z,16.50
2022-11-08T03:24:44.878Z,16.39
2022-11-08T03:25:46.769Z,16.79
2022-11-08T03:26:49.271Z,17.75
2022-11-08T03:27:51.176Z,17.89
2022-11-08T03:28:53.048Z,17.92
2022-11-08T03:29:54.919Z,19.02
2022-11-08T03:30:57.282Z,17.99
2022-11-08T03:31:59.152Z,16.89
2022-11-08T03:33:02.577Z,17.62
2022-11-08T03:34:04.472Z,18.88
2022-11-08T03:35:08.287Z,16.55
2022-11-08T03:36:11.793Z,17.08
2022-11-08T03:37:13.664Z,16.51
2022-11-08T03:38:16.332Z,17.37
2022-11-08T03:39:18.615Z,17.30
2022-11-08T03:40:21.823Z,16.81
2022-11-08T03:41:23.707Z,17.34
2022-11-08T03:42:25.785Z,17.89
2022-11-08T03:43:27.695Z,17.42
2022-11-08T03:44:30.783Z,18.31
2022-11-08T03:45:32.661Z,17.21
2022-11-08T03:46:34.671Z,17.49
2022-11-08T03:47:37.891Z,18.10
2022-11-08T03:48:39.795Z,16.36
2022-11-08T03:49:41.756Z,17.01
2022-11-08T03:50:45.849Z,17.22
2022-11-08T03:51:47.958Z,16.05
2022-11-08T03:52:53.172Z,17.30
2022-11-08T03:53:55.116Z,16.42
2022-11-08T03:54:56.994Z,16.39
2022-11-08T03:55:59.967Z,16.42
2022-11-08T03:57:01.893Z,16.65
2022-11-08T03:58:03.765Z,17.44
2022-11-08T03:59:06.383Z,17.41
2022-11-08T04:00:11.198Z,16.88
2022-11-08T04:01:13.274Z,17.37
2022-11-08T04:02:15.443Z,17.13
2022-11-08T04:03:17.523Z,17.79
2022-11-08T04:04:19.558Z,16.54
2022-11-08T04:05:22.308Z,17.86
2022-11-08T04:06:24.631Z,17.09
2022-11-08T04:07:26.996Z,16.69
2022-11-08T04:08:29.895Z,16.27
2022-11-08T04:09:31.812Z,15.98
2022-11-08T04:10:34.928Z,16.33
2022-11-08T04:11:36.796Z,17.41
2022-11-08T04:12:44.052Z,17.44
2022-11-08T04:13:46.282Z,17.12
2022-11-08T04:14:49.082Z,17.17
2022-11-08T04:15:54.409Z,17.22
2022-11-08T04:16:56.610Z,17.09
2022-11-08T04:17:58.479Z,17.73
2022-11-08T04:19:01.613Z,17.65
2022-11-08T04:20:04.706Z,17.82
2022-11-08T04:21:10.371Z,16.99
2022-11-08T04:22:12.275Z,18.16
2022-11-08T04:23:15.585Z,15.89
2022-11-08T04:24:20.371Z,16.76
2022-11-08T04:25:22.304Z,15.72
2022-11-08T04:26:24.271Z,16.11
2022-11-08T04:27:26.133Z,16.32
2022-11-08T04:28:33.195Z,16.24
2022-11-08T04:29:35.140Z,17.78
2022-11-08T04:30:37.520Z,15.81
2022-11-08T04:31:39.684Z,16.13
2022-11-08T04:32:41.593Z,16.09
2022-11-08T04:33:44.016Z,16.20
2022-11-08T04:34:45.880Z,15.04
2022-11-08T04:35:48.554Z,16.25
2022-11-08T04:36:50.606Z,16.34
2022-11-08T04:38:00.645Z,16.51
2022-11-08T04:39:03.395Z,16.45
2022-11-08T04:40:06.970Z,16.51
2022-11-08T04:41:14.306Z,17.45
2022-11-08T04:42:16.426Z,16.56
2022-11-08T04:43:18.321Z,16.59
2022-11-08T04:44:20.183Z,16.56
2022-11-08T04:45:22.254Z,16.37
2022-11-08T04:46:27.025Z,17.25
2022-11-08T04:47:29.093Z,17.87
2022-11-08T04:48:31.719Z,17.40
2022-11-08T04:49:33.596Z,17.41
2022-11-08T04:50:35.778Z,17.51
2022-11-08T04:51:37.636Z,17.24
2022-11-08T04:52:40.529Z,17.80
2022-11-08T04:53:42.822Z,17.81
2022-11-08T04:54:46.028Z,17.75
2022-11-08T04:55:48.046Z,16.67
2022-11-08T04:56:50.517Z,16.97
2022-11-08T04:57:56.179Z,17.10
2022-11-08T04:58:59.853Z,16.66
2022-11-08T05:00:02.376Z,17.61
2022-11-08T05:01:05.870Z,16.64
2022-11-08T05:02:08.025Z,18.02
2022-11-08T05:03:11.848Z,18.14
2022-11-08T05:04:13.743Z,17.54
2022-11-08T05:05:15.795Z,17.60
2022-11-08T05:06:21.374Z,17.38
2022-11-08T05:07:23.376Z,16.61
2022-11-08T05:08:25.233Z,17.28
2022-11-08T05:09:27.104Z,16.66
2022-11-08T05:10:29.077Z,17.70
2022-11-08T05:11:31.137Z,16.87
2022-11-08T05:12:33.084Z,17.25
2022-11-08T05:13:36.533Z,17.95
2022-11-08T05:14:38.415Z,19.74
2022-11-08T05:15:40.279Z,17.25
2022-11-08T05:16:42.365Z,17.35
2022-11-08T05:17:44.797Z,18.20
2022-11-08T05:18:47.098Z,17.54
2022-11-08T05:19:48.986Z,17.62
2022-11-08T05:20:57.982Z,18.16
2022-11-08T05:21:59.897Z,18.09
2022-11-08T05:23:03.013Z,18.13
2022-11-08T05:24:06.975Z,18.62
2022-11-08T05:25:08.925Z,17.82
2022-11-08T05:26:12.946Z,17.63
2022-11-08T05:27:15.147Z,17.21
2022-11-08T05:28:18.728Z,16.88
2022-11-08T05:29:20.949Z,16.63
2022-11-08T05:30:22.939Z,15.94
2022-11-08T05:31:24.935Z,16.15
2022-11-08T05:32:26.802Z,16.53
2022-11-08T05:33:30.235Z,17.97
2022-11-08T05:34:32.114Z,17.18
2022-11-08T05:35:34.201Z,19.31
2022-11-08T05:36:36.412Z,17.69
2022-11-08T05:37:40.574Z,17.92
2022-11-08T05:38:43.182Z,17.16
2022-11-08T05:39:45.073Z,18.01
2022-11-08T05:40:47.066Z,17.99
2022-11-08T05:41:48.987Z,16.75
2022-11-08T05:42:53.530Z,16.60
2022-11-08T05:43:57.048Z,17.22
2022-11-08T05:45:05.169Z,16.76
2022-11-08T05:46:05.411Z,16.32
2022-11-08T05:47:07.605Z,17.13
2022-11-08T05:48:11.460Z,16.12
2022-11-08T05:49:13.500Z,17.26
2022-11-08T05:50:19.367Z,16.49
2022-11-08T05:51:20.297Z,15.99
2022-11-08T05:52:22.244Z,16.78
2022-11-08T05:53:24.338Z,16.17
2022-11-08T05:54:26.193Z,16.13
2022-11-08T05:55:28.584Z,17.17
2022-11-08T05:56:30.672Z,17.01
2022-11-08T05:57:32.741Z,16.80
2022-11-08T05:58:36.331Z,16.35
2022-11-08T05:59:38.235Z,15.78
2022-11-08T06:00:40.240Z,16.02
2022-11-08T06:01:42.978Z,17.37
2022-11-08T06:02:45.363Z,17.44
2022-11-08T06:03:47.915Z,16.49
2022-11-08T06:04:49.908Z,17.67
2022-11-08T06:05:51.781Z,17.55
2022-11-08T06:06:54.075Z,17.54
2022-11-08T06:07:56.121Z,17.33
2022-11-08T06:08:58.028Z,18.07
2022-11-08T06:09:59.891Z,17.86
2022-11-08T06:11:08.407Z,17.13
2022-11-08T06:12:12.119Z,17.74
2022-11-08T06:13:15.520Z,18.29
2022-11-08T06:14:17.527Z,19.64
2022-11-08T06:15:19.618Z,26.64
2022-11-08T06:16:24.023Z,29.29
2022-11-08T06:17:30.100Z,35.16
2022-11-08T06:18:32.857Z,31.63
2022-11-08T06:19:34.922Z,25.66
2022-11-08T06:20:36.936Z,19.48
2022-11-08T06:21:38.793Z,18.51
2022-11-08T06:22:40.674Z,18.76
2022-11-08T06:23:42.555Z,18.11
2022-11-08T06:24:44.421Z,17.23
2022-11-08T06:25:47.752Z,17.63
2022-11-08T06:26:49.999Z,17.87
2022-11-08T06:27:51.867Z,18.56
2022-11-08T06:28:53.733Z,15.93
2022-11-08T06:29:56.220Z,19.53
2022-11-08T06:31:00.254Z,18.29
2022-11-08T06:32:02.151Z,16.94
2022-11-08T06:33:04.008Z,17.55
2022-11-08T06:34:05.874Z,18.33
2022-11-08T06:35:08.755Z,18.01
2022-11-08T06:36:11.464Z,20.10
2022-11-08T06:37:15.153Z,19.18
2022-11-08T06:38:17.231Z,17.73
2022-11-08T06:39:19.108Z,17.97
2022-11-08T06:40:21.057Z,17.71
2022-11-08T06:41:23.355Z,18.07
2022-11-08T06:42:26.164Z,18.93
2022-11-08T06:43:29.368Z,18.10
2022-11-08T06:44:31.225Z,18.20
2022-11-08T06:45:33.077Z,19.41
2022-11-08T06:46:35.047Z,20.25
2022-11-08T06:47:36.923Z,19.68
2022-11-08T06:48:38.999Z,17.67
2022-11-08T06:49:40.999Z,19.51
2022-11-08T06:50:43.067Z,18.44
2022-11-08T06:51:44.927Z,19.62
2022-11-08T06:52:46.799Z,18.65
2022-11-08T06:53:48.657Z,18.74
2022-11-08T06:54:50.526Z,18.67
2022-11-08T06:55:52.392Z,19.17
2022-11-08T06:56:54.668Z,19.52
2022-11-08T06:57:57.019Z,19.26
2022-11-08T06:58:58.988Z,18.33
2022-11-08T07:00:01.031Z,18.75
2022-11-08T07:01:04.714Z,19.89
2022-11-08T07:02:09.427Z,19.03
2022-11-08T07:03:13.990Z,19.22
2022-11-08T07:04:16.223Z,19.36
2022-11-08T07:05:18.150Z,19.94
2022-11-08T07:06:20.212Z,19.83
2022-11-08T07:07:22.111Z,19.25
2022-11-08T07:08:24.514Z,19.42
2022-11-08T07:09:26.441Z,18.59
2022-11-08T07:10:30.802Z,18.40
2022-11-08T07:11:32.970Z,19.57
2022-11-08T07:12:34.821Z,17.75
2022-11-08T07:13:36.699Z,17.86
2022-11-08T07:14:38.572Z,18.41
2022-11-08T07:15:41.261Z,18.17
2022-11-08T07:16:43.233Z,17.13
2022-11-08T07:17:45.636Z,17.63
2022-11-08T07:18:47.644Z,17.62
2022-11-08T07:19:50.684Z,19.71
2022-11-08T07:20:53.341Z,20.29
2022-11-08T07:21:55.241Z,22.31
2022-11-08T07:22:57.970Z,21.69
2022-11-08T07:23:59.845Z,30.17
2022-11-08T07:25:01.845Z,28.70
2022-11-08T07:26:05.392Z,26.41
2022-11-08T07:27:07.478Z,24.77
2022-11-08T07:28:15.649Z,19.27
2022-11-08T07:33:38.725Z,21.62
2022-11-08T07:34:40.598Z,22.34
2022-11-08T07:35:45.055Z,26.67
2022-11-08T07:36:47.061Z,26.71
2022-11-08T07:37:49.811Z,25.88
2022-11-08T07:38:52.127Z,24.45
2022-11-08T07:39:54.014Z,24.77
2022-11-08T07:40:58.234Z,26.75
2022-11-08T07:42:00.120Z,26.34
2022-11-08T07:43:17.264Z,25.75
2022-11-08T07:44:05.791Z,27.66
2022-11-08T07:45:09.690Z,28.79
2022-11-08T07:46:11.888Z,26.97
2022-11-08T07:47:13.958Z,24.69
2022-11-08T07:48:15.851Z,23.98
2022-11-08T07:49:18.771Z,23.29
2022-11-08T07:50:20.768Z,21.04
2022-11-08T07:51:22.668Z,20.70
2022-11-08T07:52:24.779Z,21.29
2022-11-08T07:53:28.889Z,20.85
2022-11-08T07:54:30.768Z,18.91
2022-11-08T07:55:35.521Z,19.17
2022-11-08T07:56:37.529Z,20.78
2022-11-08T07:57:39.414Z,19.15
2022-11-08T07:58:41.383Z,19.79
2022-11-08T07:59:43.274Z,19.44
2022-11-08T08:00:45.257Z,18.93
2022-11-08T08:01:47.538Z,20.19
2022-11-08T08:02:54.807Z,21.35
2022-11-08T08:03:56.932Z,20.72
2022-11-08T08:04:58.832Z,21.01
2022-11-08T08:06:01.749Z,21.91
2022-11-08T08:07:04.921Z,19.02
2022-11-08T08:08:08.531Z,19.16
2022-11-08T08:09:10.676Z,20.64
2022-11-08T08:10:13.236Z,20.90
2022-11-08T08:11:15.130Z,20.05
2022-11-08T08:12:16.987Z,19.80
2022-11-08T08:13:19.286Z,23.58
2022-11-08T08:14:21.448Z,23.02
2022-11-08T08:15:24.352Z,26.85
2022-11-08T08:16:26.358Z,26.93
2022-11-08T08:17:28.218Z,22.14
2022-11-08T08:18:30.116Z,23.57
2022-11-08T08:19:32.138Z,22.85
2022-11-08T08:20:36.368Z,22.35
2022-11-08T08:21:38.591Z,20.82
2022-11-08T08:22:45.170Z,22.33
2022-11-08T08:23:47.215Z,23.05
2022-11-08T08:24:49.088Z,20.74
2022-11-08T08:25:51.740Z,21.38
2022-11-08T08:26:53.746Z,21.80
2022-11-08T08:27:57.772Z,21.33
2022-11-08T08:28:59.654Z,19.05
2022-11-08T08:30:01.645Z,19.87
2022-11-08T08:31:04.917Z,20.59
2022-11-08T08:32:06.812Z,20.63
2022-11-08T08:33:28.049Z,20.61
2022-11-08T08:34:15.856Z,20.02
2022-11-08T08:35:18.149Z,20.73
2022-11-08T08:36:20.426Z,20.14
2022-11-08T08:37:22.449Z,18.53
2022-11-08T08:38:24.800Z,19.17
2022-11-08T08:39:26.672Z,21.50
2022-11-08T08:40:28.742Z,22.19
2022-11-08T08:41:30.640Z,21.61
2022-11-08T08:42:33.346Z,21.00
2022-11-08T08:43:35.222Z,20.71
2022-11-08T08:44:37.105Z,21.45
2022-11-08T08:45:39.002Z,21.42
2022-11-08T08:46:41.072Z,19.67
2022-11-08T08:47:42.933Z,21.79
2022-11-08T08:48:44.814Z,20.19
2022-11-08T08:49:46.703Z,18.81
2022-11-08T08:50:48.732Z,20.35
2022-11-08T08:51:50.603Z,19.93
2022-11-08T08:53:01.275Z,20.47
2022-11-08T08:54:03.541Z,21.80
2022-11-08T08:55:06.535Z,23.33
2022-11-08T08:56:08.666Z,24.24
2022-11-08T08:57:10.547Z,22.08
2022-11-08T08:58:12.428Z,22.31
2022-11-08T09:01:39.256Z,20.38
2022-11-08T09:02:28.448Z,21.14
2022-11-08T09:03:30.926Z,22.04
2022-11-08T09:04:32.884Z,20.11
2022-11-08T09:05:35.193Z,22.29
2022-11-08T09:06:37.335Z,21.35
2022-11-08T09:07:40.851Z,21.81
2022-11-08T09:08:43.336Z,21.84
2022-11-08T09:09:45.209Z,21.80
2022-11-08T09:10:53.146Z,22.79
2022-11-08T09:11:55.154Z,23.32
2022-11-08T09:12:57.058Z,21.61
2022-11-08T09:13:58.938Z,22.93
2022-11-08T09:15:01.651Z,23.08
2022-11-08T09:16:04.842Z,24.32
2022-11-08T09:17:06.723Z,23.74
2022-11-08T09:18:08.632Z,23.49
2022-11-08T09:19:10.750Z,24.37
2022-11-08T09:20:13.755Z,23.55
2022-11-08T09:21:15.693Z,23.86
2022-11-08T09:22:17.631Z,24.49
2022-11-08T09:23:19.982Z,25.30
2022-11-08T09:24:22.258Z,24.55
2022-11-08T09:25:24.117Z,23.70
2022-11-08T09:26:26.100Z,24.20
2022-11-08T09:27:29.314Z,23.38
2022-11-08T09:28:34.003Z,24.29
2022-11-08T09:29:36.202Z,23.72
2022-11-08T09:30:38.203Z,24.75
2022-11-08T09:31:40.188Z,24.63
2022-11-08T09:33:49.079Z,24.24
2022-11-08T09:34:51.950Z,23.24
2022-11-08T09:35:54.000Z,23.93
2022-11-08T09:36:55.962Z,23.73
2022-11-08T09:38:01.041Z,24.33
2022-11-08T09:39:03.286Z,24.32
2022-11-08T09:40:06.962Z,23.56
2022-11-08T09:41:35.989Z,24.87
2022-11-08T09:45:16.899Z,23.97
2022-11-08T09:46:37.574Z,24.86
2022-11-08T09:47:42.791Z,24.57
2022-11-08T09:48:45.979Z,26.32
2022-11-08T09:50:23.876Z,33.59
2022-11-08T09:51:27.489Z,31.22
2022-11-08T09:52:31.933Z,29.57
2022-11-08T09:54:01.778Z,28.76
2022-11-08T09:55:27.168Z,30.16
2022-11-08T09:56:37.388Z,31.23
2022-11-08T09:57:59.875Z,31.36
2022-11-08T09:59:05.588Z,29.07
2022-11-08T10:00:11.485Z,29.93
2022-11-08T10:01:13.772Z,30.06
2022-11-08T10:02:19.156Z,27.77
2022-11-08T10:03:23.713Z,27.26
2022-11-08T10:04:29.291Z,27.06
2022-11-08T10:08:09.847Z,26.69
2022-11-08T10:09:39.049Z,26.76
2022-11-08T10:11:14.131Z,25.87
2022-11-08T10:12:29.045Z,27.09
2022-11-08T10:13:37.813Z,26.21
2022-11-08T10:14:52.601Z,27.21
2022-11-08T10:16:03.157Z,26.27
2022-11-08T10:17:23.744Z,25.82
2022-11-08T10:18:31.936Z,27.78
2022-11-08T10:20:06.326Z,27.07
2022-11-08T10:21:20.290Z,27.39
2022-11-08T10:22:37.702Z,26.84
2022-11-08T10:23:45.578Z,25.87
2022-11-08T10:24:57.195Z,34.92
2022-11-08T10:26:02.199Z,39.99
2022-11-08T10:27:16.773Z,35.15
2022-11-08T10:28:22.454Z,28.57
2022-11-08T10:29:36.835Z,27.81
2022-11-08T10:30:42.411Z,33.41
2022-11-08T10:31:46.883Z,42.70
2022-11-08T10:32:54.708Z,42.95
2022-11-08T10:33:59.627Z,45.93
2022-11-08T10:35:14.343Z,42.90
2022-11-08T10:36:26.316Z,34.38
2022-11-08T10:37:31.196Z,31.86
2022-11-08T10:38:58.115Z,31.10
2022-11-08T10:40:04.107Z,27.04
2022-11-08T10:41:12.715Z,26.84
2022-11-08T10:42:33.896Z,29.95
2022-11-08T10:43:43.060Z,29.86
2022-11-08T10:44:45.242Z,27.15
2022-11-08T10:45:48.846Z,26.23
2022-11-08T10:46:57.443Z,24.49
2022-11-08T10:47:59.696Z,25.00
2022-11-08T10:51:21.324Z,26.94
2022-11-08T10:52:47.783Z,26.13
2022-11-08T10:53:49.770Z,24.03
2022-11-08T10:54:57.036Z,25.37
2022-11-08T10:56:04.062Z,26.31
2022-11-08T10:57:06.829Z,26.01
2022-11-08T10:58:33.266Z,26.90
2022-11-08T10:59:35.856Z,25.77
2022-11-08T11:00:38.448Z,25.93
2022-11-08T11:01:45.825Z,24.59
2022-11-08T11:03:03.834Z,24.47
2022-11-08T11:04:09.702Z,25.44
2022-11-08T11:05:21.241Z,26.77
2022-11-08T11:06:29.797Z,26.79
2022-11-08T11:07:35.017Z,28.58
2022-11-08T11:08:40.657Z,29.87
2022-11-08T11:09:42.820Z,31.23
2022-11-08T11:10:46.958Z,32.63
2022-11-08T11:13:14.594Z,31.48
2022-11-08T11:14:22.093Z,27.92
2022-11-08T11:15:25.664Z,26.28
2022-11-08T11:16:27.972Z,26.19
2022-11-08T11:17:37.222Z,26.56
2022-11-08T11:18:49.267Z,25.12
2022-11-08T11:19:54.419Z,24.40
2022-11-08T11:21:02.978Z,26.21
2022-11-08T11:22:08.200Z,25.50
2022-11-08T11:23:11.508Z,24.22
2022-11-08T11:24:19.515Z,24.82
2022-11-08T11:25:24.063Z,24.54
2022-11-08T11:26:30.073Z,25.31
2022-11-08T11:27:35.812Z,24.98
2022-11-08T11:28:41.461Z,26.27
2022-11-08T11:29:43.395Z,26.88
2022-11-08T11:30:51.663Z,25.97
2022-11-08T11:31:54.802Z,27.28
2022-11-08T11:33:03.331Z,26.51
2022-11-08T11:34:21.538Z,26.89
2022-11-08T11:35:27.387Z,26.46
2022-11-08T11:36:29.760Z,25.67
2022-11-08T11:37:43.984Z,26.63
2022-11-08T11:38:49.661Z,24.61
2022-11-08T11:40:01.143Z,26.24
2022-11-08T11:42:44.334Z,26.94
2022-11-08T11:43:37.621Z,31.10
2022-11-08T11:44:59.939Z,41.45
2022-11-08T11:46:14.484Z,41.46
2022-11-08T11:47:22.903Z,41.29
2022-11-08T11:48:30.722Z,38.09
2022-11-08T11:49:34.970Z,35.01
2022-11-08T11:50:43.127Z,30.49
2022-11-08T11:51:45.217Z,29.42
2022-11-08T11:52:48.446Z,28.36
2022-11-08T11:53:50.319Z,29.29
2022-11-08T11:54:52.193Z,29.66
2022-11-08T11:56:09.531Z,28.81
2022-11-08T11:57:33.759Z,27.18
2022-11-08T11:59:02.371Z,28.27
2022-11-08T12:00:10.686Z,25.46
2022-11-08T12:01:19.496Z,25.64
2022-11-08T12:02:46.570Z,26.82
2022-11-08T12:04:03.988Z,25.29
2022-11-08T12:05:32.855Z,24.94
2022-11-08T12:06:45.333Z,25.01
2022-11-08T12:07:57.208Z,27.23
2022-11-08T12:09:14.740Z,26.76
2022-11-08T12:10:46.469Z,26.63
2022-11-08T12:12:04.421Z,25.96
2022-11-08T12:13:30.268Z,27.24
2022-11-08T12:14:44.536Z,26.70
2022-11-08T12:16:07.008Z,24.77
2022-11-08T12:17:27.538Z,24.44
2022-11-08T12:18:50.673Z,27.55
2022-11-08T12:20:13.943Z,26.86
2022-11-08T12:21:22.894Z,27.69
2022-11-08T12:22:37.865Z,28.81
2022-11-08T12:24:12.640Z,26.88
2022-11-08T12:25:18.445Z,27.54
2022-11-08T12:26:36.556Z,27.47
2022-11-08T12:27:48.324Z,27.88
2022-11-08T12:28:57.129Z,26.99
2022-11-08T12:30:02.812Z,26.65
2022-11-08T12:31:13.961Z,27.83
2022-11-08T12:32:37.459Z,26.47
2022-11-08T12:36:32.937Z,27.43
2022-11-08T12:37:47.788Z,26.42
2022-11-08T12:39:16.996Z,28.63
2022-11-08T12:41:35.294Z,27.03
2022-11-08T12:43:11.245Z,27.16
2022-11-08T12:44:20.187Z,28.64
2022-11-08T12:45:43.491Z,28.78
2022-11-08T12:46:49.256Z,28.58
2022-11-08T12:51:20.248Z,28.23
2022-11-08T12:52:56.715Z,29.55
2022-11-08T12:54:20.230Z,30.17
2022-11-08T12:55:25.813Z,33.12
2022-11-08T12:58:49.884Z,33.31
2022-11-08T13:00:12.210Z,34.39
2022-11-08T13:01:16.665Z,33.19
2022-11-08T13:02:27.929Z,32.38
2022-11-08T13:03:45.722Z,32.31
2022-11-08T13:05:17.287Z,29.71
2022-11-08T13:06:43.021Z,30.81
2022-11-08T13:07:51.806Z,28.78
2022-11-08T13:09:20.602Z,28.42
2022-11-08T13:10:41.793Z,31.21
2022-11-08T13:12:05.963Z,31.05
2022-11-08T13:13:28.612Z,30.63
2022-11-08T13:14:34.929Z,29.59
2022-11-08T13:15:35.834Z,29.12
2022-11-08T13:16:42.519Z,28.42
2022-11-08T13:18:08.238Z,29.54
2022-11-08T13:19:26.412Z,27.89
2022-11-08T13:20:46.121Z,27.24
2022-11-08T13:21:48.064Z,27.24
2022-11-08T13:22:58.157Z,27.28
2022-11-08T13:24:38.088Z,27.59
2022-11-08T13:25:17.791Z,27.54
2022-11-08T13:26:22.364Z,27.06
2022-11-08T13:27:41.905Z,27.08
2022-11-08T13:28:45.446Z,29.86
2022-11-08T13:29:47.395Z,27.79
2022-11-08T13:33:16.564Z,27.14
2022-11-08T13:34:34.538Z,30.29
2022-11-08T13:35:52.030Z,28.58
2022-11-08T13:37:18.638Z,29.08
2022-11-08T13:38:33.408Z,30.02
2022-11-08T13:39:57.368Z,29.59
2022-11-08T13:41:06.019Z,31.31
2022-11-08T13:42:20.538Z,29.31
2022-11-08T13:43:28.355Z,30.59
2022-11-08T13:44:54.052Z,28.87
2022-11-08T13:46:16.490Z,29.31
2022-11-08T13:47:37.495Z,28.46
2022-11-08T13:48:42.455Z,30.26
2022-11-08T13:49:44.587Z,29.45
2022-11-08T13:50:55.905Z,29.83
2022-11-08T13:52:35.284Z,28.69
2022-11-08T13:53:47.020Z,28.54
2022-11-08T13:54:51.343Z,27.27
2022-11-08T13:55:56.924Z,28.66
2022-11-08T13:57:00.540Z,28.90
2022-11-08T13:58:04.790Z,30.28
2022-11-08T13:59:31.477Z,29.45
2022-11-08T17:55:55.172Z,33.22
2022-11-08T17:56:57.433Z,37.03
2022-11-08T17:58:00.382Z,39.60
2022-11-08T17:59:03.559Z,37.90
2022-11-08T18:00:10.954Z,39.05
2022-11-08T18:01:10.820Z,40.73
2022-11-08T18:02:13.418Z,41.31
2022-11-08T18:03:15.800Z,42.41
2022-11-08T18:04:19.150Z,41.73
2022-11-08T18:05:21.120Z,39.98
2022-11-08T18:06:23.092Z,38.14
2022-11-08T18:07:24.967Z,38.60
2022-11-08T18:08:29.381Z,39.80
2022-11-08T18:09:31.525Z,33.84
2022-11-08T18:10:33.524Z,33.91
2022-11-08T18:11:36.641Z,32.55
2022-11-08T18:12:38.526Z,31.75
2022-11-08T18:13:40.886Z,32.69
2022-11-08T18:14:42.758Z,32.27
2022-11-08T18:15:44.974Z,32.00
2022-11-08T18:16:47.526Z,30.79
2022-11-08T18:17:50.308Z,29.51
2022-11-08T18:18:52.821Z,31.46
2022-11-08T18:19:54.794Z,29.21
2022-11-08T18:20:56.815Z,28.93
2022-11-08T18:21:58.824Z,29.59
2022-11-08T18:23:01.613Z,28.78
2022-11-08T18:24:03.992Z,28.71
2022-11-08T18:25:06.139Z,27.94
2022-11-08T18:26:10.125Z,26.74
2022-11-08T18:27:12.013Z,27.94
2022-11-08T18:28:14.423Z,27.01
2022-11-08T18:29:16.340Z,28.43