createdAt,value
2023-02-16T00:00:48.515Z,43.30
2023-02-16T00:03:20.241Z,44.07
2023-02-16T00:05:47.906Z,49.93
2023-02-16T00:08:15.312Z,45.53
2023-02-16T00:10:44.474Z,45.93
2023-02-16T00:13:40.722Z,55.50
2023-02-16T00:16:09.637Z,44.23
2023-02-16T00:18:36.940Z,52.70
2023-02-16T00:21:04.878Z,48.00
2023-02-16T00:23:32.214Z,48.90
2023-02-16T00:25:59.742Z,50.90
2023-02-16T00:28:27.159Z,54.17
2023-02-16T00:30:54.652Z,55.10
2023-02-16T00:33:22.735Z,57.50
2023-02-16T00:35:50.087Z,46.57
2023-02-16T00:38:17.517Z,51.40
2023-02-16T00:40:45.034Z,56.77
2023-02-16T00:43:28.494Z,60.57
2023-02-16T00:45:56.488Z,55.63
2023-02-16T00:48:24.332Z,56.17
2023-02-16T00:50:51.721Z,59.77
2023-02-16T00:53:19.051Z,61.80
2023-02-16T00:55:46.698Z,60.17
2023-02-16T00:58:15.575Z,54.27
2023-02-16T01:00:44.860Z,54.40
2023-02-16T01:03:16.698Z,66.20
2023-02-16T01:05:44.165Z,63.70
2023-02-16T01:08:29.989Z,60.33
2023-02-16T01:11:11.103Z,65.50
2023-02-16T01:13:45.962Z,65.20
2023-02-16T01:16:17.708Z,44.60
2023-02-16T01:18:45.510Z,47.07
2023-02-16T01:21:13.232Z,50.90
2023-02-16T01:23:41.027Z,40.23
2023-02-16T01:26:09.918Z,52.47
2023-02-16T01:28:37.179Z,41.23
2023-02-16T01:31:06.161Z,44.90
2023-02-16T01:33:33.878Z,43.70
2023-02-16T01:36:01.432Z,50.33
2023-02-16T01:38:29.110Z,45.10
2023-02-16T01:40:57.989Z,46.13
2023-02-16T01:43:32.642Z,47.40
2023-02-16T01:46:04.267Z,51.23
2023-02-16T01:48:32.126Z,55.10
2023-02-16T01:51:01.275Z,45.93
2023-02-16T01:53:39.469Z,38.60
2023-02-16T01:56:08.286Z,44.30
2023-02-16T01:58:42.731Z,52.07
2023-02-16T02:01:14.613Z,42.67
2023-02-16T02:03:59.772Z,51.43
2023-02-16T02:06:28.694Z,53.10
2023-02-16T02:09:14.095Z,45.73
2023-02-16T02:11:42.997Z,52.10
2023-02-16T02:14:14.222Z,57.30
2023-02-16T02:16:41.592Z,56.57
2023-02-16T02:19:08.994Z,53.53
2023-02-16T02:22:12.668Z,48.37
2023-02-16T02:24:47.506Z,51.83
2023-02-16T02:27:27.498Z,48.87
2023-02-16T02:30:02.138Z,48.83
2023-02-16T02:32:36.835Z,54.63
2023-02-16T02:35:05.867Z,47.33
2023-02-16T02:37:34.752Z,52.77
2023-02-16T02:40:03.814Z,51.87
2023-02-16T02:42:35.565Z,56.13
2023-02-16T02:45:04.432Z,51.53
2023-02-16T02:47:42.642Z,71.63
2023-02-16T02:50:26.781Z,58.60
2023-02-16T02:52:54.300Z,69.30
2023-02-16T02:55:39.151Z,75.07
2023-02-16T02:58:25.212Z,79.33
2023-02-16T03:00:53.247Z,65.57
2023-02-16T03:03:25.058Z,61.47
2023-02-16T03:05:54.262Z,46.30
2023-02-16T03:08:23.262Z,46.80
2023-02-16T03:11:13.295Z,39.60
2023-02-16T03:13:42.160Z,62.70
2023-02-16T03:16:11.073Z,50.83
2023-02-16T03:18:57.652Z,44.37
2023-02-16T03:21:43.907Z,45.50
2023-02-16T03:24:30.971Z,50.90
2023-02-16T03:27:17.665Z,45.43
2023-02-16T03:29:46.552Z,44.27
2023-02-16T03:32:14.030Z,41.60
2023-02-16T03:34:41.468Z,43.20
2023-02-16T03:37:08.871Z,45.20
2023-02-16T03:39:37.864Z,52.03
2023-02-16T03:42:05.272Z,47.37
2023-02-16T03:44:32.610Z,48.53
2023-02-16T03:46:59.891Z,51.87
2023-02-16T03:49:27.377Z,47.63
2023-02-16T03:51:54.676Z,45.60
2023-02-16T03:54:22.000Z,49.63
2023-02-16T03:56:49.358Z,52.70
2023-02-16T03:59:16.681Z,53.03
2023-02-16T04:01:44.085Z,56.20
2023-02-16T04:04:11.397Z,63.53
2023-02-16T04:06:38.971Z,55.60
2023-02-16T04:09:06.301Z,63.70
2023-02-16T04:11:51.831Z,64.00
2023-02-16T04:14:19.225Z,61.17
2023-02-16T04:16:46.713Z,65.27
2023-02-16T04:19:14.298Z,62.23
2023-02-16T04:21:42.955Z,63.43
2023-02-16T04:24:10.349Z,66.90
2023-02-16T04:26:38.064Z,67.90
2023-02-16T04:29:05.377Z,65.87
2023-02-16T04:31:32.754Z,80.57
2023-02-16T04:34:00.193Z,63.17
2023-02-16T04:36:27.471Z,56.57
2023-02-16T04:38:54.785Z,50.00
2023-02-16T04:41:22.136Z,58.13
2023-02-16T04:43:49.404Z,50.93
2023-02-16T04:46:16.688Z,51.23
2023-02-16T04:48:43.991Z,47.03
2023-02-16T04:51:11.424Z,47.57
2023-02-16T04:53:38.755Z,54.63
2023-02-16T04:56:07.640Z,52.47
2023-02-16T04:58:35.067Z,53.90
2023-02-16T05:01:03.050Z,49.57
2023-02-16T05:03:30.773Z,55.77
2023-02-16T05:05:58.042Z,49.27
2023-02-16T05:08:25.357Z,53.97
2023-02-16T05:11:09.284Z,53.60
2023-02-16T05:13:54.371Z,53.63
2023-02-16T05:16:22.592Z,52.50
2023-02-16T05:18:49.978Z,50.40
2023-02-16T05:21:32.525Z,53.00
2023-02-16T05:24:00.425Z,49.63
2023-02-16T05:26:28.228Z,47.30
2023-02-16T05:28:56.048Z,56.97
2023-02-16T05:31:24.583Z,56.03
2023-02-16T05:33:52.287Z,64.50
2023-02-16T05:36:20.111Z,59.33
2023-02-16T05:38:47.611Z,65.63
2023-02-16T05:41:23.978Z,67.10
2023-02-16T05:43:58.557Z,61.67
2023-02-16T05:46:26.811Z,73.40
2023-02-16T05:48:54.210Z,58.90
2023-02-16T05:51:21.913Z,68.17
2023-02-16T05:53:49.238Z,67.77
2023-02-16T05:56:17.589Z,57.00
2023-02-16T05:58:45.094Z,61.10
2023-02-16T06:01:12.601Z,64.13
2023-02-16T06:03:40.021Z,75.10
2023-02-16T06:06:08.923Z,64.17
2023-02-16T06:08:37.574Z,64.30
2023-02-16T06:11:07.247Z,67.00
2023-02-16T06:13:35.177Z,65.20
2023-02-16T06:16:02.602Z,64.70
2023-02-16T06:18:30.092Z,64.83
2023-02-16T06:20:57.943Z,54.30
2023-02-16T06:23:25.315Z,53.80
2023-02-16T06:25:52.719Z,54.40
2023-02-16T06:28:20.080Z,54.70
2023-02-16T06:30:47.404Z,84.83
2023-02-16T06:33:14.758Z,53.93
2023-02-16T06:35:42.097Z,62.43
2023-02-16T06:38:09.492Z,71.20
2023-02-16T06:40:36.814Z,56.80
2023-02-16T06:43:04.160Z,74.27
2023-02-16T06:45:32.321Z,60.97
2023-02-16T06:47:59.701Z,60.10
2023-02-16T06:50:27.035Z,49.73
2023-02-16T06:52:54.854Z,57.07
2023-02-16T06:55:22.188Z,59.57
2023-02-16T06:57:49.618Z,73.83
2023-02-16T07:00:17.178Z,59.40
2023-02-16T07:02:46.075Z,58.13
2023-02-16T07:05:13.438Z,55.63
2023-02-16T07:07:40.875Z,58.50
2023-02-16T07:10:08.465Z,58.30
2023-02-16T07:12:35.812Z,47.10
2023-02-16T07:15:03.541Z,50.90
2023-02-16T07:17:30.883Z,48.90
2023-02-16T07:20:00.017Z,57.83
2023-02-16T07:22:27.287Z,63.90
2023-02-16T07:24:56.278Z,52.60
2023-02-16T07:27:24.090Z,58.10
2023-02-16T07:29:51.449Z,66.30
2023-02-16T07:32:18.876Z,64.63
2023-02-16T07:34:46.234Z,67.10
2023-02-16T07:37:13.612Z,58.73
2023-02-16T07:39:41.306Z,62.23
2023-02-16T07:42:09.121Z,77.03
2023-02-16T07:44:36.465Z,73.77
2023-02-16T07:47:03.874Z,66.50
2023-02-16T07:49:31.246Z,59.73
2023-02-16T07:51:58.594Z,51.47
2023-02-16T07:54:25.959Z,57.50
2023-02-16T07:56:53.278Z,59.83
2023-02-16T07:59:20.629Z,53.87
2023-02-16T08:01:48.001Z,58.77
2023-02-16T08:04:15.596Z,63.37
2023-02-16T08:06:43.375Z,50.37
2023-02-16T08:09:12.025Z,53.63
2023-02-16T08:11:39.541Z,53.27
2023-02-16T08:14:07.071Z,57.80
2023-02-16T08:16:34.597Z,51.37
2023-02-16T08:19:03.676Z,50.60
2023-02-16T08:21:32.184Z,44.63
2023-02-16T08:24:01.208Z,49.47
2023-02-16T08:26:29.824Z,55.83
2023-02-16T08:28:57.961Z,48.43
2023-02-16T08:31:28.225Z,45.63
2023-02-16T08:33:56.336Z,53.20
2023-02-16T08:36:24.846Z,45.40
2023-02-16T08:38:53.900Z,49.40
2023-02-16T08:41:22.814Z,49.73
2023-02-16T08:43:51.107Z,47.23
2023-02-16T08:46:18.530Z,47.87
2023-02-16T08:48:45.954Z,48.73
2023-02-16T08:51:17.553Z,49.17
2023-02-16T08:53:45.561Z,49.57
2023-02-16T08:56:13.147Z,46.77
2023-02-16T08:58:40.830Z,44.57
2023-02-16T09:01:08.541Z,44.77
2023-02-16T09:03:36.294Z,47.63
2023-02-16T09:06:05.076Z,45.10
2023-02-16T09:08:37.448Z,45.10
2023-02-16T09:11:05.979Z,47.20
2023-02-16T09:13:37.655Z,50.37
2023-02-16T09:16:05.830Z,47.43
2023-02-16T09:18:33.503Z,42.83
2023-02-16T09:21:04.832Z,43.43
2023-02-16T09:23:32.886Z,39.90
2023-02-16T09:26:02.488Z,40.50
2023-02-16T09:28:30.772Z,39.47
2023-02-16T09:30:58.723Z,38.53
2023-02-16T09:33:26.748Z,38.30
2023-02-16T09:35:54.517Z,38.60
2023-02-16T09:38:22.757Z,41.90
2023-02-16T09:40:50.428Z,37.10
2023-02-16T09:43:29.032Z,39.73
2023-02-16T09:45:58.681Z,35.80
2023-02-16T09:48:41.729Z,40.97
2023-02-16T09:51:10.980Z,38.77
2023-02-16T09:53:42.682Z,34.27
2023-02-16T09:56:17.281Z,37.47
2023-02-16T09:58:48.838Z,35.90
2023-02-16T10:01:17.914Z,36.10
2023-02-16T10:03:52.706Z,36.43
2023-02-16T10:06:33.886Z,35.60
2023-02-16T10:09:08.830Z,36.13
2023-02-16T10:11:48.132Z,36.20
2023-02-16T10:14:24.737Z,35.90
2023-02-16T10:16:53.663Z,37.40
2023-02-16T10:19:22.483Z,35.87
2023-02-16T10:21:52.218Z,40.00
2023-02-16T10:24:19.578Z,35.03
2023-02-16T10:26:48.487Z,35.43
2023-02-16T10:29:17.378Z,33.97
2023-02-16T10:31:48.304Z,36.40
2023-02-16T10:34:17.897Z,38.63
2023-02-16T10:37:01.978Z,34.70
2023-02-16T10:39:39.815Z,36.20
2023-02-16T10:42:23.962Z,35.00
2023-02-16T10:45:01.989Z,36.33
2023-02-16T10:47:30.958Z,37.33
2023-02-16T10:49:58.375Z,37.00
2023-02-16T10:52:25.791Z,35.97
2023-02-16T10:54:53.126Z,40.57
2023-02-16T10:57:24.925Z,36.03
2023-02-16T10:59:53.639Z,36.67
2023-02-16T11:02:22.600Z,36.90
2023-02-16T11:04:52.537Z,34.60
2023-02-16T11:07:22.011Z,35.70
2023-02-16T11:09:52.770Z,33.40
2023-02-16T11:12:34.229Z,35.07
2023-02-16T11:15:03.207Z,36.03
2023-02-16T11:17:32.033Z,41.53
2023-02-16T11:20:05.723Z,34.87
2023-02-16T11:22:34.588Z,35.07
2023-02-16T11:25:07.798Z,32.20
2023-02-16T11:27:35.672Z,33.07
2023-02-16T11:30:04.634Z,33.53
2023-02-16T11:32:33.528Z,37.03
2023-02-16T11:35:01.486Z,33.40
2023-02-16T11:37:35.208Z,31.83
2023-02-16T11:40:07.163Z,36.03
2023-02-16T11:42:43.665Z,32.67
2023-02-16T11:45:12.539Z,31.20
2023-02-16T11:47:41.425Z,31.23
2023-02-16T11:50:23.046Z,36.13
2023-02-16T11:52:51.628Z,34.37
2023-02-16T11:55:23.592Z,31.30
2023-02-16T11:57:51.651Z,29.67
2023-02-16T12:00:21.851Z,36.53
2023-02-16T12:02:50.747Z,32.20
2023-02-16T12:05:26.439Z,30.53
2023-02-16T12:07:55.376Z,31.13
2023-02-16T12:10:30.426Z,28.30
2023-02-16T12:12:59.405Z,32.10
2023-02-16T12:15:36.889Z,30.33
2023-02-16T12:18:06.170Z,29.50
2023-02-16T12:20:50.045Z,30.30
2023-02-16T12:23:31.114Z,28.53
2023-02-16T12:26:16.772Z,31.10
2023-02-16T12:28:51.805Z,31.70
2023-02-16T12:31:29.604Z,29.80
2023-02-16T12:34:16.797Z,31.20
2023-02-16T12:36:45.721Z,34.00
2023-02-16T12:39:18.145Z,31.00
2023-02-16T12:41:55.995Z,30.10
2023-02-16T12:44:41.878Z,33.87
2023-02-16T12:47:12.401Z,32.53
2023-02-16T12:49:56.404Z,33.30
2023-02-16T12:52:43.341Z,36.00
2023-02-16T12:55:12.249Z,33.07
2023-02-16T12:57:41.129Z,35.70
2023-02-16T13:00:14.445Z,34.37
2023-02-16T13:02:46.076Z,37.30
2023-02-16T13:05:15.129Z,34.10
2023-02-16T13:07:49.584Z,34.77
2023-02-16T13:10:18.483Z,35.70
2023-02-16T13:12:56.593Z,35.27
2023-02-16T13:15:25.507Z,34.07
2023-02-16T13:18:01.770Z,37.27
2023-02-16T13:20:29.128Z,34.63
2023-02-16T13:22:58.047Z,34.37
2023-02-16T13:25:45.776Z,38.73
2023-02-16T13:28:23.918Z,40.10
2023-02-16T13:30:54.189Z,34.97
2023-02-16T13:33:41.439Z,32.17
2023-02-16T13:36:17.958Z,33.10
2023-02-16T13:39:03.648Z,36.70
2023-02-16T13:41:49.290Z,33.73
2023-02-16T13:44:18.515Z,38.23
2023-02-16T13:46:50.327Z,36.93
2023-02-16T13:49:36.465Z,36.50
2023-02-16T13:52:04.641Z,32.57
2023-02-16T13:54:34.224Z,31.60
2023-02-16T13:57:04.976Z,34.47
2023-02-16T13:59:36.810Z,39.70
2023-02-16T14:02:05.705Z,33.77
2023-02-16T14:04:34.622Z,33.80
2023-02-16T14:07:03.890Z,30.67
2023-02-16T14:09:33.535Z,32.90
2023-02-16T14:12:02.922Z,36.47
2023-02-16T14:14:35.123Z,33.07
2023-02-16T14:17:22.467Z,33.33
2023-02-16T14:19:54.422Z,36.87
2023-02-16T14:22:23.436Z,34.17
2023-02-16T14:24:54.649Z,35.00
2023-02-16T14:27:40.281Z,34.47
2023-02-16T14:30:09.331Z,34.27
2023-02-16T14:32:40.572Z,35.23
2023-02-16T14:35:21.551Z,36.10
2023-02-16T14:38:02.303Z,37.87
2023-02-16T14:40:37.114Z,32.70
2023-02-16T14:43:08.964Z,39.90
2023-02-16T14:45:54.847Z,37.67
2023-02-16T14:48:32.563Z,34.93
2023-02-16T14:51:17.889Z,35.60
2023-02-16T14:53:49.431Z,35.53
2023-02-16T14:56:33.534Z,35.70
2023-02-16T14:59:02.365Z,34.90
2023-02-16T15:01:29.813Z,39.67
2023-02-16T15:03:57.804Z,33.77
2023-02-16T15:06:32.612Z,40.03
2023-02-16T15:09:01.640Z,36.33
2023-02-16T15:11:30.558Z,40.90
2023-02-16T15:14:11.391Z,35.13
2023-02-16T15:16:40.285Z,39.40
2023-02-16T15:19:12.008Z,38.23
2023-02-16T15:21:39.628Z,36.57
2023-02-16T15:24:07.525Z,37.03
2023-02-16T15:26:35.862Z,36.27
2023-02-16T15:29:05.110Z,40.73
2023-02-16T15:31:33.911Z,37.87
2023-02-16T15:34:04.152Z,39.73
2023-02-16T15:36:35.780Z,39.07
2023-02-16T15:39:05.022Z,36.70
2023-02-16T15:41:33.840Z,36.73
2023-02-16T15:44:02.652Z,38.80
2023-02-16T15:46:31.833Z,37.27
2023-02-16T15:48:59.826Z,39.07
2023-02-16T15:51:29.053Z,36.73
2023-02-16T15:54:01.352Z,36.63
2023-02-16T15:56:36.757Z,38.23
2023-02-16T15:59:06.902Z,38.30
2023-02-16T16:01:35.592Z,41.33
2023-02-16T16:04:05.324Z,35.43
2023-02-16T16:06:37.698Z,38.53
2023-02-16T16:09:06.859Z,39.70
2023-02-16T16:11:34.763Z,37.27
2023-02-16T16:14:04.213Z,32.77
2023-02-16T16:16:32.220Z,34.83
2023-02-16T16:19:01.144Z,32.93
2023-02-16T16:21:31.945Z,37.67
2023-02-16T16:24:03.940Z,34.90
2023-02-16T16:26:35.608Z,39.30
2023-02-16T16:29:03.555Z,35.53
2023-02-16T16:31:33.160Z,36.83
2023-02-16T16:34:05.240Z,36.67
2023-02-16T16:36:40.292Z,36.33
2023-02-16T16:39:21.092Z,32.57
2023-02-16T16:41:59.190Z,36.37
2023-02-16T16:44:39.942Z,33.57
2023-02-16T16:47:25.701Z,34.67
2023-02-16T16:49:54.602Z,38.37
2023-02-16T16:52:32.280Z,32.40
2023-02-16T16:54:59.629Z,31.33
2023-02-16T16:57:27.169Z,35.63
2023-02-16T16:59:54.524Z,35.20
2023-02-16T17:02:21.884Z,34.50
2023-02-16T17:04:49.239Z,37.57
2023-02-16T17:07:16.574Z,35.53
2023-02-16T17:09:44.886Z,33.47
2023-02-16T17:12:12.242Z,38.33
2023-02-16T17:14:39.687Z,32.43
2023-02-16T17:17:08.708Z,35.90
2023-02-16T17:19:36.076Z,33.47
2023-02-16T17:22:06.128Z,36.57
2023-02-16T17:24:33.463Z,30.07
2023-02-16T17:27:01.169Z,33.83
2023-02-16T17:29:28.497Z,28.80
2023-02-16T17:31:55.927Z,30.47
2023-02-16T17:34:26.012Z,30.20
2023-02-16T17:36:53.307Z,29.20
2023-02-16T17:39:20.652Z,33.67
2023-02-16T17:41:48.204Z,30.17
2023-02-16T17:44:15.543Z,26.50
2023-02-16T17:46:42.890Z,23.90
2023-02-16T17:49:11.110Z,28.20
2023-02-16T17:51:38.466Z,23.80
2023-02-16T17:54:08.347Z,26.50
2023-02-16T17:56:36.434Z,27.73
2023-02-16T17:59:03.809Z,29.97
2023-02-16T18:01:31.656Z,26.27
2023-02-16T18:03:59.522Z,25.80
2023-02-16T18:06:28.919Z,28.97
2023-02-16T18:08:55.908Z,26.07
2023-02-16T18:11:23.251Z,24.90
2023-02-16T18:13:50.647Z,25.60
2023-02-16T18:16:18.945Z,28.27
2023-02-16T18:18:46.413Z,28.13
2023-02-16T18:21:14.113Z,23.43
2023-02-16T18:23:41.937Z,26.90
2023-02-16T18:26:09.803Z,25.20
2023-02-16T18:28:37.154Z,26.47
2023-02-16T18:31:06.716Z,27.40
2023-02-16T18:33:34.661Z,24.00
2023-02-16T18:36:02.390Z,24.33
2023-02-16T18:38:29.879Z,24.67
2023-02-16T18:40:57.266Z,24.20
2023-02-16T18:43:24.778Z,26.40
2023-02-16T18:45:52.148Z,25.93
2023-02-16T18:48:19.704Z,24.43
2023-02-16T18:50:47.086Z,27.43
2023-02-16T18:53:15.815Z,24.40
2023-02-16T18:55:43.211Z,28.07
2023-02-16T18:58:12.317Z,24.70
2023-02-16T19:00:39.667Z,23.40
2023-02-16T19:03:07.212Z,23.00
2023-02-16T19:05:34.933Z,23.13
2023-02-16T19:08:02.467Z,23.53
2023-02-16T19:10:30.100Z,23.57
2023-02-16T19:12:57.864Z,21.47
2023-02-16T19:15:25.428Z,26.77
2023-02-16T19:17:52.791Z,22.80
2023-02-16T19:20:20.358Z,24.47
2023-02-16T19:22:48.392Z,25.17
2023-02-16T19:25:15.803Z,21.17
2023-02-16T19:27:43.848Z,25.43
2023-02-16T19:30:11.742Z,21.67
2023-02-16T19:32:40.767Z,26.80
2023-02-16T19:35:11.504Z,23.53
2023-02-16T19:37:39.198Z,21.93
2023-02-16T19:40:08.270Z,24.77
2023-02-16T19:42:36.005Z,23.67
2023-02-16T19:45:03.333Z,24.03
2023-02-16T19:47:30.677Z,21.87
2023-02-16T19:49:58.197Z,22.17
2023-02-16T19:52:25.542Z,23.87
2023-02-16T19:54:52.899Z,25.07
2023-02-16T19:57:20.951Z,24.13
2023-02-16T19:59:48.268Z,24.20
2023-02-16T20:02:15.727Z,24.83
2023-02-16T20:04:44.060Z,29.07
2023-02-16T20:07:11.590Z,23.07
2023-02-16T20:09:38.923Z,21.57
2023-02-16T20:12:06.797Z,25.50
2023-02-16T20:14:34.219Z,24.77
2023-02-16T20:17:01.585Z,28.77
2023-02-16T20:19:28.912Z,30.97
2023-02-16T20:21:56.271Z,27.50
2023-02-16T20:24:24.359Z,23.03
2023-02-16T20:26:52.161Z,24.93
2023-02-16T20:29:21.496Z,23.63
2023-02-16T20:31:50.530Z,24.57
2023-02-16T20:34:18.677Z,25.43
2023-02-16T20:36:46.387Z,27.07
2023-02-16T20:39:13.806Z,24.37
2023-02-16T20:41:41.434Z,23.40
2023-02-16T20:44:09.238Z,20.80
2023-02-16T20:46:37.312Z,30.07
2023-02-16T20:49:05.068Z,27.13
2023-02-16T20:51:32.420Z,22.40
2023-02-16T20:54:00.729Z,23.50
2023-02-16T20:56:28.926Z,27.87
2023-02-16T20:58:57.473Z,24.23
2023-02-16T21:01:29.207Z,26.70
2023-02-16T21:03:57.957Z,22.90
2023-02-16T21:06:25.685Z,26.43
2023-02-16T21:08:53.180Z,27.27
2023-02-16T21:11:20.468Z,25.33
2023-02-16T21:13:48.298Z,23.20
2023-02-16T21:16:15.750Z,26.40
2023-02-16T21:18:43.343Z,24.07
2023-02-16T21:21:12.789Z,24.97
2023-02-16T21:23:40.155Z,29.57
2023-02-16T21:26:08.244Z,25.67
2023-02-16T21:28:35.842Z,22.10
2023-02-16T21:31:06.816Z,24.70
2023-02-16T21:33:34.272Z,22.97
2023-02-16T21:36:06.205Z,28.70
2023-02-16T21:38:34.748Z,30.13
2023-02-16T21:41:21.450Z,20.23
2023-02-16T21:43:49.316Z,26.23
2023-02-16T21:46:16.719Z,23.30
2023-02-16T21:48:47.579Z,25.83
2023-02-16T21:51:16.299Z,22.23
2023-02-16T21:53:43.907Z,19.17
2023-02-16T21:56:19.749Z,24.20
2023-02-16T21:58:47.386Z,26.77
2023-02-16T22:01:14.938Z,20.80
2023-02-16T22:03:42.279Z,23.57
2023-02-16T22:06:11.746Z,20.40
2023-02-16T22:08:39.109Z,26.90
2023-02-16T22:11:11.143Z,23.13
2023-02-16T22:13:38.959Z,27.03
2023-02-16T22:16:10.605Z,19.77
2023-02-16T22:18:38.152Z,25.30
2023-02-16T22:21:05.683Z,22.57
2023-02-16T22:23:33.028Z,21.60
2023-02-16T22:26:00.545Z,17.77
2023-02-16T22:28:28.000Z,22.43
2023-02-16T22:30:55.427Z,21.63
2023-02-16T22:33:22.808Z,20.37
2023-02-16T22:35:50.343Z,18.83
2023-02-16T22:38:17.746Z,23.40
2023-02-16T22:40:45.104Z,21.20
2023-02-16T22:43:12.450Z,21.40
2023-02-16T22:45:39.848Z,22.40
2023-02-16T22:48:07.187Z,20.17
2023-02-16T22:50:34.499Z,25.10
2023-02-16T22:53:01.930Z,19.47
2023-02-16T22:55:29.373Z,23.57
2023-02-16T22:57:56.709Z,20.57
2023-02-16T23:00:24.037Z,22.40
2023-02-16T23:02:51.459Z,23.40
2023-02-16T23:05:18.828Z,21.93
2023-02-16T23:07:46.154Z,23.27
2023-02-16T23:10:13.575Z,22.40
2023-02-16T23:12:40.911Z,20.60
2023-02-16T23:15:08.434Z,24.93
2023-02-16T23:17:36.168Z,20.40
2023-02-16T23:20:04.122Z,21.23
2023-02-16T23:22:31.463Z,20.43
2023-02-16T23:25:16.765Z,20.40
2023-02-16T23:27:44.118Z,21.27
2023-02-16T23:30:11.779Z,24.50
2023-02-16T23:32:40.288Z,18.83
2023-02-16T23:35:07.743Z,17.33
2023-02-16T23:37:35.082Z,23.00
2023-02-16T23:40:02.442Z,22.57
2023-02-16T23:42:29.786Z,22.10
2023-02-16T23:44:57.120Z,19.00
2023-02-16T23:47:24.510Z,21.63
2023-02-16T23:49:51.880Z,22.13
2023-02-16T23:52:19.211Z,22.20
2023-02-16T23:54:46.586Z,20.50
2023-02-16T23:57:13.983Z,18.53
2023-02-16T23:59:42.960Z,20.50
