createdAt,value
2022-08-08T00:00:50.279Z,0.00
2022-08-08T00:00:56.317Z,0.00
2022-08-08T00:01:06.671Z,0.00
2022-08-08T00:02:15.371Z,0.00
2022-08-08T00:02:43.682Z,0.00
2022-08-08T00:03:32.921Z,0.00
2022-08-08T00:04:25.018Z,0.00
2022-08-08T00:05:12.831Z,0.00
2022-08-08T00:06:03.881Z,0.00
2022-08-08T00:06:52.358Z,0.00
2022-08-08T00:07:42.326Z,0.00
2022-08-08T00:08:32.327Z,0.00
2022-08-08T00:09:22.306Z,0.00
2022-08-08T00:10:12.383Z,0.00
2022-08-08T00:11:08.025Z,0.00
2022-08-08T00:12:08.038Z,0.00
2022-08-08T00:12:43.267Z,0.00
2022-08-08T00:14:16.405Z,0.00
2022-08-08T00:14:56.923Z,0.00
2022-08-08T00:15:23.814Z,0.00
2022-08-08T00:16:03.227Z,0.00
2022-08-08T00:16:52.226Z,0.00
2022-08-08T00:18:02.735Z,0.00
2022-08-08T00:18:33.215Z,0.00
2022-08-08T00:19:22.234Z,0.00
2022-08-08T00:20:14.629Z,0.00
2022-08-08T00:21:05.977Z,0.00
2022-08-08T00:21:53.166Z,0.00
2022-08-08T00:22:42.167Z,0.00
2022-08-08T00:23:42.216Z,0.00
2022-08-08T00:24:24.192Z,0.00
2022-08-08T00:25:13.134Z,0.00
2022-08-08T00:26:02.116Z,0.00
2022-08-08T00:26:52.114Z,0.00
2022-08-08T00:27:42.384Z,0.00
2022-08-08T00:28:35.803Z,0.00
2022-08-08T00:29:45.245Z,0.00
2022-08-08T00:30:15.806Z,0.00
2022-08-08T00:32:20.313Z,0.00
2022-08-08T00:32:32.545Z,0.00
2022-08-08T00:32:44.667Z,0.00
2022-08-08T00:34:17.827Z,0.00
2022-08-08T00:34:23.023Z,0.00
2022-08-08T00:35:15.359Z,0.00
2022-08-08T00:36:03.024Z,0.00
2022-08-08T00:36:54.906Z,0.00
2022-08-08T00:37:47.918Z,0.00
2022-08-08T00:38:52.156Z,0.00
2022-08-08T00:41:08.112Z,0.00
2022-08-08T00:41:10.084Z,0.00
2022-08-08T00:41:10.328Z,0.00
2022-08-08T00:42:07.922Z,0.00
2022-08-08T00:42:43.302Z,0.00
2022-08-08T00:43:40.170Z,0.00
2022-08-08T00:44:22.904Z,0.00
2022-08-08T00:45:21.126Z,0.00
2022-08-08T00:46:02.892Z,0.00
2022-08-08T00:46:58.048Z,0.00
2022-08-08T00:48:05.463Z,0.00
2022-08-08T00:48:33.846Z,0.00
2022-08-08T00:49:22.869Z,0.00
2022-08-08T00:50:11.843Z,0.00
2022-08-08T00:51:01.833Z,0.00
2022-08-08T00:51:51.893Z,0.00
2022-08-08T00:52:43.526Z,0.00
2022-08-08T00:53:32.811Z,0.00
2022-08-08T00:54:22.792Z,0.00
2022-08-08T00:55:12.783Z,0.00
2022-08-08T00:56:01.793Z,0.00
2022-08-08T00:56:51.764Z,0.00
2022-08-08T00:57:41.752Z,0.00
2022-08-08T00:58:32.579Z,0.00
2022-08-08T00:59:44.397Z,0.00
2022-08-08T01:00:12.760Z,0.00
2022-08-08T01:01:01.790Z,0.00
2022-08-08T01:01:51.757Z,0.00
2022-08-08T01:03:58.421Z,0.00
2022-08-08T01:04:02.026Z,0.00
2022-08-08T01:04:22.672Z,0.00
2022-08-08T01:05:41.977Z,0.00
2022-08-08T01:06:02.683Z,0.00
2022-08-08T01:06:51.683Z,0.00
2022-08-08T01:07:55.596Z,0.00
2022-08-08T01:08:32.635Z,0.00
2022-08-08T01:09:35.417Z,0.00
2022-08-08T01:10:12.611Z,0.00
2022-08-08T01:11:01.601Z,0.00
2022-08-08T01:11:51.983Z,0.00
2022-08-08T01:12:41.603Z,0.00
2022-08-08T01:13:43.578Z,0.00
2022-08-08T01:14:54.809Z,0.00
2022-08-08T01:15:12.570Z,0.00
2022-08-08T01:16:02.547Z,0.00
2022-08-08T01:16:51.539Z,0.00
2022-08-08T01:17:51.506Z,0.00
2022-08-08T01:18:53.418Z,0.00
2022-08-08T01:19:42.271Z,0.00
2022-08-08T01:20:13.299Z,0.00
2022-08-08T01:21:01.503Z,0.00
2022-08-08T01:22:10.056Z,0.00
2022-08-08T01:22:43.150Z,0.00
2022-08-08T01:24:06.347Z,0.00
2022-08-08T01:24:22.448Z,0.00
2022-08-08T01:25:16.735Z,0.00
2022-08-08T01:26:11.462Z,0.00
2022-08-08T01:26:52.430Z,0.00
2022-08-08T01:27:43.565Z,0.00
2022-08-08T01:28:31.402Z,0.00
2022-08-08T01:29:23.842Z,0.00
2022-08-08T01:30:11.389Z,0.00
2022-08-08T01:31:01.379Z,0.00
2022-08-08T01:32:13.588Z,0.00
2022-08-08T01:32:42.369Z,0.00
2022-08-08T01:33:43.040Z,0.00
2022-08-08T01:34:22.361Z,0.00
2022-08-08T01:35:12.500Z,0.00
2022-08-08T01:36:01.430Z,0.00
2022-08-08T01:36:51.309Z,0.00
2022-08-08T01:37:56.900Z,0.00
2022-08-08T01:38:32.308Z,0.00
2022-08-08T01:39:23.421Z,0.00
2022-08-08T01:40:14.649Z,0.00
2022-08-08T01:41:01.259Z,0.00
2022-08-08T01:41:51.255Z,0.00
2022-08-08T01:42:41.238Z,0.00
2022-08-08T01:43:34.775Z,0.00
2022-08-08T01:44:22.236Z,0.00
2022-08-08T01:45:13.950Z,0.00
2022-08-08T01:46:01.197Z,0.00
2022-08-08T01:46:52.348Z,0.00
2022-08-08T01:48:14.500Z,0.00
2022-08-08T01:48:32.179Z,0.00
2022-08-08T01:49:23.470Z,0.00
2022-08-08T01:50:12.160Z,0.00
2022-08-08T01:51:02.151Z,0.00
2022-08-08T01:52:51.646Z,0.00
2022-08-08T01:52:59.128Z,0.00
2022-08-08T01:55:16.029Z,0.00
2022-08-08T01:55:16.603Z,0.00
2022-08-08T01:55:25.813Z,0.00
2022-08-08T01:56:27.242Z,0.00
2022-08-08T01:56:52.096Z,0.00
2022-08-08T01:58:12.111Z,0.00
2022-08-08T01:58:39.789Z,0.00
2022-08-08T01:59:22.046Z,0.00
2022-08-08T02:00:13.025Z,0.00
2022-08-08T02:01:01.103Z,0.00
2022-08-08T02:01:59.881Z,0.00
2022-08-08T02:02:42.651Z,0.00
2022-08-08T02:03:54.401Z,0.00
2022-08-08T02:04:22.109Z,0.00
2022-08-08T02:05:10.993Z,0.00
2022-08-08T02:06:00.981Z,0.00
2022-08-08T02:06:52.011Z,0.00
2022-08-08T02:07:41.579Z,0.00
2022-08-08T02:08:33.978Z,0.00
2022-08-08T02:10:01.974Z,0.00
2022-08-08T02:10:12.409Z,0.00
2022-08-08T02:11:00.916Z,0.00
2022-08-08T02:11:58.794Z,0.00
2022-08-08T02:12:41.906Z,0.00
2022-08-08T02:13:54.834Z,0.00
2022-08-08T02:14:21.904Z,0.00
2022-08-08T02:15:12.389Z,0.00
2022-08-08T02:16:00.865Z,0.00
2022-08-08T02:16:50.875Z,0.00
2022-08-08T02:17:43.299Z,0.00
2022-08-08T02:18:30.842Z,0.00
2022-08-08T02:19:57.021Z,0.00
2022-08-08T02:20:16.301Z,0.00
2022-08-08T02:21:08.231Z,0.00
2022-08-08T02:21:51.804Z,0.00
2022-08-08T02:22:52.568Z,0.00
2022-08-08T02:23:35.420Z,0.00
2022-08-08T02:24:22.798Z,0.00
2022-08-08T02:25:11.721Z,0.00
2022-08-08T02:26:00.892Z,0.00
2022-08-08T02:26:50.750Z,0.00
2022-08-08T02:27:42.707Z,0.00
2022-08-08T02:28:35.305Z,0.00
2022-08-08T02:29:21.733Z,0.00
2022-08-08T02:30:21.269Z,0.00
2022-08-08T02:31:02.086Z,0.00
2022-08-08T02:31:58.753Z,0.00
2022-08-08T02:32:41.682Z,0.00
2022-08-08T02:34:00.243Z,0.00
2022-08-08T02:34:33.076Z,0.00
2022-08-08T02:35:12.073Z,0.00
2022-08-08T02:36:04.106Z,0.00
2022-08-08T02:36:50.635Z,0.00
2022-08-08T02:37:53.199Z,0.00
2022-08-08T02:38:31.634Z,0.00
2022-08-08T02:39:42.432Z,0.00
2022-08-08T02:40:12.126Z,0.00
2022-08-08T02:41:00.583Z,0.00
2022-08-08T02:41:58.982Z,0.00
2022-08-08T02:42:42.177Z,0.00
2022-08-08T02:44:35.055Z,0.00
2022-08-08T02:44:39.044Z,0.00
2022-08-08T02:45:18.484Z,0.00
2022-08-08T02:46:01.537Z,0.00
2022-08-08T02:46:50.854Z,0.00
2022-08-08T02:47:40.523Z,0.00
2022-08-08T02:48:31.518Z,0.00
2022-08-08T02:49:24.358Z,0.00
2022-08-08T02:50:17.722Z,0.00
2022-08-08T02:51:01.491Z,0.00
2022-08-08T02:51:56.840Z,0.00
2022-08-08T02:52:41.474Z,0.00
2022-08-08T02:53:30.609Z,0.00
2022-08-08T02:54:20.431Z,0.00
2022-08-08T02:55:10.605Z,0.00
2022-08-08T02:56:01.414Z,0.00
2022-08-08T02:56:50.930Z,0.00
2022-08-08T02:57:45.091Z,0.00
2022-08-08T02:58:31.394Z,0.00
2022-08-08T02:59:36.836Z,0.00
2022-08-08T03:00:26.874Z,0.00
2022-08-08T03:01:01.461Z,0.00
2022-08-08T03:01:50.922Z,0.00
2022-08-08T03:02:40.343Z,0.00
2022-08-08T03:05:00.908Z,0.00
2022-08-08T03:05:04.104Z,0.00
2022-08-08T03:05:11.322Z,0.00
2022-08-08T03:06:00.319Z,0.00
2022-08-08T03:06:50.301Z,0.00
2022-08-08T03:07:41.395Z,0.00
2022-08-08T03:08:30.269Z,0.00
2022-08-08T03:09:20.279Z,0.00
2022-08-08T03:10:31.746Z,0.00
2022-08-08T03:11:01.270Z,0.00
2022-08-08T03:12:02.706Z,0.00
2022-08-08T03:13:01.479Z,0.00
2022-08-08T03:15:53.579Z,0.00
2022-08-08T03:15:58.222Z,0.00
2022-08-08T03:15:58.357Z,0.00
2022-08-08T03:16:05.289Z,0.00
2022-08-08T03:16:51.197Z,0.00
2022-08-08T03:17:40.677Z,0.00
2022-08-08T03:18:31.058Z,0.00
2022-08-08T03:19:20.264Z,0.00
2022-08-08T03:20:10.353Z,0.00
2022-08-08T03:21:00.168Z,0.00
2022-08-08T03:21:58.408Z,0.00
2022-08-08T03:22:56.823Z,0.00
2022-08-08T03:23:54.728Z,0.00
2022-08-08T03:24:21.105Z,0.00
2022-08-08T03:25:14.571Z,0.00
2022-08-08T03:26:01.107Z,0.00
2022-08-08T03:26:50.068Z,0.00
2022-08-08T03:27:41.808Z,0.00
2022-08-08T03:28:30.049Z,0.00
2022-08-08T03:29:26.654Z,0.00
2022-08-08T03:30:11.027Z,0.00
2022-08-08T03:31:07.554Z,0.00
2022-08-08T03:32:05.221Z,0.00
2022-08-08T03:32:41.493Z,0.00
2022-08-08T03:33:55.039Z,0.00
2022-08-08T03:34:20.986Z,0.00
2022-08-08T03:35:09.998Z,0.00
2022-08-08T03:35:59.967Z,0.00
2022-08-08T03:36:49.958Z,0.00
2022-08-08T03:38:54.041Z,0.00
2022-08-08T03:38:54.775Z,0.00
2022-08-08T03:39:20.964Z,0.00
2022-08-08T03:40:18.308Z,4.00
2022-08-08T03:41:01.057Z,4.00
2022-08-08T03:42:26.598Z,0.00
2022-08-08T03:42:47.695Z,4.00
2022-08-08T03:43:31.438Z,4.00
2022-08-08T03:44:25.567Z,4.00
2022-08-08T03:46:04.926Z,4.00
2022-08-08T03:46:07.443Z,4.00
2022-08-08T03:46:50.867Z,4.00
2022-08-08T03:47:45.945Z,8.00
2022-08-08T03:49:09.561Z,8.00
2022-08-08T03:49:56.764Z,12.00
2022-08-08T03:50:11.110Z,12.00
2022-08-08T03:51:00.811Z,12.00
2022-08-08T03:51:51.436Z,16.00
2022-08-08T03:52:45.188Z,16.00
2022-08-08T03:53:42.582Z,16.00
2022-08-08T03:54:40.515Z,20.00
2022-08-08T03:55:20.370Z,20.00
2022-08-08T03:56:04.449Z,28.00
2022-08-08T03:56:50.735Z,32.00
2022-08-08T03:58:32.103Z,36.00
2022-08-08T03:58:37.527Z,40.00
2022-08-08T03:59:22.684Z,44.00
2022-08-08T04:00:11.853Z,48.00
2022-08-08T04:01:23.009Z,52.00
2022-08-08T04:02:15.728Z,60.00
2022-08-08T04:02:47.279Z,68.00
2022-08-08T04:03:59.028Z,76.00
2022-08-08T04:04:20.667Z,84.00
2022-08-08T04:05:10.143Z,92.00
2022-08-08T04:05:59.633Z,104.00
2022-08-08T04:06:49.623Z,112.00
2022-08-08T04:07:39.635Z,120.00
2022-08-08T04:08:33.463Z,128.00
2022-08-08T04:09:19.602Z,140.00
2022-08-08T04:10:10.176Z,152.00
2022-08-08T04:10:59.794Z,168.00
2022-08-08T04:11:58.747Z,180.00
2022-08-08T04:12:40.583Z,192.00
2022-08-08T04:13:29.543Z,204.00
2022-08-08T04:14:34.267Z,220.00
2022-08-08T04:15:11.182Z,240.00
2022-08-08T04:16:03.783Z,256.00
2022-08-08T04:16:50.520Z,272.00
2022-08-08T04:17:58.605Z,288.00
2022-08-08T04:18:30.490Z,304.00
2022-08-08T04:19:25.239Z,320.00
2022-08-08T04:20:10.471Z,336.00
2022-08-08T04:20:59.473Z,356.00
2022-08-08T04:21:49.453Z,376.00
2022-08-08T04:22:39.463Z,392.00
2022-08-08T04:24:04.711Z,408.00
2022-08-08T04:24:29.585Z,428.00
2022-08-08T04:25:15.331Z,448.00
2022-08-08T04:26:03.123Z,468.00
2022-08-08T04:26:57.310Z,484.00
2022-08-08T04:28:03.381Z,504.00
2022-08-08T04:28:36.654Z,524.00
2022-08-08T04:29:20.371Z,540.00
2022-08-08T04:30:17.293Z,560.00
2022-08-08T04:31:01.111Z,580.00
2022-08-08T04:31:58.272Z,596.00
2022-08-08T04:32:40.982Z,616.00
2022-08-08T04:33:30.322Z,632.00
2022-08-08T04:34:20.322Z,656.00
2022-08-08T04:35:12.159Z,672.00
2022-08-08T04:35:59.803Z,692.00
2022-08-08T04:36:49.684Z,708.00
2022-08-08T04:37:39.298Z,724.00
2022-08-08T04:38:29.260Z,744.00
2022-08-08T04:40:05.961Z,760.00
2022-08-08T04:40:12.239Z,776.00
2022-08-08T04:40:59.293Z,796.00
2022-08-08T04:41:49.229Z,812.00
2022-08-08T04:42:46.689Z,832.00
2022-08-08T04:43:31.926Z,844.00
2022-08-08T04:44:20.208Z,864.00
2022-08-08T04:45:09.213Z,880.00
2022-08-08T04:45:59.189Z,896.00
2022-08-08T04:46:49.178Z,912.00
2022-08-08T04:47:46.496Z,928.00
2022-08-08T04:48:30.170Z,944.00
2022-08-08T04:49:19.153Z,956.00
2022-08-08T04:50:09.137Z,972.00
2022-08-08T04:51:00.147Z,984.00
2022-08-08T04:51:57.298Z,1000.00
2022-08-08T04:52:40.118Z,1016.00
2022-08-08T04:54:27.682Z,1028.00
2022-08-08T04:54:39.110Z,1040.00
2022-08-08T04:55:10.079Z,1052.00
2022-08-08T04:55:59.079Z,1068.00
2022-08-08T04:56:49.058Z,1080.00
2022-08-08T04:57:39.060Z,1092.00
2022-08-08T04:58:29.429Z,1104.00
2022-08-08T04:59:19.038Z,1116.00
2022-08-08T05:00:10.258Z,1128.00
2022-08-08T05:00:59.020Z,1136.00
2022-08-08T05:01:49.087Z,1152.00
2022-08-08T05:02:42.088Z,1160.00
2022-08-08T05:04:10.214Z,1172.00
2022-08-08T05:04:19.997Z,1184.00
2022-08-08T05:05:15.949Z,1192.00
2022-08-08T05:06:00.020Z,1204.00
2022-08-08T05:06:50.575Z,1216.00
2022-08-08T05:07:42.641Z,1228.00
2022-08-08T05:08:28.937Z,1240.00
2022-08-08T05:09:18.944Z,1248.00
2022-08-08T05:10:12.975Z,1256.00
2022-08-08T05:10:58.906Z,1272.00
2022-08-08T05:11:56.897Z,1280.00
2022-08-08T05:12:43.053Z,1288.00
2022-08-08T05:13:29.877Z,1296.00
2022-08-08T05:14:20.571Z,1308.00
2022-08-08T05:15:08.856Z,1316.00
2022-08-08T05:16:54.142Z,1336.00
2022-08-08T05:16:55.310Z,1324.00
2022-08-08T05:17:54.335Z,1344.00
2022-08-08T05:18:29.834Z,1352.00
2022-08-08T05:20:12.355Z,1360.00
2022-08-08T05:20:14.646Z,1368.00
2022-08-08T05:20:59.796Z,1376.00
2022-08-08T05:21:59.842Z,1384.00
2022-08-08T05:22:39.886Z,1396.00
2022-08-08T05:23:29.901Z,1400.00
2022-08-08T05:24:26.058Z,1408.00
2022-08-08T05:25:09.743Z,1416.00
2022-08-08T05:26:00.327Z,1424.00
2022-08-08T05:26:48.894Z,1436.00
2022-08-08T05:27:41.360Z,1440.00
2022-08-08T05:28:55.703Z,1444.00
2022-08-08T05:29:19.722Z,1452.00
2022-08-08T05:30:08.688Z,1456.00
2022-08-08T05:31:08.647Z,1464.00
2022-08-08T05:32:03.339Z,1472.00
2022-08-08T05:32:40.013Z,1480.00
2022-08-08T05:33:28.655Z,1488.00
2022-08-08T05:34:19.646Z,1492.00
2022-08-08T05:35:09.625Z,1496.00
2022-08-08T05:35:58.642Z,1504.00
2022-08-08T05:36:48.646Z,1512.00
2022-08-08T05:37:52.265Z,1520.00
2022-08-08T05:38:32.291Z,1524.00
2022-08-08T05:39:18.614Z,1536.00
2022-08-08T05:40:09.298Z,1544.00
2022-08-08T05:40:59.020Z,1548.00
2022-08-08T05:41:55.524Z,1556.00
2022-08-08T05:42:39.574Z,1560.00
2022-08-08T05:44:02.345Z,1568.00
2022-08-08T05:44:19.596Z,1576.00
2022-08-08T05:45:24.683Z,1580.00
2022-08-08T05:46:03.471Z,1588.00
2022-08-08T05:46:51.240Z,1592.00
2022-08-08T05:47:52.855Z,1600.00
2022-08-08T05:48:31.311Z,1604.00
2022-08-08T05:49:18.473Z,1612.00
2022-08-08T05:50:08.463Z,1616.00
2022-08-08T05:50:58.737Z,1620.00
2022-08-08T05:51:49.656Z,1624.00
2022-08-08T05:52:39.682Z,1632.00
2022-08-08T05:54:24.791Z,1636.00
2022-08-08T05:54:28.708Z,1640.00
2022-08-08T05:55:09.782Z,1644.00
2022-08-08T05:56:10.261Z,1648.00
2022-08-08T05:56:49.392Z,1652.00
2022-08-08T05:58:05.167Z,1656.00
2022-08-08T05:58:33.374Z,1664.00
2022-08-08T05:59:58.878Z,1668.00
2022-08-08T06:00:23.540Z,1668.00
2022-08-08T06:00:59.342Z,1672.00
2022-08-08T06:01:56.631Z,1676.00
2022-08-08T06:02:40.658Z,1680.00
2022-08-08T06:03:29.557Z,1684.00
2022-08-08T06:04:23.847Z,1684.00
2022-08-08T06:05:33.615Z,1688.00
2022-08-08T06:05:59.600Z,1692.00
2022-08-08T06:06:48.280Z,1692.00
2022-08-08T06:07:38.272Z,1696.00
2022-08-08T06:08:34.760Z,1696.00
2022-08-08T06:09:58.588Z,1700.00
2022-08-08T06:10:10.799Z,1704.00
2022-08-08T06:10:58.242Z,1704.00
2022-08-08T06:11:48.231Z,1708.00
2022-08-08T06:12:38.223Z,1712.00
2022-08-08T06:13:28.200Z,1712.00
2022-08-08T06:14:19.198Z,1716.00
2022-08-08T06:15:08.206Z,1716.00
2022-08-08T06:15:58.177Z,1720.00
2022-08-08T06:16:48.161Z,1724.00
2022-08-08T06:17:51.587Z,1728.00
2022-08-08T06:18:29.454Z,1732.00
2022-08-08T06:19:18.139Z,1736.00
2022-08-08T06:20:08.141Z,1736.00
2022-08-08T06:20:58.123Z,1740.00
2022-08-08T06:21:48.677Z,1740.00
2022-08-08T06:22:38.100Z,1740.00
2022-08-08T06:23:48.654Z,1744.00
2022-08-08T06:24:23.113Z,1748.00
2022-08-08T06:25:10.376Z,1744.00
2022-08-08T06:26:44.627Z,1752.00
2022-08-08T06:26:52.297Z,1752.00
2022-08-08T06:27:38.826Z,1756.00
2022-08-08T06:28:29.053Z,1756.00
2022-08-08T06:29:26.821Z,1760.00
2022-08-08T06:30:19.808Z,1760.00
2022-08-08T06:30:59.017Z,1760.00
2022-08-08T06:32:10.806Z,1760.00
2022-08-08T06:32:38.997Z,1768.00
2022-08-08T06:33:37.240Z,1768.00
2022-08-08T06:34:25.911Z,1768.00
2022-08-08T06:35:30.674Z,1772.00
2022-08-08T06:36:09.425Z,1772.00
2022-08-08T06:36:53.743Z,1772.00
2022-08-08T06:37:39.582Z,1776.00
2022-08-08T06:38:29.004Z,1776.00
2022-08-08T06:39:17.945Z,1780.00
2022-08-08T06:40:12.838Z,1780.00
2022-08-08T06:40:58.895Z,1780.00
2022-08-08T06:41:49.023Z,1784.00
2022-08-08T06:42:37.877Z,1784.00
2022-08-08T06:43:33.713Z,1788.00
2022-08-08T06:44:25.308Z,1788.00
2022-08-08T06:45:08.868Z,1792.00
2022-08-08T06:45:57.837Z,1792.00
2022-08-08T06:46:47.846Z,1796.00
2022-08-08T06:47:52.136Z,1800.00
2022-08-08T06:48:28.823Z,1800.00
2022-08-08T06:49:17.794Z,1804.00
2022-08-08T06:50:07.787Z,1804.00
2022-08-08T06:50:58.778Z,1808.00
2022-08-08T06:51:57.753Z,1808.00
2022-08-08T06:52:38.768Z,1808.00
2022-08-08T06:53:39.798Z,1812.00
2022-08-08T06:54:18.756Z,1816.00
2022-08-08T06:55:07.734Z,1820.00
2022-08-08T06:56:02.712Z,1820.00
2022-08-08T06:56:51.594Z,1824.00
2022-08-08T06:57:44.219Z,1828.00
2022-08-08T06:58:30.803Z,1828.00
2022-08-08T06:59:17.696Z,1828.00
2022-08-08T07:00:11.388Z,1832.00
2022-08-08T07:00:58.676Z,1836.00
2022-08-08T07:02:26.451Z,1844.00
2022-08-08T07:02:38.689Z,1844.00
2022-08-08T07:04:35.529Z,1848.00
2022-08-08T07:04:40.395Z,1848.00
2022-08-08T07:05:12.003Z,1852.00
2022-08-08T07:06:01.699Z,1852.00
2022-08-08T07:06:47.608Z,1856.00
2022-08-08T07:07:37.596Z,1856.00
2022-08-08T07:08:27.578Z,1860.00
2022-08-08T07:09:18.012Z,1864.00
2022-08-08T07:10:08.119Z,1864.00
2022-08-08T07:10:57.565Z,1864.00
2022-08-08T07:11:51.556Z,1864.00
2022-08-08T07:12:37.533Z,1864.00
2022-08-08T07:13:27.545Z,1864.00
2022-08-08T07:14:17.515Z,1868.00
2022-08-08T07:15:15.402Z,1868.00
2022-08-08T07:16:04.840Z,1864.00
2022-08-08T07:16:51.045Z,1868.00
2022-08-08T07:17:56.735Z,1868.00
2022-08-08T07:18:35.069Z,1872.00
2022-08-08T07:19:18.458Z,1876.00
2022-08-08T07:20:07.452Z,1876.00
2022-08-08T07:20:57.434Z,1876.00
2022-08-08T07:21:48.241Z,1876.00
2022-08-08T07:22:37.436Z,1880.00
2022-08-08T07:23:27.436Z,1884.00
2022-08-08T07:24:17.402Z,1884.00
2022-08-08T07:25:07.400Z,1884.00
2022-08-08T07:25:57.381Z,1888.00
2022-08-08T07:26:50.620Z,1884.00
2022-08-08T07:28:00.558Z,1888.00
2022-08-08T07:28:31.725Z,1888.00
2022-08-08T07:29:58.784Z,1884.00
2022-08-08T07:30:12.112Z,1888.00
2022-08-08T07:30:58.322Z,1892.00
2022-08-08T07:31:48.299Z,1892.00
2022-08-08T07:32:37.303Z,1892.00
2022-08-08T07:33:27.308Z,1892.00
2022-08-08T07:34:20.430Z,1892.00
2022-08-08T07:35:08.585Z,1892.00
2022-08-08T07:35:57.292Z,1892.00
2022-08-08T07:36:48.224Z,1896.00
2022-08-08T07:37:56.208Z,1896.00
2022-08-08T07:38:28.263Z,1900.00
2022-08-08T07:39:17.353Z,1908.00
2022-08-08T07:40:07.280Z,1908.00
2022-08-08T07:40:57.225Z,1908.00
2022-08-08T07:42:03.699Z,1912.00
2022-08-08T07:42:38.201Z,1916.00
2022-08-08T07:43:37.202Z,1920.00
2022-08-08T07:44:37.049Z,1916.00
2022-08-08T07:45:08.182Z,1920.00
2022-08-08T07:46:18.409Z,1924.00
2022-08-08T07:46:48.156Z,1924.00
2022-08-08T07:47:38.836Z,1928.00
2022-08-08T07:48:29.951Z,1924.00
2022-08-08T07:49:17.134Z,1928.00
2022-08-08T07:50:07.144Z,1928.00
2022-08-08T07:50:57.113Z,1924.00
2022-08-08T07:51:53.655Z,1928.00
2022-08-08T07:52:43.639Z,1932.00
2022-08-08T07:54:01.551Z,1928.00
2022-08-08T07:54:26.457Z,1928.00
2022-08-08T07:55:08.073Z,1936.00
2022-08-08T07:55:57.061Z,1940.00
2022-08-08T07:56:47.073Z,1940.00
2022-08-08T07:57:37.240Z,1940.00
2022-08-08T07:58:27.045Z,1940.00
2022-08-08T07:59:19.492Z,1948.00
2022-08-08T08:00:13.160Z,1948.00
2022-08-08T08:00:58.047Z,1952.00
2022-08-08T08:02:36.161Z,1956.00
2022-08-08T08:02:38.936Z,1960.00
2022-08-08T08:03:28.514Z,1964.00
2022-08-08T08:04:16.999Z,1968.00
2022-08-08T08:05:06.983Z,1972.00
2022-08-08T08:05:57.964Z,1976.00
2022-08-08T08:06:46.961Z,1976.00
2022-08-08T08:07:38.988Z,1976.00
2022-08-08T08:08:26.951Z,1984.00
2022-08-08T08:09:16.932Z,1984.00
2022-08-08T08:10:06.933Z,1988.00
2022-08-08T08:10:56.917Z,1996.00
2022-08-08T08:11:52.518Z,2000.00
2022-08-08T08:12:43.254Z,2004.00
2022-08-08T08:13:42.863Z,2012.00
2022-08-08T08:14:17.885Z,2016.00
2022-08-08T08:15:06.867Z,2016.00
2022-08-08T08:15:56.856Z,2016.00
2022-08-08T08:16:48.633Z,2016.00
2022-08-08T08:17:48.101Z,2016.00
2022-08-08T08:18:32.072Z,2020.00
2022-08-08T08:19:17.874Z,2020.00
2022-08-08T08:20:06.810Z,2024.00
2022-08-08T08:20:56.793Z,2024.00
2022-08-08T08:21:57.145Z,2024.00
2022-08-08T08:22:37.772Z,2028.00
2022-08-08T08:23:27.618Z,2024.00
2022-08-08T08:24:18.717Z,2028.00
2022-08-08T08:25:08.301Z,2028.00
2022-08-08T08:25:58.531Z,2032.00
2022-08-08T08:26:52.986Z,2036.00
2022-08-08T08:27:37.713Z,2040.00
2022-08-08T08:28:26.730Z,2048.00
2022-08-08T08:29:19.542Z,2056.00
2022-08-08T08:30:07.301Z,2052.00
2022-08-08T08:30:56.681Z,2052.00
2022-08-08T08:31:54.006Z,2048.00
2022-08-08T08:32:49.308Z,2048.00
2022-08-08T08:33:27.673Z,2052.00
2022-08-08T08:34:16.642Z,2052.00
2022-08-08T08:35:06.684Z,2060.00
2022-08-08T08:36:19.954Z,2056.00
2022-08-08T08:36:51.441Z,2052.00
2022-08-08T08:37:59.287Z,2052.00
2022-08-08T08:38:27.603Z,2056.00
2022-08-08T08:39:17.430Z,2060.00
2022-08-08T08:40:07.644Z,2060.00
2022-08-08T08:40:57.564Z,2064.00
2022-08-08T08:41:48.666Z,2064.00
2022-08-08T08:42:36.837Z,2068.00
2022-08-08T08:43:29.112Z,2072.00
2022-08-08T08:44:16.583Z,2072.00
2022-08-08T08:45:10.229Z,2076.00
2022-08-08T08:45:57.752Z,2084.00
2022-08-08T08:46:50.895Z,2084.00
2022-08-08T08:47:43.653Z,2092.00
2022-08-08T08:48:27.492Z,2092.00
2022-08-08T08:49:16.490Z,2088.00
2022-08-08T08:50:06.466Z,2092.00
2022-08-08T08:50:57.454Z,2092.00
2022-08-08T08:51:51.208Z,2088.00
2022-08-08T08:52:37.434Z,2092.00
2022-08-08T08:53:55.025Z,2088.00
2022-08-08T08:54:17.425Z,2096.00
2022-08-08T08:55:07.402Z,2104.00
2022-08-08T08:56:02.031Z,2112.00
2022-08-08T08:56:47.385Z,2116.00
2022-08-08T08:57:36.371Z,2116.00
2022-08-08T08:58:26.363Z,2108.00
2022-08-08T08:59:18.727Z,2104.00
2022-08-08T09:00:14.761Z,2092.00
2022-08-08T09:01:08.450Z,2108.00
2022-08-08T09:01:47.344Z,2112.00
2022-08-08T09:02:37.178Z,2124.00
2022-08-08T09:03:31.414Z,2128.00
2022-08-08T09:04:31.516Z,2132.00
2022-08-08T09:05:07.302Z,2124.00
2022-08-08T09:05:57.274Z,2128.00
2022-08-08T09:06:50.405Z,2128.00
2022-08-08T09:07:39.607Z,2136.00
2022-08-08T09:08:27.241Z,2140.00
2022-08-08T09:09:26.080Z,2144.00
2022-08-08T09:10:11.099Z,2160.00
2022-08-08T09:10:57.243Z,2172.00
2022-08-08T09:11:47.512Z,2172.00
2022-08-08T09:12:37.184Z,2180.00
2022-08-08T09:13:28.255Z,2172.00
2022-08-08T09:14:16.191Z,2168.00
2022-08-08T09:15:06.417Z,2168.00
2022-08-08T09:16:03.829Z,2176.00
2022-08-08T09:16:47.774Z,2184.00
2022-08-08T09:17:41.501Z,2192.00
2022-08-08T09:18:27.113Z,2204.00
2022-08-08T09:19:16.135Z,2212.00
2022-08-08T09:21:56.133Z,2220.00
2022-08-08T09:21:56.137Z,2216.00
2022-08-08T09:21:57.825Z,2212.00
2022-08-08T09:22:39.602Z,2224.00
2022-08-08T09:23:26.208Z,2220.00
2022-08-08T09:24:17.697Z,2224.00
2022-08-08T09:25:06.033Z,2228.00
2022-08-08T09:26:02.279Z,2232.00
2022-08-08T09:26:49.717Z,2232.00
2022-08-08T09:27:55.966Z,2240.00
2022-08-08T09:28:35.562Z,2240.00
2022-08-08T09:29:22.192Z,2244.00
2022-08-08T09:30:06.973Z,2252.00
2022-08-08T09:30:55.964Z,2252.00
2022-08-08T09:31:56.232Z,2248.00
2022-08-08T09:32:36.952Z,2252.00
2022-08-08T09:34:14.846Z,2260.00
2022-08-08T09:34:32.137Z,2268.00
2022-08-08T09:35:08.485Z,2284.00
2022-08-08T09:35:55.903Z,2292.00
2022-08-08T09:36:51.497Z,2288.00
2022-08-08T09:37:58.874Z,2324.00
2022-08-08T09:38:28.526Z,2344.00
2022-08-08T09:39:19.254Z,2344.00
2022-08-08T09:40:11.021Z,2336.00
2022-08-08T09:40:57.694Z,2328.00
2022-08-08T09:42:14.500Z,2340.00
2022-08-08T09:42:44.295Z,2340.00
2022-08-08T09:44:04.446Z,2348.00
2022-08-08T09:44:18.879Z,2356.00
2022-08-08T09:45:15.778Z,2372.00
2022-08-08T09:46:02.922Z,2388.00
2022-08-08T09:46:57.504Z,2388.00
2022-08-08T09:48:05.015Z,2404.00
2022-08-08T09:48:33.713Z,2408.00
2022-08-08T09:49:41.729Z,2416.00
2022-08-08T09:50:13.619Z,2424.00
2022-08-08T09:50:56.764Z,2436.00
2022-08-08T09:52:06.958Z,2444.00
2022-08-08T09:52:59.434Z,2460.00
2022-08-08T09:53:54.384Z,2476.00
2022-08-08T09:54:36.463Z,2488.00
2022-08-08T09:55:06.675Z,2496.00
2022-08-08T09:56:05.728Z,2516.00
2022-08-08T09:56:46.669Z,2532.00
2022-08-08T09:57:46.079Z,2544.00
2022-08-08T09:58:40.261Z,2540.00
2022-08-08T09:59:50.533Z,2532.00
2022-08-08T10:00:34.163Z,2520.00
2022-08-08T10:00:57.408Z,2520.00
2022-08-08T10:02:02.267Z,2508.00
2022-08-08T10:02:36.613Z,2504.00
2022-08-08T10:03:25.600Z,2528.00
2022-08-08T10:04:35.614Z,2556.00
2022-08-08T10:05:14.761Z,2584.00
2022-08-08T10:05:56.586Z,2584.00
2022-08-08T10:06:45.546Z,2604.00
2022-08-08T10:07:36.546Z,2620.00
2022-08-08T10:08:30.677Z,2624.00
2022-08-08T10:09:15.534Z,2636.00
2022-08-08T10:10:06.956Z,2648.00
2022-08-08T10:10:55.494Z,2664.00
2022-08-08T10:12:26.529Z,2668.00
2022-08-08T10:12:37.543Z,2668.00
2022-08-08T10:13:32.507Z,2656.00
2022-08-08T10:14:28.469Z,2656.00
2022-08-08T10:15:17.625Z,2668.00
2022-08-08T10:15:59.352Z,2672.00
2022-08-08T10:16:46.898Z,2684.00
2022-08-08T10:18:05.600Z,2692.00
2022-08-08T10:18:26.809Z,2692.00
2022-08-08T10:19:15.403Z,2708.00
2022-08-08T10:20:05.386Z,2708.00
2022-08-08T10:21:00.603Z,2716.00
2022-08-08T10:21:51.050Z,2716.00
2022-08-08T10:22:36.376Z,2720.00
2022-08-08T10:23:41.840Z,2724.00
2022-08-08T10:24:29.204Z,2728.00
2022-08-08T10:25:06.326Z,2724.00
2022-08-08T10:25:57.093Z,2712.00
2022-08-08T10:26:58.665Z,2732.00