createdAt,value
2019-01-23T00:00:31.022Z,84.63
2019-01-23T00:02:59.965Z,84.33
2019-01-23T00:05:28.861Z,83.62
2019-01-23T00:07:57.840Z,84.12
2019-01-23T00:10:26.719Z,84.54
2019-01-23T00:12:55.505Z,83.78
2019-01-23T00:15:24.479Z,83.68
2019-01-23T00:17:53.340Z,84.43
2019-01-23T00:20:22.138Z,84.43
2019-01-23T00:22:50.928Z,85.15
2019-01-23T00:25:19.715Z,85.39
2019-01-23T00:27:48.503Z,85.33
2019-01-23T00:30:17.786Z,85.30
2019-01-23T00:32:46.567Z,85.75
2019-01-23T00:35:15.519Z,86.11
2019-01-23T00:37:44.306Z,86.14
2019-01-23T00:40:13.389Z,86.30
2019-01-23T00:42:42.174Z,85.89
2019-01-23T00:45:11.459Z,86.23
2019-01-23T00:47:40.311Z,86.56
2019-01-23T00:50:09.718Z,86.51
2019-01-23T00:52:38.594Z,86.04
2019-01-23T00:55:10.580Z,86.14
2019-01-23T00:57:39.365Z,86.40
2019-01-23T01:00:15.619Z,86.37
2019-01-23T01:02:44.550Z,86.94
2019-01-23T01:05:14.195Z,86.98
2019-01-23T01:07:43.073Z,87.35
2019-01-23T01:10:13.206Z,87.59
2019-01-23T01:12:41.998Z,87.41
2019-01-23T01:15:13.377Z,85.66
2019-01-23T01:17:41.856Z,84.10
2019-01-23T01:20:11.390Z,84.30
2019-01-23T01:22:40.253Z,84.01
2019-01-23T01:25:11.314Z,84.27
2019-01-23T01:27:40.210Z,83.81
2019-01-23T01:30:12.826Z,83.73
2019-01-23T01:32:41.750Z,83.86
2019-01-23T01:35:10.696Z,82.87
2019-01-23T01:37:39.501Z,82.83
2019-01-23T01:40:12.497Z,83.14
2019-01-23T01:42:41.272Z,83.18
2019-01-23T01:45:11.118Z,82.73
2019-01-23T01:47:39.992Z,82.82
2019-01-23T01:50:14.823Z,83.12
2019-01-23T01:52:43.686Z,83.19
2019-01-23T01:55:12.941Z,83.67
2019-01-23T01:57:41.807Z,83.01
2019-01-23T02:00:14.096Z,83.75
2019-01-23T02:02:43.043Z,83.42
2019-01-23T02:05:12.194Z,82.96
2019-01-23T02:07:41.134Z,82.91
2019-01-23T02:10:12.520Z,83.13
2019-01-23T02:12:41.573Z,84.42
2019-01-23T02:15:11.483Z,84.10
2019-01-23T02:17:40.543Z,83.13
2019-01-23T02:20:16.485Z,83.57
2019-01-23T02:22:45.427Z,83.99
2019-01-23T02:25:14.589Z,85.09
2019-01-23T02:27:44.129Z,84.00
2019-01-23T02:30:14.020Z,84.11
2019-01-23T02:32:42.893Z,84.50
2019-01-23T02:35:11.827Z,85.16
2019-01-23T02:37:41.088Z,85.34
2019-01-23T02:40:16.594Z,84.37
2019-01-23T02:42:45.551Z,84.29
2019-01-23T02:45:14.883Z,84.93
2019-01-23T02:47:43.764Z,84.87
2019-01-23T02:50:13.037Z,84.85
2019-01-23T02:52:41.827Z,85.29
2019-01-23T02:55:11.855Z,85.76
2019-01-23T02:57:41.477Z,86.27
2019-01-23T03:00:12.928Z,85.48
2019-01-23T03:02:41.885Z,85.09
2019-01-23T03:05:14.123Z,84.74
2019-01-23T03:07:43.072Z,85.15
2019-01-23T03:10:13.712Z,86.34
2019-01-23T03:12:42.679Z,85.92
2019-01-23T03:15:12.478Z,85.23
2019-01-23T03:17:42.015Z,85.69
2019-01-23T03:20:12.950Z,85.46
2019-01-23T03:22:42.502Z,85.75
2019-01-23T03:25:12.878Z,85.89
2019-01-23T03:27:42.288Z,86.11
2019-01-23T03:30:14.425Z,86.36
2019-01-23T03:32:43.369Z,86.02
2019-01-23T03:35:12.620Z,86.03
2019-01-23T03:37:41.562Z,86.54
2019-01-23T03:40:13.341Z,86.68
2019-01-23T03:42:42.839Z,86.37
2019-01-23T03:45:12.841Z,86.71
2019-01-23T03:47:41.773Z,86.80
2019-01-23T03:50:12.898Z,86.46
2019-01-23T03:52:41.775Z,86.61
2019-01-23T03:55:11.515Z,86.70
2019-01-23T03:57:40.447Z,86.64
2019-01-23T04:00:12.503Z,86.80
2019-01-23T04:02:41.472Z,87.30
2019-01-23T04:05:10.920Z,87.55
2019-01-23T04:07:39.922Z,87.94
2019-01-23T04:10:11.324Z,88.10
2019-01-23T04:12:40.201Z,88.55
2019-01-23T04:15:10.320Z,88.77
2019-01-23T04:17:39.197Z,89.30
2019-01-23T04:20:19.933Z,89.54
2019-01-23T04:22:48.801Z,90.11
2019-01-23T04:25:17.841Z,90.69
2019-01-23T04:27:46.784Z,91.10
2019-01-23T04:30:18.281Z,91.32
2019-01-23T04:32:47.160Z,91.37
2019-01-23T04:35:16.091Z,91.64
2019-01-23T04:37:45.041Z,92.05
2019-01-23T04:40:14.345Z,92.05
2019-01-23T04:42:43.302Z,91.77
2019-01-23T04:45:13.844Z,91.85
2019-01-23T04:47:42.769Z,91.87
2019-01-23T04:50:13.300Z,91.86
2019-01-23T04:52:59.891Z,92.03
2019-01-23T04:55:28.777Z,92.11
2019-01-23T04:57:57.653Z,92.13
2019-01-23T05:00:27.688Z,91.48
2019-01-23T05:02:56.569Z,91.32
2019-01-23T05:05:25.453Z,91.29
2019-01-23T05:07:54.407Z,91.77
2019-01-23T05:10:23.343Z,91.82
2019-01-23T05:12:52.226Z,91.52
2019-01-23T05:15:21.099Z,92.05
2019-01-23T05:17:49.891Z,92.27
2019-01-23T05:20:18.827Z,92.05
2019-01-23T05:22:47.766Z,92.30
2019-01-23T05:25:16.714Z,92.43
2019-01-23T05:27:45.616Z,92.59
2019-01-23T05:30:17.971Z,92.74
2019-01-23T05:32:46.827Z,92.83
2019-01-23T05:35:16.245Z,92.34
2019-01-23T05:37:45.865Z,92.43
2019-01-23T05:40:15.213Z,92.49
2019-01-23T05:42:44.153Z,92.63
2019-01-23T05:45:13.420Z,92.73
2019-01-23T05:47:42.280Z,93.21
2019-01-23T05:50:14.003Z,93.79
2019-01-23T05:52:42.945Z,93.86
2019-01-23T05:55:12.745Z,94.25
2019-01-23T05:57:41.607Z,94.64
2019-01-23T06:00:13.508Z,94.95
2019-01-23T06:02:42.378Z,94.99
2019-01-23T06:05:11.681Z,94.83
2019-01-23T06:07:40.553Z,95.00
2019-01-23T06:10:09.817Z,94.76
2019-01-23T06:12:38.805Z,94.83
2019-01-23T06:15:08.689Z,94.79
2019-01-23T06:17:37.488Z,94.67
2019-01-23T06:20:08.423Z,94.48
2019-01-23T06:22:37.322Z,94.47
2019-01-23T06:25:06.802Z,94.49
2019-01-23T06:27:35.803Z,94.47
2019-01-23T06:30:10.331Z,94.46
2019-01-23T06:32:37.671Z,94.73
2019-01-23T06:35:06.673Z,94.39
2019-01-23T06:37:35.537Z,94.30
2019-01-23T06:40:05.582Z,94.46
2019-01-23T06:42:34.380Z,94.59
2019-01-23T06:45:03.252Z,94.34
2019-01-23T06:47:32.254Z,94.62
2019-01-23T06:50:01.124Z,94.57
2019-01-23T06:52:29.982Z,95.22
2019-01-23T06:54:58.792Z,94.55
2019-01-23T06:57:27.651Z,94.75
2019-01-23T06:59:56.447Z,94.58
2019-01-23T07:02:25.315Z,94.62
2019-01-23T07:04:54.121Z,94.68
2019-01-23T07:07:22.992Z,95.07
2019-01-23T07:09:51.967Z,94.81
2019-01-23T07:12:20.747Z,95.33
2019-01-23T07:14:49.524Z,94.85
2019-01-23T07:17:19.053Z,93.96
2019-01-23T07:19:47.848Z,93.84
2019-01-23T07:22:16.654Z,93.47
2019-01-23T07:24:45.525Z,92.45
2019-01-23T07:27:14.324Z,92.72
2019-01-23T07:29:43.216Z,92.48
2019-01-23T07:32:12.185Z,91.84
2019-01-23T07:34:40.984Z,91.42
2019-01-23T07:37:09.929Z,91.24
2019-01-23T07:39:38.748Z,90.96
2019-01-23T07:42:07.611Z,90.84
2019-01-23T07:44:36.404Z,90.32
2019-01-23T07:47:05.389Z,91.14
2019-01-23T07:49:34.184Z,90.91
2019-01-23T07:52:03.077Z,90.60
2019-01-23T07:54:31.856Z,90.83
2019-01-23T07:57:00.661Z,90.70
2019-01-23T07:59:29.448Z,90.92
2019-01-23T08:01:58.319Z,91.26
2019-01-23T08:04:27.100Z,91.05
2019-01-23T08:06:55.912Z,90.71
2019-01-23T08:09:24.768Z,90.78
2019-01-23T08:11:53.675Z,90.70
2019-01-23T08:14:22.436Z,91.34
2019-01-23T08:16:51.599Z,90.17
2019-01-23T08:19:21.016Z,89.92
2019-01-23T08:21:49.936Z,90.80
2019-01-23T08:24:18.813Z,90.20
2019-01-23T08:26:47.725Z,90.36
2019-01-23T08:29:16.661Z,90.46
2019-01-23T08:31:45.541Z,90.54
2019-01-23T08:34:14.306Z,90.29
2019-01-23T08:36:43.100Z,90.41
2019-01-23T08:39:11.957Z,90.50
2019-01-23T08:41:40.951Z,90.37
2019-01-23T08:44:09.808Z,89.29
2019-01-23T08:46:38.590Z,88.88
2019-01-23T08:49:07.379Z,88.72
2019-01-23T08:51:36.164Z,88.51
2019-01-23T08:54:05.602Z,88.71
2019-01-23T08:56:34.462Z,87.83
2019-01-23T08:59:03.421Z,87.91
2019-01-23T09:01:32.202Z,87.55
2019-01-23T09:04:00.994Z,87.60
2019-01-23T09:06:29.868Z,87.32
2019-01-23T09:08:58.648Z,87.65
2019-01-23T09:11:27.435Z,87.84
2019-01-23T09:13:56.253Z,87.06
2019-01-23T09:16:25.039Z,87.34
2019-01-23T09:18:53.948Z,88.00
2019-01-23T09:21:23.167Z,86.54
2019-01-23T09:23:52.326Z,86.36
2019-01-23T09:26:21.125Z,85.67
2019-01-23T09:28:49.936Z,85.01
2019-01-23T09:32:07.725Z,85.00
2019-01-23T09:35:05.615Z,84.82
2019-01-23T09:38:09.256Z,83.84
2019-01-23T09:41:04.121Z,83.71
2019-01-23T09:44:10.549Z,82.87
2019-01-23T09:47:03.100Z,82.79
2019-01-23T09:50:22.397Z,82.20
2019-01-23T09:53:20.966Z,81.97
2019-01-23T09:55:49.868Z,81.14
2019-01-23T09:58:18.827Z,81.84
2019-01-23T10:00:47.687Z,81.66
2019-01-23T10:03:22.804Z,82.29
2019-01-23T10:05:47.077Z,81.80
2019-01-23T10:08:15.898Z,81.89
2019-01-23T10:10:44.783Z,82.27
2019-01-23T10:13:13.584Z,80.99
2019-01-23T10:15:51.633Z,80.80
2019-01-23T10:18:20.500Z,80.10
2019-01-23T10:20:49.371Z,80.11
2019-01-23T10:23:18.182Z,80.87
2019-01-23T10:25:47.071Z,80.23
2019-01-23T10:28:15.941Z,80.31
2019-01-23T10:30:44.819Z,80.02
2019-01-23T10:33:13.595Z,80.35
2019-01-23T10:35:42.465Z,79.62
2019-01-23T10:38:11.262Z,79.67
2019-01-23T10:40:40.129Z,79.43
2019-01-23T10:43:09.083Z,79.72
2019-01-23T10:45:37.958Z,79.17
2019-01-23T10:48:07.181Z,78.81
2019-01-23T10:50:36.058Z,78.80
2019-01-23T10:53:05.047Z,77.82
2019-01-23T10:55:33.925Z,78.17
2019-01-23T10:58:02.879Z,78.09
2019-01-23T11:00:32.097Z,76.46
2019-01-23T11:03:01.071Z,76.21
2019-01-23T11:05:30.131Z,76.35
2019-01-23T11:07:59.059Z,75.92
2019-01-23T11:10:28.041Z,75.17
2019-01-23T11:12:57.342Z,75.18
2019-01-23T11:15:26.286Z,76.61
2019-01-23T11:17:55.152Z,76.15
2019-01-23T11:20:24.121Z,76.05
2019-01-23T11:22:52.999Z,76.27
2019-01-23T11:25:21.958Z,77.52
2019-01-23T11:27:50.896Z,78.49
2019-01-23T11:30:22.526Z,77.79
2019-01-23T11:32:51.508Z,78.06
2019-01-23T11:35:20.383Z,77.78
2019-01-23T11:37:49.649Z,77.31
2019-01-23T11:40:21.391Z,76.84
2019-01-23T11:42:50.321Z,76.25
2019-01-23T11:45:19.274Z,76.16
2019-01-23T11:47:48.608Z,75.93
2019-01-23T11:50:22.932Z,75.89
2019-01-23T11:52:49.136Z,76.18
2019-01-23T11:55:18.155Z,75.96
2019-01-23T11:57:47.024Z,76.10
2019-01-23T12:00:20.573Z,75.16
2019-01-23T12:02:49.763Z,75.26
2019-01-23T12:05:20.547Z,75.37
2019-01-23T12:07:49.969Z,76.40
2019-01-23T12:10:20.622Z,76.82
2019-01-23T12:12:49.474Z,76.97
2019-01-23T12:15:20.171Z,75.99
2019-01-23T12:17:49.118Z,75.93
2019-01-23T12:20:18.264Z,76.17
2019-01-23T12:22:47.200Z,76.40
2019-01-23T12:25:16.243Z,76.76
2019-01-23T12:27:45.235Z,76.81
2019-01-23T12:30:17.360Z,76.60
2019-01-23T12:32:46.194Z,76.95
2019-01-23T12:35:15.153Z,76.61
2019-01-23T12:37:44.092Z,76.98
2019-01-23T12:40:13.359Z,76.71
2019-01-23T12:42:42.219Z,76.33
2019-01-23T12:45:17.644Z,75.57
2019-01-23T12:47:46.432Z,76.92
2019-01-23T12:50:17.479Z,75.55
2019-01-23T12:52:46.347Z,75.92
2019-01-23T12:55:15.430Z,75.18
2019-01-23T12:57:44.392Z,74.68
2019-01-23T13:00:16.861Z,76.38
2019-01-23T13:02:45.731Z,76.55
2019-01-23T13:05:17.785Z,76.14
2019-01-23T13:07:46.777Z,76.32
2019-01-23T13:10:17.671Z,75.47
2019-01-23T13:12:46.626Z,76.57
2019-01-23T13:15:18.217Z,77.67
2019-01-23T13:17:47.115Z,77.91
2019-01-23T13:20:16.921Z,78.01
2019-01-23T13:22:45.868Z,78.01
2019-01-23T13:25:18.528Z,78.02
2019-01-23T13:27:48.011Z,77.77
2019-01-23T13:30:19.060Z,78.03
2019-01-23T13:32:48.167Z,78.20
2019-01-23T13:35:19.252Z,78.31
2019-01-23T13:37:48.218Z,78.61
2019-01-23T13:40:22.831Z,78.88
2019-01-23T13:42:51.617Z,78.68
2019-01-23T13:45:20.839Z,78.57
2019-01-23T13:47:49.727Z,78.61
2019-01-23T13:50:18.754Z,78.92
2019-01-23T13:52:47.832Z,78.50
2019-01-23T13:55:17.864Z,78.21
2019-01-23T13:57:46.778Z,77.59
2019-01-23T14:00:21.483Z,78.08
2019-01-23T14:02:50.434Z,77.84
2019-01-23T14:05:19.487Z,77.78
2019-01-23T14:07:48.444Z,77.56
2019-01-23T14:10:17.559Z,77.69
2019-01-23T14:12:46.495Z,77.81
2019-01-23T14:15:19.600Z,77.99
2019-01-23T14:17:48.474Z,78.03
2019-01-23T14:20:17.908Z,78.34
2019-01-23T14:22:46.700Z,78.24
2019-01-23T14:25:16.126Z,77.79
2019-01-23T14:27:45.279Z,78.30
2019-01-23T14:30:23.375Z,78.28
2019-01-23T14:32:52.174Z,77.94
2019-01-23T14:35:21.077Z,77.68
2019-01-23T14:37:49.955Z,78.16
2019-01-23T14:40:18.980Z,78.16
2019-01-23T14:42:47.866Z,78.21
2019-01-23T14:45:16.959Z,78.39
2019-01-23T14:47:45.943Z,78.64
2019-01-23T14:50:15.015Z,78.60
2019-01-23T14:52:44.506Z,78.01
2019-01-23T14:55:13.741Z,78.26
2019-01-23T14:57:43.102Z,78.42
2019-01-23T15:00:15.472Z,78.59
2019-01-23T15:02:44.453Z,79.00
2019-01-23T15:05:13.493Z,79.12
2019-01-23T15:07:42.453Z,79.75
2019-01-23T15:10:14.878Z,79.74
2019-01-23T15:12:43.820Z,79.24
2019-01-23T15:15:13.006Z,79.11
2019-01-23T15:17:41.876Z,79.13
2019-01-23T15:20:15.198Z,79.76
2019-01-23T15:22:44.060Z,79.47
2019-01-23T15:25:13.311Z,79.78
2019-01-23T15:27:42.115Z,79.96
2019-01-23T15:30:12.827Z,79.46
2019-01-23T15:32:41.685Z,79.46
2019-01-23T15:35:10.866Z,79.70
2019-01-23T15:37:39.815Z,80.35
2019-01-23T15:40:11.907Z,80.48
2019-01-23T15:42:40.781Z,80.15
2019-01-23T15:45:10.388Z,80.40
2019-01-23T15:47:39.472Z,80.33
2019-01-23T15:50:11.943Z,80.69
2019-01-23T15:52:40.806Z,81.05
2019-01-23T15:55:11.539Z,81.02
2019-01-23T15:57:40.332Z,81.27
2019-01-23T16:00:16.135Z,81.47
2019-01-23T16:02:45.164Z,80.88
2019-01-23T16:05:14.725Z,81.17
2019-01-23T16:07:43.720Z,81.16
2019-01-23T16:10:14.956Z,81.37
2019-01-23T16:12:43.988Z,81.38
2019-01-23T16:15:13.539Z,81.53
2019-01-23T16:17:42.905Z,81.73
2019-01-23T16:20:12.107Z,81.84
2019-01-23T16:22:41.241Z,81.83
2019-01-23T16:25:12.066Z,81.72
2019-01-23T16:27:41.070Z,82.24
2019-01-23T16:30:15.326Z,82.60
2019-01-23T16:32:44.189Z,82.86
2019-01-23T16:35:13.142Z,83.37
2019-01-23T16:37:42.174Z,83.52
2019-01-23T16:40:11.608Z,83.66
2019-01-23T16:42:41.473Z,84.04
2019-01-23T16:45:11.849Z,84.19
2019-01-23T16:47:41.392Z,84.46
2019-01-23T16:50:14.562Z,84.80
2019-01-23T16:52:43.605Z,85.02
2019-01-23T16:55:12.763Z,84.58
2019-01-23T16:57:42.021Z,84.52
2019-01-23T17:00:13.594Z,84.81
2019-01-23T17:02:42.462Z,84.99
2019-01-23T17:05:15.591Z,85.11
2019-01-23T17:07:44.736Z,85.16
2019-01-23T17:10:15.842Z,85.29
2019-01-23T17:12:44.883Z,85.55
2019-01-23T17:15:13.840Z,85.73
2019-01-23T17:17:42.787Z,85.74
2019-01-23T17:20:18.013Z,85.34
2019-01-23T17:22:46.891Z,85.71
2019-01-23T17:25:15.941Z,85.77
2019-01-23T17:27:44.851Z,86.11
2019-01-23T17:30:15.092Z,86.34
2019-01-23T17:32:45.728Z,86.21
2019-01-23T17:35:15.823Z,86.17
2019-01-23T17:37:44.800Z,86.32
2019-01-23T17:40:15.778Z,86.46
2019-01-23T17:42:44.831Z,86.58
2019-01-23T17:45:16.278Z,86.38
2019-01-23T17:47:45.227Z,86.04
2019-01-23T17:50:16.190Z,86.20
2019-01-23T17:52:45.049Z,86.18
2019-01-23T17:55:20.187Z,86.16
2019-01-23T17:57:49.048Z,86.22
2019-01-23T18:00:22.295Z,86.39
2019-01-23T18:02:52.753Z,86.27
2019-01-23T18:05:21.929Z,86.52
2019-01-23T18:07:50.824Z,86.17
2019-01-23T18:10:19.764Z,86.68
2019-01-23T18:12:48.699Z,86.62
2019-01-23T18:15:22.435Z,85.91
2019-01-23T18:17:51.405Z,85.61
2019-01-23T18:20:27.924Z,85.75
2019-01-23T18:22:57.058Z,85.18
2019-01-23T18:25:26.122Z,85.16
2019-01-23T18:27:54.995Z,85.06
2019-01-23T18:30:30.119Z,85.27
2019-01-23T18:33:00.158Z,85.13
2019-01-23T18:35:54.278Z,84.96
2019-01-23T18:38:39.445Z,85.06
2019-01-23T18:41:51.404Z,85.11
2019-01-23T18:44:52.159Z,85.18
2019-01-23T18:47:52.649Z,84.79
2019-01-23T18:51:04.389Z,84.88
2019-01-23T18:53:33.253Z,84.75
2019-01-23T18:56:02.103Z,84.61
2019-01-23T18:58:31.072Z,85.02
2019-01-23T19:00:59.875Z,84.86
2019-01-23T19:03:28.880Z,84.79
2019-01-23T19:05:57.749Z,84.48
2019-01-23T19:08:27.056Z,84.48
2019-01-23T19:10:56.088Z,84.13
2019-01-23T19:13:25.000Z,84.61
2019-01-23T19:15:53.936Z,85.04
2019-01-23T19:18:22.799Z,84.89
2019-01-23T19:20:51.656Z,85.42
2019-01-23T19:23:20.614Z,85.66
2019-01-23T19:25:49.544Z,85.97
2019-01-23T19:28:18.339Z,86.04
2019-01-23T19:30:47.200Z,86.12
2019-01-23T19:33:16.067Z,86.23
2019-01-23T19:35:45.737Z,86.24
2019-01-23T19:38:14.605Z,86.81
2019-01-23T19:40:43.849Z,86.35
2019-01-23T19:43:12.784Z,86.26
2019-01-23T19:45:41.649Z,86.20
2019-01-23T19:48:10.638Z,86.46
2019-01-23T19:50:39.434Z,86.93
2019-01-23T19:53:08.498Z,86.74
2019-01-23T19:55:37.439Z,86.25
2019-01-23T19:58:06.513Z,86.30
2019-01-23T20:00:36.063Z,85.87
2019-01-23T20:03:05.277Z,86.18
2019-01-23T20:05:34.553Z,86.36
2019-01-23T20:08:04.257Z,86.64
2019-01-23T20:10:33.114Z,86.98
2019-01-23T20:13:02.029Z,87.32
2019-01-23T20:15:31.837Z,87.78
2019-01-23T20:18:06.710Z,87.91
2019-01-23T20:20:35.558Z,88.02
2019-01-23T20:23:04.595Z,88.77
2019-01-23T20:25:33.516Z,89.98
2019-01-23T20:28:03.249Z,92.84
2019-01-23T20:30:38.243Z,94.09
2019-01-23T20:33:07.387Z,95.15
2019-01-23T20:35:36.367Z,95.82
2019-01-23T20:38:05.701Z,96.29
2019-01-23T20:40:34.859Z,96.75
2019-01-23T20:43:03.845Z,96.89
2019-01-23T20:45:32.732Z,97.38
2019-01-23T20:48:01.714Z,97.69
2019-01-23T20:50:31.861Z,97.24
2019-01-23T20:53:00.908Z,97.05
2019-01-23T20:55:29.736Z,96.75
2019-01-23T20:57:58.832Z,97.17
2019-01-23T21:00:30.076Z,96.82
2019-01-23T21:02:59.110Z,95.74
2019-01-23T21:05:28.176Z,95.95
2019-01-23T21:07:57.085Z,95.54
2019-01-23T21:10:26.282Z,95.44
2019-01-23T21:12:55.251Z,95.81
2019-01-23T21:15:34.396Z,94.03
2019-01-23T21:18:05.059Z,94.00
2019-01-23T21:20:36.531Z,93.86
2019-01-23T21:23:06.151Z,94.35
2019-01-23T21:25:35.165Z,93.05
2019-01-23T21:28:04.364Z,93.16
2019-01-23T21:30:33.224Z,93.46
2019-01-23T21:33:02.215Z,93.05
2019-01-23T21:35:31.138Z,92.78
2019-01-23T21:37:59.921Z,91.69
2019-01-23T21:40:31.216Z,91.69
2019-01-23T21:43:00.509Z,91.80
2019-01-23T21:45:30.984Z,91.75
2019-01-23T21:48:00.032Z,91.62
2019-01-23T21:50:29.130Z,91.73
2019-01-23T21:52:58.238Z,91.60
2019-01-23T21:55:27.216Z,91.43
2019-01-23T21:57:56.034Z,91.44
2019-01-23T22:02:38.631Z,90.54
2019-01-23T22:05:08.202Z,91.64
2019-01-23T22:07:37.083Z,91.64
2019-01-23T22:10:06.695Z,90.84
2019-01-23T22:12:35.516Z,91.44
2019-01-23T22:15:05.313Z,91.59
2019-01-23T22:17:34.119Z,92.06
2019-01-23T22:20:03.054Z,92.82
2019-01-23T22:22:31.921Z,93.83
2019-01-23T22:25:00.805Z,94.19
2019-01-23T22:27:29.620Z,94.43
2019-01-23T22:29:58.476Z,94.60
2019-01-23T22:32:27.335Z,95.00
2019-01-23T22:34:56.223Z,96.27
2019-01-23T22:37:25.224Z,96.80
2019-01-23T22:39:54.240Z,97.79
2019-01-23T22:42:23.193Z,97.99
2019-01-23T22:44:51.993Z,98.65
2019-01-23T22:47:21.763Z,99.07
2019-01-23T22:49:50.815Z,99.41
2019-01-23T22:52:19.627Z,99.87
2019-01-23T22:54:48.744Z,99.95
2019-01-23T22:57:17.721Z,100.00
2019-01-23T22:59:46.667Z,100.00
2019-01-23T23:02:15.607Z,100.00
2019-01-23T23:04:44.555Z,100.00
2019-01-23T23:07:13.454Z,100.00
2019-01-23T23:09:42.310Z,100.00
2019-01-23T23:12:11.270Z,100.00
2019-01-23T23:14:40.138Z,100.00
2019-01-23T23:17:09.008Z,100.00
2019-01-23T23:19:37.806Z,100.00
2019-01-23T23:22:06.729Z,100.00
2019-01-23T23:24:35.704Z,100.00
2019-01-23T23:27:04.757Z,100.00
2019-01-23T23:29:33.651Z,100.00
2019-01-23T23:32:02.593Z,100.00
2019-01-23T23:34:31.477Z,100.00
2019-01-23T23:37:00.352Z,100.00
2019-01-23T23:39:29.152Z,100.00
2019-01-23T23:41:57.953Z,100.00
2019-01-23T23:44:26.903Z,100.00
2019-01-23T23:46:55.786Z,100.00
2019-01-23T23:49:24.789Z,100.00
2019-01-23T23:51:54.016Z,100.00
2019-01-23T23:54:22.881Z,100.00
2019-01-23T23:56:51.683Z,100.00
2019-01-23T23:59:20.577Z,100.00
