createdAt,value
2022-11-08T00:00:56.510Z,74.85
2022-11-08T00:01:56.666Z,75.06
2022-11-08T00:02:56.571Z,74.76
2022-11-08T00:03:56.487Z,74.96
2022-11-08T00:04:56.498Z,74.85
2022-11-08T00:05:56.517Z,74.96
2022-11-08T00:06:56.451Z,74.85
2022-11-08T00:07:56.456Z,74.85
2022-11-08T00:08:56.467Z,75.06
2022-11-08T00:09:56.461Z,74.76
2022-11-08T00:10:56.424Z,74.85
2022-11-08T00:11:56.413Z,75.16
2022-11-08T00:12:56.397Z,75.06
2022-11-08T00:13:56.394Z,74.76
2022-11-08T00:14:56.369Z,74.76
2022-11-08T00:15:56.781Z,74.96
2022-11-08T00:16:56.363Z,75.06
2022-11-08T00:17:56.327Z,74.85
2022-11-08T00:18:56.340Z,74.96
2022-11-08T00:19:56.340Z,74.85
2022-11-08T00:20:56.340Z,74.99
2022-11-08T00:21:56.320Z,74.76
2022-11-08T00:22:56.307Z,75.09
2022-11-08T00:23:56.266Z,75.06
2022-11-08T00:24:56.283Z,75.16
2022-11-08T00:25:56.267Z,75.09
2022-11-08T00:26:56.251Z,74.89
2022-11-08T00:27:56.243Z,75.20
2022-11-08T00:28:56.231Z,74.99
2022-11-08T00:29:56.196Z,75.20
2022-11-08T00:30:56.251Z,75.60
2022-11-08T00:31:56.210Z,75.60
2022-11-08T00:32:56.186Z,75.60
2022-11-08T00:33:56.161Z,74.96
2022-11-08T00:34:56.159Z,75.37
2022-11-08T00:35:56.150Z,75.09
2022-11-08T00:36:56.118Z,75.16
2022-11-08T00:37:56.142Z,74.96
2022-11-08T00:38:56.103Z,75.06
2022-11-08T00:39:56.104Z,75.06
2022-11-08T00:40:56.077Z,75.16
2022-11-08T00:41:56.081Z,75.06
2022-11-08T00:42:56.089Z,75.16
2022-11-08T00:43:56.082Z,75.16
2022-11-08T00:44:56.038Z,75.06
2022-11-08T00:45:56.026Z,75.06
2022-11-08T00:46:56.010Z,75.37
2022-11-08T00:47:56.001Z,74.89
2022-11-08T00:48:56.169Z,75.16
2022-11-08T00:49:55.981Z,75.06
2022-11-08T00:50:55.976Z,75.26
2022-11-08T00:51:55.961Z,75.06
2022-11-08T00:52:55.942Z,75.16
2022-11-08T00:53:55.989Z,74.85
2022-11-08T00:54:56.000Z,74.85
2022-11-08T00:55:55.931Z,75.06
2022-11-08T00:56:55.926Z,75.06
2022-11-08T00:58:00.300Z,75.06
2022-11-08T00:58:55.910Z,75.06
2022-11-08T00:59:55.900Z,74.85
2022-11-08T01:00:55.941Z,74.96
2022-11-08T01:01:56.033Z,74.99
2022-11-08T01:02:55.860Z,74.99
2022-11-08T01:03:55.846Z,75.09
2022-11-08T01:04:55.825Z,75.30
2022-11-08T01:05:55.878Z,75.46
2022-11-08T01:06:55.818Z,74.99
2022-11-08T01:07:55.872Z,75.30
2022-11-08T01:08:55.824Z,75.50
2022-11-08T01:09:55.796Z,75.50
2022-11-08T01:10:55.764Z,75.60
2022-11-08T01:11:55.754Z,75.60
2022-11-08T01:12:55.816Z,75.60
2022-11-08T01:13:55.759Z,75.50
2022-11-08T01:14:55.768Z,75.40
2022-11-08T01:15:55.838Z,75.60
2022-11-08T01:16:55.733Z,75.50
2022-11-08T01:17:55.726Z,75.60
2022-11-08T01:18:55.712Z,75.70
2022-11-08T01:19:55.671Z,75.81
2022-11-08T01:20:55.667Z,75.60
2022-11-08T01:21:55.653Z,75.91
2022-11-08T01:22:55.666Z,76.11
2022-11-08T01:23:55.629Z,76.31
2022-11-08T01:24:55.635Z,75.91
2022-11-08T01:25:55.594Z,75.70
2022-11-08T01:26:55.595Z,76.21
2022-11-08T01:27:55.627Z,76.01
2022-11-08T01:28:55.567Z,75.60
2022-11-08T01:29:55.602Z,76.01
2022-11-08T01:30:55.543Z,75.91
2022-11-08T01:31:55.554Z,75.54
2022-11-08T01:32:55.520Z,76.01
2022-11-08T01:33:55.536Z,75.60
2022-11-08T01:34:55.533Z,76.04
2022-11-08T01:35:55.545Z,76.15
2022-11-08T01:36:55.523Z,76.01
2022-11-08T01:37:55.461Z,76.04
2022-11-08T01:38:55.462Z,76.04
2022-11-08T01:39:55.446Z,75.95
2022-11-08T01:40:55.432Z,76.45
2022-11-08T01:41:55.483Z,76.25
2022-11-08T01:42:55.409Z,76.35
2022-11-08T01:43:55.468Z,76.04
2022-11-08T01:44:55.399Z,76.45
2022-11-08T01:45:55.403Z,75.95
2022-11-08T01:46:55.427Z,76.56
2022-11-08T01:47:55.392Z,76.65
2022-11-08T01:48:55.418Z,76.65
2022-11-08T01:49:55.374Z,76.65
2022-11-08T01:50:55.331Z,76.56
2022-11-08T01:51:55.344Z,76.56
2022-11-08T01:52:55.347Z,76.65
2022-11-08T01:53:55.330Z,76.35
2022-11-08T01:54:55.280Z,76.25
2022-11-08T01:55:55.278Z,75.95
2022-11-08T01:56:55.442Z,76.45
2022-11-08T01:57:55.244Z,76.45
2022-11-08T01:58:55.239Z,76.35
2022-11-08T01:59:55.257Z,76.04
2022-11-08T02:00:55.296Z,76.04
2022-11-08T02:01:55.362Z,76.04
2022-11-08T02:02:55.227Z,76.15
2022-11-08T02:03:55.239Z,76.25
2022-11-08T02:04:55.223Z,76.35
2022-11-08T02:05:55.154Z,76.45
2022-11-08T02:06:55.157Z,75.95
2022-11-08T02:07:55.144Z,76.69
2022-11-08T02:08:55.180Z,76.39
2022-11-08T02:09:55.169Z,76.28
2022-11-08T02:10:55.102Z,76.59
2022-11-08T02:11:55.126Z,76.69
2022-11-08T02:12:55.090Z,76.69
2022-11-08T02:13:55.090Z,76.90
2022-11-08T02:14:55.095Z,76.69
2022-11-08T02:15:55.042Z,77.00
2022-11-08T02:16:55.038Z,76.65
2022-11-08T02:17:55.056Z,76.79
2022-11-08T02:18:55.048Z,76.90
2022-11-08T02:19:55.015Z,76.79
2022-11-08T02:20:55.003Z,76.69
2022-11-08T02:21:54.980Z,77.10
2022-11-08T02:22:55.003Z,77.10
2022-11-08T02:23:54.971Z,77.10
2022-11-08T02:24:54.979Z,76.90
2022-11-08T02:25:54.974Z,76.69
2022-11-08T02:26:54.975Z,76.79
2022-11-08T02:27:54.931Z,76.49
2022-11-08T02:28:54.949Z,76.69
2022-11-08T02:29:54.944Z,76.79
2022-11-08T02:30:54.927Z,76.79
2022-11-08T02:31:54.888Z,76.90
2022-11-08T02:32:54.908Z,77.10
2022-11-08T02:33:54.859Z,76.90
2022-11-08T02:34:54.893Z,77.00
2022-11-08T02:35:54.871Z,77.10
2022-11-08T02:36:54.823Z,76.69
2022-11-08T02:37:54.843Z,76.08
2022-11-08T02:38:54.806Z,76.39
2022-11-08T02:39:54.823Z,76.18
2022-11-08T02:40:54.797Z,76.90
2022-11-08T02:41:54.765Z,76.79
2022-11-08T02:42:54.778Z,76.90
2022-11-08T02:43:54.771Z,76.79
2022-11-08T02:44:54.775Z,76.79
2022-11-08T02:45:54.754Z,77.10
2022-11-08T02:46:54.705Z,76.79
2022-11-08T02:47:54.705Z,76.49
2022-11-08T02:48:54.693Z,76.28
2022-11-08T02:49:54.738Z,76.69
2022-11-08T02:50:54.669Z,76.69
2022-11-08T02:51:54.703Z,77.10
2022-11-08T02:52:54.638Z,77.20
2022-11-08T02:53:54.680Z,76.90
2022-11-08T02:54:54.648Z,77.20
2022-11-08T02:55:54.602Z,76.69
2022-11-08T02:56:54.614Z,76.69
2022-11-08T02:57:54.668Z,76.79
2022-11-08T02:58:54.591Z,76.39
2022-11-08T02:59:54.581Z,76.28
2022-11-08T03:00:54.697Z,76.59
2022-11-08T03:01:54.775Z,76.28
2022-11-08T03:02:54.580Z,76.69
2022-11-08T03:03:54.515Z,76.79
2022-11-08T03:04:54.541Z,76.49
2022-11-08T03:05:54.498Z,76.69
2022-11-08T03:06:54.532Z,76.79
2022-11-08T03:07:54.504Z,77.30
2022-11-08T03:08:54.490Z,76.79
2022-11-08T03:09:54.448Z,76.79
2022-11-08T03:10:54.480Z,76.90
2022-11-08T03:11:54.437Z,76.90
2022-11-08T03:12:54.458Z,76.28
2022-11-08T03:13:54.408Z,76.28
2022-11-08T03:14:54.438Z,76.18
2022-11-08T03:15:54.387Z,76.18
2022-11-08T03:16:54.411Z,76.28
2022-11-08T03:17:54.373Z,76.18
2022-11-08T03:18:54.408Z,76.49
2022-11-08T03:19:54.356Z,76.49
2022-11-08T03:20:54.351Z,76.18
2022-11-08T03:21:54.370Z,76.18
2022-11-08T03:22:54.343Z,76.28
2022-11-08T03:23:54.317Z,76.49
2022-11-08T03:24:54.301Z,76.39
2022-11-08T03:25:54.334Z,76.08
2022-11-08T03:26:54.271Z,76.28
2022-11-08T03:27:54.306Z,76.39
2022-11-08T03:28:54.267Z,76.18
2022-11-08T03:29:54.227Z,76.39
2022-11-08T03:30:54.212Z,76.08
2022-11-08T03:31:54.242Z,76.28
2022-11-08T03:32:54.203Z,76.08
2022-11-08T03:33:54.183Z,75.98
2022-11-08T03:34:54.183Z,76.42
2022-11-08T03:35:54.201Z,76.53
2022-11-08T03:36:54.146Z,76.42
2022-11-08T03:37:54.178Z,76.01
2022-11-08T03:38:54.140Z,76.79
2022-11-08T03:39:54.136Z,76.73
2022-11-08T03:40:54.122Z,76.83
2022-11-08T03:41:54.077Z,76.79
2022-11-08T03:42:54.065Z,76.73
2022-11-08T03:43:54.084Z,76.69
2022-11-08T03:44:54.092Z,76.69
2022-11-08T03:45:54.082Z,76.93
2022-11-08T03:46:54.029Z,76.73
2022-11-08T03:47:54.011Z,76.49
2022-11-08T03:48:54.004Z,76.73
2022-11-08T03:49:54.010Z,76.53
2022-11-08T03:50:54.013Z,76.32
2022-11-08T03:51:53.966Z,76.53
2022-11-08T03:52:53.955Z,76.42
2022-11-08T03:53:53.944Z,76.42
2022-11-08T03:54:53.950Z,76.12
2022-11-08T03:55:53.979Z,76.42
2022-11-08T03:56:53.929Z,76.22
2022-11-08T03:57:53.904Z,76.32
2022-11-08T03:58:53.906Z,76.22
2022-11-08T03:59:53.891Z,76.93
2022-11-08T04:00:53.929Z,76.83
2022-11-08T04:01:54.072Z,77.14
2022-11-08T04:02:53.886Z,77.03
2022-11-08T04:03:53.837Z,77.14
2022-11-08T04:04:53.839Z,76.62
2022-11-08T04:05:53.830Z,77.03
2022-11-08T04:06:53.826Z,77.14
2022-11-08T04:07:53.793Z,76.62
2022-11-08T04:08:53.809Z,77.03
2022-11-08T04:09:53.767Z,76.93
2022-11-08T04:10:53.767Z,77.17
2022-11-08T04:11:53.767Z,77.27
2022-11-08T04:12:53.762Z,76.93
2022-11-08T04:13:53.764Z,76.83
2022-11-08T04:14:53.723Z,76.83
2022-11-08T04:15:53.794Z,77.03
2022-11-08T04:16:53.761Z,77.03
2022-11-08T04:17:53.713Z,77.17
2022-11-08T04:18:53.724Z,76.93
2022-11-08T04:19:53.698Z,77.17
2022-11-08T04:20:53.643Z,76.76
2022-11-08T04:21:53.655Z,77.14
2022-11-08T04:22:53.677Z,77.03
2022-11-08T04:23:53.649Z,77.14
2022-11-08T04:24:53.629Z,77.07
2022-11-08T04:25:53.598Z,76.87
2022-11-08T04:26:53.613Z,77.03
2022-11-08T04:27:53.616Z,77.17
2022-11-08T04:28:53.558Z,77.07
2022-11-08T04:29:53.578Z,76.83
2022-11-08T04:30:53.576Z,77.14
2022-11-08T04:31:53.543Z,76.62
2022-11-08T04:32:53.546Z,77.03
2022-11-08T04:33:53.545Z,76.73
2022-11-08T04:34:53.501Z,76.83
2022-11-08T04:35:53.479Z,77.14
2022-11-08T04:36:53.501Z,76.97
2022-11-08T04:37:53.653Z,77.24
2022-11-08T04:38:53.460Z,77.17
2022-11-08T04:39:53.446Z,76.62
2022-11-08T04:40:53.431Z,76.73
2022-11-08T04:41:57.700Z,76.87
2022-11-08T04:42:53.417Z,77.17
2022-11-08T04:43:53.461Z,77.14
2022-11-08T04:44:53.400Z,77.07
2022-11-08T04:45:53.367Z,77.07
2022-11-08T04:46:53.432Z,76.76
2022-11-08T04:47:53.346Z,77.07
2022-11-08T04:48:53.344Z,77.17
2022-11-08T04:49:53.349Z,77.07
2022-11-08T04:50:53.337Z,76.66
2022-11-08T04:51:53.326Z,76.97
2022-11-08T04:52:53.297Z,76.97
2022-11-08T04:53:53.280Z,76.97
2022-11-08T04:54:53.281Z,76.87
2022-11-08T04:55:53.287Z,77.17
2022-11-08T04:56:53.245Z,77.17
2022-11-08T04:57:53.242Z,77.17
2022-11-08T04:58:53.221Z,76.87
2022-11-08T04:59:53.243Z,76.46
2022-11-08T05:00:53.225Z,76.87
2022-11-08T05:01:53.294Z,76.66
2022-11-08T05:02:53.346Z,77.17
2022-11-08T05:03:53.184Z,76.35
2022-11-08T05:04:53.179Z,76.46
2022-11-08T05:05:53.156Z,77.07
2022-11-08T05:06:53.132Z,76.97
2022-11-08T05:07:53.140Z,76.76
2022-11-08T05:08:53.121Z,77.07
2022-11-08T05:09:53.142Z,77.11
2022-11-08T05:10:53.088Z,77.31
2022-11-08T05:11:53.102Z,76.87
2022-11-08T05:12:53.068Z,77.07
2022-11-08T05:13:53.056Z,77.07
2022-11-08T05:14:53.066Z,77.07
2022-11-08T05:15:53.076Z,77.31
2022-11-08T05:16:53.041Z,76.66
2022-11-08T05:17:53.020Z,77.17
2022-11-08T05:18:53.041Z,77.17
2022-11-08T05:19:53.035Z,76.76
2022-11-08T05:20:52.978Z,77.07
2022-11-08T05:21:52.966Z,76.46
2022-11-08T05:22:52.982Z,77.17
2022-11-08T05:23:52.960Z,76.97
2022-11-08T05:24:52.934Z,77.27
2022-11-08T05:25:52.935Z,76.87
2022-11-08T05:26:53.055Z,77.17
2022-11-08T05:27:52.899Z,77.17
2022-11-08T05:28:52.900Z,76.87
2022-11-08T05:29:52.896Z,77.07
2022-11-08T05:30:52.974Z,76.76
2022-11-08T05:31:52.921Z,76.66
2022-11-08T05:32:52.853Z,76.87
2022-11-08T05:33:52.840Z,76.97
2022-11-08T05:34:52.870Z,76.76
2022-11-08T05:35:52.812Z,77.07
2022-11-08T05:36:52.802Z,76.87
2022-11-08T05:37:52.829Z,76.76
2022-11-08T05:38:52.781Z,76.39
2022-11-08T05:39:52.774Z,76.66
2022-11-08T05:40:52.767Z,76.50
2022-11-08T05:41:52.750Z,76.25
2022-11-08T05:42:52.753Z,77.00
2022-11-08T05:43:52.740Z,76.90
2022-11-08T05:44:52.713Z,76.70
2022-11-08T05:45:52.712Z,77.21
2022-11-08T05:46:52.707Z,76.76
2022-11-08T05:47:52.701Z,76.76
2022-11-08T05:48:52.671Z,76.87
2022-11-08T05:49:52.662Z,76.87
2022-11-08T05:50:52.671Z,76.97
2022-11-08T05:51:52.659Z,76.59
2022-11-08T05:52:52.622Z,76.66
2022-11-08T05:53:52.615Z,77.11
2022-11-08T05:54:52.622Z,76.66
2022-11-08T05:55:52.610Z,76.50
2022-11-08T05:56:52.594Z,76.80
2022-11-08T05:57:52.573Z,76.35
2022-11-08T05:58:52.580Z,76.29
2022-11-08T05:59:52.550Z,76.25
2022-11-08T06:00:52.533Z,76.56
2022-11-08T06:01:52.601Z,76.05
2022-11-08T06:02:52.651Z,76.09
2022-11-08T06:03:52.536Z,76.70
2022-11-08T06:04:52.494Z,77.11
2022-11-08T06:05:52.478Z,76.80
2022-11-08T06:06:52.496Z,77.00
2022-11-08T06:07:52.620Z,76.70
2022-11-08T06:08:53.996Z,76.80
2022-11-08T06:09:52.457Z,77.11
2022-11-08T06:10:52.469Z,77.00
2022-11-08T06:11:52.412Z,76.66
2022-11-08T06:12:52.519Z,76.39
2022-11-08T06:13:52.421Z,77.00
2022-11-08T06:14:52.388Z,76.90
2022-11-08T06:15:52.370Z,76.80
2022-11-08T06:16:52.391Z,76.80
2022-11-08T06:17:52.429Z,76.76
2022-11-08T06:18:52.380Z,76.97
2022-11-08T06:19:52.346Z,76.59
2022-11-08T06:20:52.330Z,76.50
2022-11-08T06:21:52.330Z,76.29
2022-11-08T06:22:52.301Z,76.19
2022-11-08T06:23:52.283Z,76.39
2022-11-08T06:24:52.285Z,76.39
2022-11-08T06:25:52.258Z,76.66
2022-11-08T06:26:52.294Z,76.39
2022-11-08T06:27:52.239Z,76.39
2022-11-08T06:28:52.224Z,76.29
2022-11-08T06:29:52.586Z,77.21
2022-11-08T06:30:52.199Z,77.00
2022-11-08T06:31:52.196Z,77.21
2022-11-08T06:32:52.224Z,76.90
2022-11-08T06:33:52.195Z,76.76
2022-11-08T06:34:52.173Z,77.11
2022-11-08T06:35:52.165Z,76.05
2022-11-08T06:36:52.136Z,76.50
2022-11-08T06:37:55.387Z,76.35
2022-11-08T06:38:52.161Z,76.09
2022-11-08T06:39:52.101Z,76.39
2022-11-08T06:40:52.094Z,76.39
2022-11-08T06:41:52.102Z,76.25
2022-11-08T06:42:52.079Z,76.35
2022-11-08T06:43:52.084Z,76.39
2022-11-08T06:44:52.068Z,76.35
2022-11-08T06:45:52.054Z,76.70
2022-11-08T06:46:52.044Z,76.80
2022-11-08T06:47:52.043Z,76.25
2022-11-08T06:48:52.014Z,76.19
2022-11-08T06:49:52.004Z,76.46
2022-11-08T06:50:52.029Z,76.09
2022-11-08T06:51:51.986Z,76.35
2022-11-08T06:52:51.986Z,76.46
2022-11-08T06:53:51.949Z,76.35
2022-11-08T06:54:51.945Z,76.15
2022-11-08T06:55:51.939Z,76.25
2022-11-08T06:56:51.941Z,76.05
2022-11-08T06:57:51.956Z,76.05
2022-11-08T06:58:51.934Z,76.05
2022-11-08T06:59:51.877Z,75.95
2022-11-08T07:00:51.878Z,76.15
2022-11-08T07:01:52.051Z,75.74
2022-11-08T07:02:51.968Z,75.74
2022-11-08T07:03:51.836Z,75.74
2022-11-08T07:04:51.865Z,76.25
2022-11-08T07:05:51.826Z,76.15
2022-11-08T07:06:51.823Z,76.05
2022-11-08T07:07:51.959Z,76.15
2022-11-08T07:08:51.800Z,75.95
2022-11-08T07:09:51.781Z,75.74
2022-11-08T07:10:51.792Z,76.25
2022-11-08T07:11:51.767Z,75.74
2022-11-08T07:12:51.749Z,75.95
2022-11-08T07:13:51.727Z,75.74
2022-11-08T07:14:51.765Z,75.95
2022-11-08T07:15:51.702Z,75.64
2022-11-08T07:16:51.691Z,75.71
2022-11-08T07:17:51.756Z,76.05
2022-11-08T07:18:51.825Z,76.01
2022-11-08T07:19:51.720Z,75.92
2022-11-08T07:20:51.706Z,75.81
2022-11-08T07:21:51.641Z,75.51
2022-11-08T07:22:51.626Z,75.81
2022-11-08T07:23:51.640Z,75.71
2022-11-08T07:24:51.617Z,75.51
2022-11-08T07:25:51.608Z,75.81
2022-11-08T07:26:51.614Z,75.51
2022-11-08T07:27:51.643Z,75.51
2022-11-08T07:28:51.561Z,75.40
2022-11-08T07:29:51.583Z,75.10
2022-11-08T07:30:51.562Z,75.20
2022-11-08T07:31:51.540Z,75.20
2022-11-08T07:32:51.520Z,75.20
2022-11-08T07:33:51.520Z,75.30
2022-11-08T07:34:51.496Z,74.86
2022-11-08T07:35:51.502Z,75.06
2022-11-08T07:36:51.515Z,75.06
2022-11-08T07:37:51.509Z,75.06
2022-11-08T07:38:51.456Z,74.96
2022-11-08T07:39:51.437Z,75.06
2022-11-08T07:40:51.482Z,75.06
2022-11-08T07:41:51.449Z,74.93
2022-11-08T07:43:16.284Z,75.02
2022-11-08T07:43:52.403Z,75.02
2022-11-08T07:44:51.412Z,75.23
2022-11-08T07:45:51.370Z,74.62
2022-11-08T07:46:51.373Z,74.32
2022-11-08T07:47:51.481Z,74.21
2022-11-08T07:48:51.381Z,74.21
2022-11-08T07:49:51.326Z,73.91
2022-11-08T07:50:51.351Z,73.97
2022-11-08T07:51:51.307Z,73.67
2022-11-08T07:52:51.306Z,73.67
2022-11-08T07:53:51.319Z,73.67
2022-11-08T07:54:51.306Z,73.47
2022-11-08T07:55:51.285Z,73.57
2022-11-08T07:56:51.288Z,73.57
2022-11-08T07:57:51.239Z,73.36
2022-11-08T07:58:51.246Z,73.16
2022-11-08T07:59:51.217Z,73.47
2022-11-08T08:00:51.258Z,73.16
2022-11-08T08:01:51.299Z,73.13
2022-11-08T08:02:51.298Z,72.92
2022-11-08T08:03:51.173Z,72.92
2022-11-08T08:04:51.177Z,72.82
2022-11-08T08:05:51.150Z,72.72
2022-11-08T08:06:51.157Z,72.96
2022-11-08T08:07:51.131Z,73.77
2022-11-08T08:08:51.126Z,72.92
2022-11-08T08:09:51.109Z,72.92
2022-11-08T08:10:51.116Z,72.21
2022-11-08T08:11:51.086Z,72.11
2022-11-08T08:12:51.125Z,72.52
2022-11-08T08:13:51.083Z,72.52
2022-11-08T08:14:51.053Z,72.62
2022-11-08T08:15:51.061Z,72.69
2022-11-08T08:16:51.051Z,72.69
2022-11-08T08:17:51.096Z,72.62
2022-11-08T08:18:55.926Z,72.58
2022-11-08T08:19:51.001Z,72.48
2022-11-08T08:20:50.986Z,72.78
2022-11-08T08:21:51.034Z,72.69
2022-11-08T08:22:51.005Z,72.25
2022-11-08T08:23:51.070Z,72.38
2022-11-08T08:24:50.943Z,72.58
2022-11-08T08:25:50.948Z,72.28
2022-11-08T08:26:50.927Z,71.47
2022-11-08T08:27:50.922Z,72.45
2022-11-08T08:28:51.023Z,72.69
2022-11-08T08:29:50.932Z,72.14
2022-11-08T08:30:50.889Z,71.53
2022-11-08T08:31:50.939Z,71.53
2022-11-08T08:33:08.389Z,71.84
2022-11-08T08:33:50.859Z,71.94
2022-11-08T08:34:50.854Z,71.84
2022-11-08T08:35:50.911Z,71.53
2022-11-08T08:36:50.805Z,71.53
2022-11-08T08:37:50.828Z,71.80
2022-11-08T08:38:50.805Z,71.73
2022-11-08T08:39:50.804Z,71.73
2022-11-08T08:40:50.779Z,71.50
2022-11-08T08:41:50.813Z,71.50
2022-11-08T08:42:50.767Z,71.20
2022-11-08T08:43:50.738Z,71.30
2022-11-08T08:44:50.766Z,71.40
2022-11-08T08:45:50.727Z,70.99
2022-11-08T08:46:50.709Z,70.99
2022-11-08T08:47:50.690Z,70.55
2022-11-08T08:48:50.687Z,70.55
2022-11-08T08:49:50.664Z,70.76
2022-11-08T08:50:50.663Z,70.45
2022-11-08T08:51:50.673Z,70.76
2022-11-08T08:52:50.698Z,70.15
2022-11-08T08:53:50.623Z,70.25
2022-11-08T08:54:50.618Z,70.35
2022-11-08T08:55:50.605Z,70.04
2022-11-08T08:56:50.616Z,69.74
2022-11-08T08:57:50.575Z,69.60
2022-11-08T09:01:51.590Z,69.64
2022-11-08T09:02:50.539Z,69.30
2022-11-08T09:03:50.543Z,69.60
2022-11-08T09:04:50.500Z,69.30
2022-11-08T09:05:50.499Z,69.51
2022-11-08T09:06:50.524Z,69.17
2022-11-08T09:07:50.497Z,69.07
2022-11-08T09:08:50.478Z,69.17
2022-11-08T09:09:50.478Z,68.66
2022-11-08T09:10:50.441Z,68.56
2022-11-08T09:11:50.440Z,68.46
2022-11-08T09:12:50.412Z,68.46
2022-11-08T09:13:50.585Z,68.73
2022-11-08T09:14:50.405Z,68.83
2022-11-08T09:15:50.416Z,68.52
2022-11-08T09:16:50.394Z,68.43
2022-11-08T09:17:50.368Z,68.32
2022-11-08T09:18:50.503Z,68.43
2022-11-08T09:19:55.880Z,68.66
2022-11-08T09:20:51.363Z,68.63
2022-11-08T09:21:50.593Z,68.23
2022-11-08T09:22:50.364Z,68.63
2022-11-08T09:23:50.289Z,68.32
2022-11-08T09:24:50.279Z,68.32
2022-11-08T09:25:50.287Z,68.12
2022-11-08T09:26:50.257Z,68.23
2022-11-08T09:27:50.262Z,67.92
2022-11-08T09:28:50.251Z,68.23
2022-11-08T09:29:50.221Z,67.61
2022-11-08T09:30:50.214Z,67.89
2022-11-08T09:31:50.252Z,67.89
2022-11-08T09:33:05.676Z,67.58
2022-11-08T09:33:51.207Z,67.28
2022-11-08T09:34:50.257Z,67.68
2022-11-08T09:35:50.171Z,66.94
2022-11-08T09:36:50.152Z,67.14
2022-11-08T09:37:50.196Z,67.65
2022-11-08T09:38:50.153Z,67.25
2022-11-08T09:39:50.112Z,66.24
2022-11-08T09:40:50.119Z,66.44
2022-11-08T09:41:52.925Z,66.74
2022-11-08T09:42:50.094Z,66.74
2022-11-08T09:43:50.098Z,66.64
2022-11-08T09:44:50.057Z,66.44
2022-11-08T09:45:50.065Z,66.74
2022-11-08T09:46:50.087Z,66.74
2022-11-08T09:47:52.914Z,66.44
2022-11-08T09:48:50.047Z,66.24
2022-11-08T09:49:50.003Z,66.94
2022-11-08T09:50:50.008Z,66.44
2022-11-08T09:51:50.007Z,66.24
2022-11-08T09:52:50.005Z,66.24
2022-11-08T09:53:49.988Z,66.84
2022-11-08T09:54:49.975Z,66.44
2022-11-08T09:55:49.985Z,66.50
2022-11-08T09:56:49.927Z,66.24
2022-11-08T09:57:49.957Z,66.41
2022-11-08T09:58:49.903Z,66.50
2022-11-08T09:59:49.905Z,66.24
2022-11-08T10:00:49.889Z,66.44
2022-11-08T10:01:49.916Z,67.05
2022-11-08T10:02:49.868Z,67.14
2022-11-08T10:03:49.864Z,66.33
2022-11-08T10:04:49.875Z,66.13
2022-11-08T10:05:49.835Z,66.64
2022-11-08T10:06:49.926Z,66.03
2022-11-08T10:07:49.797Z,66.24
2022-11-08T10:08:49.804Z,66.44
2022-11-08T10:09:49.836Z,66.74
2022-11-08T10:10:49.767Z,66.33
2022-11-08T10:11:49.780Z,65.80
2022-11-08T10:12:49.857Z,66.30
2022-11-08T10:13:49.833Z,66.30
2022-11-08T10:14:54.195Z,66.30
2022-11-08T10:15:49.726Z,66.00
2022-11-08T10:16:49.707Z,65.77
2022-11-08T10:17:49.705Z,65.67
2022-11-08T10:18:49.714Z,65.84
2022-11-08T10:19:49.692Z,65.94
2022-11-08T10:20:49.677Z,66.14
2022-11-08T10:21:49.651Z,65.73
2022-11-08T10:22:49.640Z,65.03
2022-11-08T10:23:49.661Z,65.33
2022-11-08T10:24:49.645Z,64.90
2022-11-08T10:25:49.601Z,65.00
2022-11-08T10:26:49.604Z,64.59
2022-11-08T10:27:49.578Z,64.39
2022-11-08T10:28:49.587Z,64.19
2022-11-08T10:29:49.593Z,63.85
2022-11-08T10:30:49.544Z,64.36
2022-11-08T10:31:49.536Z,63.76
2022-11-08T10:32:49.606Z,64.16
2022-11-08T10:33:49.527Z,63.73
2022-11-08T10:34:49.517Z,63.65
2022-11-08T10:35:49.544Z,63.73
2022-11-08T10:36:49.512Z,63.73
2022-11-08T10:37:49.473Z,62.21
2022-11-08T10:38:49.483Z,62.18
2022-11-08T10:39:49.474Z,61.98
2022-11-08T10:40:49.456Z,61.27
2022-11-08T10:41:49.422Z,61.17
2022-11-08T10:42:49.411Z,60.84
2022-11-08T10:43:49.429Z,60.84
2022-11-08T10:44:49.400Z,60.33
2022-11-08T10:45:49.383Z,60.03
2022-11-08T10:46:49.378Z,60.00
2022-11-08T10:47:49.362Z,60.00
2022-11-08T10:48:49.375Z,59.50
2022-11-08T10:49:49.337Z,59.50
2022-11-08T10:50:49.327Z,59.60
2022-11-08T10:51:49.341Z,60.00
2022-11-08T10:52:49.319Z,59.70
2022-11-08T10:53:49.300Z,58.89
2022-11-08T10:54:49.305Z,58.80
2022-11-08T10:55:49.278Z,59.20
2022-11-08T10:56:49.264Z,59.50
2022-11-08T10:57:49.264Z,59.67
2022-11-08T10:58:49.491Z,58.56
2022-11-08T10:59:49.278Z,59.09
2022-11-08T11:00:49.222Z,58.26
2022-11-08T11:01:49.252Z,58.26
2022-11-08T11:02:49.231Z,57.68
2022-11-08T11:03:49.273Z,57.58
2022-11-08T11:04:49.220Z,58.29
2022-11-08T11:05:49.176Z,58.19
2022-11-08T11:06:49.190Z,58.19
2022-11-08T11:07:49.141Z,57.89
2022-11-08T11:08:49.164Z,57.56
2022-11-08T11:09:49.133Z,58.26
2022-11-08T11:10:49.128Z,57.96
2022-11-08T11:11:49.088Z,58.16
2022-11-08T11:12:49.083Z,58.09
2022-11-08T11:13:49.087Z,57.96
2022-11-08T11:14:49.070Z,58.16
2022-11-08T11:15:49.081Z,57.89
2022-11-08T11:16:49.042Z,57.68
2022-11-08T11:17:49.028Z,57.78
2022-11-08T11:18:49.022Z,57.65
2022-11-08T11:19:49.013Z,57.45
2022-11-08T11:20:48.994Z,58.29
2022-11-08T11:21:48.979Z,57.68
2022-11-08T11:22:48.970Z,57.98
2022-11-08T11:23:48.961Z,57.98
2022-11-08T11:24:48.982Z,57.78
2022-11-08T11:25:48.946Z,57.48
2022-11-08T11:26:48.933Z,57.89
2022-11-08T11:27:48.913Z,58.29
2022-11-08T11:28:48.923Z,57.89
2022-11-08T11:29:48.917Z,57.78
2022-11-08T11:30:48.912Z,58.09
2022-11-08T11:31:48.871Z,57.78
2022-11-08T11:32:48.948Z,57.89
2022-11-08T11:33:48.844Z,58.26
2022-11-08T11:34:48.851Z,58.19
2022-11-08T11:35:48.826Z,57.89
2022-11-08T11:36:48.828Z,58.06
2022-11-08T11:37:48.825Z,57.89
2022-11-08T11:38:48.802Z,58.16
2022-11-08T11:39:48.778Z,57.96
2022-11-08T11:40:48.838Z,58.26
2022-11-08T11:41:48.762Z,58.26
2022-11-08T11:42:48.773Z,57.76
2022-11-08T11:43:48.789Z,58.06
2022-11-08T11:44:48.722Z,57.48
2022-11-08T11:45:48.713Z,57.86
2022-11-08T11:46:48.699Z,57.25
2022-11-08T11:47:48.748Z,57.25
2022-11-08T11:48:48.688Z,56.95
2022-11-08T11:49:48.699Z,57.05
2022-11-08T11:50:48.731Z,56.95
2022-11-08T11:51:48.728Z,56.65
2022-11-08T11:52:48.636Z,57.05
2022-11-08T11:53:49.167Z,57.32
2022-11-08T11:54:48.640Z,56.92
2022-11-08T11:55:48.632Z,56.92
2022-11-08T11:56:48.618Z,57.32
2022-11-08T11:57:48.607Z,56.62
2022-11-08T11:58:48.609Z,56.22
2022-11-08T11:59:48.576Z,56.32
2022-11-08T12:00:48.572Z,56.82
2022-11-08T12:01:48.564Z,56.62
2022-11-08T12:02:48.531Z,56.92
2022-11-08T12:03:48.538Z,56.24
2022-11-08T12:04:48.537Z,56.75
2022-11-08T12:05:48.517Z,57.03
2022-11-08T12:06:48.552Z,56.72
2022-11-08T12:07:48.516Z,56.62
2022-11-08T12:08:48.506Z,56.92
2022-11-08T12:09:48.533Z,56.52
2022-11-08T12:10:48.453Z,56.72
2022-11-08T12:11:48.450Z,56.02
2022-11-08T12:12:48.438Z,56.92
2022-11-08T12:13:53.928Z,56.92
2022-11-08T12:14:48.404Z,56.70
2022-11-08T12:15:48.437Z,55.91
2022-11-08T12:16:48.419Z,57.23
2022-11-08T12:17:48.364Z,57.43
2022-11-08T12:18:48.606Z,57.03
2022-11-08T12:19:48.338Z,57.43
2022-11-08T12:20:48.339Z,57.50
2022-11-08T12:21:48.357Z,56.40
2022-11-08T12:22:48.312Z,57.20
2022-11-08T12:23:48.312Z,56.60
2022-11-08T12:24:48.300Z,57.00
2022-11-08T12:25:48.584Z,56.60
2022-11-08T12:26:48.302Z,56.20
2022-11-08T12:27:48.327Z,55.79
2022-11-08T12:28:48.277Z,56.29
2022-11-08T12:29:48.234Z,56.49
2022-11-08T12:30:48.240Z,56.90
2022-11-08T12:31:48.217Z,56.49
2022-11-08T12:32:48.201Z,56.60
2022-11-08T12:33:48.187Z,55.99
2022-11-08T12:34:48.168Z,56.40
2022-11-08T12:35:48.169Z,56.60
2022-11-08T12:36:48.171Z,56.60
2022-11-08T12:37:48.158Z,56.37
2022-11-08T12:38:48.133Z,56.40
2022-11-08T12:39:48.122Z,56.29
2022-11-08T12:40:48.102Z,56.49
2022-11-08T12:41:48.135Z,56.09
2022-11-08T12:42:48.085Z,56.49
2022-11-08T12:43:48.068Z,56.49
2022-11-08T12:44:48.079Z,56.57
2022-11-08T12:45:48.051Z,56.80
2022-11-08T12:46:48.040Z,56.29
2022-11-08T12:47:48.047Z,56.70
2022-11-08T12:48:48.042Z,57.00
2022-11-08T12:49:48.026Z,57.30
2022-11-08T12:50:47.993Z,57.00
2022-11-08T12:51:47.983Z,56.90
2022-11-08T12:52:47.983Z,56.80
2022-11-08T12:53:48.007Z,56.80
2022-11-08T12:54:47.992Z,56.80
2022-11-08T12:55:47.936Z,57.07