createdAt,value
2023-01-09T00:01:25.455Z,6.20
2023-01-09T00:03:52.698Z,6.20
2023-01-09T00:06:20.023Z,6.20
2023-01-09T00:08:47.122Z,6.10
2023-01-09T00:11:14.496Z,6.10
2023-01-09T00:13:41.826Z,6.10
2023-01-09T00:16:09.751Z,6.10
2023-01-09T00:18:37.224Z,6.10
2023-01-09T00:21:09.120Z,5.90
2023-01-09T00:23:36.707Z,6.10
2023-01-09T00:26:11.234Z,6.10
2023-01-09T00:28:38.583Z,6.10
2023-01-09T00:31:08.250Z,6.00
2023-01-09T00:33:58.606Z,6.00
2023-01-09T00:36:26.523Z,6.00
2023-01-09T00:38:53.805Z,6.00
2023-01-09T00:41:44.639Z,6.20
2023-01-09T00:44:19.043Z,6.00
2023-01-09T00:46:54.734Z,6.00
2023-01-09T00:49:22.621Z,6.10
2023-01-09T00:51:50.208Z,6.10
2023-01-09T00:54:19.564Z,6.10
2023-01-09T00:56:47.072Z,6.10
2023-01-09T00:59:14.240Z,6.10
2023-01-09T01:01:41.663Z,6.10
2023-01-09T01:04:27.090Z,6.10
2023-01-09T01:07:12.572Z,6.10
2023-01-09T01:09:39.760Z,6.10
2023-01-09T01:12:07.270Z,6.10
2023-01-09T01:14:39.278Z,6.20
2023-01-09T01:17:07.749Z,6.20
2023-01-09T01:19:36.580Z,6.20
2023-01-09T01:22:04.068Z,6.20
2023-01-09T01:24:31.550Z,6.20
2023-01-09T01:26:58.617Z,6.20
2023-01-09T01:29:25.740Z,6.20
2023-01-09T01:31:52.911Z,6.20
2023-01-09T01:34:20.139Z,6.20
2023-01-09T01:36:47.260Z,6.20
2023-01-09T01:39:14.374Z,6.30
2023-01-09T01:41:41.471Z,6.30
2023-01-09T01:45:05.920Z,6.30
2023-01-09T01:47:42.359Z,6.30
2023-01-09T01:50:24.307Z,6.30
2023-01-09T01:53:09.800Z,6.30
2023-01-09T01:55:51.290Z,6.30
2023-01-09T01:58:19.543Z,6.30
2023-01-09T02:00:48.582Z,6.30
2023-01-09T02:03:21.591Z,6.30
2023-01-09T02:05:49.850Z,6.30
2023-01-09T02:08:17.694Z,6.30
2023-01-09T02:10:46.271Z,6.30
2023-01-09T02:13:14.498Z,6.30
2023-01-09T02:16:03.049Z,6.30
2023-01-09T02:18:52.403Z,6.30
2023-01-09T02:21:45.895Z,6.30
2023-01-09T02:24:43.316Z,6.40
2023-01-09T02:27:37.420Z,6.40
2023-01-09T02:30:24.313Z,6.40
2023-01-09T02:33:26.546Z,6.40
2023-01-09T02:36:32.522Z,6.40
2023-01-09T02:39:21.241Z,6.40
2023-01-09T02:42:18.061Z,6.40
2023-01-09T02:44:45.146Z,6.40
2023-01-09T02:47:18.214Z,6.50
2023-01-09T02:50:09.596Z,6.40
2023-01-09T02:52:54.187Z,6.40
2023-01-09T02:55:55.715Z,6.40
2023-01-09T02:59:01.850Z,6.40
2023-01-09T03:02:21.067Z,6.40
2023-01-09T03:05:06.234Z,6.40
2023-01-09T03:07:45.677Z,6.40
2023-01-09T03:10:18.166Z,6.40
2023-01-09T03:12:48.657Z,6.40
2023-01-09T03:15:19.701Z,6.50
2023-01-09T03:17:50.836Z,6.40
2023-01-09T03:20:24.537Z,6.40
2023-01-09T03:23:06.294Z,6.40
2023-01-09T03:25:33.858Z,6.40
2023-01-09T03:28:07.585Z,6.40
2023-01-09T03:30:37.158Z,6.40
2023-01-09T03:33:04.474Z,6.40
2023-01-09T03:35:31.570Z,6.40
2023-01-09T03:37:59.275Z,6.40
2023-01-09T03:40:26.365Z,6.40
2023-01-09T03:42:53.483Z,6.50
2023-01-09T03:45:20.629Z,6.40
2023-01-09T03:47:47.807Z,6.50
2023-01-09T03:50:15.440Z,6.50
2023-01-09T03:52:42.558Z,6.50
2023-01-09T03:55:09.786Z,6.50
2023-01-09T03:57:37.011Z,6.50
2023-01-09T04:00:05.473Z,6.50
2023-01-09T04:02:39.506Z,6.50
2023-01-09T04:05:07.720Z,6.50
2023-01-09T04:07:34.810Z,6.60
2023-01-09T04:10:01.983Z,6.50
2023-01-09T04:12:29.083Z,6.60
2023-01-09T04:14:56.235Z,6.60
2023-01-09T04:17:23.406Z,6.50
2023-01-09T04:19:50.926Z,6.60
2023-01-09T04:22:18.019Z,6.60
2023-01-09T04:24:45.112Z,6.60
2023-01-09T04:27:13.021Z,6.60
2023-01-09T04:29:40.092Z,6.60
2023-01-09T04:32:07.199Z,6.60
2023-01-09T04:34:34.270Z,6.60
2023-01-09T04:37:01.353Z,6.60
2023-01-09T04:39:28.441Z,6.60
2023-01-09T04:41:55.540Z,6.60
2023-01-09T04:44:26.514Z,6.60
2023-01-09T04:46:55.431Z,6.60
2023-01-09T04:49:23.535Z,6.70
2023-01-09T04:51:51.014Z,6.70
2023-01-09T04:54:18.511Z,6.70
2023-01-09T04:56:45.618Z,6.70
2023-01-09T04:59:13.132Z,6.70
2023-01-09T05:01:40.614Z,6.70
2023-01-09T05:04:08.618Z,6.70
2023-01-09T05:06:35.917Z,6.70
2023-01-09T05:09:03.459Z,6.70
2023-01-09T05:11:30.630Z,6.70
2023-01-09T05:13:57.746Z,6.70
2023-01-09T05:16:24.914Z,6.70
2023-01-09T05:18:56.605Z,6.70
2023-01-09T05:21:27.448Z,6.70
2023-01-09T05:23:54.642Z,6.70
2023-01-09T05:26:25.270Z,6.70
2023-01-09T05:28:56.548Z,6.70
2023-01-09T05:31:26.802Z,6.70
2023-01-09T05:33:54.820Z,6.70
2023-01-09T05:36:21.912Z,6.70
2023-01-09T05:38:48.989Z,6.70
2023-01-09T05:41:16.153Z,6.70
2023-01-09T05:43:43.425Z,6.70
2023-01-09T05:46:10.528Z,6.70
2023-01-09T05:48:37.993Z,6.70
2023-01-09T05:51:05.256Z,6.70
2023-01-09T05:53:32.310Z,6.70
2023-01-09T05:55:59.425Z,6.70
2023-01-09T05:58:26.588Z,6.70
2023-01-09T06:00:54.525Z,6.70
2023-01-09T06:03:21.736Z,6.70
2023-01-09T06:05:48.838Z,6.70
2023-01-09T06:08:15.882Z,6.70
2023-01-09T06:10:43.126Z,6.70
2023-01-09T06:13:10.261Z,6.70
2023-01-09T06:15:37.430Z,6.70
2023-01-09T06:18:04.897Z,6.70
2023-01-09T06:20:32.159Z,6.70
2023-01-09T06:22:59.340Z,6.70
2023-01-09T06:25:26.687Z,6.60
2023-01-09T06:27:53.788Z,6.60
2023-01-09T06:30:21.084Z,6.60
2023-01-09T06:32:49.763Z,6.60
2023-01-09T06:35:22.359Z,6.60
2023-01-09T06:37:50.302Z,6.60
2023-01-09T06:40:18.674Z,6.60
2023-01-09T06:42:47.445Z,6.60
2023-01-09T06:45:16.735Z,6.50
2023-01-09T06:47:43.924Z,6.60
2023-01-09T06:50:12.308Z,6.50
2023-01-09T06:52:40.091Z,6.50
2023-01-09T06:55:08.627Z,6.50
2023-01-09T06:57:35.759Z,6.50
2023-01-09T07:00:04.162Z,6.50
2023-01-09T07:02:31.261Z,6.50
2023-01-09T07:04:58.468Z,6.50
2023-01-09T07:07:25.594Z,6.50
2023-01-09T07:09:52.710Z,6.50
2023-01-09T07:12:19.835Z,6.50
2023-01-09T07:14:46.970Z,6.50
2023-01-09T07:17:14.214Z,6.60
2023-01-09T07:19:42.487Z,6.60
2023-01-09T07:22:11.012Z,6.50
2023-01-09T07:24:38.128Z,6.60
2023-01-09T07:27:05.362Z,6.50
2023-01-09T07:29:32.545Z,6.50
2023-01-09T07:31:59.625Z,6.50
2023-01-09T07:34:26.670Z,6.50
2023-01-09T07:36:53.794Z,6.40
2023-01-09T07:39:20.961Z,6.40
2023-01-09T07:41:48.132Z,6.30
2023-01-09T07:44:16.506Z,6.30
2023-01-09T07:46:43.612Z,6.30
2023-01-09T07:49:10.706Z,6.30
2023-01-09T07:51:42.851Z,6.30
2023-01-09T07:54:11.579Z,6.30
2023-01-09T07:56:40.486Z,6.40
2023-01-09T07:59:07.796Z,6.40
2023-01-09T08:01:35.326Z,6.40
2023-01-09T08:04:02.567Z,6.40
2023-01-09T08:06:30.206Z,6.30
2023-01-09T08:08:58.084Z,6.40
2023-01-09T08:11:25.900Z,6.40
2023-01-09T08:13:53.012Z,6.40
2023-01-09T08:16:20.362Z,6.40
2023-01-09T08:18:47.437Z,6.30
2023-01-09T08:21:14.559Z,6.30
2023-01-09T08:23:41.957Z,6.20
2023-01-09T08:26:09.057Z,6.30
2023-01-09T08:28:36.334Z,6.20
2023-01-09T08:31:03.640Z,6.20
2023-01-09T08:33:32.413Z,6.20
2023-01-09T08:35:59.682Z,6.20
2023-01-09T08:38:26.988Z,6.10
2023-01-09T08:40:54.089Z,6.10
2023-01-09T08:43:40.146Z,6.10
2023-01-09T08:46:39.607Z,6.00
2023-01-09T08:49:06.700Z,6.00
2023-01-09T08:51:33.831Z,6.00
2023-01-09T08:54:00.865Z,6.00
2023-01-09T08:56:27.907Z,6.00
2023-01-09T08:58:54.980Z,6.00
2023-01-09T09:01:22.154Z,6.00
2023-01-09T09:03:49.257Z,6.00
2023-01-09T09:06:16.389Z,6.00
2023-01-09T09:08:43.521Z,6.00
2023-01-09T09:11:10.619Z,6.00
2023-01-09T09:13:37.737Z,6.00
2023-01-09T09:16:05.255Z,6.00
2023-01-09T09:18:32.371Z,6.00
2023-01-09T09:20:59.470Z,6.00
2023-01-09T09:23:26.564Z,6.00
2023-01-09T09:25:53.645Z,6.00
2023-01-09T09:28:20.737Z,6.00
2023-01-09T09:30:47.939Z,6.00
2023-01-09T09:33:15.067Z,6.00
2023-01-09T09:35:42.148Z,6.00
2023-01-09T09:38:10.572Z,6.00
2023-01-09T09:41:53.503Z,6.00
2023-01-09T09:44:52.582Z,6.00
2023-01-09T09:47:50.889Z,5.90
2023-01-09T09:50:57.871Z,5.90
2023-01-09T09:53:34.779Z,5.90
2023-01-09T09:56:02.699Z,6.00
2023-01-09T09:58:46.568Z,6.00
2023-01-09T10:01:24.512Z,6.00
2023-01-09T10:03:58.357Z,6.00
2023-01-09T10:06:41.589Z,6.00
2023-01-09T10:09:50.530Z,6.00
2023-01-09T10:12:32.049Z,6.00
2023-01-09T10:15:41.864Z,6.00
2023-01-09T10:18:36.470Z,6.00
2023-01-09T10:22:06.251Z,6.00
2023-01-09T10:24:54.265Z,6.00
2023-01-09T10:27:55.049Z,6.00
2023-01-09T10:30:32.983Z,6.00
2023-01-09T10:33:14.748Z,6.00
2023-01-09T10:35:50.546Z,6.10
2023-01-09T10:38:27.074Z,6.10
2023-01-09T10:41:07.453Z,6.10
2023-01-09T10:44:15.809Z,6.10
2023-01-09T10:46:53.639Z,6.20
2023-01-09T10:49:23.149Z,6.20
2023-01-09T10:52:09.199Z,6.20
2023-01-09T10:54:47.564Z,6.20
2023-01-09T10:57:42.886Z,6.10
2023-01-09T11:00:23.791Z,6.20
2023-01-09T11:02:53.579Z,6.20
2023-01-09T11:05:26.754Z,6.20
2023-01-09T11:08:04.086Z,6.20
2023-01-09T11:10:53.860Z,6.20
2023-01-09T11:13:30.335Z,6.20
2023-01-09T11:16:21.498Z,6.20
2023-01-09T11:18:55.771Z,6.20
2023-01-09T11:21:38.093Z,6.20
2023-01-09T11:24:29.547Z,6.20
2023-01-09T11:27:23.867Z,6.20
2023-01-09T11:30:16.054Z,6.20
2023-01-09T11:32:45.840Z,6.30
2023-01-09T11:35:33.731Z,6.20
2023-01-09T11:38:11.632Z,6.20
2023-01-09T11:40:55.866Z,6.30
2023-01-09T11:43:32.869Z,6.30
2023-01-09T11:46:05.009Z,6.30
2023-01-09T11:48:38.132Z,6.30
2023-01-09T11:51:22.322Z,6.40
2023-01-09T11:54:21.575Z,6.40
2023-01-09T11:56:50.659Z,6.40
2023-01-09T11:59:28.367Z,6.40
2023-01-09T12:02:45.455Z,6.40
2023-01-09T12:05:22.181Z,6.50
2023-01-09T12:08:26.133Z,6.50
2023-01-09T12:11:11.160Z,6.50
2023-01-09T12:13:56.971Z,6.50
2023-01-09T12:16:58.752Z,6.50
2023-01-09T12:19:45.716Z,6.50
2023-01-09T12:22:53.042Z,6.50
2023-01-09T12:25:47.032Z,6.60
2023-01-09T12:28:43.574Z,6.70
2023-01-09T12:31:35.972Z,6.60
2023-01-09T12:34:47.434Z,6.70
2023-01-09T12:37:37.633Z,6.70
2023-01-09T12:40:16.996Z,6.70
2023-01-09T12:43:39.149Z,6.70
2023-01-09T12:46:26.865Z,6.70
2023-01-09T12:49:36.597Z,6.70
2023-01-09T12:52:29.391Z,6.70
2023-01-09T12:55:21.050Z,6.70
2023-01-09T12:58:01.129Z,6.20
2023-01-09T13:00:42.081Z,6.70
2023-01-09T13:03:31.732Z,6.70
2023-01-09T13:06:01.073Z,6.70
2023-01-09T13:08:39.776Z,6.70
2023-01-09T13:11:32.245Z,6.70
2023-01-09T13:14:10.549Z,6.80
2023-01-09T13:16:46.812Z,6.80
2023-01-09T13:19:25.278Z,6.80
2023-01-09T13:21:54.654Z,6.80
2023-01-09T13:24:46.146Z,6.80
2023-01-09T13:27:21.801Z,6.80
2023-01-09T13:29:59.058Z,6.70
2023-01-09T13:33:01.163Z,6.70
2023-01-09T13:35:28.453Z,6.70
2023-01-09T13:37:55.743Z,6.70
2023-01-09T13:40:23.516Z,6.70
2023-01-09T13:43:04.193Z,6.70
2023-01-09T13:45:40.966Z,6.60
2023-01-09T13:48:11.199Z,6.60
2023-01-09T13:50:40.039Z,6.60
2023-01-09T13:53:19.276Z,6.60
2023-01-09T13:55:59.025Z,6.50
2023-01-09T13:58:39.632Z,6.50
2023-01-09T14:01:25.051Z,6.40
2023-01-09T14:04:21.649Z,6.50
2023-01-09T14:07:15.458Z,6.40
2023-01-09T14:09:51.775Z,6.40
2023-01-09T14:12:22.085Z,6.40
2023-01-09T14:14:52.515Z,6.40
2023-01-09T14:17:32.462Z,6.40
2023-01-09T14:20:06.079Z,6.40
2023-01-09T14:22:45.688Z,6.40
2023-01-09T14:25:28.960Z,6.40
2023-01-09T14:27:56.025Z,6.40
2023-01-09T14:30:25.878Z,6.40
2023-01-09T14:33:17.554Z,6.40
2023-01-09T14:36:10.140Z,6.40
2023-01-09T14:39:00.270Z,6.40
2023-01-09T14:41:56.367Z,6.40
2023-01-09T14:44:42.976Z,6.30
2023-01-09T14:47:37.047Z,6.30
2023-01-09T14:50:17.459Z,6.30
2023-01-09T14:53:08.122Z,6.30
2023-01-09T14:56:06.062Z,6.30
2023-01-09T14:58:36.062Z,6.30
2023-01-09T15:01:10.491Z,6.30
2023-01-09T15:03:51.526Z,6.30
2023-01-09T15:06:25.561Z,6.30
2023-01-09T15:09:07.842Z,6.30
2023-01-09T15:11:39.699Z,6.30
2023-01-09T15:14:10.241Z,6.30
2023-01-09T15:16:37.496Z,6.40
2023-01-09T15:19:08.867Z,6.30
2023-01-09T15:21:35.996Z,6.30
2023-01-09T15:24:34.717Z,6.30
2023-01-09T15:27:13.165Z,6.30
2023-01-09T15:29:40.202Z,6.30
2023-01-09T15:32:25.047Z,6.30
2023-01-09T15:34:54.706Z,6.20
2023-01-09T15:37:34.268Z,6.20
2023-01-09T15:40:05.921Z,6.10
2023-01-09T15:42:58.045Z,6.10
2023-01-09T15:45:45.695Z,6.20
2023-01-09T15:48:23.008Z,6.10
2023-01-09T15:51:13.539Z,6.10
2023-01-09T15:53:42.546Z,6.10
2023-01-09T15:56:12.699Z,6.10
2023-01-09T15:58:47.204Z,6.10
2023-01-09T16:01:34.966Z,6.10
2023-01-09T16:04:11.327Z,6.00
2023-01-09T16:06:52.710Z,6.10
2023-01-09T16:09:28.448Z,6.00
2023-01-09T16:12:02.449Z,6.00
2023-01-09T16:14:41.954Z,6.00
2023-01-09T16:17:17.084Z,6.00
2023-01-09T16:20:24.599Z,6.00
2023-01-09T16:22:55.490Z,6.10
2023-01-09T16:25:29.966Z,6.00
2023-01-09T16:28:15.801Z,6.00
2023-01-09T16:30:58.256Z,6.00
2023-01-09T16:33:29.338Z,6.00
2023-01-09T16:35:58.721Z,6.00
2023-01-09T16:38:27.321Z,6.00
2023-01-09T16:41:21.925Z,6.00
2023-01-09T16:43:50.692Z,6.00
2023-01-09T16:46:21.218Z,5.90
2023-01-09T16:48:49.207Z,6.00
2023-01-09T16:51:23.201Z,5.90
2023-01-09T16:53:50.632Z,5.90
2023-01-09T16:56:29.159Z,5.90
2023-01-09T16:58:57.068Z,5.90
2023-01-09T17:01:24.255Z,5.90
2023-01-09T17:03:52.588Z,5.90
2023-01-09T17:06:31.232Z,5.80
2023-01-09T17:08:58.721Z,5.80
2023-01-09T17:11:32.004Z,5.70
2023-01-09T17:14:00.897Z,5.70
2023-01-09T17:16:30.234Z,5.70
2023-01-09T17:18:57.469Z,5.60
2023-01-09T17:21:29.121Z,5.60
2023-01-09T17:24:16.481Z,5.60
2023-01-09T17:27:09.312Z,5.70
2023-01-09T17:29:37.035Z,5.50
2023-01-09T17:32:04.429Z,5.50
2023-01-09T17:34:31.560Z,5.50
2023-01-09T17:36:58.733Z,5.50
2023-01-09T17:39:25.824Z,5.50
2023-01-09T17:41:53.625Z,5.50
2023-01-09T17:44:20.741Z,5.50
2023-01-09T17:46:47.874Z,5.50
2023-01-09T17:49:21.845Z,5.50
2023-01-09T17:51:49.209Z,5.50
2023-01-09T17:54:16.692Z,5.50
2023-01-09T17:56:48.954Z,5.50
2023-01-09T17:59:17.195Z,5.60
2023-01-09T18:01:45.379Z,5.60
2023-01-09T18:04:12.937Z,5.60
2023-01-09T18:06:40.013Z,5.50
2023-01-09T18:09:08.554Z,5.60
2023-01-09T18:11:35.677Z,5.50
2023-01-09T18:14:03.075Z,5.50
2023-01-09T18:16:30.398Z,5.50
2023-01-09T18:18:59.003Z,5.50
2023-01-09T18:21:29.508Z,5.40
2023-01-09T18:23:58.787Z,5.50
2023-01-09T18:26:26.173Z,5.40
2023-01-09T18:28:58.398Z,5.40
2023-01-09T18:31:29.188Z,5.40
2023-01-09T18:34:02.089Z,5.30
2023-01-09T18:36:30.208Z,5.30
2023-01-09T18:39:00.823Z,5.20
2023-01-09T18:41:29.440Z,5.20
2023-01-09T18:44:00.170Z,5.10
2023-01-09T18:46:31.926Z,5.00
2023-01-09T18:49:03.632Z,4.90
2023-01-09T18:51:33.678Z,4.90
2023-01-09T18:54:01.220Z,4.70
2023-01-09T18:56:28.581Z,4.70
2023-01-09T18:58:58.852Z,4.70
2023-01-09T19:01:30.258Z,4.70
2023-01-09T19:03:59.855Z,4.70
2023-01-09T19:06:28.855Z,4.70
2023-01-09T19:08:57.917Z,4.70
2023-01-09T19:11:25.377Z,4.80
2023-01-09T19:13:52.447Z,4.80
2023-01-09T19:16:19.854Z,4.80
2023-01-09T19:18:47.080Z,4.90
2023-01-09T19:21:18.095Z,4.90
2023-01-09T19:23:46.859Z,4.90
2023-01-09T19:26:26.615Z,4.80
2023-01-09T19:28:57.285Z,4.80
2023-01-09T19:31:26.646Z,4.80
2023-01-09T19:33:54.070Z,4.80
2023-01-09T19:36:22.205Z,4.80
2023-01-09T19:38:49.593Z,4.80
2023-01-09T19:41:21.144Z,4.80
2023-01-09T19:43:48.655Z,4.80
2023-01-09T19:46:22.250Z,4.70
2023-01-09T19:48:50.749Z,4.70
2023-01-09T19:51:20.976Z,4.70
2023-01-09T19:53:55.182Z,4.70
2023-01-09T19:56:24.923Z,4.70
2023-01-09T19:58:55.397Z,4.70
2023-01-09T20:01:31.886Z,4.70
2023-01-09T20:04:07.559Z,4.70
2023-01-09T20:06:41.385Z,4.70
2023-01-09T20:09:11.136Z,4.70
2023-01-09T20:11:41.187Z,4.70
2023-01-09T20:14:15.488Z,4.70
2023-01-09T20:16:44.042Z,4.70
2023-01-09T20:19:13.025Z,4.70
2023-01-09T20:21:40.991Z,4.70
2023-01-09T20:24:10.868Z,4.70
2023-01-09T20:26:40.555Z,4.70
2023-01-09T20:29:10.986Z,4.80
2023-01-09T20:31:38.054Z,4.70
2023-01-09T20:34:05.334Z,4.70
2023-01-09T20:36:34.798Z,4.70
2023-01-09T20:39:05.764Z,4.70
2023-01-09T20:41:33.007Z,4.70
2023-01-09T20:44:04.934Z,4.70
2023-01-09T20:46:39.872Z,4.70
2023-01-09T20:49:10.357Z,4.70
2023-01-09T20:51:43.314Z,4.70
2023-01-09T20:54:10.581Z,4.70
2023-01-09T20:56:37.730Z,4.70
2023-01-09T20:59:06.430Z,4.70
2023-01-09T21:01:34.888Z,4.70
2023-01-09T21:04:03.044Z,4.70
2023-01-09T21:06:30.261Z,4.70
2023-01-09T21:08:57.418Z,4.70
2023-01-09T21:11:24.552Z,4.70
2023-01-09T21:13:51.956Z,4.70
2023-01-09T21:16:24.446Z,4.70
2023-01-09T21:18:53.952Z,4.70
2023-01-09T21:21:24.952Z,4.70
2023-01-09T21:23:56.598Z,4.70
2023-01-09T21:26:28.236Z,4.70
2023-01-09T21:28:58.988Z,4.70
2023-01-09T21:31:34.591Z,4.70
2023-01-09T21:34:08.000Z,4.70
2023-01-09T21:36:36.283Z,4.70
2023-01-09T21:39:08.154Z,4.70
2023-01-09T21:41:56.350Z,4.80
2023-01-09T21:44:41.707Z,4.80
2023-01-09T21:47:08.848Z,4.80
2023-01-09T21:49:40.643Z,4.80
2023-01-09T21:52:08.165Z,4.80
2023-01-09T21:54:35.491Z,4.70
2023-01-09T21:57:04.090Z,4.70
2023-01-09T21:59:31.935Z,4.70
2023-01-09T22:01:59.271Z,4.80
2023-01-09T22:04:28.974Z,4.80
2023-01-09T22:06:56.691Z,4.80
2023-01-09T22:09:23.807Z,4.80
2023-01-09T22:11:50.967Z,4.80
2023-01-09T22:14:20.040Z,4.80
2023-01-09T22:16:48.259Z,4.80
2023-01-09T22:19:19.693Z,4.80
2023-01-09T22:21:47.395Z,4.80
2023-01-09T22:24:17.546Z,4.70
2023-01-09T22:26:45.303Z,4.70
2023-01-09T22:29:12.459Z,4.60
2023-01-09T22:31:40.619Z,4.70
2023-01-09T22:34:07.929Z,4.60
2023-01-09T22:36:35.248Z,4.70
2023-01-09T22:39:02.455Z,4.80
2023-01-09T22:41:30.829Z,4.70
2023-01-09T22:43:58.870Z,4.60
2023-01-09T22:46:26.472Z,4.70
2023-01-09T22:48:53.643Z,4.70
2023-01-09T22:51:21.792Z,4.60
2023-01-09T22:53:49.726Z,4.70
2023-01-09T22:56:21.221Z,4.70
2023-01-09T22:58:55.215Z,4.70
2023-01-09T23:01:22.850Z,4.70
2023-01-09T23:03:50.555Z,4.70
2023-01-09T23:06:21.311Z,4.70
2023-01-09T23:08:50.837Z,4.70
2023-01-09T23:11:47.421Z,4.70
2023-01-09T23:14:14.629Z,4.60
2023-01-09T23:16:42.157Z,4.70
2023-01-09T23:19:12.885Z,4.70
2023-01-09T23:21:41.838Z,4.60
2023-01-09T23:24:10.085Z,4.60
2023-01-09T23:26:40.149Z,4.60
2023-01-09T23:29:08.207Z,4.60
2023-01-09T23:31:36.534Z,4.60
2023-01-09T23:34:05.152Z,4.60
2023-01-09T23:36:32.293Z,4.70
2023-01-09T23:38:59.812Z,4.70
2023-01-09T23:41:45.351Z,4.70
2023-01-09T23:44:12.478Z,4.70
2023-01-09T23:46:39.598Z,4.70
2023-01-09T23:49:06.661Z,4.60
2023-01-09T23:51:34.073Z,4.70
2023-01-09T23:54:01.216Z,4.80
2023-01-09T23:56:30.595Z,4.60
2023-01-09T23:58:58.442Z,4.60
