createdAt,value
2019-01-11T00:00:01.213Z,0.00
2019-01-11T00:01:01.856Z,0.00
2019-01-11T00:02:02.490Z,0.00
2019-01-11T00:03:03.207Z,0.00
2019-01-11T00:04:03.839Z,0.00
2019-01-11T00:05:04.475Z,0.00
2019-01-11T00:06:05.104Z,0.00
2019-01-11T00:07:05.745Z,0.00
2019-01-11T00:08:06.375Z,0.00
2019-01-11T00:09:07.015Z,0.00
2019-01-11T00:10:07.766Z,0.00
2019-01-11T00:11:08.409Z,0.00
2019-01-11T00:12:09.114Z,0.00
2019-01-11T00:13:09.754Z,0.00
2019-01-11T00:14:10.395Z,0.00
2019-01-11T00:15:11.054Z,0.00
2019-01-11T00:16:11.678Z,0.00
2019-01-11T00:17:12.313Z,0.00
2019-01-11T00:18:12.946Z,0.00
2019-01-11T00:19:13.585Z,0.00
2019-01-11T00:20:14.215Z,0.00
2019-01-11T00:21:14.960Z,0.00
2019-01-11T00:22:15.554Z,0.00
2019-01-11T00:23:16.185Z,0.00
2019-01-11T00:24:16.824Z,0.00
2019-01-11T00:25:17.458Z,0.00
2019-01-11T00:26:18.092Z,0.00
2019-01-11T00:27:18.722Z,0.00
2019-01-11T00:28:19.363Z,0.00
2019-01-11T00:29:19.995Z,0.00
2019-01-11T00:30:20.925Z,0.00
2019-01-11T00:31:21.563Z,0.00
2019-01-11T00:32:22.204Z,0.00
2019-01-11T00:33:22.846Z,0.00
2019-01-11T00:34:23.480Z,0.00
2019-01-11T00:35:24.114Z,0.00
2019-01-11T00:36:24.753Z,0.00
2019-01-11T00:37:25.383Z,0.00
2019-01-11T00:38:26.015Z,0.00
2019-01-11T00:39:26.650Z,0.00
2019-01-11T00:40:27.282Z,0.00
2019-01-11T00:41:27.920Z,0.00
2019-01-11T00:42:28.558Z,0.00
2019-01-11T00:43:29.201Z,0.00
2019-01-11T00:44:29.922Z,0.00
2019-01-11T00:45:30.610Z,0.00
2019-01-11T00:46:31.261Z,0.00
2019-01-11T00:47:31.910Z,0.00
2019-01-11T00:48:32.546Z,0.00
2019-01-11T00:49:33.165Z,0.00
2019-01-11T00:50:33.797Z,0.00
2019-01-11T00:51:34.447Z,0.00
2019-01-11T00:52:35.085Z,0.00
2019-01-11T00:53:35.726Z,0.00
2019-01-11T00:54:36.348Z,0.00
2019-01-11T00:55:36.987Z,0.00
2019-01-11T00:56:37.622Z,0.00
2019-01-11T00:57:38.264Z,0.00
2019-01-11T00:58:38.884Z,0.00
2019-01-11T00:59:39.524Z,0.00
2019-01-11T01:00:40.156Z,0.00
2019-01-11T01:01:40.792Z,0.00
2019-01-11T01:02:41.426Z,0.00
2019-01-11T01:03:42.062Z,0.00
2019-01-11T01:04:42.695Z,0.00
2019-01-11T01:05:43.338Z,0.00
2019-01-11T01:06:43.962Z,0.00
2019-01-11T01:07:44.609Z,0.00
2019-01-11T01:08:45.237Z,0.00
2019-01-11T01:09:45.868Z,0.00
2019-01-11T01:10:46.523Z,0.00
2019-01-11T01:11:47.163Z,0.00
2019-01-11T01:12:47.797Z,0.00
2019-01-11T01:13:48.446Z,0.00
2019-01-11T01:14:49.071Z,0.00
2019-01-11T01:15:49.722Z,0.00
2019-01-11T01:16:50.341Z,0.00
2019-01-11T01:17:50.979Z,0.00
2019-01-11T01:18:51.621Z,0.00
2019-01-11T01:19:52.258Z,0.00
2019-01-11T01:20:52.899Z,0.00
2019-01-11T01:21:53.526Z,0.00
2019-01-11T01:22:54.161Z,0.00
2019-01-11T01:23:54.796Z,0.00
2019-01-11T01:24:55.434Z,0.00
2019-01-11T01:25:56.067Z,0.00
2019-01-11T01:26:56.714Z,0.00
2019-01-11T01:27:57.334Z,0.00
2019-01-11T01:28:57.971Z,0.00
2019-01-11T01:29:58.604Z,0.00
2019-01-11T01:30:59.237Z,0.00
2019-01-11T01:31:59.882Z,0.00
2019-01-11T01:33:00.556Z,0.00
2019-01-11T01:34:01.188Z,0.00
2019-01-11T01:35:01.936Z,0.00
2019-01-11T01:36:02.570Z,0.00
2019-01-11T01:37:03.209Z,0.00
2019-01-11T01:38:03.899Z,0.00
2019-01-11T01:39:04.538Z,0.00
2019-01-11T01:40:05.166Z,0.00
2019-01-11T01:41:05.814Z,0.00
2019-01-11T01:42:06.445Z,0.00
2019-01-11T01:43:07.086Z,0.00
2019-01-11T01:44:07.739Z,0.00
2019-01-11T01:45:08.404Z,0.00
2019-01-11T01:46:09.009Z,0.00
2019-01-11T01:47:09.638Z,0.00
2019-01-11T01:48:10.274Z,0.00
2019-01-11T01:49:10.905Z,0.00
2019-01-11T01:50:11.542Z,0.00
2019-01-11T01:51:12.177Z,0.00
2019-01-11T01:52:12.911Z,0.00
2019-01-11T01:53:13.542Z,0.00
2019-01-11T01:54:14.185Z,0.00
2019-01-11T01:55:14.826Z,0.00
2019-01-11T01:56:19.184Z,0.00
2019-01-11T01:57:19.817Z,0.00
2019-01-11T01:58:20.454Z,0.00
2019-01-11T01:59:21.143Z,0.00
2019-01-11T02:00:21.739Z,0.00
2019-01-11T02:01:22.451Z,0.00
2019-01-11T02:02:23.080Z,0.00
2019-01-11T02:03:23.791Z,0.00
2019-01-11T02:04:24.427Z,0.00
2019-01-11T02:05:25.066Z,0.00
2019-01-11T02:06:25.700Z,0.00
2019-01-11T02:07:26.395Z,0.00
2019-01-11T02:08:27.011Z,0.00
2019-01-11T02:09:27.719Z,0.00
2019-01-11T02:10:28.373Z,0.00
2019-01-11T02:11:28.996Z,0.00
2019-01-11T02:12:29.634Z,0.00
2019-01-11T02:13:30.264Z,0.00
2019-01-11T02:14:30.896Z,0.00
2019-01-11T02:15:31.532Z,0.00
2019-01-11T02:16:32.166Z,0.00
2019-01-11T02:17:32.805Z,0.00
2019-01-11T02:18:33.438Z,0.00
2019-01-11T02:19:34.071Z,0.00
2019-01-11T02:20:34.707Z,0.00
2019-01-11T02:21:35.377Z,0.00
2019-01-11T02:22:36.013Z,0.00
2019-01-11T02:23:36.647Z,0.00
2019-01-11T02:24:37.286Z,0.00
2019-01-11T02:25:37.925Z,0.00
2019-01-11T02:26:38.555Z,0.00
2019-01-11T02:27:39.192Z,0.00
2019-01-11T02:28:39.826Z,0.00
2019-01-11T02:29:40.553Z,0.00
2019-01-11T02:30:41.187Z,0.00
2019-01-11T02:31:41.817Z,0.00
2019-01-11T02:32:42.479Z,0.00
2019-01-11T02:33:43.098Z,0.00
2019-01-11T02:34:43.725Z,0.00
2019-01-11T02:35:44.355Z,0.00
2019-01-11T02:36:45.000Z,0.00
2019-01-11T02:37:45.626Z,0.00
2019-01-11T02:38:46.257Z,0.00
2019-01-11T02:39:46.916Z,0.00
2019-01-11T02:40:47.536Z,0.00
2019-01-11T02:41:48.162Z,0.00
2019-01-11T02:42:48.800Z,0.00
2019-01-11T02:43:49.438Z,0.00
2019-01-11T02:44:50.074Z,0.00
2019-01-11T02:45:50.714Z,0.00
2019-01-11T02:46:51.344Z,0.00
2019-01-11T02:47:51.977Z,0.00
2019-01-11T02:48:52.628Z,0.00
2019-01-11T02:49:53.275Z,0.00
2019-01-11T02:50:53.913Z,0.00
2019-01-11T02:51:54.592Z,0.00
2019-01-11T02:52:55.189Z,0.00
2019-01-11T02:53:55.826Z,0.00
2019-01-11T02:54:56.453Z,0.00
2019-01-11T02:55:57.088Z,0.00
2019-01-11T02:56:57.723Z,0.00
2019-01-11T02:57:58.352Z,0.00
2019-01-11T02:58:59.003Z,0.00
2019-01-11T02:59:59.636Z,0.00
2019-01-11T03:01:00.296Z,0.00
2019-01-11T03:02:00.904Z,0.00
2019-01-11T03:03:01.554Z,0.00
2019-01-11T03:04:02.196Z,0.00
2019-01-11T03:05:02.900Z,0.00
2019-01-11T03:06:03.535Z,0.00
2019-01-11T03:07:04.256Z,0.00
2019-01-11T03:08:04.878Z,0.00
2019-01-11T03:09:05.587Z,0.00
2019-01-11T03:10:06.222Z,0.00
2019-01-11T03:11:06.933Z,0.00
2019-01-11T03:12:07.581Z,0.00
2019-01-11T03:13:08.278Z,0.00
2019-01-11T03:14:08.913Z,0.00
2019-01-11T03:15:09.622Z,0.00
2019-01-11T03:16:10.261Z,0.00
2019-01-11T03:17:10.930Z,0.00
2019-01-11T03:18:11.568Z,0.00
2019-01-11T03:19:12.277Z,0.00
2019-01-11T03:20:12.923Z,0.00
2019-01-11T03:21:13.622Z,0.00
2019-01-11T03:22:14.251Z,0.00
2019-01-11T03:23:14.910Z,0.00
2019-01-11T03:24:15.547Z,0.00
2019-01-11T03:25:16.301Z,0.00
2019-01-11T03:26:16.891Z,0.00
2019-01-11T03:27:17.598Z,0.00
2019-01-11T03:28:18.646Z,0.00
2019-01-11T03:29:19.351Z,0.00
2019-01-11T03:30:20.097Z,0.00
2019-01-11T03:31:20.710Z,0.00
2019-01-11T03:32:21.338Z,0.00
2019-01-11T03:33:22.043Z,0.00
2019-01-11T03:34:22.680Z,0.00
2019-01-11T03:35:23.389Z,0.00
2019-01-11T03:36:24.042Z,0.00
2019-01-11T03:37:24.701Z,0.00
2019-01-11T03:38:25.336Z,0.00
2019-01-11T03:39:26.045Z,0.00
2019-01-11T03:40:26.690Z,0.00
2019-01-11T03:41:27.412Z,0.00
2019-01-11T03:42:28.038Z,0.00
2019-01-11T03:43:30.171Z,0.00
2019-01-11T03:44:30.877Z,0.00
2019-01-11T03:45:31.511Z,0.00
2019-01-11T03:46:32.205Z,0.00
2019-01-11T03:47:32.847Z,0.00
2019-01-11T03:48:33.545Z,0.00
2019-01-11T03:49:34.191Z,0.00
2019-01-11T03:50:34.902Z,0.00
2019-01-11T03:51:35.536Z,0.00
2019-01-11T03:52:36.242Z,0.00
2019-01-11T03:53:36.890Z,0.00
2019-01-11T03:54:37.587Z,0.00
2019-01-11T03:55:38.223Z,0.00
2019-01-11T03:56:38.931Z,0.00
2019-01-11T03:57:39.569Z,0.00
2019-01-11T03:58:40.278Z,0.00
2019-01-11T03:59:40.915Z,0.00
2019-01-11T04:00:41.639Z,0.00
2019-01-11T04:01:42.262Z,0.00
2019-01-11T04:02:42.972Z,0.00
2019-01-11T04:03:43.606Z,0.00
2019-01-11T04:04:44.315Z,0.00
2019-01-11T04:05:44.952Z,0.00
2019-01-11T04:06:45.659Z,0.00
2019-01-11T04:07:46.308Z,0.00
2019-01-11T04:08:47.003Z,0.00
2019-01-11T04:09:47.639Z,0.00
2019-01-11T04:10:48.383Z,0.00
2019-01-11T04:11:49.012Z,0.00
2019-01-11T04:12:49.702Z,0.00
2019-01-11T04:13:50.346Z,0.00
2019-01-11T04:14:51.097Z,0.00
2019-01-11T04:15:51.681Z,0.00
2019-01-11T04:16:52.383Z,0.00
2019-01-11T04:17:53.015Z,0.00
2019-01-11T04:18:54.745Z,0.00
2019-01-11T04:20:01.777Z,0.00
2019-01-11T04:20:56.100Z,0.00
2019-01-11T04:21:56.739Z,0.00
2019-01-11T04:22:57.445Z,0.00
2019-01-11T04:23:58.081Z,0.00
2019-01-11T04:24:58.820Z,0.00
2019-01-11T04:25:59.447Z,0.00
2019-01-11T04:27:00.133Z,0.00
2019-01-11T04:28:00.791Z,0.00
2019-01-11T04:29:01.483Z,0.00
2019-01-11T04:30:02.119Z,0.00
2019-01-11T04:31:02.826Z,0.00
2019-01-11T04:32:03.467Z,0.00
2019-01-11T04:33:04.173Z,0.00
2019-01-11T04:34:04.824Z,0.00
2019-01-11T04:35:05.519Z,0.00
2019-01-11T04:36:06.165Z,0.00
2019-01-11T04:37:06.869Z,0.00
2019-01-11T04:38:07.503Z,0.00
2019-01-11T04:39:08.208Z,0.00
2019-01-11T04:40:09.231Z,0.00
2019-01-11T04:41:09.555Z,0.00
2019-01-11T04:42:10.196Z,0.00
2019-01-11T04:43:10.894Z,0.00
2019-01-11T04:44:11.537Z,0.00
2019-01-11T04:45:12.241Z,0.00
2019-01-11T04:46:12.881Z,0.00
2019-01-11T04:47:13.557Z,0.00
2019-01-11T04:48:14.199Z,0.00
2019-01-11T04:49:14.900Z,0.00
2019-01-11T04:50:15.541Z,0.00
2019-01-11T04:51:16.239Z,0.00
2019-01-11T04:52:16.887Z,0.00
2019-01-11T04:53:17.593Z,0.00
2019-01-11T04:54:18.222Z,0.00
2019-01-11T04:55:18.938Z,0.00
2019-01-11T04:56:19.577Z,0.00
2019-01-11T04:57:20.281Z,0.00
2019-01-11T04:58:20.925Z,0.00
2019-01-11T04:59:21.635Z,0.00
2019-01-11T05:00:22.276Z,0.00
2019-01-11T05:01:22.973Z,0.00
2019-01-11T05:02:23.611Z,0.00
2019-01-11T05:03:24.217Z,0.00
2019-01-11T05:04:24.850Z,0.00
2019-01-11T05:05:25.559Z,0.00
2019-01-11T05:06:26.206Z,0.00
2019-01-11T05:07:26.906Z,0.00
2019-01-11T05:08:27.540Z,0.00
2019-01-11T05:09:28.253Z,0.00
2019-01-11T05:10:28.893Z,0.00
2019-01-11T05:11:29.597Z,0.00
2019-01-11T05:12:30.234Z,0.00
2019-01-11T05:13:30.947Z,0.00
2019-01-11T05:14:31.578Z,0.00
2019-01-11T05:15:32.291Z,0.00
2019-01-11T05:16:39.294Z,0.00
2019-01-11T05:17:33.634Z,0.00
2019-01-11T05:18:34.275Z,0.00
2019-01-11T05:19:34.979Z,0.00
2019-01-11T05:20:35.615Z,0.00
2019-01-11T05:21:36.323Z,0.00
2019-01-11T05:22:36.959Z,0.00
2019-01-11T05:23:37.677Z,0.00
2019-01-11T05:24:38.308Z,0.00
2019-01-11T05:25:39.009Z,0.00
2019-01-11T05:26:39.651Z,0.00
2019-01-11T05:27:40.360Z,0.00
2019-01-11T05:28:40.993Z,0.00
2019-01-11T05:29:43.173Z,0.00
2019-01-11T05:30:43.809Z,0.00
2019-01-11T05:31:44.458Z,0.00
2019-01-11T05:32:45.091Z,0.00
2019-01-11T05:33:45.725Z,0.00
2019-01-11T05:34:46.361Z,0.00
2019-01-11T05:35:46.998Z,0.00
2019-01-11T05:36:47.634Z,0.00
2019-01-11T05:37:48.295Z,0.00
2019-01-11T05:38:48.922Z,0.00
2019-01-11T05:39:49.565Z,0.00
2019-01-11T05:40:50.196Z,0.00
2019-01-11T05:41:50.830Z,0.00
2019-01-11T05:42:51.461Z,0.00
2019-01-11T05:43:52.099Z,0.00
2019-01-11T05:44:52.734Z,0.00
2019-01-11T05:45:53.369Z,0.00
2019-01-11T05:46:54.026Z,0.00
2019-01-11T05:47:54.679Z,0.00
2019-01-11T05:48:55.333Z,0.00
2019-01-11T05:49:56.029Z,0.00
2019-01-11T05:50:56.662Z,0.00
2019-01-11T05:51:57.364Z,0.00
2019-01-11T05:52:58.077Z,0.00
2019-01-11T05:53:58.712Z,0.00
2019-01-11T05:54:59.352Z,0.00
2019-01-11T05:56:00.056Z,0.00
2019-01-11T05:57:00.698Z,0.00
2019-01-11T05:58:01.400Z,0.00
2019-01-11T05:59:02.040Z,0.00
2019-01-11T06:00:03.772Z,0.00
2019-01-11T06:01:04.417Z,0.00
2019-01-11T06:02:05.118Z,0.00
2019-01-11T06:03:05.756Z,0.00
2019-01-11T06:04:07.486Z,0.00
2019-01-11T06:05:08.124Z,0.00
2019-01-11T06:06:08.881Z,0.00
2019-01-11T06:07:09.511Z,0.00
2019-01-11T06:08:10.225Z,0.00
2019-01-11T06:09:10.857Z,0.00
2019-01-11T06:10:11.568Z,0.00
2019-01-11T06:11:12.200Z,0.00
2019-01-11T06:12:12.910Z,0.00
2019-01-11T06:13:13.546Z,0.00
2019-01-11T06:14:14.257Z,0.00
2019-01-11T06:15:14.890Z,0.00
2019-01-11T06:16:15.600Z,0.00
2019-01-11T06:17:16.232Z,0.00
2019-01-11T06:18:16.969Z,0.00
2019-01-11T06:19:17.580Z,0.00
2019-01-11T06:20:18.290Z,0.00
2019-01-11T06:21:18.940Z,0.00
2019-01-11T06:22:19.631Z,0.00
2019-01-11T06:23:20.268Z,0.00
2019-01-11T06:24:20.990Z,0.00
2019-01-11T06:25:21.630Z,0.00
2019-01-11T06:26:22.327Z,0.00
2019-01-11T06:27:22.963Z,0.00
2019-01-11T06:28:23.674Z,0.00
2019-01-11T06:29:24.305Z,0.00
2019-01-11T06:30:24.947Z,0.00
2019-01-11T06:31:25.576Z,0.00
2019-01-11T06:32:26.220Z,0.00
2019-01-11T06:33:26.863Z,0.00
2019-01-11T06:34:27.504Z,0.00
2019-01-11T06:35:28.141Z,0.00
2019-01-11T06:36:28.789Z,0.00
2019-01-11T06:37:29.431Z,0.00
2019-01-11T06:38:30.068Z,0.00
2019-01-11T06:39:30.709Z,0.00
2019-01-11T06:40:31.345Z,0.00
2019-01-11T06:41:32.036Z,0.00
2019-01-11T06:42:32.671Z,0.00
2019-01-11T06:43:33.319Z,0.00
2019-01-11T06:44:38.919Z,0.00
2019-01-11T06:45:34.582Z,0.00
2019-01-11T06:46:35.198Z,0.00
2019-01-11T06:47:35.839Z,0.00
2019-01-11T06:48:36.486Z,0.00
2019-01-11T06:49:37.123Z,0.00
2019-01-11T06:50:37.755Z,0.00
2019-01-11T06:51:38.383Z,0.00
2019-01-11T06:52:39.012Z,0.00
2019-01-11T06:53:39.658Z,0.00
2019-01-11T06:54:40.293Z,0.00
2019-01-11T06:55:40.931Z,0.00
2019-01-11T06:56:41.565Z,0.00
2019-01-11T06:57:42.197Z,0.00
2019-01-11T06:58:42.830Z,0.00
2019-01-11T06:59:43.462Z,0.00
2019-01-11T07:00:44.099Z,0.00
2019-01-11T07:01:44.744Z,0.00
2019-01-11T07:02:45.378Z,0.00
2019-01-11T07:03:46.020Z,0.00
2019-01-11T07:04:46.653Z,0.00
2019-01-11T07:05:47.284Z,0.00
2019-01-11T07:06:47.979Z,0.00
2019-01-11T07:07:48.609Z,0.00
2019-01-11T07:08:49.276Z,0.00
2019-01-11T07:09:50.353Z,0.00
2019-01-11T07:10:50.736Z,0.00
2019-01-11T07:11:51.525Z,0.00
2019-01-11T07:12:52.145Z,0.00
2019-01-11T07:13:52.838Z,0.00
2019-01-11T07:14:53.522Z,0.00
2019-01-11T07:15:54.180Z,0.00
2019-01-11T07:16:54.813Z,4.00
2019-01-11T07:17:55.514Z,16.00
2019-01-11T07:18:56.155Z,16.00
2019-01-11T07:19:58.845Z,4.00
2019-01-11T07:20:59.484Z,4.00
2019-01-11T07:22:00.170Z,4.00
2019-01-11T07:23:00.811Z,4.00
2019-01-11T07:24:01.498Z,8.00
2019-01-11T07:25:02.130Z,4.00
2019-01-11T07:26:02.845Z,8.00
2019-01-11T07:27:03.478Z,8.00
2019-01-11T07:28:04.182Z,12.00
2019-01-11T07:29:04.832Z,8.00
2019-01-11T07:30:06.556Z,8.00
2019-01-11T07:31:07.213Z,12.00
2019-01-11T07:32:08.919Z,12.00
2019-01-11T07:33:09.585Z,16.00
2019-01-11T07:34:10.270Z,12.00
2019-01-11T07:35:10.914Z,16.00
2019-01-11T07:36:11.626Z,16.00
2019-01-11T07:37:12.255Z,16.00
2019-01-11T07:38:12.961Z,20.00
2019-01-11T07:39:13.614Z,20.00
2019-01-11T07:40:14.302Z,20.00
2019-01-11T07:41:16.056Z,24.00
2019-01-11T07:42:16.685Z,20.00
2019-01-11T07:43:17.400Z,24.00
2019-01-11T07:44:18.033Z,28.00
2019-01-11T07:45:18.675Z,24.00
2019-01-11T07:46:19.364Z,28.00
2019-01-11T07:47:20.002Z,24.00
2019-01-11T07:48:22.761Z,28.00
2019-01-11T07:49:23.477Z,32.00
2019-01-11T07:50:26.060Z,40.00
2019-01-11T07:51:26.714Z,44.00
2019-01-11T07:52:27.403Z,48.00
2019-01-11T07:53:28.041Z,44.00
2019-01-11T07:54:29.769Z,48.00
2019-01-11T07:55:30.398Z,48.00
2019-01-11T07:56:33.054Z,44.00
2019-01-11T07:57:33.703Z,48.00
2019-01-11T07:58:34.408Z,52.00
2019-01-11T07:59:35.046Z,64.00
2019-01-11T08:00:37.804Z,76.00
2019-01-11T08:01:38.435Z,96.00
2019-01-11T08:02:39.066Z,108.00
2019-01-11T08:03:40.781Z,120.00
2019-01-11T08:04:41.425Z,140.00
2019-01-11T08:05:42.148Z,160.00
2019-01-11T08:06:42.779Z,148.00
2019-01-11T08:07:43.480Z,148.00
2019-01-11T08:08:44.117Z,140.00
2019-01-11T08:09:45.860Z,152.00
2019-01-11T08:10:46.504Z,168.00
2019-01-11T08:11:47.113Z,180.00
2019-01-11T08:12:48.838Z,196.00
2019-01-11T08:13:49.472Z,204.00
2019-01-11T08:14:51.204Z,204.00
2019-01-11T08:15:51.839Z,192.00
2019-01-11T08:16:54.509Z,196.00
2019-01-11T08:17:55.129Z,176.00
2019-01-11T08:18:56.865Z,164.00
2019-01-11T08:19:57.500Z,168.00
2019-01-11T08:20:59.233Z,168.00
2019-01-11T08:21:59.868Z,208.00
2019-01-11T08:23:00.590Z,200.00
2019-01-11T08:24:01.221Z,156.00
2019-01-11T08:25:03.878Z,132.00
2019-01-11T08:26:04.509Z,144.00
2019-01-11T08:27:06.246Z,148.00
2019-01-11T08:28:06.873Z,156.00
2019-01-11T08:29:07.622Z,168.00
2019-01-11T08:30:08.259Z,164.00
2019-01-11T08:31:08.938Z,164.00
2019-01-11T08:32:09.580Z,160.00
2019-01-11T08:33:10.220Z,164.00
2019-01-11T08:34:10.859Z,160.00
2019-01-11T08:35:11.498Z,156.00
2019-01-11T08:36:12.136Z,168.00
2019-01-11T08:37:12.767Z,176.00
2019-01-11T08:38:13.399Z,200.00
2019-01-11T08:39:14.049Z,208.00
2019-01-11T08:40:14.693Z,208.00
2019-01-11T08:41:15.324Z,216.00
2019-01-11T08:42:15.972Z,236.00
2019-01-11T08:43:16.597Z,256.00
2019-01-11T08:44:18.342Z,260.00
2019-01-11T08:45:18.999Z,256.00
2019-01-11T08:46:19.619Z,308.00
2019-01-11T08:47:20.255Z,280.00
2019-01-11T08:48:20.897Z,284.00
2019-01-11T08:49:21.531Z,288.00
2019-01-11T08:50:22.166Z,272.00
2019-01-11T08:51:22.900Z,244.00
2019-01-11T08:52:23.589Z,256.00
2019-01-11T08:53:24.237Z,316.00
2019-01-11T08:54:24.904Z,276.00
2019-01-11T08:55:25.599Z,284.00
2019-01-11T08:56:26.253Z,316.00
2019-01-11T08:57:26.887Z,300.00
2019-01-11T08:58:27.514Z,272.00
2019-01-11T08:59:28.150Z,280.00
2019-01-11T09:00:28.789Z,268.00
2019-01-11T09:01:29.421Z,296.00
2019-01-11T09:02:30.068Z,288.00
2019-01-11T09:03:30.804Z,292.00
2019-01-11T09:04:31.448Z,348.00
2019-01-11T09:05:32.086Z,408.00
2019-01-11T09:06:32.724Z,456.00
2019-01-11T09:07:33.348Z,504.00
2019-01-11T09:08:33.991Z,556.00
2019-01-11T09:09:34.628Z,584.00
2019-01-11T09:10:35.263Z,588.00
2019-01-11T09:11:35.899Z,572.00
2019-01-11T09:12:36.533Z,588.00
2019-01-11T09:13:37.170Z,608.00
2019-01-11T09:14:37.810Z,620.00
2019-01-11T09:15:38.445Z,608.00
2019-01-11T09:16:39.086Z,640.00
2019-01-11T09:17:39.720Z,664.00
2019-01-11T09:18:40.435Z,684.00
2019-01-11T09:19:41.063Z,736.00
2019-01-11T09:20:41.699Z,716.00
2019-01-11T09:21:42.348Z,628.00
2019-01-11T09:22:42.970Z,696.00
2019-01-11T09:23:43.637Z,772.00
2019-01-11T09:24:44.272Z,720.00
2019-01-11T09:25:44.912Z,708.00
2019-01-11T09:26:45.551Z,712.00
2019-01-11T09:27:46.184Z,852.00
2019-01-11T09:28:46.824Z,904.00
2019-01-11T09:29:47.460Z,1184.00
2019-01-11T09:30:48.099Z,1140.00
2019-01-11T09:31:48.726Z,1056.00
2019-01-11T09:32:49.409Z,1048.00
2019-01-11T09:33:50.048Z,1008.00
2019-01-11T09:34:50.754Z,996.00
2019-01-11T09:35:51.388Z,976.00
2019-01-11T09:36:52.181Z,972.00
2019-01-11T09:37:52.734Z,996.00
2019-01-11T09:38:53.376Z,1092.00
2019-01-11T09:39:54.041Z,1088.00
2019-01-11T09:40:54.665Z,972.00
2019-01-11T09:41:55.283Z,928.00
2019-01-11T09:42:55.980Z,944.00
2019-01-11T09:43:56.563Z,1012.00
2019-01-11T09:44:57.199Z,1096.00
2019-01-11T09:45:57.845Z,1132.00
2019-01-11T09:46:58.514Z,1148.00
2019-01-11T09:47:59.146Z,1060.00
2019-01-11T09:48:59.807Z,1028.00
2019-01-11T09:50:00.420Z,1000.00
2019-01-11T09:51:01.074Z,976.00
2019-01-11T09:52:01.711Z,880.00
2019-01-11T09:53:02.352Z,836.00
2019-01-11T09:54:02.983Z,872.00
2019-01-11T09:55:03.725Z,836.00
2019-01-11T09:56:04.365Z,812.00
2019-01-11T09:57:04.995Z,808.00
2019-01-11T09:58:05.648Z,836.00
2019-01-11T09:59:06.288Z,748.00
2019-01-11T10:00:06.925Z,664.00
2019-01-11T10:01:07.563Z,720.00
2019-01-11T10:02:08.206Z,716.00
2019-01-11T10:03:08.855Z,696.00
2019-01-11T10:04:09.486Z,696.00
2019-01-11T10:05:10.128Z,652.00
2019-01-11T10:06:11.820Z,620.00
2019-01-11T10:07:12.448Z,592.00
2019-01-11T10:08:14.184Z,596.00
2019-01-11T10:09:14.807Z,592.00
2019-01-11T10:10:15.521Z,568.00
2019-01-11T10:11:16.162Z,544.00
2019-01-11T10:12:16.861Z,536.00
2019-01-11T10:13:17.510Z,536.00
2019-01-11T10:14:41.700Z,540.00
2019-01-11T10:15:42.331Z,576.00
2019-01-11T10:16:51.816Z,600.00
2019-01-11T10:17:52.451Z,680.00
2019-01-11T10:18:54.176Z,764.00
2019-01-11T10:19:54.806Z,840.00
2019-01-11T10:20:56.542Z,884.00
2019-01-11T10:21:57.180Z,928.00
2019-01-11T10:23:12.736Z,1012.00
2019-01-11T10:24:13.370Z,1072.00
2019-01-11T10:25:14.080Z,1132.00
2019-01-11T10:26:14.713Z,1144.00
2019-01-11T10:27:24.246Z,1240.00
2019-01-11T10:28:24.885Z,1312.00
2019-01-11T10:29:25.631Z,1268.00
2019-01-11T10:30:28.191Z,1232.00
2019-01-11T10:31:28.833Z,1252.00
2019-01-11T10:32:29.500Z,1300.00
2019-01-11T10:33:35.962Z,1124.00
2019-01-11T10:34:30.773Z,988.00
2019-01-11T10:35:31.419Z,892.00
2019-01-11T10:36:32.036Z,936.00
2019-01-11T10:37:33.335Z,988.00
2019-01-11T10:38:33.372Z,1080.00
2019-01-11T10:39:34.003Z,1052.00
2019-01-11T10:40:34.645Z,1052.00
2019-01-11T10:41:35.337Z,1004.00
2019-01-11T10:42:35.975Z,1068.00
2019-01-11T10:43:36.616Z,1040.00
2019-01-11T10:44:37.241Z,1012.00
2019-01-11T10:45:37.927Z,1048.00
2019-01-11T10:46:38.557Z,828.00
2019-01-11T10:47:39.201Z,824.00
2019-01-11T10:48:39.828Z,736.00
2019-01-11T10:49:40.462Z,828.00
2019-01-11T10:50:41.107Z,944.00
2019-01-11T10:51:41.742Z,748.00
2019-01-11T10:52:42.381Z,756.00
2019-01-11T10:53:43.031Z,884.00
2019-01-11T10:54:43.675Z,856.00
2019-01-11T10:55:44.305Z,932.00
2019-01-11T10:56:44.947Z,1020.00
2019-01-11T10:57:45.614Z,888.00
2019-01-11T10:58:46.231Z,916.00
2019-01-11T10:59:47.959Z,1004.00
2019-01-11T11:00:48.590Z,1048.00
2019-01-11T11:01:49.246Z,1240.00
2019-01-11T11:02:49.867Z,1548.00
2019-01-11T11:03:50.530Z,1292.00
2019-01-11T11:04:51.073Z,1080.00
2019-01-11T11:05:51.667Z,1040.00
2019-01-11T11:06:52.249Z,968.00
2019-01-11T11:07:52.837Z,1088.00
2019-01-11T11:08:53.416Z,972.00
2019-01-11T11:09:53.999Z,832.00
2019-01-11T11:10:54.594Z,840.00
2019-01-11T11:11:55.195Z,844.00
2019-01-11T11:12:55.776Z,808.00
2019-01-11T11:13:56.434Z,776.00
2019-01-11T11:14:57.022Z,952.00
2019-01-11T11:15:57.603Z,732.00
2019-01-11T11:16:58.314Z,712.00
2019-01-11T11:17:58.901Z,684.00
2019-01-11T11:18:59.543Z,696.00
2019-01-11T11:20:00.178Z,764.00
2019-01-11T11:21:00.710Z,860.00
2019-01-11T11:22:01.292Z,688.00
2019-01-11T11:23:01.884Z,568.00
2019-01-11T11:24:02.463Z,572.00
2019-01-11T11:25:03.043Z,680.00
2019-01-11T11:26:03.632Z,692.00
2019-01-11T11:27:04.208Z,620.00
2019-01-11T11:28:04.790Z,608.00
2019-01-11T11:29:05.375Z,668.00
2019-01-11T11:30:05.960Z,660.00
2019-01-11T11:31:06.537Z,528.00
2019-01-11T11:32:07.123Z,492.00
2019-01-11T11:33:07.707Z,544.00
2019-01-11T11:34:08.294Z,516.00
2019-01-11T11:35:08.873Z,496.00
2019-01-11T11:36:09.454Z,536.00
2019-01-11T11:37:10.039Z,584.00
2019-01-11T11:38:10.626Z,588.00
2019-01-11T11:39:11.208Z,596.00
2019-01-11T11:40:11.788Z,632.00
2019-01-11T11:41:12.378Z,688.00
2019-01-11T11:42:16.848Z,804.00
2019-01-11T11:43:13.562Z,768.00
2019-01-11T11:44:14.147Z,668.00
2019-01-11T11:45:14.730Z,628.00
2019-01-11T11:46:15.310Z,588.00
2019-01-11T11:47:15.900Z,592.00
2019-01-11T11:48:16.482Z,548.00
2019-01-11T11:49:17.157Z,616.00
2019-01-11T11:50:17.742Z,624.00
2019-01-11T11:51:18.323Z,624.00
2019-01-11T11:52:18.910Z,636.00
2019-01-11T11:53:19.491Z,628.00
2019-01-11T11:54:20.161Z,672.00
2019-01-11T11:55:20.741Z,776.00
2019-01-11T11:56:21.403Z,804.00
2019-01-11T11:57:21.983Z,780.00
2019-01-11T11:58:22.567Z,696.00
2019-01-11T11:59:23.267Z,768.00
2019-01-11T12:00:23.846Z,708.00
2019-01-11T12:01:24.436Z,688.00
2019-01-11T12:02:25.023Z,720.00
2019-01-11T12:03:25.606Z,740.00
2019-01-11T12:04:26.188Z,792.00
2019-01-11T12:05:26.849Z,884.00
2019-01-11T12:06:27.437Z,800.00
2019-01-11T12:07:28.051Z,684.00
2019-01-11T12:08:28.709Z,692.00
2019-01-11T12:09:29.295Z,692.00
2019-01-11T12:10:29.889Z,732.00
2019-01-11T12:11:30.470Z,664.00
2019-01-11T12:12:31.452Z,572.00
2019-01-11T12:13:34.621Z,564.00
2019-01-11T12:14:32.225Z,576.00
2019-01-11T12:15:32.818Z,616.00
2019-01-11T12:16:33.389Z,652.00
2019-01-11T12:17:33.972Z,620.00
2019-01-11T12:18:34.556Z,668.00
2019-01-11T12:19:41.793Z,588.00
2019-01-11T12:20:42.374Z,572.00
2019-01-11T12:21:47.666Z,540.00
2019-01-11T12:22:44.638Z,516.00
2019-01-11T12:23:52.288Z,552.00
2019-01-11T12:24:52.867Z,572.00
2019-01-11T12:25:54.557Z,544.00
2019-01-11T12:26:55.140Z,544.00
2019-01-11T12:27:56.794Z,632.00
2019-01-11T12:28:57.498Z,568.00
2019-01-11T12:29:58.032Z,696.00
2019-01-11T12:30:58.626Z,664.00
2019-01-11T12:32:01.334Z,736.00
2019-01-11T12:33:01.914Z,848.00
2019-01-11T12:34:04.518Z,952.00
2019-01-11T12:35:05.099Z,756.00
2019-01-11T12:36:05.753Z,720.00
2019-01-11T12:37:06.340Z,808.00
2019-01-11T12:38:13.365Z,1052.00
2019-01-11T12:39:07.590Z,1124.00
2019-01-11T12:40:09.266Z,1056.00
2019-01-11T12:41:09.857Z,952.00
2019-01-11T12:42:13.326Z,840.00
2019-01-11T12:43:11.091Z,960.00
2019-01-11T12:44:18.347Z,956.00
2019-01-11T12:45:18.887Z,932.00
2019-01-11T12:46:19.479Z,776.00
2019-01-11T12:47:20.058Z,688.00
2019-01-11T12:48:21.712Z,668.00
2019-01-11T12:49:22.303Z,608.00
2019-01-11T12:50:23.982Z,608.00
2019-01-11T12:51:24.572Z,576.00
2019-01-11T12:52:31.779Z,672.00
2019-01-11T12:53:32.359Z,508.00
2019-01-11T12:54:34.038Z,388.00
2019-01-11T12:55:34.633Z,312.00
2019-01-11T12:56:35.285Z,376.00
2019-01-11T12:57:35.878Z,388.00
2019-01-11T12:58:36.459Z,320.00
2019-01-11T12:59:37.048Z,340.00
2019-01-11T13:00:37.634Z,296.00
2019-01-11T13:01:38.283Z,352.00
2019-01-11T13:02:38.880Z,424.00
2019-01-11T13:03:39.455Z,520.00
2019-01-11T13:04:40.058Z,608.00
2019-01-11T13:05:40.637Z,772.00