createdAt,value
2022-08-10T00:00:00.185Z,59.31
2022-08-10T00:00:10.209Z,59.28
2022-08-10T00:00:20.177Z,59.28
2022-08-10T00:00:30.178Z,59.42
2022-08-10T00:00:40.963Z,59.31
2022-08-10T00:00:50.178Z,59.39
2022-08-10T00:01:00.196Z,59.39
2022-08-10T00:01:10.233Z,59.39
2022-08-10T00:01:20.255Z,59.42
2022-08-10T00:01:30.381Z,59.39
2022-08-10T00:01:40.293Z,59.42
2022-08-10T00:01:51.313Z,59.42
2022-08-10T00:02:00.334Z,59.52
2022-08-10T00:02:10.337Z,59.52
2022-08-10T00:02:20.195Z,59.42
2022-08-10T00:02:30.180Z,59.59
2022-08-10T00:02:40.164Z,59.62
2022-08-10T00:02:50.187Z,59.62
2022-08-10T00:03:00.176Z,59.59
2022-08-10T00:03:10.176Z,59.72
2022-08-10T00:03:20.190Z,59.72
2022-08-10T00:03:30.947Z,59.72
2022-08-10T00:03:40.265Z,59.72
2022-08-10T00:03:50.169Z,59.72
2022-08-10T00:04:00.160Z,59.72
2022-08-10T00:04:10.277Z,59.72
2022-08-10T00:04:21.398Z,59.72
2022-08-10T00:04:30.170Z,59.72
2022-08-10T00:04:40.177Z,59.72
2022-08-10T00:04:50.925Z,59.82
2022-08-10T00:05:00.165Z,59.82
2022-08-10T00:05:10.190Z,59.72
2022-08-10T00:05:20.178Z,59.82
2022-08-10T00:05:43.183Z,59.92
2022-08-10T00:05:43.462Z,59.82
2022-08-10T00:05:53.282Z,59.92
2022-08-10T00:06:00.161Z,59.92
2022-08-10T00:06:10.182Z,59.92
2022-08-10T00:06:20.151Z,59.92
2022-08-10T00:06:30.206Z,59.95
2022-08-10T00:06:40.151Z,59.92
2022-08-10T00:06:50.154Z,59.92
2022-08-10T00:07:00.154Z,59.82
2022-08-10T00:07:10.187Z,59.82
2022-08-10T00:07:20.164Z,59.72
2022-08-10T00:07:30.160Z,59.82
2022-08-10T00:07:40.934Z,59.92
2022-08-10T00:07:50.194Z,59.92
2022-08-10T00:08:00.162Z,59.95
2022-08-10T00:08:10.155Z,60.02
2022-08-10T00:08:23.723Z,59.92
2022-08-10T00:08:30.165Z,60.02
2022-08-10T00:08:40.159Z,59.92
2022-08-10T00:08:50.150Z,59.92
2022-08-10T00:09:00.161Z,59.92
2022-08-10T00:09:10.139Z,59.92
2022-08-10T00:09:20.201Z,59.92
2022-08-10T00:09:30.937Z,60.02
2022-08-10T00:09:50.685Z,59.92
2022-08-10T00:09:51.234Z,60.02
2022-08-10T00:10:00.159Z,60.02
2022-08-10T00:10:10.153Z,60.02
2022-08-10T00:10:20.142Z,59.92
2022-08-10T00:10:30.257Z,60.02
2022-08-10T00:10:40.149Z,60.02
2022-08-10T00:10:50.148Z,59.92
2022-08-10T00:11:00.143Z,60.02
2022-08-10T00:11:15.211Z,60.02
2022-08-10T00:11:20.148Z,59.99
2022-08-10T00:11:30.144Z,59.92
2022-08-10T00:11:40.149Z,60.02
2022-08-10T00:11:50.157Z,59.95
2022-08-10T00:12:00.126Z,60.02
2022-08-10T00:12:10.127Z,60.02
2022-08-10T00:12:20.165Z,60.02
2022-08-10T00:12:53.284Z,60.02
2022-08-10T00:12:53.945Z,60.02
2022-08-10T00:12:54.586Z,60.02
2022-08-10T00:13:00.126Z,60.02
2022-08-10T00:13:10.132Z,60.05
2022-08-10T00:13:20.247Z,60.02
2022-08-10T00:13:30.128Z,60.02
2022-08-10T00:13:40.125Z,60.02
2022-08-10T00:13:50.129Z,60.02
2022-08-10T00:14:00.681Z,60.12
2022-08-10T00:14:10.234Z,60.12
2022-08-10T00:14:20.114Z,60.12
2022-08-10T00:14:30.508Z,60.12
2022-08-10T00:14:40.195Z,60.15
2022-08-10T00:14:50.120Z,60.22
2022-08-10T00:15:00.126Z,60.22
2022-08-10T00:15:10.140Z,60.22
2022-08-10T00:15:52.559Z,60.22
2022-08-10T00:15:52.685Z,60.32
2022-08-10T00:15:53.016Z,60.32
2022-08-10T00:15:53.650Z,60.32
2022-08-10T00:16:00.129Z,60.42
2022-08-10T00:16:10.124Z,60.32
2022-08-10T00:16:20.119Z,60.42
2022-08-10T00:16:30.121Z,60.42
2022-08-10T00:16:40.140Z,60.32
2022-08-10T00:16:50.139Z,60.32
2022-08-10T00:17:00.115Z,60.42
2022-08-10T00:17:10.126Z,60.32
2022-08-10T00:17:20.124Z,60.52
2022-08-10T00:17:30.223Z,60.63
2022-08-10T00:17:40.105Z,60.65
2022-08-10T00:17:50.944Z,60.65
2022-08-10T00:18:00.109Z,60.75
2022-08-10T00:18:10.105Z,60.75
2022-08-10T00:18:34.202Z,60.75
2022-08-10T00:18:35.040Z,60.72
2022-08-10T00:18:40.113Z,60.85
2022-08-10T00:18:50.220Z,60.85
2022-08-10T00:19:00.106Z,60.96
2022-08-10T00:19:10.107Z,60.96
2022-08-10T00:19:20.938Z,61.05
2022-08-10T00:19:44.645Z,61.05
2022-08-10T00:20:03.851Z,61.16
2022-08-10T00:20:03.986Z,61.18
2022-08-10T00:20:04.054Z,61.16
2022-08-10T00:20:10.143Z,61.16
2022-08-10T00:20:20.093Z,61.25
2022-08-10T00:20:30.089Z,61.29
2022-08-10T00:20:40.094Z,61.25
2022-08-10T00:20:50.093Z,61.29
2022-08-10T00:21:00.119Z,61.36
2022-08-10T00:21:10.087Z,61.39
2022-08-10T00:21:20.111Z,61.39
2022-08-10T00:21:30.083Z,61.46
2022-08-10T00:21:40.089Z,61.49
2022-08-10T00:21:50.117Z,61.59
2022-08-10T00:22:00.102Z,61.49
2022-08-10T00:22:10.099Z,61.56
2022-08-10T00:22:20.094Z,61.59
2022-08-10T00:22:30.109Z,61.66
2022-08-10T00:22:52.959Z,61.59
2022-08-10T00:22:57.453Z,61.59
2022-08-10T00:23:00.951Z,61.49
2022-08-10T00:23:10.078Z,61.59
2022-08-10T00:23:20.098Z,61.59
2022-08-10T00:23:30.112Z,61.49
2022-08-10T00:23:40.086Z,61.59
2022-08-10T00:23:50.079Z,61.59
2022-08-10T00:24:00.084Z,61.69
2022-08-10T00:24:10.072Z,61.59
2022-08-10T00:24:20.938Z,61.69
2022-08-10T00:24:30.192Z,61.59
2022-08-10T00:24:43.143Z,61.59
2022-08-10T00:24:50.506Z,61.69
2022-08-10T00:25:00.092Z,61.79
2022-08-10T00:25:10.106Z,61.79
2022-08-10T00:25:20.081Z,61.79
2022-08-10T00:25:30.075Z,61.79
2022-08-10T00:25:40.103Z,61.79
2022-08-10T00:25:50.122Z,61.89
2022-08-10T00:26:00.085Z,61.79
2022-08-10T00:26:10.071Z,61.89
2022-08-10T00:26:20.068Z,61.89
2022-08-10T00:27:51.680Z,61.99
2022-08-10T00:27:51.741Z,62.22
2022-08-10T00:27:51.948Z,62.09
2022-08-10T00:27:52.231Z,61.89
2022-08-10T00:27:52.401Z,62.12
2022-08-10T00:28:00.908Z,62.40
2022-08-10T00:28:01.264Z,62.40
2022-08-10T00:28:02.053Z,62.32
2022-08-10T00:28:02.596Z,62.43
2022-08-10T00:28:03.307Z,62.52
2022-08-10T00:28:10.063Z,62.63
2022-08-10T00:28:20.067Z,62.63
2022-08-10T00:28:30.107Z,62.43
2022-08-10T00:28:40.195Z,62.32
2022-08-10T00:28:50.066Z,62.43
2022-08-10T00:29:00.078Z,62.52
2022-08-10T00:29:10.073Z,62.52
2022-08-10T00:29:20.056Z,62.55
2022-08-10T00:29:30.077Z,62.52
2022-08-10T00:29:40.049Z,62.63
2022-08-10T00:29:50.059Z,62.73
2022-08-10T00:30:01.445Z,62.73
2022-08-10T00:30:10.060Z,62.63
2022-08-10T00:30:20.051Z,62.65
2022-08-10T00:30:30.059Z,62.73
2022-08-10T00:30:40.054Z,62.76
2022-08-10T00:30:50.063Z,62.65
2022-08-10T00:31:00.064Z,62.63
2022-08-10T00:31:10.048Z,62.52
2022-08-10T00:31:20.950Z,62.65
2022-08-10T00:31:30.194Z,62.76
2022-08-10T00:31:57.911Z,63.03
2022-08-10T00:31:58.690Z,62.83
2022-08-10T00:32:00.036Z,63.06
2022-08-10T00:32:10.038Z,63.06
2022-08-10T00:32:20.059Z,63.03
2022-08-10T00:32:30.053Z,62.93
2022-08-10T00:32:40.060Z,63.06
2022-08-10T00:32:50.963Z,62.83
2022-08-10T00:33:00.037Z,62.76
2022-08-10T00:33:10.027Z,62.85
2022-08-10T00:33:20.033Z,62.96
2022-08-10T00:33:30.042Z,62.85
2022-08-10T00:33:40.028Z,62.85
2022-08-10T00:33:50.027Z,62.85
2022-08-10T00:34:00.084Z,62.85
2022-08-10T00:34:11.059Z,62.96
2022-08-10T00:34:20.086Z,63.06
2022-08-10T00:34:30.036Z,62.96
2022-08-10T00:34:40.035Z,63.06
2022-08-10T00:34:50.022Z,63.06
2022-08-10T00:35:00.068Z,63.06
2022-08-10T00:35:10.125Z,63.16
2022-08-10T00:35:20.035Z,63.16
2022-08-10T00:35:30.045Z,63.26
2022-08-10T00:35:40.036Z,63.36
2022-08-10T00:35:50.020Z,63.36
2022-08-10T00:36:00.027Z,63.36
2022-08-10T00:36:10.092Z,63.49
2022-08-10T00:36:20.025Z,63.46
2022-08-10T00:36:31.903Z,63.36
2022-08-10T00:36:40.023Z,63.46
2022-08-10T00:36:50.028Z,63.46
2022-08-10T00:37:00.957Z,63.56
2022-08-10T00:37:10.025Z,63.59
2022-08-10T00:37:20.027Z,63.59
2022-08-10T00:37:30.028Z,63.70
2022-08-10T00:37:40.050Z,63.49
2022-08-10T00:37:57.773Z,63.59
2022-08-10T00:38:00.028Z,63.70
2022-08-10T00:38:10.005Z,63.62
2022-08-10T00:38:20.040Z,63.59
2022-08-10T00:38:30.025Z,63.73
2022-08-10T00:38:40.030Z,63.90
2022-08-10T00:38:50.001Z,63.90
2022-08-10T00:39:00.027Z,64.03
2022-08-10T00:39:13.667Z,64.10
2022-08-10T00:39:20.081Z,64.10
2022-08-10T00:39:30.053Z,64.10
2022-08-10T00:39:40.070Z,64.23
2022-08-10T00:39:50.044Z,64.23
2022-08-10T00:40:00.118Z,64.23
2022-08-10T00:40:10.125Z,64.13
2022-08-10T00:40:20.052Z,64.00
2022-08-10T00:40:37.348Z,64.03
2022-08-10T00:40:40.012Z,64.03
2022-08-10T00:40:50.013Z,64.23
2022-08-10T00:41:00.004Z,64.23
2022-08-10T00:41:11.050Z,64.33
2022-08-10T00:41:19.994Z,64.43
2022-08-10T00:41:29.994Z,64.33
2022-08-10T00:41:40.004Z,64.43
2022-08-10T00:42:01.523Z,64.33
2022-08-10T00:42:07.209Z,64.43
2022-08-10T00:42:09.989Z,64.43
2022-08-10T00:42:20.002Z,64.33
2022-08-10T00:42:30.980Z,64.43
2022-08-10T00:42:39.989Z,64.53
2022-08-10T00:42:50.019Z,64.53
2022-08-10T00:42:59.998Z,64.53
2022-08-10T00:43:09.984Z,64.53
2022-08-10T00:43:23.560Z,64.53
2022-08-10T00:43:30.010Z,64.53
2022-08-10T00:43:39.997Z,64.53
2022-08-10T00:43:50.001Z,64.43
2022-08-10T00:44:00.070Z,64.33
2022-08-10T00:44:10.000Z,64.43
2022-08-10T00:44:19.994Z,64.43
2022-08-10T00:44:30.956Z,64.64
2022-08-10T00:44:39.986Z,64.53
2022-08-10T00:44:49.993Z,64.43
2022-08-10T00:44:59.998Z,64.53
2022-08-10T00:45:09.996Z,64.53
2022-08-10T00:45:21.008Z,64.64
2022-08-10T00:45:30.034Z,64.64
2022-08-10T00:45:39.980Z,64.73
2022-08-10T00:45:59.113Z,64.73
2022-08-10T00:46:00.539Z,64.73
2022-08-10T00:46:11.140Z,64.73
2022-08-10T00:46:19.994Z,64.73
2022-08-10T00:46:29.980Z,64.73
2022-08-10T00:46:40.012Z,64.73
2022-08-10T00:46:49.975Z,64.73
2022-08-10T00:46:59.983Z,64.84
2022-08-10T00:47:35.816Z,64.73
2022-08-10T00:47:36.027Z,64.87
2022-08-10T00:47:36.909Z,64.84
2022-08-10T00:47:40.944Z,64.84
2022-08-10T00:47:49.961Z,64.94
2022-08-10T00:47:59.993Z,64.84
2022-08-10T00:48:11.019Z,64.84
2022-08-10T00:48:22.949Z,64.73
2022-08-10T00:48:29.961Z,64.94
2022-08-10T00:48:39.990Z,65.04
2022-08-10T00:49:00.407Z,65.04
2022-08-10T00:49:00.729Z,65.04
2022-08-10T00:49:09.976Z,64.94
2022-08-10T00:49:19.958Z,64.84
2022-08-10T00:49:29.982Z,64.97
2022-08-10T00:49:39.962Z,64.94
2022-08-10T00:49:49.961Z,64.97
2022-08-10T00:49:59.974Z,64.94
2022-08-10T00:50:09.977Z,64.94
2022-08-10T00:50:19.953Z,64.94
2022-08-10T00:50:29.980Z,64.97
2022-08-10T00:50:40.007Z,65.07
2022-08-10T00:50:49.953Z,65.17
2022-08-10T00:51:00.079Z,65.07
2022-08-10T00:51:09.944Z,65.14
2022-08-10T00:51:19.959Z,65.14
2022-08-10T00:51:40.309Z,65.14
2022-08-10T00:51:43.007Z,65.27
2022-08-10T00:51:49.961Z,65.27
2022-08-10T00:51:59.961Z,65.27
2022-08-10T00:52:09.953Z,65.27
2022-08-10T00:52:20.468Z,65.24
2022-08-10T00:52:29.953Z,65.27
2022-08-10T00:52:39.955Z,65.24
2022-08-10T00:52:49.954Z,65.34
2022-08-10T00:52:59.966Z,65.34
2022-08-10T00:53:09.944Z,65.34
2022-08-10T00:53:20.474Z,65.24
2022-08-10T00:53:29.976Z,65.14
2022-08-10T00:53:39.956Z,65.27
2022-08-10T00:53:49.937Z,65.34
2022-08-10T00:53:59.939Z,65.24
2022-08-10T00:54:09.937Z,65.27
2022-08-10T00:54:24.459Z,65.24
2022-08-10T00:54:29.940Z,65.24
2022-08-10T00:54:39.935Z,65.27
2022-08-10T00:54:49.943Z,65.24
2022-08-10T00:54:59.936Z,65.24
2022-08-10T00:55:10.041Z,65.27
2022-08-10T00:55:19.948Z,65.27
2022-08-10T00:55:29.937Z,65.24
2022-08-10T00:56:34.948Z,65.27
2022-08-10T00:56:35.026Z,65.27
2022-08-10T00:56:39.784Z,65.34
2022-08-10T00:57:05.136Z,65.27
2022-08-10T00:57:12.883Z,65.27
2022-08-10T00:57:14.669Z,65.27
2022-08-10T00:57:15.842Z,65.27
2022-08-10T00:57:16.308Z,65.27
2022-08-10T00:57:17.493Z,65.37
2022-08-10T00:57:17.770Z,65.27
2022-08-10T00:57:19.920Z,65.34
2022-08-10T00:57:29.924Z,65.37
2022-08-10T00:57:39.975Z,65.37
2022-08-10T00:57:55.028Z,65.34
2022-08-10T00:57:59.923Z,65.34
2022-08-10T00:58:09.938Z,65.37
2022-08-10T00:58:19.925Z,65.37
2022-08-10T00:58:29.948Z,65.24
2022-08-10T00:58:39.924Z,65.27
2022-08-10T00:58:49.922Z,65.27
2022-08-10T00:58:59.928Z,65.24
2022-08-10T00:59:09.928Z,65.14
2022-08-10T00:59:19.943Z,65.17
2022-08-10T00:59:29.996Z,65.14
2022-08-10T00:59:57.917Z,65.27
2022-08-10T00:59:59.613Z,65.14
2022-08-10T01:00:00.749Z,65.27
2022-08-10T01:00:09.908Z,65.27
2022-08-10T01:00:19.909Z,65.37
2022-08-10T01:00:29.944Z,65.37
2022-08-10T01:00:40.514Z,65.37
2022-08-10T01:00:49.911Z,65.37
2022-08-10T01:01:00.055Z,65.37
2022-08-10T01:02:07.543Z,65.47
2022-08-10T01:02:08.539Z,65.47
2022-08-10T01:02:08.598Z,65.47
2022-08-10T01:02:08.825Z,65.47
2022-08-10T01:02:09.257Z,65.47
2022-08-10T01:02:10.924Z,65.47
2022-08-10T01:02:11.820Z,65.57
2022-08-10T01:02:19.999Z,65.54
2022-08-10T01:02:30.125Z,65.67
2022-08-10T01:02:40.706Z,65.67
2022-08-10T01:02:49.982Z,65.67
2022-08-10T01:02:59.963Z,65.67
2022-08-10T01:03:09.907Z,65.78
2022-08-10T01:04:39.693Z,65.78
2022-08-10T01:04:39.767Z,65.78
2022-08-10T01:04:54.318Z,65.70
2022-08-10T01:04:54.365Z,65.81
2022-08-10T01:04:57.350Z,65.78
2022-08-10T01:04:57.694Z,65.78
2022-08-10T01:04:58.637Z,65.67
2022-08-10T01:04:58.949Z,65.78
2022-08-10T01:05:00.119Z,65.67
2022-08-10T01:05:00.119Z,65.67
2022-08-10T01:05:02.099Z,65.78
2022-08-10T01:05:09.895Z,65.67
2022-08-10T01:05:19.892Z,65.64
2022-08-10T01:05:29.891Z,65.57
2022-08-10T01:05:51.026Z,65.67
2022-08-10T01:05:51.621Z,65.47
2022-08-10T01:05:59.882Z,65.47
2022-08-10T01:06:09.941Z,65.57
2022-08-10T01:06:19.958Z,65.57
2022-08-10T01:06:29.895Z,65.57
2022-08-10T01:06:39.985Z,65.54
2022-08-10T01:06:49.881Z,65.57
2022-08-10T01:06:59.881Z,65.44
2022-08-10T01:07:09.917Z,65.47
2022-08-10T01:07:19.883Z,65.54
2022-08-10T01:07:29.887Z,65.47
2022-08-10T01:07:39.917Z,65.44
2022-08-10T01:07:49.881Z,65.44
2022-08-10T01:07:59.900Z,65.44
2022-08-10T01:08:09.871Z,65.44
2022-08-10T01:08:19.884Z,65.44
2022-08-10T01:08:29.881Z,65.44
2022-08-10T01:08:39.867Z,65.44
2022-08-10T01:08:49.876Z,65.34
2022-08-10T01:08:59.897Z,65.37
2022-08-10T01:09:09.990Z,65.44
2022-08-10T01:09:19.869Z,65.34
2022-08-10T01:09:29.865Z,65.44
2022-08-10T01:09:39.859Z,65.34
2022-08-10T01:09:55.675Z,65.34
2022-08-10T01:09:59.873Z,65.44
2022-08-10T01:10:09.860Z,65.44
2022-08-10T01:10:19.877Z,65.47
2022-08-10T01:10:30.458Z,65.57
2022-08-10T01:10:39.878Z,65.57
2022-08-10T01:10:49.865Z,65.54
2022-08-10T01:11:00.020Z,65.57
2022-08-10T01:11:42.326Z,65.64
2022-08-10T01:12:37.619Z,65.64
2022-08-10T01:12:39.043Z,65.64
2022-08-10T01:12:39.651Z,65.64
2022-08-10T01:12:39.855Z,65.67
2022-08-10T01:12:39.888Z,65.54
2022-08-10T01:12:40.551Z,65.78
2022-08-10T01:12:40.665Z,65.67
2022-08-10T01:12:47.466Z,65.78
2022-08-10T01:12:47.587Z,65.64
2022-08-10T01:12:50.089Z,65.88
2022-08-10T01:12:59.851Z,65.88
2022-08-10T01:13:09.858Z,65.98
2022-08-10T01:13:20.087Z,65.98
2022-08-10T01:13:29.852Z,65.98
2022-08-10T01:13:39.857Z,66.08
2022-08-10T01:13:49.850Z,66.18
2022-08-10T01:13:59.855Z,66.18
2022-08-10T01:14:09.856Z,66.18
2022-08-10T01:14:19.845Z,66.31
2022-08-10T01:14:29.852Z,66.28
2022-08-10T01:14:40.453Z,66.38
2022-08-10T01:14:49.837Z,66.38
2022-08-10T01:15:00.470Z,66.41
2022-08-10T01:15:09.842Z,66.38
2022-08-10T01:15:19.876Z,66.52
2022-08-10T01:15:29.845Z,66.48
2022-08-10T01:15:39.848Z,66.52
2022-08-10T01:15:49.835Z,66.58
2022-08-10T01:15:59.846Z,66.69
2022-08-10T01:16:10.105Z,66.69
2022-08-10T01:16:19.840Z,66.72
2022-08-10T01:16:29.905Z,66.72
2022-08-10T01:16:39.824Z,66.82
2022-08-10T01:16:49.923Z,66.82
2022-08-10T01:16:59.839Z,66.92
2022-08-10T01:17:09.828Z,66.92
2022-08-10T01:17:19.844Z,66.92
2022-08-10T01:17:50.403Z,66.92
2022-08-10T01:17:50.815Z,66.92
2022-08-10T01:17:51.499Z,66.82
2022-08-10T01:17:59.848Z,66.82
2022-08-10T01:18:09.883Z,66.82
2022-08-10T01:18:19.819Z,66.92
2022-08-10T01:18:29.833Z,66.92
2022-08-10T01:18:39.838Z,66.92
2022-08-10T01:18:50.472Z,67.05
2022-08-10T01:18:59.837Z,67.12
2022-08-10T01:19:09.825Z,67.12
2022-08-10T01:19:19.820Z,67.12
2022-08-10T01:19:29.822Z,67.22
2022-08-10T01:19:39.826Z,67.25
2022-08-10T01:19:49.823Z,67.22
2022-08-10T01:19:59.846Z,67.22
2022-08-10T01:20:09.841Z,67.22
2022-08-10T01:20:30.690Z,67.22
2022-08-10T01:20:31.052Z,67.32
2022-08-10T01:20:40.448Z,67.32
2022-08-10T01:20:49.861Z,67.32
2022-08-10T01:21:00.483Z,67.22
2022-08-10T01:21:10.469Z,67.25
2022-08-10T01:21:19.815Z,67.32
2022-08-10T01:21:29.829Z,67.32
2022-08-10T01:21:40.013Z,67.43
2022-08-10T01:21:56.626Z,67.46
2022-08-10T01:21:59.820Z,67.35
2022-08-10T01:22:09.812Z,67.43
2022-08-10T01:22:19.881Z,67.32
2022-08-10T01:22:29.801Z,67.43
2022-08-10T01:22:39.807Z,67.35
2022-08-10T01:22:49.815Z,67.35
2022-08-10T01:23:00.454Z,67.32
2022-08-10T01:23:09.810Z,67.32
2022-08-10T01:23:19.798Z,67.22
2022-08-10T01:23:29.811Z,67.12
2022-08-10T01:23:39.816Z,67.12
2022-08-10T01:23:49.796Z,67.12
2022-08-10T01:23:59.802Z,67.12
2022-08-10T01:24:09.803Z,67.12
2022-08-10T01:24:23.163Z,67.12
2022-08-10T01:24:29.917Z,67.12
2022-08-10T01:24:39.790Z,67.02
2022-08-10T01:24:50.461Z,66.92
2022-08-10T01:25:00.460Z,67.02
2022-08-10T01:25:09.790Z,67.02
2022-08-10T01:25:19.786Z,66.92
2022-08-10T01:25:29.795Z,66.92
2022-08-10T01:26:10.806Z,66.82
2022-08-10T01:26:11.156Z,66.82
2022-08-10T01:26:11.853Z,66.92
2022-08-10T01:26:12.194Z,66.72
2022-08-10T01:26:31.375Z,66.72
2022-08-10T01:26:31.460Z,66.61
2022-08-10T01:26:40.715Z,66.61
2022-08-10T01:26:49.895Z,66.61
2022-08-10T01:26:59.802Z,66.58
2022-08-10T01:27:10.462Z,66.61
2022-08-10T01:27:19.902Z,66.61
2022-08-10T01:27:29.806Z,66.61
2022-08-10T01:27:39.842Z,66.72
2022-08-10T01:27:50.461Z,66.61
2022-08-10T01:27:59.772Z,66.61
2022-08-10T01:28:09.783Z,66.52
2022-08-10T01:28:19.795Z,66.41
2022-08-10T01:28:29.791Z,66.38
2022-08-10T01:28:40.483Z,66.41
2022-08-10T01:28:49.798Z,66.41
2022-08-10T01:28:59.764Z,66.48
2022-08-10T01:29:09.779Z,66.52
2022-08-10T01:29:19.766Z,66.38
2022-08-10T01:29:29.770Z,66.48
2022-08-10T01:29:39.771Z,66.38
2022-08-10T01:29:49.767Z,66.41
2022-08-10T01:29:59.785Z,66.41
2022-08-10T01:30:09.769Z,66.41
2022-08-10T01:30:19.798Z,66.48
2022-08-10T01:30:29.772Z,66.52
2022-08-10T01:30:39.773Z,66.38
2022-08-10T01:30:49.774Z,66.41
2022-08-10T01:30:59.763Z,66.38
2022-08-10T01:31:09.785Z,66.38
2022-08-10T01:31:19.753Z,66.38
2022-08-10T01:31:29.877Z,66.31
2022-08-10T01:31:39.769Z,66.31
2022-08-10T01:31:49.756Z,66.38
2022-08-10T01:31:59.797Z,66.52
2022-08-10T01:32:09.785Z,66.58
2022-08-10T01:32:19.754Z,66.61
2022-08-10T01:32:29.755Z,66.52
2022-08-10T01:32:39.779Z,66.61
2022-08-10T01:32:50.469Z,66.72
2022-08-10T01:32:59.756Z,66.82
2022-08-10T01:33:09.771Z,66.82
2022-08-10T01:33:19.749Z,66.82
2022-08-10T01:33:31.852Z,66.92
2022-08-10T01:33:58.775Z,67.02
2022-08-10T01:33:58.941Z,67.05
2022-08-10T01:34:02.465Z,67.12
2022-08-10T01:34:09.786Z,67.12
2022-08-10T01:34:19.742Z,67.25
2022-08-10T01:34:29.769Z,67.22
2022-08-10T01:34:39.747Z,67.22
2022-08-10T01:34:50.469Z,67.22
2022-08-10T01:34:59.755Z,67.22
2022-08-10T01:35:09.741Z,67.32
2022-08-10T01:35:19.845Z,67.32
2022-08-10T01:35:29.762Z,67.46
2022-08-10T01:35:39.909Z,67.46
2022-08-10T01:35:49.741Z,67.43
2022-08-10T01:35:59.776Z,67.46
2022-08-10T01:36:09.746Z,67.35
2022-08-10T01:36:19.742Z,67.32
2022-08-10T01:36:32.387Z,67.22
2022-08-10T01:36:39.747Z,67.12
2022-08-10T01:36:49.754Z,67.32
2022-08-10T01:36:59.820Z,67.25
2022-08-10T01:37:10.046Z,67.32
2022-08-10T01:37:19.759Z,67.32
2022-08-10T01:37:29.743Z,67.46
2022-08-10T01:37:39.730Z,67.43
2022-08-10T01:37:52.400Z,67.52
2022-08-10T01:37:59.725Z,67.52
2022-08-10T01:38:09.728Z,67.32
2022-08-10T01:38:19.757Z,67.35
2022-08-10T01:38:29.829Z,67.35
2022-08-10T01:38:39.731Z,67.22
2022-08-10T01:38:49.744Z,67.32
2022-08-10T01:38:59.763Z,67.35
2022-08-10T01:39:09.771Z,67.55
2022-08-10T01:39:19.761Z,67.46
2022-08-10T01:39:30.619Z,67.55
2022-08-10T01:39:39.821Z,67.55
2022-08-10T01:39:50.561Z,67.63
2022-08-10T01:39:59.728Z,67.66
2022-08-10T01:40:09.763Z,67.66
2022-08-10T01:40:19.715Z,67.63
2022-08-10T01:40:29.733Z,67.55
2022-08-10T01:40:39.734Z,67.63
2022-08-10T01:40:49.711Z,67.63
2022-08-10T01:40:59.761Z,67.66
2022-08-10T01:41:09.748Z,67.76
2022-08-10T01:41:19.712Z,67.76
2022-08-10T01:41:29.713Z,67.76
2022-08-10T01:41:46.511Z,67.76
2022-08-10T01:41:49.711Z,67.72
2022-08-10T01:41:59.712Z,67.86
2022-08-10T01:42:09.746Z,67.76
2022-08-10T01:42:19.781Z,67.76
2022-08-10T01:42:29.721Z,67.86
2022-08-10T01:42:39.895Z,67.86
2022-08-10T01:42:49.713Z,67.86
2022-08-10T01:43:08.348Z,67.76
2022-08-10T01:43:09.798Z,67.86
2022-08-10T01:43:19.709Z,68.06
2022-08-10T01:43:29.724Z,68.10
2022-08-10T01:43:39.704Z,68.16
2022-08-10T01:43:49.732Z,68.26
2022-08-10T01:44:03.614Z,68.37
2022-08-10T01:44:09.706Z,68.50
2022-08-10T01:44:20.081Z,68.50
2022-08-10T01:44:29.842Z,68.47
2022-08-10T01:44:39.695Z,68.57
2022-08-10T01:44:49.715Z,68.50
2022-08-10T01:44:59.737Z,68.60
2022-08-10T01:45:09.719Z,68.60
2022-08-10T01:45:19.709Z,68.70
2022-08-10T01:45:29.692Z,68.70
2022-08-10T01:45:44.903Z,68.67
2022-08-10T01:45:49.708Z,68.60
2022-08-10T01:45:59.689Z,68.60
2022-08-10T01:46:09.703Z,68.60
2022-08-10T01:46:19.709Z,68.60
2022-08-10T01:46:29.685Z,68.70
2022-08-10T01:46:39.712Z,68.70
2022-08-10T01:46:52.031Z,68.80
2022-08-10T01:46:59.692Z,68.80
2022-08-10T01:47:10.461Z,68.70
2022-08-10T01:47:22.463Z,68.80
2022-08-10T01:47:30.043Z,68.90
2022-08-10T01:47:39.690Z,68.90
2022-08-10T01:47:49.803Z,69.01
2022-08-10T01:47:59.686Z,69.14
2022-08-10T01:48:16.521Z,69.10
2022-08-10T01:48:19.719Z,69.01
2022-08-10T01:48:29.705Z,69.14
2022-08-10T01:48:39.696Z,69.24
2022-08-10T01:48:49.676Z,69.31
2022-08-10T01:48:59.681Z,69.34
2022-08-10T01:49:09.702Z,69.34
2022-08-10T01:49:19.674Z,69.41
2022-08-10T01:49:30.496Z,69.54
2022-08-10T01:49:39.695Z,69.41
2022-08-10T01:49:49.676Z,69.54
2022-08-10T01:49:59.680Z,69.44
2022-08-10T01:50:09.681Z,69.44
2022-08-10T01:50:19.681Z,69.44
2022-08-10T01:50:29.676Z,69.44
2022-08-10T01:50:59.531Z,69.44
2022-08-10T01:50:59.814Z,69.54
2022-08-10T01:51:00.655Z,69.54
2022-08-10T01:51:09.706Z,69.54
2022-08-10T01:51:19.676Z,69.65
2022-08-10T01:51:29.676Z,69.54
2022-08-10T01:51:39.709Z,69.65
2022-08-10T01:51:49.676Z,69.65
2022-08-10T01:52:00.307Z,69.74
2022-08-10T01:52:10.574Z,69.65
2022-08-10T01:52:19.687Z,69.65
2022-08-10T01:52:29.685Z,69.65
2022-08-10T01:52:39.727Z,69.65
2022-08-10T01:52:49.757Z,69.65
2022-08-10T01:52:59.665Z,69.65
2022-08-10T01:53:09.662Z,69.74
2022-08-10T01:53:19.684Z,69.65
2022-08-10T01:53:40.034Z,69.65
2022-08-10T01:53:41.604Z,69.65
2022-08-10T01:53:49.762Z,69.74
2022-08-10T01:53:59.711Z,69.74
2022-08-10T01:54:13.005Z,69.65
2022-08-10T01:54:19.663Z,69.68
2022-08-10T01:54:30.504Z,69.65
2022-08-10T01:54:39.661Z,69.78
2022-08-10T01:54:49.672Z,69.65
2022-08-10T01:54:59.646Z,69.74
2022-08-10T01:55:10.465Z,69.74
2022-08-10T01:55:20.487Z,69.74
2022-08-10T01:55:29.703Z,69.65
2022-08-10T01:55:39.647Z,69.65
2022-08-10T01:55:49.680Z,69.74
2022-08-10T01:55:59.640Z,69.65
2022-08-10T01:56:09.648Z,69.74
2022-08-10T01:56:19.681Z,69.65
2022-08-10T01:56:30.474Z,69.68
2022-08-10T01:56:40.491Z,69.65
2022-08-10T01:56:49.689Z,69.54
2022-08-10T01:56:59.682Z,69.54
2022-08-10T01:57:09.647Z,69.54
2022-08-10T01:57:19.661Z,69.54
2022-08-10T01:57:29.636Z,69.54
2022-08-10T01:57:39.648Z,69.54
2022-08-10T01:57:49.724Z,69.54
2022-08-10T01:57:59.756Z,69.54
2022-08-10T01:58:09.642Z,69.54
2022-08-10T01:58:19.654Z,69.54
2022-08-10T01:58:29.631Z,69.54
2022-08-10T01:58:39.760Z,69.65
2022-08-10T01:58:49.624Z,69.74
2022-08-10T01:58:59.637Z,69.65
2022-08-10T01:59:09.665Z,69.65
2022-08-10T01:59:19.903Z,69.54
2022-08-10T01:59:29.629Z,69.57
2022-08-10T01:59:39.627Z,69.54
2022-08-10T01:59:58.515Z,69.54
2022-08-10T02:00:02.586Z,69.65
2022-08-10T02:00:09.671Z,69.65
2022-08-10T02:00:19.686Z,69.68
2022-08-10T02:00:29.644Z,69.74
2022-08-10T02:00:40.497Z,69.74
2022-08-10T02:00:49.677Z,69.65
2022-08-10T02:00:59.689Z,69.74
2022-08-10T02:01:09.833Z,69.65
2022-08-10T02:01:19.658Z,69.65
2022-08-10T02:01:29.707Z,69.74
2022-08-10T02:01:39.692Z,69.74
2022-08-10T02:01:49.620Z,69.74
2022-08-10T02:01:59.650Z,69.74
2022-08-10T02:02:10.466Z,69.78
2022-08-10T02:02:19.617Z,69.85
2022-08-10T02:02:29.671Z,69.85
2022-08-10T02:02:39.616Z,69.74
2022-08-10T02:02:49.618Z,69.74
2022-08-10T02:02:59.662Z,69.78
2022-08-10T02:03:09.778Z,69.65
2022-08-10T02:03:19.621Z,69.74
2022-08-10T02:03:29.675Z,69.74
2022-08-10T02:04:03.590Z,69.65
2022-08-10T02:04:04.868Z,69.74
2022-08-10T02:04:04.928Z,69.74
2022-08-10T02:04:09.604Z,69.78
2022-08-10T02:04:19.634Z,69.74
2022-08-10T02:04:29.599Z,69.65
2022-08-10T02:04:39.606Z,69.68
2022-08-10T02:04:49.633Z,69.74
2022-08-10T02:04:59.715Z,69.65
2022-08-10T02:05:09.611Z,69.65
2022-08-10T02:05:19.645Z,69.65
2022-08-10T02:05:29.603Z,69.65
2022-08-10T02:05:39.607Z,69.65
2022-08-10T02:05:49.624Z,69.74
2022-08-10T02:06:00.499Z,69.74
2022-08-10T02:06:10.567Z,69.74
2022-08-10T02:06:19.634Z,69.74
2022-08-10T02:06:29.596Z,69.74
2022-08-10T02:06:39.603Z,69.74
2022-08-10T02:06:49.658Z,69.74
2022-08-10T02:06:59.601Z,69.85
2022-08-10T02:07:09.592Z,69.85
2022-08-10T02:07:19.631Z,69.85
2022-08-10T02:07:29.596Z,69.85
2022-08-10T02:07:39.609Z,69.78
2022-08-10T02:07:49.585Z,69.74
2022-08-10T02:07:59.603Z,69.74
2022-08-10T02:08:09.628Z,69.74
2022-08-10T02:08:19.665Z,69.74
2022-08-10T02:08:29.578Z,69.74
2022-08-10T02:08:39.675Z,69.85