createdAt,value
2019-02-21T00:01:05.149Z,4.80
2019-02-21T00:03:34.514Z,4.90
2019-02-21T00:06:03.847Z,4.80
2019-02-21T00:08:33.490Z,4.70
2019-02-21T00:11:03.133Z,4.70
2019-02-21T00:13:32.727Z,4.50
2019-02-21T00:16:02.061Z,4.50
2019-02-21T00:18:31.388Z,4.50
2019-02-21T00:21:00.733Z,4.50
2019-02-21T00:23:30.049Z,4.30
2019-02-21T00:25:59.405Z,4.30
2019-02-21T00:28:28.724Z,4.20
2019-02-21T00:30:58.171Z,4.00
2019-02-21T00:33:27.490Z,4.00
2019-02-21T00:35:56.833Z,3.80
2019-02-21T00:38:26.186Z,3.80
2019-02-21T00:40:55.789Z,4.00
2019-02-21T00:43:25.126Z,3.90
2019-02-21T00:45:54.519Z,4.00
2019-02-21T00:48:23.830Z,4.10
2019-02-21T00:50:53.391Z,4.10
2019-02-21T00:53:22.702Z,4.00
2019-02-21T00:55:52.658Z,4.10
2019-02-21T00:58:22.246Z,4.20
2019-02-21T01:00:51.655Z,4.20
2019-02-21T01:03:21.797Z,4.00
2019-02-21T01:05:51.328Z,3.90
2019-02-21T01:08:20.739Z,3.90
2019-02-21T01:10:50.197Z,3.80
2019-02-21T01:13:19.884Z,3.60
2019-02-21T01:15:49.330Z,3.40
2019-02-21T01:18:19.020Z,3.40
2019-02-21T01:20:49.018Z,3.30
2019-02-21T01:23:18.703Z,3.20
2019-02-21T01:25:48.147Z,3.20
2019-02-21T01:28:17.540Z,3.10
2019-02-21T01:30:56.417Z,3.10
2019-02-21T01:33:18.167Z,3.00
2019-02-21T01:35:47.594Z,3.00
2019-02-21T01:38:17.280Z,3.20
2019-02-21T01:40:46.706Z,3.30
2019-02-21T01:43:16.668Z,3.40
2019-02-21T01:45:46.104Z,3.40
2019-02-21T01:48:15.788Z,3.30
2019-02-21T01:50:45.219Z,3.20
2019-02-21T01:53:14.634Z,3.10
2019-02-21T01:55:44.757Z,3.00
2019-02-21T01:58:14.162Z,3.00
2019-02-21T02:00:43.604Z,3.00
2019-02-21T02:03:13.012Z,3.10
2019-02-21T02:05:42.435Z,3.10
2019-02-21T02:08:12.222Z,3.30
2019-02-21T02:10:41.671Z,3.20
2019-02-21T02:13:23.788Z,3.30
2019-02-21T02:15:42.455Z,3.30
2019-02-21T02:18:11.888Z,3.40
2019-02-21T02:20:41.601Z,3.50
2019-02-21T02:23:11.006Z,3.50
2019-02-21T02:25:40.357Z,3.50
2019-02-21T02:28:09.693Z,3.50
2019-02-21T02:30:39.437Z,3.40
2019-02-21T02:33:09.014Z,3.50
2019-02-21T02:35:38.611Z,3.30
2019-02-21T02:38:07.939Z,3.20
2019-02-21T02:40:37.542Z,3.00
2019-02-21T02:43:06.961Z,2.90
2019-02-21T02:45:36.925Z,2.90
2019-02-21T02:48:06.201Z,2.90
2019-02-21T02:50:35.517Z,3.00
2019-02-21T02:53:05.273Z,3.00
2019-02-21T02:55:34.601Z,3.00
2019-02-21T02:58:06.394Z,3.20
2019-02-21T03:00:35.193Z,3.20
2019-02-21T03:03:04.649Z,3.20
2019-02-21T03:05:34.004Z,3.30
2019-02-21T03:08:03.353Z,3.50
2019-02-21T03:10:33.144Z,3.60
2019-02-21T03:13:02.483Z,3.70
2019-02-21T03:15:31.814Z,3.80
2019-02-21T03:18:01.175Z,3.80
2019-02-21T03:20:30.467Z,3.70
2019-02-21T03:23:00.399Z,3.60
2019-02-21T03:25:29.713Z,3.50
2019-02-21T03:27:59.062Z,3.40
2019-02-21T03:30:28.383Z,3.50
2019-02-21T03:32:58.048Z,3.60
2019-02-21T03:35:27.363Z,3.60
2019-02-21T03:37:56.975Z,3.50
2019-02-21T03:40:26.309Z,3.30
2019-02-21T03:42:55.641Z,3.20
2019-02-21T03:45:25.319Z,3.20
2019-02-21T03:47:54.929Z,3.20
2019-02-21T03:50:24.611Z,3.30
2019-02-21T03:52:53.885Z,3.30
2019-02-21T03:55:23.478Z,3.40
2019-02-21T03:57:52.818Z,3.40
2019-02-21T04:00:22.759Z,3.40
2019-02-21T04:02:52.117Z,3.40
2019-02-21T04:05:21.724Z,3.50
2019-02-21T04:07:51.074Z,3.40
2019-02-21T04:10:20.667Z,3.40
2019-02-21T04:12:50.174Z,3.40
2019-02-21T04:15:19.465Z,3.40
2019-02-21T04:17:49.104Z,3.40
2019-02-21T04:20:18.498Z,3.40
2019-02-21T04:22:47.834Z,3.50
2019-02-21T04:25:17.266Z,3.50
2019-02-21T04:27:46.896Z,3.50
2019-02-21T04:30:16.822Z,3.60
2019-02-21T04:32:46.167Z,3.60
2019-02-21T04:35:15.482Z,3.70
2019-02-21T04:37:45.176Z,3.80
2019-02-21T04:40:14.496Z,3.80
2019-02-21T04:42:43.824Z,3.80
2019-02-21T04:45:13.304Z,3.90
2019-02-21T04:47:42.641Z,3.90
2019-02-21T04:50:12.248Z,3.90
2019-02-21T04:52:41.599Z,3.90
2019-02-21T04:55:10.923Z,4.00
2019-02-21T04:57:40.289Z,4.00
2019-02-21T05:00:10.391Z,4.00
2019-02-21T05:02:39.769Z,4.00
2019-02-21T05:05:09.090Z,4.00
2019-02-21T05:07:38.692Z,4.00
2019-02-21T05:10:08.294Z,4.00
2019-02-21T05:12:37.685Z,3.90
2019-02-21T05:15:07.145Z,3.80
2019-02-21T05:17:36.787Z,3.80
2019-02-21T05:20:06.321Z,3.90
2019-02-21T05:22:35.664Z,3.90
2019-02-21T05:25:05.097Z,3.90
2019-02-21T05:27:36.469Z,3.90
2019-02-21T05:30:07.472Z,3.90
2019-02-21T05:33:01.720Z,3.80
2019-02-21T05:35:39.968Z,3.80
2019-02-21T05:38:31.454Z,3.70
2019-02-21T05:41:11.735Z,3.60
2019-02-21T05:43:53.770Z,3.60
2019-02-21T05:46:51.174Z,3.60
2019-02-21T05:49:29.262Z,3.60
2019-02-21T05:52:12.499Z,3.60
2019-02-21T05:55:03.808Z,3.50
2019-02-21T05:57:52.370Z,3.50
2019-02-21T06:00:45.680Z,3.50
2019-02-21T06:03:29.730Z,3.40
2019-02-21T06:06:17.327Z,3.40
2019-02-21T06:08:54.814Z,3.30
2019-02-21T06:11:43.114Z,3.30
2019-02-21T06:14:23.782Z,3.30
2019-02-21T06:17:05.782Z,3.30
2019-02-21T06:19:50.306Z,3.30
2019-02-21T06:22:31.722Z,3.30
2019-02-21T06:25:23.175Z,3.30
2019-02-21T06:28:00.707Z,3.30
2019-02-21T06:30:49.111Z,3.40
2019-02-21T06:33:18.719Z,3.30
2019-02-21T06:35:48.433Z,3.30
2019-02-21T06:38:18.043Z,3.30
2019-02-21T06:40:47.390Z,3.30
2019-02-21T06:43:16.716Z,3.30
2019-02-21T06:45:46.182Z,3.30
2019-02-21T06:48:15.632Z,3.40
2019-02-21T06:50:47.545Z,3.40
2019-02-21T06:53:16.357Z,3.40
2019-02-21T06:55:45.733Z,3.40
2019-02-21T06:58:15.080Z,3.20
2019-02-21T07:00:46.295Z,3.20
2019-02-21T07:03:16.351Z,3.10
2019-02-21T07:05:46.022Z,3.10
2019-02-21T07:08:15.370Z,3.00
2019-02-21T07:10:44.872Z,2.90
2019-02-21T07:13:25.655Z,3.00
2019-02-21T07:15:45.769Z,3.00
2019-02-21T07:18:15.345Z,3.10
2019-02-21T07:20:44.683Z,3.20
2019-02-21T07:23:14.032Z,3.30
2019-02-21T07:25:50.559Z,3.40
2019-02-21T07:28:19.528Z,3.60
2019-02-21T07:30:50.150Z,3.80
2019-02-21T07:33:27.850Z,4.00
2019-02-21T07:35:50.486Z,4.10
2019-02-21T07:38:20.086Z,4.30
2019-02-21T07:40:49.470Z,4.40
2019-02-21T07:43:20.603Z,4.60
2019-02-21T07:45:50.469Z,4.70
2019-02-21T07:48:19.785Z,5.00
2019-02-21T07:50:49.155Z,5.20
2019-02-21T07:53:18.484Z,5.50
2019-02-21T07:55:47.860Z,5.70
2019-02-21T07:58:17.161Z,5.80
2019-02-21T08:00:46.511Z,5.80
2019-02-21T08:03:15.865Z,6.00
2019-02-21T08:05:45.205Z,5.90
2019-02-21T08:08:14.552Z,5.90
2019-02-21T08:10:43.905Z,5.90
2019-02-21T08:13:13.233Z,6.00
2019-02-21T08:15:42.569Z,6.10
2019-02-21T08:18:12.224Z,6.10
2019-02-21T08:20:41.628Z,6.10
2019-02-21T08:23:11.166Z,6.20
2019-02-21T08:25:41.339Z,6.20
2019-02-21T08:28:10.746Z,6.20
2019-02-21T08:30:40.152Z,6.20
2019-02-21T08:33:28.426Z,6.40
2019-02-21T08:35:58.404Z,6.50
2019-02-21T08:38:27.807Z,6.50
2019-02-21T08:40:57.335Z,6.40
2019-02-21T08:43:26.662Z,6.40
2019-02-21T08:45:57.527Z,6.50
2019-02-21T08:48:27.309Z,6.80
2019-02-21T08:50:56.569Z,7.10
2019-02-21T08:53:28.037Z,7.20
2019-02-21T08:55:56.869Z,7.40
2019-02-21T08:58:26.229Z,7.60
2019-02-21T09:00:55.862Z,7.70
2019-02-21T09:03:25.289Z,7.70
2019-02-21T09:05:54.917Z,7.80
2019-02-21T09:08:33.185Z,7.90
2019-02-21T09:10:55.858Z,8.00
2019-02-21T09:13:25.479Z,8.20
2019-02-21T09:15:55.899Z,8.20
2019-02-21T09:18:25.432Z,8.20
2019-02-21T09:20:54.822Z,8.20
2019-02-21T09:23:24.173Z,8.20
2019-02-21T09:25:53.796Z,8.40
2019-02-21T09:28:23.124Z,8.40
2019-02-21T09:30:52.443Z,8.60
2019-02-21T09:33:21.924Z,8.60
2019-02-21T09:35:51.525Z,8.60
2019-02-21T09:38:20.868Z,8.50
2019-02-21T09:40:50.214Z,8.60
2019-02-21T09:43:19.571Z,8.70
2019-02-21T09:45:49.217Z,8.70
2019-02-21T09:48:18.553Z,8.60
2019-02-21T09:50:47.890Z,8.60
2019-02-21T09:53:17.514Z,8.60
2019-02-21T09:55:46.852Z,8.70
2019-02-21T09:58:16.173Z,8.80
2019-02-21T10:00:45.489Z,9.10
2019-02-21T10:03:15.106Z,9.20
2019-02-21T10:05:44.426Z,9.40
2019-02-21T10:08:14.061Z,9.80
2019-02-21T10:10:43.417Z,9.80
2019-02-21T10:13:13.377Z,9.90
2019-02-21T10:15:42.817Z,10.10
2019-02-21T10:18:12.180Z,10.20
2019-02-21T10:20:41.521Z,10.60
2019-02-21T10:23:10.858Z,11.00
2019-02-21T10:25:40.180Z,11.00
2019-02-21T10:28:09.867Z,11.20
2019-02-21T10:30:39.438Z,11.20
2019-02-21T10:33:08.795Z,11.40
2019-02-21T10:35:38.378Z,11.50
2019-02-21T10:38:07.989Z,11.80
2019-02-21T10:40:37.686Z,12.00
2019-02-21T10:43:06.969Z,12.20
2019-02-21T10:45:47.060Z,12.50
2019-02-21T10:48:07.610Z,12.60
2019-02-21T10:50:36.936Z,12.70
2019-02-21T10:53:06.292Z,12.80
2019-02-21T10:55:35.960Z,12.80
2019-02-21T10:58:05.609Z,12.90
2019-02-21T11:00:35.029Z,12.90
2019-02-21T11:03:04.380Z,12.80
2019-02-21T11:05:33.977Z,12.70
2019-02-21T11:08:03.488Z,12.70
2019-02-21T11:10:32.812Z,12.60
2019-02-21T11:13:02.170Z,12.70
2019-02-21T11:15:31.503Z,12.70
2019-02-21T11:18:00.849Z,12.30
2019-02-21T11:20:30.750Z,12.50
2019-02-21T11:23:00.370Z,12.80
2019-02-21T11:25:29.705Z,13.00
2019-02-21T11:27:59.342Z,13.20
2019-02-21T11:30:28.700Z,13.10
2019-02-21T11:32:58.044Z,13.30
2019-02-21T11:35:27.876Z,13.20
2019-02-21T11:37:57.225Z,13.50
2019-02-21T11:40:26.903Z,13.70
2019-02-21T11:42:56.278Z,13.90
2019-02-21T11:45:25.622Z,14.10
2019-02-21T11:47:55.569Z,14.10
2019-02-21T11:50:25.538Z,14.00
2019-02-21T11:52:54.857Z,14.20
2019-02-21T11:55:24.231Z,14.10
2019-02-21T11:57:53.898Z,13.80
2019-02-21T12:00:24.808Z,14.00
2019-02-21T12:02:54.421Z,14.30
2019-02-21T12:05:31.927Z,14.60
2019-02-21T12:07:55.307Z,14.50
2019-02-21T12:10:24.681Z,14.70
2019-02-21T12:12:54.055Z,14.90
2019-02-21T12:15:24.345Z,14.90
2019-02-21T12:17:53.784Z,14.60
2019-02-21T12:20:23.437Z,14.20
2019-02-21T12:22:52.786Z,14.20
2019-02-21T12:25:22.446Z,14.00
2019-02-21T12:27:51.967Z,14.00
2019-02-21T12:30:21.700Z,13.70
2019-02-21T12:32:51.302Z,13.80
2019-02-21T12:35:29.309Z,13.60
2019-02-21T12:37:52.588Z,13.70
2019-02-21T12:40:23.583Z,13.90
2019-02-21T12:42:53.110Z,14.00
2019-02-21T12:45:22.839Z,14.00
2019-02-21T12:47:53.716Z,13.80
2019-02-21T12:50:23.650Z,13.70
2019-02-21T12:52:53.374Z,13.50
2019-02-21T12:55:29.214Z,13.50
2019-02-21T12:57:54.111Z,13.70
2019-02-21T13:00:23.521Z,13.70
2019-02-21T13:02:52.976Z,13.60
2019-02-21T13:05:23.284Z,13.60
2019-02-21T13:07:52.559Z,13.90
2019-02-21T13:10:22.111Z,14.00
2019-02-21T13:12:51.893Z,14.10
2019-02-21T13:15:21.342Z,14.40
2019-02-21T13:17:51.142Z,14.40
2019-02-21T13:20:20.950Z,14.60
2019-02-21T13:22:50.528Z,14.50
2019-02-21T13:25:21.053Z,14.40
2019-02-21T13:27:50.649Z,14.30
2019-02-21T13:30:20.077Z,14.30
2019-02-21T13:32:50.035Z,14.30
2019-02-21T13:35:19.482Z,14.20
2019-02-21T13:37:49.155Z,14.10
2019-02-21T13:40:20.956Z,14.10
2019-02-21T13:42:49.625Z,14.20
2019-02-21T13:45:19.373Z,14.10
2019-02-21T13:47:48.679Z,14.20
2019-02-21T13:50:17.994Z,14.00
2019-02-21T13:52:47.821Z,13.90
2019-02-21T13:55:17.527Z,13.90
2019-02-21T13:57:46.825Z,14.10
2019-02-21T14:00:17.690Z,13.90
2019-02-21T14:02:47.678Z,13.70
2019-02-21T14:05:17.342Z,13.70
2019-02-21T14:07:46.850Z,13.60
2019-02-21T14:10:16.362Z,13.70
2019-02-21T14:12:45.758Z,13.60
2019-02-21T14:15:17.217Z,13.70
2019-02-21T14:17:47.114Z,13.60
2019-02-21T14:20:17.035Z,13.80
2019-02-21T14:22:46.750Z,13.70
2019-02-21T14:25:16.589Z,13.60
2019-02-21T14:27:46.309Z,13.70
2019-02-21T14:30:17.227Z,13.60
2019-02-21T14:32:47.202Z,13.80
2019-02-21T14:35:16.788Z,13.70
2019-02-21T14:37:46.216Z,13.50
2019-02-21T14:40:15.599Z,13.50
2019-02-21T14:42:45.068Z,13.50
2019-02-21T14:45:15.761Z,13.50
2019-02-21T14:47:45.175Z,13.50
2019-02-21T14:50:14.909Z,13.40
2019-02-21T14:52:44.245Z,13.30
2019-02-21T14:55:14.124Z,13.20
2019-02-21T14:57:43.516Z,13.30
2019-02-21T15:00:18.563Z,13.30
2019-02-21T15:02:47.948Z,13.20
2019-02-21T15:05:18.387Z,13.50
2019-02-21T15:07:47.740Z,13.40
2019-02-21T15:10:17.171Z,13.30
2019-02-21T15:12:46.532Z,13.30
2019-02-21T15:15:16.678Z,13.40
2019-02-21T15:17:46.112Z,13.50
2019-02-21T15:20:16.398Z,13.40
2019-02-21T15:22:46.109Z,13.40
2019-02-21T15:25:15.713Z,13.40
2019-02-21T15:27:45.098Z,13.30
2019-02-21T15:30:16.346Z,13.40
2019-02-21T15:32:46.266Z,13.30
2019-02-21T15:35:15.640Z,13.20
2019-02-21T15:37:45.320Z,13.10
2019-02-21T15:40:14.839Z,13.10
2019-02-21T15:42:44.518Z,13.10
2019-02-21T15:45:22.773Z,13.00
2019-02-21T15:47:47.526Z,13.00
2019-02-21T15:50:19.679Z,12.80
2019-02-21T15:52:48.096Z,12.70
2019-02-21T15:55:17.423Z,12.70
2019-02-21T15:57:46.803Z,12.50
2019-02-21T16:00:17.240Z,12.50
2019-02-21T16:02:46.920Z,12.30
2019-02-21T16:05:16.289Z,12.20
2019-02-21T16:07:45.698Z,12.10
2019-02-21T16:10:17.336Z,12.10
2019-02-21T16:12:46.895Z,12.00
2019-02-21T16:15:16.774Z,11.90
2019-02-21T16:17:46.763Z,11.90
2019-02-21T16:20:16.590Z,11.70
2019-02-21T16:22:45.875Z,11.70
2019-02-21T16:25:17.198Z,11.50
2019-02-21T16:27:46.561Z,11.40
2019-02-21T16:30:15.994Z,11.30
2019-02-21T16:32:45.375Z,11.20
2019-02-21T16:35:14.764Z,11.10
2019-02-21T16:37:44.528Z,11.00
2019-02-21T16:40:14.497Z,10.90
2019-02-21T16:42:43.890Z,10.80
2019-02-21T16:45:14.047Z,10.80
2019-02-21T16:47:43.411Z,10.70
2019-02-21T16:50:13.395Z,10.60
2019-02-21T16:52:43.145Z,10.50
2019-02-21T16:55:14.920Z,10.40
2019-02-21T16:57:44.276Z,10.30
2019-02-21T17:00:15.339Z,10.30
2019-02-21T17:02:44.695Z,10.20
2019-02-21T17:05:15.077Z,10.20
2019-02-21T17:07:44.418Z,10.10
2019-02-21T17:10:13.837Z,10.10
2019-02-21T17:12:43.328Z,10.00
2019-02-21T17:15:13.207Z,10.00
2019-02-21T17:17:42.836Z,10.00
2019-02-21T17:20:13.497Z,10.00
2019-02-21T17:22:42.853Z,10.00
2019-02-21T17:25:12.918Z,10.00
2019-02-21T17:27:42.305Z,10.10
2019-02-21T17:30:13.841Z,10.10
2019-02-21T17:32:43.149Z,10.00
2019-02-21T17:35:12.526Z,10.00
2019-02-21T17:37:42.275Z,10.00
2019-02-21T17:40:14.329Z,10.00
2019-02-21T17:42:43.972Z,10.00
2019-02-21T17:45:13.840Z,10.00
2019-02-21T17:47:43.467Z,10.00
2019-02-21T17:50:12.950Z,9.90
2019-02-21T17:52:42.291Z,9.90
2019-02-21T17:55:11.699Z,9.90
2019-02-21T17:57:40.979Z,9.90
2019-02-21T18:00:13.499Z,9.90
2019-02-21T18:02:42.798Z,9.90
2019-02-21T18:05:12.401Z,9.90
2019-02-21T18:07:42.530Z,9.90
2019-02-21T18:10:13.002Z,9.90
2019-02-21T18:12:42.324Z,9.90
2019-02-21T18:15:11.772Z,10.00
2019-02-21T18:17:41.423Z,9.90
2019-02-21T18:20:11.568Z,9.90
2019-02-21T18:22:40.930Z,9.80
2019-02-21T18:25:13.556Z,9.80
2019-02-21T18:27:42.931Z,9.70
2019-02-21T18:30:13.272Z,9.70
2019-02-21T18:32:42.632Z,9.70
2019-02-21T18:35:12.128Z,9.70
2019-02-21T18:37:47.304Z,9.70
2019-02-21T18:40:17.227Z,9.90
2019-02-21T18:42:45.164Z,9.90
2019-02-21T18:45:14.536Z,10.00
2019-02-21T18:47:43.978Z,9.90
2019-02-21T18:50:13.615Z,10.00
2019-02-21T18:52:42.970Z,10.00
2019-02-21T18:55:12.615Z,10.00
2019-02-21T18:57:41.966Z,10.00
2019-02-21T19:00:12.697Z,10.00
2019-02-21T19:02:42.240Z,10.00
2019-02-21T19:05:11.635Z,10.00
2019-02-21T19:07:41.245Z,10.00
2019-02-21T19:10:12.010Z,10.00
2019-02-21T19:12:41.449Z,10.00
2019-02-21T19:15:11.657Z,10.00
2019-02-21T19:17:41.059Z,10.00
2019-02-21T19:20:11.314Z,10.00
2019-02-21T19:22:40.904Z,10.00
2019-02-21T19:25:10.642Z,10.00
2019-02-21T19:27:39.978Z,10.00
2019-02-21T19:30:15.478Z,10.00
2019-02-21T19:32:45.136Z,10.00
2019-02-21T19:35:14.794Z,10.00
2019-02-21T19:37:44.191Z,10.00
2019-02-21T19:40:13.563Z,10.00
2019-02-21T19:42:42.945Z,10.10
2019-02-21T19:45:12.351Z,10.00
2019-02-21T19:47:42.040Z,10.00
2019-02-21T19:50:11.613Z,9.90
2019-02-21T19:52:40.996Z,9.90
2019-02-21T19:55:10.790Z,9.80
2019-02-21T19:57:40.465Z,9.80
2019-02-21T20:00:12.230Z,9.80
2019-02-21T20:02:41.593Z,9.70
2019-02-21T20:05:11.320Z,9.70
2019-02-21T20:07:40.712Z,9.60
2019-02-21T20:10:10.557Z,9.50
2019-02-21T20:12:40.216Z,9.60
2019-02-21T20:15:09.805Z,9.50
2019-02-21T20:17:39.197Z,9.50
2019-02-21T20:20:09.770Z,9.50
2019-02-21T20:22:39.136Z,9.50
2019-02-21T20:25:08.407Z,9.40
2019-02-21T20:27:37.787Z,9.40
2019-02-21T20:30:08.207Z,9.30
2019-02-21T20:32:37.513Z,9.30
2019-02-21T20:35:07.014Z,9.30
2019-02-21T20:37:36.682Z,9.30
2019-02-21T20:40:06.379Z,9.40
2019-02-21T20:42:35.963Z,9.40
2019-02-21T20:45:06.764Z,9.50
2019-02-21T20:47:36.165Z,9.50
2019-02-21T20:50:05.872Z,9.50
2019-02-21T20:52:35.272Z,9.60
2019-02-21T20:55:04.904Z,9.60
2019-02-21T20:57:34.499Z,9.70
2019-02-21T21:00:03.974Z,9.60
2019-02-21T21:02:33.874Z,9.70
2019-02-21T21:05:03.516Z,9.70
2019-02-21T21:07:33.096Z,9.70
2019-02-21T21:10:02.459Z,9.80
2019-02-21T21:12:32.081Z,9.80
2019-02-21T21:15:01.761Z,9.80
2019-02-21T21:17:31.155Z,9.80
2019-02-21T21:20:00.781Z,9.80
2019-02-21T21:22:30.440Z,9.80
2019-02-21T21:24:59.719Z,9.80
2019-02-21T21:27:29.018Z,9.90
2019-02-21T21:30:00.381Z,10.00
2019-02-21T21:32:29.695Z,10.00
2019-02-21T21:34:59.058Z,10.00
2019-02-21T21:37:28.540Z,10.10
2019-02-21T21:39:58.012Z,10.10
2019-02-21T21:42:27.614Z,10.10
2019-02-21T21:44:57.264Z,10.00
2019-02-21T21:47:26.973Z,10.00
2019-02-21T21:49:56.337Z,10.00
2019-02-21T21:52:25.970Z,10.00
2019-02-21T21:54:55.552Z,10.00
2019-02-21T21:57:25.298Z,10.10
2019-02-21T21:59:54.599Z,10.10
2019-02-21T22:02:24.243Z,10.10
2019-02-21T22:04:54.127Z,10.00
2019-02-21T22:07:23.592Z,10.00
2019-02-21T22:09:53.982Z,10.00
2019-02-21T22:12:23.687Z,9.90
2019-02-21T22:14:53.298Z,9.90
2019-02-21T22:17:23.014Z,9.90
2019-02-21T22:19:52.307Z,9.90
2019-02-21T22:22:21.571Z,9.90
2019-02-21T22:24:50.945Z,9.90
2019-02-21T22:27:20.304Z,10.00
2019-02-21T22:29:49.689Z,10.00
2019-02-21T22:32:19.028Z,10.00
2019-02-21T22:34:48.684Z,10.10
2019-02-21T22:37:18.398Z,10.00
2019-02-21T22:39:47.806Z,10.00
2019-02-21T22:42:17.048Z,10.00
2019-02-21T22:44:46.427Z,9.90
2019-02-21T22:47:15.787Z,9.80
2019-02-21T22:49:45.571Z,9.80
2019-02-21T22:52:17.021Z,9.90
2019-02-21T22:54:46.381Z,9.80
2019-02-21T22:57:15.664Z,9.90
2019-02-21T22:59:45.530Z,10.10
2019-02-21T23:02:15.479Z,10.00
2019-02-21T23:05:34.626Z,10.00
2019-02-21T23:08:33.725Z,10.00
2019-02-21T23:11:04.426Z,10.00
2019-02-21T23:13:33.753Z,10.00
2019-02-21T23:16:03.118Z,10.00
2019-02-21T23:18:32.523Z,10.10
2019-02-21T23:21:01.872Z,10.00
2019-02-21T23:23:31.296Z,10.00
2019-02-21T23:26:00.944Z,10.10
2019-02-21T23:28:30.573Z,10.10
2019-02-21T23:30:59.967Z,10.10
2019-02-21T23:33:30.545Z,10.10
2019-02-21T23:35:59.938Z,10.10
2019-02-21T23:38:29.341Z,10.00
2019-02-21T23:40:58.951Z,10.00
2019-02-21T23:43:28.970Z,10.10
2019-02-21T23:45:58.348Z,10.00
2019-02-21T23:48:27.717Z,9.90
2019-02-21T23:50:57.102Z,9.80
2019-02-21T23:53:26.865Z,9.80
2019-02-21T23:55:56.230Z,9.80
2019-02-21T23:58:25.586Z,9.70
