createdAt,value
2022-10-19T00:00:40.971Z,100631.29
2022-10-19T00:03:30.569Z,100628.08
2022-10-19T00:06:29.042Z,100626.50
2022-10-19T00:09:14.713Z,100624.65
2022-10-19T00:11:51.350Z,100627.73
2022-10-19T00:14:38.880Z,100631.33
2022-10-19T00:17:32.781Z,100629.98
2022-10-19T00:20:03.343Z,100632.52
2022-10-19T00:22:40.952Z,100636.05
2022-10-19T00:25:12.410Z,100636.68
2022-10-19T00:27:43.182Z,100636.41
2022-10-19T00:30:19.014Z,100634.52
2022-10-19T00:32:50.203Z,100636.52
2022-10-19T00:35:26.790Z,100633.88
2022-10-19T00:38:12.157Z,100636.80
2022-10-19T00:40:54.383Z,100632.03
2022-10-19T00:43:31.006Z,100633.21
2022-10-19T00:46:18.835Z,100633.66
2022-10-19T00:51:18.352Z,100634.56
2022-10-19T00:53:47.153Z,100634.11
2022-10-19T00:56:34.602Z,100639.23
2022-10-19T00:59:31.357Z,100637.13
2022-10-19T01:02:14.352Z,100637.79
2022-10-19T01:04:52.671Z,100636.66
2022-10-19T01:07:21.706Z,100634.52
2022-10-19T01:09:55.542Z,100630.73
2022-10-19T01:12:41.925Z,100631.04
2022-10-19T01:15:28.525Z,100629.89
2022-10-19T01:18:11.554Z,100628.06
2022-10-19T01:20:57.715Z,100625.77
2022-10-19T01:24:03.764Z,100621.79
2022-10-19T01:27:02.168Z,100621.73
2022-10-19T01:29:55.254Z,100623.42
2022-10-19T01:32:59.842Z,100628.09
2022-10-19T01:35:53.040Z,100625.70
2022-10-19T01:39:04.919Z,100630.67
2022-10-19T01:42:16.934Z,100621.67
2022-10-19T01:45:24.504Z,100622.27
2022-10-19T01:48:06.913Z,100623.76
2022-10-19T01:50:50.453Z,100629.95
2022-10-19T01:53:34.028Z,100628.62
2022-10-19T01:56:06.004Z,100625.64
2022-10-19T01:58:39.905Z,100620.44
2022-10-19T02:01:19.400Z,100618.73
2022-10-19T02:03:52.164Z,100618.74
2022-10-19T02:06:28.893Z,100618.08
2022-10-19T02:08:57.995Z,100620.09
2022-10-19T02:11:26.693Z,100613.91
2022-10-19T02:14:10.516Z,100614.05
2022-10-19T02:16:52.343Z,100609.31
2022-10-19T02:21:57.544Z,100611.08
2022-10-19T02:24:36.283Z,100612.02
2022-10-19T02:27:09.086Z,100603.77
2022-10-19T02:29:41.503Z,100604.42
2022-10-19T02:32:26.006Z,100601.70
2022-10-19T02:35:15.772Z,100600.10
2022-10-19T02:37:52.889Z,100601.21
2022-10-19T02:40:33.699Z,100597.55
2022-10-19T02:43:11.233Z,100596.52
2022-10-19T02:45:54.943Z,100599.66
2022-10-19T02:48:32.004Z,100595.91
2022-10-19T02:51:37.794Z,100595.42
2022-10-19T02:54:08.623Z,100591.48
2022-10-19T02:56:40.783Z,100591.23
2022-10-19T02:59:16.769Z,100593.86
2022-10-19T03:01:51.157Z,100597.60
2022-10-19T03:04:24.713Z,100596.09
2022-10-19T03:06:53.970Z,100597.65
2022-10-19T03:09:22.264Z,100596.84
2022-10-19T03:11:57.373Z,100600.16
2022-10-19T03:14:43.048Z,100602.61
2022-10-19T03:17:15.446Z,100599.88
2022-10-19T03:19:53.115Z,100600.58
2022-10-19T03:22:23.231Z,100598.27
2022-10-19T03:24:59.831Z,100598.48
2022-10-19T03:27:33.294Z,100599.54
2022-10-19T03:30:02.623Z,100603.45
2022-10-19T03:32:45.085Z,100604.41
2022-10-19T03:35:20.302Z,100603.02
2022-10-19T03:37:55.865Z,100602.75
2022-10-19T03:40:28.206Z,100601.84
2022-10-19T03:43:02.355Z,100607.35
2022-10-19T03:45:40.781Z,100607.37
2022-10-19T03:48:14.317Z,100613.13
2022-10-19T03:51:06.871Z,100610.18
2022-10-19T03:53:43.525Z,100607.58
2022-10-19T03:56:22.463Z,100613.23
2022-10-19T03:59:01.901Z,100613.95
2022-10-19T04:01:41.753Z,100615.39
2022-10-19T04:04:19.387Z,100617.52
2022-10-19T04:06:56.053Z,100614.79
2022-10-19T04:09:25.952Z,100613.79
2022-10-19T04:12:11.708Z,100611.85
2022-10-19T04:14:57.444Z,100611.52
2022-10-19T04:17:30.355Z,100617.02
2022-10-19T04:20:03.496Z,100617.02
2022-10-19T04:22:33.405Z,100620.65
2022-10-19T04:25:08.067Z,100620.19
2022-10-19T04:27:43.932Z,100622.88
2022-10-19T04:30:17.073Z,100624.08
2022-10-19T04:33:12.025Z,100626.56
2022-10-19T04:35:43.529Z,100627.10
2022-10-19T04:38:26.928Z,100624.89
2022-10-19T04:40:57.384Z,100625.78
2022-10-19T04:43:29.245Z,100626.21
2022-10-19T04:46:32.030Z,100625.39
2022-10-19T04:49:08.357Z,100623.14
2022-10-19T04:51:47.004Z,100626.27
2022-10-19T04:54:28.089Z,100629.64
2022-10-19T04:57:06.718Z,100633.12
2022-10-19T04:59:46.897Z,100634.14
2022-10-19T05:02:30.838Z,100636.78
2022-10-19T05:05:11.675Z,100630.48
2022-10-19T05:07:54.951Z,100626.61
2022-10-19T05:10:34.957Z,100629.09
2022-10-19T05:13:09.894Z,100630.90
2022-10-19T05:15:47.425Z,100632.42
2022-10-19T05:18:21.219Z,100628.23
2022-10-19T05:20:52.389Z,100628.27
2022-10-19T05:23:27.075Z,100634.38
2022-10-19T05:26:22.155Z,100637.70
2022-10-19T05:29:11.901Z,100643.04
2022-10-19T05:31:46.272Z,100645.02
2022-10-19T05:34:26.493Z,100644.85
2022-10-19T05:37:01.257Z,100645.00
2022-10-19T05:39:35.093Z,100646.40
2022-10-19T05:42:23.449Z,100646.95
2022-10-19T05:45:18.655Z,100648.30
2022-10-19T05:47:57.440Z,100653.36
2022-10-19T05:50:25.864Z,100653.70
2022-10-19T05:52:54.097Z,100655.17
2022-10-19T05:55:22.143Z,100660.34
2022-10-19T05:57:53.267Z,100665.37
2022-10-19T06:00:21.449Z,100665.67
2022-10-19T06:02:50.182Z,100667.59
2022-10-19T06:05:18.496Z,100670.24
2022-10-19T06:07:46.717Z,100671.48
2022-10-19T06:10:14.963Z,100670.06
2022-10-19T06:12:43.346Z,100673.11
2022-10-19T06:15:11.488Z,100676.41
2022-10-19T06:17:40.215Z,100676.37
2022-10-19T06:20:20.470Z,100681.95
2022-10-19T06:26:12.149Z,100683.88
2022-10-19T06:29:27.516Z,100690.80
2022-10-19T06:32:31.871Z,100692.61
2022-10-19T06:35:34.697Z,100698.13
2022-10-19T06:38:21.434Z,100697.13
2022-10-19T06:41:49.998Z,100698.34
2022-10-19T06:50:59.559Z,100705.72
2022-10-19T06:53:56.603Z,100709.80
2022-10-19T06:57:41.741Z,100712.35
2022-10-19T07:04:15.272Z,100721.61
2022-10-19T07:07:22.682Z,100724.14
2022-10-19T07:17:07.473Z,100721.18
2022-10-19T07:20:41.869Z,100718.23
2022-10-19T07:23:54.460Z,100722.04
2022-10-19T07:29:48.323Z,100722.21
2022-10-19T07:32:36.445Z,100725.06
2022-10-19T07:36:32.923Z,100729.90
2022-10-19T07:43:31.494Z,100740.27
2022-10-19T07:46:15.254Z,100745.10
2022-10-19T07:52:39.157Z,100743.29
2022-10-19T07:55:29.829Z,100747.02
2022-10-19T08:01:32.363Z,100744.45
2022-10-19T08:05:00.119Z,100739.98
2022-10-19T08:11:02.129Z,100740.06
2022-10-19T08:13:40.323Z,100731.81
2022-10-19T08:17:05.139Z,100730.54
2022-10-19T08:23:04.825Z,100741.61
2022-10-19T08:25:54.662Z,100738.98
2022-10-19T08:28:49.382Z,100744.88
2022-10-19T08:32:00.238Z,100746.48
2022-10-19T08:35:01.125Z,100745.74
2022-10-19T08:38:37.466Z,100749.22
2022-10-19T08:42:11.657Z,100750.44
2022-10-19T08:45:33.188Z,100748.64
2022-10-19T08:49:02.829Z,100752.90
2022-10-19T08:52:57.480Z,100755.05
2022-10-19T09:00:08.210Z,100756.13
2022-10-19T09:03:31.948Z,100754.75
2022-10-19T09:07:03.984Z,100757.07
2022-10-19T09:10:25.477Z,100763.57
2022-10-19T09:16:40.659Z,100765.78
2022-10-19T09:19:48.326Z,100763.86
2022-10-19T09:27:19.003Z,100775.38
2022-10-19T09:30:53.981Z,100783.52
2022-10-19T09:40:08.608Z,100783.02
2022-10-19T09:43:27.061Z,100780.95
2022-10-19T09:50:01.720Z,100778.31
2022-10-19T09:53:51.135Z,100783.96
2022-10-19T09:57:26.609Z,100785.80
2022-10-19T10:03:44.648Z,100790.80
2022-10-19T10:09:47.649Z,100787.08
2022-10-19T10:13:00.923Z,100792.02
2022-10-19T10:16:11.108Z,100794.52
2022-10-19T10:26:07.916Z,100799.39
2022-10-19T10:29:33.082Z,100799.42
2022-10-19T10:32:47.233Z,100789.59
2022-10-19T10:36:21.095Z,100790.35
2022-10-19T10:39:32.455Z,100790.80
2022-10-19T10:42:27.073Z,100788.77
2022-10-19T10:45:33.913Z,100782.98
2022-10-19T10:49:15.713Z,100781.55
2022-10-19T10:52:23.978Z,100783.00
2022-10-19T10:55:34.142Z,100780.43
2022-10-19T10:58:46.718Z,100785.63
2022-10-19T11:02:07.117Z,100785.58
2022-10-19T11:07:43.471Z,100789.23
2022-10-19T11:09:36.335Z,100787.86
2022-10-19T11:12:40.293Z,100787.20
2022-10-19T11:16:01.688Z,100786.40
2022-10-19T11:26:14.066Z,100794.18
2022-10-19T11:29:16.484Z,100790.13
2022-10-19T11:36:04.101Z,100792.58
2022-10-19T11:39:15.388Z,100788.52
2022-10-19T11:42:41.491Z,100784.41
2022-10-19T11:45:51.506Z,100786.41
2022-10-19T11:48:54.743Z,100787.48
2022-10-19T11:52:13.050Z,100793.24
2022-10-19T11:55:55.213Z,100801.58
2022-10-19T12:02:37.438Z,100798.96
2022-10-19T12:05:45.554Z,100800.84
2022-10-19T12:09:04.407Z,100800.08
2022-10-19T12:12:16.508Z,100799.50
2022-10-19T12:15:20.167Z,100799.46
2022-10-19T12:18:03.470Z,100796.65
2022-10-19T12:25:02.684Z,100792.92
2022-10-19T12:32:17.279Z,100796.39
2022-10-19T12:40:04.029Z,100791.27
2022-10-19T12:44:13.110Z,100793.20
2022-10-19T12:47:25.041Z,100786.55
2022-10-19T12:50:26.218Z,100784.42
2022-10-19T12:53:41.613Z,100778.16
2022-10-19T12:57:03.124Z,100773.48
2022-10-19T12:59:46.146Z,100767.49
2022-10-19T13:03:02.090Z,100762.78
2022-10-19T13:05:50.606Z,100759.14
2022-10-19T13:09:15.053Z,100757.12
2022-10-19T13:16:36.505Z,100740.83
2022-10-19T13:19:25.182Z,100739.02
2022-10-19T13:22:15.159Z,100740.17
2022-10-19T13:25:37.939Z,100749.23
2022-10-19T13:28:51.501Z,100753.98
2022-10-19T13:32:07.655Z,100759.66
2022-10-19T13:35:28.356Z,100762.38
2022-10-19T13:38:49.693Z,100762.48
2022-10-19T13:41:37.817Z,100763.15
2022-10-19T13:44:25.208Z,100764.52
2022-10-19T13:47:21.636Z,100767.39
2022-10-19T13:50:18.637Z,100767.54
2022-10-19T13:53:16.089Z,100765.23
2022-10-19T13:56:12.361Z,100769.27
2022-10-19T13:59:17.433Z,100768.36
2022-10-19T14:02:48.065Z,100765.89
2022-10-19T14:06:01.599Z,100764.19
2022-10-19T14:09:05.218Z,100762.92
2022-10-19T14:11:43.866Z,100760.54
2022-10-19T14:14:22.779Z,100761.15
2022-10-19T14:17:09.562Z,100759.27
2022-10-19T14:19:55.289Z,100758.39
2022-10-19T14:22:44.136Z,100757.83
2022-10-19T14:25:36.342Z,100757.73
2022-10-19T14:28:21.830Z,100758.19
2022-10-19T14:31:18.859Z,100754.33
2022-10-19T14:33:55.435Z,100754.98
2022-10-19T14:36:36.260Z,100756.30
2022-10-19T14:39:05.296Z,100755.42
2022-10-19T14:41:38.153Z,100754.40
2022-10-19T14:44:40.087Z,100760.58
2022-10-19T14:47:27.436Z,100760.92
2022-10-19T14:49:56.493Z,100760.78
2022-10-19T14:52:36.903Z,100759.45
2022-10-19T14:55:18.184Z,100760.13
2022-10-19T14:57:53.816Z,100758.02
2022-10-19T15:03:11.499Z,100756.81
2022-10-19T15:05:56.743Z,100754.80
2022-10-19T15:08:49.718Z,100755.10
2022-10-19T15:11:27.125Z,100752.48
2022-10-19T15:14:17.741Z,100754.49
2022-10-19T15:17:11.011Z,100761.39
2022-10-19T15:19:44.122Z,100759.04
2022-10-19T15:22:29.111Z,100755.11
2022-10-19T15:25:09.123Z,100755.69
2022-10-19T15:27:58.061Z,100760.91
2022-10-19T15:30:35.448Z,100765.86
2022-10-19T15:33:12.114Z,100762.77
2022-10-19T15:35:46.420Z,100759.34
2022-10-19T15:38:26.972Z,100763.15
2022-10-19T15:41:09.005Z,100763.26
2022-10-19T15:43:39.533Z,100762.47
2022-10-19T15:46:16.666Z,100765.54
2022-10-19T15:48:58.543Z,100763.48
2022-10-19T15:54:29.981Z,100763.91
2022-10-19T15:57:05.713Z,100764.52
2022-10-19T15:59:37.393Z,100766.73
2022-10-19T16:02:15.455Z,100771.61
2022-10-19T16:04:54.416Z,100773.25
2022-10-19T16:07:38.159Z,100778.45
2022-10-19T16:10:21.051Z,100778.02
2022-10-19T16:13:16.275Z,100780.08
2022-10-19T16:16:12.638Z,100784.55
2022-10-19T16:18:54.616Z,100786.39
2022-10-19T16:21:39.562Z,100787.84
2022-10-19T16:24:19.536Z,100791.94
2022-10-19T16:27:30.155Z,100798.39
2022-10-19T16:30:09.061Z,100795.53
2022-10-19T16:32:43.251Z,100798.34
2022-10-19T16:35:29.272Z,100800.79
2022-10-19T16:38:06.235Z,100804.16
2022-10-19T16:41:16.064Z,100808.84
2022-10-19T16:44:00.820Z,100809.17
2022-10-19T16:46:31.674Z,100810.92
2022-10-19T16:49:14.488Z,100813.13
2022-10-19T16:51:45.448Z,100815.39
2022-10-19T16:58:40.986Z,100818.89
2022-10-19T17:10:42.508Z,100835.31
2022-10-19T17:13:11.556Z,100838.02
2022-10-19T17:15:44.594Z,100842.23
2022-10-19T17:18:15.138Z,100841.21
2022-10-19T17:20:43.569Z,100847.41
2022-10-19T17:23:12.212Z,100847.92
2022-10-19T17:25:51.845Z,100854.71
2022-10-19T17:28:25.528Z,100856.58
2022-10-19T17:30:59.959Z,100859.76
